tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.959,0.982,1.382,1.144,54.911,157939270,mediumTank,5,R04_T-34
33,620.192,1.241,1.566,1.193,55.954,19566054,heavyTank,5,A21_T14
49,1122.037,0.887,1.570,0.905,51.505,380433429,mediumTank,8,Ch01_Type59
81,225.341,1.662,0.927,1.314,57.531,4364679,mediumTank,1,GB01_Medium_Mark_I
113,238.449,1.546,0.823,1.283,58.112,2666972,lightTank,1,Cz06_Kolohousenka
129,224.269,1.415,1.243,1.376,57.983,1534001,lightTank,1,S05_Strv_M21_29
145,774.794,0.977,1.337,0.811,54.344,11604542,mediumTank,6,Pl03_PzV_Poland
161,245.323,1.587,0.951,1.633,57.799,2404789,lightTank,1,It04_Fiat_3000
257,578.024,1.127,0.539,1.294,54.364,97140310,AT-SPG,5,R02_SU-85
273,910.887,1.016,0.074,1.313,51.454,193546991,SPG,6,G02_Hummel
289,297.911,1.050,2.133,1.579,56.165,6231131,lightTank,3,A03_M3_Stuart
305,660.948,0.688,2.640,0.710,52.346,48482444,lightTank,7,Ch02_Type62
321,316.864,1.202,0.814,1.658,58.082,1017669,mediumTank,3,F03_D2
337,252.464,1.375,0.936,1.235,56.400,1485138,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,247.826,1.339,1.182,1.501,57.377,402012,mediumTank,2,J15_Chi_Ni
369,252.060,1.195,1.329,1.542,56.225,1328402,lightTank,2,Cz03_LT_vz35
385,269.412,1.304,1.320,1.413,57.212,1719639,lightTank,2,S03_Strv_M38
401,245.291,0.820,0.949,1.474,53.498,2898222,lightTank,2,Pl01_TKS_20mm
417,335.197,1.366,1.373,1.806,56.893,1147279,lightTank,2,It05_Carro_L6_40
513,1019.065,0.983,1.018,0.841,53.449,378889362,heavyTank,7,R01_IS
529,1063.756,0.948,0.991,1.041,53.650,284846564,heavyTank,7,G04_PzVI_Tiger_I
545,202.696,1.547,1.888,1.463,57.986,12224668,lightTank,1,A01_T1_Cunningham
561,1207.003,0.886,1.432,0.732,50.827,3282650,mediumTank,8,Ch01_Type59_Gold
577,210.341,1.407,1.177,1.923,57.311,821183,lightTank,1,F01_RenaultFT
593,256.954,1.367,2.096,1.515,58.020,2620419,lightTank,2,GB14_M2
609,220.820,1.510,1.096,1.812,57.879,2366193,lightTank,1,J01_NC27
625,314.846,0.928,1.038,1.483,54.628,3233527,lightTank,3,Cz10_LT_vz38
641,361.815,1.165,1.328,1.589,55.972,4979952,lightTank,3,S12_Strv_M40
673,331.702,1.485,0.931,1.651,58.638,2430015,mediumTank,2,It06_M14_41
769,272.899,0.867,2.338,1.286,55.238,4360092,lightTank,4,R03_BT-7
785,235.622,1.358,1.506,1.828,57.163,9828300,lightTank,2,G07_Pz35t
801,815.710,0.986,1.037,0.906,53.945,77554910,heavyTank,6,A10_M6
817,1225.140,0.903,1.306,0.711,52.140,87403561,heavyTank,8,Ch03_WZ-111
833,217.842,1.321,0.119,1.385,56.326,2434707,SPG,2,F20_RenaultBS
849,466.807,1.129,0.788,1.593,55.811,121202765,mediumTank,4,GB07_Matilda
865,252.193,1.335,1.439,1.476,56.535,955465,lightTank,2,J03_Ha_Go
881,376.643,0.960,1.205,1.343,55.819,3880081,mediumTank,4,Cz11_V_8_H
897,395.001,0.994,1.290,1.125,55.166,6343972,mediumTank,4,S04_Lago_I
913,1334.133,0.858,0.988,0.467,52.737,32607288,heavyTank,8,Pl08_50TP_prototyp
929,416.779,1.334,1.112,1.475,56.967,5965905,mediumTank,3,It03_M15_42
1025,242.545,1.315,1.710,1.486,56.748,28679473,lightTank,2,R08_BT-2
1041,578.574,1.114,0.699,1.413,54.162,129738549,AT-SPG,5,G05_StuG_40_AusfG
1057,515.051,1.057,1.379,1.025,54.806,83096032,mediumTank,5,A05_M4_Sherman
1073,907.635,0.917,1.470,1.001,54.422,66970716,mediumTank,7,Ch04_T34_1
1089,422.022,1.166,1.129,1.424,55.453,4748297,heavyTank,4,F04_B1
1105,695.635,0.991,1.864,1.011,54.279,206338325,mediumTank,6,GB21_Cromwell
1121,900.928,0.891,1.005,1.115,51.655,48102673,mediumTank,7,J11_Chi_Ri
1137,484.702,0.855,1.431,1.128,54.399,25079705,mediumTank,5,Cz09_T_24
1153,498.926,0.909,1.180,1.019,53.984,17474711,mediumTank,5,S02_Strv_M42
1169,272.572,1.427,1.520,1.532,58.225,2429654,lightTank,1,Pl14_4TP
1185,470.787,1.123,1.086,0.979,55.263,13631459,mediumTank,4,It07_P26_40
1297,886.438,0.883,1.252,1.210,53.837,96163357,mediumTank,7,G03_PzV_Panther
1313,690.430,0.974,1.420,1.121,54.771,25533002,mediumTank,6,A06_M4A3E8_Sherman
1329,224.195,1.666,1.286,1.803,56.608,3874231,lightTank,1,Ch06_Renault_NC31
1345,263.578,1.382,1.035,2.066,58.370,7300100,lightTank,2,F12_Hotchkiss_H35
1361,305.386,1.131,1.758,1.605,57.231,657860,lightTank,3,GB15_Stuart_I
1377,487.878,0.916,1.193,1.107,54.423,22017330,mediumTank,5,J08_Chi_Nu
1393,719.872,0.910,1.411,1.011,53.008,141732992,mediumTank,6,Cz08_T_25
1409,735.719,0.936,1.081,1.020,53.358,58810047,mediumTank,6,S07_Strv_74
1425,322.397,1.431,0.994,1.491,58.566,1915029,lightTank,2,Pl09_7TP
1441,497.293,0.898,1.086,0.875,54.770,11532959,mediumTank,5,It11_P43
1537,412.234,1.034,1.230,1.026,55.615,70958116,mediumTank,4,R06_T-28
1553,747.156,1.065,0.727,1.275,53.568,74508581,AT-SPG,6,G17_JagdPzIV
1569,926.428,0.919,1.577,1.052,54.213,62680774,mediumTank,7,A07_T20
1585,1061.716,0.824,1.469,0.964,52.012,22825492,mediumTank,8,Ch05_T34_2
1601,266.730,1.294,0.881,2.090,56.811,481588,lightTank,2,F02_D1
1617,386.079,1.032,0.878,1.109,54.844,714368,mediumTank,4,GB17_Grant_I
1633,405.351,1.003,1.264,1.179,55.458,5608018,mediumTank,4,J09_Chi_He
1649,900.494,0.872,1.230,0.891,53.092,82578350,mediumTank,7,Cz05_T34_100
1665,904.261,0.880,1.285,0.779,52.955,81907342,mediumTank,7,S13_Leo
1681,329.782,1.003,1.179,1.192,54.110,944310,lightTank,3,Pl06_10TP
1697,753.656,0.973,1.020,0.706,53.270,61020178,mediumTank,6,It10_P43_bis
1793,1129.650,0.917,0.042,0.807,50.726,121775536,SPG,7,R15_S-51
1809,488.228,1.403,0.620,1.197,56.021,80362923,AT-SPG,4,G09_Hetzer
1825,285.644,1.488,2.450,1.584,56.733,47451648,lightTank,2,A02_M2_lt
1841,1427.388,0.877,1.375,0.737,51.621,51903570,mediumTank,9,Ch18_WZ-120
1889,722.553,0.956,1.064,1.154,52.513,41909079,mediumTank,6,J10_Chi_To
1905,1067.262,0.793,1.043,0.964,51.758,21382851,mediumTank,8,Cz07_TVP_46
1921,1307.900,0.927,0.793,0.664,51.612,121726348,heavyTank,8,S18_EMIL_1951_E1
1937,338.162,0.736,1.513,0.996,53.138,1292827,lightTank,4,Pl07_14TP
1953,907.993,0.927,1.305,0.728,53.443,51660023,mediumTank,7,It09_P43_ter
2049,329.617,0.773,2.561,1.072,54.739,6099693,lightTank,5,R12_A-20
2065,278.249,1.409,1.662,1.663,57.189,38324032,lightTank,2,G06_PzII
2081,227.113,1.257,0.396,1.921,54.399,9858563,SPG,2,A107_T1_HMC
2097,1550.489,0.843,1.239,0.541,51.371,100985567,heavyTank,9,Ch12_111_1_2_3
2113,700.589,1.294,0.105,1.210,54.173,106299104,SPG,5,F28_105_leFH18B2
2129,463.710,0.917,1.687,1.191,54.984,17142519,lightTank,6,GB20_Crusader
2145,361.972,1.289,1.201,1.398,57.313,4735091,lightTank,3,J07_Chi_Ha
2161,1594.025,1.000,1.118,0.756,50.721,221293712,mediumTank,9,Cz02_TVP_T50
2177,1656.732,0.963,0.899,0.532,51.481,135459859,heavyTank,9,S17_EMIL_1952_E2
2193,525.714,0.885,1.223,0.750,54.573,5585627,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.997,0.865,1.085,0.679,50.270,114802063,mediumTank,8,It14_P44_Pantera
2305,993.912,1.028,0.523,0.902,52.741,168134856,AT-SPG,7,R18_SU-152
2321,774.147,1.015,1.148,1.113,54.809,114933767,heavyTank,6,G15_VK3601H
2353,270.720,1.422,1.245,1.555,57.499,5224328,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.127,1.604,0.984,1.611,57.274,44816958,AT-SPG,3,F27_FCM_36Pak40
2385,318.125,1.161,1.021,1.429,56.669,940262,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.166,1.158,1.578,1.545,56.760,1676244,lightTank,3,J04_Ke_Ni
2417,1833.131,1.013,1.265,0.622,49.262,240748879,mediumTank,10,Cz04_T50_51
2433,1973.352,0.930,1.130,0.451,49.334,113272170,heavyTank,10,S16_Kranvagn
2449,735.352,0.921,0.782,0.732,53.273,15950295,mediumTank,6,Pl10_40TP_Habicha
2465,1606.717,1.024,1.084,0.693,50.000,175692644,mediumTank,9,It12_Prototipo_Standard_B
2561,706.953,0.944,1.338,0.981,53.865,597844777,mediumTank,6,R07_T-34-85
2577,643.692,1.027,1.205,1.122,54.885,41195355,mediumTank,5,G13_VK3001H
2593,1682.139,0.964,0.672,0.576,50.719,389431684,AT-SPG,9,A14_T30
2625,785.882,0.895,0.924,0.865,53.427,78737645,heavyTank,6,F06_ARL_44
2657,1101.309,0.814,1.128,1.039,51.084,58565540,mediumTank,8,J13_STA_1
2689,316.366,1.027,0.459,2.103,50.324,114659,AT-SPG,2,S09_L_120_TD
2705,1051.554,0.953,1.033,0.647,53.424,34592808,heavyTank,7,Pl11_45TP_Habicha
2721,1901.157,1.074,1.117,0.623,49.384,268130815,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.343,1.046,1.053,0.796,53.777,505049791,heavyTank,6,R106_KV85
2833,351.205,1.160,0.160,1.303,56.901,2857506,SPG,3,G11_Bison_I
2849,1240.099,0.791,0.823,0.725,50.796,626206265,heavyTank,8,A13_T34_hvy
2865,1219.866,0.846,1.094,0.816,53.034,53636599,heavyTank,8,Ch11_110
2881,295.125,0.809,0.844,1.153,55.437,3090823,lightTank,4,F14_AMX40
2897,623.708,1.127,0.874,1.352,55.736,35714724,heavyTank,5,GB08_Churchill_I
2913,367.750,0.991,1.707,1.221,55.536,11032873,lightTank,4,J06_Ke_Ho
2929,2102.830,0.937,1.134,0.460,49.314,97284705,heavyTank,10,Cz17_Vz_55
2945,421.254,1.338,0.538,1.457,55.096,2472601,AT-SPG,3,S20_Ikv_72
2961,1274.168,0.824,0.957,0.536,51.543,55407673,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.174,0.932,0.942,0.465,48.895,27174751,heavyTank,10,It15_Rinoceronte
3073,295.633,1.094,1.371,1.230,55.883,11399378,lightTank,3,R22_T-46
3089,253.840,1.631,1.745,1.670,57.660,29738291,lightTank,1,G12_Ltraktor
3105,361.131,1.043,0.851,1.077,55.243,5800383,mediumTank,4,A04_M3_Grant
3121,356.198,0.942,2.319,1.175,55.628,20884925,lightTank,4,Ch09_M5
3137,1291.786,0.996,0.900,0.981,51.276,204812235,heavyTank,8,F08_AMX_50_100
3153,1006.677,0.944,0.838,1.262,55.104,35203741,heavyTank,7,GB10_Black_Prince
3169,255.513,1.137,1.198,1.535,55.338,5096045,lightTank,2,J02_Te_Ke
3185,1676.781,0.860,1.102,0.506,51.346,58481864,heavyTank,9,Cz16_TNH_T_vz51
3201,457.030,1.148,0.633,1.334,54.952,1519288,AT-SPG,4,S19_Sav_M43
3217,1620.262,0.870,0.933,0.448,51.805,67070186,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1045.967,0.890,0.987,0.706,53.489,11311540,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.709,1.629,1.209,1.707,57.330,30210340,lightTank,1,R11_MS-1
3345,345.166,1.332,1.289,1.564,57.900,21786878,lightTank,3,G08_Pz38t
3361,630.462,1.139,1.151,1.184,55.447,57042661,heavyTank,5,A09_T1_hvy
3377,688.874,0.697,2.326,0.725,52.027,56304693,lightTank,7,Ch16_WZ_131
3393,387.988,1.091,0.140,1.913,52.243,5805355,SPG,3,F21_Lorraine39_L_AM
3409,293.515,1.069,0.121,1.577,55.334,804039,SPG,3,GB27_Sexton
3425,1518.004,0.913,1.113,0.800,50.344,73290581,mediumTank,9,J14_Type_61
3441,1232.498,0.749,1.015,0.600,51.163,18558079,heavyTank,8,Cz18_TNH_105_1000
3457,532.946,1.068,0.837,1.065,54.955,6660845,AT-SPG,5,S14_Ikv_103
3473,2033.870,0.916,0.926,0.353,50.119,124729724,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1579.883,0.891,0.976,0.498,51.064,42291468,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.113,1.091,0.723,1.054,53.241,379561983,AT-SPG,6,R17_SU-100
3601,308.586,1.737,0.884,1.745,58.101,13197199,AT-SPG,2,G21_PanzerJager_I
3617,470.194,0.878,0.116,1.765,49.650,29042800,SPG,3,A16_M7_Priest
3633,1056.650,0.997,1.083,0.820,54.288,85930963,heavyTank,7,Ch10_IS2
3649,1746.239,1.059,1.670,0.783,48.786,488094381,mediumTank,10,F18_Bat_Chatillon25t
3665,731.050,0.950,1.020,1.083,52.857,13813031,mediumTank,6,GB19_Sherman_Firefly
3681,1835.462,0.938,1.321,0.654,50.048,135418736,mediumTank,10,J16_ST_B1
3697,1101.068,0.914,0.926,0.651,53.807,13872803,heavyTank,7,Cz19_Vz_44_1
3713,763.084,0.958,0.602,1.059,52.943,50998718,AT-SPG,6,S08_Ikv_65_Alt_2
3729,622.201,0.880,1.330,0.849,53.271,2885952,mediumTank,5,Pl17_DS_PZlnz
3745,1330.457,0.875,1.016,0.532,51.315,43885898,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.524,1.237,0.122,1.409,54.620,9041806,SPG,2,R16_SU-18
3857,1029.368,1.009,0.683,1.069,53.071,166793051,AT-SPG,7,G18_JagdPanther
3873,1118.709,0.993,1.077,0.984,54.003,391166416,heavyTank,7,A11_T29
3889,827.740,0.658,2.496,0.663,51.689,71671120,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.922,0.953,0.854,0.790,50.256,137039035,heavyTank,9,F09_AMX_50_120
3921,1249.475,0.828,1.038,0.806,52.331,91362510,heavyTank,8,GB11_Caernarvon
3937,1963.591,0.881,0.784,0.459,50.696,65939190,heavyTank,10,J20_Type_2605
3969,968.588,0.945,0.578,1.128,52.411,28980502,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,827.176,0.948,0.970,0.654,52.755,10017839,mediumTank,6,Pl18_BUGI
4097,1270.132,0.898,0.019,0.779,51.019,190009446,SPG,8,R27_SU-14
4113,888.950,0.955,1.557,1.047,53.692,40478042,mediumTank,7,G24_VK3002DB
4129,829.200,1.009,0.078,1.453,51.323,69691688,SPG,5,A18_M41
4145,1795.086,0.921,1.277,0.643,50.018,46010737,mediumTank,10,Ch19_121
4161,621.212,1.128,0.099,2.275,53.294,25062204,SPG,5,F22_AMX_105AM
4193,1498.799,0.806,0.694,0.501,51.692,80985519,heavyTank,9,J25_Type_4
4225,1322.412,0.910,0.559,0.925,50.421,125988512,AT-SPG,8,S21_UDES_03
4241,977.082,0.880,1.285,0.673,52.982,15533066,mediumTank,7,Pl20_CS_44
4257,872.966,1.105,0.606,0.747,52.227,12110329,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.130,0.821,1.417,0.899,51.882,232979476,mediumTank,8,R20_T-44
4369,392.144,1.028,1.892,1.156,56.832,6275336,mediumTank,4,G10_PzIII_AusfJ
4385,1236.721,0.870,1.164,0.963,52.386,144327809,heavyTank,8,A12_T32
4401,337.014,1.288,1.209,1.492,57.446,8130714,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.015,1.007,1.164,1.047,54.347,5528651,mediumTank,5,F11_Renault_G1R
4433,1619.026,0.848,1.029,0.609,51.448,183886374,heavyTank,9,GB12_Conqueror
4449,383.779,1.096,0.735,1.108,53.856,1630581,heavyTank,4,J22_Type_95
4481,1678.284,0.966,0.558,0.909,50.481,129828882,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.024,0.755,0.990,0.707,49.956,8318483,mediumTank,8,Pl23_CS_53
4513,1031.030,0.938,0.790,0.708,53.931,11274973,AT-SPG,7,It26_CC_56
4609,241.316,1.382,1.086,1.865,57.176,12932122,lightTank,2,R09_T-26
4625,401.390,1.024,0.167,1.653,53.957,10081014,SPG,4,G22_Sturmpanzer_II
4641,388.472,1.023,0.127,1.603,53.619,14397436,SPG,4,A17_M37
4657,486.184,1.003,1.393,1.179,54.303,68588063,mediumTank,5,Ch21_T34
4673,914.886,1.040,0.076,1.507,52.720,140270635,SPG,6,F23_AMX_13F3AM
4689,762.465,0.988,0.737,1.226,54.551,30387533,heavyTank,6,GB09_Churchill_VII
4705,368.921,1.164,0.718,1.079,54.090,497648,heavyTank,3,J21_Type_91
4737,2015.617,1.008,0.590,0.834,50.343,101380852,AT-SPG,10,S11_Strv_103B
4769,1304.471,0.850,0.798,0.613,52.209,16024591,AT-SPG,8,It31_CC_67_B
4865,539.689,0.962,0.099,1.451,50.718,86275973,SPG,4,R14_SU-5
4881,379.140,1.239,1.798,1.253,56.233,19624358,lightTank,3,G102_Pz_III
4897,327.696,1.294,1.422,1.217,56.673,16803677,mediumTank,3,A25_M2_med
4913,496.875,0.730,2.404,0.785,52.593,32851445,lightTank,6,Ch15_59_16
4929,963.649,0.754,2.352,0.730,51.285,190275779,lightTank,9,F17_AMX_13_90
4945,365.991,0.923,0.790,1.413,55.245,12993868,lightTank,3,GB04_Valentine
4961,1243.708,0.801,0.744,0.668,52.604,87096335,heavyTank,8,J27_O_I_120
4993,1189.789,0.841,1.181,0.684,51.043,53296405,mediumTank,8,S29_UDES_14_5
5121,297.533,1.637,0.433,1.807,58.222,5041803,AT-SPG,2,R10_AT-1
5137,1239.508,0.838,0.955,0.908,51.783,266465214,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.099,0.842,2.350,1.120,56.274,2669544,lightTank,4,A22_M5_Stuart
5169,698.161,0.961,1.452,1.050,53.959,87646953,mediumTank,6,Ch20_Type58
5185,671.645,0.755,2.181,0.839,52.074,133453867,lightTank,7,F16_AMX_13_75
5201,250.608,1.411,1.247,1.484,57.125,2957260,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.753,0.953,0.972,0.667,54.849,140964145,heavyTank,7,J28_O_I_100
5249,1516.827,0.890,1.160,0.693,50.818,44170948,mediumTank,9,S27_UDES_16
5265,1842.973,0.935,1.606,0.664,50.779,20034974,mediumTank,10,Pl21_CS_63
5281,2071.237,0.996,0.853,0.502,53.263,14734071,AT-SPG,10,It23_CC_3
5377,1254.149,0.881,1.012,0.815,51.587,1136965136,heavyTank,8,R19_IS-3
5393,401.573,0.705,2.338,0.775,53.762,43989517,lightTank,5,G26_VK1602
5409,377.332,0.798,1.951,0.961,53.740,25683652,lightTank,5,A23_M7_med
5425,1792.088,0.851,1.337,0.561,49.829,23022558,heavyTank,10,Ch22_113
5457,868.166,0.932,1.618,1.109,53.132,50720472,mediumTank,7,GB22_Comet
5473,823.212,1.044,0.801,0.663,54.231,218243778,heavyTank,6,J24_Mi_To_130_tons
5505,1872.488,0.944,1.154,0.598,50.503,37648778,mediumTank,10,S28_UDES_15_16
5537,1670.896,0.917,0.795,0.569,52.607,22927881,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.805,1.037,0.065,1.208,51.244,183055930,SPG,6,R26_SU-8
5649,629.519,1.085,0.102,1.606,52.955,156931219,SPG,5,G23_Grille
5665,238.713,1.329,1.560,1.501,57.346,4358174,mediumTank,2,A24_T2_med
5681,1024.410,0.682,2.480,0.635,50.345,11860336,lightTank,9,Ch28_WZ_132A
5697,1407.647,0.987,1.411,0.905,50.694,168630220,mediumTank,9,F75_Char_de_25t
5713,1505.802,0.867,1.251,0.805,50.915,88274587,mediumTank,9,GB24_Centurion_Mk3
5729,696.704,1.268,1.153,0.872,54.832,77012519,heavyTank,5,J23_Mi_To
5793,627.953,1.017,0.783,1.084,53.528,1717151,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.416,0.994,0.833,0.824,53.875,128306889,heavyTank,7,R39_KV-3
5905,355.981,1.011,0.149,1.625,52.160,5868840,SPG,3,G19_Wespe
5921,1104.830,0.831,1.397,1.057,52.015,51833108,mediumTank,8,A35_Pershing
5937,1277.670,0.716,2.595,0.598,49.039,4633825,lightTank,10,Ch29_Type_62C_prot
5953,303.689,1.025,0.862,1.503,55.114,445973,lightTank,3,F13_AMX38
5969,1094.561,0.776,1.258,0.946,52.483,55238361,mediumTank,8,GB23_Centurion
5985,273.383,1.468,1.142,1.261,57.584,860602,mediumTank,2,J26_Type_89
6145,1867.133,0.877,1.083,0.648,49.613,181968061,heavyTank,10,R90_IS_4M
6161,350.987,0.885,2.571,1.146,55.842,62803981,lightTank,4,G25_PzII_Luchs
6177,278.019,1.858,1.075,1.638,56.889,54852772,AT-SPG,2,A46_T3
6193,1903.393,0.873,1.230,0.484,49.190,31065684,heavyTank,10,Ch41_WZ_111_5A
6209,1893.386,0.986,0.941,0.669,48.327,155033396,heavyTank,10,F10_AMX_50B
6225,1831.903,0.857,1.019,0.640,49.026,42621902,heavyTank,10,GB13_FV215b
6241,1231.706,1.165,0.812,0.769,55.330,4845958,AT-SPG,7,J32_Chi_To_SPG
6401,393.781,1.366,0.750,1.619,56.394,8478644,AT-SPG,4,R24_SU-76
6417,474.602,0.945,1.570,1.052,54.998,22006815,mediumTank,5,G28_PzIII_IV
6433,360.297,1.452,1.158,1.381,57.860,5139971,AT-SPG,3,A109_T56_GMC
6449,342.325,1.560,0.419,1.372,58.306,645588,AT-SPG,2,Ch30_T-26G_FT
6465,519.068,0.693,1.996,0.739,52.221,167855473,lightTank,6,F15_AMX_12t
6481,342.816,0.881,1.759,1.055,55.032,15752509,lightTank,5,GB60_Covenanter
6497,1320.129,0.899,0.574,0.722,51.242,2626935,AT-SPG,8,J33_Ho_Ri_2
6657,850.628,0.920,1.434,1.095,53.958,128810776,mediumTank,7,R23_T-43
6673,392.658,1.376,0.905,1.577,58.510,18372449,AT-SPG,3,G20_Marder_II
6705,422.731,1.456,0.582,1.366,55.535,1585181,AT-SPG,3,Ch31_M3G_FT
6721,651.849,1.158,0.880,1.063,55.522,39451429,heavyTank,5,F05_BDR_G1B
6753,1806.966,1.016,0.677,0.545,52.103,5515871,AT-SPG,9,J34_Ho_Ri_1
6913,498.597,1.313,0.812,1.431,55.929,70215271,AT-SPG,4,R25_GAZ-74b
6929,1855.217,0.879,0.825,0.572,51.581,90280527,heavyTank,10,G42_Maus
6945,582.388,1.125,0.943,1.363,54.872,53353253,AT-SPG,5,A30_M10_Wolverine
6961,578.209,1.395,0.667,1.212,56.377,13546441,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.962,0.888,0.945,1.002,53.588,54546213,heavyTank,7,F07_AMX_M4_1945
6993,296.462,1.341,0.917,1.142,56.387,8722058,lightTank,2,GB69_Cruiser_Mk_II
7009,638.754,0.954,0.516,1.016,52.414,585131,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.647,0.851,1.251,0.584,49.526,564707940,heavyTank,10,R45_IS-7
7185,728.769,0.949,1.255,0.894,54.214,75255439,heavyTank,6,G27_VK3001P
7201,796.168,1.015,0.830,1.119,53.858,63298602,AT-SPG,6,A31_M36_Slagger
7217,605.930,1.076,0.516,0.911,54.561,4969805,AT-SPG,5,Ch33_60G_FT
7233,1089.870,0.907,0.062,1.207,51.597,130930028,SPG,7,F24_Lorraine155_50
7249,1808.239,0.904,1.330,0.676,49.698,62085824,mediumTank,10,GB86_Centurion_Action_X
7265,841.836,0.968,0.334,0.714,50.146,1555741,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.222,1.047,0.506,0.802,50.383,492135710,AT-SPG,8,R47_ISU-152
7441,1525.168,0.842,0.917,0.618,51.754,123000061,heavyTank,9,G58_VK4502P
7457,1270.421,0.872,0.033,0.870,51.156,266323052,SPG,8,A37_M40M43
7473,795.151,1.039,0.633,0.878,53.718,24204348,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.629,0.877,0.053,1.045,50.993,181925109,SPG,8,F25_Lorraine155_51
7505,351.630,1.207,1.675,1.138,56.773,20237056,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.288,1.210,0.124,1.818,53.623,62659303,SPG,3,R66_SU-26
7697,1368.720,1.005,0.566,0.964,51.650,185339754,AT-SPG,8,G37_Ferdinand
7713,498.624,1.307,0.942,1.507,56.426,40800299,AT-SPG,4,A29_T40
7729,1011.121,1.072,0.613,0.885,53.448,24539081,AT-SPG,7,Ch35_T-34-2G_FT
7745,308.195,1.773,0.723,1.865,58.315,1254524,AT-SPG,2,F30_RenaultFT_AC
7761,244.987,1.386,1.779,1.316,56.947,26230210,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.012,0.893,1.580,0.818,51.018,337820259,mediumTank,9,R40_T-54
7953,1716.136,1.023,0.588,0.772,51.213,245641369,AT-SPG,9,G44_JagdTiger
7969,1060.447,0.932,0.049,1.070,51.882,152830474,SPG,7,A32_M12
7985,1300.483,0.932,0.447,0.680,50.895,19744758,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.313,1.406,0.702,1.719,56.635,4500343,AT-SPG,4,GB42_Valentine_AT
8081,1534.100,0.918,1.130,0.675,50.918,21434231,mediumTank,9,Pl22_CS_59
8193,1798.470,1.110,0.590,0.783,50.416,398328008,AT-SPG,9,R53_Object_704
8209,370.394,0.968,2.357,1.339,56.978,9339493,lightTank,4,G52_Pz38_NA
8225,1344.155,0.969,0.551,0.878,52.585,69722246,AT-SPG,8,A39_T28
8241,1747.283,1.042,0.483,0.593,51.699,28749873,AT-SPG,9,Ch37_WZ111G_FT
8257,377.594,1.363,0.857,1.787,57.795,2167463,AT-SPG,3,F52_RenaultUE57
8273,283.030,1.629,1.120,1.613,57.850,1636708,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2195.148,1.066,0.645,0.516,51.935,4227346,AT-SPG,10,J35_Ho_Ri_3
8449,1488.432,0.908,0.024,0.794,50.327,209188756,SPG,9,R51_Object_212
8465,1094.184,0.810,1.203,0.981,52.127,69325930,mediumTank,8,G64_Panther_II
8481,1597.892,0.799,0.026,0.620,49.875,101423460,SPG,10,A38_T92
8497,1989.601,0.993,0.588,0.543,51.172,3605367,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.969,0.963,0.610,1.217,52.494,73875628,AT-SPG,8,GB72_AT15
8705,1601.344,0.846,0.034,0.738,49.691,318641730,SPG,10,R52_Object_261
8721,1441.205,0.872,0.030,0.745,50.514,142163807,SPG,9,G45_G_Tiger
8737,1766.021,1.056,0.573,0.547,53.384,144972509,AT-SPG,9,A40_T95
8785,544.628,1.100,0.743,1.709,56.888,30921394,AT-SPG,5,GB73_AT2
8961,838.347,0.910,1.465,1.025,54.340,40397915,mediumTank,7,R46_KV-13
8977,1116.080,0.958,0.042,1.010,51.284,390637575,SPG,7,G49_G_Panther
8993,1500.120,0.916,1.346,0.770,50.808,70567827,mediumTank,9,A63_M46_Patton
9009,1996.269,0.885,1.131,0.434,49.853,3233590,heavyTank,10,Ch48_BZ_75
9041,453.723,1.218,1.154,1.599,56.660,8429517,AT-SPG,4,GB57_Alecto
9217,1285.357,0.971,1.086,0.804,51.863,312571513,heavyTank,8,R61_Object252
9233,1613.846,0.847,0.028,0.623,50.045,119407340,SPG,10,G61_G_E
