tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.902,0.975,1.372,1.120,54.914,208611114,mediumTank,5,R04_T-34
33,609.412,1.239,1.554,1.187,56.035,23780011,heavyTank,5,A21_T14
49,1108.862,0.883,1.583,0.910,51.696,455696273,mediumTank,8,Ch01_Type59
81,220.362,1.676,0.928,1.291,57.660,5642508,mediumTank,1,GB01_Medium_Mark_I
113,226.413,1.584,0.838,1.164,58.377,2808801,lightTank,1,Cz06_Kolohousenka
129,213.605,1.480,1.305,1.270,58.604,1566619,lightTank,1,S05_Strv_M21_29
145,770.552,0.974,1.337,0.796,54.515,10239586,mediumTank,6,Pl03_PzV_Poland
161,230.432,1.648,0.993,1.569,58.185,2128715,lightTank,1,It04_Fiat_3000
257,579.787,1.119,0.537,1.272,54.393,132546485,AT-SPG,5,R02_SU-85
273,918.559,1.011,0.074,1.289,51.420,256180053,SPG,6,G02_Hummel
289,279.426,1.060,2.162,1.552,56.869,6395416,lightTank,3,A03_M3_Stuart
305,667.150,0.685,2.550,0.696,51.980,54819722,lightTank,7,Ch02_Type62
321,305.685,1.210,0.814,1.645,58.220,1319407,mediumTank,3,F03_D2
337,247.373,1.396,0.930,1.229,56.580,1992338,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,236.970,1.351,1.184,1.459,57.686,508513,mediumTank,2,J15_Chi_Ni
369,239.288,1.210,1.366,1.531,56.551,1531994,lightTank,2,Cz03_LT_vz35
385,255.189,1.318,1.320,1.303,57.337,1848272,lightTank,2,S03_Strv_M38
401,243.780,0.864,0.960,1.435,54.994,2105834,lightTank,2,Pl01_TKS_20mm
417,282.936,1.292,1.365,1.717,57.153,779634,lightTank,2,It05_Carro_L6_40
513,1028.181,0.977,1.012,0.826,53.414,521659054,heavyTank,7,R01_IS
529,1069.009,0.940,0.986,1.026,53.603,363516144,heavyTank,7,G04_PzVI_Tiger_I
545,199.797,1.550,1.880,1.430,58.036,16276640,lightTank,1,A01_T1_Cunningham
561,1233.619,0.902,1.422,0.710,51.256,1532153,mediumTank,8,Ch01_Type59_Gold
577,203.996,1.458,1.219,1.864,57.864,910360,lightTank,1,F01_RenaultFT
593,247.329,1.366,2.107,1.451,58.147,3175291,lightTank,2,GB14_M2
609,201.439,1.533,1.115,1.743,57.687,2403441,lightTank,1,J01_NC27
625,299.231,0.943,1.050,1.485,55.962,3425357,lightTank,3,Cz10_LT_vz38
641,339.255,1.160,1.345,1.570,56.550,4629076,lightTank,3,S12_Strv_M40
673,302.609,1.487,0.947,1.595,58.878,2075589,mediumTank,2,It06_M14_41
769,265.754,0.938,2.089,1.256,55.978,5109690,lightTank,4,R03_BT-7
785,233.970,1.356,1.497,1.783,57.271,13233849,lightTank,2,G07_Pz35t
801,796.927,0.966,1.023,0.900,53.714,96550719,heavyTank,6,A10_M6
817,1236.584,0.906,1.303,0.698,52.254,103679649,heavyTank,8,Ch03_WZ-111
833,219.500,1.333,0.120,1.352,56.437,3252899,SPG,2,F20_RenaultBS
849,448.420,1.118,0.778,1.588,55.903,132096075,mediumTank,4,GB07_Matilda
865,243.232,1.342,1.439,1.435,56.814,1098441,lightTank,2,J03_Ha_Go
881,373.921,0.957,1.180,1.329,55.900,4833507,mediumTank,4,Cz11_V_8_H
897,389.553,0.990,1.279,1.103,55.323,7623966,mediumTank,4,S04_Lago_I
913,1351.481,0.871,1.007,0.449,53.187,24540331,heavyTank,8,Pl08_50TP_prototyp
929,390.524,1.323,1.096,1.500,56.441,4586553,mediumTank,3,It03_M15_42
1025,233.350,1.312,1.695,1.450,56.838,37516712,lightTank,2,R08_BT-2
1041,581.580,1.109,0.698,1.391,54.177,169311550,AT-SPG,5,G05_StuG_40_AusfG
1057,521.140,1.055,1.369,1.002,54.815,110800227,mediumTank,5,A05_M4_Sherman
1073,912.337,0.910,1.465,0.977,54.376,86103413,mediumTank,7,Ch04_T34_1
1089,395.118,1.147,1.112,1.439,55.721,5165365,heavyTank,4,F04_B1
1105,698.782,0.988,1.860,0.990,54.353,254558912,mediumTank,6,GB21_Cromwell
1121,908.135,0.889,1.006,1.092,51.562,59343379,mediumTank,7,J11_Chi_Ri
1137,486.158,0.851,1.421,1.106,54.395,33447910,mediumTank,5,Cz09_T_24
1153,500.664,0.907,1.173,1.004,53.984,23013026,mediumTank,5,S02_Strv_M42
1169,233.805,1.436,1.531,1.360,58.488,1564993,lightTank,1,Pl14_4TP
1185,448.708,1.130,1.067,0.937,55.606,11708963,mediumTank,4,It07_P26_40
1297,894.809,0.879,1.246,1.187,53.834,123641961,mediumTank,7,G03_PzV_Panther
1313,692.411,0.970,1.418,1.104,54.834,31291399,mediumTank,6,A06_M4A3E8_Sherman
1329,221.613,1.671,1.281,1.760,56.609,4917412,lightTank,1,Ch06_Renault_NC31
1345,247.008,1.384,1.048,2.032,58.476,8293376,lightTank,2,F12_Hotchkiss_H35
1361,298.547,1.128,1.757,1.562,57.341,783202,lightTank,3,GB15_Stuart_I
1377,488.551,0.914,1.187,1.086,54.448,28986798,mediumTank,5,J08_Chi_Nu
1393,719.142,0.914,1.425,1.013,53.254,148285446,mediumTank,6,Cz08_T_25
1409,739.720,0.936,1.087,1.010,53.502,67537740,mediumTank,6,S07_Strv_74
1425,303.270,1.443,1.000,1.446,58.713,1684408,lightTank,2,Pl09_7TP
1441,496.376,0.894,1.075,0.845,54.819,13539838,mediumTank,5,It11_P43
1537,401.000,1.018,1.215,0.998,55.586,81342957,mediumTank,4,R06_T-28
1553,748.610,1.055,0.727,1.258,53.582,93446515,AT-SPG,6,G17_JagdPzIV
1569,937.202,0.917,1.576,1.028,54.265,78742699,mediumTank,7,A07_T20
1585,1053.381,0.819,1.481,0.953,52.169,27241361,mediumTank,8,Ch05_T34_2
1601,249.724,1.321,0.922,2.137,57.281,544636,lightTank,2,F02_D1
1617,384.518,1.024,0.869,1.115,54.918,954418,mediumTank,4,GB17_Grant_I
1633,379.741,0.991,1.243,1.154,55.934,6139286,mediumTank,4,J09_Chi_He
1649,910.871,0.870,1.224,0.868,53.069,104456373,mediumTank,7,Cz05_T34_100
1665,916.679,0.884,1.296,0.765,52.932,94533784,mediumTank,7,S13_Leo
1681,323.708,1.026,1.184,1.203,55.025,901569,lightTank,3,Pl06_10TP
1697,760.807,0.976,1.022,0.689,53.395,62535712,mediumTank,6,It10_P43_bis
1793,1141.963,0.914,0.042,0.791,50.698,156782771,SPG,7,R15_S-51
1809,472.493,1.409,0.611,1.204,56.295,91587950,AT-SPG,4,G09_Hetzer
1825,263.890,1.481,2.449,1.505,57.064,51659250,lightTank,2,A02_M2_lt
1841,1429.908,0.873,1.369,0.723,51.554,65072245,mediumTank,9,Ch18_WZ-120
1889,725.433,0.951,1.061,1.129,52.511,52012011,mediumTank,6,J10_Chi_To
1905,1067.594,0.787,1.044,0.940,51.831,27708981,mediumTank,8,Cz07_TVP_46
1921,1332.311,0.940,0.813,0.665,51.973,127768545,heavyTank,8,S18_EMIL_1951_E1
1937,342.357,0.740,1.491,0.939,53.482,1352600,lightTank,4,Pl07_14TP
1953,926.047,0.931,1.307,0.709,53.450,58564247,mediumTank,7,It09_P43_ter
2049,327.419,0.796,2.420,1.070,55.430,7976338,lightTank,5,R12_A-20
2065,248.769,1.388,1.679,1.629,57.350,41174913,lightTank,2,G06_PzII
2081,229.297,1.248,0.392,1.881,54.365,14005185,SPG,2,A107_T1_HMC
2097,1575.093,0.847,1.236,0.528,51.451,122729124,heavyTank,9,Ch12_111_1_2_3
2113,687.315,1.319,0.108,1.268,54.357,103526400,SPG,5,F28_105_leFH18B2
2129,462.094,0.930,1.630,1.194,55.121,22526489,lightTank,6,GB20_Crusader
2145,340.527,1.274,1.191,1.376,57.515,5337931,lightTank,3,J07_Chi_Ha
2161,1629.726,1.012,1.119,0.741,50.894,226636930,mediumTank,9,Cz02_TVP_T50
2177,1657.706,0.967,0.916,0.533,51.649,112528312,heavyTank,9,S17_EMIL_1952_E2
2193,524.641,0.882,1.205,0.717,54.706,6280960,mediumTank,5,Pl12_25TP_KSUST_II
2209,1193.486,0.874,1.089,0.654,50.573,115375586,mediumTank,8,It14_P44_Pantera
2305,998.833,1.017,0.521,0.887,52.691,232471519,AT-SPG,7,R18_SU-152
2321,764.232,1.003,1.141,1.102,54.703,145477976,heavyTank,6,G15_VK3601H
2353,254.283,1.426,1.258,1.524,57.539,6228160,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,419.838,1.592,1.019,1.604,57.729,46201573,AT-SPG,3,F27_FCM_36Pak40
2385,309.407,1.170,1.004,1.419,56.866,1193625,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.799,1.148,1.569,1.478,56.959,2171812,lightTank,3,J04_Ke_Ni
2417,1870.767,1.037,1.284,0.621,49.327,201667708,mediumTank,10,Cz04_T50_51
2433,1970.899,0.950,1.127,0.462,49.820,48183228,heavyTank,10,S16_Kranvagn
2449,740.229,0.921,0.778,0.721,53.415,16755790,mediumTank,6,Pl10_40TP_Habicha
2465,1658.911,1.045,1.087,0.669,50.338,154702359,mediumTank,9,It12_Prototipo_Standard_B
2561,707.779,0.937,1.337,0.970,53.956,757154187,mediumTank,6,R07_T-34-85
2577,646.474,1.017,1.203,1.101,54.795,51791317,mediumTank,5,G13_VK3001H
2593,1702.516,0.967,0.676,0.571,50.713,419350915,AT-SPG,9,A14_T30
2625,785.333,0.890,0.913,0.858,53.429,101954468,heavyTank,6,F06_ARL_44
2657,1115.655,0.815,1.144,1.012,51.172,69892290,mediumTank,8,J13_STA_1
2689,315.306,1.092,0.515,1.693,50.601,75204,AT-SPG,2,S09_L_120_TD
2705,1067.307,0.957,1.034,0.633,53.512,35526489,heavyTank,7,Pl11_45TP_Habicha
2721,1978.509,1.120,1.115,0.616,49.620,177997613,mediumTank,10,It08_Progetto_M40_mod_65
2817,818.088,1.040,1.045,0.780,53.743,695704580,heavyTank,6,R106_KV85
2833,350.732,1.173,0.165,1.325,57.240,3366418,SPG,3,G11_Bison_I
2849,1247.383,0.788,0.819,0.711,50.825,811215826,heavyTank,8,A13_T34_hvy
2865,1225.351,0.840,1.087,0.790,53.012,70935909,heavyTank,8,Ch11_110
2881,288.597,0.814,0.821,1.173,56.052,4172891,lightTank,4,F14_AMX40
2897,624.641,1.119,0.867,1.331,55.740,48075079,heavyTank,5,GB08_Churchill_I
2913,365.062,0.978,1.686,1.176,55.497,13771150,lightTank,4,J06_Ke_Ho
2929,2284.164,1.022,1.105,0.485,50.003,1778247,heavyTank,10,Cz17_Vz_55
2945,394.009,1.367,0.575,1.482,56.457,2263405,AT-SPG,3,S20_Ikv_72
2961,1303.378,0.832,0.965,0.516,51.662,53575761,heavyTank,8,Pl13_53TP_Markowskiego
2977,1993.490,0.969,0.923,0.439,49.600,6703729,heavyTank,10,It15_Rinoceronte
3073,281.845,1.083,1.360,1.213,56.158,13519638,lightTank,3,R22_T-46
3089,226.031,1.623,1.795,1.602,57.760,32026795,lightTank,1,G12_Ltraktor
3105,361.630,1.033,0.842,1.053,55.292,8092601,mediumTank,4,A04_M3_Grant
3121,340.728,0.914,2.264,1.110,55.390,23876777,lightTank,4,Ch09_M5
3137,1308.348,0.997,0.899,0.960,51.343,262302382,heavyTank,8,F08_AMX_50_100
3153,1010.002,0.936,0.835,1.237,55.046,47656625,heavyTank,7,GB10_Black_Prince
3169,244.534,1.168,1.206,1.526,56.064,5514287,lightTank,2,J02_Te_Ke
3185,1772.373,0.892,1.119,0.505,51.372,2276068,heavyTank,9,Cz16_TNH_T_vz51
3201,453.822,1.173,0.634,1.358,55.365,1631989,AT-SPG,4,S19_Sav_M43
3217,1652.981,0.880,0.942,0.432,52.099,58599355,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1069.084,0.894,0.996,0.683,53.614,7958431,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.922,1.639,1.211,1.667,57.420,38595987,lightTank,1,R11_MS-1
3345,335.869,1.322,1.289,1.514,58.198,25435807,lightTank,3,G08_Pz38t
3361,617.786,1.143,1.136,1.198,55.566,69680324,heavyTank,5,A09_T1_hvy
3377,700.871,0.695,2.308,0.708,52.002,73483449,lightTank,7,Ch16_WZ_131
3393,389.714,1.081,0.139,1.877,52.212,8159242,SPG,3,F21_Lorraine39_L_AM
3409,286.895,1.085,0.124,1.621,55.747,1038637,SPG,3,GB27_Sexton
3425,1542.834,0.919,1.120,0.778,50.394,75328985,mediumTank,9,J14_Type_61
3441,1310.758,0.771,1.041,0.570,50.933,1647040,heavyTank,8,Cz18_TNH_105_1000
3457,530.506,1.071,0.828,1.060,55.024,8739791,AT-SPG,5,S14_Ikv_103
3473,2069.588,0.928,0.945,0.344,50.594,74716764,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1623.936,0.914,0.985,0.463,51.123,19879890,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.891,1.084,0.727,1.044,53.265,476925302,AT-SPG,6,R17_SU-100
3601,300.933,1.746,0.897,1.701,58.300,15748469,AT-SPG,2,G21_PanzerJager_I
3617,473.075,0.874,0.116,1.741,49.643,39852814,SPG,3,A16_M7_Priest
3633,1065.591,0.992,1.076,0.798,54.274,113750357,heavyTank,7,Ch10_IS2
3649,1771.639,1.069,1.682,0.774,48.774,582799298,mediumTank,10,F18_Bat_Chatillon25t
3665,736.319,0.947,1.014,1.068,52.861,17099956,mediumTank,6,GB19_Sherman_Firefly
3681,1872.931,0.969,1.311,0.666,50.126,90743672,mediumTank,10,J16_ST_B1
3697,1153.177,0.900,0.933,0.614,52.527,989831,heavyTank,7,Cz19_Vz_44_1
3713,768.445,0.955,0.604,1.041,53.008,64265919,AT-SPG,6,S08_Ikv_65_Alt_2
3729,650.171,0.877,1.323,0.816,53.168,2132465,mediumTank,5,Pl17_DS_PZlnz
3745,1369.360,0.893,1.019,0.498,51.501,24141939,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.548,1.240,0.121,1.427,54.629,11897193,SPG,2,R16_SU-18
3857,1037.289,1.002,0.682,1.046,53.033,218696695,AT-SPG,7,G18_JagdPanther
3873,1130.012,0.991,1.070,0.969,53.992,495869771,heavyTank,7,A11_T29
3889,840.135,0.658,2.483,0.646,51.668,93162193,lightTank,8,Ch17_WZ131_1_WZ132
3905,1579.863,0.955,0.852,0.775,50.289,169727585,heavyTank,9,F09_AMX_50_120
3921,1264.439,0.828,1.040,0.800,52.530,105386882,heavyTank,8,GB11_Caernarvon
3937,2012.922,0.888,0.791,0.444,50.879,71398275,heavyTank,10,J20_Type_2605
3969,975.616,0.941,0.580,1.106,52.343,37962587,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,847.447,0.947,0.967,0.642,52.815,6267065,mediumTank,6,Pl18_BUGI
4097,1289.091,0.902,0.020,0.757,50.997,235523071,SPG,8,R27_SU-14
4113,890.245,0.947,1.551,1.036,53.592,47337416,mediumTank,7,G24_VK3002DB
4129,834.037,1.002,0.078,1.425,51.352,96074796,SPG,5,A18_M41
4145,1803.185,0.925,1.276,0.638,49.747,49320353,mediumTank,10,Ch19_121
4161,622.998,1.117,0.098,2.236,53.267,34387544,SPG,5,F22_AMX_105AM
4193,1519.044,0.804,0.694,0.485,51.708,103208295,heavyTank,9,J25_Type_4
4225,1343.783,0.915,0.572,0.908,50.496,138071620,AT-SPG,8,S21_UDES_03
4241,1006.284,0.886,1.293,0.645,53.124,11255586,mediumTank,7,Pl20_CS_44
4353,1060.072,0.819,1.423,0.879,52.005,312059641,mediumTank,8,R20_T-44
4369,375.587,1.029,1.876,1.106,57.225,5905264,mediumTank,4,G10_PzIII_AusfJ
4385,1238.428,0.865,1.162,0.944,52.396,187871127,heavyTank,8,A12_T32
4401,326.671,1.275,1.203,1.457,57.548,10128319,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.114,1.000,1.150,1.029,54.326,7441407,mediumTank,5,F11_Renault_G1R
4433,1634.102,0.851,1.027,0.602,51.525,195918500,heavyTank,9,GB12_Conqueror
4449,378.074,1.085,0.724,1.095,54.079,2307417,heavyTank,4,J22_Type_95
4481,1707.405,0.977,0.570,0.894,50.650,132190212,AT-SPG,9,S10_Strv_103_0_Series
4497,1117.525,0.761,1.001,0.664,50.111,7081959,mediumTank,8,Pl23_CS_53
4609,239.477,1.382,1.081,1.836,57.280,17378141,lightTank,2,R09_T-26
4625,405.280,1.016,0.166,1.632,53.944,13421838,SPG,4,G22_Sturmpanzer_II
4641,390.584,1.012,0.126,1.583,53.571,20017216,SPG,4,A17_M37
4657,485.969,0.995,1.382,1.154,54.262,92355083,mediumTank,5,Ch21_T34
4673,923.757,1.036,0.076,1.479,52.654,180683979,SPG,6,F23_AMX_13F3AM
4689,764.693,0.982,0.733,1.212,54.556,39854207,heavyTank,6,GB09_Churchill_VII
4705,347.637,1.158,0.719,1.099,54.651,532806,heavyTank,3,J21_Type_91
4737,2042.475,1.029,0.618,0.837,50.502,76204643,AT-SPG,10,S11_Strv_103B
4865,544.659,0.957,0.098,1.433,50.727,118253501,SPG,4,R14_SU-5
4881,348.308,1.216,1.789,1.224,57.369,16409446,lightTank,3,G102_Pz_III
4897,322.195,1.299,1.410,1.214,56.795,19510067,mediumTank,3,A25_M2_med
4913,501.143,0.728,2.387,0.767,52.594,38691923,lightTank,6,Ch15_59_16
4929,975.776,0.757,2.307,0.712,51.184,245268433,lightTank,9,F17_AMX_13_90
4945,346.087,0.867,0.783,1.369,55.101,13428603,lightTank,3,GB04_Valentine
4961,1257.675,0.796,0.742,0.647,52.580,114914213,heavyTank,8,J27_O_I_120
4993,1220.911,0.853,1.198,0.658,51.375,47838079,mediumTank,8,S29_UDES_14_5
5121,293.998,1.645,0.436,1.788,58.562,6502041,AT-SPG,2,R10_AT-1
5137,1240.224,0.835,0.958,0.899,51.805,346968541,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.071,0.846,2.293,1.092,56.459,3180003,lightTank,4,A22_M5_Stuart
5169,688.014,0.955,1.471,1.054,54.064,102666056,mediumTank,6,Ch20_Type58
5185,684.124,0.752,2.153,0.817,52.141,168017024,lightTank,7,F16_AMX_13_75
5201,253.724,1.428,1.257,1.451,57.124,3608670,lightTank,1,GB03_Cruiser_Mk_I
5217,1093.863,0.951,0.971,0.649,54.910,179586959,heavyTank,7,J28_O_I_100
5249,1542.521,0.900,1.157,0.665,50.842,35100287,mediumTank,9,S27_UDES_16
5265,1901.463,0.966,1.570,0.638,50.970,7536583,mediumTank,10,Pl21_CS_63
5377,1268.886,0.880,1.007,0.798,51.605,1510178781,heavyTank,8,R19_IS-3
5393,397.222,0.694,2.303,0.745,53.850,49435545,lightTank,5,G26_VK1602
5409,379.277,0.792,1.928,0.937,53.718,36142650,lightTank,5,A23_M7_med
5425,1809.439,0.858,1.336,0.556,49.906,27325958,heavyTank,10,Ch22_113
5457,874.593,0.927,1.612,1.080,53.066,67338808,mediumTank,7,GB22_Comet
5473,831.853,1.042,0.798,0.651,54.283,264938957,heavyTank,6,J24_Mi_To_130_tons
5505,1893.249,0.966,1.139,0.591,50.416,18303993,mediumTank,10,S28_UDES_15_16
5633,971.241,1.034,0.066,1.189,51.195,231982667,SPG,6,R26_SU-8
5649,634.676,1.079,0.101,1.579,52.962,206297056,SPG,5,G23_Grille
5665,236.555,1.333,1.545,1.481,57.511,5772542,mediumTank,2,A24_T2_med
5681,1038.173,0.685,2.468,0.616,50.076,14886223,lightTank,9,Ch28_WZ_132A
5697,1422.284,0.986,1.400,0.885,50.747,214613364,mediumTank,9,F75_Char_de_25t
5713,1516.857,0.868,1.231,0.800,50.835,95590788,mediumTank,9,GB24_Centurion_Mk3
5729,706.445,1.263,1.148,0.851,54.872,100500084,heavyTank,5,J23_Mi_To
5889,1075.780,0.988,0.827,0.812,53.844,164626598,heavyTank,7,R39_KV-3
5905,358.681,1.005,0.149,1.612,52.112,7909519,SPG,3,G19_Wespe
5921,1111.856,0.827,1.391,1.024,52.004,69489472,mediumTank,8,A35_Pershing
5937,1298.823,0.730,2.600,0.586,48.718,5304459,lightTank,10,Ch29_Type_62C_prot
5953,292.485,1.089,0.898,1.627,57.396,458694,lightTank,3,F13_AMX38
5969,1103.317,0.774,1.252,0.926,52.531,71252429,mediumTank,8,GB23_Centurion
5985,253.367,1.450,1.174,1.193,57.463,987398,mediumTank,2,J26_Type_89
6145,1852.585,0.877,1.085,0.656,49.527,197118737,heavyTank,10,R90_IS_4M
6161,349.907,0.888,2.533,1.100,56.112,71743682,lightTank,4,G25_PzII_Luchs
6177,279.944,1.844,1.065,1.597,56.824,79642799,AT-SPG,2,A46_T3
6193,1943.691,0.888,1.242,0.475,49.393,30405022,heavyTank,10,Ch41_WZ_111_5A
6209,1913.122,0.997,0.945,0.664,48.521,170328982,heavyTank,10,F10_AMX_50B
6225,1844.058,0.867,1.040,0.636,49.128,46863142,heavyTank,10,GB13_FV215b
6401,385.175,1.429,0.780,1.630,57.062,9967994,AT-SPG,4,R24_SU-76
6417,469.943,0.934,1.551,1.035,54.960,28909233,mediumTank,5,G28_PzIII_IV
6433,360.776,1.455,1.158,1.361,58.130,7112368,AT-SPG,3,A109_T56_GMC
6449,319.703,1.612,0.440,1.317,59.301,628877,AT-SPG,2,Ch30_T-26G_FT
6465,522.118,0.681,1.967,0.713,52.241,204537856,lightTank,6,F15_AMX_12t
6481,332.062,0.885,1.707,1.048,55.207,20274002,lightTank,5,GB60_Covenanter
6657,858.173,0.913,1.428,1.071,53.932,177693741,mediumTank,7,R23_T-43
6673,390.888,1.370,0.909,1.552,58.776,22676797,AT-SPG,3,G20_Marder_II
6705,396.875,1.499,0.609,1.336,56.780,1506835,AT-SPG,3,Ch31_M3G_FT
6721,642.779,1.145,0.869,1.055,55.433,49323246,heavyTank,5,F05_BDR_G1B
6913,497.885,1.306,0.817,1.412,55.983,87841560,AT-SPG,4,R25_GAZ-74b
6929,1864.514,0.888,0.840,0.576,51.741,91734735,heavyTank,10,G42_Maus
6945,580.601,1.121,0.937,1.356,54.943,64845751,AT-SPG,5,A30_M10_Wolverine
6961,567.103,1.410,0.674,1.184,56.711,11635915,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.458,0.880,0.934,0.996,53.542,69225403,heavyTank,7,F07_AMX_M4_1945
6993,294.919,1.335,0.910,1.088,56.357,11078115,lightTank,2,GB69_Cruiser_Mk_II
7169,1796.861,0.852,1.242,0.578,49.597,672920476,heavyTank,10,R45_IS-7
7185,729.896,0.944,1.251,0.879,54.245,95080296,heavyTank,6,G27_VK3001P
7201,792.912,1.005,0.835,1.112,53.979,72497350,AT-SPG,6,A31_M36_Slagger
7217,601.959,1.072,0.502,0.903,54.743,5684045,AT-SPG,5,Ch33_60G_FT
7233,1099.191,0.903,0.062,1.182,51.517,170354221,SPG,7,F24_Lorraine155_50
7249,1800.671,0.909,1.337,0.690,49.404,59892748,mediumTank,10,GB86_Centurion_Action_X
7425,1391.235,1.045,0.509,0.788,50.394,621963735,AT-SPG,8,R47_ISU-152
7441,1535.440,0.843,0.920,0.609,51.753,151755279,heavyTank,9,G58_VK4502P
7457,1293.939,0.876,0.034,0.849,51.144,325398687,SPG,8,A37_M40M43
7473,795.552,1.037,0.630,0.867,53.827,24830396,AT-SPG,6,Ch34_WZ131G_FT
7489,1241.082,0.875,0.053,1.026,50.911,228274261,SPG,8,F25_Lorraine155_51
7505,326.941,1.223,1.638,1.124,56.964,23613456,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.489,1.199,0.123,1.791,53.600,84993032,SPG,3,R66_SU-26
7697,1383.615,1.006,0.573,0.952,51.664,230511488,AT-SPG,8,G37_Ferdinand
7713,498.689,1.299,0.945,1.472,56.463,49993123,AT-SPG,4,A29_T40
7729,1024.085,1.075,0.613,0.868,53.464,25937356,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.272,1.787,0.737,1.810,58.543,1570809,AT-SPG,2,F30_RenaultFT_AC
7761,246.254,1.386,1.758,1.282,57.061,35782014,lightTank,3,GB58_Cruiser_Mk_III
7937,1401.087,0.890,1.574,0.800,50.981,457655595,mediumTank,9,R40_T-54
7953,1734.616,1.024,0.594,0.762,51.155,294930824,AT-SPG,9,G44_JagdTiger
7969,1071.808,0.928,0.049,1.050,51.842,197034390,SPG,7,A32_M12
7985,1317.851,0.935,0.454,0.665,50.940,18981614,AT-SPG,8,Ch36_WZ111_1G_FT
8017,375.638,1.484,0.731,1.733,57.492,5338925,AT-SPG,4,GB42_Valentine_AT
8081,1579.748,0.934,1.135,0.635,50.970,13633521,mediumTank,9,Pl22_CS_59
8193,1824.836,1.113,0.600,0.772,50.466,476926592,AT-SPG,9,R53_Object_704
8209,347.485,0.927,2.235,1.201,56.835,8884507,lightTank,4,G52_Pz38_NA
8225,1358.716,0.971,0.547,0.872,52.588,80613581,AT-SPG,8,A39_T28
8241,1769.448,1.052,0.491,0.578,51.641,24271231,AT-SPG,9,Ch37_WZ111G_FT
8257,363.068,1.383,0.899,1.796,58.879,2480308,AT-SPG,3,F52_RenaultUE57
8273,278.613,1.641,1.128,1.558,58.159,2137801,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.487,0.913,0.025,0.770,50.295,247529352,SPG,9,R51_Object_212
8465,1097.896,0.807,1.210,0.958,52.255,88867634,mediumTank,8,G64_Panther_II
8481,1634.554,0.804,0.026,0.610,49.858,120873569,SPG,10,A38_T92
8497,1991.573,0.997,0.599,0.548,50.725,2594196,AT-SPG,10,Ch38_WZ113G_FT
8529,1322.049,0.960,0.610,1.191,52.465,94536304,AT-SPG,8,GB72_AT15
8705,1635.866,0.856,0.034,0.737,49.621,351746853,SPG,10,R52_Object_261
8721,1460.628,0.873,0.030,0.724,50.448,174246642,SPG,9,G45_G_Tiger
8737,1773.865,1.058,0.563,0.553,53.342,138731064,AT-SPG,9,A40_T95
8785,545.708,1.095,0.739,1.692,56.914,42544056,AT-SPG,5,GB73_AT2
8961,844.204,0.904,1.452,1.009,54.356,53463444,mediumTank,7,R46_KV-13
8977,1130.777,0.957,0.043,0.990,51.230,489512030,SPG,7,G49_G_Panther
8993,1518.649,0.919,1.352,0.750,50.836,88071887,mediumTank,9,A63_M46_Patton
9041,447.414,1.217,1.155,1.574,56.665,10296814,AT-SPG,4,GB57_Alecto
9217,1298.647,0.974,1.086,0.794,51.934,387184518,heavyTank,8,R61_Object252
9233,1647.962,0.849,0.028,0.617,50.078,142386051,SPG,10,G61_G_E
9249,1035.817,1.017,0.754,1.112,53.284,48514227,AT-SPG,7,A64_T25_AT
9297,1980.731,1.039,0.496,0.465,49.362,106144336,AT-SPG,10,GB48_FV215b_183
9473,378.118,0.807,2.407,1.003,55.068,6195125,lightTank,5,R41_T-50
9489,1883.886,0.894,0.934,0.487,50.099,402932497,heavyTank,10,G56_E-100
9505,1525.057,0.847,1.064,0.718,50.509,240470388,heavyTank,9,A66_M103
9553,759.297,1.005,0.654,1.364,55.685,63037961,AT-SPG,6,GB74_AT8
9745,1560.131,0.873,0.975,0.704,51.533,478134234,heavyTank,9,G55_E-75
9761,402.437,0.615,2.602,0.710,53.286,76737851,lightTank,5,A34_M24_Chaffee
9793,457.006,1.271,0.560,1.184,56.488,2835050,AT-SPG,4,F32_Somua_Sau_40
9809,751.148,0.936,0.414,1.112,53.117,2018736,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1268.595,0.914,0.816,0.876,51.351,106227547,AT-SPG,8,R58_SU-101
10001,491.665,0.631,2.397,0.639,52.422,39658329,lightTank,6,G66_VK2801
10017,704.306,0.984,1.128,1.101,54.395,72657123,mediumTank,6,A36_Sherman_Jumbo
10049,616.699,1.173,0.710,1.309,54.138,69778640,AT-SPG,5,F33_S_35CA
10065,1094.019,1.029,0.640,1.273,55.408,91800962,AT-SPG,7,GB75_AT7
