tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.576,0.978,1.374,1.131,54.917,202426298,mediumTank,5,R04_T-34
33,612.618,1.238,1.557,1.192,55.998,23540263,heavyTank,5,A21_T14
49,1121.917,0.887,1.574,0.905,51.665,455364863,mediumTank,8,Ch01_Type59
81,220.330,1.669,0.923,1.296,57.673,5418474,mediumTank,1,GB01_Medium_Mark_I
113,230.354,1.570,0.833,1.200,58.348,2917162,lightTank,1,Cz06_Kolohousenka
129,215.706,1.454,1.287,1.300,58.445,1629487,lightTank,1,S05_Strv_M21_29
145,771.162,0.974,1.334,0.806,54.451,11022033,mediumTank,6,Pl03_PzV_Poland
161,235.335,1.620,0.979,1.582,58.004,2363965,lightTank,1,It04_Fiat_3000
257,578.975,1.121,0.538,1.280,54.385,126999785,AT-SPG,5,R02_SU-85
273,916.095,1.013,0.074,1.298,51.427,247263910,SPG,6,G02_Hummel
289,284.359,1.052,2.156,1.548,56.693,6652804,lightTank,3,A03_M3_Stuart
305,666.967,0.687,2.603,0.701,52.226,54965692,lightTank,7,Ch02_Type62
321,310.611,1.204,0.812,1.657,57.934,1228094,mediumTank,3,F03_D2
337,251.113,1.386,0.928,1.250,56.520,1884600,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,242.104,1.350,1.183,1.477,57.538,492014,mediumTank,2,J15_Chi_Ni
369,244.556,1.201,1.343,1.517,56.442,1515798,lightTank,2,Cz03_LT_vz35
385,262.195,1.317,1.318,1.363,57.331,1908017,lightTank,2,S03_Strv_M38
401,244.737,0.839,0.957,1.423,54.569,2614422,lightTank,2,Pl01_TKS_20mm
417,302.324,1.314,1.363,1.762,57.175,930012,lightTank,2,It05_Carro_L6_40
513,1024.411,0.979,1.013,0.832,53.423,503270495,heavyTank,7,R01_IS
529,1067.582,0.943,0.988,1.034,53.626,354073595,heavyTank,7,G04_PzVI_Tiger_I
545,199.613,1.550,1.885,1.441,58.033,15804582,lightTank,1,A01_T1_Cunningham
561,1237.095,0.902,1.431,0.733,51.173,2641390,mediumTank,8,Ch01_Type59_Gold
577,204.177,1.440,1.209,1.888,57.722,893010,lightTank,1,F01_RenaultFT
593,249.224,1.362,2.099,1.467,58.117,3081354,lightTank,2,GB14_M2
609,205.448,1.527,1.112,1.779,57.765,2478046,lightTank,1,J01_NC27
625,304.772,0.933,1.040,1.466,55.683,3498872,lightTank,3,Cz10_LT_vz38
641,349.510,1.161,1.333,1.560,56.522,4996022,lightTank,3,S12_Strv_M40
673,312.313,1.477,0.936,1.611,58.770,2252770,mediumTank,2,It06_M14_41
769,266.913,0.913,2.174,1.268,55.773,5079966,lightTank,4,R03_BT-7
785,234.328,1.356,1.497,1.795,57.235,12595465,lightTank,2,G07_Pz35t
801,796.099,0.969,1.024,0.906,53.730,93768385,heavyTank,6,A10_M6
817,1232.498,0.905,1.304,0.703,52.219,102179251,heavyTank,8,Ch03_WZ-111
833,218.595,1.327,0.119,1.351,56.377,3080295,SPG,2,F20_RenaultBS
849,452.664,1.118,0.780,1.587,55.838,133328081,mediumTank,4,GB07_Matilda
865,245.903,1.339,1.439,1.450,56.786,1077564,lightTank,2,J03_Ha_Go
881,375.332,0.957,1.187,1.335,55.895,4679927,mediumTank,4,Cz11_V_8_H
897,391.880,0.990,1.282,1.108,55.238,7498057,mediumTank,4,S04_Lago_I
913,1348.852,0.866,0.994,0.454,53.006,29297340,heavyTank,8,Pl08_50TP_prototyp
929,400.075,1.320,1.091,1.492,56.245,5169859,mediumTank,3,It03_M15_42
1025,235.339,1.312,1.700,1.464,56.848,36508445,lightTank,2,R08_BT-2
1041,580.224,1.110,0.699,1.397,54.162,162659337,AT-SPG,5,G05_StuG_40_AusfG
1057,519.082,1.057,1.371,1.009,54.820,105698151,mediumTank,5,A05_M4_Sherman
1073,911.301,0.913,1.466,0.987,54.405,83737323,mediumTank,7,Ch04_T34_1
1089,400.930,1.147,1.115,1.421,55.587,5216352,heavyTank,4,F04_B1
1105,697.793,0.990,1.860,0.998,54.331,249636316,mediumTank,6,GB21_Cromwell
1121,906.181,0.890,1.005,1.099,51.588,57737197,mediumTank,7,J11_Chi_Ri
1137,485.822,0.852,1.423,1.114,54.408,32146487,mediumTank,5,Cz09_T_24
1153,500.373,0.908,1.174,1.007,53.988,22108257,mediumTank,5,S02_Strv_M42
1169,239.298,1.392,1.523,1.377,58.288,1901385,lightTank,1,Pl14_4TP
1185,454.678,1.131,1.075,0.952,55.633,12261704,mediumTank,4,It07_P26_40
1297,891.738,0.880,1.248,1.196,53.841,119953111,mediumTank,7,G03_PzV_Panther
1313,690.632,0.971,1.418,1.110,54.814,30246128,mediumTank,6,A06_M4A3E8_Sherman
1329,222.175,1.671,1.287,1.778,56.582,4737501,lightTank,1,Ch06_Renault_NC31
1345,251.455,1.379,1.045,2.031,58.430,8236187,lightTank,2,F12_Hotchkiss_H35
1361,301.862,1.133,1.761,1.573,57.346,751489,lightTank,3,GB15_Stuart_I
1377,488.389,0.914,1.188,1.094,54.452,27778232,mediumTank,5,J08_Chi_Nu
1393,724.096,0.914,1.415,1.006,53.122,159480299,mediumTank,6,Cz08_T_25
1409,739.404,0.936,1.082,1.013,53.422,67977336,mediumTank,6,S07_Strv_74
1425,312.196,1.435,0.994,1.465,58.676,1841469,lightTank,2,Pl09_7TP
1441,497.434,0.895,1.077,0.854,54.801,13467749,mediumTank,5,It11_P43
1537,404.524,1.022,1.217,1.007,55.606,81907207,mediumTank,4,R06_T-28
1553,747.847,1.058,0.727,1.263,53.581,91587964,AT-SPG,6,G17_JagdPzIV
1569,932.872,0.918,1.576,1.037,54.247,76553183,mediumTank,7,A07_T20
1585,1059.105,0.821,1.473,0.953,52.113,27574102,mediumTank,8,Ch05_T34_2
1601,258.129,1.308,0.904,2.110,57.095,555827,lightTank,2,F02_D1
1617,384.014,1.025,0.877,1.117,54.864,898966,mediumTank,4,GB17_Grant_I
1633,382.333,0.993,1.248,1.152,55.874,5970042,mediumTank,4,J09_Chi_He
1649,907.029,0.871,1.226,0.876,53.086,101413258,mediumTank,7,Cz05_T34_100
1665,913.488,0.882,1.290,0.768,52.941,95612871,mediumTank,7,S13_Leo
1681,325.041,1.016,1.175,1.201,54.870,954210,lightTank,3,Pl06_10TP
1697,758.627,0.975,1.019,0.696,53.343,65727899,mediumTank,6,It10_P43_bis
1793,1137.912,0.915,0.042,0.795,50.698,152456118,SPG,7,R15_S-51
1809,475.634,1.405,0.613,1.200,56.177,91842689,AT-SPG,4,G09_Hetzer
1825,270.146,1.479,2.446,1.526,56.921,52554688,lightTank,2,A02_M2_lt
1841,1430.027,0.874,1.371,0.729,51.593,63931957,mediumTank,9,Ch18_WZ-120
1889,724.789,0.953,1.061,1.139,52.529,50425417,mediumTank,6,J10_Chi_To
1905,1065.447,0.789,1.045,0.950,51.852,26277458,mediumTank,8,Cz07_TVP_46
1921,1326.830,0.933,0.799,0.655,51.776,136832348,heavyTank,8,S18_EMIL_1951_E1
1937,339.287,0.735,1.500,0.950,53.393,1379978,lightTank,4,Pl07_14TP
1953,918.453,0.929,1.305,0.717,53.453,58662191,mediumTank,7,It09_P43_ter
2049,328.372,0.787,2.469,1.075,55.193,7551327,lightTank,5,R12_A-20
2065,256.112,1.390,1.672,1.635,57.287,41343651,lightTank,2,G06_PzII
2081,228.195,1.250,0.395,1.895,54.356,13339631,SPG,2,A107_T1_HMC
2097,1565.178,0.845,1.236,0.533,51.431,120287651,heavyTank,9,Ch12_111_1_2_3
2113,693.544,1.308,0.107,1.239,54.265,107400338,SPG,5,F28_105_leFH18B2
2129,463.377,0.925,1.646,1.194,55.077,21814437,lightTank,6,GB20_Crusader
2145,347.422,1.277,1.194,1.389,57.561,5294563,lightTank,3,J07_Chi_Ha
2161,1615.627,1.006,1.118,0.746,50.828,237926717,mediumTank,9,Cz02_TVP_T50
2177,1688.328,0.974,0.907,0.522,51.629,139212583,heavyTank,9,S17_EMIL_1952_E2
2193,527.158,0.883,1.210,0.728,54.642,6356208,mediumTank,5,Pl12_25TP_KSUST_II
2209,1179.805,0.869,1.087,0.665,50.407,121600219,mediumTank,8,It14_P44_Pantera
2305,996.949,1.020,0.522,0.892,52.713,223648583,AT-SPG,7,R18_SU-152
2321,766.650,1.007,1.143,1.109,54.751,142267739,heavyTank,6,G15_VK3601H
2353,258.813,1.424,1.252,1.536,57.547,6117021,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,430.865,1.597,1.004,1.604,57.528,47557769,AT-SPG,3,F27_FCM_36Pak40
2385,313.155,1.164,1.008,1.412,56.706,1161462,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.880,1.151,1.573,1.496,56.913,2097201,lightTank,3,J04_Ke_Ni
2417,1855.732,1.025,1.272,0.621,49.392,229139128,mediumTank,10,Cz04_T50_51
2433,2039.902,0.959,1.133,0.444,49.742,96494148,heavyTank,10,S16_Kranvagn
2449,739.257,0.921,0.778,0.726,53.344,17338010,mediumTank,6,Pl10_40TP_Habicha
2465,1637.116,1.035,1.086,0.681,50.136,172852034,mediumTank,9,It12_Prototipo_Standard_B
2561,707.174,0.939,1.337,0.977,53.926,746986272,mediumTank,6,R07_T-34-85
2577,645.878,1.020,1.205,1.107,54.843,50638149,mediumTank,5,G13_VK3001H
2593,1695.423,0.965,0.673,0.571,50.710,436846246,AT-SPG,9,A14_T30
2625,785.443,0.892,0.915,0.861,53.435,99047315,heavyTank,6,F06_ARL_44
2657,1110.060,0.814,1.136,1.020,51.127,68901077,mediumTank,8,J13_STA_1
2689,309.758,1.052,0.471,1.804,50.615,94592,AT-SPG,2,S09_L_120_TD
2705,1061.406,0.955,1.033,0.639,53.464,37156982,heavyTank,7,Pl11_45TP_Habicha
2721,1947.584,1.100,1.112,0.621,49.498,223031513,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.935,1.043,1.047,0.787,53.754,674312433,heavyTank,6,R106_KV85
2833,351.327,1.166,0.165,1.306,57.118,3287778,SPG,3,G11_Bison_I
2849,1244.883,0.789,0.820,0.716,50.816,789999483,heavyTank,8,A13_T34_hvy
2865,1223.358,0.842,1.090,0.799,53.022,67877954,heavyTank,8,Ch11_110
2881,289.209,0.811,0.826,1.175,55.885,3992221,lightTank,4,F14_AMX40
2897,624.099,1.121,0.868,1.339,55.732,46025650,heavyTank,5,GB08_Churchill_I
2913,364.932,0.981,1.693,1.186,55.488,13276573,lightTank,4,J06_Ke_Ho
2929,2172.955,0.966,1.118,0.454,49.689,46476482,heavyTank,10,Cz17_Vz_55
2945,406.135,1.356,0.558,1.463,55.777,2448005,AT-SPG,3,S20_Ikv_72
2961,1290.526,0.828,0.961,0.521,51.618,57396931,heavyTank,8,Pl13_53TP_Markowskiego
2977,1972.946,0.946,0.914,0.447,49.308,13731611,heavyTank,10,It15_Rinoceronte
3073,285.568,1.086,1.363,1.229,56.137,13669828,lightTank,3,R22_T-46
3089,230.389,1.618,1.785,1.626,57.680,32334229,lightTank,1,G12_Ltraktor
3105,360.973,1.036,0.844,1.061,55.256,7694896,mediumTank,4,A04_M3_Grant
3121,343.941,0.920,2.281,1.121,55.442,23847026,lightTank,4,Ch09_M5
3137,1302.076,0.997,0.899,0.968,51.327,255342287,heavyTank,8,F08_AMX_50_100
3153,1008.956,0.939,0.836,1.246,55.062,45288688,heavyTank,7,GB10_Black_Prince
3169,249.495,1.154,1.197,1.525,55.811,5690766,lightTank,2,J02_Te_Ke
3185,1722.448,0.871,1.100,0.482,51.509,39344445,heavyTank,9,Cz16_TNH_T_vz51
3201,455.672,1.164,0.634,1.355,55.144,1667200,AT-SPG,4,S19_Sav_M43
3217,1638.155,0.875,0.937,0.437,51.990,65215696,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1061.087,0.891,0.989,0.691,53.542,10609283,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.250,1.635,1.210,1.679,57.368,37076401,lightTank,1,R11_MS-1
3345,338.102,1.324,1.285,1.523,58.149,25316965,lightTank,3,G08_Pz38t
3361,624.137,1.134,1.138,1.179,55.431,70159157,heavyTank,5,A09_T1_hvy
3377,695.667,0.695,2.314,0.715,52.009,70618443,lightTank,7,Ch16_WZ_131
3393,388.238,1.083,0.139,1.886,52.198,7774785,SPG,3,F21_Lorraine39_L_AM
3409,289.333,1.078,0.124,1.612,55.551,988410,SPG,3,GB27_Sexton
3425,1534.313,0.916,1.117,0.786,50.322,78542202,mediumTank,9,J14_Type_61
3441,1264.154,0.755,1.014,0.565,51.279,15654582,heavyTank,8,Cz18_TNH_105_1000
3457,531.242,1.070,0.829,1.058,55.011,8410244,AT-SPG,5,S14_Ikv_103
3473,2052.601,0.921,0.932,0.345,50.383,97928052,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1604.712,0.900,0.974,0.476,51.109,31952076,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.006,1.086,0.726,1.048,53.250,469725466,AT-SPG,6,R17_SU-100
3601,303.232,1.742,0.894,1.715,58.209,15404690,AT-SPG,2,G21_PanzerJager_I
3617,471.415,0.873,0.116,1.745,49.613,38170991,SPG,3,A16_M7_Priest
3633,1062.332,0.994,1.078,0.806,54.285,109165467,heavyTank,7,Ch10_IS2
3649,1762.295,1.065,1.676,0.779,48.785,581145384,mediumTank,10,F18_Bat_Chatillon25t
3665,734.144,0.948,1.017,1.076,52.869,16398338,mediumTank,6,GB19_Sherman_Firefly
3681,1865.398,0.954,1.315,0.660,50.159,116099578,mediumTank,10,J16_ST_B1
3697,1129.346,0.916,0.924,0.615,53.792,10182885,heavyTank,7,Cz19_Vz_44_1
3713,766.456,0.956,0.603,1.047,52.985,62349513,AT-SPG,6,S08_Ikv_65_Alt_2
3729,638.935,0.878,1.320,0.822,53.215,2680727,mediumTank,5,Pl17_DS_PZlnz
3745,1353.683,0.883,1.013,0.511,51.461,36230657,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.871,1.239,0.121,1.427,54.614,11533873,SPG,2,R16_SU-18
3857,1034.132,1.004,0.682,1.055,53.053,210583254,AT-SPG,7,G18_JagdPanther
3873,1126.740,0.993,1.072,0.976,53.998,487569921,heavyTank,7,A11_T29
3889,834.544,0.657,2.487,0.653,51.683,89378817,lightTank,8,Ch17_WZ131_1_WZ132
3905,1572.556,0.954,0.852,0.781,50.287,166866345,heavyTank,9,F09_AMX_50_120
3921,1258.900,0.828,1.039,0.799,52.468,106121889,heavyTank,8,GB11_Caernarvon
3937,1992.035,0.885,0.789,0.447,50.800,71601985,heavyTank,10,J20_Type_2605
3969,972.961,0.942,0.579,1.114,52.387,36338865,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,844.710,0.953,0.963,0.650,52.878,8593090,mediumTank,6,Pl18_BUGI
4097,1281.219,0.901,0.020,0.764,50.996,231689628,SPG,8,R27_SU-14
4113,891.609,0.951,1.552,1.041,53.643,47566403,mediumTank,7,G24_VK3002DB
4129,832.266,1.003,0.078,1.434,51.332,91920762,SPG,5,A18_M41
4145,1801.713,0.923,1.275,0.640,49.908,51300859,mediumTank,10,Ch19_121
4161,622.379,1.120,0.099,2.247,53.276,32866893,SPG,5,F22_AMX_105AM
4193,1510.090,0.805,0.694,0.489,51.694,98477388,heavyTank,9,J25_Type_4
4225,1335.204,0.913,0.567,0.916,50.461,141566550,AT-SPG,8,S21_UDES_03
4241,997.024,0.884,1.287,0.659,53.084,14479661,mediumTank,7,Pl20_CS_44
4353,1054.687,0.819,1.422,0.887,51.967,301916102,mediumTank,8,R20_T-44
4369,380.283,1.024,1.878,1.120,57.167,6245979,mediumTank,4,G10_PzIII_AusfJ
4385,1236.537,0.867,1.164,0.954,52.405,181895871,heavyTank,8,A12_T32
4401,329.169,1.278,1.202,1.474,57.520,9804760,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.731,1.004,1.154,1.040,54.305,6967828,mediumTank,5,F11_Renault_G1R
4433,1627.384,0.849,1.028,0.604,51.453,202252484,heavyTank,9,GB12_Conqueror
4449,378.584,1.089,0.726,1.096,54.039,2158680,heavyTank,4,J22_Type_95
4481,1695.945,0.972,0.564,0.899,50.604,139613885,AT-SPG,9,S10_Strv_103_0_Series
4497,1103.218,0.756,0.996,0.683,49.978,8588163,mediumTank,8,Pl23_CS_53
4609,239.593,1.382,1.081,1.834,57.269,16670934,lightTank,2,R09_T-26
4625,403.528,1.018,0.166,1.632,53.902,12940443,SPG,4,G22_Sturmpanzer_II
4641,389.125,1.014,0.127,1.588,53.575,18857061,SPG,4,A17_M37
4657,485.896,0.998,1.384,1.162,54.284,88683656,mediumTank,5,Ch21_T34
4673,921.189,1.037,0.076,1.489,52.668,175013319,SPG,6,F23_AMX_13F3AM
4689,763.876,0.984,0.733,1.217,54.547,38423094,heavyTank,6,GB09_Churchill_VII
4705,356.836,1.162,0.716,1.071,54.240,525171,heavyTank,3,J21_Type_91
4737,2033.910,1.018,0.603,0.833,50.392,91471870,AT-SPG,10,S11_Strv_103B
4865,542.961,0.958,0.098,1.436,50.709,114505395,SPG,4,R14_SU-5
4881,360.831,1.222,1.790,1.233,57.189,18341369,lightTank,3,G102_Pz_III
4897,323.702,1.298,1.412,1.216,56.714,19506065,mediumTank,3,A25_M2_med
4913,499.713,0.728,2.391,0.775,52.603,38465306,lightTank,6,Ch15_59_16
4929,969.733,0.755,2.320,0.719,51.242,237352842,lightTank,9,F17_AMX_13_90
4945,352.777,0.885,0.784,1.384,55.185,13909770,lightTank,3,GB04_Valentine
4961,1251.553,0.798,0.744,0.655,52.594,108842573,heavyTank,8,J27_O_I_120
4993,1207.341,0.847,1.191,0.670,51.229,52501815,mediumTank,8,S29_UDES_14_5
5121,294.926,1.641,0.435,1.788,58.422,6217990,AT-SPG,2,R10_AT-1
5137,1240.594,0.837,0.957,0.902,51.809,337438664,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.237,0.844,2.309,1.087,56.426,3142857,lightTank,4,A22_M5_Stuart
5169,688.065,0.958,1.472,1.061,54.079,99590810,mediumTank,6,Ch20_Type58
5185,678.381,0.752,2.160,0.825,52.123,164907836,lightTank,7,F16_AMX_13_75
5201,251.672,1.420,1.254,1.461,57.155,3560945,lightTank,1,GB03_Cruiser_Mk_I
5217,1087.347,0.951,0.972,0.654,54.883,173535384,heavyTank,7,J28_O_I_100
5249,1533.484,0.895,1.158,0.678,50.721,40230015,mediumTank,9,S27_UDES_16
5265,1876.822,0.947,1.576,0.654,50.683,13113671,mediumTank,10,Pl21_CS_63
5377,1263.108,0.880,1.008,0.805,51.590,1471325695,heavyTank,8,R19_IS-3
5393,398.672,0.698,2.314,0.755,53.839,49948302,lightTank,5,G26_VK1602
5409,378.109,0.793,1.933,0.945,53.718,34361502,lightTank,5,A23_M7_med
5425,1803.133,0.855,1.336,0.558,49.883,27138053,heavyTank,10,Ch22_113
5457,872.396,0.929,1.614,1.092,53.089,64464764,mediumTank,7,GB22_Comet
5473,828.386,1.043,0.799,0.656,54.265,259900970,heavyTank,6,J24_Mi_To_130_tons
5505,1885.640,0.954,1.137,0.596,50.466,24726856,mediumTank,10,S28_UDES_15_16
5633,968.011,1.034,0.066,1.196,51.193,227587930,SPG,6,R26_SU-8
5649,632.782,1.080,0.102,1.590,52.945,199586280,SPG,5,G23_Grille
5665,236.775,1.330,1.550,1.499,57.397,5570007,mediumTank,2,A24_T2_med
5681,1031.371,0.683,2.477,0.623,50.261,14345966,lightTank,9,Ch28_WZ_132A
5697,1415.844,0.986,1.403,0.894,50.724,210087625,mediumTank,9,F75_Char_de_25t
5713,1510.565,0.865,1.238,0.803,50.830,97631563,mediumTank,9,GB24_Centurion_Mk3
5729,702.186,1.264,1.149,0.858,54.860,96452228,heavyTank,5,J23_Mi_To
5889,1072.439,0.991,0.829,0.818,53.855,161260013,heavyTank,7,R39_KV-3
5905,357.409,1.005,0.149,1.620,52.118,7557024,SPG,3,G19_Wespe
5921,1108.704,0.829,1.394,1.036,52.016,66326915,mediumTank,8,A35_Pershing
5937,1288.091,0.722,2.602,0.590,48.895,5280506,lightTank,10,Ch29_Type_62C_prot
5953,294.842,1.062,0.888,1.615,57.011,470972,lightTank,3,F13_AMX38
5969,1099.486,0.775,1.253,0.933,52.540,68749997,mediumTank,8,GB23_Centurion
5985,259.806,1.454,1.159,1.240,57.393,946635,mediumTank,2,J26_Type_89
6145,1858.306,0.877,1.082,0.654,49.514,202202657,heavyTank,10,R90_IS_4M
6161,348.581,0.884,2.547,1.111,55.992,70821179,lightTank,4,G25_PzII_Luchs
6177,279.127,1.849,1.069,1.610,56.840,75858100,AT-SPG,2,A46_T3
6193,1927.935,0.881,1.235,0.476,49.326,32678036,heavyTank,10,Ch41_WZ_111_5A
6209,1905.457,0.992,0.942,0.667,48.486,174565050,heavyTank,10,F10_AMX_50B
6225,1840.419,0.862,1.029,0.637,49.055,48074096,heavyTank,10,GB13_FV215b
6401,388.841,1.406,0.771,1.625,56.783,9854389,AT-SPG,4,R24_SU-76
6417,470.942,0.937,1.555,1.045,54.996,27773646,mediumTank,5,G28_PzIII_IV
6433,361.041,1.457,1.158,1.369,58.006,6747118,AT-SPG,3,A109_T56_GMC
6449,332.987,1.587,0.429,1.340,58.918,664201,AT-SPG,2,Ch30_T-26G_FT
6465,520.589,0.685,1.975,0.723,52.242,203006141,lightTank,6,F15_AMX_12t
6481,335.464,0.885,1.720,1.049,55.170,19546665,lightTank,5,GB60_Covenanter
6657,854.805,0.915,1.430,1.082,53.942,171054055,mediumTank,7,R23_T-43
6673,391.206,1.370,0.907,1.558,58.691,21894468,AT-SPG,3,G20_Marder_II
6705,407.116,1.479,0.599,1.341,56.377,1594668,AT-SPG,3,Ch31_M3G_FT
6721,647.075,1.151,0.872,1.057,55.467,48790174,heavyTank,5,F05_BDR_G1B
6913,499.162,1.309,0.817,1.416,55.954,86775288,AT-SPG,4,R25_GAZ-74b
6929,1859.526,0.885,0.834,0.574,51.743,94696027,heavyTank,10,G42_Maus
6945,580.934,1.121,0.939,1.358,54.916,63442400,AT-SPG,5,A30_M10_Wolverine
6961,583.641,1.413,0.674,1.193,56.623,13500660,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.145,0.882,0.936,1.001,53.543,67240134,heavyTank,7,F07_AMX_M4_1945
6993,294.980,1.337,0.912,1.112,56.329,10751064,lightTank,2,GB69_Cruiser_Mk_II
7169,1790.587,0.851,1.243,0.581,49.566,674380005,heavyTank,10,R45_IS-7
7185,729.039,0.945,1.251,0.886,54.240,92414662,heavyTank,6,G27_VK3001P
7201,794.239,1.008,0.833,1.118,53.937,72497658,AT-SPG,6,A31_M36_Slagger
7217,605.698,1.074,0.506,0.903,54.666,5710427,AT-SPG,5,Ch33_60G_FT
7233,1096.471,0.904,0.062,1.188,51.536,165020869,SPG,7,F24_Lorraine155_50
7249,1793.513,0.901,1.331,0.688,49.496,61989613,mediumTank,10,GB86_Centurion_Action_X
7425,1385.974,1.045,0.508,0.793,50.389,612881882,AT-SPG,8,R47_ISU-152
7441,1531.596,0.842,0.918,0.614,51.748,148336660,heavyTank,9,G58_VK4502P
7457,1284.485,0.875,0.034,0.855,51.142,318661570,SPG,8,A37_M40M43
7473,796.383,1.038,0.629,0.875,53.786,25848442,AT-SPG,6,Ch34_WZ131G_FT
7489,1237.175,0.876,0.053,1.032,50.950,221916193,SPG,8,F25_Lorraine155_51
7505,331.466,1.218,1.649,1.128,56.925,23323228,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.951,1.200,0.123,1.794,53.600,81845668,SPG,3,R66_SU-26
7697,1378.272,1.006,0.570,0.958,51.665,225547664,AT-SPG,8,G37_Ferdinand
7713,499.058,1.301,0.945,1.485,56.450,49136065,AT-SPG,4,A29_T40
7729,1020.050,1.073,0.612,0.874,53.486,26885630,AT-SPG,7,Ch35_T-34-2G_FT
7745,305.076,1.780,0.730,1.831,58.397,1491098,AT-SPG,2,F30_RenaultFT_AC
7761,245.526,1.386,1.763,1.292,57.059,34065119,lightTank,3,GB58_Cruiser_Mk_III
7937,1396.026,0.891,1.577,0.807,50.994,441707951,mediumTank,9,R40_T-54
7953,1727.286,1.024,0.591,0.766,51.189,291976287,AT-SPG,9,G44_JagdTiger
7969,1067.934,0.929,0.050,1.055,51.843,190878344,SPG,7,A32_M12
7985,1310.958,0.933,0.449,0.670,50.941,20441010,AT-SPG,8,Ch36_WZ111_1G_FT
8017,379.842,1.456,0.722,1.719,57.221,5258777,AT-SPG,4,GB42_Valentine_AT
8081,1561.028,0.924,1.132,0.650,50.933,18590197,mediumTank,9,Pl22_CS_59
8193,1816.134,1.112,0.596,0.776,50.440,478045579,AT-SPG,9,R53_Object_704
8209,352.854,0.934,2.271,1.220,56.834,9303160,lightTank,4,G52_Pz38_NA
8225,1353.354,0.970,0.548,0.874,52.607,80949121,AT-SPG,8,A39_T28
8241,1760.767,1.047,0.485,0.583,51.735,27257342,AT-SPG,9,Ch37_WZ111G_FT
8257,368.362,1.374,0.883,1.779,58.395,2397551,AT-SPG,3,F52_RenaultUE57
8273,280.632,1.635,1.121,1.593,58.067,2004529,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1501.717,0.911,0.025,0.775,50.282,245847760,SPG,9,R51_Object_212
8465,1096.827,0.808,1.206,0.965,52.192,86362293,mediumTank,8,G64_Panther_II
8481,1616.677,0.802,0.026,0.613,49.842,117832461,SPG,10,A38_T92
8497,1986.689,0.993,0.583,0.551,50.930,2978854,AT-SPG,10,Ch38_WZ113G_FT
8529,1317.892,0.961,0.609,1.198,52.493,91886166,AT-SPG,8,GB72_AT15
8705,1620.434,0.853,0.034,0.733,49.605,352333765,SPG,10,R52_Object_261
8721,1451.384,0.872,0.030,0.728,50.459,171273000,SPG,9,G45_G_Tiger
8737,1772.292,1.057,0.567,0.549,53.365,149727128,AT-SPG,9,A40_T95
8785,545.341,1.096,0.740,1.696,56.921,40660499,AT-SPG,5,GB73_AT2
8961,842.277,0.907,1.455,1.010,54.343,52086057,mediumTank,7,R46_KV-13
8977,1125.819,0.957,0.043,0.996,51.239,478805623,SPG,7,G49_G_Panther
8993,1510.968,0.917,1.350,0.758,50.804,86387306,mediumTank,9,A63_M46_Patton
9041,449.039,1.216,1.156,1.584,56.666,10016599,AT-SPG,4,GB57_Alecto
9217,1294.545,0.973,1.086,0.798,51.903,382126801,heavyTank,8,R61_Object252
9233,1631.314,0.848,0.028,0.620,50.048,139724173,SPG,10,G61_G_E
9249,1034.079,1.020,0.753,1.118,53.282,47631087,AT-SPG,7,A64_T25_AT
9297,1969.851,1.041,0.496,0.469,49.302,102563077,AT-SPG,10,GB48_FV215b_183
9473,377.130,0.808,2.432,1.007,55.026,6192426,lightTank,5,R41_T-50
9489,1882.663,0.893,0.927,0.487,50.107,405498359,heavyTank,10,G56_E-100
9505,1523.013,0.849,1.066,0.724,50.522,234822770,heavyTank,9,A66_M103
9553,761.901,1.008,0.657,1.368,55.694,64097109,AT-SPG,6,GB74_AT8
9745,1561.639,0.873,0.971,0.704,51.568,475483761,heavyTank,9,G55_E-75
9761,401.220,0.617,2.609,0.720,53.279,73454383,lightTank,5,A34_M24_Chaffee
9793,460.459,1.265,0.559,1.185,56.292,2833142,AT-SPG,4,F32_Somua_Sau_40
9809,753.176,0.934,0.413,1.111,53.023,1967034,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1264.320,0.910,0.814,0.877,51.327,108805447,AT-SPG,8,R58_SU-101
10001,490.007,0.633,2.403,0.647,52.428,38632374,lightTank,6,G66_VK2801
10017,702.024,0.986,1.131,1.113,54.390,69514782,mediumTank,6,A36_Sherman_Jumbo
10049,614.877,1.174,0.711,1.318,54.135,66756390,AT-SPG,5,F33_S_35CA
10065,1090.412,1.030,0.641,1.281,55.420,89219903,AT-SPG,7,GB75_AT7
