tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.912,0.971,1.354,1.080,54.967,254398748,mediumTank,5,R04_T-34
33,591.287,1.231,1.520,1.188,56.104,27642708,heavyTank,5,A21_T14
49,1110.527,0.888,1.584,0.901,51.919,535738550,mediumTank,8,Ch01_Type59
81,218.236,1.676,0.915,1.251,57.667,6090071,mediumTank,1,GB01_Medium_Mark_I
113,206.262,1.574,0.839,1.048,58.633,2330411,lightTank,1,Cz06_Kolohousenka
129,199.522,1.497,1.349,1.052,58.844,1440633,lightTank,1,S05_Strv_M21_29
145,770.915,0.978,1.326,0.761,54.855,5861388,mediumTank,6,Pl03_PzV_Poland
161,207.992,1.701,1.036,1.453,58.314,973596,lightTank,1,It04_Fiat_3000
257,578.880,1.110,0.533,1.231,54.429,168797329,AT-SPG,5,R02_SU-85
273,925.674,1.008,0.076,1.254,51.303,302525681,SPG,6,G02_Hummel
289,265.535,1.069,2.174,1.467,57.136,6608064,lightTank,3,A03_M3_Stuart
305,669.253,0.675,2.488,0.675,51.851,56392734,lightTank,7,Ch02_Type62
321,293.516,1.211,0.805,1.583,58.558,1562284,mediumTank,3,F03_D2
337,244.667,1.410,0.916,1.191,56.884,2316627,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.073,1.363,1.178,1.449,57.773,626540,mediumTank,2,J15_Chi_Ni
369,224.926,1.213,1.382,1.434,56.626,1632085,lightTank,2,Cz03_LT_vz35
385,240.181,1.330,1.332,1.196,57.430,1654939,lightTank,2,S03_Strv_M38
401,204.007,1.074,1.140,1.398,58.149,557110,lightTank,2,Pl01_TKS_20mm
417,232.597,1.291,1.487,1.597,58.028,339720,lightTank,2,It05_Carro_L6_40
513,1036.118,0.976,0.999,0.807,53.411,638073494,heavyTank,7,R01_IS
529,1074.315,0.936,0.973,0.998,53.602,429730205,heavyTank,7,G04_PzVI_Tiger_I
545,198.235,1.538,1.826,1.366,58.029,20450489,lightTank,1,A01_T1_Cunningham
577,201.440,1.475,1.204,1.804,58.027,1045137,lightTank,1,F01_RenaultFT
593,240.510,1.362,2.088,1.389,58.091,3126215,lightTank,2,GB14_M2
609,194.463,1.554,1.099,1.697,57.607,2352954,lightTank,1,J01_NC27
625,275.882,0.954,1.070,1.463,56.708,3224518,lightTank,3,Cz10_LT_vz38
641,317.757,1.169,1.387,1.470,56.913,3538098,lightTank,3,S12_Strv_M40
673,263.497,1.488,1.032,1.498,58.749,914092,mediumTank,2,It06_M14_41
769,256.336,0.989,1.860,1.273,56.037,5202096,lightTank,4,R03_BT-7
785,234.065,1.354,1.476,1.726,57.306,16672510,lightTank,2,G07_Pz35t
801,797.456,0.961,1.010,0.872,53.704,121903032,heavyTank,6,A10_M6
817,1245.353,0.917,1.290,0.693,52.446,112473864,heavyTank,8,Ch03_WZ-111
833,221.518,1.338,0.119,1.356,56.356,3773777,SPG,2,F20_RenaultBS
849,439.566,1.117,0.764,1.564,56.109,134468089,mediumTank,4,GB07_Matilda
865,235.300,1.348,1.439,1.374,56.870,1290953,lightTank,2,J03_Ha_Go
881,367.455,0.954,1.144,1.314,55.858,5825330,mediumTank,4,Cz11_V_8_H
897,380.146,0.986,1.257,1.101,55.506,8202396,mediumTank,4,S04_Lago_I
913,1360.422,0.874,0.995,0.444,53.529,6294696,heavyTank,8,Pl08_50TP_prototyp
929,346.810,1.312,1.156,1.339,57.099,1750598,mediumTank,3,It03_M15_42
1025,229.108,1.307,1.672,1.401,56.850,46928116,lightTank,2,R08_BT-2
1041,581.717,1.104,0.695,1.352,54.192,204533713,AT-SPG,5,G05_StuG_40_AusfG
1057,526.171,1.059,1.354,0.967,54.880,132134662,mediumTank,5,A05_M4_Sherman
1073,916.938,0.907,1.456,0.942,54.403,105851317,mediumTank,7,Ch04_T34_1
1089,376.439,1.131,1.080,1.460,55.795,5377829,heavyTank,4,F04_B1
1105,702.450,0.988,1.854,0.968,54.607,299024930,mediumTank,6,GB21_Cromwell
1121,912.081,0.888,1.006,1.057,51.361,70763047,mediumTank,7,J11_Chi_Ri
1137,487.141,0.848,1.402,1.068,54.377,44083386,mediumTank,5,Cz09_T_24
1153,503.461,0.910,1.161,0.981,53.944,27871575,mediumTank,5,S02_Strv_M42
1169,198.628,1.574,1.538,1.287,59.143,460111,lightTank,1,Pl14_4TP
1185,414.419,1.106,1.023,0.869,55.478,6662819,mediumTank,4,It07_P26_40
1297,901.983,0.875,1.234,1.151,53.938,143710203,mediumTank,7,G03_PzV_Panther
1313,695.297,0.970,1.413,1.062,54.991,37085750,mediumTank,6,A06_M4A3E8_Sherman
1329,221.270,1.673,1.260,1.689,56.525,5808167,lightTank,1,Ch06_Renault_NC31
1345,234.272,1.385,1.061,1.951,58.616,8041731,lightTank,2,F12_Hotchkiss_H35
1361,291.785,1.116,1.756,1.477,57.491,742394,lightTank,3,GB15_Stuart_I
1377,486.228,0.912,1.173,1.056,54.447,37374647,mediumTank,5,J08_Chi_Nu
1393,718.324,0.917,1.430,1.001,53.503,147312731,mediumTank,6,Cz08_T_25
1409,749.557,0.944,1.095,0.992,53.744,68556321,mediumTank,6,S07_Strv_74
1425,264.356,1.465,1.109,1.350,58.885,557411,lightTank,2,Pl09_7TP
1441,490.194,0.892,1.055,0.786,54.815,9015790,mediumTank,5,It11_P43
1537,390.785,1.004,1.191,0.973,55.518,87055553,mediumTank,4,R06_T-28
1553,747.623,1.045,0.726,1.225,53.572,108789027,AT-SPG,6,G17_JagdPzIV
1569,948.226,0.921,1.578,0.994,54.428,89002311,mediumTank,7,A07_T20
1585,1044.101,0.814,1.491,0.930,52.261,34517008,mediumTank,8,Ch05_T34_2
1601,228.753,1.345,0.947,2.169,57.521,596674,lightTank,2,F02_D1
1617,378.938,1.014,0.860,1.088,54.902,1166391,mediumTank,4,GB17_Grant_I
1633,370.113,0.979,1.216,1.121,56.000,7443758,mediumTank,4,J09_Chi_He
1649,926.271,0.875,1.213,0.840,53.147,115489266,mediumTank,7,Cz05_T34_100
1665,928.995,0.897,1.288,0.796,53.142,67983914,mediumTank,7,S13_Leo
1681,296.709,1.088,1.292,1.107,56.145,297281,lightTank,3,Pl06_10TP
1697,752.809,0.986,1.028,0.654,53.902,22982649,mediumTank,6,It10_P43_bis
1793,1158.981,0.916,0.044,0.759,50.404,178045905,SPG,7,R15_S-51
1809,453.180,1.409,0.602,1.187,56.722,88567873,AT-SPG,4,G09_Hetzer
1825,250.803,1.488,2.443,1.424,57.694,50049563,lightTank,2,A02_M2_lt
1841,1437.805,0.876,1.357,0.702,51.593,80613160,mediumTank,9,Ch18_WZ-120
1889,726.331,0.948,1.055,1.090,52.484,64911052,mediumTank,6,J10_Chi_To
1905,1075.035,0.785,1.040,0.893,51.727,38219634,mediumTank,8,Cz07_TVP_46
1921,1363.828,0.962,0.852,0.693,52.685,100160647,heavyTank,8,S18_EMIL_1951_E1
1937,316.967,0.825,1.413,0.911,55.348,416658,lightTank,4,Pl07_14TP
1953,950.375,0.963,1.342,0.672,53.704,22843540,mediumTank,7,It09_P43_ter
2049,307.184,0.828,2.234,1.058,55.962,8958829,lightTank,5,R12_A-20
2065,236.579,1.375,1.687,1.565,57.404,45021896,lightTank,2,G06_PzII
2081,229.555,1.241,0.386,1.828,54.381,18311414,SPG,2,A107_T1_HMC
2097,1612.326,0.871,1.222,0.531,51.719,119684745,heavyTank,9,Ch12_111_1_2_3
2113,662.719,1.326,0.110,1.381,54.992,88178150,SPG,5,F28_105_leFH18B2
2129,458.892,0.943,1.585,1.175,55.241,28999087,lightTank,6,GB20_Crusader
2145,325.597,1.261,1.175,1.311,57.479,6070838,lightTank,3,J07_Chi_Ha
2161,1697.969,1.051,1.114,0.753,51.553,166009145,mediumTank,9,Cz02_TVP_T50
2177,1633.638,0.964,0.961,0.581,51.730,63948108,heavyTank,9,S17_EMIL_1952_E2
2193,511.231,0.879,1.167,0.675,54.924,2957183,mediumTank,5,Pl12_25TP_KSUST_II
2209,1225.130,0.888,1.129,0.634,51.298,23405838,mediumTank,8,It14_P44_Pantera
2305,999.645,1.007,0.518,0.861,52.600,299188273,AT-SPG,7,R18_SU-152
2321,761.033,0.994,1.123,1.067,54.687,181337982,heavyTank,6,G15_VK3601H
2353,245.858,1.432,1.265,1.463,57.513,6916638,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.343,1.583,1.055,1.582,58.056,47760825,AT-SPG,3,F27_FCM_36Pak40
2385,302.159,1.172,0.996,1.359,57.267,1297857,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.029,1.143,1.556,1.414,57.037,2567440,lightTank,3,J04_Ke_Ni
2417,1940.821,1.065,1.361,0.656,48.848,123971048,mediumTank,10,Cz04_T50_51
2433,1902.632,0.934,1.185,0.554,49.326,15495381,heavyTank,10,S16_Kranvagn
2449,741.859,0.921,0.765,0.669,53.714,5489126,mediumTank,6,Pl10_40TP_Habicha
2465,1768.640,1.121,1.133,0.688,51.153,22722124,mediumTank,9,It12_Prototipo_Standard_B
2561,706.599,0.930,1.330,0.950,54.071,865196305,mediumTank,6,R07_T-34-85
2577,645.685,1.006,1.188,1.066,54.709,62190439,mediumTank,5,G13_VK3001H
2593,1717.078,0.978,0.680,0.585,50.576,364345703,AT-SPG,9,A14_T30
2625,784.180,0.886,0.897,0.833,53.428,129622178,heavyTank,6,F06_ARL_44
2657,1121.044,0.816,1.192,1.012,51.041,76000352,mediumTank,8,J13_STA_1
2689,244.641,1.373,0.573,1.340,58.514,33977,AT-SPG,2,S09_L_120_TD
2705,1085.200,0.987,1.034,0.615,53.568,9501361,heavyTank,7,Pl11_45TP_Habicha
2721,2134.109,1.192,1.226,0.644,50.314,13424227,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.466,1.026,1.023,0.751,53.810,909281853,heavyTank,6,R106_KV85
2833,346.741,1.154,0.179,1.332,57.527,3072204,SPG,3,G11_Bison_I
2849,1258.671,0.792,0.812,0.693,50.876,1005356774,heavyTank,8,A13_T34_hvy
2865,1232.482,0.839,1.074,0.763,53.064,91653318,heavyTank,8,Ch11_110
2881,278.884,0.804,0.789,1.189,56.350,5155330,lightTank,4,F14_AMX40
2897,623.628,1.114,0.855,1.295,55.716,61254645,heavyTank,5,GB08_Churchill_I
2913,362.041,0.967,1.658,1.121,55.465,15897441,lightTank,4,J06_Ke_Ho
2945,363.485,1.418,0.603,1.495,58.286,1791382,AT-SPG,3,S20_Ikv_72
2961,1323.532,0.844,0.966,0.507,52.315,8849294,heavyTank,8,Pl13_53TP_Markowskiego
3073,270.418,1.067,1.339,1.173,56.141,13168632,lightTank,3,R22_T-46
3089,220.343,1.627,1.786,1.541,57.822,34500722,lightTank,1,G12_Ltraktor
3105,361.939,1.025,0.830,1.027,55.332,10664114,mediumTank,4,A04_M3_Grant
3121,329.528,0.892,2.182,1.053,55.108,25461071,lightTank,4,Ch09_M5
3137,1323.701,1.004,0.898,0.948,51.588,318601403,heavyTank,8,F08_AMX_50_100
3153,1014.119,0.933,0.831,1.189,55.014,62370226,heavyTank,7,GB10_Black_Prince
3169,218.985,1.222,1.235,1.488,56.608,5507603,lightTank,2,J02_Te_Ke
3201,428.544,1.190,0.623,1.456,56.040,1552584,AT-SPG,4,S19_Sav_M43
3217,1752.791,0.952,0.980,0.446,52.872,9386238,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.042,1.637,1.198,1.614,57.428,45890376,lightTank,1,R11_MS-1
3345,319.849,1.294,1.288,1.408,58.317,24520390,lightTank,3,G08_Pz38t
3361,615.768,1.135,1.116,1.161,55.567,87712747,heavyTank,5,A09_T1_hvy
3377,719.662,0.698,2.295,0.678,52.193,85772424,lightTank,7,Ch16_WZ_131
3393,390.156,1.074,0.138,1.827,52.212,10805801,SPG,3,F21_Lorraine39_L_AM
3409,283.474,1.096,0.126,1.659,56.005,1111908,SPG,3,GB27_Sexton
3425,1522.951,0.896,1.115,0.785,50.421,63032408,mediumTank,9,J14_Type_61
3457,527.002,1.071,0.819,1.030,55.000,12076969,AT-SPG,5,S14_Ikv_103
3473,2136.119,0.969,1.011,0.360,51.027,3926298,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.622,1.075,0.728,1.023,53.304,539368819,AT-SPG,6,R17_SU-100
3601,297.932,1.756,0.898,1.675,58.332,17628789,AT-SPG,2,G21_PanzerJager_I
3617,474.593,0.869,0.115,1.692,49.654,52057401,SPG,3,A16_M7_Priest
3633,1077.338,0.995,1.068,0.769,54.353,139342439,heavyTank,7,Ch10_IS2
3649,1811.129,1.086,1.709,0.773,48.823,649989651,mediumTank,10,F18_Bat_Chatillon25t
3665,745.747,0.948,1.014,1.037,52.845,19571142,mediumTank,6,GB19_Sherman_Firefly
3681,1813.082,0.962,1.323,0.737,48.996,42789984,mediumTank,10,J16_ST_B1
3713,777.878,0.959,0.607,1.019,53.185,71345662,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.321,1.237,0.122,1.446,54.439,13336143,SPG,2,R16_SU-18
3857,1042.934,0.996,0.681,1.018,53.043,266028992,AT-SPG,7,G18_JagdPanther
3873,1141.999,0.995,1.057,0.947,54.000,574401047,heavyTank,7,A11_T29
3889,863.473,0.670,2.476,0.628,51.945,106147104,lightTank,8,Ch17_WZ131_1_WZ132
3905,1596.229,0.964,0.850,0.763,50.435,193272757,heavyTank,9,F09_AMX_50_120
3921,1250.108,0.814,1.040,0.844,52.653,88440383,heavyTank,8,GB11_Caernarvon
3937,2155.314,0.939,0.797,0.437,51.622,55326303,heavyTank,10,J20_Type_2605
3969,988.701,0.941,0.581,1.077,52.185,43831433,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1287.887,0.928,0.022,0.715,50.787,228288575,SPG,8,R27_SU-14
4113,884.075,0.936,1.529,1.015,53.395,49585299,mediumTank,7,G24_VK3002DB
4129,838.856,1.000,0.078,1.381,51.357,123988147,SPG,5,A18_M41
4145,1812.650,0.932,1.276,0.647,49.367,49805213,mediumTank,10,Ch19_121
4161,621.597,1.107,0.097,2.173,53.299,45257600,SPG,5,F22_AMX_105AM
4193,1562.018,0.820,0.693,0.461,51.969,106794090,heavyTank,9,J25_Type_4
4225,1384.348,0.928,0.584,0.905,50.651,101184444,AT-SPG,8,S21_UDES_03
4353,1057.709,0.820,1.449,0.873,52.360,342780694,mediumTank,8,R20_T-44
4369,353.097,1.023,1.813,1.099,57.685,6013164,mediumTank,4,G10_PzIII_AusfJ
4385,1241.828,0.862,1.149,0.914,52.413,246565756,heavyTank,8,A12_T32
4401,321.776,1.269,1.187,1.406,57.537,11961361,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.120,0.996,1.133,1.002,54.241,8876534,mediumTank,5,F11_Renault_G1R
4433,1640.539,0.865,1.008,0.626,51.209,149355589,heavyTank,9,GB12_Conqueror
4449,374.214,1.072,0.711,1.091,54.334,2756642,heavyTank,4,J22_Type_95
4481,1787.830,1.016,0.579,0.890,50.671,85706351,AT-SPG,9,S10_Strv_103_0_Series
4609,239.340,1.380,1.067,1.780,57.292,21164405,lightTank,2,R09_T-26
4625,404.900,1.008,0.166,1.587,53.872,15048046,SPG,4,G22_Sturmpanzer_II
4641,390.109,1.004,0.126,1.547,53.576,24514502,SPG,4,A17_M37
4657,486.654,0.992,1.365,1.107,54.229,119832079,mediumTank,5,Ch21_T34
4673,932.738,1.032,0.077,1.436,52.607,200396817,SPG,6,F23_AMX_13F3AM
4689,766.112,0.978,0.728,1.173,54.559,50182292,heavyTank,6,GB09_Churchill_VII
4705,324.494,1.150,0.730,1.069,55.399,460024,heavyTank,3,J21_Type_91
4737,2169.418,1.073,0.665,0.857,50.190,38986077,AT-SPG,10,S11_Strv_103B
4865,547.055,0.952,0.098,1.394,50.740,149819675,SPG,4,R14_SU-5
4881,282.031,1.159,1.760,1.097,57.666,12603616,lightTank,3,G102_Pz_III
4897,301.939,1.300,1.399,1.168,57.055,17259005,mediumTank,3,A25_M2_med
4913,505.427,0.726,2.385,0.732,52.860,38277558,lightTank,6,Ch15_59_16
4929,979.984,0.764,2.228,0.701,51.308,289309990,lightTank,9,F17_AMX_13_90
4945,323.408,0.817,0.773,1.273,54.868,14188713,lightTank,3,GB04_Valentine
4961,1285.759,0.807,0.744,0.620,52.833,123974016,heavyTank,8,J27_O_I_120
5121,293.011,1.645,0.437,1.753,58.637,8206866,AT-SPG,2,R10_AT-1
5137,1235.458,0.832,0.953,0.878,51.723,443594428,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.408,0.848,2.234,1.043,56.446,3809920,lightTank,4,A22_M5_Stuart
5169,688.895,0.951,1.461,1.016,54.087,132217743,mediumTank,6,Ch20_Type58
5185,691.622,0.741,2.090,0.777,52.451,176768706,lightTank,7,F16_AMX_13_75
5201,256.909,1.442,1.254,1.402,57.118,4188111,lightTank,1,GB03_Cruiser_Mk_I
5217,1117.511,0.962,0.975,0.635,55.191,179979735,heavyTank,7,J28_O_I_100
5377,1281.248,0.884,0.991,0.786,51.641,1847341368,heavyTank,8,R19_IS-3
5393,393.257,0.676,2.263,0.713,53.875,46928033,lightTank,5,G26_VK1602
5409,380.128,0.788,1.896,0.896,53.697,49048528,lightTank,5,A23_M7_med
5425,1844.120,0.877,1.334,0.554,49.993,28785565,heavyTank,10,Ch22_113
5457,883.061,0.927,1.609,1.040,52.950,84139410,mediumTank,7,GB22_Comet
5473,845.887,1.051,0.798,0.642,54.470,279922763,heavyTank,6,J24_Mi_To_130_tons
5633,979.654,1.032,0.067,1.156,51.097,258084860,SPG,6,R26_SU-8
5649,631.706,1.065,0.102,1.530,53.039,242320941,SPG,5,G23_Grille
5665,237.427,1.334,1.525,1.450,57.648,6903100,mediumTank,2,A24_T2_med
5681,1075.787,0.706,2.482,0.599,49.905,15977864,lightTank,9,Ch28_WZ_132A
5697,1442.362,0.990,1.369,0.856,51.004,247682363,mediumTank,9,F75_Char_de_25t
5713,1537.465,0.880,1.183,0.799,50.936,93258916,mediumTank,9,GB24_Centurion_Mk3
5729,719.950,1.268,1.140,0.819,55.030,123568350,heavyTank,5,J23_Mi_To
5889,1085.238,0.994,0.814,0.829,53.823,178956620,heavyTank,7,R39_KV-3
5905,358.357,0.996,0.149,1.569,52.039,9957027,SPG,3,G19_Wespe
5921,1122.337,0.831,1.399,0.987,52.149,88050664,mediumTank,8,A35_Pershing
5937,1372.901,0.773,2.716,0.582,48.301,4965464,lightTank,10,Ch29_Type_62C_prot
5953,255.097,1.102,0.921,1.665,58.783,375996,lightTank,3,F13_AMX38
5969,1112.825,0.777,1.230,0.902,52.640,83817973,mediumTank,8,GB23_Centurion
5985,240.036,1.444,1.189,1.140,57.311,1026841,mediumTank,2,J26_Type_89
6145,1845.306,0.880,1.079,0.671,49.395,214905759,heavyTank,10,R90_IS_4M
6161,347.375,0.880,2.440,1.056,56.587,63993070,lightTank,4,G25_PzII_Luchs
6177,280.766,1.833,1.050,1.536,56.777,107015644,AT-SPG,2,A46_T3
6193,2065.876,0.938,1.264,0.489,49.172,17709955,heavyTank,10,Ch41_WZ_111_5A
6209,1929.892,1.008,0.956,0.688,48.624,176122080,heavyTank,10,F10_AMX_50B
6225,1863.546,0.881,1.055,0.635,48.997,53113030,heavyTank,10,GB13_FV215b
6401,378.484,1.456,0.792,1.615,57.451,10801398,AT-SPG,4,R24_SU-76
6417,462.422,0.924,1.517,1.003,54.890,34290020,mediumTank,5,G28_PzIII_IV
6433,360.667,1.450,1.143,1.304,58.191,9318154,AT-SPG,3,A109_T56_GMC
6449,277.404,1.710,0.476,1.237,60.938,442632,AT-SPG,2,Ch30_T-26G_FT
6465,519.361,0.652,1.907,0.663,52.328,216887556,lightTank,6,F15_AMX_12t
6481,324.094,0.887,1.659,1.020,55.278,24172498,lightTank,5,GB60_Covenanter
6657,864.250,0.906,1.420,1.036,53.953,222775071,mediumTank,7,R23_T-43
6673,389.686,1.359,0.908,1.500,58.955,26860140,AT-SPG,3,G20_Marder_II
6705,374.526,1.559,0.625,1.312,57.919,1071513,AT-SPG,3,Ch31_M3G_FT
6721,631.481,1.130,0.852,1.028,55.272,59622697,heavyTank,5,F05_BDR_G1B
6913,493.526,1.292,0.820,1.371,56.132,96017223,AT-SPG,4,R25_GAZ-74b
6929,1887.234,0.902,0.864,0.612,51.847,88353275,heavyTank,10,G42_Maus
6945,575.939,1.115,0.922,1.322,54.991,73063773,AT-SPG,5,A30_M10_Wolverine
6961,512.488,1.394,0.654,1.115,57.040,7027311,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.519,0.874,0.920,0.976,53.564,85993779,heavyTank,7,F07_AMX_M4_1945
6993,296.450,1.314,0.913,1.030,56.502,10938229,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.487,0.856,1.217,0.585,49.502,717725040,heavyTank,10,R45_IS-7
7185,730.494,0.941,1.237,0.863,54.347,104450056,heavyTank,6,G27_VK3001P
7201,789.073,0.994,0.836,1.087,54.096,77431814,AT-SPG,6,A31_M36_Slagger
7217,586.538,1.057,0.478,0.873,55.310,5097804,AT-SPG,5,Ch33_60G_FT
7233,1104.052,0.899,0.062,1.147,51.472,192628181,SPG,7,F24_Lorraine155_50
7249,1836.932,0.930,1.342,0.686,49.320,61924408,mediumTank,10,GB86_Centurion_Action_X
7425,1405.854,1.046,0.514,0.769,50.358,722355626,AT-SPG,8,R47_ISU-152
7441,1543.500,0.854,0.924,0.612,51.751,172587286,heavyTank,9,G58_VK4502P
7457,1313.137,0.904,0.038,0.803,51.104,305765730,SPG,8,A37_M40M43
7473,796.521,1.039,0.615,0.846,54.308,17260301,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.783,0.884,0.055,0.985,50.782,247755388,SPG,8,F25_Lorraine155_51
7505,319.038,1.222,1.612,1.085,57.131,24798785,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.495,1.173,0.121,1.713,53.830,116162983,SPG,3,R66_SU-26
7697,1398.455,1.012,0.579,0.935,51.691,267142560,AT-SPG,8,G37_Ferdinand
7713,493.199,1.284,0.945,1.428,56.553,54310299,AT-SPG,4,A29_T40
7729,1038.881,1.085,0.604,0.837,53.670,15900226,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.785,1.810,0.743,1.784,58.708,1844909,AT-SPG,2,F30_RenaultFT_AC
7761,248.419,1.391,1.732,1.233,57.133,44936826,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.363,0.895,1.571,0.773,51.023,586888266,mediumTank,9,R40_T-54
7953,1758.343,1.033,0.604,0.755,51.199,319526659,AT-SPG,9,G44_JagdTiger
7969,1087.603,0.935,0.052,1.008,51.657,211778393,SPG,7,A32_M12
7985,1348.822,0.942,0.461,0.633,51.218,8891939,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.626,1.532,0.750,1.731,58.054,5850749,AT-SPG,4,GB42_Valentine_AT
8193,1858.760,1.125,0.613,0.757,50.562,523737544,AT-SPG,9,R53_Object_704
8209,325.209,0.894,2.036,1.121,56.627,7060484,lightTank,4,G52_Pz38_NA
8225,1361.297,0.972,0.516,0.899,52.243,76249644,AT-SPG,8,A39_T28
8241,1841.782,1.099,0.501,0.587,51.237,9472890,AT-SPG,9,Ch37_WZ111G_FT
8257,356.414,1.391,0.911,1.766,59.389,2743914,AT-SPG,3,F52_RenaultUE57
8273,275.383,1.653,1.124,1.530,58.452,2469945,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.310,0.943,0.027,0.719,50.034,236231722,SPG,9,R51_Object_212
8465,1097.870,0.806,1.224,0.926,52.583,109934268,mediumTank,8,G64_Panther_II
8481,1652.497,0.844,0.031,0.643,49.380,99595715,SPG,10,A38_T92
8497,2085.839,1.026,0.643,0.518,49.544,949066,AT-SPG,10,Ch38_WZ113G_FT
8529,1332.125,0.960,0.607,1.155,52.438,116532200,AT-SPG,8,GB72_AT15
8705,1660.451,0.894,0.039,0.744,49.151,334338916,SPG,10,R52_Object_261
8721,1454.529,0.895,0.034,0.676,49.897,164984454,SPG,9,G45_G_Tiger
8737,1772.021,1.070,0.517,0.604,52.793,105166619,AT-SPG,9,A40_T95
8785,545.599,1.090,0.732,1.643,56.956,56095952,AT-SPG,5,GB73_AT2
8961,844.808,0.895,1.432,0.983,54.347,61063669,mediumTank,7,R46_KV-13
8977,1141.787,0.958,0.045,0.959,51.131,537739711,SPG,7,G49_G_Panther
8993,1539.826,0.936,1.386,0.739,51.056,93749557,mediumTank,9,A63_M46_Patton
9041,440.334,1.209,1.149,1.512,56.894,11474353,AT-SPG,4,GB57_Alecto
9217,1314.923,0.983,1.081,0.787,52.009,448622532,heavyTank,8,R61_Object252
9233,1667.828,0.883,0.032,0.632,49.462,122357393,SPG,10,G61_G_E
9249,1036.948,1.008,0.757,1.088,53.312,56159232,AT-SPG,7,A64_T25_AT
9297,2010.850,1.046,0.527,0.473,48.773,116517850,AT-SPG,10,GB48_FV215b_183
9473,382.303,0.813,2.339,0.946,55.223,6770555,lightTank,5,R41_T-50
9489,1890.447,0.897,0.949,0.500,50.141,447217800,heavyTank,10,G56_E-100
9505,1532.321,0.850,1.054,0.697,50.397,300204784,heavyTank,9,A66_M103
9553,758.194,0.999,0.644,1.334,55.650,74096093,AT-SPG,6,GB74_AT8
9745,1550.809,0.875,0.979,0.701,51.473,547834785,heavyTank,9,G55_E-75
9761,405.669,0.605,2.577,0.672,53.241,99102042,lightTank,5,A34_M24_Chaffee
9793,431.113,1.271,0.554,1.174,57.198,2724340,AT-SPG,4,F32_Somua_Sau_40
9809,742.385,0.928,0.414,1.119,53.290,2327147,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1265.005,0.937,0.816,0.922,50.875,75890096,AT-SPG,8,R58_SU-101
10001,495.082,0.618,2.368,0.609,52.541,42380687,lightTank,6,G66_VK2801
10017,709.390,0.982,1.122,1.070,54.410,79140612,mediumTank,6,A36_Sherman_Jumbo
10049,618.813,1.170,0.707,1.269,54.205,83234417,AT-SPG,5,F33_S_35CA
10065,1104.374,1.028,0.634,1.228,55.435,111626566,AT-SPG,7,GB75_AT7
10241,1020.379,1.003,0.822,1.080,53.212,111163775,AT-SPG,7,R74_SU100M1
10257,1548.750,0.916,1.288,0.719,51.451,202345557,mediumTank,9,G54_E-50
10273,453.155,1.179,1.216,1.510,57.153,28986895,AT-SPG,4,A57_M8A1
10497,817.623,1.034,0.686,0.666,53.552,438355325,heavyTank,6,R77_KV2
10513,1222.043,0.849,1.152,0.869,52.193,101252863,heavyTank,8,G67_VK4502A
10529,600.132,1.157,1.377,1.342,54.549,626784851,AT-SPG,5,A58_T67
10577,195.120,1.300,0.203,1.157,56.609,2008636,SPG,2,GB25_Loyd_Gun_Carriage
10753,1587.799,0.871,0.908,0.646,51.445,268380873,heavyTank,9,R63_ST_I
10769,1058.269,0.909,0.929,0.990,54.198,221756283,heavyTank,7,G57_PzVI_Tiger_P
10785,1855.386,0.881,1.222,0.659,49.103,295679530,heavyTank,10,A69_T110E5
10817,984.437,0.891,0.667,1.024,53.281,44720295,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.218,0.961,0.092,1.778,54.378,12753434,SPG,4,GB26_Birch_Gun
11009,1205.176,0.815,0.806,0.807,52.175,182455648,heavyTank,8,R73_KV4
11025,1019.518,0.972,0.462,0.948,50.912,130970935,AT-SPG,7,G43_Sturer_Emil
11041,980.654,0.917,0.890,1.128,53.067,205419459,AT-SPG,7,A72_T25_2
11073,1629.932,0.996,0.886,0.792,51.735,79054457,AT-SPG,9,F37_AMX50_Foch
11089,595.973,1.110,0.106,1.516,55.125,85152658,SPG,5,GB28_Bishop
11265,799.827,0.993,0.879,0.831,54.472,251684805,heavyTank,6,R72_T150
11281,491.124,1.262,0.777,1.501,56.158,50403037,AT-SPG,4,G39_Marder_III
