tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.028,0.971,1.355,1.077,54.976,240351900,mediumTank,5,R04_T-34
33,591.335,1.231,1.520,1.182,56.095,26208631,heavyTank,5,A21_T14
49,1111.627,0.889,1.578,0.904,51.983,493612411,mediumTank,8,Ch01_Type59
81,217.981,1.673,0.911,1.255,57.590,5732103,mediumTank,1,GB01_Medium_Mark_I
113,205.925,1.564,0.835,1.012,58.635,2142680,lightTank,1,Cz06_Kolohousenka
129,199.249,1.489,1.351,1.023,58.949,1312934,lightTank,1,S05_Strv_M21_29
145,778.192,0.986,1.332,0.753,54.969,4837711,mediumTank,6,Pl03_PzV_Poland
161,206.946,1.683,1.056,1.408,58.253,588216,lightTank,1,It04_Fiat_3000
257,578.516,1.109,0.532,1.232,54.434,158586421,AT-SPG,5,R02_SU-85
273,925.649,1.007,0.076,1.251,51.266,279436422,SPG,6,G02_Hummel
289,265.222,1.067,2.167,1.455,57.137,6157726,lightTank,3,A03_M3_Stuart
305,668.513,0.670,2.477,0.670,51.882,51607457,lightTank,7,Ch02_Type62
321,292.867,1.210,0.804,1.589,58.613,1485087,mediumTank,3,F03_D2
337,244.472,1.408,0.916,1.191,56.907,2273959,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.097,1.367,1.177,1.459,57.743,608401,mediumTank,2,J15_Chi_Ni
369,224.287,1.210,1.378,1.438,56.569,1543257,lightTank,2,Cz03_LT_vz35
385,240.241,1.332,1.318,1.197,57.368,1519919,lightTank,2,S03_Strv_M38
401,202.754,1.077,1.141,1.430,58.737,140977,lightTank,2,Pl01_TKS_20mm
417,230.529,1.283,1.498,1.554,58.117,196184,lightTank,2,It05_Carro_L6_40
513,1036.760,0.975,0.998,0.806,53.417,595381312,heavyTank,7,R01_IS
529,1074.662,0.935,0.973,0.994,53.597,406920739,heavyTank,7,G04_PzVI_Tiger_I
545,197.962,1.535,1.818,1.357,57.992,19327012,lightTank,1,A01_T1_Cunningham
577,201.561,1.478,1.204,1.807,58.140,1007220,lightTank,1,F01_RenaultFT
593,240.785,1.363,2.089,1.371,58.126,2871967,lightTank,2,GB14_M2
609,194.472,1.552,1.095,1.703,57.667,2191401,lightTank,1,J01_NC27
625,275.616,0.950,1.068,1.463,56.750,3025697,lightTank,3,Cz10_LT_vz38
641,317.681,1.167,1.384,1.465,56.950,3127610,lightTank,3,S12_Strv_M40
673,263.292,1.492,1.045,1.508,58.539,552907,mediumTank,2,It06_M14_41
769,255.787,0.988,1.847,1.261,56.077,4724765,lightTank,4,R03_BT-7
785,233.934,1.353,1.474,1.718,57.315,15897972,lightTank,2,G07_Pz35t
801,797.088,0.960,1.010,0.867,53.703,116006335,heavyTank,6,A10_M6
817,1247.257,0.920,1.290,0.692,52.497,106873728,heavyTank,8,Ch03_WZ-111
833,221.352,1.338,0.118,1.355,56.313,3582248,SPG,2,F20_RenaultBS
849,440.157,1.117,0.764,1.564,56.129,125906159,mediumTank,4,GB07_Matilda
865,235.700,1.349,1.443,1.376,56.883,1235392,lightTank,2,J03_Ha_Go
881,367.198,0.953,1.140,1.307,55.855,5584737,mediumTank,4,Cz11_V_8_H
897,380.611,0.987,1.256,1.097,55.528,7699262,mediumTank,4,S04_Lago_I
913,1380.315,0.890,0.981,0.427,53.697,2798118,heavyTank,8,Pl08_50TP_prototyp
929,345.509,1.302,1.152,1.320,57.119,1033199,mediumTank,3,It03_M15_42
1025,229.194,1.306,1.665,1.400,56.843,44207404,lightTank,2,R08_BT-2
1041,581.628,1.104,0.695,1.349,54.184,193661944,AT-SPG,5,G05_StuG_40_AusfG
1057,526.100,1.058,1.355,0.965,54.867,124395649,mediumTank,5,A05_M4_Sherman
1073,916.790,0.906,1.455,0.938,54.401,100486160,mediumTank,7,Ch04_T34_1
1089,375.481,1.126,1.073,1.451,55.812,4864936,heavyTank,4,F04_B1
1105,703.148,0.989,1.856,0.964,54.615,284903303,mediumTank,6,GB21_Cromwell
1121,911.480,0.886,1.006,1.052,51.344,67650301,mediumTank,7,J11_Chi_Ri
1137,487.235,0.848,1.402,1.064,54.347,42834838,mediumTank,5,Cz09_T_24
1153,504.209,0.912,1.162,0.980,53.922,26780753,mediumTank,5,S02_Strv_M42
1169,190.751,1.579,1.390,1.564,59.014,55028,lightTank,1,Pl14_4TP
1185,410.810,1.095,1.018,0.860,55.287,4533072,mediumTank,4,It07_P26_40
1297,902.896,0.875,1.234,1.146,53.947,134649253,mediumTank,7,G03_PzV_Panther
1313,695.866,0.970,1.413,1.058,54.995,35199031,mediumTank,6,A06_M4A3E8_Sherman
1329,220.981,1.670,1.255,1.691,56.502,5547337,lightTank,1,Ch06_Renault_NC31
1345,234.745,1.389,1.060,1.940,58.640,7414963,lightTank,2,F12_Hotchkiss_H35
1361,291.853,1.117,1.753,1.481,57.494,705488,lightTank,3,GB15_Stuart_I
1377,485.919,0.911,1.171,1.054,54.443,35694020,mediumTank,5,J08_Chi_Nu
1393,719.229,0.917,1.433,0.998,53.488,138849318,mediumTank,6,Cz08_T_25
1409,752.074,0.946,1.098,0.991,53.773,64100658,mediumTank,6,S07_Strv_74
1425,266.723,1.471,1.128,1.419,58.685,84954,lightTank,2,Pl09_7TP
1441,491.081,0.892,1.062,0.781,54.659,6020691,mediumTank,5,It11_P43
1537,390.577,1.003,1.190,0.970,55.513,81062196,mediumTank,4,R06_T-28
1553,747.287,1.044,0.726,1.224,53.546,101235579,AT-SPG,6,G17_JagdPzIV
1569,949.788,0.921,1.579,0.993,54.427,82641584,mediumTank,7,A07_T20
1585,1043.577,0.813,1.486,0.925,52.280,33101855,mediumTank,8,Ch05_T34_2
1601,228.736,1.343,0.949,2.157,57.416,559973,lightTank,2,F02_D1
1617,379.374,1.015,0.860,1.088,54.914,1121785,mediumTank,4,GB17_Grant_I
1633,369.742,0.978,1.213,1.121,56.001,7104415,mediumTank,4,J09_Chi_He
1649,928.605,0.875,1.212,0.837,53.168,108276000,mediumTank,7,Cz05_T34_100
1665,932.982,0.899,1.287,0.794,53.175,62302361,mediumTank,7,S13_Leo
1681,300.755,1.098,1.287,1.116,56.923,45734,lightTank,3,Pl06_10TP
1697,755.522,0.993,1.045,0.647,53.706,13128662,mediumTank,6,It10_P43_bis
1793,1159.715,0.915,0.044,0.756,50.365,161702879,SPG,7,R15_S-51
1809,452.886,1.407,0.601,1.188,56.744,81317744,AT-SPG,4,G09_Hetzer
1825,250.440,1.486,2.437,1.411,57.741,45554418,lightTank,2,A02_M2_lt
1841,1438.091,0.876,1.353,0.698,51.658,76572662,mediumTank,9,Ch18_WZ-120
1889,725.686,0.946,1.054,1.085,52.462,62120797,mediumTank,6,J10_Chi_To
1905,1076.322,0.785,1.039,0.882,51.725,38180760,mediumTank,8,Cz07_TVP_46
1921,1375.183,0.971,0.850,0.693,52.796,89766396,heavyTank,8,S18_EMIL_1951_E1
1937,316.537,0.808,1.335,0.882,55.260,137620,lightTank,4,Pl07_14TP
1953,955.656,0.968,1.345,0.652,53.506,11340889,mediumTank,7,It09_P43_ter
2049,307.051,0.828,2.227,1.054,55.949,8453915,lightTank,5,R12_A-20
2065,236.400,1.373,1.685,1.555,57.395,42268727,lightTank,2,G06_PzII
2081,229.612,1.240,0.382,1.828,54.399,17210099,SPG,2,A107_T1_HMC
2097,1613.550,0.873,1.218,0.532,51.885,108174281,heavyTank,9,Ch12_111_1_2_3
2113,660.567,1.315,0.110,1.411,55.010,80629711,SPG,5,F28_105_leFH18B2
2129,458.399,0.942,1.584,1.168,55.253,28075925,lightTank,6,GB20_Crusader
2145,324.885,1.258,1.172,1.307,57.451,5793898,lightTank,3,J07_Chi_Ha
2161,1704.886,1.054,1.106,0.751,51.763,147360815,mediumTank,9,Cz02_TVP_T50
2177,1644.883,0.972,0.953,0.581,51.839,54716360,heavyTank,9,S17_EMIL_1952_E2
2193,513.643,0.885,1.175,0.685,54.654,561035,mediumTank,5,Pl12_25TP_KSUST_II
2209,1236.517,0.895,1.103,0.605,51.186,9908233,mediumTank,8,It14_P44_Pantera
2305,998.649,1.006,0.516,0.858,52.574,281816400,AT-SPG,7,R18_SU-152
2321,760.652,0.993,1.120,1.063,54.661,171070551,heavyTank,6,G15_VK3601H
2353,245.625,1.431,1.264,1.451,57.489,6542240,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.855,1.578,1.059,1.580,58.011,44957498,AT-SPG,3,F27_FCM_36Pak40
2385,301.415,1.170,0.990,1.348,57.191,1221074,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.682,1.140,1.553,1.409,57.057,2443907,lightTank,3,J04_Ke_Ni
2417,1960.546,1.079,1.352,0.665,48.988,107841187,mediumTank,10,Cz04_T50_51
2433,1924.866,0.950,1.177,0.562,49.450,13305681,heavyTank,10,S16_Kranvagn
2449,745.196,0.922,0.770,0.621,53.472,765859,mediumTank,6,Pl10_40TP_Habicha
2465,1783.519,1.134,1.102,0.654,51.169,8546240,mediumTank,9,It12_Prototipo_Standard_B
2561,706.485,0.930,1.333,0.947,54.079,812419999,mediumTank,6,R07_T-34-85
2577,645.131,1.007,1.183,1.067,54.691,58834978,mediumTank,5,G13_VK3001H
2593,1715.808,0.977,0.679,0.586,50.585,329326424,AT-SPG,9,A14_T30
2625,783.316,0.885,0.897,0.832,53.404,122261918,heavyTank,6,F06_ARL_44
2657,1120.822,0.816,1.191,1.004,51.028,73604453,mediumTank,8,J13_STA_1
2689,247.037,1.395,0.571,1.225,58.595,26934,AT-SPG,2,S09_L_120_TD
2705,1094.254,1.003,1.034,0.559,53.507,1150479,heavyTank,7,Pl11_45TP_Habicha
2721,2148.853,1.207,1.181,0.598,50.168,4238247,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.884,1.025,1.022,0.747,53.784,859468191,heavyTank,6,R106_KV85
2833,346.619,1.146,0.180,1.340,57.360,2726182,SPG,3,G11_Bison_I
2849,1259.624,0.792,0.812,0.691,50.885,954083744,heavyTank,8,A13_T34_hvy
2865,1232.934,0.839,1.074,0.757,53.075,88318656,heavyTank,8,Ch11_110
2881,278.403,0.802,0.788,1.184,56.386,4846080,lightTank,4,F14_AMX40
2897,623.368,1.113,0.855,1.291,55.711,57988093,heavyTank,5,GB08_Churchill_I
2913,362.081,0.967,1.656,1.119,55.459,15117388,lightTank,4,J06_Ke_Ho
2945,363.588,1.412,0.597,1.489,58.248,1538441,AT-SPG,3,S20_Ikv_72
2961,1345.944,0.865,0.957,0.451,52.688,937218,heavyTank,8,Pl13_53TP_Markowskiego
3073,269.158,1.062,1.330,1.169,56.089,12171657,lightTank,3,R22_T-46
3089,220.202,1.624,1.780,1.532,57.780,32514088,lightTank,1,G12_Ltraktor
3105,361.762,1.024,0.829,1.024,55.308,10011655,mediumTank,4,A04_M3_Grant
3121,328.877,0.889,2.172,1.051,55.072,23290380,lightTank,4,Ch09_M5
3137,1324.725,1.005,0.899,0.944,51.607,300509589,heavyTank,8,F08_AMX_50_100
3153,1013.927,0.931,0.832,1.186,55.022,59061803,heavyTank,7,GB10_Black_Prince
3169,218.741,1.220,1.230,1.490,56.601,5326642,lightTank,2,J02_Te_Ke
3201,428.075,1.189,0.623,1.457,56.071,1477648,AT-SPG,4,S19_Sav_M43
3217,1758.155,0.964,0.967,0.402,53.105,717347,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.957,1.635,1.194,1.607,57.406,43538513,lightTank,1,R11_MS-1
3345,317.068,1.284,1.285,1.397,58.271,22426601,lightTank,3,G08_Pz38t
3361,615.495,1.133,1.115,1.157,55.565,83467658,heavyTank,5,A09_T1_hvy
3377,722.940,0.696,2.290,0.674,52.242,78583110,lightTank,7,Ch16_WZ_131
3393,389.883,1.072,0.137,1.823,52.216,10129535,SPG,3,F21_Lorraine39_L_AM
3409,284.019,1.099,0.126,1.653,56.082,1071213,SPG,3,GB27_Sexton
3425,1523.350,0.896,1.114,0.779,50.446,60346971,mediumTank,9,J14_Type_61
3457,527.327,1.071,0.819,1.027,54.970,11896404,AT-SPG,5,S14_Ikv_103
3473,2170.126,0.985,0.970,0.336,51.751,262917,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.530,1.074,0.729,1.023,53.306,501095666,AT-SPG,6,R17_SU-100
3601,297.633,1.756,0.897,1.670,58.293,16682077,AT-SPG,2,G21_PanzerJager_I
3617,474.057,0.868,0.115,1.690,49.646,48862512,SPG,3,A16_M7_Priest
3633,1078.420,0.995,1.068,0.767,54.367,132212630,heavyTank,7,Ch10_IS2
3649,1819.657,1.093,1.703,0.776,48.824,600287870,mediumTank,10,F18_Bat_Chatillon25t
3665,746.857,0.949,1.018,1.034,52.814,18513655,mediumTank,6,GB19_Sherman_Firefly
3681,1818.231,0.965,1.320,0.734,49.024,40916167,mediumTank,10,J16_ST_B1
3713,779.543,0.961,0.610,1.023,53.192,65715231,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.364,1.237,0.121,1.439,54.438,12288522,SPG,2,R16_SU-18
3857,1043.055,0.995,0.681,1.015,53.036,250343744,AT-SPG,7,G18_JagdPanther
3873,1143.423,0.995,1.056,0.943,54.004,538484020,heavyTank,7,A11_T29
3889,869.664,0.673,2.464,0.625,52.072,97155168,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.611,0.963,0.849,0.758,50.466,180342737,heavyTank,9,F09_AMX_50_120
3921,1244.173,0.810,1.040,0.857,52.653,79323068,heavyTank,8,GB11_Caernarvon
3937,2131.209,0.943,0.797,0.459,51.854,36311010,heavyTank,10,J20_Type_2605
3969,991.701,0.942,0.580,1.076,52.209,40581687,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1285.415,0.929,0.022,0.706,50.672,205348384,SPG,8,R27_SU-14
4113,884.030,0.935,1.526,1.012,53.365,45992900,mediumTank,7,G24_VK3002DB
4129,836.802,0.999,0.078,1.376,51.355,116900900,SPG,5,A18_M41
4145,1817.758,0.937,1.273,0.646,49.520,46845594,mediumTank,10,Ch19_121
4161,620.800,1.106,0.097,2.167,53.295,42433843,SPG,5,F22_AMX_105AM
4193,1553.572,0.821,0.688,0.470,52.052,84807060,heavyTank,9,J25_Type_4
4225,1391.925,0.934,0.581,0.912,50.703,85065226,AT-SPG,8,S21_UDES_03
4353,1054.437,0.821,1.451,0.876,52.395,305963528,mediumTank,8,R20_T-44
4369,352.940,1.022,1.814,1.094,57.646,5669498,mediumTank,4,G10_PzIII_AusfJ
4385,1241.373,0.860,1.147,0.906,52.407,233710462,heavyTank,8,A12_T32
4401,321.276,1.266,1.185,1.396,57.527,11435591,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.009,0.996,1.132,0.995,54.233,8524836,mediumTank,5,F11_Renault_G1R
4433,1626.798,0.861,0.997,0.629,51.188,130805891,heavyTank,9,GB12_Conqueror
4449,373.469,1.066,0.707,1.094,54.431,2521430,heavyTank,4,J22_Type_95
4481,1803.693,1.021,0.574,0.889,50.693,68201411,AT-SPG,9,S10_Strv_103_0_Series
4609,239.397,1.380,1.068,1.772,57.323,20108137,lightTank,2,R09_T-26
4625,405.365,1.009,0.165,1.591,53.881,13857341,SPG,4,G22_Sturmpanzer_II
4641,390.357,1.003,0.125,1.549,53.594,23276434,SPG,4,A17_M37
4657,486.483,0.991,1.365,1.105,54.219,113602955,mediumTank,5,Ch21_T34
4673,932.269,1.032,0.077,1.432,52.574,184419322,SPG,6,F23_AMX_13F3AM
4689,765.989,0.978,0.728,1.173,54.554,47123408,heavyTank,6,GB09_Churchill_VII
4705,324.720,1.146,0.727,1.060,55.393,412448,heavyTank,3,J21_Type_91
4737,2201.256,1.090,0.663,0.868,50.222,29684970,AT-SPG,10,S11_Strv_103B
4865,546.702,0.950,0.098,1.393,50.740,139727669,SPG,4,R14_SU-5
4881,281.280,1.156,1.749,1.092,57.707,11499440,lightTank,3,G102_Pz_III
4897,301.297,1.299,1.397,1.166,57.066,15862550,mediumTank,3,A25_M2_med
4913,506.772,0.727,2.388,0.728,52.915,33974634,lightTank,6,Ch15_59_16
4929,979.335,0.764,2.212,0.696,51.349,267192733,lightTank,9,F17_AMX_13_90
4945,323.510,0.817,0.773,1.277,54.874,13082672,lightTank,3,GB04_Valentine
4961,1290.554,0.816,0.751,0.627,52.986,107687751,heavyTank,8,J27_O_I_120
5121,292.640,1.646,0.435,1.743,58.668,7663455,AT-SPG,2,R10_AT-1
5137,1234.798,0.830,0.951,0.872,51.739,420130452,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.141,0.846,2.220,1.036,56.398,3523163,lightTank,4,A22_M5_Stuart
5169,688.426,0.950,1.461,1.011,54.070,125841565,mediumTank,6,Ch20_Type58
5185,690.167,0.734,2.074,0.771,52.469,155760968,lightTank,7,F16_AMX_13_75
5201,256.740,1.443,1.251,1.398,57.062,3956732,lightTank,1,GB03_Cruiser_Mk_I
5217,1122.588,0.965,0.979,0.644,55.299,158511383,heavyTank,7,J28_O_I_100
5377,1283.256,0.884,0.991,0.782,51.649,1733592066,heavyTank,8,R19_IS-3
5393,393.532,0.672,2.267,0.709,53.886,41960446,lightTank,5,G26_VK1602
5409,380.065,0.787,1.893,0.895,53.703,46428399,lightTank,5,A23_M7_med
5425,1847.277,0.883,1.331,0.556,50.186,26521959,heavyTank,10,Ch22_113
5457,883.126,0.926,1.608,1.036,52.925,79602534,mediumTank,7,GB22_Comet
5473,849.725,1.057,0.804,0.648,54.484,257779833,heavyTank,6,J24_Mi_To_130_tons
5633,979.742,1.030,0.067,1.152,51.081,236748069,SPG,6,R26_SU-8
5649,631.568,1.064,0.102,1.526,53.041,226178879,SPG,5,G23_Grille
5665,237.759,1.336,1.525,1.433,57.691,6641917,mediumTank,2,A24_T2_med
5681,1088.499,0.713,2.452,0.595,50.022,13603055,lightTank,9,Ch28_WZ_132A
5697,1444.947,0.989,1.358,0.848,51.055,227584619,mediumTank,9,F75_Char_de_25t
5713,1535.981,0.880,1.172,0.797,50.964,86296354,mediumTank,9,GB24_Centurion_Mk3
5729,722.490,1.270,1.143,0.814,55.040,118397160,heavyTank,5,J23_Mi_To
5889,1085.126,0.993,0.813,0.825,53.819,168366562,heavyTank,7,R39_KV-3
5905,358.253,0.995,0.148,1.569,52.047,9251235,SPG,3,G19_Wespe
5921,1124.655,0.832,1.399,0.983,52.164,82495490,mediumTank,8,A35_Pershing
5937,1400.970,0.791,2.679,0.589,48.380,3912659,lightTank,10,Ch29_Type_62C_prot
5953,253.787,1.099,0.919,1.660,58.990,348526,lightTank,3,F13_AMX38
5969,1113.028,0.777,1.226,0.898,52.634,79486065,mediumTank,8,GB23_Centurion
5985,239.793,1.445,1.197,1.122,57.310,940298,mediumTank,2,J26_Type_89
6145,1848.835,0.883,1.080,0.669,49.393,201734152,heavyTank,10,R90_IS_4M
6161,346.815,0.875,2.428,1.057,56.598,57304758,lightTank,4,G25_PzII_Luchs
6177,280.567,1.830,1.045,1.534,56.749,102180354,AT-SPG,2,A46_T3
6193,2094.358,0.958,1.257,0.498,49.437,13076459,heavyTank,10,Ch41_WZ_111_5A
6209,1930.875,1.011,0.956,0.690,48.688,163347960,heavyTank,10,F10_AMX_50B
6225,1867.389,0.883,1.056,0.633,49.048,51154716,heavyTank,10,GB13_FV215b
6401,378.419,1.457,0.792,1.618,57.464,10103034,AT-SPG,4,R24_SU-76
6417,462.506,0.924,1.514,1.004,54.889,31965859,mediumTank,5,G28_PzIII_IV
6433,360.437,1.451,1.138,1.306,58.200,8856198,AT-SPG,3,A109_T56_GMC
6449,276.939,1.725,0.472,1.272,60.992,373555,AT-SPG,2,Ch30_T-26G_FT
6465,518.034,0.644,1.893,0.656,52.317,194754539,lightTank,6,F15_AMX_12t
6481,323.904,0.886,1.658,1.016,55.292,22763216,lightTank,5,GB60_Covenanter
6657,863.484,0.903,1.420,1.032,53.933,206381841,mediumTank,7,R23_T-43
6673,389.027,1.359,0.906,1.498,58.944,25084625,AT-SPG,3,G20_Marder_II
6705,373.770,1.558,0.619,1.322,57.856,908283,AT-SPG,3,Ch31_M3G_FT
6721,630.656,1.128,0.852,1.025,55.232,56041805,heavyTank,5,F05_BDR_G1B
6913,493.656,1.291,0.820,1.365,56.153,90059083,AT-SPG,4,R25_GAZ-74b
6929,1898.293,0.909,0.864,0.610,51.980,80783605,heavyTank,10,G42_Maus
6945,576.095,1.116,0.923,1.324,54.997,69054769,AT-SPG,5,A30_M10_Wolverine
6961,511.419,1.395,0.652,1.118,56.988,5908351,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.534,0.872,0.919,0.978,53.586,79518206,heavyTank,7,F07_AMX_M4_1945
6993,296.047,1.306,0.912,1.030,56.531,9867689,lightTank,2,GB69_Cruiser_Mk_II
7169,1809.525,0.857,1.210,0.586,49.468,649388333,heavyTank,10,R45_IS-7
7185,730.765,0.941,1.237,0.861,54.369,96207508,heavyTank,6,G27_VK3001P
7201,789.460,0.995,0.836,1.086,54.102,72661530,AT-SPG,6,A31_M36_Slagger
7217,585.988,1.056,0.475,0.877,55.347,4508856,AT-SPG,5,Ch33_60G_FT
7233,1104.002,0.898,0.062,1.142,51.458,177688342,SPG,7,F24_Lorraine155_50
7249,1840.940,0.934,1.336,0.686,49.442,57958421,mediumTank,10,GB86_Centurion_Action_X
7425,1406.209,1.046,0.513,0.767,50.332,674700267,AT-SPG,8,R47_ISU-152
7441,1544.872,0.854,0.922,0.607,51.812,160837760,heavyTank,9,G58_VK4502P
7457,1313.071,0.907,0.039,0.792,51.062,279179470,SPG,8,A37_M40M43
7473,797.940,1.042,0.612,0.848,54.379,14272240,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.527,0.885,0.055,0.980,50.806,232108207,SPG,8,F25_Lorraine155_51
7505,318.337,1.219,1.608,1.084,57.110,23148863,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.553,1.172,0.121,1.714,53.819,108151872,SPG,3,R66_SU-26
7697,1399.708,1.012,0.579,0.931,51.697,250671035,AT-SPG,8,G37_Ferdinand
7713,493.279,1.283,0.944,1.426,56.572,51289096,AT-SPG,4,A29_T40
7729,1043.442,1.088,0.598,0.835,53.831,12663864,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.573,1.809,0.743,1.775,58.698,1770780,AT-SPG,2,F30_RenaultFT_AC
7761,248.268,1.390,1.730,1.226,57.091,42724078,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.237,0.895,1.568,0.770,51.018,547010548,mediumTank,9,R40_T-54
7953,1757.874,1.031,0.604,0.754,51.257,295217883,AT-SPG,9,G44_JagdTiger
7969,1087.652,0.934,0.053,1.002,51.619,195046828,SPG,7,A32_M12
7985,1356.606,0.947,0.458,0.630,51.440,6993580,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.167,1.529,0.749,1.727,58.035,5437184,AT-SPG,4,GB42_Valentine_AT
8193,1859.844,1.124,0.613,0.756,50.542,480577227,AT-SPG,9,R53_Object_704
8209,323.109,0.886,2.015,1.120,56.556,6192931,lightTank,4,G52_Pz38_NA
8225,1360.482,0.973,0.509,0.904,52.120,69036944,AT-SPG,8,A39_T28
8241,1854.633,1.104,0.494,0.581,51.570,6728920,AT-SPG,9,Ch37_WZ111G_FT
8257,355.859,1.387,0.909,1.750,59.425,2580004,AT-SPG,3,F52_RenaultUE57
8273,275.470,1.654,1.122,1.531,58.360,2371998,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1506.952,0.942,0.028,0.706,49.893,209058053,SPG,9,R51_Object_212
8465,1098.913,0.806,1.221,0.921,52.596,103901953,mediumTank,8,G64_Panther_II
8481,1647.705,0.848,0.032,0.638,49.260,88222175,SPG,10,A38_T92
8497,2102.631,1.034,0.637,0.514,49.670,638889,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.837,0.959,0.606,1.149,52.430,112027065,AT-SPG,8,GB72_AT15
8705,1662.804,0.899,0.040,0.737,49.029,305343196,SPG,10,R52_Object_261
8721,1449.554,0.895,0.035,0.660,49.848,147041922,SPG,9,G45_G_Tiger
8737,1765.763,1.066,0.506,0.610,52.654,92530601,AT-SPG,9,A40_T95
8785,545.144,1.088,0.731,1.639,56.954,53826196,AT-SPG,5,GB73_AT2
8961,845.241,0.894,1.428,0.978,54.333,57360711,mediumTank,7,R46_KV-13
8977,1141.410,0.957,0.045,0.954,51.092,492233636,SPG,7,G49_G_Panther
8993,1540.451,0.937,1.383,0.737,51.127,84263890,mediumTank,9,A63_M46_Patton
9041,440.108,1.208,1.146,1.511,56.882,10767584,AT-SPG,4,GB57_Alecto
9217,1316.399,0.985,1.082,0.788,52.009,422141115,heavyTank,8,R61_Object252
9233,1663.104,0.887,0.033,0.626,49.386,108330736,SPG,10,G61_G_E
9249,1037.189,1.007,0.756,1.085,53.290,52454041,AT-SPG,7,A64_T25_AT
9297,2011.465,1.047,0.528,0.473,48.775,110807455,AT-SPG,10,GB48_FV215b_183
9473,384.863,0.819,2.329,0.945,55.282,6100049,lightTank,5,R41_T-50
9489,1892.087,0.900,0.951,0.499,50.180,420007215,heavyTank,10,G56_E-100
9505,1531.640,0.848,1.053,0.691,50.408,282198783,heavyTank,9,A66_M103
9553,757.643,0.998,0.643,1.332,55.626,69855110,AT-SPG,6,GB74_AT8
9745,1549.027,0.873,0.979,0.696,51.483,513749766,heavyTank,9,G55_E-75
9761,405.193,0.603,2.580,0.666,53.237,93653229,lightTank,5,A34_M24_Chaffee
9793,430.805,1.270,0.552,1.169,57.217,2559439,AT-SPG,4,F32_Somua_Sau_40
9809,742.213,0.928,0.413,1.126,53.264,2193075,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1262.312,0.943,0.817,0.934,50.676,64314477,AT-SPG,8,R58_SU-101
10001,495.675,0.616,2.361,0.606,52.556,38665518,lightTank,6,G66_VK2801
10017,710.182,0.983,1.123,1.067,54.409,73418287,mediumTank,6,A36_Sherman_Jumbo
10049,618.576,1.170,0.706,1.269,54.180,78460519,AT-SPG,5,F33_S_35CA
10065,1104.251,1.027,0.632,1.223,55.428,106369855,AT-SPG,7,GB75_AT7
10241,1018.516,1.003,0.814,1.092,53.113,97123624,AT-SPG,7,R74_SU100M1
10257,1548.713,0.915,1.285,0.718,51.500,185272572,mediumTank,9,G54_E-50
10273,452.806,1.177,1.215,1.508,57.173,27127955,AT-SPG,4,A57_M8A1
10497,817.661,1.035,0.687,0.668,53.566,391537805,heavyTank,6,R77_KV2
10513,1221.991,0.848,1.150,0.863,52.202,96023705,heavyTank,8,G67_VK4502A
10529,601.141,1.159,1.379,1.341,54.582,577494661,AT-SPG,5,A58_T67
10577,194.831,1.297,0.201,1.163,56.615,1920522,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.595,0.871,0.906,0.645,51.424,250937503,heavyTank,9,R63_ST_I
10769,1059.487,0.908,0.928,0.986,54.216,208318466,heavyTank,7,G57_PzVI_Tiger_P
10785,1859.745,0.883,1.225,0.655,49.139,278646538,heavyTank,10,A69_T110E5
10817,983.706,0.891,0.666,1.023,53.269,42391008,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.953,0.961,0.092,1.778,54.406,12098811,SPG,4,GB26_Birch_Gun
11009,1204.430,0.814,0.804,0.802,52.173,174484610,heavyTank,8,R73_KV4
11025,1018.360,0.970,0.460,0.944,50.900,124836488,AT-SPG,7,G43_Sturer_Emil
11041,980.004,0.915,0.891,1.125,53.057,192969935,AT-SPG,7,A72_T25_2
11073,1619.975,0.984,0.886,0.794,51.632,71676279,AT-SPG,9,F37_AMX50_Foch
11089,595.930,1.110,0.106,1.515,55.131,80016640,SPG,5,GB28_Bishop
11265,800.381,0.993,0.880,0.828,54.491,235645580,heavyTank,6,R72_T150
11281,490.800,1.260,0.778,1.495,56.176,46733506,AT-SPG,4,G39_Marder_III
