tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.493,0.973,1.365,1.102,54.948,228852124,mediumTank,5,R04_T-34
33,598.834,1.237,1.541,1.193,56.060,25344805,heavyTank,5,A21_T14
49,1110.950,0.886,1.588,0.905,51.767,490539263,mediumTank,8,Ch01_Type59
81,219.037,1.682,0.919,1.264,57.664,5972917,mediumTank,1,GB01_Medium_Mark_I
113,212.795,1.605,0.847,1.116,58.540,2615097,lightTank,1,Cz06_Kolohousenka
129,204.223,1.512,1.335,1.166,58.849,1541399,lightTank,1,S05_Strv_M21_29
145,767.483,0.979,1.327,0.779,54.684,8418146,mediumTank,6,Pl03_PzV_Poland
161,216.079,1.693,1.014,1.510,58.317,1810194,lightTank,1,It04_Fiat_3000
257,580.567,1.116,0.535,1.256,54.395,147544531,AT-SPG,5,R02_SU-85
273,923.182,1.010,0.074,1.274,51.372,276503914,SPG,6,G02_Hummel
289,268.855,1.071,2.174,1.508,57.086,6293316,lightTank,3,A03_M3_Stuart
305,669.725,0.682,2.513,0.683,51.847,56743346,lightTank,7,Ch02_Type62
321,297.874,1.217,0.819,1.638,58.417,1425758,mediumTank,3,F03_D2
337,245.479,1.407,0.928,1.217,56.851,2139933,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,230.215,1.372,1.191,1.470,58.004,555564,mediumTank,2,J15_Chi_Ni
369,228.172,1.220,1.383,1.475,56.747,1591717,lightTank,2,Cz03_LT_vz35
385,243.517,1.327,1.328,1.260,57.430,1835166,lightTank,2,S03_Strv_M38
401,209.774,1.044,1.074,1.393,57.203,836382,lightTank,2,Pl01_TKS_20mm
417,238.945,1.287,1.409,1.675,57.705,589129,lightTank,2,It05_Carro_L6_40
513,1034.364,0.976,1.007,0.816,53.403,577655865,heavyTank,7,R01_IS
529,1071.844,0.937,0.980,1.017,53.577,391429382,heavyTank,7,G04_PzVI_Tiger_I
545,199.201,1.549,1.853,1.400,58.069,17749258,lightTank,1,A01_T1_Cunningham
561,1289.197,0.966,1.444,0.704,52.105,431631,mediumTank,8,Ch01_Type59_Gold
577,202.403,1.481,1.222,1.874,57.913,963767,lightTank,1,F01_RenaultFT
593,242.490,1.365,2.101,1.429,58.175,3251606,lightTank,2,GB14_M2
609,195.997,1.556,1.111,1.742,57.768,2440858,lightTank,1,J01_NC27
625,281.369,0.960,1.067,1.476,56.645,3284806,lightTank,3,Cz10_LT_vz38
641,321.115,1.169,1.364,1.515,56.756,4228538,lightTank,3,S12_Strv_M40
673,272.055,1.491,0.967,1.519,59.014,1714137,mediumTank,2,It06_M14_41
769,259.641,0.988,1.930,1.276,56.072,5269971,lightTank,4,R03_BT-7
785,233.933,1.355,1.492,1.754,57.256,14702419,lightTank,2,G07_Pz35t
801,798.268,0.965,1.018,0.890,53.709,107234724,heavyTank,6,A10_M6
817,1246.242,0.912,1.302,0.692,52.333,109625028,heavyTank,8,Ch03_WZ-111
833,220.971,1.337,0.120,1.357,56.492,3540176,SPG,2,F20_RenaultBS
849,439.936,1.116,0.771,1.575,55.987,133211731,mediumTank,4,GB07_Matilda
865,236.321,1.350,1.454,1.415,56.874,1158049,lightTank,2,J03_Ha_Go
881,369.410,0.958,1.163,1.321,55.935,5287593,mediumTank,4,Cz11_V_8_H
897,382.766,0.991,1.268,1.098,55.477,8010728,mediumTank,4,S04_Lago_I
913,1373.823,0.885,1.011,0.449,53.390,17023947,heavyTank,8,Pl08_50TP_prototyp
929,356.824,1.328,1.104,1.440,56.890,3553971,mediumTank,3,It03_M15_42
1025,230.209,1.312,1.685,1.425,56.805,40788557,lightTank,2,R08_BT-2
1041,582.656,1.109,0.698,1.376,54.202,183496010,AT-SPG,5,G05_StuG_40_AusfG
1057,523.504,1.057,1.362,0.984,54.842,120616453,mediumTank,5,A05_M4_Sherman
1073,914.634,0.908,1.462,0.961,54.350,94004849,mediumTank,7,Ch04_T34_1
1089,381.940,1.143,1.097,1.445,55.847,5270147,heavyTank,4,F04_B1
1105,700.394,0.986,1.849,0.975,54.461,281171724,mediumTank,6,GB21_Cromwell
1121,911.809,0.890,1.006,1.076,51.477,64426277,mediumTank,7,J11_Chi_Ri
1137,486.734,0.850,1.413,1.091,54.408,37904547,mediumTank,5,Cz09_T_24
1153,501.756,0.909,1.167,0.994,54.015,25635423,mediumTank,5,S02_Strv_M42
1169,210.271,1.527,1.531,1.325,58.890,1170954,lightTank,1,Pl14_4TP
1185,425.132,1.127,1.045,0.909,55.609,10406564,mediumTank,4,It07_P26_40
1297,900.019,0.879,1.242,1.168,53.860,133403971,mediumTank,7,G03_PzV_Panther
1313,694.571,0.971,1.415,1.084,54.916,33452142,mediumTank,6,A06_M4A3E8_Sherman
1329,221.237,1.674,1.273,1.736,56.523,5256985,lightTank,1,Ch06_Renault_NC31
1345,237.742,1.389,1.053,2.004,58.559,8470094,lightTank,2,F12_Hotchkiss_H35
1361,295.438,1.124,1.756,1.524,57.254,798591,lightTank,3,GB15_Stuart_I
1377,487.562,0.915,1.182,1.080,54.456,32160301,mediumTank,5,J08_Chi_Nu
1393,716.050,0.917,1.425,1.016,53.442,145673104,mediumTank,6,Cz08_T_25
1409,744.259,0.939,1.086,0.997,53.595,71259745,mediumTank,6,S07_Strv_74
1425,272.145,1.456,1.024,1.363,58.821,1335360,lightTank,2,Pl09_7TP
1441,491.255,0.900,1.065,0.834,54.921,13268571,mediumTank,5,It11_P43
1537,394.784,1.012,1.203,0.990,55.565,83771709,mediumTank,4,R06_T-28
1553,750.222,1.052,0.726,1.244,53.571,100632181,AT-SPG,6,G17_JagdPzIV
1569,944.615,0.920,1.576,1.011,54.315,83725241,mediumTank,7,A07_T20
1585,1044.441,0.816,1.501,0.952,52.251,28956383,mediumTank,8,Ch05_T34_2
1601,233.147,1.341,0.950,2.138,57.467,572508,lightTank,2,F02_D1
1617,382.080,1.021,0.866,1.108,55.027,1059078,mediumTank,4,GB17_Grant_I
1633,373.102,0.988,1.232,1.157,55.984,6567961,mediumTank,4,J09_Chi_He
1649,918.446,0.872,1.220,0.852,53.075,113463300,mediumTank,7,Cz05_T34_100
1665,926.484,0.890,1.293,0.754,52.937,97319383,mediumTank,7,S13_Leo
1681,301.556,1.075,1.203,1.180,55.618,726566,lightTank,3,Pl06_10TP
1697,749.340,0.985,1.011,0.685,53.675,45709413,mediumTank,6,It10_P43_bis
1793,1149.648,0.913,0.042,0.777,50.597,166238377,SPG,7,R15_S-51
1809,457.123,1.418,0.607,1.203,56.559,89163228,AT-SPG,4,G09_Hetzer
1825,253.775,1.491,2.452,1.463,57.365,52055957,lightTank,2,A02_M2_lt
1841,1433.224,0.874,1.365,0.715,51.508,70923660,mediumTank,9,Ch18_WZ-120
1889,726.579,0.951,1.059,1.113,52.501,57206639,mediumTank,6,J10_Chi_To
1905,1072.437,0.786,1.042,0.916,51.777,32526372,mediumTank,8,Cz07_TVP_46
1921,1349.721,0.950,0.825,0.667,52.267,123590837,heavyTank,8,S18_EMIL_1951_E1
1937,328.068,0.807,1.461,0.928,54.762,715706,lightTank,4,Pl07_14TP
1953,941.341,0.942,1.305,0.696,53.487,55817381,mediumTank,7,It09_P43_ter
2049,313.368,0.819,2.293,1.078,55.835,8540790,lightTank,5,R12_A-20
2065,239.194,1.385,1.689,1.599,57.387,42711166,lightTank,2,G06_PzII
2081,230.081,1.246,0.389,1.858,54.395,15624958,SPG,2,A107_T1_HMC
2097,1594.539,0.855,1.231,0.523,51.467,128842741,heavyTank,9,Ch12_111_1_2_3
2113,666.403,1.328,0.110,1.307,54.639,97796497,SPG,5,F28_105_leFH18B2
2129,459.728,0.943,1.597,1.199,55.240,24959269,lightTank,6,GB20_Crusader
2145,328.667,1.267,1.186,1.344,57.468,5599594,lightTank,3,J07_Chi_Ha
2161,1659.096,1.025,1.115,0.738,51.118,206721697,mediumTank,9,Cz02_TVP_T50
2177,1644.228,0.962,0.925,0.545,51.715,94848889,heavyTank,9,S17_EMIL_1952_E2
2193,517.302,0.889,1.185,0.708,54.899,5904347,mediumTank,5,Pl12_25TP_KSUST_II
2209,1220.934,0.889,1.087,0.637,50.928,93950866,mediumTank,8,It14_P44_Pantera
2305,1002.057,1.015,0.520,0.874,52.641,259434044,AT-SPG,7,R18_SU-152
2321,762.080,0.998,1.132,1.090,54.694,159828384,heavyTank,6,G15_VK3601H
2353,247.060,1.432,1.264,1.493,57.536,6626532,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,403.611,1.592,1.040,1.591,57.996,46641105,AT-SPG,3,F27_FCM_36Pak40
2385,304.892,1.176,1.002,1.385,57.134,1245925,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.915,1.144,1.563,1.438,56.960,2371761,lightTank,3,J04_Ke_Ni
2417,1900.935,1.048,1.312,0.632,49.014,161027036,mediumTank,10,Cz04_T50_51
2433,1931.401,0.940,1.138,0.490,49.727,30173045,heavyTank,10,S16_Kranvagn
2449,740.199,0.928,0.768,0.713,53.596,14955925,mediumTank,6,Pl10_40TP_Habicha
2465,1709.627,1.070,1.086,0.657,50.748,114807047,mediumTank,9,It12_Prototipo_Standard_B
2561,707.999,0.934,1.332,0.963,54.008,810250246,mediumTank,6,R07_T-34-85
2577,646.447,1.013,1.197,1.090,54.774,55607493,mediumTank,5,G13_VK3001H
2593,1714.451,0.973,0.677,0.576,50.630,396549586,AT-SPG,9,A14_T30
2625,785.897,0.889,0.906,0.847,53.446,113338121,heavyTank,6,F06_ARL_44
2657,1123.792,0.819,1.170,1.009,51.132,72279299,mediumTank,8,J13_STA_1
2689,296.863,1.300,0.565,1.423,54.991,41988,AT-SPG,2,S09_L_120_TD
2705,1078.265,0.969,1.030,0.627,53.555,30081763,heavyTank,7,Pl11_45TP_Habicha
2721,2063.309,1.161,1.110,0.616,49.780,108462962,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.338,1.027,1.030,0.766,53.802,797200057,heavyTank,6,R106_KV85
2833,346.599,1.169,0.169,1.312,57.713,3271591,SPG,3,G11_Bison_I
2849,1253.090,0.789,0.817,0.702,50.823,897283469,heavyTank,8,A13_T34_hvy
2865,1227.978,0.837,1.080,0.778,52.992,80661092,heavyTank,8,Ch11_110
2881,283.098,0.815,0.807,1.181,56.269,4609299,lightTank,4,F14_AMX40
2897,625.273,1.118,0.862,1.316,55.729,53629997,heavyTank,5,GB08_Churchill_I
2913,363.842,0.975,1.675,1.153,55.484,14798161,lightTank,4,J06_Ke_Ho
2945,369.802,1.409,0.597,1.494,57.808,2054292,AT-SPG,3,S20_Ikv_72
2961,1323.961,0.842,0.968,0.509,51.781,39971507,heavyTank,8,Pl13_53TP_Markowskiego
3073,275.675,1.083,1.352,1.199,56.227,13354195,lightTank,3,R22_T-46
3089,221.220,1.631,1.801,1.574,57.805,33127318,lightTank,1,G12_Ltraktor
3105,363.524,1.031,0.838,1.041,55.336,9215651,mediumTank,4,A04_M3_Grant
3121,333.346,0.905,2.227,1.085,55.255,24706861,lightTank,4,Ch09_M5
3137,1315.204,0.998,0.896,0.955,51.441,290515788,heavyTank,8,F08_AMX_50_100
3153,1013.239,0.935,0.832,1.214,55.015,54480635,heavyTank,7,GB10_Black_Prince
3169,220.114,1.222,1.248,1.512,56.603,4789956,lightTank,2,J02_Te_Ke
3201,437.456,1.201,0.632,1.442,55.821,1492108,AT-SPG,4,S19_Sav_M43
3217,1682.416,0.894,0.943,0.434,52.338,40509669,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.854,1.643,1.209,1.643,57.406,41927952,lightTank,1,R11_MS-1
3345,329.510,1.323,1.286,1.470,58.336,26011098,lightTank,3,G08_Pz38t
3361,617.050,1.140,1.128,1.187,55.576,76544581,heavyTank,5,A09_T1_hvy
3377,709.759,0.697,2.303,0.692,52.047,81019506,lightTank,7,Ch16_WZ_131
3393,390.287,1.077,0.138,1.860,52.219,9185042,SPG,3,F21_Lorraine39_L_AM
3409,287.130,1.104,0.126,1.632,56.014,1079848,SPG,3,GB27_Sexton
3425,1542.263,0.913,1.118,0.778,50.427,67529300,mediumTank,9,J14_Type_61
3457,527.548,1.074,0.823,1.056,55.083,9778713,AT-SPG,5,S14_Ikv_103
3473,2105.031,0.947,0.939,0.352,50.968,32554676,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.759,1.082,0.726,1.033,53.276,510982797,AT-SPG,6,R17_SU-100
3601,298.072,1.753,0.898,1.684,58.336,16648830,AT-SPG,2,G21_PanzerJager_I
3617,474.436,0.872,0.115,1.721,49.637,44638100,SPG,3,A16_M7_Priest
3633,1071.581,0.993,1.072,0.783,54.273,125801767,heavyTank,7,Ch10_IS2
3649,1785.550,1.072,1.694,0.773,48.735,624414511,mediumTank,10,F18_Bat_Chatillon25t
3665,741.017,0.947,1.011,1.051,52.866,18672027,mediumTank,6,GB19_Sherman_Firefly
3681,1860.146,0.973,1.305,0.697,49.843,55889307,mediumTank,10,J16_ST_B1
3713,772.877,0.957,0.604,1.028,53.083,70519655,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.680,1.244,0.121,1.422,54.595,12810160,SPG,2,R16_SU-18
3857,1042.562,1.000,0.681,1.033,53.020,239967210,AT-SPG,7,G18_JagdPanther
3873,1136.989,0.993,1.065,0.960,53.976,532006226,heavyTank,7,A11_T29
3889,850.433,0.662,2.482,0.636,51.721,103135913,lightTank,8,Ch17_WZ131_1_WZ132
3905,1589.572,0.960,0.850,0.766,50.316,181554776,heavyTank,9,F09_AMX_50_120
3921,1272.935,0.829,1.040,0.804,52.600,103474713,heavyTank,8,GB11_Caernarvon
3937,2060.226,0.901,0.794,0.436,51.083,71723256,heavyTank,10,J20_Type_2605
3969,982.443,0.941,0.580,1.090,52.275,43205942,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1290.719,0.908,0.020,0.743,50.991,236363785,SPG,8,R27_SU-14
4113,890.145,0.945,1.544,1.028,53.497,48468229,mediumTank,7,G24_VK3002DB
4129,838.318,1.002,0.078,1.404,51.342,106944651,SPG,5,A18_M41
4145,1793.674,0.921,1.273,0.653,49.266,46311586,mediumTank,10,Ch19_121
4161,623.391,1.113,0.098,2.208,53.274,38612641,SPG,5,F22_AMX_105AM
4193,1535.649,0.807,0.694,0.474,51.765,113437880,heavyTank,9,J25_Type_4
4225,1362.531,0.921,0.578,0.899,50.567,131488708,AT-SPG,8,S21_UDES_03
4353,1067.155,0.820,1.427,0.866,52.127,341858906,mediumTank,8,R20_T-44
4369,360.284,1.032,1.833,1.122,57.564,5688733,mediumTank,4,G10_PzIII_AusfJ
4385,1239.469,0.862,1.155,0.932,52.410,211045110,heavyTank,8,A12_T32
4401,323.027,1.273,1.199,1.438,57.543,10892330,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.045,0.999,1.142,1.021,54.329,8162541,mediumTank,5,F11_Renault_G1R
4433,1650.831,0.859,1.022,0.605,51.464,185887629,heavyTank,9,GB12_Conqueror
4449,375.837,1.082,0.717,1.102,54.425,2589980,heavyTank,4,J22_Type_95
4481,1737.944,0.990,0.573,0.887,50.677,120055928,AT-SPG,9,S10_Strv_103_0_Series
4609,239.704,1.382,1.079,1.816,57.288,18788692,lightTank,2,R09_T-26
4625,405.619,1.013,0.165,1.619,53.948,14261510,SPG,4,G22_Sturmpanzer_II
4641,391.442,1.009,0.126,1.566,53.624,22143116,SPG,4,A17_M37
4657,486.690,0.994,1.376,1.135,54.241,103603435,mediumTank,5,Ch21_T34
4673,928.372,1.036,0.076,1.460,52.634,191404576,SPG,6,F23_AMX_13F3AM
4689,766.530,0.981,0.730,1.193,54.554,44565244,heavyTank,6,GB09_Churchill_VII
4705,330.153,1.166,0.726,1.068,55.096,507203,heavyTank,3,J21_Type_91
4737,2083.374,1.044,0.634,0.840,50.443,60512095,AT-SPG,10,S11_Strv_103B
4865,546.084,0.953,0.098,1.416,50.747,131354196,SPG,4,R14_SU-5
4881,300.123,1.191,1.784,1.144,57.600,13854442,lightTank,3,G102_Pz_III
4897,311.043,1.309,1.410,1.192,57.028,18766307,mediumTank,3,A25_M2_med
4913,503.228,0.727,2.379,0.750,52.656,39829867,lightTank,6,Ch15_59_16
4929,980.968,0.758,2.269,0.709,51.141,270338871,lightTank,9,F17_AMX_13_90
4945,328.731,0.831,0.779,1.301,54.883,13408112,lightTank,3,GB04_Valentine
4961,1268.512,0.797,0.741,0.633,52.624,126838649,heavyTank,8,J27_O_I_120
4993,1251.517,0.870,1.205,0.641,51.599,35681712,mediumTank,8,S29_UDES_14_5
5121,293.455,1.651,0.436,1.774,58.581,7141402,AT-SPG,2,R10_AT-1
5137,1235.413,0.833,0.957,0.895,51.730,380559426,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.583,0.849,2.268,1.062,56.464,3366147,lightTank,4,A22_M5_Stuart
5169,689.105,0.954,1.467,1.036,54.088,114856966,mediumTank,6,Ch20_Type58
5185,691.746,0.751,2.135,0.802,52.226,179608125,lightTank,7,F16_AMX_13_75
5201,256.274,1.435,1.255,1.428,57.110,3954548,lightTank,1,GB03_Cruiser_Mk_I
5217,1104.189,0.955,0.971,0.637,54.993,190089568,heavyTank,7,J28_O_I_100
5249,1571.861,0.912,1.143,0.646,51.032,24373535,mediumTank,9,S27_UDES_16
5377,1274.447,0.877,0.997,0.792,51.625,1682733255,heavyTank,8,R19_IS-3
5393,393.162,0.687,2.278,0.727,53.883,49181110,lightTank,5,G26_VK1602
5409,380.518,0.790,1.915,0.924,53.723,41153072,lightTank,5,A23_M7_med
5425,1824.800,0.865,1.334,0.552,49.844,28715254,heavyTank,10,Ch22_113
5457,880.284,0.927,1.609,1.059,53.023,76165959,mediumTank,7,GB22_Comet
5473,837.020,1.044,0.796,0.645,54.352,278940385,heavyTank,6,J24_Mi_To_130_tons
5505,1933.812,0.984,1.137,0.585,50.237,9282667,mediumTank,10,S28_UDES_15_16
5633,977.034,1.033,0.066,1.176,51.145,242803545,SPG,6,R26_SU-8
5649,632.347,1.069,0.101,1.552,53.071,225182120,SPG,5,G23_Grille
5665,238.222,1.339,1.540,1.468,57.630,6271440,mediumTank,2,A24_T2_med
5681,1050.425,0.689,2.464,0.603,49.901,16249240,lightTank,9,Ch28_WZ_132A
5697,1432.915,0.987,1.392,0.867,50.817,233983672,mediumTank,9,F75_Char_de_25t
5713,1530.323,0.874,1.216,0.794,50.891,97476272,mediumTank,9,GB24_Centurion_Mk3
5729,712.883,1.263,1.144,0.838,54.936,111291314,heavyTank,5,J23_Mi_To
5889,1081.442,0.989,0.823,0.808,53.831,174887743,heavyTank,7,R39_KV-3
5905,359.345,1.001,0.148,1.599,52.097,8696105,SPG,3,G19_Wespe
5921,1118.517,0.827,1.390,1.002,52.009,78244060,mediumTank,8,A35_Pershing
5937,1319.961,0.740,2.630,0.577,48.454,5486867,lightTank,10,Ch29_Type_62C_prot
5953,268.067,1.116,0.916,1.685,58.263,404966,lightTank,3,F13_AMX38
5969,1110.864,0.776,1.247,0.909,52.537,79078491,mediumTank,8,GB23_Centurion
5985,241.821,1.445,1.180,1.179,57.467,1048439,mediumTank,2,J26_Type_89
6145,1834.591,0.875,1.081,0.677,49.343,196318037,heavyTank,10,R90_IS_4M
6161,350.391,0.894,2.502,1.080,56.331,72123170,lightTank,4,G25_PzII_Luchs
6177,281.273,1.840,1.059,1.576,56.789,90409064,AT-SPG,2,A46_T3
6193,1981.702,0.902,1.246,0.475,49.145,26538053,heavyTank,10,Ch41_WZ_111_5A
6209,1916.477,1.000,0.947,0.682,48.541,172827777,heavyTank,10,F10_AMX_50B
6225,1854.719,0.875,1.049,0.640,48.980,48699832,heavyTank,10,GB13_FV215b
6401,380.698,1.460,0.789,1.634,57.329,10323754,AT-SPG,4,R24_SU-76
6417,467.091,0.930,1.537,1.019,54.936,31058049,mediumTank,5,G28_PzIII_IV
6433,361.334,1.457,1.152,1.340,58.148,7892828,AT-SPG,3,A109_T56_GMC
6449,289.329,1.679,0.464,1.258,60.448,565988,AT-SPG,2,Ch30_T-26G_FT
6465,522.916,0.672,1.946,0.694,52.279,215920069,lightTank,6,F15_AMX_12t
6481,325.924,0.890,1.679,1.042,55.295,22194468,lightTank,5,GB60_Covenanter
6657,863.754,0.911,1.423,1.053,53.934,199857011,mediumTank,7,R23_T-43
6673,390.265,1.368,0.909,1.529,58.858,24193354,AT-SPG,3,G20_Marder_II
6705,379.170,1.535,0.620,1.314,57.546,1369381,AT-SPG,3,Ch31_M3G_FT
6721,635.505,1.138,0.861,1.046,55.344,53374039,heavyTank,5,F05_BDR_G1B
6913,495.600,1.302,0.818,1.394,56.048,92563299,AT-SPG,4,R25_GAZ-74b
6929,1876.918,0.892,0.851,0.596,51.719,90555646,heavyTank,10,G42_Maus
6945,577.715,1.120,0.932,1.345,54.966,67958615,AT-SPG,5,A30_M10_Wolverine
6961,525.332,1.410,0.664,1.145,56.916,9457821,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.724,0.879,0.929,0.984,53.529,77473560,heavyTank,7,F07_AMX_M4_1945
6993,295.831,1.335,0.906,1.048,56.408,11982412,lightTank,2,GB69_Cruiser_Mk_II
7169,1807.388,0.851,1.231,0.578,49.573,706307633,heavyTank,10,R45_IS-7
7185,731.942,0.944,1.246,0.873,54.283,102244947,heavyTank,6,G27_VK3001P
7201,792.312,1.001,0.836,1.103,54.031,74806581,AT-SPG,6,A31_M36_Slagger
7217,589.699,1.068,0.491,0.891,55.049,5698086,AT-SPG,5,Ch33_60G_FT
7233,1100.038,0.900,0.061,1.174,51.530,182050777,SPG,7,F24_Lorraine155_50
7249,1818.200,0.917,1.342,0.684,49.350,62203110,mediumTank,10,GB86_Centurion_Action_X
7425,1400.048,1.045,0.510,0.777,50.376,671580739,AT-SPG,8,R47_ISU-152
7441,1543.022,0.846,0.921,0.602,51.763,163077808,heavyTank,9,G58_VK4502P
7457,1302.354,0.886,0.035,0.836,51.151,321178783,SPG,8,A37_M40M43
7473,795.842,1.041,0.623,0.858,53.987,23341516,AT-SPG,6,Ch34_WZ131G_FT
7489,1248.073,0.878,0.053,1.014,50.827,238029426,SPG,8,F25_Lorraine155_51
7505,320.689,1.232,1.617,1.121,57.052,24830179,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.997,1.179,0.122,1.740,53.816,99476984,SPG,3,R66_SU-26
7697,1393.177,1.008,0.575,0.942,51.632,247178527,AT-SPG,8,G37_Ferdinand
7713,496.017,1.295,0.945,1.459,56.482,52231303,AT-SPG,4,A29_T40
7729,1032.844,1.081,0.611,0.855,53.477,24032142,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.324,1.807,0.746,1.795,58.727,1644957,AT-SPG,2,F30_RenaultFT_AC
7761,248.044,1.392,1.747,1.265,57.110,40413654,lightTank,3,GB58_Cruiser_Mk_III
7937,1409.883,0.891,1.571,0.786,50.976,517580803,mediumTank,9,R40_T-54
7953,1750.293,1.029,0.597,0.756,51.137,309525579,AT-SPG,9,G44_JagdTiger
7969,1077.663,0.929,0.050,1.035,51.794,205974605,SPG,7,A32_M12
7985,1334.432,0.942,0.458,0.653,50.928,16221835,AT-SPG,8,Ch36_WZ111_1G_FT
8017,365.905,1.529,0.752,1.756,57.949,5493959,AT-SPG,4,GB42_Valentine_AT
8193,1842.371,1.118,0.604,0.763,50.506,503053236,AT-SPG,9,R53_Object_704
8209,333.978,0.917,2.143,1.163,56.742,8264921,lightTank,4,G52_Pz38_NA
8225,1368.465,0.974,0.541,0.871,52.526,82262217,AT-SPG,8,A39_T28
8241,1797.355,1.067,0.493,0.576,51.425,18854912,AT-SPG,9,Ch37_WZ111G_FT
8257,358.658,1.395,0.913,1.778,59.166,2494611,AT-SPG,3,F52_RenaultUE57
8273,276.570,1.654,1.130,1.552,58.279,2323220,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.115,0.922,0.025,0.750,50.275,242912551,SPG,9,R51_Object_212
8465,1096.761,0.805,1.220,0.946,52.426,96440432,mediumTank,8,G64_Panther_II
8481,1644.957,0.818,0.028,0.629,49.692,111682106,SPG,10,A38_T92
8497,2022.542,1.006,0.612,0.531,50.234,1896418,AT-SPG,10,Ch38_WZ113G_FT
8529,1328.580,0.960,0.609,1.174,52.435,104701010,AT-SPG,8,GB72_AT15
8705,1648.211,0.871,0.036,0.752,49.440,340628970,SPG,10,R52_Object_261
8721,1459.193,0.881,0.032,0.704,50.211,170671320,SPG,9,G45_G_Tiger
8737,1783.707,1.066,0.550,0.565,53.214,126420491,AT-SPG,9,A40_T95
8785,547.228,1.095,0.737,1.675,56.958,47632152,AT-SPG,5,GB73_AT2
8961,848.208,0.901,1.444,0.996,54.344,57998759,mediumTank,7,R46_KV-13
8977,1132.526,0.955,0.043,0.981,51.231,516211301,SPG,7,G49_G_Panther
8993,1531.465,0.925,1.361,0.739,50.911,92712938,mediumTank,9,A63_M46_Patton
9041,443.855,1.217,1.154,1.547,56.788,10720162,AT-SPG,4,GB57_Alecto
9217,1307.006,0.978,1.085,0.792,51.951,415969150,heavyTank,8,R61_Object252
9233,1658.289,0.860,0.029,0.631,49.800,133676007,SPG,10,G61_G_E
9249,1039.560,1.015,0.755,1.102,53.268,51724222,AT-SPG,7,A64_T25_AT
9297,1998.191,1.042,0.501,0.466,49.288,112420512,AT-SPG,10,GB48_FV215b_183
9473,378.134,0.804,2.364,0.977,55.110,6485274,lightTank,5,R41_T-50
9489,1879.928,0.890,0.940,0.502,50.047,419518374,heavyTank,10,G56_E-100
9505,1527.904,0.848,1.060,0.709,50.414,263937380,heavyTank,9,A66_M103
9553,759.590,1.003,0.650,1.354,55.672,67490296,AT-SPG,6,GB74_AT8
9745,1548.245,0.871,0.978,0.708,51.429,499320651,heavyTank,9,G55_E-75
9761,403.556,0.610,2.591,0.694,53.274,85602432,lightTank,5,A34_M24_Chaffee
9793,437.800,1.283,0.560,1.192,57.024,2639459,AT-SPG,4,F32_Somua_Sau_40
9809,749.741,0.936,0.415,1.119,53.202,2175594,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1279.480,0.922,0.816,0.872,51.350,103998110,AT-SPG,8,R58_SU-101
10001,494.431,0.628,2.381,0.628,52.453,41809881,lightTank,6,G66_VK2801
10017,707.480,0.984,1.123,1.085,54.426,77325433,mediumTank,6,A36_Sherman_Jumbo
10049,618.876,1.173,0.708,1.293,54.156,76721470,AT-SPG,5,F33_S_35CA
10065,1099.808,1.029,0.637,1.253,55.401,100854560,AT-SPG,7,GB75_AT7
10241,1024.384,1.005,0.839,1.068,53.324,125367648,AT-SPG,7,R74_SU100M1
10257,1549.572,0.913,1.280,0.721,51.301,199126860,mediumTank,9,G54_E-50
10273,457.806,1.190,1.215,1.540,57.080,29258597,AT-SPG,4,A57_M8A1
10497,819.320,1.040,0.691,0.656,53.488,479774305,heavyTank,6,R77_KV2
10513,1221.329,0.848,1.156,0.882,52.169,88911402,heavyTank,8,G67_VK4502A
10529,598.234,1.153,1.373,1.360,54.369,624130467,AT-SPG,5,A58_T67
10577,195.411,1.298,0.205,1.159,56.542,1872944,SPG,2,GB25_Loyd_Gun_Carriage
10753,1580.494,0.866,0.913,0.654,51.431,250699312,heavyTank,9,R63_ST_I
10769,1054.307,0.909,0.935,0.998,54.146,202748296,heavyTank,7,G57_PzVI_Tiger_P
10785,1840.217,0.874,1.223,0.667,49.003,263867850,heavyTank,10,A69_T110E5
10817,986.682,0.897,0.673,1.041,53.278,39232193,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.619,0.965,0.092,1.790,54.362,11910632,SPG,4,GB26_Birch_Gun
11009,1206.840,0.819,0.812,0.823,52.189,154683652,heavyTank,8,R73_KV4
11025,1020.227,0.977,0.464,0.965,50.987,114627717,AT-SPG,7,G43_Sturer_Emil
11041,981.441,0.923,0.887,1.145,53.064,185137845,AT-SPG,7,A72_T25_2
