tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.154,0.983,1.380,1.145,54.888,163675483,mediumTank,5,R04_T-34
33,622.832,1.241,1.566,1.195,55.888,20678004,heavyTank,5,A21_T14
49,1120.161,0.887,1.570,0.907,51.466,397505606,mediumTank,8,Ch01_Type59
81,227.347,1.660,0.925,1.325,57.490,4485541,mediumTank,1,GB01_Medium_Mark_I
113,240.738,1.541,0.824,1.280,58.054,2776762,lightTank,1,Cz06_Kolohousenka
129,226.636,1.408,1.236,1.405,57.814,1619526,lightTank,1,S05_Strv_M21_29
145,775.452,0.977,1.337,0.818,54.312,12330426,mediumTank,6,Pl03_PzV_Poland
161,248.497,1.580,0.955,1.652,57.673,2539586,lightTank,1,It04_Fiat_3000
257,577.283,1.127,0.539,1.294,54.354,100369288,AT-SPG,5,R02_SU-85
273,909.455,1.017,0.074,1.313,51.449,199809605,SPG,6,G02_Hummel
289,301.185,1.050,2.138,1.604,55.922,6618505,lightTank,3,A03_M3_Stuart
305,658.850,0.688,2.644,0.712,52.348,50156166,lightTank,7,Ch02_Type62
321,317.463,1.200,0.813,1.627,58.259,1055796,mediumTank,3,F03_D2
337,253.088,1.374,0.932,1.239,56.453,1537736,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.542,1.339,1.181,1.496,57.394,409769,mediumTank,2,J15_Chi_Ni
369,252.730,1.191,1.322,1.555,56.128,1380320,lightTank,2,Cz03_LT_vz35
385,270.716,1.302,1.320,1.433,57.056,1797430,lightTank,2,S03_Strv_M38
401,245.272,0.817,0.952,1.504,53.253,3055728,lightTank,2,Pl01_TKS_20mm
417,345.426,1.386,1.381,1.823,56.923,1268193,lightTank,2,It05_Carro_L6_40
513,1018.083,0.985,1.017,0.844,53.447,391635692,heavyTank,7,R01_IS
529,1062.574,0.949,0.992,1.042,53.647,294943008,heavyTank,7,G04_PzVI_Tiger_I
545,203.696,1.546,1.888,1.457,57.949,12815690,lightTank,1,A01_T1_Cunningham
561,1203.568,0.885,1.432,0.744,50.772,3611550,mediumTank,8,Ch01_Type59_Gold
577,213.213,1.404,1.168,1.921,57.043,858017,lightTank,1,F01_RenaultFT
593,259.007,1.370,2.100,1.506,57.985,2696121,lightTank,2,GB14_M2
609,225.199,1.509,1.096,1.827,57.806,2501285,lightTank,1,J01_NC27
625,315.126,0.926,1.033,1.480,54.227,3415131,lightTank,3,Cz10_LT_vz38
641,364.357,1.167,1.324,1.591,55.732,5314287,lightTank,3,S12_Strv_M40
673,336.447,1.492,0.935,1.653,58.686,2621437,mediumTank,2,It06_M14_41
769,273.871,0.856,2.376,1.291,55.102,4670188,lightTank,4,R03_BT-7
785,235.628,1.358,1.504,1.816,57.115,10064317,lightTank,2,G07_Pz35t
801,829.287,0.995,1.041,0.902,54.045,84147001,heavyTank,6,A10_M6
817,1224.321,0.903,1.306,0.713,52.135,90112690,heavyTank,8,Ch03_WZ-111
833,217.493,1.323,0.118,1.371,56.306,2505631,SPG,2,F20_RenaultBS
849,470.233,1.131,0.790,1.596,55.789,128492219,mediumTank,4,GB07_Matilda
865,254.111,1.332,1.439,1.472,56.468,997951,lightTank,2,J03_Ha_Go
881,375.794,0.959,1.209,1.344,55.810,4035819,mediumTank,4,Cz11_V_8_H
897,395.427,0.996,1.295,1.122,55.186,6564618,mediumTank,4,S04_Lago_I
913,1328.723,0.856,0.986,0.471,52.657,34801737,heavyTank,8,Pl08_50TP_prototyp
929,419.593,1.339,1.119,1.472,57.305,6658488,mediumTank,3,It03_M15_42
1025,243.862,1.315,1.715,1.483,56.692,29641638,lightTank,2,R08_BT-2
1041,577.763,1.114,0.698,1.414,54.155,133699505,AT-SPG,5,G05_StuG_40_AusfG
1057,514.831,1.059,1.379,1.026,54.811,85415343,mediumTank,5,A05_M4_Sherman
1073,906.704,0.919,1.469,1.004,54.424,69005607,mediumTank,7,Ch04_T34_1
1089,425.935,1.170,1.131,1.403,55.428,5079261,heavyTank,4,F04_B1
1105,695.283,0.993,1.864,1.013,54.275,213592323,mediumTank,6,GB21_Cromwell
1121,900.207,0.893,1.005,1.117,51.672,49666291,mediumTank,7,J11_Chi_Ri
1137,484.417,0.856,1.431,1.129,54.396,25824116,mediumTank,5,Cz09_T_24
1153,498.703,0.910,1.180,1.023,53.974,17874311,mediumTank,5,S02_Strv_M42
1169,282.424,1.445,1.543,1.555,58.053,2862559,lightTank,1,Pl14_4TP
1185,472.452,1.126,1.089,0.986,55.229,14668756,mediumTank,4,It07_P26_40
1297,885.437,0.884,1.252,1.213,53.843,98533139,mediumTank,7,G03_PzV_Panther
1313,690.728,0.975,1.418,1.121,54.743,26593361,mediumTank,6,A06_M4A3E8_Sherman
1329,225.618,1.665,1.285,1.819,56.567,3989723,lightTank,1,Ch06_Renault_NC31
1345,266.760,1.384,1.037,2.068,58.340,7539124,lightTank,2,F12_Hotchkiss_H35
1361,306.970,1.131,1.759,1.607,57.126,671362,lightTank,3,GB15_Stuart_I
1377,487.458,0.917,1.193,1.107,54.406,22753303,mediumTank,5,J08_Chi_Nu
1393,718.562,0.910,1.409,1.014,52.986,147558533,mediumTank,6,Cz08_T_25
1409,735.154,0.937,1.080,1.020,53.342,60984493,mediumTank,6,S07_Strv_74
1425,325.284,1.432,0.995,1.487,58.533,2055349,lightTank,2,Pl09_7TP
1441,496.613,0.898,1.085,0.877,54.802,11813822,mediumTank,5,It11_P43
1537,413.396,1.036,1.229,1.032,55.604,74424603,mediumTank,4,R06_T-28
1553,746.998,1.066,0.726,1.277,53.560,77316521,AT-SPG,6,G17_JagdPzIV
1569,925.280,0.920,1.574,1.056,54.202,64828332,mediumTank,7,A07_T20
1585,1062.982,0.826,1.466,0.961,52.004,23976549,mediumTank,8,Ch05_T34_2
1601,268.545,1.291,0.872,2.092,56.700,490532,lightTank,2,F02_D1
1617,385.529,1.033,0.879,1.120,54.907,724697,mediumTank,4,GB17_Grant_I
1633,410.137,0.993,1.253,1.173,55.081,6614015,mediumTank,4,J09_Chi_He
1649,899.926,0.873,1.229,0.894,53.095,84945986,mediumTank,7,Cz05_T34_100
1665,902.794,0.881,1.285,0.781,52.957,84130057,mediumTank,7,S13_Leo
1681,330.208,1.001,1.176,1.193,53.828,997277,lightTank,3,Pl06_10TP
1697,752.428,0.973,1.018,0.706,53.236,63178307,mediumTank,6,It10_P43_bis
1793,1127.514,0.917,0.042,0.807,50.723,126063724,SPG,7,R15_S-51
1809,491.377,1.405,0.622,1.192,56.016,85179775,AT-SPG,4,G09_Hetzer
1825,289.562,1.492,2.452,1.597,56.677,50277020,lightTank,2,A02_M2_lt
1841,1427.920,0.878,1.376,0.741,51.618,53879211,mediumTank,9,Ch18_WZ-120
1889,721.959,0.957,1.065,1.155,52.518,43314562,mediumTank,6,J10_Chi_To
1905,1070.927,0.795,1.036,0.961,51.648,22770904,mediumTank,8,Cz07_TVP_46
1921,1304.127,0.927,0.791,0.667,51.583,125332586,heavyTank,8,S18_EMIL_1951_E1
1937,338.007,0.733,1.506,1.007,52.941,1419217,lightTank,4,Pl07_14TP
1953,905.679,0.927,1.304,0.731,53.420,52771792,mediumTank,7,It09_P43_ter
2049,329.687,0.769,2.576,1.074,54.561,6198625,lightTank,5,R12_A-20
2065,283.916,1.415,1.663,1.671,57.143,40800037,lightTank,2,G06_PzII
2081,226.592,1.257,0.398,1.922,54.387,10180773,SPG,2,A107_T1_HMC
2097,1556.810,0.845,1.244,0.542,51.392,105283396,heavyTank,9,Ch12_111_1_2_3
2113,701.067,1.287,0.104,1.208,54.139,112745070,SPG,5,F28_105_leFH18B2
2129,463.958,0.915,1.697,1.197,54.950,17720398,lightTank,6,GB20_Crusader
2145,364.704,1.292,1.200,1.407,57.221,4960892,lightTank,3,J07_Chi_Ha
2161,1590.505,0.999,1.115,0.759,50.727,234085865,mediumTank,9,Cz02_TVP_T50
2177,1648.090,0.960,0.897,0.535,51.442,141274071,heavyTank,9,S17_EMIL_1952_E2
2193,526.075,0.885,1.225,0.750,54.556,5759066,mediumTank,5,Pl12_25TP_KSUST_II
2209,1159.610,0.864,1.084,0.683,50.249,118775891,mediumTank,8,It14_P44_Pantera
2305,993.419,1.029,0.523,0.903,52.741,173491711,AT-SPG,7,R18_SU-152
2321,774.865,1.017,1.148,1.112,54.811,120012890,heavyTank,6,G15_VK3601H
2353,275.747,1.427,1.244,1.557,57.489,5484100,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,448.902,1.603,0.982,1.607,57.233,47341052,AT-SPG,3,F27_FCM_36Pak40
2385,318.459,1.162,1.018,1.420,56.864,968158,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.627,1.162,1.579,1.540,56.737,1727945,lightTank,3,J04_Ke_Ni
2417,1831.330,1.012,1.257,0.623,49.233,265477100,mediumTank,10,Cz04_T50_51
2433,1956.922,0.922,1.130,0.454,49.237,120003231,heavyTank,10,S16_Kranvagn
2449,734.183,0.921,0.782,0.731,53.230,16448006,mediumTank,6,Pl10_40TP_Habicha
2465,1599.591,1.022,1.082,0.696,49.983,184714507,mediumTank,9,It12_Prototipo_Standard_B
2561,706.554,0.945,1.336,0.982,53.851,622389614,mediumTank,6,R07_T-34-85
2577,643.069,1.028,1.205,1.125,54.878,42631885,mediumTank,5,G13_VK3001H
2593,1680.072,0.963,0.671,0.576,50.737,409278156,AT-SPG,9,A14_T30
2625,785.548,0.896,0.923,0.869,53.425,81569691,heavyTank,6,F06_ARL_44
2657,1100.505,0.816,1.127,1.042,51.084,60348045,mediumTank,8,J13_STA_1
2689,316.196,1.028,0.463,2.079,50.035,134844,AT-SPG,2,S09_L_120_TD
2705,1048.997,0.952,1.032,0.650,53.399,35633116,heavyTank,7,Pl11_45TP_Habicha
2721,1888.429,1.069,1.114,0.625,49.336,288305481,mediumTank,10,It08_Progetto_M40_mod_65
2817,811.425,1.048,1.053,0.798,53.772,525985533,heavyTank,6,R106_KV85
2833,350.019,1.156,0.159,1.302,56.783,2957048,SPG,3,G11_Bison_I
2849,1241.079,0.791,0.824,0.725,50.792,653541901,heavyTank,8,A13_T34_hvy
2865,1225.535,0.848,1.094,0.812,52.996,55875319,heavyTank,8,Ch11_110
2881,295.649,0.808,0.847,1.154,55.362,3200985,lightTank,4,F14_AMX40
2897,623.427,1.127,0.875,1.353,55.730,37037309,heavyTank,5,GB08_Churchill_I
2913,371.402,0.996,1.704,1.225,55.572,11426379,lightTank,4,J06_Ke_Ho
2929,2077.107,0.925,1.139,0.466,49.183,110212434,heavyTank,10,Cz17_Vz_55
2945,423.866,1.335,0.533,1.454,54.863,2614423,AT-SPG,3,S20_Ikv_72
2961,1270.598,0.823,0.955,0.538,51.509,57627728,heavyTank,8,Pl13_53TP_Markowskiego
2977,1954.824,0.930,0.950,0.474,48.879,32024576,heavyTank,10,It15_Rinoceronte
3073,297.878,1.095,1.377,1.231,55.803,11663242,lightTank,3,R22_T-46
3089,262.133,1.640,1.744,1.690,57.664,32019311,lightTank,1,G12_Ltraktor
3105,360.525,1.044,0.846,1.077,55.223,5954790,mediumTank,4,A04_M3_Grant
3121,359.108,0.947,2.326,1.184,55.682,22269614,lightTank,4,Ch09_M5
3137,1290.417,0.997,0.900,0.985,51.269,211698629,heavyTank,8,F08_AMX_50_100
3153,1006.764,0.945,0.838,1.263,55.104,36343219,heavyTank,7,GB10_Black_Prince
3169,256.852,1.134,1.200,1.552,55.126,5299689,lightTank,2,J02_Te_Ke
3185,1664.137,0.856,1.104,0.512,51.266,64060705,heavyTank,9,Cz16_TNH_T_vz51
3201,456.607,1.150,0.635,1.326,54.956,1621982,AT-SPG,4,S19_Sav_M43
3217,1618.611,0.870,0.931,0.452,51.785,71336497,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1041.792,0.890,0.983,0.715,53.481,11814877,heavyTank,7,It16_Carro_d_assalto_P88
3329,226.299,1.625,1.207,1.709,57.277,31152921,lightTank,1,R11_MS-1
3345,346.349,1.334,1.289,1.568,57.826,22425814,lightTank,3,G08_Pz38t
3361,632.019,1.141,1.153,1.182,55.454,60433070,heavyTank,5,A09_T1_hvy
3377,687.572,0.697,2.328,0.730,52.038,57958206,lightTank,7,Ch16_WZ_131
3393,387.070,1.091,0.139,1.906,52.222,5973482,SPG,3,F21_Lorraine39_L_AM
3409,292.956,1.060,0.121,1.551,55.217,823228,SPG,3,GB27_Sexton
3425,1516.022,0.914,1.111,0.801,50.405,77033126,mediumTank,9,J14_Type_61
3441,1225.966,0.748,1.015,0.608,51.125,19320850,heavyTank,8,Cz18_TNH_105_1000
3457,533.433,1.068,0.837,1.061,54.941,6879675,AT-SPG,5,S14_Ikv_103
3473,2036.956,0.918,0.929,0.358,50.142,141535418,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1573.138,0.888,0.977,0.504,51.025,46203718,heavyTank,9,It19_Progetto_C50_mod_66
3585,783.772,1.092,0.724,1.057,53.239,394144198,AT-SPG,6,R17_SU-100
3601,309.640,1.737,0.881,1.750,58.121,13563439,AT-SPG,2,G21_PanzerJager_I
3617,469.319,0.879,0.116,1.769,49.630,30000601,SPG,3,A16_M7_Priest
3633,1056.171,0.998,1.083,0.822,54.294,88064947,heavyTank,7,Ch10_IS2
3649,1744.415,1.058,1.665,0.784,48.811,514517241,mediumTank,10,F18_Bat_Chatillon25t
3665,730.671,0.951,1.020,1.090,52.863,14126776,mediumTank,6,GB19_Sherman_Firefly
3681,1830.973,0.937,1.318,0.655,50.031,147945449,mediumTank,10,J16_ST_B1
3697,1093.144,0.913,0.923,0.657,53.768,14945854,heavyTank,7,Cz19_Vz_44_1
3713,762.793,0.959,0.602,1.059,52.924,52667806,AT-SPG,6,S08_Ikv_65_Alt_2
3729,616.772,0.879,1.319,0.853,53.300,3094700,mediumTank,5,Pl17_DS_PZlnz
3745,1323.604,0.873,1.017,0.537,51.263,47175324,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.222,1.234,0.121,1.403,54.595,9227566,SPG,2,R16_SU-18
3857,1028.177,1.010,0.682,1.071,53.069,171499256,AT-SPG,7,G18_JagdPanther
3873,1117.098,0.994,1.077,0.988,54.009,405976894,heavyTank,7,A11_T29
3889,826.527,0.658,2.498,0.666,51.689,73453063,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.002,0.953,0.854,0.792,50.262,142107697,heavyTank,9,F09_AMX_50_120
3921,1247.554,0.829,1.037,0.809,52.286,94817913,heavyTank,8,GB11_Caernarvon
3937,1958.791,0.880,0.783,0.459,50.687,68191097,heavyTank,10,J20_Type_2605
3969,968.525,0.946,0.577,1.127,52.411,29980071,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,821.713,0.946,0.967,0.652,52.725,10715161,mediumTank,6,Pl18_BUGI
4097,1266.777,0.897,0.019,0.780,51.016,197249867,SPG,8,R27_SU-14
4113,887.200,0.955,1.553,1.051,53.686,41926379,mediumTank,7,G24_VK3002DB
4129,828.314,1.009,0.078,1.457,51.313,71414319,SPG,5,A18_M41
4145,1795.316,0.922,1.277,0.645,50.020,48825012,mediumTank,10,Ch19_121
4161,620.509,1.128,0.099,2.274,53.281,25717536,SPG,5,F22_AMX_105AM
4193,1497.404,0.807,0.693,0.501,51.700,82354948,heavyTank,9,J25_Type_4
4225,1320.921,0.911,0.557,0.925,50.423,130797863,AT-SPG,8,S21_UDES_03
4241,971.461,0.879,1.281,0.677,52.944,16490665,mediumTank,7,Pl20_CS_44
4257,871.701,1.107,0.601,0.756,52.214,15646357,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1048.248,0.822,1.417,0.903,51.879,240238524,mediumTank,8,R20_T-44
4369,392.862,1.026,1.899,1.152,56.695,6790191,mediumTank,4,G10_PzIII_AusfJ
4385,1238.215,0.871,1.162,0.965,52.375,151003065,heavyTank,8,A12_T32
4401,337.803,1.289,1.209,1.496,57.393,8372231,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.629,1.008,1.164,1.052,54.315,5560215,mediumTank,5,F11_Renault_G1R
4433,1621.521,0.848,1.030,0.609,51.474,195134020,heavyTank,9,GB12_Conqueror
4449,384.835,1.100,0.737,1.101,53.874,1661227,heavyTank,4,J22_Type_95
4481,1675.553,0.966,0.555,0.911,50.467,136179005,AT-SPG,9,S10_Strv_103_0_Series
4497,1084.569,0.755,0.989,0.714,49.967,8655558,mediumTank,8,Pl23_CS_53
4513,1023.803,0.935,0.800,0.707,53.960,13831850,AT-SPG,7,It26_CC_56
4609,241.267,1.382,1.088,1.863,57.165,13326224,lightTank,2,R09_T-26
4625,400.368,1.025,0.166,1.655,53.973,10351993,SPG,4,G22_Sturmpanzer_II
4641,387.600,1.023,0.127,1.604,53.658,14654210,SPG,4,A17_M37
4657,486.406,1.004,1.391,1.182,54.309,71074708,mediumTank,5,Ch21_T34
4673,913.465,1.041,0.075,1.506,52.731,144847120,SPG,6,F23_AMX_13F3AM
4689,761.987,0.989,0.737,1.228,54.522,31534970,heavyTank,6,GB09_Churchill_VII
4705,371.870,1.168,0.718,1.082,53.988,500412,heavyTank,3,J21_Type_91
4737,2012.740,1.006,0.586,0.837,50.361,112186278,AT-SPG,10,S11_Strv_103B
4769,1301.363,0.848,0.813,0.616,52.143,20648087,AT-SPG,8,It31_CC_67_B
4865,538.920,0.962,0.099,1.451,50.703,89277845,SPG,4,R14_SU-5
4881,381.634,1.239,1.800,1.252,55.840,21442093,lightTank,3,G102_Pz_III
4897,328.114,1.291,1.421,1.219,56.716,17198508,mediumTank,3,A25_M2_med
4913,496.118,0.730,2.407,0.789,52.608,34185264,lightTank,6,Ch15_59_16
4929,962.177,0.755,2.359,0.733,51.324,198377954,lightTank,9,F17_AMX_13_90
4945,368.657,0.931,0.790,1.419,55.214,13895646,lightTank,3,GB04_Valentine
4961,1242.845,0.803,0.746,0.671,52.606,88638538,heavyTank,8,J27_O_I_120
4993,1185.929,0.840,1.182,0.691,50.997,56691691,mediumTank,8,S29_UDES_14_5
5121,298.286,1.634,0.432,1.808,58.176,5176433,AT-SPG,2,R10_AT-1
5137,1238.887,0.839,0.953,0.909,51.775,275771052,heavyTank,8,G16_PzVIB_Tiger_II
5153,298.020,0.843,2.355,1.124,56.251,2870557,lightTank,4,A22_M5_Stuart
5169,700.841,0.963,1.446,1.048,53.945,92739732,mediumTank,6,Ch20_Type58
5185,670.351,0.756,2.185,0.842,52.086,139396591,lightTank,7,F16_AMX_13_75
5201,251.219,1.411,1.247,1.491,57.147,2994399,lightTank,1,GB03_Cruiser_Mk_I
5217,1077.125,0.953,0.973,0.669,54.853,144073826,heavyTank,7,J28_O_I_100
5249,1514.351,0.890,1.159,0.698,50.861,48113708,mediumTank,9,S27_UDES_16
5265,1836.660,0.934,1.602,0.668,50.754,22895464,mediumTank,10,Pl21_CS_63
5281,2071.007,0.993,0.861,0.501,53.219,23527412,AT-SPG,10,It23_CC_3
5377,1252.946,0.882,1.011,0.816,51.588,1183490577,heavyTank,8,R19_IS-3
5393,402.300,0.706,2.338,0.776,53.734,46162089,lightTank,5,G26_VK1602
5409,376.816,0.799,1.951,0.965,53.748,26520614,lightTank,5,A23_M7_med
5425,1806.887,0.852,1.344,0.560,49.868,24913065,heavyTank,10,Ch22_113
5457,867.720,0.934,1.618,1.116,53.130,52291139,mediumTank,7,GB22_Comet
5473,822.460,1.045,0.801,0.662,54.222,225300183,heavyTank,6,J24_Mi_To_130_tons
5505,1872.765,0.945,1.156,0.601,50.520,43717543,mediumTank,10,S28_UDES_15_16
5537,1670.042,0.916,0.804,0.573,52.602,31928162,AT-SPG,9,It24_Controcarro_1_Mk2
5633,958.317,1.037,0.065,1.210,51.245,190792618,SPG,6,R26_SU-8
5649,628.522,1.085,0.101,1.604,52.943,162271302,SPG,5,G23_Grille
5665,240.131,1.334,1.567,1.497,57.384,4467330,mediumTank,2,A24_T2_med
5681,1023.383,0.683,2.487,0.640,50.423,12199808,lightTank,9,Ch28_WZ_132A
5697,1407.120,0.988,1.412,0.907,50.704,175938553,mediumTank,9,F75_Char_de_25t
5713,1506.225,0.868,1.252,0.806,50.941,92993653,mediumTank,9,GB24_Centurion_Mk3
5729,695.601,1.269,1.152,0.873,54.832,78890693,heavyTank,5,J23_Mi_To
5745,357.583,0.798,1.213,1.399,40.296,147234,lightTank,3,Cz29_Pzw_39
5793,623.594,1.016,0.780,1.083,53.509,2011763,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1065.366,0.995,0.832,0.825,53.880,132806103,heavyTank,7,R39_KV-3
5905,354.962,1.009,0.149,1.621,52.131,6025469,SPG,3,G19_Wespe
5921,1106.173,0.833,1.396,1.060,52.006,53594278,mediumTank,8,A35_Pershing
5937,1274.952,0.714,2.595,0.598,49.154,4917670,lightTank,10,Ch29_Type_62C_prot
5953,304.515,1.019,0.859,1.514,54.672,475206,lightTank,3,F13_AMX38
5969,1094.152,0.777,1.257,0.948,52.461,56792136,mediumTank,8,GB23_Centurion
5985,276.829,1.477,1.140,1.259,57.653,865667,mediumTank,2,J26_Type_89
6033,1750.320,0.989,0.950,0.497,52.166,62087,AT-SPG,9,Pl28_SDP_Wz_60
6145,1870.681,0.876,1.082,0.646,49.677,194223955,heavyTank,10,R90_IS_4M
6161,351.535,0.885,2.574,1.154,55.820,64987754,lightTank,4,G25_PzII_Luchs
6177,277.607,1.861,1.077,1.646,56.888,56613556,AT-SPG,2,A46_T3
6193,1929.571,0.878,1.244,0.483,49.332,35861852,heavyTank,10,Ch41_WZ_111_5A
6209,1893.213,0.985,0.942,0.670,48.294,164456461,heavyTank,10,F10_AMX_50B
6225,1853.676,0.862,1.015,0.634,49.129,46968440,heavyTank,10,GB13_FV215b
6241,1231.803,1.162,0.816,0.792,55.416,10542707,AT-SPG,7,J32_Chi_To_SPG
6401,395.069,1.354,0.746,1.629,56.227,8733382,AT-SPG,4,R24_SU-76
6417,474.755,0.947,1.567,1.056,54.977,22640885,mediumTank,5,G28_PzIII_IV
6433,360.002,1.453,1.160,1.386,57.854,5310630,AT-SPG,3,A109_T56_GMC
6449,345.660,1.558,0.415,1.397,58.119,688540,AT-SPG,2,Ch30_T-26G_FT
6465,518.770,0.695,2.003,0.743,52.228,175988272,lightTank,6,F15_AMX_12t
6481,344.002,0.881,1.765,1.057,54.979,16221354,lightTank,5,GB60_Covenanter
6497,1314.593,0.896,0.569,0.733,51.200,5096524,AT-SPG,8,J33_Ho_Ri_2
6545,826.445,0.970,0.630,0.613,51.010,37453,AT-SPG,6,Pl32_SDP_Wz_44
6657,850.078,0.922,1.434,1.099,53.959,132996459,mediumTank,7,R23_T-43
6673,392.621,1.376,0.901,1.579,58.461,18796820,AT-SPG,3,G20_Marder_II
6705,424.604,1.455,0.578,1.373,55.419,1653684,AT-SPG,3,Ch31_M3G_FT
6721,651.415,1.159,0.880,1.063,55.523,41068516,heavyTank,5,F05_BDR_G1B
6753,1805.204,1.018,0.673,0.553,52.236,11785487,AT-SPG,9,J34_Ho_Ri_1
6801,660.111,1.010,0.492,0.749,51.581,23234,AT-SPG,5,Pl33_SDP_Wz_40
6913,497.633,1.313,0.813,1.434,55.920,72325390,AT-SPG,4,R25_GAZ-74b
6929,1855.523,0.879,0.823,0.574,51.570,95412788,heavyTank,10,G42_Maus
6945,582.071,1.125,0.943,1.363,54.857,55636770,AT-SPG,5,A30_M10_Wolverine
6961,575.255,1.388,0.665,1.214,56.276,14130084,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.161,0.890,0.945,1.003,53.598,56846572,heavyTank,7,F07_AMX_M4_1945
6993,297.953,1.342,0.920,1.142,56.387,8966811,lightTank,2,GB69_Cruiser_Mk_II
7009,638.018,0.947,0.500,1.017,52.427,946085,AT-SPG,5,J37_Type_3_Ho_Ni_III
7057,2026.092,0.976,1.079,0.569,52.964,16993,AT-SPG,10,Pl29_NC_Wz_70T
7169,1784.096,0.851,1.253,0.583,49.535,598081006,heavyTank,10,R45_IS-7
7185,728.437,0.950,1.253,0.895,54.199,77616118,heavyTank,6,G27_VK3001P
7201,796.621,1.017,0.829,1.119,53.832,66584153,AT-SPG,6,A31_M36_Slagger
7217,605.868,1.076,0.516,0.914,54.591,5168191,AT-SPG,5,Ch33_60G_FT
7233,1088.500,0.908,0.062,1.208,51.610,135102777,SPG,7,F24_Lorraine155_50
7249,1819.589,0.908,1.327,0.672,49.773,70543178,mediumTank,10,GB86_Centurion_Action_X
7265,844.108,0.967,0.328,0.725,50.189,2789752,AT-SPG,6,J38_Type_95_Ji_Ro
7313,1439.596,0.963,0.746,0.525,51.446,173964,AT-SPG,8,Pl30_SDP_Wz58T
7425,1374.810,1.048,0.505,0.803,50.380,512347628,AT-SPG,8,R47_ISU-152
7441,1524.527,0.842,0.915,0.619,51.758,127189902,heavyTank,9,G58_VK4502P
7457,1267.736,0.872,0.033,0.871,51.162,275362722,SPG,8,A37_M40M43
7473,794.882,1.040,0.634,0.883,53.683,25253592,AT-SPG,6,Ch34_WZ131G_FT
7489,1226.867,0.878,0.053,1.046,51.005,188260890,SPG,8,F25_Lorraine155_51
7505,359.587,1.204,1.680,1.136,56.699,21401211,lightTank,4,GB59_Cruiser_Mk_IV
7569,1102.890,1.052,0.696,0.674,52.537,70879,AT-SPG,7,Pl31_SDP_Wz_57D
7681,446.758,1.211,0.124,1.818,53.617,64743812,SPG,3,R66_SU-26
7697,1366.782,1.005,0.565,0.964,51.629,191576606,AT-SPG,8,G37_Ferdinand
7713,497.875,1.308,0.943,1.509,56.440,42171641,AT-SPG,4,A29_T40
7729,1009.045,1.071,0.613,0.887,53.423,25360420,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.714,1.767,0.719,1.839,58.205,1275661,AT-SPG,2,F30_RenaultFT_AC
7761,244.771,1.385,1.780,1.318,56.912,26671044,lightTank,3,GB58_Cruiser_Mk_III
7777,931.171,0.907,1.068,0.658,52.230,2100221,heavyTank,6,J44_Type_3_Ju_Nu
7937,1388.622,0.894,1.581,0.821,51.028,351139974,mediumTank,9,R40_T-54
7953,1714.657,1.023,0.587,0.772,51.220,255142195,AT-SPG,9,G44_JagdTiger
7969,1059.220,0.932,0.049,1.071,51.880,157402486,SPG,7,A32_M12
7985,1303.552,0.933,0.450,0.678,50.895,21371750,AT-SPG,8,Ch36_WZ111_1G_FT
8017,387.528,1.390,0.695,1.706,56.447,4685740,AT-SPG,4,GB42_Valentine_AT
8033,931.246,1.206,1.228,0.772,55.879,1415457,heavyTank,5,J45_Mitsu_108
8081,1528.813,0.917,1.128,0.680,50.916,23256849,mediumTank,9,Pl22_CS_59
8193,1795.592,1.110,0.588,0.785,50.435,417491744,AT-SPG,9,R53_Object_704
8209,373.764,0.976,2.358,1.361,56.998,10005275,lightTank,4,G52_Pz38_NA
8225,1342.079,0.968,0.553,0.876,52.555,72512104,AT-SPG,8,A39_T28
8241,1759.714,1.046,0.490,0.591,51.808,31900644,AT-SPG,9,Ch37_WZ111G_FT
8257,379.579,1.361,0.854,1.785,57.661,2242786,AT-SPG,3,F52_RenaultUE57
8273,283.027,1.626,1.118,1.613,57.839,1682765,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2161.426,1.049,0.644,0.524,51.793,10451247,AT-SPG,10,J35_Ho_Ri_3
8449,1483.650,0.906,0.024,0.794,50.347,219328080,SPG,9,R51_Object_212
8465,1094.223,0.812,1.200,0.981,52.119,71471362,mediumTank,8,G64_Panther_II
8481,1592.211,0.798,0.026,0.621,49.895,104966298,SPG,10,A38_T92
8497,2035.120,1.010,0.625,0.525,51.480,5110843,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.094,0.964,0.610,1.220,52.492,75924226,AT-SPG,8,GB72_AT15
8545,2020.882,0.867,1.234,0.527,50.444,1764719,heavyTank,10,J40_Type_71
