tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.907,0.974,1.370,1.117,54.924,218014089,mediumTank,5,R04_T-34
33,607.890,1.238,1.551,1.189,56.040,24601219,heavyTank,5,A21_T14
49,1108.231,0.883,1.584,0.910,51.713,473719692,mediumTank,8,Ch01_Type59
81,220.343,1.678,0.922,1.286,57.691,5816570,mediumTank,1,GB01_Medium_Mark_I
113,223.841,1.585,0.838,1.158,58.387,2822862,lightTank,1,Cz06_Kolohousenka
129,213.313,1.485,1.312,1.260,58.586,1573569,lightTank,1,S05_Strv_M21_29
145,770.493,0.974,1.336,0.791,54.546,10067741,mediumTank,6,Pl03_PzV_Poland
161,228.940,1.654,0.995,1.559,58.163,2112094,lightTank,1,It04_Fiat_3000
257,579.805,1.118,0.537,1.270,54.394,138964454,AT-SPG,5,R02_SU-85
273,919.510,1.011,0.074,1.285,51.413,267635306,SPG,6,G02_Hummel
289,278.700,1.061,2.169,1.545,56.889,6513078,lightTank,3,A03_M3_Stuart
305,667.687,0.684,2.543,0.695,51.960,56173217,lightTank,7,Ch02_Type62
321,304.542,1.212,0.813,1.634,58.244,1358108,mediumTank,3,F03_D2
337,247.046,1.398,0.932,1.236,56.593,2043358,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,237.591,1.362,1.183,1.478,57.742,531705,mediumTank,2,J15_Chi_Ni
369,237.493,1.210,1.366,1.515,56.575,1557295,lightTank,2,Cz03_LT_vz35
385,253.424,1.318,1.320,1.300,57.315,1859744,lightTank,2,S03_Strv_M38
401,242.299,0.866,0.962,1.414,55.173,1976558,lightTank,2,Pl01_TKS_20mm
417,276.658,1.285,1.363,1.699,57.208,749731,lightTank,2,It05_Carro_L6_40
513,1029.222,0.976,1.010,0.824,53.410,548641212,heavyTank,7,R01_IS
529,1069.628,0.939,0.985,1.026,53.598,378546644,heavyTank,7,G04_PzVI_Tiger_I
545,199.723,1.550,1.875,1.427,58.036,17043056,lightTank,1,A01_T1_Cunningham
561,1241.217,0.908,1.422,0.712,51.295,1312155,mediumTank,8,Ch01_Type59_Gold
577,204.442,1.464,1.219,1.886,57.864,925568,lightTank,1,F01_RenaultFT
593,245.975,1.363,2.103,1.446,58.141,3262703,lightTank,2,GB14_M2
609,200.597,1.538,1.112,1.735,57.767,2476675,lightTank,1,J01_NC27
625,296.654,0.946,1.051,1.485,56.100,3468336,lightTank,3,Cz10_LT_vz38
641,337.132,1.161,1.348,1.562,56.573,4630248,lightTank,3,S12_Strv_M40
673,299.478,1.484,0.947,1.575,58.867,2032640,mediumTank,2,It06_M14_41
769,264.588,0.947,2.050,1.263,56.001,5229188,lightTank,4,R03_BT-7
785,233.740,1.355,1.494,1.775,57.268,13781178,lightTank,2,G07_Pz35t
801,797.140,0.966,1.022,0.900,53.710,101048015,heavyTank,6,A10_M6
817,1237.996,0.907,1.303,0.698,52.266,107046385,heavyTank,8,Ch03_WZ-111
833,219.926,1.333,0.119,1.351,56.503,3333924,SPG,2,F20_RenaultBS
849,447.097,1.118,0.776,1.586,55.916,134716766,mediumTank,4,GB07_Matilda
865,241.778,1.344,1.443,1.439,56.799,1129884,lightTank,2,J03_Ha_Go
881,372.963,0.957,1.174,1.328,55.868,5008049,mediumTank,4,Cz11_V_8_H
897,389.029,0.990,1.276,1.104,55.325,7844176,mediumTank,4,S04_Lago_I
913,1354.379,0.873,1.008,0.450,53.235,23843857,heavyTank,8,Pl08_50TP_prototyp
929,387.910,1.324,1.096,1.505,56.477,4487748,mediumTank,3,It03_M15_42
1025,232.685,1.312,1.693,1.447,56.849,39133301,lightTank,2,R08_BT-2
1041,581.793,1.108,0.699,1.388,54.184,175914838,AT-SPG,5,G05_StuG_40_AusfG
1057,521.855,1.055,1.368,0.998,54.827,114934124,mediumTank,5,A05_M4_Sherman
1073,912.677,0.910,1.464,0.975,54.372,89677288,mediumTank,7,Ch04_T34_1
1089,393.395,1.146,1.108,1.434,55.748,5306178,heavyTank,4,F04_B1
1105,699.410,0.988,1.860,0.989,54.371,264791564,mediumTank,6,GB21_Cromwell
1121,908.926,0.889,1.005,1.088,51.553,61827689,mediumTank,7,J11_Chi_Ri
1137,486.325,0.851,1.419,1.105,54.402,35062854,mediumTank,5,Cz09_T_24
1153,500.845,0.907,1.172,1.003,53.990,23976194,mediumTank,5,S02_Strv_M42
1169,231.099,1.440,1.528,1.340,58.452,1516880,lightTank,1,Pl14_4TP
1185,446.593,1.129,1.064,0.932,55.596,11723490,mediumTank,4,It07_P26_40
1297,895.664,0.878,1.245,1.185,53.845,128189870,mediumTank,7,G03_PzV_Panther
1313,693.092,0.970,1.417,1.101,54.853,32421327,mediumTank,6,A06_M4A3E8_Sherman
1329,221.507,1.671,1.281,1.752,56.602,5052153,lightTank,1,Ch06_Renault_NC31
1345,245.521,1.385,1.049,2.025,58.496,8496327,lightTank,2,F12_Hotchkiss_H35
1361,298.346,1.129,1.761,1.564,57.378,807869,lightTank,3,GB15_Stuart_I
1377,488.382,0.913,1.185,1.086,54.454,30422921,mediumTank,5,J08_Chi_Nu
1393,716.569,0.916,1.428,1.023,53.351,146993475,mediumTank,6,Cz08_T_25
1409,740.367,0.936,1.088,1.008,53.514,69479766,mediumTank,6,S07_Strv_74
1425,299.649,1.441,1.003,1.433,58.661,1639555,lightTank,2,Pl09_7TP
1441,496.076,0.895,1.074,0.842,54.840,13817589,mediumTank,5,It11_P43
1537,399.647,1.016,1.212,0.995,55.583,83925287,mediumTank,4,R06_T-28
1553,748.731,1.054,0.727,1.255,53.581,97522274,AT-SPG,6,G17_JagdPzIV
1569,938.394,0.917,1.576,1.025,54.271,81493207,mediumTank,7,A07_T20
1585,1052.477,0.819,1.484,0.953,52.181,28310874,mediumTank,8,Ch05_T34_2
1601,248.408,1.325,0.920,2.154,57.296,558230,lightTank,2,F02_D1
1617,384.703,1.025,0.869,1.114,54.931,987389,mediumTank,4,GB17_Grant_I
1633,378.503,0.989,1.240,1.149,55.927,6371120,mediumTank,4,J09_Chi_He
1649,912.094,0.870,1.224,0.866,53.067,108328396,mediumTank,7,Cz05_T34_100
1665,918.043,0.884,1.296,0.764,52.938,96707581,mediumTank,7,S13_Leo
1681,322.517,1.030,1.186,1.214,55.065,889569,lightTank,3,Pl06_10TP
1697,761.465,0.977,1.022,0.688,53.418,62396085,mediumTank,6,It10_P43_bis
1793,1143.837,0.914,0.042,0.789,50.691,163108094,SPG,7,R15_S-51
1809,470.672,1.410,0.610,1.204,56.328,93870296,AT-SPG,4,G09_Hetzer
1825,262.317,1.481,2.447,1.503,57.122,52686433,lightTank,2,A02_M2_lt
1841,1430.761,0.873,1.368,0.723,51.544,67690315,mediumTank,9,Ch18_WZ-120
1889,725.739,0.951,1.061,1.127,52.505,54252741,mediumTank,6,J10_Chi_To
1905,1068.184,0.787,1.043,0.937,51.824,29019722,mediumTank,8,Cz07_TVP_46
1921,1333.851,0.942,0.816,0.668,52.026,128747935,heavyTank,8,S18_EMIL_1951_E1
1937,342.527,0.742,1.484,0.929,53.525,1324313,lightTank,4,Pl07_14TP
1953,928.334,0.932,1.306,0.707,53.454,59383090,mediumTank,7,It09_P43_ter
2049,325.504,0.798,2.393,1.072,55.483,8221966,lightTank,5,R12_A-20
2065,246.770,1.386,1.680,1.624,57.361,42258879,lightTank,2,G06_PzII
2081,229.405,1.248,0.392,1.873,54.384,14691010,SPG,2,A107_T1_HMC
2097,1577.969,0.848,1.235,0.528,51.456,126186597,heavyTank,9,Ch12_111_1_2_3
2113,685.703,1.321,0.109,1.279,54.370,104038910,SPG,5,F28_105_leFH18B2
2129,461.506,0.933,1.621,1.192,55.154,23386779,lightTank,6,GB20_Crusader
2145,338.969,1.272,1.190,1.380,57.491,5470071,lightTank,3,J07_Chi_Ha
2161,1633.669,1.014,1.119,0.740,50.926,228088423,mediumTank,9,Cz02_TVP_T50
2177,1645.818,0.963,0.919,0.537,51.666,109396182,heavyTank,9,S17_EMIL_1952_E2
2193,524.029,0.882,1.202,0.715,54.719,6342164,mediumTank,5,Pl12_25TP_KSUST_II
2209,1197.121,0.876,1.088,0.651,50.611,114716677,mediumTank,8,It14_P44_Pantera
2305,999.466,1.017,0.521,0.885,52.691,244641651,AT-SPG,7,R18_SU-152
2321,763.717,1.002,1.140,1.102,54.696,152002837,heavyTank,6,G15_VK3601H
2353,253.264,1.426,1.259,1.520,57.536,6382963,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,416.651,1.592,1.024,1.607,57.786,46863383,AT-SPG,3,F27_FCM_36Pak40
2385,308.267,1.172,1.005,1.402,56.877,1216658,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.954,1.147,1.570,1.473,56.966,2265729,lightTank,3,J04_Ke_Ni
2417,1874.771,1.041,1.288,0.622,49.319,198726939,mediumTank,10,Cz04_T50_51
2433,1941.290,0.941,1.131,0.468,49.798,42919338,heavyTank,10,S16_Kranvagn
2449,740.164,0.922,0.776,0.719,53.422,16788009,mediumTank,6,Pl10_40TP_Habicha
2465,1664.966,1.048,1.087,0.667,50.394,151416740,mediumTank,9,It12_Prototipo_Standard_B
2561,707.851,0.936,1.336,0.969,53.963,788829986,mediumTank,6,R07_T-34-85
2577,646.829,1.016,1.203,1.100,54.788,53772533,mediumTank,5,G13_VK3001H
2593,1704.539,0.968,0.676,0.571,50.715,426283107,AT-SPG,9,A14_T30
2625,785.248,0.890,0.911,0.857,53.431,106533133,heavyTank,6,F06_ARL_44
2657,1117.292,0.816,1.146,1.010,51.178,72141869,mediumTank,8,J13_STA_1
2689,309.939,1.090,0.519,1.655,50.237,70811,AT-SPG,2,S09_L_120_TD
2705,1068.747,0.958,1.034,0.633,53.517,35362739,heavyTank,7,Pl11_45TP_Habicha
2721,1986.693,1.126,1.117,0.615,49.644,168794262,mediumTank,10,It08_Progetto_M40_mod_65
2817,818.884,1.040,1.044,0.778,53.744,731520210,heavyTank,6,R106_KV85
2833,351.567,1.176,0.166,1.333,57.234,3425472,SPG,3,G11_Bison_I
2849,1248.309,0.789,0.818,0.710,50.828,846478349,heavyTank,8,A13_T34_hvy
2865,1226.091,0.840,1.086,0.788,53.011,74170028,heavyTank,8,Ch11_110
2881,287.657,0.814,0.818,1.179,56.092,4353253,lightTank,4,F14_AMX40
2897,624.695,1.119,0.866,1.326,55.735,50432402,heavyTank,5,GB08_Churchill_I
2913,364.377,0.976,1.683,1.169,55.478,14240647,lightTank,4,J06_Ke_Ho
2945,390.772,1.374,0.577,1.489,56.620,2271160,AT-SPG,3,S20_Ikv_72
2961,1306.215,0.832,0.965,0.514,51.667,52653399,heavyTank,8,Pl13_53TP_Markowskiego
2977,1994.985,0.978,0.925,0.439,49.726,4793394,heavyTank,10,It15_Rinoceronte
3073,280.988,1.084,1.358,1.208,56.169,13827785,lightTank,3,R22_T-46
3089,224.827,1.625,1.798,1.597,57.772,32659942,lightTank,1,G12_Ltraktor
3105,361.642,1.033,0.841,1.042,55.341,8557000,mediumTank,4,A04_M3_Grant
3121,339.236,0.911,2.256,1.108,55.356,24584130,lightTank,4,Ch09_M5
3137,1310.253,0.998,0.901,0.958,51.356,272675324,heavyTank,8,F08_AMX_50_100
3153,1010.418,0.936,0.834,1.235,55.042,49939803,heavyTank,7,GB10_Black_Prince
3169,242.171,1.171,1.206,1.523,56.060,5539489,lightTank,2,J02_Te_Ke
3201,454.024,1.177,0.633,1.363,55.350,1646488,AT-SPG,4,S19_Sav_M43
3217,1656.413,0.881,0.942,0.431,52.130,57137288,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1070.373,0.894,0.997,0.680,53.612,6924436,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.623,1.640,1.210,1.656,57.413,40003772,lightTank,1,R11_MS-1
3345,334.914,1.322,1.288,1.512,58.216,26092386,lightTank,3,G08_Pz38t
3361,617.600,1.142,1.134,1.196,55.580,73061726,heavyTank,5,A09_T1_hvy
3377,701.991,0.695,2.307,0.705,52.012,76471960,lightTank,7,Ch16_WZ_131
3393,389.718,1.080,0.138,1.875,52.221,8579452,SPG,3,F21_Lorraine39_L_AM
3409,285.467,1.080,0.123,1.595,55.687,1095644,SPG,3,GB27_Sexton
3425,1545.285,0.920,1.121,0.776,50.425,76314400,mediumTank,9,J14_Type_61
3457,530.074,1.071,0.827,1.063,55.008,9146684,AT-SPG,5,S14_Ikv_103
3473,2072.710,0.929,0.947,0.346,50.658,69021328,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1628.241,0.920,0.989,0.461,51.133,16003948,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.265,1.083,0.727,1.042,53.270,496274168,AT-SPG,6,R17_SU-100
3601,300.295,1.747,0.896,1.701,58.312,16086245,AT-SPG,2,G21_PanzerJager_I
3617,473.090,0.873,0.116,1.738,49.643,41709529,SPG,3,A16_M7_Priest
3633,1066.607,0.992,1.075,0.796,54.271,118633928,heavyTank,7,Ch10_IS2
3649,1774.161,1.070,1.685,0.773,48.772,603370976,mediumTank,10,F18_Bat_Chatillon25t
3665,736.744,0.947,1.014,1.068,52.853,17611978,mediumTank,6,GB19_Sherman_Firefly
3681,1871.921,0.973,1.312,0.670,50.116,85944104,mediumTank,10,J16_ST_B1
3713,769.224,0.955,0.604,1.038,53.014,66697721,AT-SPG,6,S08_Ikv_65_Alt_2
3729,654.247,0.877,1.324,0.814,53.167,1951398,mediumTank,5,Pl17_DS_PZlnz
3745,1372.716,0.897,1.020,0.499,51.501,19918389,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.512,1.238,0.121,1.430,54.582,12283025,SPG,2,R16_SU-18
3857,1038.166,1.001,0.682,1.045,53.032,228111659,AT-SPG,7,G18_JagdPanther
3873,1131.275,0.991,1.069,0.968,53.993,515426600,heavyTank,7,A11_T29
3889,841.562,0.659,2.482,0.646,51.672,96622153,lightTank,8,Ch17_WZ131_1_WZ132
3905,1580.965,0.956,0.852,0.775,50.291,174848925,heavyTank,9,F09_AMX_50_120
3921,1265.767,0.828,1.040,0.800,52.541,107829846,heavyTank,8,GB11_Caernarvon
3937,2019.421,0.890,0.792,0.441,50.906,72480351,heavyTank,10,J20_Type_2605
3969,976.781,0.940,0.580,1.103,52.333,39558950,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,849.422,0.946,0.966,0.642,52.805,5574243,mediumTank,6,Pl18_BUGI
4097,1290.555,0.902,0.020,0.755,50.993,243574007,SPG,8,R27_SU-14
4113,890.295,0.946,1.551,1.034,53.588,48707133,mediumTank,7,G24_VK3002DB
4129,834.674,1.001,0.078,1.421,51.355,100654092,SPG,5,A18_M41
4145,1802.465,0.926,1.276,0.640,49.689,49873394,mediumTank,10,Ch19_121
4161,623.125,1.116,0.098,2.230,53.279,36170306,SPG,5,F22_AMX_105AM
4193,1521.369,0.804,0.694,0.483,51.710,106761479,heavyTank,9,J25_Type_4
4225,1346.346,0.916,0.573,0.908,50.506,139391891,AT-SPG,8,S21_UDES_03
4241,1006.885,0.886,1.295,0.643,53.141,9815157,mediumTank,7,Pl20_CS_44
4353,1060.999,0.819,1.424,0.878,52.029,326770646,mediumTank,8,R20_T-44
4369,374.573,1.030,1.875,1.106,57.290,5967399,mediumTank,4,G10_PzIII_AusfJ
4385,1239.162,0.865,1.162,0.942,52.395,197133020,heavyTank,8,A12_T32
4401,325.806,1.273,1.201,1.452,57.517,10467077,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.970,1.000,1.149,1.029,54.317,7682576,mediumTank,5,F11_Renault_G1R
4433,1636.331,0.852,1.026,0.602,51.539,198948685,heavyTank,9,GB12_Conqueror
4449,377.779,1.085,0.722,1.092,54.127,2419946,heavyTank,4,J22_Type_95
4481,1711.156,0.979,0.571,0.894,50.656,132211121,AT-SPG,9,S10_Strv_103_0_Series
4497,1118.789,0.763,1.006,0.660,50.115,5933832,mediumTank,8,Pl23_CS_53
4609,239.136,1.381,1.078,1.828,57.301,18074146,lightTank,2,R09_T-26
4625,404.752,1.014,0.166,1.628,53.889,13951806,SPG,4,G22_Sturmpanzer_II
4641,390.507,1.011,0.127,1.578,53.586,20922131,SPG,4,A17_M37
4657,486.066,0.995,1.380,1.151,54.260,96838471,mediumTank,5,Ch21_T34
4673,924.802,1.036,0.076,1.476,52.656,187745325,SPG,6,F23_AMX_13F3AM
4689,764.845,0.982,0.732,1.209,54.555,41707358,heavyTank,6,GB09_Churchill_VII
4705,344.531,1.159,0.723,1.082,54.574,537864,heavyTank,3,J21_Type_91
4737,2045.107,1.032,0.622,0.838,50.503,73951865,AT-SPG,10,S11_Strv_103B
4865,545.229,0.956,0.098,1.431,50.726,124104863,SPG,4,R14_SU-5
4881,343.677,1.213,1.789,1.222,57.445,16217281,lightTank,3,G102_Pz_III
4897,321.981,1.300,1.409,1.212,56.815,19802561,mediumTank,3,A25_M2_med
4913,501.425,0.727,2.385,0.764,52.600,39683432,lightTank,6,Ch15_59_16
4929,976.794,0.757,2.302,0.710,51.182,255655760,lightTank,9,F17_AMX_13_90
4945,343.861,0.862,0.782,1.366,55.081,13679935,lightTank,3,GB04_Valentine
4961,1259.481,0.796,0.742,0.645,52.583,119597246,heavyTank,8,J27_O_I_120
4993,1224.782,0.855,1.200,0.655,51.414,47130858,mediumTank,8,S29_UDES_14_5
5121,293.725,1.646,0.435,1.778,58.580,6682860,AT-SPG,2,R10_AT-1
5137,1240.052,0.835,0.958,0.898,51.802,362976528,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.681,0.847,2.287,1.084,56.425,3277705,lightTank,4,A22_M5_Stuart
5169,688.174,0.955,1.470,1.052,54.070,107642443,mediumTank,6,Ch20_Type58
5185,685.316,0.751,2.149,0.814,52.151,174696689,lightTank,7,F16_AMX_13_75
5201,254.019,1.429,1.258,1.446,57.116,3714372,lightTank,1,GB03_Cruiser_Mk_I
5217,1095.649,0.951,0.971,0.646,54.921,185887880,heavyTank,7,J28_O_I_100
5249,1546.015,0.902,1.157,0.663,50.868,34286951,mediumTank,9,S27_UDES_16
5265,1894.730,0.978,1.581,0.645,51.362,4798922,mediumTank,10,Pl21_CS_63
5377,1270.758,0.880,1.006,0.797,51.609,1583413141,heavyTank,8,R19_IS-3
5393,396.548,0.692,2.298,0.740,53.864,50346041,lightTank,5,G26_VK1602
5409,379.258,0.791,1.924,0.933,53.725,38006356,lightTank,5,A23_M7_med
5425,1810.729,0.859,1.335,0.557,49.908,28121713,heavyTank,10,Ch22_113
5457,875.508,0.927,1.612,1.076,53.061,70526582,mediumTank,7,GB22_Comet
5473,832.940,1.042,0.797,0.649,54.290,273876946,heavyTank,6,J24_Mi_To_130_tons
5505,1895.806,0.970,1.142,0.591,50.412,17051353,mediumTank,10,S28_UDES_15_16
5633,972.442,1.033,0.066,1.187,51.189,240894390,SPG,6,R26_SU-8
5649,635.046,1.078,0.102,1.577,52.950,214543768,SPG,5,G23_Grille
5665,236.908,1.333,1.541,1.474,57.569,6020373,mediumTank,2,A24_T2_med
5681,1040.147,0.686,2.467,0.615,50.053,15337662,lightTank,9,Ch28_WZ_132A
5697,1423.891,0.986,1.399,0.882,50.765,223860555,mediumTank,9,F75_Char_de_25t
5713,1518.592,0.869,1.229,0.800,50.846,97780228,mediumTank,9,GB24_Centurion_Mk3
5729,707.411,1.262,1.146,0.850,54.885,104879903,heavyTank,5,J23_Mi_To
5889,1076.910,0.988,0.826,0.812,53.847,171371442,heavyTank,7,R39_KV-3
5905,358.680,1.003,0.149,1.610,52.101,8261493,SPG,3,G19_Wespe
5921,1112.702,0.826,1.391,1.020,52.006,72631049,mediumTank,8,A35_Pershing
5937,1301.547,0.731,2.601,0.588,48.681,5425870,lightTank,10,Ch29_Type_62C_prot
5953,290.887,1.090,0.895,1.681,57.353,467736,lightTank,3,F13_AMX38
5969,1104.412,0.774,1.250,0.923,52.531,74269795,mediumTank,8,GB23_Centurion
5985,251.643,1.448,1.175,1.213,57.457,1020907,mediumTank,2,J26_Type_89
6145,1850.411,0.876,1.085,0.658,49.517,202464938,heavyTank,10,R90_IS_4M
6161,350.107,0.888,2.528,1.099,56.147,73159182,lightTank,4,G25_PzII_Luchs
6177,280.193,1.844,1.064,1.593,56.833,83575205,AT-SPG,2,A46_T3
6193,1947.933,0.890,1.243,0.474,49.366,30291949,heavyTank,10,Ch41_WZ_111_5A
6209,1911.727,0.999,0.948,0.670,48.514,171025867,heavyTank,10,F10_AMX_50B
6225,1845.412,0.869,1.043,0.636,49.126,47944278,heavyTank,10,GB13_FV215b
6401,384.570,1.434,0.782,1.637,57.122,10262632,AT-SPG,4,R24_SU-76
6417,469.477,0.933,1.547,1.031,54.952,30093180,mediumTank,5,G28_PzIII_IV
6433,361.139,1.455,1.157,1.359,58.175,7396792,AT-SPG,3,A109_T56_GMC
6449,317.363,1.618,0.443,1.299,59.480,623104,AT-SPG,2,Ch30_T-26G_FT
6465,522.331,0.679,1.963,0.709,52.250,212240728,lightTank,6,F15_AMX_12t
6481,330.747,0.886,1.701,1.047,55.226,21090747,lightTank,5,GB60_Covenanter
6657,859.018,0.912,1.427,1.069,53.936,187517354,mediumTank,7,R23_T-43
6673,390.740,1.369,0.909,1.547,58.812,23350614,AT-SPG,3,G20_Marder_II
6705,394.794,1.505,0.609,1.337,56.868,1503284,AT-SPG,3,Ch31_M3G_FT
6721,641.334,1.144,0.867,1.051,55.419,51380978,heavyTank,5,F05_BDR_G1B
6913,497.304,1.304,0.817,1.407,55.995,90555710,AT-SPG,4,R25_GAZ-74b
6929,1865.304,0.889,0.841,0.577,51.742,93285984,heavyTank,10,G42_Maus
6945,580.339,1.120,0.936,1.352,54.957,66940934,AT-SPG,5,A30_M10_Wolverine
6961,562.747,1.410,0.674,1.185,56.738,11380048,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.750,0.880,0.933,0.994,53.538,72364865,heavyTank,7,F07_AMX_M4_1945
6993,295.021,1.335,0.909,1.085,56.361,11330260,lightTank,2,GB69_Cruiser_Mk_II
7169,1798.139,0.852,1.241,0.578,49.597,697245877,heavyTank,10,R45_IS-7
7185,730.083,0.943,1.249,0.879,54.246,98655116,heavyTank,6,G27_VK3001P
7201,792.247,1.003,0.836,1.112,53.992,74229508,AT-SPG,6,A31_M36_Slagger
7217,601.128,1.071,0.501,0.906,54.781,5788376,AT-SPG,5,Ch33_60G_FT
7233,1100.305,0.902,0.062,1.180,51.512,177246613,SPG,7,F24_Lorraine155_50
7249,1802.948,0.910,1.338,0.689,49.398,61414172,mediumTank,10,GB86_Centurion_Action_X
7425,1392.964,1.045,0.509,0.786,50.397,647524647,AT-SPG,8,R47_ISU-152
7441,1536.486,0.843,0.920,0.609,51.750,157114711,heavyTank,9,G58_VK4502P
7457,1296.711,0.878,0.034,0.846,51.144,334423275,SPG,8,A37_M40M43
7473,795.676,1.037,0.629,0.866,53.845,24943478,AT-SPG,6,Ch34_WZ131G_FT
7489,1242.248,0.875,0.053,1.024,50.900,236270319,SPG,8,F25_Lorraine155_51
7505,325.567,1.224,1.634,1.122,56.977,24141512,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.701,1.197,0.123,1.789,53.595,88977795,SPG,3,R66_SU-26
7697,1385.259,1.006,0.573,0.951,51.663,239200959,AT-SPG,8,G37_Ferdinand
7713,498.419,1.297,0.945,1.473,56.460,51520969,AT-SPG,4,A29_T40
7729,1025.324,1.075,0.613,0.867,53.451,26071988,AT-SPG,7,Ch35_T-34-2G_FT
7745,302.728,1.790,0.740,1.801,58.544,1610070,AT-SPG,2,F30_RenaultFT_AC
7761,246.678,1.388,1.757,1.283,57.094,37409080,lightTank,3,GB58_Cruiser_Mk_III
7937,1402.266,0.890,1.574,0.797,50.983,481269383,mediumTank,9,R40_T-54
7953,1737.069,1.025,0.594,0.761,51.156,305118484,AT-SPG,9,G44_JagdTiger
7969,1073.243,0.928,0.049,1.047,51.833,204327379,SPG,7,A32_M12
7985,1320.202,0.936,0.455,0.663,50.939,18831043,AT-SPG,8,Ch36_WZ111_1G_FT
8017,374.372,1.490,0.732,1.736,57.521,5472929,AT-SPG,4,GB42_Valentine_AT
8081,1579.100,0.938,1.139,0.631,51.003,11040932,mediumTank,9,Pl22_CS_59
8193,1827.807,1.114,0.601,0.771,50.479,493914250,AT-SPG,9,R53_Object_704
8209,345.719,0.925,2.216,1.206,56.838,8964357,lightTank,4,G52_Pz38_NA
8225,1360.046,0.971,0.545,0.873,52.572,82518210,AT-SPG,8,A39_T28
8241,1772.832,1.054,0.492,0.577,51.633,23783896,AT-SPG,9,Ch37_WZ111G_FT
8257,362.392,1.384,0.899,1.793,58.882,2483703,AT-SPG,3,F52_RenaultUE57
8273,277.997,1.642,1.126,1.560,58.183,2194897,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1513.781,0.914,0.025,0.767,50.287,254968774,SPG,9,R51_Object_212
8465,1097.412,0.806,1.214,0.956,52.302,91962630,mediumTank,8,G64_Panther_II
8481,1641.000,0.806,0.026,0.609,49.843,123683160,SPG,10,A38_T92
8497,1994.132,0.999,0.603,0.551,50.673,2509996,AT-SPG,10,Ch38_WZ113G_FT
8529,1323.356,0.960,0.610,1.189,52.458,98344602,AT-SPG,8,GB72_AT15
8705,1641.410,0.859,0.034,0.737,49.610,360499922,SPG,10,R52_Object_261
8721,1462.490,0.874,0.030,0.720,50.428,179396841,SPG,9,G45_G_Tiger
8737,1774.347,1.059,0.561,0.556,53.323,138925043,AT-SPG,9,A40_T95
8785,546.012,1.094,0.739,1.690,56.931,44580975,AT-SPG,5,GB73_AT2
8961,844.422,0.903,1.451,1.010,54.366,55908336,mediumTank,7,R46_KV-13
8977,1132.636,0.957,0.043,0.987,51.220,506705852,SPG,7,G49_G_Panther
8993,1520.553,0.920,1.353,0.749,50.850,90900885,mediumTank,9,A63_M46_Patton
9041,447.095,1.217,1.153,1.567,56.700,10547292,AT-SPG,4,GB57_Alecto
9217,1300.046,0.974,1.086,0.794,51.934,401513425,heavyTank,8,R61_Object252
9233,1653.736,0.851,0.028,0.615,50.066,145929158,SPG,10,G61_G_E
9249,1036.432,1.017,0.755,1.110,53.288,50049737,AT-SPG,7,A64_T25_AT
9297,1984.430,1.039,0.496,0.466,49.351,110243028,AT-SPG,10,GB48_FV215b_183
9473,377.953,0.806,2.404,0.999,55.073,6331007,lightTank,5,R41_T-50
9489,1883.968,0.894,0.936,0.487,50.094,414614395,heavyTank,10,G56_E-100
9505,1525.656,0.847,1.064,0.717,50.505,251177587,heavyTank,9,A66_M103
9553,758.933,1.004,0.653,1.362,55.683,65425486,AT-SPG,6,GB74_AT8
9745,1559.334,0.873,0.975,0.704,51.530,494914653,heavyTank,9,G55_E-75
9761,402.675,0.614,2.600,0.707,53.280,79958858,lightTank,5,A34_M24_Chaffee
9793,455.645,1.273,0.559,1.181,56.585,2863802,AT-SPG,4,F32_Somua_Sau_40
9809,750.308,0.935,0.415,1.114,53.125,2085927,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1270.106,0.915,0.816,0.875,51.356,108671348,AT-SPG,8,R58_SU-101
10001,492.137,0.630,2.394,0.640,52.432,40760741,lightTank,6,G66_VK2801
10017,704.979,0.983,1.128,1.098,54.404,75290657,mediumTank,6,A36_Sherman_Jumbo
10049,617.009,1.173,0.710,1.306,54.147,72421838,AT-SPG,5,F33_S_35CA
10065,1094.980,1.028,0.639,1.269,55.412,95568266,AT-SPG,7,GB75_AT7
10241,1018.375,1.001,0.845,1.077,53.334,126729426,AT-SPG,7,R74_SU100M1
10257,1554.385,0.914,1.277,0.721,51.342,206409015,mediumTank,9,G54_E-50
10273,464.594,1.188,1.215,1.547,56.995,30373769,AT-SPG,4,A57_M8A1
10497,824.769,1.043,0.695,0.648,53.423,511336493,heavyTank,6,R77_KV2
