tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.970,0.973,1.367,1.110,54.949,217443054,mediumTank,5,R04_T-34
33,602.175,1.237,1.545,1.194,56.059,24457221,heavyTank,5,A21_T14
49,1108.943,0.884,1.586,0.908,51.769,469724770,mediumTank,8,Ch01_Type59
81,219.749,1.682,0.921,1.275,57.701,5764383,mediumTank,1,GB01_Medium_Mark_I
113,217.090,1.602,0.843,1.132,58.562,2615344,lightTank,1,Cz06_Kolohousenka
129,206.967,1.508,1.323,1.189,58.821,1511347,lightTank,1,S05_Strv_M21_29
145,770.311,0.977,1.331,0.777,54.600,8982226,mediumTank,6,Pl03_PzV_Poland
161,220.919,1.682,1.015,1.538,58.275,1868638,lightTank,1,It04_Fiat_3000
257,580.177,1.116,0.535,1.264,54.420,139747772,AT-SPG,5,R02_SU-85
273,921.455,1.010,0.074,1.281,51.410,263749880,SPG,6,G02_Hummel
289,272.941,1.068,2.174,1.532,57.025,6168107,lightTank,3,A03_M3_Stuart
305,670.040,0.684,2.525,0.688,51.907,55358942,lightTank,7,Ch02_Type62
321,299.718,1.214,0.816,1.643,58.324,1376572,mediumTank,3,F03_D2
337,246.006,1.405,0.929,1.208,56.770,2061701,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,231.909,1.371,1.194,1.498,57.816,543201,mediumTank,2,J15_Chi_Ni
369,230.756,1.216,1.377,1.471,56.707,1551642,lightTank,2,Cz03_LT_vz35
385,246.544,1.327,1.331,1.285,57.434,1796425,lightTank,2,S03_Strv_M38
401,233.286,0.933,1.009,1.413,55.951,1238879,lightTank,2,Pl01_TKS_20mm
417,247.572,1.276,1.396,1.695,57.467,616110,lightTank,2,It05_Carro_L6_40
513,1032.250,0.975,1.008,0.819,53.415,547391013,heavyTank,7,R01_IS
529,1070.483,0.937,0.981,1.022,53.589,374797961,heavyTank,7,G04_PzVI_Tiger_I
545,199.597,1.550,1.867,1.424,58.055,16973852,lightTank,1,A01_T1_Cunningham
561,1268.532,0.947,1.443,0.694,51.878,537793,mediumTank,8,Ch01_Type59_Gold
577,202.630,1.472,1.216,1.904,57.944,914603,lightTank,1,F01_RenaultFT
593,244.248,1.366,2.104,1.449,58.185,3198808,lightTank,2,GB14_M2
609,197.605,1.552,1.111,1.728,57.793,2344008,lightTank,1,J01_NC27
625,287.078,0.954,1.064,1.490,56.446,3269765,lightTank,3,Cz10_LT_vz38
641,326.040,1.166,1.359,1.541,56.707,4275834,lightTank,3,S12_Strv_M40
673,281.760,1.493,0.964,1.545,59.029,1784685,mediumTank,2,It06_M14_41
769,261.424,0.975,1.961,1.284,56.015,4984010,lightTank,4,R03_BT-7
785,233.686,1.353,1.494,1.760,57.277,13966918,lightTank,2,G07_Pz35t
801,797.751,0.964,1.019,0.894,53.717,101440982,heavyTank,6,A10_M6
817,1242.852,0.909,1.302,0.695,52.311,106227473,heavyTank,8,Ch03_WZ-111
833,220.526,1.336,0.119,1.356,56.469,3402210,SPG,2,F20_RenaultBS
849,442.103,1.117,0.772,1.582,55.971,130044548,mediumTank,4,GB07_Matilda
865,238.047,1.349,1.449,1.415,56.859,1124574,lightTank,2,J03_Ha_Go
881,371.150,0.958,1.168,1.325,55.960,5045561,mediumTank,4,Cz11_V_8_H
897,384.478,0.991,1.272,1.102,55.417,7707823,mediumTank,4,S04_Lago_I
913,1365.380,0.880,1.011,0.449,53.306,18903352,heavyTank,8,Pl08_50TP_prototyp
929,367.346,1.328,1.103,1.471,56.761,3782830,mediumTank,3,It03_M15_42
1025,230.648,1.311,1.686,1.439,56.859,38866093,lightTank,2,R08_BT-2
1041,582.115,1.108,0.698,1.380,54.209,175412320,AT-SPG,5,G05_StuG_40_AusfG
1057,522.506,1.054,1.364,0.991,54.845,114856737,mediumTank,5,A05_M4_Sherman
1073,912.745,0.907,1.462,0.966,54.352,89602706,mediumTank,7,Ch04_T34_1
1089,384.638,1.144,1.102,1.445,55.834,5111323,heavyTank,4,F04_B1
1105,700.726,0.988,1.858,0.979,54.401,265011680,mediumTank,6,GB21_Cromwell
1121,909.723,0.888,1.006,1.083,51.500,61364475,mediumTank,7,J11_Chi_Ri
1137,486.379,0.850,1.415,1.096,54.415,35821831,mediumTank,5,Cz09_T_24
1153,501.079,0.908,1.169,1.001,54.004,24356346,mediumTank,5,S02_Strv_M42
1169,220.631,1.507,1.535,1.323,58.777,1226651,lightTank,1,Pl14_4TP
1185,432.562,1.130,1.050,0.925,55.628,10585935,mediumTank,4,It07_P26_40
1297,898.042,0.878,1.242,1.175,53.856,127805656,mediumTank,7,G03_PzV_Panther
1313,694.209,0.970,1.415,1.093,54.891,32138717,mediumTank,6,A06_M4A3E8_Sherman
1329,221.171,1.672,1.276,1.753,56.581,5107093,lightTank,1,Ch06_Renault_NC31
1345,240.769,1.389,1.052,2.020,58.559,8285213,lightTank,2,F12_Hotchkiss_H35
1361,297.160,1.125,1.751,1.547,57.307,789989,lightTank,3,GB15_Stuart_I
1377,487.453,0.913,1.183,1.081,54.466,30442382,mediumTank,5,J08_Chi_Nu
1393,715.554,0.916,1.427,1.020,53.416,141553556,mediumTank,6,Cz08_T_25
1409,742.521,0.938,1.087,1.002,53.578,68917651,mediumTank,6,S07_Strv_74
1425,281.844,1.447,1.016,1.401,58.745,1413560,lightTank,2,Pl09_7TP
1441,492.138,0.898,1.068,0.836,54.912,13076413,mediumTank,5,It11_P43
1537,396.671,1.014,1.208,0.991,55.593,80991564,mediumTank,4,R06_T-28
1553,749.596,1.052,0.725,1.250,53.580,96267258,AT-SPG,6,G17_JagdPzIV
1569,942.236,0.918,1.575,1.016,54.298,80668521,mediumTank,7,A07_T20
1585,1043.410,0.815,1.499,0.958,52.244,27326709,mediumTank,8,Ch05_T34_2
1601,236.816,1.337,0.945,2.171,57.487,553918,lightTank,2,F02_D1
1617,382.331,1.019,0.864,1.113,55.006,1018185,mediumTank,4,GB17_Grant_I
1633,374.262,0.987,1.234,1.145,55.988,6294395,mediumTank,4,J09_Chi_He
1649,915.865,0.870,1.221,0.859,53.072,108989582,mediumTank,7,Cz05_T34_100
1665,923.204,0.888,1.294,0.759,52.940,94868037,mediumTank,7,S13_Leo
1681,311.156,1.058,1.193,1.202,55.469,775592,lightTank,3,Pl06_10TP
1697,749.671,0.982,1.014,0.688,53.645,46773443,mediumTank,6,It10_P43_bis
1793,1149.200,0.915,0.042,0.781,50.628,158353818,SPG,7,R15_S-51
1809,460.757,1.415,0.607,1.205,56.486,87538438,AT-SPG,4,G09_Hetzer
1825,256.511,1.488,2.452,1.482,57.292,50719594,lightTank,2,A02_M2_lt
1841,1430.667,0.872,1.365,0.720,51.515,67344523,mediumTank,9,Ch18_WZ-120
1889,725.586,0.949,1.060,1.122,52.506,54298605,mediumTank,6,J10_Chi_To
1905,1070.420,0.786,1.042,0.926,51.799,30364341,mediumTank,8,Cz07_TVP_46
1921,1343.948,0.947,0.822,0.669,52.211,122576113,heavyTank,8,S18_EMIL_1951_E1
1937,339.648,0.765,1.461,0.934,53.980,1061332,lightTank,4,Pl07_14TP
1953,936.609,0.938,1.306,0.700,53.481,55948851,mediumTank,7,It09_P43_ter
2049,316.627,0.813,2.321,1.082,55.697,8160767,lightTank,5,R12_A-20
2065,241.424,1.385,1.687,1.610,57.397,41465224,lightTank,2,G06_PzII
2081,229.943,1.245,0.389,1.871,54.402,14756640,SPG,2,A107_T1_HMC
2097,1588.084,0.852,1.231,0.526,51.441,124536556,heavyTank,9,Ch12_111_1_2_3
2113,670.716,1.326,0.110,1.303,54.568,96977989,SPG,5,F28_105_leFH18B2
2129,460.035,0.939,1.606,1.198,55.197,23610906,lightTank,6,GB20_Crusader
2145,330.785,1.266,1.191,1.351,57.473,5414545,lightTank,3,J07_Chi_Ha
2161,1649.523,1.020,1.115,0.739,51.048,208988955,mediumTank,9,Cz02_TVP_T50
2177,1640.139,0.960,0.923,0.544,51.705,96415162,heavyTank,9,S17_EMIL_1952_E2
2193,519.292,0.886,1.190,0.711,54.866,5961344,mediumTank,5,Pl12_25TP_KSUST_II
2209,1212.703,0.884,1.088,0.642,50.848,99271362,mediumTank,8,It14_P44_Pantera
2305,1000.419,1.014,0.520,0.881,52.667,245087737,AT-SPG,7,R18_SU-152
2321,762.623,0.999,1.135,1.098,54.681,150780130,heavyTank,6,G15_VK3601H
2353,248.926,1.430,1.263,1.502,57.574,6334339,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,407.180,1.590,1.035,1.600,57.937,45462693,AT-SPG,3,F27_FCM_36Pak40
2385,305.540,1.176,1.004,1.397,57.064,1214557,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.417,1.145,1.568,1.460,57.033,2277988,lightTank,3,J04_Ke_Ni
2417,1891.202,1.045,1.299,0.625,49.181,170179274,mediumTank,10,Cz04_T50_51
2433,1925.416,0.936,1.134,0.483,49.751,32496584,heavyTank,10,S16_Kranvagn
2449,740.276,0.926,0.772,0.715,53.552,15359878,mediumTank,6,Pl10_40TP_Habicha
2465,1694.694,1.063,1.086,0.661,50.628,123360794,mediumTank,9,It12_Prototipo_Standard_B
2561,708.035,0.935,1.335,0.964,53.993,776844918,mediumTank,6,R07_T-34-85
2577,646.323,1.014,1.199,1.094,54.775,53059271,mediumTank,5,G13_VK3001H
2593,1710.857,0.971,0.677,0.574,50.686,394786903,AT-SPG,9,A14_T30
2625,785.456,0.889,0.908,0.853,53.444,107203455,heavyTank,6,F06_ARL_44
2657,1121.078,0.817,1.161,1.010,51.143,69631376,mediumTank,8,J13_STA_1
2689,303.643,1.169,0.574,1.569,52.057,51752,AT-SPG,2,S09_L_120_TD
2705,1074.737,0.964,1.031,0.629,53.544,31353484,heavyTank,7,Pl11_45TP_Habicha
2721,2033.555,1.147,1.110,0.615,49.727,123839826,mediumTank,10,It08_Progetto_M40_mod_65
2817,820.415,1.037,1.041,0.772,53.745,732464653,heavyTank,6,R106_KV85
2833,348.124,1.183,0.169,1.336,57.310,3235516,SPG,3,G11_Bison_I
2849,1250.630,0.788,0.817,0.706,50.838,850855697,heavyTank,8,A13_T34_hvy
2865,1228.025,0.838,1.084,0.780,52.998,75753575,heavyTank,8,Ch11_110
2881,284.907,0.816,0.812,1.187,56.173,4356196,lightTank,4,F14_AMX40
2897,624.699,1.117,0.863,1.323,55.746,50819300,heavyTank,5,GB08_Churchill_I
2913,364.089,0.974,1.680,1.164,55.494,14131695,lightTank,4,J06_Ke_Ho
2945,376.365,1.395,0.590,1.483,57.455,2101804,AT-SPG,3,S20_Ikv_72
2961,1318.453,0.839,0.968,0.511,51.734,43135731,heavyTank,8,Pl13_53TP_Markowskiego
3073,277.366,1.082,1.354,1.199,56.217,13280012,lightTank,3,R22_T-46
3089,221.826,1.629,1.804,1.590,57.829,31989193,lightTank,1,G12_Ltraktor
3105,362.858,1.031,0.839,1.040,55.337,8695922,mediumTank,4,A04_M3_Grant
3121,335.057,0.906,2.236,1.094,55.290,23707382,lightTank,4,Ch09_M5
3137,1315.412,1.000,0.901,0.953,51.398,273100285,heavyTank,8,F08_AMX_50_100
3153,1011.608,0.934,0.832,1.224,55.031,51268068,heavyTank,7,GB10_Black_Prince
3169,230.529,1.192,1.225,1.527,56.373,4996750,lightTank,2,J02_Te_Ke
3201,444.476,1.195,0.632,1.427,55.736,1504070,AT-SPG,4,S19_Sav_M43
3217,1672.369,0.890,0.944,0.434,52.266,44110208,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.978,1.641,1.211,1.654,57.423,39916587,lightTank,1,R11_MS-1
3345,331.769,1.322,1.287,1.488,58.325,25372543,lightTank,3,G08_Pz38t
3361,616.986,1.140,1.130,1.191,55.579,72788201,heavyTank,5,A09_T1_hvy
3377,706.949,0.696,2.304,0.699,52.027,76953228,lightTank,7,Ch16_WZ_131
3393,390.871,1.079,0.138,1.875,52.219,8613255,SPG,3,F21_Lorraine39_L_AM
3409,286.932,1.096,0.125,1.637,55.939,1065055,SPG,3,GB27_Sexton
3425,1543.469,0.915,1.117,0.779,50.376,67451029,mediumTank,9,J14_Type_61
3457,528.117,1.073,0.825,1.062,55.074,9227148,AT-SPG,5,S14_Ikv_103
3473,2085.462,0.937,0.939,0.348,50.810,40283264,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.071,1.082,0.726,1.038,53.286,489519078,AT-SPG,6,R17_SU-100
3601,298.370,1.749,0.897,1.690,58.329,16030317,AT-SPG,2,G21_PanzerJager_I
3617,474.131,0.872,0.115,1.733,49.648,41912511,SPG,3,A16_M7_Priest
3633,1069.148,0.992,1.073,0.790,54.276,119567674,heavyTank,7,Ch10_IS2
3649,1782.382,1.072,1.692,0.770,48.740,593767584,mediumTank,10,F18_Bat_Chatillon25t
3665,739.156,0.946,1.012,1.059,52.855,17910234,mediumTank,6,GB19_Sherman_Firefly
3681,1865.990,0.973,1.303,0.686,49.961,60847148,mediumTank,10,J16_ST_B1
3713,771.476,0.956,0.604,1.035,53.062,67421827,AT-SPG,6,S08_Ikv_65_Alt_2
3729,660.740,0.869,1.287,0.794,52.953,820808,mediumTank,5,Pl17_DS_PZlnz
3841,214.360,1.241,0.121,1.421,54.594,12261079,SPG,2,R16_SU-18
3857,1040.734,1.000,0.681,1.039,53.031,228528154,AT-SPG,7,G18_JagdPanther
3873,1134.398,0.991,1.066,0.963,53.987,509507076,heavyTank,7,A11_T29
3889,847.319,0.661,2.482,0.639,51.692,98174295,lightTank,8,Ch17_WZ131_1_WZ132
3905,1585.384,0.957,0.850,0.771,50.308,173449072,heavyTank,9,F09_AMX_50_120
3921,1270.574,0.828,1.040,0.804,52.578,102180781,heavyTank,8,GB11_Caernarvon
3937,2046.565,0.897,0.793,0.439,51.019,70695807,heavyTank,10,J20_Type_2605
3969,980.104,0.940,0.580,1.098,52.298,40960776,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,858.144,0.941,0.949,0.622,52.527,2208494,mediumTank,6,Pl18_BUGI
4097,1290.526,0.907,0.020,0.750,51.011,230715194,SPG,8,R27_SU-14
4113,889.832,0.944,1.546,1.031,53.540,47049236,mediumTank,7,G24_VK3002DB
4129,836.903,1.001,0.078,1.415,51.361,101249295,SPG,5,A18_M41
4145,1789.608,0.920,1.272,0.655,49.289,44320344,mediumTank,10,Ch19_121
4161,623.326,1.114,0.098,2.222,53.275,36372355,SPG,5,F22_AMX_105AM
4193,1530.618,0.806,0.694,0.478,51.745,108866605,heavyTank,9,J25_Type_4
4225,1356.652,0.919,0.576,0.904,50.545,131688568,AT-SPG,8,S21_UDES_03
4241,1018.328,0.887,1.277,0.639,52.882,4159515,mediumTank,7,Pl20_CS_44
4353,1065.197,0.819,1.425,0.871,52.093,325907777,mediumTank,8,R20_T-44
4369,365.531,1.033,1.863,1.101,57.339,5450590,mediumTank,4,G10_PzIII_AusfJ
4385,1239.944,0.863,1.160,0.935,52.383,198219849,heavyTank,8,A12_T32
4401,323.969,1.274,1.201,1.446,57.582,10439476,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.350,0.999,1.145,1.025,54.315,7788202,mediumTank,5,F11_Renault_G1R
4433,1644.068,0.856,1.023,0.606,51.468,184285911,heavyTank,9,GB12_Conqueror
4449,376.469,1.085,0.718,1.091,54.248,2440775,heavyTank,4,J22_Type_95
4481,1727.599,0.986,0.572,0.891,50.666,121446261,AT-SPG,9,S10_Strv_103_0_Series
4497,1135.715,0.771,0.985,0.635,50.192,2607132,mediumTank,8,Pl23_CS_53
4609,239.303,1.381,1.081,1.825,57.335,18150632,lightTank,2,R09_T-26
4625,405.213,1.014,0.165,1.626,53.903,13720471,SPG,4,G22_Sturmpanzer_II
4641,391.086,1.008,0.126,1.568,53.603,21000497,SPG,4,A17_M37
4657,486.147,0.993,1.377,1.142,54.262,97935222,mediumTank,5,Ch21_T34
4673,926.852,1.035,0.076,1.468,52.655,184487541,SPG,6,F23_AMX_13F3AM
4689,765.514,0.980,0.730,1.200,54.574,42249506,heavyTank,6,GB09_Churchill_VII
4705,336.341,1.166,0.723,1.068,55.118,511689,heavyTank,3,J21_Type_91
4737,2067.584,1.039,0.630,0.841,50.442,62871784,AT-SPG,10,S11_Strv_103B
4865,545.996,0.954,0.098,1.424,50.734,123680956,SPG,4,R14_SU-5
4881,315.783,1.198,1.784,1.178,57.550,14183235,lightTank,3,G102_Pz_III
4897,316.051,1.306,1.409,1.207,56.969,18493948,mediumTank,3,A25_M2_med
4913,502.490,0.726,2.382,0.754,52.630,38683929,lightTank,6,Ch15_59_16
4929,980.126,0.757,2.283,0.706,51.126,255511871,lightTank,9,F17_AMX_13_90
4945,334.380,0.842,0.781,1.326,54.984,13041147,lightTank,3,GB04_Valentine
4961,1265.255,0.796,0.742,0.639,52.607,121503016,heavyTank,8,J27_O_I_120
4993,1242.777,0.865,1.203,0.645,51.536,38922480,mediumTank,8,S29_UDES_14_5
5121,293.160,1.648,0.437,1.775,58.625,6789033,AT-SPG,2,R10_AT-1
5137,1236.506,0.834,0.958,0.897,51.768,360775279,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.237,0.847,2.269,1.071,56.498,3208518,lightTank,4,A22_M5_Stuart
5169,688.283,0.953,1.468,1.045,54.085,108557152,mediumTank,6,Ch20_Type58
5185,689.819,0.752,2.140,0.808,52.207,171782571,lightTank,7,F16_AMX_13_75
5201,255.873,1.431,1.256,1.432,57.085,3764302,lightTank,1,GB03_Cruiser_Mk_I
5217,1101.018,0.953,0.971,0.643,54.969,184312798,heavyTank,7,J28_O_I_100
5249,1562.706,0.908,1.146,0.651,50.947,26939809,mediumTank,9,S27_UDES_16
5265,1896.316,0.975,1.561,0.618,51.556,1059234,mediumTank,10,Pl21_CS_63
5377,1275.392,0.880,1.004,0.792,51.626,1578487010,heavyTank,8,R19_IS-3
5393,393.794,0.689,2.283,0.729,53.887,47991214,lightTank,5,G26_VK1602
5409,379.742,0.789,1.918,0.928,53.712,38586549,lightTank,5,A23_M7_med
5425,1818.715,0.862,1.333,0.554,49.850,27733111,heavyTank,10,Ch22_113
5457,877.854,0.926,1.609,1.068,53.050,71917074,mediumTank,7,GB22_Comet
5473,835.515,1.043,0.797,0.649,54.335,269627513,heavyTank,6,J24_Mi_To_130_tons
5505,1916.335,0.976,1.137,0.585,50.325,11342450,mediumTank,10,S28_UDES_15_16
5633,975.128,1.032,0.066,1.182,51.183,234170477,SPG,6,R26_SU-8
5649,635.543,1.077,0.101,1.568,52.969,211183242,SPG,5,G23_Grille
5665,237.823,1.336,1.540,1.471,57.628,5996931,mediumTank,2,A24_T2_med
5681,1046.793,0.688,2.463,0.608,49.931,15583354,lightTank,9,Ch28_WZ_132A
5697,1429.223,0.986,1.394,0.874,50.803,222248678,mediumTank,9,F75_Char_de_25t
5713,1525.872,0.872,1.221,0.796,50.882,95237099,mediumTank,9,GB24_Centurion_Mk3
5729,710.714,1.262,1.145,0.844,54.920,106060629,heavyTank,5,J23_Mi_To
5889,1079.352,0.988,0.824,0.811,53.833,168354754,heavyTank,7,R39_KV-3
5905,359.259,1.002,0.148,1.603,52.090,8192238,SPG,3,G19_Wespe
5921,1115.845,0.826,1.389,1.008,52.007,73843833,mediumTank,8,A35_Pershing
5937,1312.063,0.736,2.616,0.581,48.547,5331385,lightTank,10,Ch29_Type_62C_prot
5953,278.053,1.113,0.905,1.709,57.931,414514,lightTank,3,F13_AMX38
5969,1108.058,0.774,1.248,0.914,52.540,75422048,mediumTank,8,GB23_Centurion
5985,245.097,1.447,1.185,1.175,57.530,1004916,mediumTank,2,J26_Type_89
6145,1840.460,0.875,1.083,0.664,49.431,193235670,heavyTank,10,R90_IS_4M
6161,350.186,0.893,2.510,1.087,56.265,70535366,lightTank,4,G25_PzII_Luchs
6177,280.718,1.839,1.059,1.587,56.823,85080748,AT-SPG,2,A46_T3
6193,1968.214,0.897,1.244,0.476,49.170,26805428,heavyTank,10,Ch41_WZ_111_5A
6209,1914.498,1.000,0.950,0.673,48.496,164896113,heavyTank,10,F10_AMX_50B
6225,1850.538,0.872,1.048,0.637,48.998,46672200,heavyTank,10,GB13_FV215b
6401,381.791,1.453,0.786,1.640,57.324,10022259,AT-SPG,4,R24_SU-76
6417,467.634,0.931,1.540,1.025,54.950,29782796,mediumTank,5,G28_PzIII_IV
6433,360.900,1.454,1.152,1.352,58.179,7501349,AT-SPG,3,A109_T56_GMC
6449,301.897,1.654,0.457,1.250,60.009,580510,AT-SPG,2,Ch30_T-26G_FT
6465,522.771,0.674,1.953,0.700,52.269,207175448,lightTank,6,F15_AMX_12t
6481,326.852,0.888,1.686,1.046,55.272,21116861,lightTank,5,GB60_Covenanter
6657,861.724,0.911,1.424,1.061,53.941,188543056,mediumTank,7,R23_T-43
6673,390.531,1.369,0.908,1.540,58.870,23241932,AT-SPG,3,G20_Marder_II
6705,384.272,1.524,0.617,1.303,57.276,1397019,AT-SPG,3,Ch31_M3G_FT
6721,636.916,1.139,0.864,1.047,55.377,50759328,heavyTank,5,F05_BDR_G1B
6913,496.310,1.303,0.817,1.398,56.029,89400854,AT-SPG,4,R25_GAZ-74b
6929,1872.830,0.892,0.848,0.580,51.742,88587479,heavyTank,10,G42_Maus
6945,578.184,1.119,0.933,1.347,54.982,65199580,AT-SPG,5,A30_M10_Wolverine
6961,536.034,1.409,0.666,1.160,56.841,9813310,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.231,0.879,0.930,0.987,53.551,73126335,heavyTank,7,F07_AMX_M4_1945
6993,295.842,1.335,0.908,1.066,56.393,11496429,lightTank,2,GB69_Cruiser_Mk_II
7169,1805.363,0.853,1.238,0.575,49.593,682042241,heavyTank,10,R45_IS-7
7185,731.220,0.943,1.248,0.875,54.273,98293899,heavyTank,6,G27_VK3001P
7201,791.985,1.001,0.835,1.107,54.033,72467909,AT-SPG,6,A31_M36_Slagger
7217,591.472,1.068,0.493,0.899,55.011,5570417,AT-SPG,5,Ch33_60G_FT
7233,1102.677,0.902,0.062,1.172,51.486,173814263,SPG,7,F24_Lorraine155_50
7249,1811.806,0.913,1.339,0.685,49.371,60143972,mediumTank,10,GB86_Centurion_Action_X
7425,1396.906,1.044,0.510,0.782,50.395,641175007,AT-SPG,8,R47_ISU-152
7441,1540.393,0.844,0.920,0.605,51.770,156781267,heavyTank,9,G58_VK4502P
7457,1299.669,0.883,0.035,0.840,51.154,315079505,SPG,8,A37_M40M43
7473,795.502,1.039,0.625,0.863,53.952,23439037,AT-SPG,6,Ch34_WZ131G_FT
7489,1245.125,0.876,0.053,1.016,50.850,229769558,SPG,8,F25_Lorraine155_51
7505,321.646,1.229,1.623,1.126,57.035,23972521,lightTank,4,GB59_Cruiser_Mk_IV
7681,451.189,1.195,0.123,1.780,53.616,89791685,SPG,3,R66_SU-26
7697,1390.293,1.007,0.574,0.948,51.663,236785531,AT-SPG,8,G37_Ferdinand
7713,497.027,1.296,0.944,1.466,56.479,50624009,AT-SPG,4,A29_T40
7729,1030.042,1.079,0.611,0.860,53.467,24252072,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.693,1.797,0.745,1.800,58.679,1591001,AT-SPG,2,F30_RenaultFT_AC
7761,247.354,1.388,1.750,1.271,57.114,37926132,lightTank,3,GB58_Cruiser_Mk_III
7937,1406.256,0.890,1.571,0.791,50.978,486038268,mediumTank,9,R40_T-54
7953,1745.134,1.027,0.596,0.759,51.148,298542546,AT-SPG,9,G44_JagdTiger
7969,1076.757,0.929,0.050,1.041,51.812,198669695,SPG,7,A32_M12
7985,1330.017,0.940,0.457,0.655,50.923,16801503,AT-SPG,8,Ch36_WZ111_1G_FT
8017,368.428,1.516,0.747,1.755,57.846,5395485,AT-SPG,4,GB42_Valentine_AT
8081,1599.136,0.953,1.120,0.613,50.955,3823722,mediumTank,9,Pl22_CS_59
8193,1836.094,1.116,0.603,0.767,50.499,483203563,AT-SPG,9,R53_Object_704
8209,338.112,0.920,2.168,1.179,56.751,8250770,lightTank,4,G52_Pz38_NA
8225,1365.267,0.973,0.542,0.875,52.550,79804399,AT-SPG,8,A39_T28
8241,1788.069,1.063,0.493,0.576,51.476,19872271,AT-SPG,9,Ch37_WZ111G_FT
8257,359.130,1.390,0.910,1.794,59.157,2469711,AT-SPG,3,F52_RenaultUE57
8273,277.267,1.652,1.126,1.561,58.327,2213655,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.656,0.919,0.025,0.759,50.297,237853563,SPG,9,R51_Object_212
8465,1095.508,0.805,1.219,0.952,52.412,91436640,mediumTank,8,G64_Panther_II
8481,1640.379,0.815,0.027,0.617,49.722,110030946,SPG,10,A38_T92
8497,2011.493,1.002,0.609,0.534,50.395,2023876,AT-SPG,10,Ch38_WZ113G_FT
8529,1326.007,0.959,0.609,1.182,52.447,99428322,AT-SPG,8,GB72_AT15
8705,1643.775,0.869,0.036,0.738,49.488,330990503,SPG,10,R52_Object_261
8721,1459.272,0.878,0.031,0.714,50.298,167047266,SPG,9,G45_G_Tiger
8737,1778.986,1.064,0.553,0.564,53.248,125807939,AT-SPG,9,A40_T95
8785,546.614,1.094,0.737,1.683,56.948,44966643,AT-SPG,5,GB73_AT2
8961,847.603,0.902,1.447,1.000,54.362,55745217,mediumTank,7,R46_KV-13
8977,1136.205,0.958,0.043,0.981,51.200,492528467,SPG,7,G49_G_Panther
8993,1527.372,0.923,1.356,0.743,50.887,89234262,mediumTank,9,A63_M46_Patton
9041,445.009,1.217,1.152,1.555,56.775,10356488,AT-SPG,4,GB57_Alecto
9217,1304.071,0.976,1.086,0.794,51.946,397830861,heavyTank,8,R61_Object252
9233,1653.034,0.859,0.029,0.618,49.883,131454009,SPG,10,G61_G_E
9249,1037.655,1.015,0.755,1.108,53.277,49445051,AT-SPG,7,A64_T25_AT
9297,1991.237,1.039,0.499,0.464,49.318,107428474,AT-SPG,10,GB48_FV215b_183
9473,377.465,0.803,2.376,0.982,55.074,6278369,lightTank,5,R41_T-50
9489,1881.595,0.893,0.941,0.488,50.043,402680561,heavyTank,10,G56_E-100
9505,1526.064,0.847,1.061,0.713,50.456,250710438,heavyTank,9,A66_M103
9553,759.070,1.003,0.650,1.360,55.692,64570619,AT-SPG,6,GB74_AT8
9745,1550.589,0.870,0.977,0.708,51.465,481430002,heavyTank,9,G55_E-75
9761,403.038,0.611,2.595,0.698,53.278,80631686,lightTank,5,A34_M24_Chaffee
9793,442.185,1.280,0.559,1.192,56.949,2596896,AT-SPG,4,F32_Somua_Sau_40
9809,748.874,0.935,0.414,1.125,53.179,2058570,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1275.964,0.920,0.816,0.874,51.358,102770217,AT-SPG,8,R58_SU-101
10001,493.595,0.629,2.386,0.634,52.447,40114432,lightTank,6,G66_VK2801
10017,706.404,0.983,1.124,1.092,54.419,74568689,mediumTank,6,A36_Sherman_Jumbo
10049,618.005,1.172,0.708,1.300,54.165,73115479,AT-SPG,5,F33_S_35CA
10065,1097.492,1.027,0.638,1.260,55.411,96134718,AT-SPG,7,GB75_AT7
10241,1021.956,1.003,0.840,1.073,53.330,122327489,AT-SPG,7,R74_SU100M1
10257,1548.155,0.913,1.277,0.723,51.302,193777289,mediumTank,9,G54_E-50
10273,460.228,1.190,1.216,1.539,57.057,28704842,AT-SPG,4,A57_M8A1
10497,820.940,1.041,0.692,0.654,53.467,473226692,heavyTank,6,R77_KV2
10513,1220.236,0.848,1.158,0.889,52.171,84022429,heavyTank,8,G67_VK4502A
10529,597.369,1.151,1.372,1.366,54.341,597032994,AT-SPG,5,A58_T67
10577,194.368,1.288,0.205,1.157,56.524,1810265,SPG,2,GB25_Loyd_Gun_Carriage
10753,1578.474,0.865,0.915,0.655,51.431,240577338,heavyTank,9,R63_ST_I
