tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.958,0.971,1.355,1.081,54.966,253748464,mediumTank,5,R04_T-34
33,591.444,1.230,1.521,1.190,56.103,27339995,heavyTank,5,A21_T14
49,1110.731,0.887,1.585,0.901,51.902,532834077,mediumTank,8,Ch01_Type59
81,218.089,1.675,0.914,1.254,57.614,6100183,mediumTank,1,GB01_Medium_Mark_I
113,206.324,1.577,0.839,1.056,58.636,2345784,lightTank,1,Cz06_Kolohousenka
129,199.516,1.498,1.344,1.060,58.870,1465015,lightTank,1,S05_Strv_M21_29
145,769.963,0.977,1.322,0.765,54.836,6059588,mediumTank,6,Pl03_PzV_Poland
161,207.825,1.701,1.029,1.455,58.353,1085419,lightTank,1,It04_Fiat_3000
257,579.187,1.110,0.533,1.233,54.419,168245768,AT-SPG,5,R02_SU-85
273,925.628,1.009,0.076,1.255,51.313,302354746,SPG,6,G02_Hummel
289,265.588,1.067,2.177,1.469,57.130,6600398,lightTank,3,A03_M3_Stuart
305,669.799,0.677,2.489,0.675,51.822,56898191,lightTank,7,Ch02_Type62
321,293.605,1.211,0.807,1.587,58.511,1546163,mediumTank,3,F03_D2
337,244.658,1.409,0.918,1.193,56.913,2331071,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.032,1.362,1.180,1.456,57.796,620223,mediumTank,2,J15_Chi_Ni
369,224.866,1.213,1.382,1.446,56.646,1633033,lightTank,2,Cz03_LT_vz35
385,240.085,1.329,1.328,1.191,57.432,1690352,lightTank,2,S03_Strv_M38
401,203.555,1.069,1.131,1.401,57.914,616982,lightTank,2,Pl01_TKS_20mm
417,232.295,1.289,1.473,1.606,58.021,372322,lightTank,2,It05_Carro_L6_40
513,1035.901,0.975,1.000,0.808,53.408,639190976,heavyTank,7,R01_IS
529,1074.124,0.935,0.974,1.000,53.596,428510617,heavyTank,7,G04_PzVI_Tiger_I
545,198.257,1.538,1.826,1.369,58.021,20175372,lightTank,1,A01_T1_Cunningham
577,201.428,1.475,1.202,1.818,57.955,1048416,lightTank,1,F01_RenaultFT
593,240.320,1.361,2.091,1.391,58.092,3156504,lightTank,2,GB14_M2
609,194.463,1.552,1.099,1.710,57.636,2373141,lightTank,1,J01_NC27
625,275.962,0.955,1.069,1.456,56.737,3246931,lightTank,3,Cz10_LT_vz38
641,317.556,1.168,1.384,1.476,56.896,3638344,lightTank,3,S12_Strv_M40
673,263.024,1.487,1.020,1.490,58.818,1007263,mediumTank,2,It06_M14_41
769,256.896,0.991,1.861,1.275,56.024,5247319,lightTank,4,R03_BT-7
785,233.951,1.353,1.477,1.729,57.306,16628753,lightTank,2,G07_Pz35t
801,797.568,0.961,1.010,0.874,53.707,121074946,heavyTank,6,A10_M6
817,1244.519,0.917,1.290,0.694,52.427,111949752,heavyTank,8,Ch03_WZ-111
833,221.510,1.338,0.119,1.351,56.390,3762743,SPG,2,F20_RenaultBS
849,439.328,1.116,0.764,1.565,56.097,134612074,mediumTank,4,GB07_Matilda
865,235.375,1.348,1.442,1.374,56.900,1281667,lightTank,2,J03_Ha_Go
881,367.535,0.954,1.144,1.311,55.861,5795564,mediumTank,4,Cz11_V_8_H
897,380.180,0.986,1.258,1.100,55.521,8245804,mediumTank,4,S04_Lago_I
913,1358.204,0.873,0.995,0.449,53.506,7040579,heavyTank,8,Pl08_50TP_prototyp
929,346.854,1.313,1.145,1.345,57.079,1966449,mediumTank,3,It03_M15_42
1025,229.118,1.307,1.671,1.408,56.852,46685550,lightTank,2,R08_BT-2
1041,581.773,1.104,0.695,1.354,54.195,203452918,AT-SPG,5,G05_StuG_40_AusfG
1057,525.923,1.058,1.354,0.968,54.877,130959087,mediumTank,5,A05_M4_Sherman
1073,916.776,0.907,1.456,0.943,54.394,105300052,mediumTank,7,Ch04_T34_1
1089,377.014,1.132,1.081,1.463,55.802,5421154,heavyTank,4,F04_B1
1105,702.233,0.988,1.853,0.970,54.602,297506752,mediumTank,6,GB21_Cromwell
1121,912.046,0.888,1.006,1.060,51.373,70261488,mediumTank,7,J11_Chi_Ri
1137,487.019,0.848,1.403,1.070,54.378,43778248,mediumTank,5,Cz09_T_24
1153,503.119,0.909,1.161,0.982,53.952,27890981,mediumTank,5,S02_Strv_M42
1169,198.038,1.569,1.527,1.286,59.120,564479,lightTank,1,Pl14_4TP
1185,415.408,1.110,1.021,0.874,55.511,7236956,mediumTank,4,It07_P26_40
1297,901.866,0.876,1.235,1.152,53.930,143466158,mediumTank,7,G03_PzV_Panther
1313,695.163,0.969,1.412,1.062,54.989,36842124,mediumTank,6,A06_M4A3E8_Sherman
1329,221.140,1.672,1.262,1.691,56.510,5764883,lightTank,1,Ch06_Renault_NC31
1345,234.206,1.384,1.060,1.959,58.594,8108392,lightTank,2,F12_Hotchkiss_H35
1361,292.092,1.117,1.756,1.484,57.491,748705,lightTank,3,GB15_Stuart_I
1377,486.308,0.912,1.174,1.058,54.453,37083128,mediumTank,5,J08_Chi_Nu
1393,717.894,0.916,1.428,1.001,53.509,148105718,mediumTank,6,Cz08_T_25
1409,748.885,0.942,1.093,0.992,53.740,69209236,mediumTank,6,S07_Strv_74
1425,263.536,1.460,1.090,1.352,58.847,659658,lightTank,2,Pl09_7TP
1441,490.385,0.894,1.050,0.795,54.823,9918397,mediumTank,5,It11_P43
1537,390.942,1.004,1.192,0.975,55.516,87456887,mediumTank,4,R06_T-28
1553,747.938,1.046,0.726,1.227,53.570,108723987,AT-SPG,6,G17_JagdPzIV
1569,948.247,0.921,1.578,0.994,54.425,88851443,mediumTank,7,A07_T20
1585,1044.161,0.814,1.491,0.931,52.257,34078241,mediumTank,8,Ch05_T34_2
1601,228.887,1.344,0.944,2.162,57.484,592765,lightTank,2,F02_D1
1617,379.034,1.014,0.860,1.081,54.940,1166947,mediumTank,4,GB17_Grant_I
1633,370.315,0.980,1.217,1.122,56.012,7379124,mediumTank,4,J09_Chi_He
1649,925.502,0.874,1.214,0.840,53.130,116142077,mediumTank,7,Cz05_T34_100
1665,928.227,0.897,1.287,0.795,53.145,69430821,mediumTank,7,S13_Leo
1681,295.932,1.087,1.275,1.114,55.927,352760,lightTank,3,Pl06_10TP
1697,753.499,0.987,1.019,0.660,53.905,26169140,mediumTank,6,It10_P43_bis
1793,1158.567,0.917,0.044,0.760,50.431,178268022,SPG,7,R15_S-51
1809,453.167,1.410,0.602,1.189,56.725,88727207,AT-SPG,4,G09_Hetzer
1825,250.694,1.486,2.443,1.424,57.666,50569638,lightTank,2,A02_M2_lt
1841,1437.571,0.875,1.358,0.702,51.575,80070412,mediumTank,9,Ch18_WZ-120
1889,726.411,0.948,1.055,1.092,52.492,64278305,mediumTank,6,J10_Chi_To
1905,1074.622,0.785,1.041,0.895,51.726,37678977,mediumTank,8,Cz07_TVP_46
1921,1361.070,0.960,0.853,0.693,52.660,102096801,heavyTank,8,S18_EMIL_1951_E1
1937,316.590,0.822,1.408,0.894,55.207,463527,lightTank,4,Pl07_14TP
1953,951.708,0.966,1.332,0.679,53.779,26921631,mediumTank,7,It09_P43_ter
2049,307.427,0.828,2.237,1.061,55.962,9058048,lightTank,5,R12_A-20
2065,236.609,1.375,1.687,1.569,57.405,45084599,lightTank,2,G06_PzII
2081,229.691,1.241,0.387,1.832,54.376,18169023,SPG,2,A107_T1_HMC
2097,1611.688,0.870,1.223,0.530,51.667,121072564,heavyTank,9,Ch12_111_1_2_3
2113,662.530,1.327,0.110,1.372,54.967,89226065,SPG,5,F28_105_leFH18B2
2129,458.900,0.942,1.585,1.176,55.250,28772267,lightTank,6,GB20_Crusader
2145,325.709,1.261,1.176,1.315,57.460,6034510,lightTank,3,J07_Chi_Ha
2161,1695.830,1.049,1.114,0.753,51.491,169165301,mediumTank,9,Cz02_TVP_T50
2177,1630.896,0.962,0.962,0.581,51.708,65757160,heavyTank,9,S17_EMIL_1952_E2
2193,510.821,0.880,1.159,0.678,54.917,3535466,mediumTank,5,Pl12_25TP_KSUST_II
2209,1224.735,0.891,1.126,0.639,51.344,27596475,mediumTank,8,It14_P44_Pantera
2305,999.750,1.008,0.518,0.862,52.602,297637715,AT-SPG,7,R18_SU-152
2321,761.131,0.994,1.123,1.070,54.686,180617252,heavyTank,6,G15_VK3601H
2353,245.902,1.431,1.266,1.465,57.542,6942956,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.344,1.584,1.054,1.583,58.056,47644876,AT-SPG,3,F27_FCM_36Pak40
2385,302.520,1.173,0.995,1.360,57.281,1289581,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.094,1.143,1.556,1.412,57.025,2574102,lightTank,3,J04_Ke_Ni
2417,1935.570,1.062,1.361,0.654,48.802,126905881,mediumTank,10,Cz04_T50_51
2433,1897.409,0.930,1.185,0.553,49.289,15902293,heavyTank,10,S16_Kranvagn
2449,741.942,0.924,0.757,0.680,53.715,6899009,mediumTank,6,Pl10_40TP_Habicha
2465,1766.164,1.119,1.127,0.693,51.093,27499832,mediumTank,9,It12_Prototipo_Standard_B
2561,706.692,0.930,1.329,0.951,54.067,867883416,mediumTank,6,R07_T-34-85
2577,645.837,1.006,1.189,1.069,54.718,61933400,mediumTank,5,G13_VK3001H
2593,1717.471,0.979,0.679,0.585,50.570,369168253,AT-SPG,9,A14_T30
2625,784.400,0.886,0.897,0.834,53.430,128658727,heavyTank,6,F06_ARL_44
2657,1120.800,0.816,1.192,1.015,51.043,75105242,mediumTank,8,J13_STA_1
2689,245.530,1.379,0.605,1.330,58.889,36658,AT-SPG,2,S09_L_120_TD
2705,1085.522,0.989,1.030,0.623,53.593,12051268,heavyTank,7,Pl11_45TP_Habicha
2721,2123.225,1.187,1.216,0.647,50.229,16918028,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.442,1.026,1.023,0.752,53.809,904055481,heavyTank,6,R106_KV85
2833,346.867,1.155,0.178,1.327,57.534,3113155,SPG,3,G11_Bison_I
2849,1258.129,0.791,0.813,0.694,50.871,999347454,heavyTank,8,A13_T34_hvy
2865,1232.104,0.839,1.075,0.765,53.058,90797185,heavyTank,8,Ch11_110
2881,279.167,0.804,0.790,1.188,56.340,5194034,lightTank,4,F14_AMX40
2897,623.720,1.113,0.856,1.295,55.720,60915313,heavyTank,5,GB08_Churchill_I
2913,362.039,0.967,1.659,1.121,55.468,15828366,lightTank,4,J06_Ke_Ho
2945,363.281,1.418,0.602,1.489,58.238,1837072,AT-SPG,3,S20_Ikv_72
2961,1321.628,0.845,0.964,0.511,52.354,10902774,heavyTank,8,Pl13_53TP_Markowskiego
3073,270.576,1.066,1.341,1.172,56.144,13298866,lightTank,3,R22_T-46
3089,220.256,1.627,1.786,1.543,57.826,34409124,lightTank,1,G12_Ltraktor
3105,362.032,1.025,0.830,1.029,55.311,10625696,mediumTank,4,A04_M3_Grant
3121,329.834,0.893,2.187,1.053,55.121,25639264,lightTank,4,Ch09_M5
3137,1323.052,1.004,0.898,0.949,51.579,316921328,heavyTank,8,F08_AMX_50_100
3153,1014.095,0.933,0.831,1.190,55.018,62233185,heavyTank,7,GB10_Black_Prince
3169,218.916,1.221,1.235,1.492,56.601,5450828,lightTank,2,J02_Te_Ke
3201,428.538,1.189,0.621,1.447,56.017,1549267,AT-SPG,4,S19_Sav_M43
3217,1746.055,0.948,0.975,0.447,52.885,11452663,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.009,1.637,1.199,1.618,57.422,45660464,lightTank,1,R11_MS-1
3345,320.667,1.297,1.286,1.416,58.334,24778299,lightTank,3,G08_Pz38t
3361,615.860,1.135,1.116,1.164,55.568,87074273,heavyTank,5,A09_T1_hvy
3377,719.095,0.699,2.296,0.679,52.154,86173782,lightTank,7,Ch16_WZ_131
3393,390.319,1.074,0.138,1.830,52.212,10708165,SPG,3,F21_Lorraine39_L_AM
3409,283.756,1.098,0.126,1.653,56.054,1123778,SPG,3,GB27_Sexton
3425,1522.427,0.896,1.115,0.786,50.409,62553201,mediumTank,9,J14_Type_61
3457,526.759,1.070,0.819,1.033,55.015,11943466,AT-SPG,5,S14_Ikv_103
3473,2134.315,0.968,1.007,0.364,51.016,4973193,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.745,1.075,0.728,1.024,53.304,540292956,AT-SPG,6,R17_SU-100
3601,297.837,1.756,0.898,1.674,58.333,17633192,AT-SPG,2,G21_PanzerJager_I
3617,474.650,0.869,0.115,1.695,49.642,51517951,SPG,3,A16_M7_Priest
3633,1076.796,0.995,1.068,0.770,54.339,138837448,heavyTank,7,Ch10_IS2
3649,1808.320,1.084,1.709,0.772,48.805,651336485,mediumTank,10,F18_Bat_Chatillon25t
3665,745.187,0.947,1.012,1.037,52.854,19570712,mediumTank,6,GB19_Sherman_Firefly
3681,1811.139,0.960,1.323,0.737,48.976,42382972,mediumTank,10,J16_ST_B1
3713,777.487,0.958,0.606,1.019,53.177,72126452,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.071,1.236,0.122,1.438,54.437,13418152,SPG,2,R16_SU-18
3857,1042.960,0.996,0.681,1.019,53.039,264659320,AT-SPG,7,G18_JagdPanther
3873,1141.518,0.995,1.057,0.948,53.994,572963573,heavyTank,7,A11_T29
3889,862.322,0.669,2.477,0.628,51.888,106994638,lightTank,8,Ch17_WZ131_1_WZ132
3905,1596.238,0.964,0.850,0.764,50.426,192814765,heavyTank,9,F09_AMX_50_120
3921,1251.659,0.815,1.040,0.840,52.655,89417406,heavyTank,8,GB11_Caernarvon
3937,2153.002,0.936,0.795,0.433,51.574,59670484,heavyTank,10,J20_Type_2605
3969,988.071,0.941,0.581,1.078,52.178,44357796,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1287.902,0.927,0.022,0.718,50.832,230772364,SPG,8,R27_SU-14
4113,884.258,0.936,1.530,1.016,53.402,49786560,mediumTank,7,G24_VK3002DB
4129,839.168,1.000,0.078,1.382,51.355,122949523,SPG,5,A18_M41
4145,1810.894,0.930,1.276,0.647,49.318,49671939,mediumTank,10,Ch19_121
4161,621.822,1.107,0.097,2.176,53.293,44881268,SPG,5,F22_AMX_105AM
4193,1561.964,0.819,0.693,0.461,51.959,110935460,heavyTank,9,J25_Type_4
4225,1381.702,0.926,0.584,0.905,50.637,104129084,AT-SPG,8,S21_UDES_03
4353,1058.608,0.820,1.448,0.872,52.345,346692286,mediumTank,8,R20_T-44
4369,353.225,1.023,1.814,1.104,57.672,5968430,mediumTank,4,G10_PzIII_AusfJ
4385,1241.598,0.862,1.150,0.916,52.411,244166258,heavyTank,8,A12_T32
4401,321.928,1.269,1.188,1.410,57.545,11885375,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.087,0.996,1.134,1.003,54.250,8889150,mediumTank,5,F11_Renault_G1R
4433,1642.604,0.866,1.009,0.625,51.194,152197843,heavyTank,9,GB12_Conqueror
4449,373.937,1.072,0.711,1.086,54.364,2792885,heavyTank,4,J22_Type_95
4481,1782.926,1.014,0.578,0.891,50.672,89297468,AT-SPG,9,S10_Strv_103_0_Series
4609,239.301,1.380,1.068,1.785,57.280,21199863,lightTank,2,R09_T-26
4625,404.969,1.008,0.166,1.590,53.880,15125738,SPG,4,G22_Sturmpanzer_II
4641,390.348,1.004,0.126,1.548,53.591,24450242,SPG,4,A17_M37
4657,486.674,0.991,1.366,1.109,54.231,119110747,mediumTank,5,Ch21_T34
4673,932.393,1.033,0.077,1.438,52.608,201220720,SPG,6,F23_AMX_13F3AM
4689,766.282,0.978,0.727,1.175,54.567,50049277,heavyTank,6,GB09_Churchill_VII
4705,324.033,1.149,0.727,1.070,55.362,469676,heavyTank,3,J21_Type_91
4737,2159.933,1.068,0.663,0.857,50.188,40931690,AT-SPG,10,S11_Strv_103B
4865,547.108,0.952,0.098,1.396,50.740,149329539,SPG,4,R14_SU-5
4881,282.328,1.159,1.763,1.100,57.662,12821800,lightTank,3,G102_Pz_III
4897,302.233,1.300,1.399,1.167,57.066,17364050,mediumTank,3,A25_M2_med
4913,505.330,0.726,2.383,0.732,52.824,38872134,lightTank,6,Ch15_59_16
4929,981.297,0.764,2.234,0.702,51.272,292433523,lightTank,9,F17_AMX_13_90
4945,323.419,0.817,0.773,1.276,54.846,14287925,lightTank,3,GB04_Valentine
4961,1284.438,0.806,0.742,0.619,52.808,127297756,heavyTank,8,J27_O_I_120
5121,293.009,1.646,0.438,1.755,58.646,8184828,AT-SPG,2,R10_AT-1
5137,1235.604,0.832,0.953,0.880,51.721,439927303,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.197,0.846,2.236,1.047,56.435,3807822,lightTank,4,A22_M5_Stuart
5169,688.981,0.951,1.461,1.017,54.091,131307594,mediumTank,6,Ch20_Type58
5185,692.972,0.744,2.095,0.779,52.426,180257676,lightTank,7,F16_AMX_13_75
5201,256.848,1.441,1.254,1.406,57.127,4209545,lightTank,1,GB03_Cruiser_Mk_I
5217,1116.422,0.962,0.973,0.633,55.179,184513639,heavyTank,7,J28_O_I_100
5377,1280.613,0.883,0.992,0.787,51.636,1845082491,heavyTank,8,R19_IS-3
5393,393.257,0.677,2.264,0.714,53.878,47673373,lightTank,5,G26_VK1602
5409,380.052,0.787,1.896,0.899,53.695,48673194,lightTank,5,A23_M7_med
5425,1842.332,0.876,1.334,0.552,49.937,28901351,heavyTank,10,Ch22_113
5457,882.963,0.927,1.608,1.041,52.967,83642914,mediumTank,7,GB22_Comet
5473,844.868,1.050,0.796,0.641,54.462,282816798,heavyTank,6,J24_Mi_To_130_tons
5633,979.431,1.032,0.067,1.157,51.105,259175140,SPG,6,R26_SU-8
5649,631.716,1.065,0.102,1.532,53.040,242476343,SPG,5,G23_Grille
5665,237.562,1.335,1.528,1.452,57.670,6870414,mediumTank,2,A24_T2_med
5681,1072.858,0.703,2.482,0.599,49.858,16336817,lightTank,9,Ch28_WZ_132A
5697,1441.624,0.989,1.371,0.857,50.981,248311750,mediumTank,9,F75_Char_de_25t
5713,1537.582,0.880,1.186,0.799,50.916,93200339,mediumTank,9,GB24_Centurion_Mk3
5729,718.968,1.266,1.139,0.820,55.023,123296527,heavyTank,5,J23_Mi_To
5889,1085.027,0.994,0.815,0.831,53.820,178624609,heavyTank,7,R39_KV-3
5905,358.196,0.996,0.149,1.569,52.036,9879816,SPG,3,G19_Wespe
5921,1121.837,0.831,1.399,0.988,52.143,87264807,mediumTank,8,A35_Pershing
5937,1366.647,0.770,2.714,0.581,48.222,5139800,lightTank,10,Ch29_Type_62C_prot
5953,255.475,1.102,0.920,1.683,58.870,376033,lightTank,3,F13_AMX38
5969,1112.604,0.777,1.231,0.903,52.634,83172564,mediumTank,8,GB23_Centurion
5985,239.907,1.444,1.191,1.141,57.381,1032667,mediumTank,2,J26_Type_89
6145,1844.174,0.880,1.079,0.671,49.394,214402814,heavyTank,10,R90_IS_4M
6161,347.813,0.881,2.443,1.058,56.589,64964896,lightTank,4,G25_PzII_Luchs
6177,280.845,1.833,1.050,1.540,56.769,105762338,AT-SPG,2,A46_T3
6193,2057.524,0.933,1.263,0.486,49.055,18745961,heavyTank,10,Ch41_WZ_111_5A
6209,1928.927,1.007,0.956,0.687,48.599,176361048,heavyTank,10,F10_AMX_50B
6225,1862.296,0.880,1.055,0.636,48.990,52648900,heavyTank,10,GB13_FV215b
6401,378.511,1.456,0.792,1.614,57.428,10854426,AT-SPG,4,R24_SU-76
6417,462.638,0.924,1.517,1.005,54.888,34231161,mediumTank,5,G28_PzIII_IV
6433,360.726,1.451,1.142,1.307,58.198,9201703,AT-SPG,3,A109_T56_GMC
6449,277.321,1.707,0.476,1.240,60.893,462086,AT-SPG,2,Ch30_T-26G_FT
6465,520.053,0.654,1.911,0.666,52.327,219423952,lightTank,6,F15_AMX_12t
6481,324.269,0.887,1.660,1.021,55.281,24147240,lightTank,5,GB60_Covenanter
6657,864.488,0.906,1.419,1.036,53.952,223441174,mediumTank,7,R23_T-43
6673,389.785,1.360,0.908,1.504,58.937,26688781,AT-SPG,3,G20_Marder_II
6705,374.772,1.558,0.626,1.312,57.885,1110036,AT-SPG,3,Ch31_M3G_FT
6721,631.737,1.130,0.852,1.027,55.288,59298420,heavyTank,5,F05_BDR_G1B
6913,493.505,1.292,0.820,1.370,56.120,96087964,AT-SPG,4,R25_GAZ-74b
6929,1886.328,0.901,0.864,0.610,51.821,88871799,heavyTank,10,G42_Maus
6945,576.092,1.114,0.922,1.323,54.982,72639642,AT-SPG,5,A30_M10_Wolverine
6961,512.849,1.394,0.654,1.117,57.015,7318842,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.923,0.875,0.921,0.976,53.553,85796773,heavyTank,7,F07_AMX_M4_1945
6993,296.222,1.314,0.911,1.030,56.471,11115533,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.659,0.855,1.219,0.584,49.503,721071385,heavyTank,10,R45_IS-7
7185,730.865,0.941,1.237,0.863,54.339,105189350,heavyTank,6,G27_VK3001P
7201,789.224,0.994,0.835,1.089,54.091,77349938,AT-SPG,6,A31_M36_Slagger
7217,586.586,1.057,0.477,0.873,55.302,5264052,AT-SPG,5,Ch33_60G_FT
7233,1103.726,0.899,0.062,1.149,51.473,193355884,SPG,7,F24_Lorraine155_50
7249,1835.457,0.928,1.343,0.685,49.281,61757882,mediumTank,10,GB86_Centurion_Action_X
7425,1405.362,1.046,0.514,0.770,50.358,721522551,AT-SPG,8,R47_ISU-152
7441,1543.577,0.853,0.924,0.613,51.748,172497156,heavyTank,9,G58_VK4502P
7457,1312.148,0.903,0.038,0.807,51.122,308028977,SPG,8,A37_M40M43
7473,796.544,1.039,0.614,0.845,54.258,18091642,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.442,0.884,0.055,0.987,50.774,247790475,SPG,8,F25_Lorraine155_51
7505,319.104,1.222,1.611,1.088,57.114,24983668,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.542,1.173,0.121,1.714,53.822,115342204,SPG,3,R66_SU-26
7697,1398.161,1.012,0.579,0.936,51.691,265895124,AT-SPG,8,G37_Ferdinand
7713,493.289,1.284,0.945,1.429,56.550,54297163,AT-SPG,4,A29_T40
7729,1038.284,1.086,0.604,0.839,53.593,16840873,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.744,1.809,0.743,1.787,58.687,1822464,AT-SPG,2,F30_RenaultFT_AC
7761,248.401,1.391,1.734,1.236,57.139,44823323,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.943,0.894,1.572,0.774,51.014,584354194,mediumTank,9,R40_T-54
7953,1757.986,1.033,0.603,0.756,51.187,319550942,AT-SPG,9,G44_JagdTiger
7969,1086.704,0.935,0.052,1.011,51.679,212728306,SPG,7,A32_M12
7985,1346.981,0.941,0.461,0.636,51.176,9428169,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.565,1.532,0.751,1.728,58.059,5864835,AT-SPG,4,GB42_Valentine_AT
8193,1857.601,1.124,0.612,0.758,50.558,524724711,AT-SPG,9,R53_Object_704
8209,325.897,0.896,2.045,1.122,56.667,7220514,lightTank,4,G52_Pz38_NA
8225,1361.684,0.972,0.518,0.897,52.278,76810998,AT-SPG,8,A39_T28
8241,1838.598,1.098,0.502,0.587,51.154,10197608,AT-SPG,9,Ch37_WZ111G_FT
8257,356.516,1.392,0.911,1.769,59.386,2748750,AT-SPG,3,F52_RenaultUE57
8273,275.341,1.652,1.124,1.532,58.428,2443836,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.829,0.942,0.027,0.723,50.079,238892068,SPG,9,R51_Object_212
8465,1097.676,0.806,1.225,0.928,52.569,109036242,mediumTank,8,G64_Panther_II
8481,1652.309,0.842,0.030,0.642,49.409,101048007,SPG,10,A38_T92
8497,2077.964,1.023,0.642,0.514,49.603,1019380,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.955,0.960,0.607,1.158,52.438,115683574,AT-SPG,8,GB72_AT15
8705,1659.138,0.892,0.039,0.745,49.187,336458458,SPG,10,R52_Object_261
8721,1455.240,0.895,0.034,0.679,49.915,166652158,SPG,9,G45_G_Tiger
8737,1773.359,1.071,0.520,0.601,52.825,106724607,AT-SPG,9,A40_T95
8785,545.752,1.090,0.732,1.645,56.957,55512908,AT-SPG,5,GB73_AT2
8961,845.145,0.895,1.432,0.983,54.357,61371293,mediumTank,7,R46_KV-13
8977,1141.023,0.958,0.044,0.962,51.148,540256798,SPG,7,G49_G_Panther
8993,1539.866,0.936,1.385,0.739,51.027,94048034,mediumTank,9,A63_M46_Patton
9041,440.501,1.210,1.148,1.514,56.885,11437171,AT-SPG,4,GB57_Alecto
9217,1313.955,0.982,1.081,0.788,52.000,446185234,heavyTank,8,R61_Object252
9233,1667.904,0.882,0.032,0.632,49.477,124082372,SPG,10,G61_G_E
9249,1037.337,1.009,0.757,1.089,53.303,55972549,AT-SPG,7,A64_T25_AT
9297,2010.141,1.046,0.527,0.474,48.770,115891377,AT-SPG,10,GB48_FV215b_183
9473,381.531,0.811,2.340,0.943,55.183,6816194,lightTank,5,R41_T-50
9489,1889.426,0.896,0.948,0.500,50.129,445725901,heavyTank,10,G56_E-100
9505,1532.123,0.850,1.054,0.699,50.392,297852488,heavyTank,9,A66_M103
9553,758.372,0.999,0.644,1.336,55.655,73762002,AT-SPG,6,GB74_AT8
9745,1550.872,0.875,0.979,0.702,51.470,545543003,heavyTank,9,G55_E-75
9761,405.482,0.605,2.578,0.674,53.243,98055968,lightTank,5,A34_M24_Chaffee
9793,431.227,1.272,0.555,1.168,57.174,2739968,AT-SPG,4,F32_Somua_Sau_40
9809,742.720,0.928,0.414,1.116,53.266,2316109,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1265.464,0.936,0.815,0.918,50.929,77939711,AT-SPG,8,R58_SU-101
10001,495.100,0.619,2.368,0.611,52.533,42608422,lightTank,6,G66_VK2801
10017,709.299,0.982,1.121,1.070,54.416,79304548,mediumTank,6,A36_Sherman_Jumbo
10049,618.969,1.170,0.707,1.270,54.206,83012177,AT-SPG,5,F33_S_35CA
10065,1104.147,1.028,0.634,1.231,55.432,111157329,AT-SPG,7,GB75_AT7
10241,1021.280,1.004,0.823,1.078,53.235,113500242,AT-SPG,7,R74_SU100M1
10257,1549.034,0.916,1.288,0.719,51.435,202697251,mediumTank,9,G54_E-50
10273,453.300,1.179,1.215,1.512,57.136,29141805,AT-SPG,4,A57_M8A1
10497,817.584,1.034,0.685,0.665,53.550,443357096,heavyTank,6,R77_KV2
10513,1222.081,0.849,1.152,0.871,52.191,100407422,heavyTank,8,G67_VK4502A
10529,600.032,1.156,1.375,1.343,54.533,632385884,AT-SPG,5,A58_T67
10577,195.120,1.299,0.203,1.156,56.609,1999240,SPG,2,GB25_Loyd_Gun_Carriage
10753,1587.356,0.870,0.908,0.647,51.447,268296643,heavyTank,9,R63_ST_I
10769,1057.914,0.908,0.929,0.990,54.189,221605249,heavyTank,7,G57_PzVI_Tiger_P
10785,1853.781,0.880,1.222,0.660,49.083,293750846,heavyTank,10,A69_T110E5
10817,984.718,0.892,0.668,1.025,53.281,44439719,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.219,0.960,0.092,1.777,54.401,12827207,SPG,4,GB26_Birch_Gun
11009,1205.305,0.815,0.806,0.808,52.175,180913791,heavyTank,8,R73_KV4
11025,1019.654,0.973,0.462,0.950,50.914,130345594,AT-SPG,7,G43_Sturer_Emil
11041,981.057,0.918,0.889,1.129,53.063,205786403,AT-SPG,7,A72_T25_2
11073,1632.390,0.999,0.885,0.791,51.766,79694965,AT-SPG,9,F37_AMX50_Foch
11089,596.087,1.110,0.106,1.517,55.122,85247331,SPG,5,GB28_Bishop
11265,799.861,0.992,0.879,0.833,54.470,252010605,heavyTank,6,R72_T150
11281,491.342,1.263,0.777,1.503,56.154,50792370,AT-SPG,4,G39_Marder_III
