tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.978,0.982,1.382,1.145,54.910,157468668,mediumTank,5,R04_T-34
33,620.260,1.241,1.566,1.193,55.956,19460448,heavyTank,5,A21_T14
49,1122.274,0.887,1.570,0.905,51.506,378104713,mediumTank,8,Ch01_Type59
81,225.485,1.663,0.927,1.315,57.542,4361040,mediumTank,1,GB01_Medium_Mark_I
113,238.714,1.546,0.824,1.281,58.116,2657939,lightTank,1,Cz06_Kolohousenka
129,224.602,1.416,1.241,1.379,57.993,1529079,lightTank,1,S05_Strv_M21_29
145,774.672,0.976,1.337,0.810,54.342,11543594,mediumTank,6,Pl03_PzV_Poland
161,245.260,1.586,0.952,1.631,57.798,2392636,lightTank,1,It04_Fiat_3000
257,578.089,1.127,0.539,1.294,54.366,96713120,AT-SPG,5,R02_SU-85
273,910.763,1.016,0.074,1.313,51.455,192831598,SPG,6,G02_Hummel
289,298.010,1.051,2.133,1.586,56.178,6211312,lightTank,3,A03_M3_Stuart
305,661.052,0.688,2.640,0.710,52.345,48355983,lightTank,7,Ch02_Type62
321,316.533,1.202,0.815,1.658,58.090,1015476,mediumTank,3,F03_D2
337,252.522,1.376,0.936,1.239,56.412,1496444,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,247.948,1.339,1.180,1.505,57.402,402914,mediumTank,2,J15_Chi_Ni
369,251.964,1.195,1.330,1.539,56.229,1327995,lightTank,2,Cz03_LT_vz35
385,269.438,1.304,1.321,1.417,57.220,1724685,lightTank,2,S03_Strv_M38
401,245.317,0.821,0.950,1.481,53.535,2892697,lightTank,2,Pl01_TKS_20mm
417,334.966,1.365,1.374,1.803,56.873,1140937,lightTank,2,It05_Carro_L6_40
513,1019.077,0.983,1.018,0.841,53.447,377513905,heavyTank,7,R01_IS
529,1063.768,0.948,0.991,1.041,53.646,284261653,heavyTank,7,G04_PzVI_Tiger_I
545,202.703,1.547,1.889,1.465,57.984,12220961,lightTank,1,A01_T1_Cunningham
561,1207.170,0.886,1.432,0.730,50.833,3271472,mediumTank,8,Ch01_Type59_Gold
577,210.334,1.405,1.177,1.921,57.324,809809,lightTank,1,F01_RenaultFT
593,257.339,1.368,2.096,1.516,58.030,2614926,lightTank,2,GB14_M2
609,220.865,1.511,1.097,1.810,57.866,2358009,lightTank,1,J01_NC27
625,314.918,0.929,1.037,1.482,54.648,3227251,lightTank,3,Cz10_LT_vz38
641,361.762,1.165,1.328,1.588,55.989,4969040,lightTank,3,S12_Strv_M40
673,331.536,1.485,0.931,1.650,58.638,2421958,mediumTank,2,It06_M14_41
769,273.026,0.867,2.335,1.289,55.247,4342382,lightTank,4,R03_BT-7
785,235.624,1.358,1.506,1.830,57.164,9758792,lightTank,2,G07_Pz35t
801,815.319,0.986,1.036,0.907,53.942,77247512,heavyTank,6,A10_M6
817,1225.178,0.903,1.306,0.711,52.141,87234449,heavyTank,8,Ch03_WZ-111
833,217.933,1.322,0.119,1.382,56.341,2427904,SPG,2,F20_RenaultBS
849,466.652,1.128,0.788,1.594,55.808,120777902,mediumTank,4,GB07_Matilda
865,252.270,1.334,1.440,1.471,56.536,952745,lightTank,2,J03_Ha_Go
881,376.763,0.960,1.205,1.345,55.833,3871703,mediumTank,4,Cz11_V_8_H
897,394.996,0.994,1.290,1.123,55.172,6325227,mediumTank,4,S04_Lago_I
913,1334.206,0.858,0.988,0.466,52.736,32432636,heavyTank,8,Pl08_50TP_prototyp
929,416.429,1.334,1.112,1.474,56.956,5934109,mediumTank,3,It03_M15_42
1025,242.581,1.316,1.710,1.487,56.746,28514176,lightTank,2,R08_BT-2
1041,578.614,1.114,0.699,1.412,54.164,129117691,AT-SPG,5,G05_StuG_40_AusfG
1057,514.969,1.057,1.379,1.025,54.803,82827988,mediumTank,5,A05_M4_Sherman
1073,907.592,0.917,1.470,1.001,54.421,66697926,mediumTank,7,Ch04_T34_1
1089,421.776,1.165,1.129,1.425,55.445,4723802,heavyTank,4,F04_B1
1105,695.667,0.991,1.864,1.010,54.278,205761936,mediumTank,6,GB21_Cromwell
1121,900.887,0.891,1.005,1.115,51.652,47943912,mediumTank,7,J11_Chi_Ri
1137,484.662,0.855,1.431,1.127,54.396,25025356,mediumTank,5,Cz09_T_24
1153,498.985,0.909,1.181,1.019,53.990,17432726,mediumTank,5,S02_Strv_M42
1169,272.438,1.427,1.521,1.532,58.250,2404980,lightTank,1,Pl14_4TP
1185,470.751,1.123,1.086,0.980,55.265,13596562,mediumTank,4,It07_P26_40
1297,886.455,0.883,1.252,1.211,53.836,95844666,mediumTank,7,G03_PzV_Panther
1313,690.342,0.974,1.420,1.119,54.769,25464408,mediumTank,6,A06_M4A3E8_Sherman
1329,224.315,1.667,1.284,1.802,56.611,3865751,lightTank,1,Ch06_Renault_NC31
1345,263.532,1.382,1.036,2.058,58.369,7290561,lightTank,2,F12_Hotchkiss_H35
1361,305.107,1.130,1.758,1.602,57.204,656572,lightTank,3,GB15_Stuart_I
1377,487.891,0.916,1.194,1.106,54.425,21942647,mediumTank,5,J08_Chi_Nu
1393,719.904,0.910,1.412,1.011,53.007,141342594,mediumTank,6,Cz08_T_25
1409,735.791,0.936,1.081,1.020,53.357,58649477,mediumTank,6,S07_Strv_74
1425,322.461,1.430,0.993,1.493,58.540,1909577,lightTank,2,Pl09_7TP
1441,497.302,0.898,1.086,0.876,54.775,11504952,mediumTank,5,It11_P43
1537,412.239,1.034,1.230,1.027,55.621,70515998,mediumTank,4,R06_T-28
1553,747.096,1.065,0.726,1.274,53.567,74237958,AT-SPG,6,G17_JagdPzIV
1569,926.387,0.919,1.576,1.052,54.213,62429159,mediumTank,7,A07_T20
1585,1061.702,0.824,1.468,0.965,52.013,22717614,mediumTank,8,Ch05_T34_2
1601,266.515,1.294,0.882,2.098,56.797,481205,lightTank,2,F02_D1
1617,385.869,1.031,0.879,1.108,54.891,712592,mediumTank,4,GB17_Grant_I
1633,405.543,1.003,1.264,1.179,55.451,5594693,mediumTank,4,J09_Chi_He
1649,900.535,0.872,1.230,0.891,53.091,82372422,mediumTank,7,Cz05_T34_100
1665,904.315,0.880,1.285,0.779,52.953,81724346,mediumTank,7,S13_Leo
1681,329.872,1.003,1.178,1.193,54.107,939943,lightTank,3,Pl06_10TP
1697,753.740,0.973,1.020,0.707,53.268,60842989,mediumTank,6,It10_P43_bis
1793,1129.432,0.917,0.042,0.807,50.728,121277726,SPG,7,R15_S-51
1809,488.031,1.403,0.619,1.197,56.024,80083519,AT-SPG,4,G09_Hetzer
1825,285.447,1.488,2.450,1.584,56.734,47323867,lightTank,2,A02_M2_lt
1841,1427.365,0.877,1.375,0.737,51.619,51719764,mediumTank,9,Ch18_WZ-120
1889,722.529,0.956,1.064,1.154,52.513,41750278,mediumTank,6,J10_Chi_To
1905,1067.147,0.793,1.042,0.964,51.759,21312854,mediumTank,8,Cz07_TVP_46
1921,1308.050,0.927,0.793,0.664,51.612,121428206,heavyTank,8,S18_EMIL_1951_E1
1937,338.404,0.737,1.514,0.998,53.163,1288754,lightTank,4,Pl07_14TP
1953,908.040,0.927,1.305,0.728,53.442,51563150,mediumTank,7,It09_P43_ter
2049,329.688,0.773,2.559,1.072,54.751,6092176,lightTank,5,R12_A-20
2065,278.085,1.409,1.662,1.662,57.184,38182897,lightTank,2,G06_PzII
2081,227.005,1.256,0.396,1.920,54.389,9814840,SPG,2,A107_T1_HMC
2097,1550.573,0.843,1.239,0.541,51.371,100786724,heavyTank,9,Ch12_111_1_2_3
2113,700.680,1.295,0.105,1.209,54.176,105828767,SPG,5,F28_105_leFH18B2
2129,463.811,0.917,1.687,1.191,54.981,17090027,lightTank,6,GB20_Crusader
2145,362.080,1.290,1.201,1.399,57.333,4715935,lightTank,3,J07_Chi_Ha
2161,1594.167,1.000,1.118,0.756,50.722,220760337,mediumTank,9,Cz02_TVP_T50
2177,1657.070,0.963,0.899,0.532,51.484,135141711,heavyTank,9,S17_EMIL_1952_E2
2193,525.743,0.885,1.223,0.750,54.570,5566277,mediumTank,5,Pl12_25TP_KSUST_II
2209,1163.096,0.864,1.085,0.679,50.270,114576774,mediumTank,8,It14_P44_Pantera
2305,993.845,1.028,0.523,0.902,52.740,167442403,AT-SPG,7,R18_SU-152
2321,774.097,1.015,1.148,1.113,54.806,114483134,heavyTank,6,G15_VK3601H
2353,270.587,1.421,1.245,1.552,57.502,5194566,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.096,1.604,0.985,1.610,57.275,44586394,AT-SPG,3,F27_FCM_36Pak40
2385,318.076,1.161,1.021,1.427,56.662,937974,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.913,1.158,1.577,1.545,56.758,1681177,lightTank,3,J04_Ke_Ni
2417,1833.190,1.013,1.265,0.622,49.262,240045642,mediumTank,10,Cz04_T50_51
2433,1974.020,0.930,1.130,0.451,49.338,113033134,heavyTank,10,S16_Kranvagn
2449,735.411,0.921,0.782,0.732,53.270,15905760,mediumTank,6,Pl10_40TP_Habicha
2465,1607.043,1.024,1.084,0.693,50.002,175265705,mediumTank,9,It12_Prototipo_Standard_B
2561,707.028,0.944,1.338,0.981,53.866,596053135,mediumTank,6,R07_T-34-85
2577,643.694,1.027,1.205,1.123,54.888,41063335,mediumTank,5,G13_VK3001H
2593,1682.167,0.964,0.672,0.576,50.718,388254102,AT-SPG,9,A14_T30
2625,785.837,0.895,0.924,0.866,53.423,78428837,heavyTank,6,F06_ARL_44
2657,1101.294,0.814,1.128,1.038,51.084,58393100,mediumTank,8,J13_STA_1
2689,316.472,1.028,0.461,2.098,50.386,114553,AT-SPG,2,S09_L_120_TD
2705,1051.719,0.953,1.033,0.648,53.427,34497361,heavyTank,7,Pl11_45TP_Habicha
2721,1901.657,1.075,1.117,0.623,49.386,267450781,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.368,1.046,1.053,0.797,53.776,503034709,heavyTank,6,R106_KV85
2833,351.281,1.161,0.160,1.306,56.906,2846602,SPG,3,G11_Bison_I
2849,1240.069,0.791,0.823,0.725,50.795,623723812,heavyTank,8,A13_T34_hvy
2865,1219.785,0.846,1.094,0.816,53.034,53468720,heavyTank,8,Ch11_110
2881,295.089,0.808,0.844,1.151,55.431,3073829,lightTank,4,F14_AMX40
2897,623.691,1.127,0.874,1.353,55.728,35594549,heavyTank,5,GB08_Churchill_I
2913,367.799,0.991,1.706,1.224,55.537,11015888,lightTank,4,J06_Ke_Ho
2929,2104.074,0.937,1.133,0.460,49.320,96787493,heavyTank,10,Cz17_Vz_55
2945,420.871,1.338,0.538,1.460,55.108,2464138,AT-SPG,3,S20_Ikv_72
2961,1274.267,0.824,0.957,0.536,51.544,55268387,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.358,0.932,0.941,0.465,48.898,26984570,heavyTank,10,It15_Rinoceronte
3073,295.488,1.094,1.371,1.233,55.902,11379274,lightTank,3,R22_T-46
3089,253.524,1.630,1.746,1.669,57.650,29549368,lightTank,1,G12_Ltraktor
3105,361.155,1.043,0.851,1.078,55.243,5779472,mediumTank,4,A04_M3_Grant
3121,356.249,0.942,2.319,1.174,55.631,20820227,lightTank,4,Ch09_M5
3137,1291.710,0.996,0.900,0.981,51.274,204112913,heavyTank,8,F08_AMX_50_100
3153,1006.507,0.944,0.838,1.261,55.099,35060476,heavyTank,7,GB10_Black_Prince
3169,255.574,1.136,1.197,1.533,55.342,5068642,lightTank,2,J02_Te_Ke
3185,1677.305,0.860,1.102,0.506,51.346,58212631,heavyTank,9,Cz16_TNH_T_vz51
3201,456.934,1.149,0.633,1.335,54.944,1518242,AT-SPG,4,S19_Sav_M43
3217,1620.408,0.870,0.933,0.448,51.805,66867726,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1046.280,0.890,0.987,0.706,53.491,11278229,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.644,1.629,1.209,1.708,57.326,30101746,lightTank,1,R11_MS-1
3345,345.181,1.332,1.289,1.564,57.907,21691320,lightTank,3,G08_Pz38t
3361,630.451,1.139,1.151,1.184,55.443,56850749,heavyTank,5,A09_T1_hvy
3377,688.905,0.697,2.325,0.725,52.024,56136065,lightTank,7,Ch16_WZ_131
3393,387.973,1.091,0.139,1.912,52.230,5792502,SPG,3,F21_Lorraine39_L_AM
3409,293.640,1.068,0.121,1.562,55.282,798785,SPG,3,GB27_Sexton
3425,1518.126,0.913,1.113,0.799,50.343,73100497,mediumTank,9,J14_Type_61
3441,1232.725,0.749,1.015,0.599,51.161,18510944,heavyTank,8,Cz18_TNH_105_1000
3457,532.847,1.067,0.837,1.065,54.958,6641417,AT-SPG,5,S14_Ikv_103
3473,2033.925,0.916,0.926,0.353,50.120,124141561,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1580.166,0.891,0.976,0.497,51.067,42098469,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.110,1.091,0.723,1.055,53.242,378173549,AT-SPG,6,R17_SU-100
3601,308.552,1.736,0.885,1.744,58.105,13179406,AT-SPG,2,G21_PanzerJager_I
3617,470.116,0.878,0.116,1.766,49.646,28916803,SPG,3,A16_M7_Priest
3633,1056.616,0.997,1.083,0.820,54.287,85662193,heavyTank,7,Ch10_IS2
3649,1746.237,1.059,1.670,0.783,48.786,486187433,mediumTank,10,F18_Bat_Chatillon25t
3665,730.961,0.950,1.020,1.083,52.851,13779313,mediumTank,6,GB19_Sherman_Firefly
3681,1835.790,0.938,1.321,0.653,50.050,134998267,mediumTank,10,J16_ST_B1
3697,1101.405,0.914,0.926,0.651,53.807,13807635,heavyTank,7,Cz19_Vz_44_1
3713,763.067,0.958,0.602,1.059,52.944,50856497,AT-SPG,6,S08_Ikv_65_Alt_2
3729,622.375,0.880,1.331,0.849,53.270,2877233,mediumTank,5,Pl17_DS_PZlnz
3745,1330.713,0.876,1.016,0.533,51.314,43720238,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.514,1.237,0.122,1.411,54.628,9017440,SPG,2,R16_SU-18
3857,1029.268,1.009,0.683,1.069,53.067,166120265,AT-SPG,7,G18_JagdPanther
3873,1118.701,0.993,1.077,0.984,54.002,390014169,heavyTank,7,A11_T29
3889,827.789,0.658,2.496,0.663,51.687,71528928,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.893,0.953,0.854,0.789,50.257,136573009,heavyTank,9,F09_AMX_50_120
3921,1249.543,0.828,1.038,0.805,52.332,91081465,heavyTank,8,GB11_Caernarvon
3937,1963.760,0.881,0.784,0.458,50.697,65840349,heavyTank,10,J20_Type_2605
3969,968.507,0.945,0.578,1.128,52.412,28915352,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,827.445,0.948,0.970,0.654,52.761,9977210,mediumTank,6,Pl18_BUGI
4097,1270.200,0.898,0.019,0.779,51.019,189291068,SPG,8,R27_SU-14
4113,889.099,0.955,1.557,1.048,53.694,40341175,mediumTank,7,G24_VK3002DB
4129,829.032,1.008,0.078,1.453,51.322,69426080,SPG,5,A18_M41
4145,1794.927,0.921,1.277,0.643,50.017,45866367,mediumTank,10,Ch19_121
4161,621.157,1.127,0.099,2.276,53.294,24985716,SPG,5,F22_AMX_105AM
4193,1498.839,0.806,0.694,0.501,51.690,80854000,heavyTank,9,J25_Type_4
4225,1322.422,0.910,0.559,0.925,50.418,125726563,AT-SPG,8,S21_UDES_03
4241,977.348,0.880,1.285,0.673,52.984,15476463,mediumTank,7,Pl20_CS_44
4257,873.033,1.105,0.606,0.745,52.228,11977721,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.194,0.821,1.417,0.899,51.881,232138031,mediumTank,8,R20_T-44
4369,392.321,1.028,1.892,1.154,56.840,6259216,mediumTank,4,G10_PzIII_AusfJ
4385,1236.612,0.870,1.164,0.964,52.387,143699867,heavyTank,8,A12_T32
4401,336.963,1.288,1.209,1.494,57.448,8097073,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.068,1.007,1.164,1.048,54.347,5507810,mediumTank,5,F11_Renault_G1R
4433,1618.972,0.848,1.029,0.609,51.447,183204260,heavyTank,9,GB12_Conqueror
4449,383.615,1.095,0.735,1.104,53.856,1628026,heavyTank,4,J22_Type_95
4481,1678.337,0.966,0.558,0.908,50.481,129488402,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.081,0.755,0.990,0.705,49.951,8293445,mediumTank,8,Pl23_CS_53
4513,1031.359,0.938,0.792,0.708,53.928,11179853,AT-SPG,7,It26_CC_56
4609,241.180,1.381,1.086,1.867,57.181,12885715,lightTank,2,R09_T-26
4625,401.469,1.024,0.167,1.653,53.946,10052735,SPG,4,G22_Sturmpanzer_II
4641,388.383,1.022,0.127,1.604,53.625,14365614,SPG,4,A17_M37
4657,486.172,1.003,1.393,1.179,54.302,68373711,mediumTank,5,Ch21_T34
4673,914.812,1.040,0.076,1.508,52.721,139958525,SPG,6,F23_AMX_13F3AM
4689,762.417,0.988,0.737,1.225,54.553,30226053,heavyTank,6,GB09_Churchill_VII
4705,368.747,1.164,0.718,1.082,54.086,497004,heavyTank,3,J21_Type_91
4737,2015.664,1.008,0.590,0.834,50.342,100970124,AT-SPG,10,S11_Strv_103B
4769,1304.811,0.851,0.800,0.613,52.210,15863205,AT-SPG,8,It31_CC_67_B
4865,539.656,0.961,0.099,1.452,50.715,85820976,SPG,4,R14_SU-5
4881,379.088,1.239,1.799,1.252,56.242,19529233,lightTank,3,G102_Pz_III
4897,327.570,1.293,1.422,1.220,56.665,16814984,mediumTank,3,A25_M2_med
4913,496.875,0.730,2.403,0.785,52.597,32712802,lightTank,6,Ch15_59_16
4929,963.721,0.754,2.352,0.731,51.283,189657335,lightTank,9,F17_AMX_13_90
4945,366.128,0.923,0.790,1.416,55.252,12933688,lightTank,3,GB04_Valentine
4961,1243.755,0.801,0.745,0.668,52.604,86896116,heavyTank,8,J27_O_I_120
4993,1189.976,0.841,1.182,0.684,51.046,53152326,mediumTank,8,S29_UDES_14_5
5121,297.395,1.636,0.433,1.803,58.199,5011856,AT-SPG,2,R10_AT-1
5137,1239.504,0.838,0.954,0.908,51.783,265445112,heavyTank,8,G16_PzVIB_Tiger_II
5153,293.970,0.841,2.350,1.120,56.274,2663155,lightTank,4,A22_M5_Stuart
5169,698.090,0.961,1.452,1.051,53.957,87235469,mediumTank,6,Ch20_Type58
5185,671.671,0.755,2.181,0.839,52.071,133001511,lightTank,7,F16_AMX_13_75
5201,250.580,1.410,1.247,1.483,57.118,2952847,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.805,0.953,0.972,0.667,54.850,140622013,heavyTank,7,J28_O_I_100
5249,1516.964,0.890,1.160,0.693,50.815,44020927,mediumTank,9,S27_UDES_16
5265,1843.615,0.935,1.605,0.664,50.778,19939813,mediumTank,10,Pl21_CS_63
5281,2071.136,0.996,0.852,0.502,53.261,14463122,AT-SPG,10,It23_CC_3
5377,1254.126,0.881,1.012,0.814,51.586,1132733379,heavyTank,8,R19_IS-3
5393,401.478,0.705,2.337,0.775,53.756,43870511,lightTank,5,G26_VK1602
5409,377.316,0.798,1.951,0.961,53.739,25598127,lightTank,5,A23_M7_med
5425,1791.920,0.851,1.337,0.561,49.830,22968800,heavyTank,10,Ch22_113
5457,868.112,0.932,1.618,1.109,53.130,50551893,mediumTank,7,GB22_Comet
5473,823.272,1.044,0.801,0.663,54.233,217625075,heavyTank,6,J24_Mi_To_130_tons
5505,1872.667,0.944,1.154,0.598,50.501,37453358,mediumTank,10,S28_UDES_15_16
5537,1671.183,0.917,0.796,0.570,52.608,22616306,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.712,1.037,0.065,1.208,51.243,182243247,SPG,6,R26_SU-8
5649,629.505,1.085,0.101,1.604,52.957,156490302,SPG,5,G23_Grille
5665,238.815,1.330,1.560,1.501,57.351,4373836,mediumTank,2,A24_T2_med
5681,1024.459,0.682,2.479,0.635,50.339,11821911,lightTank,9,Ch28_WZ_132A
5697,1407.695,0.987,1.410,0.905,50.691,167965421,mediumTank,9,F75_Char_de_25t
5713,1505.751,0.867,1.251,0.804,50.910,87982551,mediumTank,9,GB24_Centurion_Mk3
5729,696.768,1.268,1.153,0.872,54.835,76803731,heavyTank,5,J23_Mi_To
5793,628.037,1.017,0.784,1.085,53.523,1704538,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.388,0.994,0.833,0.824,53.873,127821030,heavyTank,7,R39_KV-3
5905,356.088,1.011,0.149,1.627,52.165,5850846,SPG,3,G19_Wespe
5921,1104.793,0.831,1.397,1.057,52.013,51604099,mediumTank,8,A35_Pershing
5937,1277.919,0.716,2.595,0.597,49.028,4603343,lightTank,10,Ch29_Type_62C_prot
5953,303.891,1.026,0.862,1.504,55.110,443289,lightTank,3,F13_AMX38
5969,1094.514,0.776,1.258,0.946,52.483,55054648,mediumTank,8,GB23_Centurion
5985,273.090,1.467,1.141,1.268,57.592,859633,mediumTank,2,J26_Type_89
6145,1867.054,0.876,1.083,0.647,49.610,181123792,heavyTank,10,R90_IS_4M
6161,350.904,0.885,2.571,1.145,55.842,62602790,lightTank,4,G25_PzII_Luchs
6177,278.029,1.858,1.074,1.639,56.884,54722907,AT-SPG,2,A46_T3
6193,1903.318,0.872,1.230,0.484,49.189,31013464,heavyTank,10,Ch41_WZ_111_5A
6209,1893.406,0.986,0.941,0.669,48.328,154584451,heavyTank,10,F10_AMX_50B
6225,1830.961,0.857,1.018,0.640,49.024,42435569,heavyTank,10,GB13_FV215b
6241,1231.552,1.164,0.811,0.768,55.322,4632920,AT-SPG,7,J32_Chi_To_SPG
6401,393.869,1.367,0.750,1.619,56.395,8413124,AT-SPG,4,R24_SU-76
6417,474.521,0.945,1.570,1.053,54.988,21939088,mediumTank,5,G28_PzIII_IV
6433,360.214,1.453,1.158,1.385,57.850,5140792,AT-SPG,3,A109_T56_GMC
6449,342.155,1.560,0.419,1.375,58.318,640322,AT-SPG,2,Ch30_T-26G_FT
6465,519.117,0.694,1.997,0.739,52.221,167312775,lightTank,6,F15_AMX_12t
6481,342.715,0.881,1.759,1.054,55.035,15713527,lightTank,5,GB60_Covenanter
6497,1320.450,0.900,0.574,0.721,51.242,2521350,AT-SPG,8,J33_Ho_Ri_2
6657,850.622,0.920,1.434,1.095,53.955,128353830,mediumTank,7,R23_T-43
6673,392.563,1.376,0.904,1.576,58.505,18296909,AT-SPG,3,G20_Marder_II
6705,422.579,1.456,0.582,1.363,55.536,1585570,AT-SPG,3,Ch31_M3G_FT
6721,651.856,1.158,0.880,1.064,55.520,39277740,heavyTank,5,F05_BDR_G1B
6753,1806.656,1.016,0.676,0.544,52.101,5247905,AT-SPG,9,J34_Ho_Ri_1
6913,498.647,1.313,0.811,1.431,55.930,69889712,AT-SPG,4,R25_GAZ-74b
6929,1855.319,0.880,0.825,0.572,51.584,89967134,heavyTank,10,G42_Maus
6945,582.402,1.125,0.943,1.363,54.873,53213047,AT-SPG,5,A30_M10_Wolverine
6961,578.411,1.396,0.668,1.213,56.380,13508662,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.982,0.888,0.945,1.002,53.588,54328962,heavyTank,7,F07_AMX_M4_1945
6993,296.515,1.341,0.918,1.140,56.393,8720720,lightTank,2,GB69_Cruiser_Mk_II
7009,638.289,0.953,0.515,1.019,52.363,569233,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.634,0.851,1.251,0.584,49.526,562571202,heavyTank,10,R45_IS-7
7185,728.816,0.949,1.255,0.894,54.215,74988695,heavyTank,6,G27_VK3001P
7201,796.187,1.015,0.830,1.119,53.859,63095570,AT-SPG,6,A31_M36_Slagger
7217,606.063,1.076,0.516,0.910,54.566,4965042,AT-SPG,5,Ch33_60G_FT
7233,1089.871,0.907,0.062,1.207,51.595,130518552,SPG,7,F24_Lorraine155_50
7249,1807.732,0.903,1.330,0.677,49.697,61784026,mediumTank,10,GB86_Centurion_Action_X
7265,841.653,0.968,0.335,0.716,50.130,1500423,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.136,1.047,0.505,0.802,50.382,490311181,AT-SPG,8,R47_ISU-152
7441,1525.204,0.842,0.917,0.618,51.753,122571651,heavyTank,9,G58_VK4502P
7457,1270.421,0.872,0.033,0.870,51.155,265697994,SPG,8,A37_M40M43
7473,795.214,1.039,0.633,0.878,53.718,24154981,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.654,0.877,0.053,1.045,50.992,181501160,SPG,8,F25_Lorraine155_51
7505,351.119,1.208,1.675,1.138,56.778,20168720,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.323,1.210,0.124,1.819,53.623,62393370,SPG,3,R66_SU-26
7697,1368.668,1.005,0.566,0.964,51.649,184687514,AT-SPG,8,G37_Ferdinand
7713,498.750,1.307,0.942,1.507,56.427,40665625,AT-SPG,4,A29_T40
7729,1011.233,1.072,0.613,0.885,53.443,24501076,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.875,1.771,0.724,1.860,58.290,1253345,AT-SPG,2,F30_RenaultFT_AC
7761,245.007,1.386,1.779,1.316,56.952,26138328,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.075,0.893,1.580,0.818,51.017,336382807,mediumTank,9,R40_T-54
7953,1716.043,1.023,0.588,0.771,51.211,244744927,AT-SPG,9,G44_JagdTiger
7969,1060.320,0.932,0.049,1.070,51.880,152404116,SPG,7,A32_M12
7985,1300.290,0.932,0.446,0.681,50.896,19704435,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.398,1.408,0.704,1.720,56.659,4477653,AT-SPG,4,GB42_Valentine_AT
8081,1534.269,0.918,1.130,0.675,50.921,21359236,mediumTank,9,Pl22_CS_59
8193,1798.388,1.110,0.590,0.784,50.414,396762754,AT-SPG,9,R53_Object_704
8209,370.208,0.968,2.356,1.340,56.981,9316134,lightTank,4,G52_Pz38_NA
8225,1344.199,0.969,0.552,0.879,52.586,69536945,AT-SPG,8,A39_T28
8241,1746.628,1.042,0.483,0.593,51.693,28626907,AT-SPG,9,Ch37_WZ111G_FT
8257,377.738,1.363,0.857,1.780,57.813,2165844,AT-SPG,3,F52_RenaultUE57
8273,282.902,1.629,1.119,1.610,57.858,1629825,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2196.439,1.066,0.644,0.517,51.916,4016195,AT-SPG,10,J35_Ho_Ri_3
8449,1488.527,0.907,0.024,0.794,50.327,208247925,SPG,9,R51_Object_212
8465,1094.210,0.810,1.203,0.982,52.123,69092290,mediumTank,8,G64_Panther_II
8481,1598.126,0.799,0.026,0.620,49.879,101187401,SPG,10,A38_T92
8497,1986.990,0.991,0.585,0.548,51.148,3567252,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.905,0.963,0.610,1.217,52.494,73627243,AT-SPG,8,GB72_AT15
8705,1601.419,0.846,0.034,0.739,49.691,317348621,SPG,10,R52_Object_261
8721,1441.334,0.872,0.030,0.744,50.517,141701417,SPG,9,G45_G_Tiger
8737,1766.073,1.056,0.573,0.547,53.384,144474281,AT-SPG,9,A40_T95
8785,544.656,1.100,0.743,1.710,56.890,30819373,AT-SPG,5,GB73_AT2
8961,838.453,0.910,1.465,1.027,54.339,40314140,mediumTank,7,R46_KV-13
8977,1115.869,0.958,0.042,1.010,51.285,389349077,SPG,7,G49_G_Panther
8993,1500.162,0.916,1.346,0.770,50.807,70363337,mediumTank,9,A63_M46_Patton
9009,1995.660,0.885,1.130,0.435,49.842,3158519,heavyTank,10,Ch48_BZ_75
9041,453.729,1.219,1.154,1.600,56.676,8411049,AT-SPG,4,GB57_Alecto
9217,1285.400,0.971,1.086,0.804,51.865,311420438,heavyTank,8,R61_Object252
9233,1614.028,0.847,0.028,0.623,50.045,119059692,SPG,10,G61_G_E
