tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.737,0.974,1.353,1.069,55.003,253953783,mediumTank,5,R04_T-34
33,590.798,1.232,1.516,1.181,56.123,28548934,heavyTank,5,A21_T14
49,1112.506,0.893,1.584,0.909,52.101,541755844,mediumTank,8,Ch01_Type59
81,217.538,1.668,0.907,1.245,57.528,5831823,mediumTank,1,GB01_Medium_Mark_I
113,204.175,1.539,0.825,0.973,58.472,1954144,lightTank,1,Cz06_Kolohousenka
129,199.184,1.475,1.362,0.965,58.910,1178573,lightTank,1,S05_Strv_M21_29
145,791.055,0.995,1.328,0.767,55.176,3191996,mediumTank,6,Pl03_PzV_Poland
257,577.290,1.109,0.532,1.224,54.438,173081887,AT-SPG,5,R02_SU-85
273,926.514,1.005,0.076,1.242,51.225,301578316,SPG,6,G02_Hummel
289,264.121,1.065,2.159,1.445,57.159,6465315,lightTank,3,A03_M3_Stuart
305,663.394,0.655,2.437,0.666,51.856,48839662,lightTank,7,Ch02_Type62
321,292.297,1.210,0.799,1.571,58.661,1562128,mediumTank,3,F03_D2
337,244.103,1.409,0.909,1.187,56.796,2390059,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.328,1.363,1.172,1.446,57.793,640964,mediumTank,2,J15_Chi_Ni
369,223.623,1.202,1.379,1.409,56.590,1541265,lightTank,2,Cz03_LT_vz35
385,240.497,1.335,1.301,1.162,57.247,1365548,lightTank,2,S03_Strv_M38
513,1038.078,0.976,0.996,0.806,53.426,636378714,heavyTank,7,R01_IS
529,1075.846,0.935,0.971,0.986,53.606,437581885,heavyTank,7,G04_PzVI_Tiger_I
545,197.495,1.530,1.808,1.347,57.964,21355411,lightTank,1,A01_T1_Cunningham
577,201.479,1.473,1.195,1.795,58.057,1096275,lightTank,1,F01_RenaultFT
593,240.449,1.360,2.073,1.353,58.069,2756408,lightTank,2,GB14_M2
609,194.153,1.550,1.088,1.681,57.633,2153556,lightTank,1,J01_NC27
625,274.356,0.944,1.061,1.452,56.735,2934326,lightTank,3,Cz10_LT_vz38
641,317.578,1.165,1.377,1.463,57.048,2616853,lightTank,3,S12_Strv_M40
769,254.426,0.986,1.836,1.251,56.124,4922475,lightTank,4,R03_BT-7
785,233.491,1.351,1.464,1.700,57.313,17342478,lightTank,2,G07_Pz35t
801,796.843,0.960,1.007,0.859,53.697,127570519,heavyTank,6,A10_M6
817,1252.277,0.924,1.289,0.692,52.565,111422444,heavyTank,8,Ch03_WZ-111
833,221.145,1.336,0.119,1.347,56.224,3657841,SPG,2,F20_RenaultBS
849,440.704,1.119,0.762,1.559,56.171,128145641,mediumTank,4,GB07_Matilda
865,235.435,1.349,1.435,1.357,56.838,1304101,lightTank,2,J03_Ha_Go
881,366.616,0.951,1.131,1.296,55.784,5871838,mediumTank,4,Cz11_V_8_H
897,380.769,0.987,1.253,1.096,55.558,7466915,mediumTank,4,S04_Lago_I
1025,228.886,1.304,1.660,1.383,56.842,48897088,lightTank,2,R08_BT-2
1041,581.060,1.104,0.696,1.338,54.180,208795266,AT-SPG,5,G05_StuG_40_AusfG
1057,527.535,1.063,1.354,0.959,54.878,133201290,mediumTank,5,A05_M4_Sherman
1073,917.699,0.906,1.454,0.930,54.429,109070544,mediumTank,7,Ch04_T34_1
1089,372.802,1.118,1.064,1.449,55.740,4964617,heavyTank,4,F04_B1
1105,704.565,0.991,1.856,0.957,54.660,302470222,mediumTank,6,GB21_Cromwell
1121,912.073,0.886,1.005,1.044,51.318,73611586,mediumTank,7,J11_Chi_Ri
1137,487.790,0.849,1.401,1.053,54.323,45978543,mediumTank,5,Cz09_T_24
1153,505.969,0.916,1.163,0.976,53.885,27032680,mediumTank,5,S02_Strv_M42
1297,902.880,0.872,1.231,1.143,53.984,142813880,mediumTank,7,G03_PzV_Panther
1313,696.402,0.972,1.414,1.053,55.046,37848450,mediumTank,6,A06_M4A3E8_Sherman
1329,220.655,1.668,1.251,1.673,56.458,5828565,lightTank,1,Ch06_Renault_NC31
1345,234.527,1.387,1.056,1.928,58.634,7031185,lightTank,2,F12_Hotchkiss_H35
1361,291.902,1.118,1.750,1.461,57.497,681556,lightTank,3,GB15_Stuart_I
1377,485.344,0.910,1.169,1.043,54.437,39281362,mediumTank,5,J08_Chi_Nu
1393,722.083,0.920,1.434,0.993,53.486,140984184,mediumTank,6,Cz08_T_25
1409,756.269,0.952,1.101,0.989,53.824,61741999,mediumTank,6,S07_Strv_74
1537,389.069,1.000,1.184,0.959,55.506,85448109,mediumTank,4,R06_T-28
1553,745.856,1.043,0.728,1.216,53.533,108236432,AT-SPG,6,G17_JagdPzIV
1569,948.839,0.919,1.580,0.989,54.447,86905091,mediumTank,7,A07_T20
1585,1043.835,0.813,1.484,0.915,52.274,37379503,mediumTank,8,Ch05_T34_2
1601,229.088,1.347,0.940,2.146,57.418,570018,lightTank,2,F02_D1
1617,378.956,1.013,0.860,1.073,54.870,1176721,mediumTank,4,GB17_Grant_I
1633,368.907,0.976,1.209,1.111,56.026,7655957,mediumTank,4,J09_Chi_He
1649,932.825,0.877,1.209,0.833,53.218,108890205,mediumTank,7,Cz05_T34_100
1665,938.723,0.902,1.283,0.798,53.233,57619032,mediumTank,7,S13_Leo
1793,1162.275,0.913,0.045,0.747,50.289,173725778,SPG,7,R15_S-51
1809,452.899,1.405,0.600,1.179,56.772,84520469,AT-SPG,4,G09_Hetzer
1825,249.169,1.476,2.413,1.386,57.877,44686715,lightTank,2,A02_M2_lt
1841,1439.288,0.877,1.353,0.694,51.730,82916585,mediumTank,9,Ch18_WZ-120
1889,725.752,0.946,1.053,1.074,52.454,68011018,mediumTank,6,J10_Chi_To
1905,1079.950,0.787,1.039,0.870,51.769,41798244,mediumTank,8,Cz07_TVP_46
1921,1391.127,0.983,0.849,0.699,52.986,80215748,heavyTank,8,S18_EMIL_1951_E1
2049,307.120,0.830,2.222,1.051,55.907,8470955,lightTank,5,R12_A-20
2065,235.784,1.369,1.683,1.541,57.403,44203261,lightTank,2,G06_PzII
2081,228.999,1.237,0.382,1.809,54.372,19286169,SPG,2,A107_T1_HMC
2097,1614.962,0.874,1.216,0.540,52.149,104092120,heavyTank,9,Ch12_111_1_2_3
2113,657.219,1.304,0.110,1.450,55.124,80642569,SPG,5,F28_105_leFH18B2
2129,458.360,0.943,1.583,1.158,55.255,30670664,lightTank,6,GB20_Crusader
2145,324.309,1.258,1.165,1.288,57.454,6156583,lightTank,3,J07_Chi_Ha
2161,1714.064,1.059,1.100,0.753,52.041,137659860,mediumTank,9,Cz02_TVP_T50
2177,1661.783,0.982,0.948,0.587,52.077,46421152,heavyTank,9,S17_EMIL_1952_E2
2305,998.399,1.004,0.516,0.850,52.577,311340694,AT-SPG,7,R18_SU-152
2321,759.978,0.993,1.118,1.053,54.667,187858054,heavyTank,6,G15_VK3601H
2353,245.242,1.430,1.261,1.430,57.500,6726866,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.884,1.576,1.062,1.579,58.014,46749562,AT-SPG,3,F27_FCM_36Pak40
2385,300.464,1.169,0.984,1.329,57.352,1244899,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,287.825,1.139,1.548,1.396,57.063,2579124,lightTank,3,J04_Ke_Ni
2417,1989.080,1.100,1.348,0.689,49.256,98674448,mediumTank,10,Cz04_T50_51
2433,1956.399,0.969,1.178,0.578,49.718,11365520,heavyTank,10,S16_Kranvagn
2561,706.049,0.930,1.332,0.944,54.103,859189837,mediumTank,6,R07_T-34-85
2577,645.047,1.005,1.184,1.059,54.647,63189749,mediumTank,5,G13_VK3001H
2593,1713.411,0.975,0.681,0.588,50.619,332254111,AT-SPG,9,A14_T30
2625,783.151,0.885,0.895,0.824,53.388,134911242,heavyTank,6,F06_ARL_44
2657,1122.470,0.817,1.190,0.995,51.036,80502088,mediumTank,8,J13_STA_1
2689,243.728,1.364,0.512,1.142,59.123,24324,AT-SPG,2,S09_L_120_TD
2817,814.321,1.026,1.021,0.740,53.787,952671778,heavyTank,6,R106_KV85
2833,347.123,1.128,0.185,1.358,57.193,2664740,SPG,3,G11_Bison_I
2849,1263.166,0.795,0.812,0.689,50.900,1035198661,heavyTank,8,A13_T34_hvy
2865,1236.015,0.841,1.075,0.753,53.107,96018028,heavyTank,8,Ch11_110
2881,276.006,0.797,0.776,1.187,56.427,4960440,lightTank,4,F14_AMX40
2897,622.644,1.113,0.853,1.282,55.695,63088294,heavyTank,5,GB08_Churchill_I
2913,361.449,0.966,1.653,1.103,55.437,15915637,lightTank,4,J06_Ke_Ho
2945,363.859,1.400,0.593,1.525,58.270,1266795,AT-SPG,3,S20_Ikv_72
3073,267.538,1.058,1.318,1.151,56.071,12574136,lightTank,3,R22_T-46
3089,220.300,1.623,1.768,1.521,57.779,34100783,lightTank,1,G12_Ltraktor
3105,360.879,1.023,0.826,1.015,55.346,10893734,mediumTank,4,A04_M3_Grant
3121,326.754,0.883,2.152,1.039,54.952,23880531,lightTank,4,Ch09_M5
3137,1328.643,1.009,0.901,0.938,51.662,326791265,heavyTank,8,F08_AMX_50_100
3153,1014.674,0.931,0.832,1.178,55.024,64474031,heavyTank,7,GB10_Black_Prince
3169,218.374,1.219,1.224,1.473,56.595,5726821,lightTank,2,J02_Te_Ke
3201,428.206,1.184,0.621,1.450,56.225,1485813,AT-SPG,4,S19_Sav_M43
3329,216.760,1.632,1.189,1.599,57.369,46651211,lightTank,1,R11_MS-1
3345,312.545,1.268,1.274,1.371,58.162,22966738,lightTank,3,G08_Pz38t
3361,614.909,1.133,1.112,1.144,55.557,91930377,heavyTank,5,A09_T1_hvy
3377,724.249,0.688,2.273,0.667,52.303,78336081,lightTank,7,Ch16_WZ_131
3393,389.241,1.070,0.137,1.809,52.201,11364650,SPG,3,F21_Lorraine39_L_AM
3409,282.506,1.094,0.125,1.657,55.819,1078618,SPG,3,GB27_Sexton
3425,1526.038,0.898,1.116,0.774,50.515,64532791,mediumTank,9,J14_Type_61
3457,528.264,1.074,0.820,1.020,54.933,12747078,AT-SPG,5,S14_Ikv_103
3585,786.339,1.073,0.730,1.021,53.322,530127300,AT-SPG,6,R17_SU-100
3601,297.676,1.757,0.898,1.659,58.250,17471700,AT-SPG,2,G21_PanzerJager_I
3617,473.529,0.866,0.114,1.678,49.634,54906686,SPG,3,A16_M7_Priest
3633,1081.731,0.997,1.068,0.764,54.400,141574518,heavyTank,7,Ch10_IS2
3649,1829.256,1.101,1.701,0.785,48.885,630619545,mediumTank,10,F18_Bat_Chatillon25t
3665,749.168,0.952,1.020,1.031,52.798,18993868,mediumTank,6,GB19_Sherman_Firefly
3681,1826.991,0.971,1.320,0.735,49.081,43908762,mediumTank,10,J16_ST_B1
3713,782.410,0.965,0.612,1.029,53.202,62890156,AT-SPG,6,S08_Ikv_65_Alt_2
3841,213.946,1.230,0.121,1.447,54.333,12724466,SPG,2,R16_SU-18
3857,1043.179,0.994,0.682,1.007,53.055,270739424,AT-SPG,7,G18_JagdPanther
3873,1146.164,0.997,1.054,0.938,54.025,578361360,heavyTank,7,A11_T29
3889,874.744,0.675,2.437,0.625,52.192,93698443,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.574,0.964,0.850,0.754,50.536,193543863,heavyTank,9,F09_AMX_50_120
3921,1234.689,0.804,1.044,0.876,52.566,79753090,heavyTank,8,GB11_Caernarvon
3937,2122.344,0.952,0.804,0.517,52.135,23947690,heavyTank,10,J20_Type_2605
3969,996.074,0.946,0.579,1.080,52.282,38046639,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1282.773,0.932,0.023,0.694,50.553,213035684,SPG,8,R27_SU-14
4113,882.701,0.933,1.519,1.008,53.319,48215555,mediumTank,7,G24_VK3002DB
4129,837.012,0.998,0.078,1.366,51.350,129256810,SPG,5,A18_M41
4145,1822.612,0.942,1.272,0.649,49.701,49287918,mediumTank,10,Ch19_121
4161,620.077,1.105,0.097,2.153,53.291,47141204,SPG,5,F22_AMX_105AM
4193,1549.946,0.825,0.683,0.481,52.200,69001794,heavyTank,9,J25_Type_4
4225,1400.888,0.944,0.581,0.929,50.784,69691872,AT-SPG,8,S21_UDES_03
4353,1044.346,0.822,1.461,0.891,52.509,310565451,mediumTank,8,R20_T-44
4369,352.378,1.022,1.804,1.099,57.694,5973259,mediumTank,4,G10_PzIII_AusfJ
4385,1243.316,0.862,1.146,0.898,52.410,260203905,heavyTank,8,A12_T32
4401,320.579,1.266,1.179,1.383,57.483,12165597,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.081,0.998,1.133,0.992,54.218,8762284,mediumTank,5,F11_Renault_G1R
4433,1614.095,0.857,0.991,0.636,51.219,126678162,heavyTank,9,GB12_Conqueror
4449,372.183,1.055,0.704,1.086,54.397,2541367,heavyTank,4,J22_Type_95
4481,1820.978,1.026,0.569,0.901,50.800,52041788,AT-SPG,9,S10_Strv_103_0_Series
4609,239.039,1.379,1.059,1.762,57.303,21859560,lightTank,2,R09_T-26
4625,404.327,1.005,0.166,1.582,53.842,14703213,SPG,4,G22_Sturmpanzer_II
4641,389.343,1.001,0.125,1.538,53.582,24868715,SPG,4,A17_M37
4657,486.337,0.993,1.364,1.094,54.199,123799653,mediumTank,5,Ch21_T34
4673,934.449,1.031,0.077,1.422,52.538,192557038,SPG,6,F23_AMX_13F3AM
4689,765.903,0.978,0.727,1.165,54.545,51046799,heavyTank,6,GB09_Churchill_VII
4705,323.011,1.126,0.719,1.032,55.550,368115,heavyTank,3,J21_Type_91
4737,2247.510,1.120,0.669,0.906,50.541,21920775,AT-SPG,10,S11_Strv_103B
4865,546.712,0.950,0.098,1.384,50.736,154539218,SPG,4,R14_SU-5
4881,279.161,1.151,1.732,1.079,57.744,11409645,lightTank,3,G102_Pz_III
4897,299.775,1.298,1.387,1.158,57.072,16443104,mediumTank,3,A25_M2_med
4913,506.188,0.723,2.381,0.722,53.066,30784620,lightTank,6,Ch15_59_16
4929,973.335,0.764,2.185,0.694,51.522,266726647,lightTank,9,F17_AMX_13_90
4945,323.159,0.816,0.770,1.271,54.885,13604592,lightTank,3,GB04_Valentine
4961,1297.558,0.826,0.759,0.635,53.209,97942894,heavyTank,8,J27_O_I_120
5121,292.017,1.642,0.433,1.730,58.636,8317453,AT-SPG,2,R10_AT-1
5137,1235.409,0.831,0.950,0.863,51.742,466686526,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.189,0.847,2.210,1.031,56.403,3729083,lightTank,4,A22_M5_Stuart
5169,688.686,0.950,1.461,1.003,54.057,137902689,mediumTank,6,Ch20_Type58
5185,682.660,0.718,2.035,0.756,52.528,150453486,lightTank,7,F16_AMX_13_75
5201,256.594,1.443,1.242,1.378,57.041,4083832,lightTank,1,GB03_Cruiser_Mk_I
5217,1129.402,0.966,0.981,0.656,55.413,148143039,heavyTank,7,J28_O_I_100
5377,1286.588,0.888,0.990,0.778,51.658,1874567313,heavyTank,8,R19_IS-3
5393,392.190,0.661,2.265,0.710,53.813,38417842,lightTank,5,G26_VK1602
5409,379.743,0.788,1.885,0.886,53.702,51618600,lightTank,5,A23_M7_med
5425,1849.744,0.888,1.327,0.567,50.438,26254997,heavyTank,10,Ch22_113
5457,884.114,0.926,1.609,1.030,52.887,85977065,mediumTank,7,GB22_Comet
5473,855.422,1.063,0.808,0.652,54.517,257234909,heavyTank,6,J24_Mi_To_130_tons
5633,980.737,1.029,0.067,1.144,51.070,253211071,SPG,6,R26_SU-8
5649,631.048,1.062,0.102,1.517,53.019,239300145,SPG,5,G23_Grille
5665,237.507,1.335,1.511,1.429,57.653,7140197,mediumTank,2,A24_T2_med
5681,1109.667,0.728,2.410,0.600,50.205,10656553,lightTank,9,Ch28_WZ_132A
5697,1445.249,0.987,1.343,0.843,51.157,237816666,mediumTank,9,F75_Char_de_25t
5713,1533.319,0.878,1.161,0.797,50.992,89166676,mediumTank,9,GB24_Centurion_Mk3
5729,726.530,1.276,1.147,0.806,55.069,124163604,heavyTank,5,J23_Mi_To
5889,1086.066,0.993,0.811,0.818,53.815,181918933,heavyTank,7,R39_KV-3
5905,357.821,0.991,0.147,1.560,52.039,10147973,SPG,3,G19_Wespe
5921,1126.791,0.837,1.405,0.981,52.215,89282122,mediumTank,8,A35_Pershing
5937,1462.134,0.836,2.636,0.625,48.411,2722134,lightTank,10,Ch29_Type_62C_prot
5953,253.480,1.101,0.910,1.657,58.918,356840,lightTank,3,F13_AMX38
5969,1113.910,0.779,1.221,0.894,52.670,85412223,mediumTank,8,GB23_Centurion
5985,240.175,1.445,1.208,1.102,57.188,883293,mediumTank,2,J26_Type_89
6145,1852.404,0.886,1.079,0.669,49.394,217374884,heavyTank,10,R90_IS_4M
6161,343.257,0.860,2.402,1.043,56.603,53611814,lightTank,4,G25_PzII_Luchs
6177,280.217,1.828,1.043,1.515,56.750,115071970,AT-SPG,2,A46_T3
6193,2156.967,0.986,1.265,0.538,49.879,8321029,heavyTank,10,Ch41_WZ_111_5A
6209,1935.537,1.016,0.958,0.694,48.805,172137048,heavyTank,10,F10_AMX_50B
6225,1873.668,0.887,1.059,0.631,49.134,55312246,heavyTank,10,GB13_FV215b
6401,377.576,1.453,0.794,1.608,57.461,10548635,AT-SPG,4,R24_SU-76
6417,461.145,0.925,1.510,0.998,54.903,34366705,mediumTank,5,G28_PzIII_IV
6433,359.377,1.448,1.135,1.291,58.193,9747512,AT-SPG,3,A109_T56_GMC
6449,274.916,1.728,0.459,1.273,61.178,275389,AT-SPG,2,Ch30_T-26G_FT
6465,514.597,0.630,1.866,0.640,52.321,196280468,lightTank,6,F15_AMX_12t
6481,323.115,0.885,1.651,1.007,55.269,23953315,lightTank,5,GB60_Covenanter
6657,861.655,0.900,1.420,1.026,53.925,222410839,mediumTank,7,R23_T-43
6673,388.769,1.356,0.906,1.489,58.964,27162039,AT-SPG,3,G20_Marder_II
6705,374.093,1.575,0.612,1.327,58.085,673374,AT-SPG,3,Ch31_M3G_FT
6721,629.724,1.129,0.849,1.016,55.208,61123631,heavyTank,5,F05_BDR_G1B
6913,492.746,1.287,0.826,1.357,56.184,94232485,AT-SPG,4,R25_GAZ-74b
6929,1897.919,0.913,0.867,0.624,52.092,81555640,heavyTank,10,G42_Maus
6945,575.540,1.116,0.920,1.315,55.017,73482723,AT-SPG,5,A30_M10_Wolverine
6961,509.657,1.392,0.643,1.134,56.990,4510506,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.881,0.871,0.917,0.974,53.585,86598497,heavyTank,7,F07_AMX_M4_1945
6993,295.387,1.297,0.909,1.027,56.560,9528060,lightTank,2,GB69_Cruiser_Mk_II
7169,1803.224,0.857,1.202,0.592,49.432,679882702,heavyTank,10,R45_IS-7
7185,728.465,0.940,1.233,0.861,54.369,98104977,heavyTank,6,G27_VK3001P
7201,788.226,0.994,0.837,1.080,54.113,76288724,AT-SPG,6,A31_M36_Slagger
7217,585.702,1.059,0.469,0.895,55.358,3586559,AT-SPG,5,Ch33_60G_FT
7233,1105.904,0.897,0.063,1.133,51.440,186553570,SPG,7,F24_Lorraine155_50
7249,1846.104,0.939,1.330,0.688,49.594,60026201,mediumTank,10,GB86_Centurion_Action_X
7425,1408.871,1.047,0.516,0.761,50.328,727735752,AT-SPG,8,R47_ISU-152
7441,1544.258,0.856,0.923,0.608,51.839,168516908,heavyTank,9,G58_VK4502P
7457,1316.187,0.912,0.040,0.778,51.020,285769570,SPG,8,A37_M40M43
7473,801.180,1.046,0.601,0.860,54.583,10138238,AT-SPG,6,Ch34_WZ131G_FT
7489,1257.485,0.888,0.055,0.970,50.833,245291989,SPG,8,F25_Lorraine155_51
7505,317.242,1.216,1.603,1.070,57.120,23636000,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.844,1.169,0.121,1.704,53.821,120781427,SPG,3,R66_SU-26
7697,1401.419,1.014,0.580,0.927,51.694,269053371,AT-SPG,8,G37_Ferdinand
7713,492.463,1.281,0.947,1.415,56.584,53812453,AT-SPG,4,A29_T40
7729,1051.570,1.094,0.586,0.848,54.114,8343498,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.329,1.811,0.740,1.765,58.758,1888369,AT-SPG,2,F30_RenaultFT_AC
7761,248.445,1.392,1.723,1.214,57.118,46267099,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.106,0.896,1.571,0.766,51.063,594241587,mediumTank,9,R40_T-54
7953,1757.258,1.030,0.606,0.752,51.315,310675946,AT-SPG,9,G44_JagdTiger
7969,1091.546,0.934,0.053,0.990,51.563,203336052,SPG,7,A32_M12
7985,1365.362,0.952,0.455,0.632,51.869,4403076,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.320,1.527,0.747,1.709,57.970,5688298,AT-SPG,4,GB42_Valentine_AT
8193,1863.819,1.125,0.617,0.753,50.577,511249121,AT-SPG,9,R53_Object_704
8209,318.642,0.871,1.956,1.103,56.435,5659740,lightTank,4,G52_Pz38_NA
8225,1357.052,0.972,0.500,0.912,51.891,71063742,AT-SPG,8,A39_T28
8241,1877.985,1.111,0.485,0.585,52.318,3880729,AT-SPG,9,Ch37_WZ111G_FT
8257,355.609,1.388,0.911,1.762,59.495,2662514,AT-SPG,3,F52_RenaultUE57
8273,275.003,1.652,1.115,1.528,58.353,2494542,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1501.265,0.943,0.028,0.689,49.739,217879059,SPG,9,R51_Object_212
8465,1099.594,0.808,1.224,0.914,52.674,113336705,mediumTank,8,G64_Panther_II
8481,1640.924,0.852,0.033,0.647,49.137,88299078,SPG,10,A38_T92
8497,2147.765,1.056,0.633,0.552,50.104,351394,AT-SPG,10,Ch38_WZ113G_FT
8529,1333.976,0.960,0.606,1.140,52.428,122131286,AT-SPG,8,GB72_AT15
8705,1665.444,0.906,0.041,0.737,48.910,319854873,SPG,10,R52_Object_261
8721,1443.360,0.895,0.036,0.645,49.772,152305255,SPG,9,G45_G_Tiger
8737,1754.341,1.058,0.491,0.622,52.471,91844093,AT-SPG,9,A40_T95
8785,544.519,1.087,0.729,1.626,56.967,59597352,AT-SPG,5,GB73_AT2
8961,843.818,0.892,1.425,0.975,54.353,59931855,mediumTank,7,R46_KV-13
8977,1144.654,0.956,0.045,0.945,51.036,514854142,SPG,7,G49_G_Panther
8993,1535.045,0.936,1.391,0.739,51.192,86193191,mediumTank,9,A63_M46_Patton
9041,439.274,1.207,1.145,1.496,56.918,11471608,AT-SPG,4,GB57_Alecto
9217,1323.025,0.989,1.082,0.785,52.062,455291676,heavyTank,8,R61_Object252
9233,1657.318,0.891,0.034,0.630,49.278,109170545,SPG,10,G61_G_E
9249,1036.019,1.005,0.757,1.078,53.305,56737116,AT-SPG,7,A64_T25_AT
9297,2016.992,1.050,0.534,0.476,48.778,119241307,AT-SPG,10,GB48_FV215b_183
9473,388.953,0.834,2.321,0.953,55.461,5574868,lightTank,5,R41_T-50
9489,1895.627,0.903,0.955,0.499,50.238,448965256,heavyTank,10,G56_E-100
9505,1533.078,0.850,1.051,0.685,50.430,310642869,heavyTank,9,A66_M103
9553,756.925,0.996,0.641,1.326,55.612,76068367,AT-SPG,6,GB74_AT8
9745,1549.636,0.874,0.980,0.692,51.510,556588413,heavyTank,9,G55_E-75
9761,406.145,0.601,2.580,0.659,53.213,101765800,lightTank,5,A34_M24_Chaffee
9793,430.195,1.267,0.549,1.166,57.242,2665263,AT-SPG,4,F32_Somua_Sau_40
9809,740.547,0.926,0.413,1.111,53.319,2341172,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1246.484,0.949,0.833,0.972,50.207,57296639,AT-SPG,8,R58_SU-101
10001,495.745,0.611,2.347,0.598,52.605,38945092,lightTank,6,G66_VK2801
10017,711.581,0.985,1.126,1.065,54.405,75047891,mediumTank,6,A36_Sherman_Jumbo
10049,618.238,1.170,0.709,1.262,54.170,83437838,AT-SPG,5,F33_S_35CA
10065,1106.594,1.029,0.632,1.214,55.448,115530646,AT-SPG,7,GB75_AT7
10241,1009.844,0.997,0.804,1.116,52.887,92783705,AT-SPG,7,R74_SU100M1
10257,1544.691,0.914,1.287,0.717,51.578,192786270,mediumTank,9,G54_E-50
10273,451.468,1.174,1.217,1.496,57.195,27841401,AT-SPG,4,A57_M8A1
10497,819.070,1.036,0.686,0.671,53.613,392687503,heavyTank,6,R77_KV2
10513,1223.017,0.849,1.151,0.857,52.198,105569828,heavyTank,8,G67_VK4502A
10529,601.714,1.164,1.386,1.339,54.663,578339468,AT-SPG,5,A58_T67
10577,194.499,1.299,0.202,1.167,56.595,2016779,SPG,2,GB25_Loyd_Gun_Carriage
10753,1590.589,0.873,0.905,0.643,51.432,266872091,heavyTank,9,R63_ST_I
10769,1062.289,0.910,0.926,0.984,54.256,221327615,heavyTank,7,G57_PzVI_Tiger_P
10785,1865.977,0.887,1.226,0.656,49.193,303204220,heavyTank,10,A69_T110E5
10817,982.508,0.889,0.664,1.016,53.267,46965545,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.136,0.959,0.092,1.770,54.413,12516963,SPG,4,GB26_Birch_Gun
11009,1204.139,0.814,0.803,0.794,52.162,194156844,heavyTank,8,R73_KV4
11025,1017.987,0.969,0.461,0.938,50.876,137015274,AT-SPG,7,G43_Sturer_Emil
11041,979.294,0.913,0.894,1.120,53.058,207495035,AT-SPG,7,A72_T25_2
11073,1607.570,0.968,0.890,0.798,51.560,74049245,AT-SPG,9,F37_AMX50_Foch
11089,595.070,1.109,0.106,1.510,55.149,82520724,SPG,5,GB28_Bishop
11265,800.298,0.994,0.877,0.821,54.503,249742845,heavyTank,6,R72_T150
11281,489.603,1.255,0.779,1.485,56.182,46992208,AT-SPG,4,G39_Marder_III
11297,1352.623,0.950,0.498,0.907,51.088,306160521,AT-SPG,8,A68_T28_Prototype
11345,943.599,0.887,0.064,1.501,52.367,55541811,SPG,7,GB29_Crusader_5inch
11521,1539.292,0.879,1.113,0.711,50.470,831989286,heavyTank,9,R81_IS8
11537,1397.858,1.005,0.696,0.866,51.375,203974120,AT-SPG,8,G71_JagdPantherII
11553,790.983,1.003,1.221,1.122,53.500,842566561,AT-SPG,6,A41_M18_Hellcat
11585,740.597,0.932,0.609,1.043,52.958,28685034,AT-SPG,6,F34_ARL_V39
11601,1451.977,0.868,0.030,0.729,50.655,53306719,SPG,9,GB30_FV3805
11777,625.063,1.145,0.825,1.064,54.927,663266968,heavyTank,5,R80_KV1
11793,821.333,1.006,0.568,1.081,51.384,152426032,AT-SPG,6,G40_Nashorn
11809,878.648,1.011,1.638,1.169,52.327,2458018,mediumTank,7,A86_T23E3
11841,1616.337,0.969,0.058,0.970,49.952,272416296,SPG,10,F38_Bat_Chatillon155_58
11857,765.259,1.001,0.158,1.822,53.707,278467763,SPG,6,GB77_FV304
12049,2042.772,1.034,0.639,0.447,50.415,261841095,AT-SPG,10,G72_JagdPz_E100
12097,1278.065,0.918,0.749,0.916,51.119,86167184,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1190.264,0.860,0.030,0.825,50.945,54456248,SPG,8,GB79_FV206
12289,685.551,0.992,1.814,1.034,54.440,52268964,mediumTank,6,R57_A43
12305,1871.051,0.933,1.335,0.685,49.587,133611515,mediumTank,10,G73_E50_Ausf_M
12369,1725.552,0.820,0.027,0.785,50.320,43224955,SPG,10,GB31_Conqueror_Gun
12545,915.842,0.921,1.554,0.807,52.654,65168023,mediumTank,7,R59_A44
12561,261.561,1.163,2.662,1.288,56.676,96221792,lightTank,3,G63_PzI_ausf_C
12577,509.810,1.005,1.763,0.974,56.133,816271,mediumTank,5,A78_M4_Improved
12817,207.395,1.277,2.049,1.253,58.300,224547,lightTank,2,G53_PzI
12881,503.835,0.996,1.362,0.942,54.697,13372919,mediumTank,5,GB50_Sherman_III
