tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.241,0.983,1.382,1.143,54.902,169874660,mediumTank,5,R04_T-34
33,620.576,1.241,1.566,1.193,55.929,21374417,heavyTank,5,A21_T14
49,1120.600,0.887,1.570,0.907,51.498,412006713,mediumTank,8,Ch01_Type59
81,226.042,1.663,0.926,1.315,57.536,4621223,mediumTank,1,GB01_Medium_Mark_I
113,238.674,1.546,0.821,1.269,58.116,2846920,lightTank,1,Cz06_Kolohousenka
129,225.800,1.417,1.242,1.369,57.941,1628665,lightTank,1,S05_Strv_M21_29
145,775.216,0.977,1.338,0.814,54.331,12417964,mediumTank,6,Pl03_PzV_Poland
161,246.473,1.584,0.954,1.623,57.751,2536826,lightTank,1,It04_Fiat_3000
257,577.712,1.127,0.539,1.291,54.365,104630928,AT-SPG,5,R02_SU-85
273,910.834,1.016,0.074,1.309,51.449,208220461,SPG,6,G02_Hummel
289,299.010,1.051,2.140,1.589,56.089,6658230,lightTank,3,A03_M3_Stuart
305,660.006,0.688,2.640,0.712,52.338,51673844,lightTank,7,Ch02_Type62
321,315.982,1.199,0.813,1.632,58.178,1086137,mediumTank,3,F03_D2
337,252.449,1.378,0.935,1.236,56.466,1567496,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.877,1.346,1.181,1.464,57.501,425082,mediumTank,2,J15_Chi_Ni
369,251.414,1.192,1.329,1.543,56.179,1397560,lightTank,2,Cz03_LT_vz35
385,269.543,1.305,1.319,1.415,57.188,1809283,lightTank,2,S03_Strv_M38
401,245.054,0.818,0.950,1.480,53.396,3043472,lightTank,2,Pl01_TKS_20mm
417,338.581,1.370,1.372,1.799,56.926,1242037,lightTank,2,It05_Carro_L6_40
513,1019.219,0.984,1.017,0.842,53.450,407766470,heavyTank,7,R01_IS
529,1063.482,0.949,0.991,1.042,53.646,305470960,heavyTank,7,G04_PzVI_Tiger_I
545,203.066,1.548,1.891,1.457,57.968,13340599,lightTank,1,A01_T1_Cunningham
561,1207.197,0.886,1.433,0.741,50.821,3579875,mediumTank,8,Ch01_Type59_Gold
577,211.385,1.410,1.177,1.925,57.259,865696,lightTank,1,F01_RenaultFT
593,257.557,1.369,2.099,1.496,57.989,2730474,lightTank,2,GB14_M2
609,222.489,1.511,1.098,1.801,57.821,2508256,lightTank,1,J01_NC27
625,314.896,0.927,1.034,1.478,54.469,3434632,lightTank,3,Cz10_LT_vz38
641,362.279,1.165,1.324,1.587,55.859,5321632,lightTank,3,S12_Strv_M40
673,333.231,1.485,0.931,1.632,58.670,2591690,mediumTank,2,It06_M14_41
769,273.328,0.864,2.351,1.288,55.209,4713372,lightTank,4,R03_BT-7
785,235.527,1.360,1.506,1.825,57.161,10531774,lightTank,2,G07_Pz35t
801,821.928,0.990,1.038,0.904,53.982,85486074,heavyTank,6,A10_M6
817,1225.432,0.903,1.306,0.711,52.132,92852592,heavyTank,8,Ch03_WZ-111
833,217.412,1.322,0.118,1.369,56.364,2612587,SPG,2,F20_RenaultBS
849,467.509,1.129,0.788,1.593,55.803,130295019,mediumTank,4,GB07_Matilda
865,252.285,1.334,1.441,1.461,56.531,1017246,lightTank,2,J03_Ha_Go
881,376.020,0.960,1.205,1.348,55.836,4138225,mediumTank,4,Cz11_V_8_H
897,395.037,0.995,1.293,1.121,55.207,6710269,mediumTank,4,S04_Lago_I
913,1331.617,0.857,0.987,0.470,52.695,35117865,heavyTank,8,Pl08_50TP_prototyp
929,417.456,1.335,1.114,1.472,57.178,6486317,mediumTank,3,It03_M15_42
1025,242.828,1.316,1.714,1.481,56.751,30723954,lightTank,2,R08_BT-2
1041,578.482,1.114,0.699,1.411,54.167,139234861,AT-SPG,5,G05_StuG_40_AusfG
1057,515.342,1.058,1.379,1.025,54.813,89504766,mediumTank,5,A05_M4_Sherman
1073,907.558,0.918,1.469,1.001,54.427,71866444,mediumTank,7,Ch04_T34_1
1089,422.872,1.166,1.129,1.414,55.416,5141092,heavyTank,4,F04_B1
1105,695.777,0.992,1.864,1.012,54.286,221049078,mediumTank,6,GB21_Cromwell
1121,901.180,0.892,1.005,1.113,51.662,51704529,mediumTank,7,J11_Chi_Ri
1137,484.751,0.856,1.431,1.128,54.399,26859102,mediumTank,5,Cz09_T_24
1153,499.060,0.910,1.180,1.020,53.990,18552978,mediumTank,5,S02_Strv_M42
1169,276.862,1.434,1.526,1.523,58.169,2727468,lightTank,1,Pl14_4TP
1185,471.560,1.124,1.087,0.983,55.251,14666027,mediumTank,4,It07_P26_40
1297,886.360,0.884,1.252,1.209,53.845,103024706,mediumTank,7,G03_PzV_Panther
1313,690.874,0.975,1.421,1.120,54.768,27488089,mediumTank,6,A06_M4A3E8_Sherman
1329,225.106,1.667,1.291,1.805,56.620,4115150,lightTank,1,Ch06_Renault_NC31
1345,264.389,1.383,1.039,2.064,58.342,7719663,lightTank,2,F12_Hotchkiss_H35
1361,306.460,1.134,1.761,1.614,57.232,677746,lightTank,3,GB15_Stuart_I
1377,487.624,0.917,1.193,1.107,54.419,23735711,mediumTank,5,J08_Chi_Nu
1393,719.518,0.911,1.410,1.012,53.004,151405812,mediumTank,6,Cz08_T_25
1409,736.005,0.937,1.080,1.020,53.353,62740241,mediumTank,6,S07_Strv_74
1425,322.817,1.428,0.996,1.487,58.540,2027101,lightTank,2,Pl09_7TP
1441,496.935,0.898,1.086,0.874,54.788,12117114,mediumTank,5,It11_P43
1537,412.509,1.035,1.230,1.029,55.604,75938842,mediumTank,4,R06_T-28
1553,747.010,1.065,0.726,1.275,53.566,80255290,AT-SPG,6,G17_JagdPzIV
1569,926.300,0.920,1.576,1.052,54.215,67652642,mediumTank,7,A07_T20
1585,1062.123,0.825,1.468,0.960,52.014,24772287,mediumTank,8,Ch05_T34_2
1601,266.345,1.293,0.879,2.084,56.753,503177,lightTank,2,F02_D1
1617,385.238,1.032,0.876,1.115,54.852,754206,mediumTank,4,GB17_Grant_I
1633,406.806,0.998,1.261,1.179,55.269,6275135,mediumTank,4,J09_Chi_He
1649,900.821,0.873,1.229,0.891,53.099,87856698,mediumTank,7,Cz05_T34_100
1665,904.275,0.881,1.286,0.780,52.960,86792414,mediumTank,7,S13_Leo
1681,329.204,1.001,1.179,1.202,53.994,991390,lightTank,3,Pl06_10TP
1697,753.457,0.973,1.019,0.705,53.249,64470450,mediumTank,6,It10_P43_bis
1793,1129.997,0.917,0.042,0.804,50.718,131209887,SPG,7,R15_S-51
1809,489.135,1.404,0.621,1.195,56.027,87006654,AT-SPG,4,G09_Hetzer
1825,286.636,1.490,2.452,1.582,56.723,51054675,lightTank,2,A02_M2_lt
1841,1427.816,0.877,1.375,0.738,51.611,55695138,mediumTank,9,Ch18_WZ-120
1889,722.557,0.957,1.065,1.151,52.511,45068573,mediumTank,6,J10_Chi_To
1905,1069.282,0.794,1.041,0.962,51.707,23237948,mediumTank,8,Cz07_TVP_46
1921,1306.839,0.927,0.792,0.665,51.602,128699278,heavyTank,8,S18_EMIL_1951_E1
1937,337.870,0.735,1.513,1.011,53.050,1365990,lightTank,4,Pl07_14TP
1953,907.409,0.927,1.304,0.730,53.437,54228278,mediumTank,7,It09_P43_ter
2049,329.478,0.771,2.558,1.069,54.656,6400183,lightTank,5,R12_A-20
2065,279.497,1.410,1.662,1.666,57.180,41355430,lightTank,2,G06_PzII
2081,226.752,1.257,0.398,1.919,54.388,10640945,SPG,2,A107_T1_HMC
2097,1551.388,0.843,1.240,0.542,51.374,107316206,heavyTank,9,Ch12_111_1_2_3
2113,700.318,1.290,0.105,1.213,54.158,114512022,SPG,5,F28_105_leFH18B2
2129,463.606,0.918,1.688,1.197,54.982,18287299,lightTank,6,GB20_Crusader
2145,362.909,1.290,1.200,1.402,57.294,5009174,lightTank,3,J07_Chi_Ha
2161,1593.672,1.000,1.117,0.757,50.735,236634135,mediumTank,9,Cz02_TVP_T50
2177,1653.292,0.961,0.899,0.533,51.472,143674139,heavyTank,9,S17_EMIL_1952_E2
2193,525.510,0.884,1.223,0.747,54.560,5855117,mediumTank,5,Pl12_25TP_KSUST_II
2209,1161.890,0.865,1.085,0.680,50.257,121089569,mediumTank,8,It14_P44_Pantera
2305,994.018,1.028,0.523,0.901,52.747,181646257,AT-SPG,7,R18_SU-152
2321,774.250,1.016,1.148,1.111,54.810,123978291,heavyTank,6,G15_VK3601H
2353,272.619,1.424,1.246,1.549,57.492,5562448,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.797,1.603,0.984,1.606,57.273,48332267,AT-SPG,3,F27_FCM_36Pak40
2385,318.763,1.160,1.019,1.423,56.772,1000112,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.000,1.160,1.578,1.532,56.712,1779221,lightTank,3,J04_Ke_Ni
2417,1833.856,1.013,1.263,0.623,49.250,261119963,mediumTank,10,Cz04_T50_51
2433,1965.398,0.926,1.131,0.453,49.288,120356322,heavyTank,10,S16_Kranvagn
2449,735.003,0.921,0.782,0.732,53.255,16782364,mediumTank,6,Pl10_40TP_Habicha
2465,1603.838,1.023,1.083,0.694,50.001,186317326,mediumTank,9,It12_Prototipo_Standard_B
2561,706.766,0.944,1.336,0.982,53.868,640377841,mediumTank,6,R07_T-34-85
2577,643.560,1.027,1.205,1.121,54.875,44172318,mediumTank,5,G13_VK3001H
2593,1682.188,0.963,0.672,0.575,50.733,417181973,AT-SPG,9,A14_T30
2625,785.897,0.895,0.923,0.866,53.428,85242224,heavyTank,6,F06_ARL_44
2657,1101.679,0.815,1.127,1.039,51.085,62730561,mediumTank,8,J13_STA_1
2689,314.848,1.032,0.460,2.128,50.355,129323,AT-SPG,2,S09_L_120_TD
2705,1050.692,0.953,1.033,0.649,53.416,36351046,heavyTank,7,Pl11_45TP_Habicha
2721,1895.244,1.072,1.116,0.624,49.363,286242452,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.375,1.047,1.053,0.796,53.777,546585415,heavyTank,6,R106_KV85
2833,350.336,1.158,0.160,1.307,56.826,3017372,SPG,3,G11_Bison_I
2849,1241.076,0.791,0.823,0.723,50.796,677724457,heavyTank,8,A13_T34_hvy
2865,1220.786,0.846,1.094,0.813,53.026,57474658,heavyTank,8,Ch11_110
2881,294.949,0.809,0.845,1.156,55.457,3307669,lightTank,4,F14_AMX40
2897,623.619,1.127,0.875,1.350,55.739,38632657,heavyTank,5,GB08_Churchill_I
2913,369.547,0.993,1.708,1.220,55.565,11692334,lightTank,4,J06_Ke_Ho
2929,2089.334,0.930,1.139,0.464,49.252,107383651,heavyTank,10,Cz17_Vz_55
2945,422.438,1.338,0.533,1.462,54.969,2622313,AT-SPG,3,S20_Ikv_72
2961,1273.000,0.823,0.957,0.536,51.520,58629044,heavyTank,8,Pl13_53TP_Markowskiego
2977,1957.026,0.931,0.948,0.471,48.893,30385240,heavyTank,10,It15_Rinoceronte
3073,296.376,1.094,1.374,1.236,55.836,11987912,lightTank,3,R22_T-46
3089,256.627,1.635,1.744,1.669,57.670,32268404,lightTank,1,G12_Ltraktor
3105,360.765,1.043,0.849,1.072,55.238,6253745,mediumTank,4,A04_M3_Grant
3121,356.954,0.944,2.318,1.175,55.643,22527279,lightTank,4,Ch09_M5
3137,1292.277,0.997,0.900,0.982,51.280,220497218,heavyTank,8,F08_AMX_50_100
3153,1007.177,0.945,0.838,1.260,55.108,37953890,heavyTank,7,GB10_Black_Prince
3169,255.427,1.137,1.201,1.542,55.248,5360845,lightTank,2,J02_Te_Ke
3185,1670.646,0.858,1.103,0.507,51.309,63533641,heavyTank,9,Cz16_TNH_T_vz51
3201,456.514,1.152,0.636,1.329,54.962,1626391,AT-SPG,4,S19_Sav_M43
3217,1620.379,0.871,0.932,0.448,51.807,71730024,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1044.310,0.890,0.986,0.712,53.496,11924784,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.178,1.629,1.209,1.701,57.326,32320782,lightTank,1,R11_MS-1
3345,345.625,1.333,1.290,1.561,57.876,23178205,lightTank,3,G08_Pz38t
3361,631.107,1.140,1.151,1.184,55.469,62205272,heavyTank,5,A09_T1_hvy
3377,688.590,0.697,2.327,0.726,52.032,60354184,lightTank,7,Ch16_WZ_131
3393,387.381,1.090,0.139,1.908,52.211,6294593,SPG,3,F21_Lorraine39_L_AM
3409,293.469,1.067,0.122,1.575,55.371,837487,SPG,3,GB27_Sexton
3425,1518.444,0.914,1.112,0.799,50.389,78757734,mediumTank,9,J14_Type_61
3441,1229.327,0.748,1.015,0.603,51.138,19638502,heavyTank,8,Cz18_TNH_105_1000
3457,533.103,1.069,0.836,1.060,54.945,7202324,AT-SPG,5,S14_Ikv_103
3473,2037.655,0.918,0.929,0.355,50.152,137501530,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1576.593,0.889,0.977,0.501,51.048,45552247,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.167,1.091,0.724,1.055,53.247,407315385,AT-SPG,6,R17_SU-100
3601,308.853,1.737,0.882,1.736,58.131,13832098,AT-SPG,2,G21_PanzerJager_I
3617,470.088,0.879,0.116,1.764,49.646,31492689,SPG,3,A16_M7_Priest
3633,1057.019,0.998,1.083,0.820,54.297,91870007,heavyTank,7,Ch10_IS2
3649,1746.924,1.059,1.669,0.784,48.807,526463633,mediumTank,10,F18_Bat_Chatillon25t
3665,731.339,0.951,1.019,1.083,52.867,14723235,mediumTank,6,GB19_Sherman_Firefly
3681,1835.026,0.938,1.321,0.656,50.057,147218146,mediumTank,10,J16_ST_B1
3697,1096.834,0.913,0.924,0.654,53.776,14884810,heavyTank,7,Cz19_Vz_44_1
3713,763.391,0.959,0.602,1.057,52.939,54650177,AT-SPG,6,S08_Ikv_65_Alt_2
3729,619.422,0.878,1.329,0.844,53.280,3078042,mediumTank,5,Pl17_DS_PZlnz
3745,1327.057,0.874,1.017,0.533,51.286,46880372,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.340,1.235,0.122,1.408,54.604,9541395,SPG,2,R16_SU-18
3857,1029.318,1.009,0.683,1.068,53.073,179368966,AT-SPG,7,G18_JagdPanther
3873,1118.736,0.994,1.076,0.985,54.010,421338863,heavyTank,7,A11_T29
3889,827.627,0.658,2.498,0.665,51.695,76264784,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.604,0.953,0.854,0.789,50.267,147283570,heavyTank,9,F09_AMX_50_120
3921,1249.170,0.829,1.037,0.808,52.310,97743065,heavyTank,8,GB11_Caernarvon
3937,1962.906,0.881,0.784,0.458,50.696,69641886,heavyTank,10,J20_Type_2605
3969,969.210,0.945,0.577,1.126,52.404,31138237,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,824.424,0.946,0.969,0.653,52.734,10649149,mediumTank,6,Pl18_BUGI
4097,1269.094,0.898,0.019,0.776,51.017,203490549,SPG,8,R27_SU-14
4113,888.179,0.955,1.554,1.048,53.682,43327338,mediumTank,7,G24_VK3002DB
4129,829.072,1.009,0.078,1.453,51.325,74935465,SPG,5,A18_M41
4145,1796.222,0.922,1.277,0.645,50.010,49590134,mediumTank,10,Ch19_121
4161,620.915,1.127,0.099,2.272,53.291,26963081,SPG,5,F22_AMX_105AM
4193,1499.108,0.807,0.694,0.500,51.698,85613085,heavyTank,9,J25_Type_4
4225,1322.789,0.911,0.559,0.924,50.426,134016640,AT-SPG,8,S21_UDES_03
4241,974.570,0.880,1.284,0.675,52.961,16508676,mediumTank,7,Pl20_CS_44
4257,871.915,1.106,0.603,0.751,52.200,14322510,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.165,0.822,1.417,0.900,51.891,250914495,mediumTank,8,R20_T-44
4369,391.971,1.027,1.897,1.149,56.784,6752947,mediumTank,4,G10_PzIII_AusfJ
4385,1238.277,0.871,1.163,0.962,52.383,157513922,heavyTank,8,A12_T32
4401,336.897,1.288,1.208,1.494,57.409,8635797,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.944,1.007,1.163,1.051,54.355,5771631,mediumTank,5,F11_Renault_G1R
4433,1622.420,0.849,1.030,0.608,51.476,198537653,heavyTank,9,GB12_Conqueror
4449,384.082,1.097,0.736,1.109,53.864,1733226,heavyTank,4,J22_Type_95
4481,1678.377,0.966,0.557,0.909,50.483,138478077,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.142,0.755,0.988,0.707,49.965,8771595,mediumTank,8,Pl23_CS_53
4513,1027.265,0.936,0.804,0.706,53.967,13081043,AT-SPG,7,It26_CC_56
4609,241.232,1.383,1.086,1.862,57.150,13703027,lightTank,2,R09_T-26
4625,401.279,1.024,0.167,1.658,53.951,10754486,SPG,4,G22_Sturmpanzer_II
4641,387.874,1.023,0.127,1.600,53.640,15250794,SPG,4,A17_M37
4657,486.249,1.003,1.392,1.178,54.306,74196300,mediumTank,5,Ch21_T34
4673,914.896,1.040,0.076,1.503,52.733,149838609,SPG,6,F23_AMX_13F3AM
4689,762.432,0.989,0.737,1.226,54.535,32881552,heavyTank,6,GB09_Churchill_VII
4705,370.424,1.165,0.718,1.065,54.064,516298,heavyTank,3,J21_Type_91
4737,2015.793,1.008,0.589,0.838,50.354,110606199,AT-SPG,10,S11_Strv_103B
4769,1303.760,0.849,0.816,0.613,52.172,19218950,AT-SPG,8,It31_CC_67_B
4865,539.834,0.962,0.099,1.451,50.713,92933191,SPG,4,R14_SU-5
4881,379.736,1.237,1.799,1.248,56.069,21115846,lightTank,3,G102_Pz_III
4897,327.295,1.293,1.418,1.216,56.707,17509113,mediumTank,3,A25_M2_med
4913,496.633,0.730,2.404,0.788,52.602,35125765,lightTank,6,Ch15_59_16
4929,963.117,0.755,2.355,0.731,51.319,205116106,lightTank,9,F17_AMX_13_90
4945,366.323,0.924,0.789,1.412,55.224,14081735,lightTank,3,GB04_Valentine
4961,1243.955,0.802,0.746,0.667,52.608,92345124,heavyTank,8,J27_O_I_120
4993,1188.493,0.841,1.184,0.687,51.023,57148729,mediumTank,8,S29_UDES_14_5
5121,297.659,1.638,0.434,1.805,58.250,5388938,AT-SPG,2,R10_AT-1
5137,1239.351,0.839,0.954,0.908,51.778,288110201,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.726,0.844,2.349,1.111,56.291,2886291,lightTank,4,A22_M5_Stuart
5169,699.153,0.962,1.450,1.048,53.953,95280323,mediumTank,6,Ch20_Type58
5185,671.403,0.755,2.182,0.839,52.093,144254804,lightTank,7,F16_AMX_13_75
5201,250.914,1.412,1.244,1.482,57.153,3047533,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.565,0.953,0.973,0.665,54.863,149839128,heavyTank,7,J28_O_I_100
5249,1516.896,0.890,1.161,0.695,50.865,48073770,mediumTank,9,S27_UDES_16
5265,1841.843,0.936,1.606,0.666,50.790,22110597,mediumTank,10,Pl21_CS_63
5281,2075.927,0.996,0.862,0.502,53.207,20020994,AT-SPG,10,It23_CC_3
5377,1254.521,0.882,1.011,0.815,51.592,1227575577,heavyTank,8,R19_IS-3
5393,401.888,0.705,2.338,0.775,53.754,46954242,lightTank,5,G26_VK1602
5409,377.296,0.799,1.951,0.960,53.750,27769425,lightTank,5,A23_M7_med
5425,1796.566,0.852,1.340,0.563,49.842,24820374,heavyTank,10,Ch22_113
5457,868.618,0.933,1.618,1.110,53.138,54723101,mediumTank,7,GB22_Comet
5473,823.278,1.045,0.801,0.660,54.236,232707189,heavyTank,6,J24_Mi_To_130_tons
5505,1875.303,0.946,1.157,0.601,50.533,42151832,mediumTank,10,S28_UDES_15_16
5537,1672.491,0.917,0.807,0.573,52.600,28872189,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.400,1.037,0.065,1.209,51.241,196315748,SPG,6,R26_SU-8
5649,629.161,1.084,0.102,1.603,52.936,168064083,SPG,5,G23_Grille
5665,239.550,1.334,1.563,1.500,57.383,4636522,mediumTank,2,A24_T2_med
5681,1023.980,0.683,2.487,0.639,50.402,12628428,lightTank,9,Ch28_WZ_132A
5697,1407.998,0.988,1.410,0.906,50.713,181905832,mediumTank,9,F75_Char_de_25t
5713,1507.151,0.868,1.251,0.805,50.935,95336121,mediumTank,9,GB24_Centurion_Mk3
5729,696.799,1.269,1.152,0.871,54.843,82208933,heavyTank,5,J23_Mi_To
5745,351.567,0.770,1.181,1.221,40.837,57284,lightTank,3,Cz29_Pzw_39
5793,625.774,1.016,0.780,1.081,53.519,1925470,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.496,0.994,0.832,0.823,53.877,137508926,heavyTank,7,R39_KV-3
5905,355.444,1.009,0.149,1.626,52.139,6316232,SPG,3,G19_Wespe
5921,1105.635,0.833,1.398,1.058,52.019,56201499,mediumTank,8,A35_Pershing
5937,1276.127,0.715,2.596,0.596,49.114,4980296,lightTank,10,Ch29_Type_62C_prot
5953,302.671,1.019,0.859,1.507,54.941,477471,lightTank,3,F13_AMX38
5969,1095.079,0.777,1.257,0.945,52.471,59374681,mediumTank,8,GB23_Centurion
5985,274.180,1.474,1.136,1.258,57.598,883502,mediumTank,2,J26_Type_89
6145,1869.600,0.877,1.082,0.647,49.651,197246642,heavyTank,10,R90_IS_4M
6161,351.134,0.885,2.570,1.147,55.844,66673287,lightTank,4,G25_PzII_Luchs
6177,277.923,1.860,1.078,1.634,56.898,59138695,AT-SPG,2,A46_T3
6193,1908.615,0.873,1.233,0.485,49.214,33559401,heavyTank,10,Ch41_WZ_111_5A
6209,1894.942,0.986,0.942,0.670,48.317,167165379,heavyTank,10,F10_AMX_50B
6225,1848.202,0.861,1.018,0.636,49.107,47230319,heavyTank,10,GB13_FV215b
6241,1235.855,1.168,0.824,0.786,55.436,7925370,AT-SPG,7,J32_Chi_To_SPG
6401,394.464,1.364,0.751,1.628,56.346,8961534,AT-SPG,4,R24_SU-76
6417,473.933,0.946,1.569,1.058,54.985,23382881,mediumTank,5,G28_PzIII_IV
6433,360.202,1.454,1.161,1.375,57.881,5471218,AT-SPG,3,A109_T56_GMC
6449,343.559,1.559,0.418,1.402,58.223,685716,AT-SPG,2,Ch30_T-26G_FT
6465,518.842,0.694,2.000,0.739,52.225,181490427,lightTank,6,F15_AMX_12t
6481,342.746,0.881,1.758,1.053,55.020,16781625,lightTank,5,GB60_Covenanter
6497,1317.342,0.896,0.577,0.730,51.181,4008949,AT-SPG,8,J33_Ho_Ri_2
6657,850.970,0.921,1.434,1.095,53.961,138761164,mediumTank,7,R23_T-43
6673,392.613,1.375,0.905,1.569,58.506,19612810,AT-SPG,3,G20_Marder_II
6705,423.843,1.456,0.579,1.365,55.446,1667348,AT-SPG,3,Ch31_M3G_FT
6721,651.025,1.158,0.879,1.063,55.519,42654505,heavyTank,5,F05_BDR_G1B
6753,1811.735,1.019,0.682,0.553,52.272,9131643,AT-SPG,9,J34_Ho_Ri_1
6913,498.103,1.313,0.814,1.434,55.933,74527770,AT-SPG,4,R25_GAZ-74b
6929,1856.284,0.879,0.824,0.574,51.575,96781120,heavyTank,10,G42_Maus
6945,581.998,1.125,0.942,1.360,54.872,57256746,AT-SPG,5,A30_M10_Wolverine
6961,576.668,1.392,0.666,1.211,56.334,14256739,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.598,0.889,0.945,1.002,53.601,59211900,heavyTank,7,F07_AMX_M4_1945
6993,296.673,1.340,0.917,1.134,56.376,9231114,lightTank,2,GB69_Cruiser_Mk_II
7009,639.869,0.951,0.510,1.014,52.414,791974,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.707,0.851,1.252,0.584,49.534,612496859,heavyTank,10,R45_IS-7
7185,728.586,0.949,1.254,0.894,54.199,80394373,heavyTank,6,G27_VK3001P
7201,796.364,1.015,0.830,1.119,53.849,68078875,AT-SPG,6,A31_M36_Slagger
7217,605.895,1.076,0.515,0.913,54.583,5261725,AT-SPG,5,Ch33_60G_FT
7233,1089.986,0.907,0.062,1.205,51.604,140083347,SPG,7,F24_Lorraine155_50
7249,1817.031,0.907,1.331,0.675,49.758,69804232,mediumTank,10,GB86_Centurion_Action_X
7265,842.526,0.967,0.330,0.720,50.063,2214700,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.596,1.047,0.505,0.801,50.387,530646831,AT-SPG,8,R47_ISU-152
7441,1525.498,0.842,0.916,0.618,51.753,131901842,heavyTank,9,G58_VK4502P
7457,1270.160,0.872,0.033,0.867,51.160,284165227,SPG,8,A37_M40M43
7473,795.325,1.039,0.633,0.880,53.698,25571981,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.443,0.877,0.053,1.042,50.996,194443030,SPG,8,F25_Lorraine155_51
7505,354.991,1.207,1.677,1.136,56.751,21613950,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.172,1.210,0.124,1.816,53.632,67903283,SPG,3,R66_SU-26
7697,1368.593,1.005,0.566,0.962,51.635,198780137,AT-SPG,8,G37_Ferdinand
7713,498.171,1.308,0.943,1.503,56.445,43311561,AT-SPG,4,A29_T40
7729,1010.592,1.072,0.613,0.885,53.436,25834397,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.632,1.769,0.725,1.845,58.218,1322614,AT-SPG,2,F30_RenaultFT_AC
7761,245.076,1.387,1.780,1.317,56.965,27868174,lightTank,3,GB58_Cruiser_Mk_III
7777,944.887,0.931,1.055,0.701,52.451,145091,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.875,0.894,1.580,0.819,51.033,366601307,mediumTank,9,R40_T-54
7953,1716.564,1.023,0.588,0.771,51.221,263906609,AT-SPG,9,G44_JagdTiger
7969,1060.955,0.932,0.049,1.068,51.876,163329444,SPG,7,A32_M12
7985,1302.766,0.933,0.449,0.680,50.887,21237039,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.816,1.404,0.701,1.712,56.575,4842062,AT-SPG,4,GB42_Valentine_AT
8033,777.147,0.960,1.134,0.593,53.590,66151,heavyTank,5,J45_Mitsu_108
8081,1532.041,0.918,1.129,0.677,50.925,23034325,mediumTank,9,Pl22_CS_59
8193,1798.825,1.110,0.589,0.783,50.440,430200508,AT-SPG,9,R53_Object_704
8209,371.997,0.972,2.352,1.350,57.001,9985784,lightTank,4,G52_Pz38_NA
8225,1343.828,0.969,0.553,0.877,52.560,74912540,AT-SPG,8,A39_T28
8241,1756.037,1.044,0.489,0.591,51.768,31246293,AT-SPG,9,Ch37_WZ111G_FT
8257,377.853,1.363,0.857,1.779,57.785,2256775,AT-SPG,3,F52_RenaultUE57
8273,282.975,1.628,1.116,1.604,57.859,1724715,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2190.558,1.062,0.657,0.524,51.935,7549259,AT-SPG,10,J35_Ho_Ri_3
8449,1486.802,0.907,0.024,0.790,50.335,225468609,SPG,9,R51_Object_212
8465,1094.479,0.811,1.202,0.980,52.132,74857322,mediumTank,8,G64_Panther_II
8481,1595.686,0.799,0.026,0.619,49.879,107182723,SPG,10,A38_T92
8497,2024.893,1.007,0.618,0.533,51.400,4495829,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.276,0.963,0.610,1.215,52.496,79145021,AT-SPG,8,GB72_AT15
8545,1947.004,0.853,1.144,0.612,49.673,62336,heavyTank,10,J40_Type_71
8577,1363.894,0.796,0.831,0.494,52.477,44454,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1599.292,0.846,0.034,0.735,49.705,342196653,SPG,10,R52_Object_261
8721,1439.758,0.872,0.030,0.742,50.513,152578589,SPG,9,G45_G_Tiger
8737,1766.363,1.055,0.572,0.546,53.382,156637445,AT-SPG,9,A40_T95
8785,544.545,1.099,0.742,1.704,56.869,33208044,AT-SPG,5,GB73_AT2
8801,1691.373,0.866,1.114,0.601,51.805,302763,heavyTank,9,J41_Type_68
8961,837.546,0.911,1.464,1.028,54.362,42721590,mediumTank,7,R46_KV-13
