tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.958,0.972,1.356,1.073,54.983,242292914,mediumTank,5,R04_T-34
33,591.077,1.231,1.519,1.181,56.102,26612202,heavyTank,5,A21_T14
49,1112.760,0.891,1.580,0.904,52.031,502570783,mediumTank,8,Ch01_Type59
81,217.952,1.672,0.912,1.249,57.582,5692360,mediumTank,1,GB01_Medium_Mark_I
113,205.678,1.558,0.835,0.990,58.628,2065068,lightTank,1,Cz06_Kolohousenka
129,199.209,1.483,1.359,1.007,58.910,1273933,lightTank,1,S05_Strv_M21_29
145,783.900,0.990,1.331,0.760,55.052,4114153,mediumTank,6,Pl03_PzV_Poland
161,207.499,1.687,1.074,1.361,58.092,370117,lightTank,1,It04_Fiat_3000
257,578.230,1.109,0.532,1.230,54.434,161481665,AT-SPG,5,R02_SU-85
273,926.269,1.007,0.076,1.248,51.253,282722497,SPG,6,G02_Hummel
289,264.803,1.066,2.164,1.461,57.128,6214649,lightTank,3,A03_M3_Stuart
305,668.132,0.667,2.463,0.670,51.891,49668722,lightTank,7,Ch02_Type62
321,292.880,1.210,0.804,1.579,58.608,1461488,mediumTank,3,F03_D2
337,244.159,1.408,0.916,1.184,56.896,2270251,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.810,1.366,1.180,1.447,57.740,611618,mediumTank,2,J15_Chi_Ni
369,224.235,1.209,1.380,1.432,56.637,1528448,lightTank,2,Cz03_LT_vz35
385,240.300,1.334,1.315,1.181,57.384,1477957,lightTank,2,S03_Strv_M38
417,230.994,1.287,1.535,1.545,58.273,108049,lightTank,2,It05_Carro_L6_40
513,1037.103,0.975,0.998,0.805,53.420,603337126,heavyTank,7,R01_IS
529,1074.911,0.934,0.972,0.991,53.596,413131089,heavyTank,7,G04_PzVI_Tiger_I
545,197.907,1.533,1.814,1.354,58.004,19604943,lightTank,1,A01_T1_Cunningham
577,201.404,1.476,1.208,1.814,58.099,1025323,lightTank,1,F01_RenaultFT
593,240.663,1.363,2.085,1.361,58.094,2822581,lightTank,2,GB14_M2
609,194.379,1.552,1.094,1.688,57.610,2151798,lightTank,1,J01_NC27
625,275.131,0.948,1.066,1.448,56.739,2991366,lightTank,3,Cz10_LT_vz38
641,317.828,1.167,1.382,1.475,57.012,2970984,lightTank,3,S12_Strv_M40
673,265.283,1.501,1.058,1.508,58.309,318921,mediumTank,2,It06_M14_41
769,255.806,0.988,1.840,1.253,56.137,4712623,lightTank,4,R03_BT-7
785,233.789,1.352,1.471,1.712,57.284,16184148,lightTank,2,G07_Pz35t
801,796.934,0.960,1.009,0.865,53.697,118513948,heavyTank,6,A10_M6
817,1248.949,0.921,1.290,0.692,52.517,107060699,heavyTank,8,Ch03_WZ-111
833,221.427,1.340,0.119,1.359,56.256,3578257,SPG,2,F20_RenaultBS
849,440.357,1.118,0.764,1.559,56.144,125757416,mediumTank,4,GB07_Matilda
865,235.431,1.349,1.440,1.363,56.900,1252059,lightTank,2,J03_Ha_Go
881,366.764,0.952,1.137,1.304,55.813,5622014,mediumTank,4,Cz11_V_8_H
897,380.459,0.986,1.255,1.095,55.543,7603427,mediumTank,4,S04_Lago_I
929,345.328,1.292,1.156,1.330,56.979,603307,mediumTank,3,It03_M15_42
1025,229.110,1.306,1.663,1.397,56.834,45316946,lightTank,2,R08_BT-2
1041,581.442,1.104,0.695,1.346,54.181,196553594,AT-SPG,5,G05_StuG_40_AusfG
1057,526.383,1.059,1.355,0.963,54.871,125954994,mediumTank,5,A05_M4_Sherman
1073,916.815,0.906,1.454,0.934,54.405,102290192,mediumTank,7,Ch04_T34_1
1089,375.098,1.125,1.071,1.450,55.804,4867240,heavyTank,4,F04_B1
1105,703.515,0.989,1.857,0.960,54.625,287968172,mediumTank,6,GB21_Cromwell
1121,911.335,0.886,1.005,1.050,51.342,68809349,mediumTank,7,J11_Chi_Ri
1137,487.256,0.848,1.402,1.058,54.342,43622849,mediumTank,5,Cz09_T_24
1153,504.642,0.913,1.163,0.979,53.909,26826227,mediumTank,5,S02_Strv_M42
1185,410.854,1.095,1.016,0.880,55.180,3201029,mediumTank,4,It07_P26_40
1297,903.041,0.874,1.233,1.144,53.962,135733676,mediumTank,7,G03_PzV_Panther
1313,695.935,0.971,1.414,1.055,55.017,35770098,mediumTank,6,A06_M4A3E8_Sherman
1329,220.813,1.668,1.252,1.675,56.494,5553716,lightTank,1,Ch06_Renault_NC31
1345,234.701,1.389,1.059,1.931,58.669,7219297,lightTank,2,F12_Hotchkiss_H35
1361,291.543,1.115,1.747,1.480,57.479,697396,lightTank,3,GB15_Stuart_I
1377,485.701,0.911,1.171,1.049,54.433,36509939,mediumTank,5,J08_Chi_Nu
1393,720.061,0.918,1.433,0.995,53.485,138931446,mediumTank,6,Cz08_T_25
1409,753.355,0.948,1.099,0.989,53.793,63120502,mediumTank,6,S07_Strv_74
1441,494.229,0.900,1.064,0.790,54.407,3968850,mediumTank,5,It11_P43
1537,390.204,1.002,1.189,0.968,55.518,81634429,mediumTank,4,R06_T-28
1553,746.952,1.044,0.727,1.222,53.534,102422466,AT-SPG,6,G17_JagdPzIV
1569,949.642,0.920,1.579,0.990,54.436,82907981,mediumTank,7,A07_T20
1585,1043.449,0.813,1.485,0.921,52.277,34136004,mediumTank,8,Ch05_T34_2
1601,228.611,1.343,0.943,2.157,57.361,556937,lightTank,2,F02_D1
1617,378.971,1.012,0.857,1.073,54.913,1132221,mediumTank,4,GB17_Grant_I
1633,369.461,0.977,1.213,1.114,56.021,7198184,mediumTank,4,J09_Chi_He
1649,929.799,0.875,1.211,0.834,53.183,108096110,mediumTank,7,Cz05_T34_100
1665,934.765,0.899,1.286,0.795,53.199,60402079,mediumTank,7,S13_Leo
1697,761.799,1.005,1.045,0.656,53.573,7863236,mediumTank,6,It10_P43_bis
1793,1160.945,0.914,0.045,0.754,50.348,162943880,SPG,7,R15_S-51
1809,453.104,1.406,0.600,1.186,56.768,81460265,AT-SPG,4,G09_Hetzer
1825,249.793,1.481,2.427,1.401,57.775,44845659,lightTank,2,A02_M2_lt
1841,1438.521,0.876,1.353,0.696,51.681,77923876,mediumTank,9,Ch18_WZ-120
1889,725.543,0.946,1.054,1.080,52.462,63190077,mediumTank,6,J10_Chi_To
1905,1077.259,0.785,1.039,0.877,51.742,39114588,mediumTank,8,Cz07_TVP_46
1921,1380.890,0.976,0.848,0.696,52.869,85583469,heavyTank,8,S18_EMIL_1951_E1
1953,965.485,0.978,1.341,0.659,53.450,6154318,mediumTank,7,It09_P43_ter
2049,307.352,0.829,2.230,1.050,55.942,8425620,lightTank,5,R12_A-20
2065,236.231,1.372,1.685,1.550,57.403,42356576,lightTank,2,G06_PzII
2081,229.456,1.239,0.382,1.820,54.391,17705409,SPG,2,A107_T1_HMC
2097,1614.244,0.873,1.217,0.534,51.980,105796787,heavyTank,9,Ch12_111_1_2_3
2113,657.810,1.307,0.110,1.440,55.101,79283700,SPG,5,F28_105_leFH18B2
2129,458.356,0.942,1.584,1.163,55.263,28575422,lightTank,6,GB20_Crusader
2145,324.631,1.258,1.169,1.303,57.447,5876029,lightTank,3,J07_Chi_Ha
2161,1707.718,1.055,1.103,0.752,51.866,142592798,mediumTank,9,Cz02_TVP_T50
2177,1651.378,0.976,0.950,0.585,51.933,50725653,heavyTank,9,S17_EMIL_1952_E2
2209,1251.687,0.910,1.087,0.619,51.326,4467411,mediumTank,8,It14_P44_Pantera
2305,998.505,1.006,0.516,0.856,52.577,287610912,AT-SPG,7,R18_SU-152
2321,760.282,0.993,1.120,1.060,54.661,174484838,heavyTank,6,G15_VK3601H
2353,245.433,1.430,1.263,1.440,57.505,6568310,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.931,1.577,1.058,1.580,58.008,45024825,AT-SPG,3,F27_FCM_36Pak40
2385,301.138,1.170,0.988,1.335,57.249,1216576,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.107,1.139,1.549,1.396,57.040,2459727,lightTank,3,J04_Ke_Ni
2417,1972.079,1.088,1.350,0.675,49.085,103109456,mediumTank,10,Cz04_T50_51
2433,1938.798,0.959,1.177,0.573,49.559,12328959,heavyTank,10,S16_Kranvagn
2465,1798.399,1.145,1.085,0.669,51.268,3498305,mediumTank,9,It12_Prototipo_Standard_B
2561,706.378,0.930,1.333,0.946,54.090,820037906,mediumTank,6,R07_T-34-85
2577,644.890,1.006,1.182,1.066,54.679,59640548,mediumTank,5,G13_VK3001H
2593,1715.385,0.977,0.680,0.587,50.600,327243846,AT-SPG,9,A14_T30
2625,783.135,0.884,0.897,0.830,53.394,124761594,heavyTank,6,F06_ARL_44
2657,1120.922,0.816,1.190,1.000,51.029,75108485,mediumTank,8,J13_STA_1
2689,247.201,1.397,0.519,1.193,58.278,27374,AT-SPG,2,S09_L_120_TD
2721,2196.170,1.250,1.157,0.634,50.351,1337711,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.984,1.025,1.022,0.745,53.785,878513551,heavyTank,6,R106_KV85
2833,347.384,1.137,0.183,1.353,57.271,2651229,SPG,3,G11_Bison_I
2849,1260.599,0.793,0.812,0.690,50.891,969509942,heavyTank,8,A13_T34_hvy
2865,1233.834,0.839,1.075,0.755,53.086,90031755,heavyTank,8,Ch11_110
2881,278.180,0.802,0.786,1.172,56.385,4885227,lightTank,4,F14_AMX40
2897,623.187,1.113,0.855,1.286,55.712,59036734,heavyTank,5,GB08_Churchill_I
2913,361.821,0.966,1.656,1.112,55.450,15221307,lightTank,4,J06_Ke_Ho
2945,363.792,1.410,0.596,1.492,58.249,1457374,AT-SPG,3,S20_Ikv_72
3073,268.780,1.061,1.326,1.166,56.109,12152465,lightTank,3,R22_T-46
3089,220.217,1.623,1.777,1.525,57.773,32341641,lightTank,1,G12_Ltraktor
3105,361.447,1.023,0.828,1.021,55.333,10178700,mediumTank,4,A04_M3_Grant
3121,328.361,0.887,2.166,1.047,55.049,23300923,lightTank,4,Ch09_M5
3137,1325.498,1.006,0.900,0.941,51.620,305178851,heavyTank,8,F08_AMX_50_100
3153,1014.198,0.931,0.832,1.183,55.013,60217632,heavyTank,7,GB10_Black_Prince
3169,218.531,1.220,1.227,1.479,56.604,5429598,lightTank,2,J02_Te_Ke
3201,428.699,1.190,0.622,1.451,56.150,1483221,AT-SPG,4,S19_Sav_M43
3329,216.894,1.634,1.192,1.599,57.398,43903346,lightTank,1,R11_MS-1
3345,315.297,1.277,1.280,1.388,58.231,22373592,lightTank,3,G08_Pz38t
3361,615.333,1.133,1.115,1.152,55.567,85298817,heavyTank,5,A09_T1_hvy
3377,724.337,0.695,2.284,0.672,52.267,78012808,lightTank,7,Ch16_WZ_131
3393,389.866,1.072,0.137,1.823,52.221,10358970,SPG,3,F21_Lorraine39_L_AM
3409,283.395,1.096,0.125,1.660,56.029,1055191,SPG,3,GB27_Sexton
3425,1523.823,0.896,1.115,0.778,50.470,61057967,mediumTank,9,J14_Type_61
3457,527.385,1.071,0.818,1.022,54.956,12167282,AT-SPG,5,S14_Ikv_103
3585,786.546,1.074,0.729,1.021,53.315,505485951,AT-SPG,6,R17_SU-100
3601,297.625,1.755,0.897,1.666,58.277,16654841,AT-SPG,2,G21_PanzerJager_I
3617,474.034,0.867,0.115,1.685,49.642,50168402,SPG,3,A16_M7_Priest
3633,1079.368,0.995,1.068,0.765,54.375,133948421,heavyTank,7,Ch10_IS2
3649,1823.334,1.096,1.701,0.779,48.839,600894025,mediumTank,10,F18_Bat_Chatillon25t
3665,747.375,0.950,1.018,1.032,52.798,18536492,mediumTank,6,GB19_Sherman_Firefly
3681,1821.401,0.967,1.320,0.735,49.046,41370887,mediumTank,10,J16_ST_B1
3713,780.539,0.962,0.611,1.024,53.198,64787805,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.356,1.234,0.121,1.445,54.405,12342577,SPG,2,R16_SU-18
3857,1043.075,0.994,0.681,1.012,53.040,254519956,AT-SPG,7,G18_JagdPanther
3873,1144.041,0.996,1.056,0.940,54.010,545600807,heavyTank,7,A11_T29
3889,872.357,0.674,2.455,0.624,52.114,95622127,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.338,0.963,0.849,0.756,50.484,182075126,heavyTank,9,F09_AMX_50_120
3921,1241.486,0.809,1.041,0.863,52.637,78504248,heavyTank,8,GB11_Caernarvon
3937,2131.530,0.950,0.799,0.483,51.975,30701208,heavyTank,10,J20_Type_2605
3969,993.222,0.944,0.579,1.077,52.239,39886863,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1284.554,0.930,0.022,0.703,50.631,205053161,SPG,8,R27_SU-14
4113,883.593,0.935,1.523,1.010,53.349,46371567,mediumTank,7,G24_VK3002DB
4129,836.995,0.999,0.078,1.373,51.357,119597204,SPG,5,A18_M41
4145,1820.241,0.939,1.273,0.647,49.582,47243491,mediumTank,10,Ch19_121
4161,620.595,1.105,0.097,2.165,53.295,43490195,SPG,5,F22_AMX_105AM
4193,1552.518,0.823,0.686,0.475,52.100,78343293,heavyTank,9,J25_Type_4
4225,1394.997,0.937,0.581,0.919,50.733,78965462,AT-SPG,8,S21_UDES_03
4353,1051.216,0.821,1.455,0.881,52.447,302477445,mediumTank,8,R20_T-44
4369,353.090,1.023,1.808,1.111,57.642,5678859,mediumTank,4,G10_PzIII_AusfJ
4385,1241.789,0.860,1.147,0.902,52.408,239276089,heavyTank,8,A12_T32
4401,320.981,1.265,1.183,1.391,57.506,11552048,lightTank,3,Ch08_Type97_Chi_Ha
4417,487.996,0.996,1.132,0.990,54.231,8555141,mediumTank,5,F11_Renault_G1R
4433,1622.528,0.860,0.994,0.632,51.206,127769650,heavyTank,9,GB12_Conqueror
4449,373.048,1.062,0.705,1.092,54.421,2514458,heavyTank,4,J22_Type_95
4481,1811.153,1.023,0.572,0.894,50.720,61923709,AT-SPG,9,S10_Strv_103_0_Series
4609,239.154,1.379,1.065,1.765,57.302,20358212,lightTank,2,R09_T-26
4625,405.006,1.008,0.166,1.584,53.856,13932171,SPG,4,G22_Sturmpanzer_II
4641,390.029,1.002,0.125,1.543,53.577,23522860,SPG,4,A17_M37
4657,486.489,0.991,1.365,1.099,54.205,115739491,mediumTank,5,Ch21_T34
4673,933.189,1.032,0.077,1.429,52.563,184854542,SPG,6,F23_AMX_13F3AM
4689,765.907,0.978,0.728,1.168,54.550,47945884,heavyTank,6,GB09_Churchill_VII
4705,323.612,1.142,0.723,1.042,55.469,398742,heavyTank,3,J21_Type_91
4737,2220.443,1.102,0.666,0.884,50.282,26286686,AT-SPG,10,S11_Strv_103B
4865,546.658,0.950,0.098,1.391,50.738,143176797,SPG,4,R14_SU-5
4881,280.508,1.154,1.745,1.091,57.740,11279119,lightTank,3,G102_Pz_III
4897,300.713,1.297,1.393,1.166,57.065,15918362,mediumTank,3,A25_M2_med
4913,507.439,0.727,2.385,0.726,52.970,32851059,lightTank,6,Ch15_59_16
4929,977.300,0.763,2.200,0.694,51.403,263335780,lightTank,9,F17_AMX_13_90
4945,323.326,0.817,0.772,1.274,54.863,13173106,lightTank,3,GB04_Valentine
4961,1293.119,0.819,0.753,0.629,53.063,103727676,heavyTank,8,J27_O_I_120
5121,292.502,1.644,0.434,1.743,58.653,7792755,AT-SPG,2,R10_AT-1
5137,1234.767,0.830,0.951,0.869,51.735,430425678,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.894,0.845,2.213,1.034,56.397,3548509,lightTank,4,A22_M5_Stuart
5169,688.465,0.950,1.461,1.008,54.063,128349728,mediumTank,6,Ch20_Type58
5185,688.363,0.729,2.061,0.767,52.485,152051413,lightTank,7,F16_AMX_13_75
5201,256.774,1.443,1.253,1.390,57.048,3962056,lightTank,1,GB03_Cruiser_Mk_I
5217,1125.150,0.966,0.979,0.649,55.345,154022304,heavyTank,7,J28_O_I_100
5377,1284.436,0.885,0.991,0.780,51.650,1761831122,heavyTank,8,R19_IS-3
5393,393.394,0.669,2.266,0.709,53.873,40638629,lightTank,5,G26_VK1602
5409,379.923,0.787,1.891,0.892,53.703,47622599,lightTank,5,A23_M7_med
5425,1848.873,0.885,1.329,0.561,50.294,26032602,heavyTank,10,Ch22_113
5457,883.233,0.926,1.609,1.033,52.913,80866619,mediumTank,7,GB22_Comet
5473,851.734,1.059,0.805,0.649,54.499,255983555,heavyTank,6,J24_Mi_To_130_tons
5633,980.210,1.030,0.067,1.150,51.078,239532856,SPG,6,R26_SU-8
5649,631.483,1.064,0.102,1.522,53.034,227853677,SPG,5,G23_Grille
5665,237.521,1.334,1.518,1.427,57.669,6711667,mediumTank,2,A24_T2_med
5681,1094.980,0.717,2.441,0.597,50.106,12828809,lightTank,9,Ch28_WZ_132A
5697,1445.190,0.989,1.353,0.846,51.091,227854883,mediumTank,9,F75_Char_de_25t
5713,1534.931,0.879,1.168,0.796,50.972,86171565,mediumTank,9,GB24_Centurion_Mk3
5729,723.675,1.272,1.144,0.812,55.047,119760965,heavyTank,5,J23_Mi_To
5889,1085.405,0.993,0.813,0.822,53.815,171159869,heavyTank,7,R39_KV-3
5905,358.021,0.994,0.147,1.566,52.059,9416503,SPG,3,G19_Wespe
5921,1125.369,0.833,1.401,0.981,52.181,83744790,mediumTank,8,A35_Pershing
5937,1423.000,0.806,2.659,0.600,48.434,3519283,lightTank,10,Ch29_Type_62C_prot
5953,253.827,1.098,0.911,1.633,58.884,349981,lightTank,3,F13_AMX38
5969,1113.204,0.777,1.224,0.895,52.652,80641317,mediumTank,8,GB23_Centurion
5985,239.781,1.443,1.203,1.128,57.259,904375,mediumTank,2,J26_Type_89
6145,1850.264,0.884,1.080,0.669,49.385,204436868,heavyTank,10,R90_IS_4M
6161,345.921,0.871,2.422,1.053,56.609,55539765,lightTank,4,G25_PzII_Luchs
6177,280.547,1.829,1.043,1.529,56.750,104507866,AT-SPG,2,A46_T3
6193,2117.639,0.971,1.259,0.511,49.639,11282088,heavyTank,10,Ch41_WZ_111_5A
6209,1932.340,1.013,0.957,0.692,48.728,163612616,heavyTank,10,F10_AMX_50B
6225,1869.317,0.884,1.057,0.632,49.076,52040417,heavyTank,10,GB13_FV215b
6401,378.223,1.456,0.793,1.609,57.473,10133639,AT-SPG,4,R24_SU-76
6417,462.080,0.924,1.513,1.003,54.893,32324307,mediumTank,5,G28_PzIII_IV
6433,360.276,1.450,1.136,1.305,58.192,9052167,AT-SPG,3,A109_T56_GMC
6449,277.665,1.732,0.469,1.270,60.940,346582,AT-SPG,2,Ch30_T-26G_FT
6465,517.057,0.639,1.884,0.651,52.317,192615935,lightTank,6,F15_AMX_12t
6481,323.622,0.885,1.656,1.012,55.291,22975414,lightTank,5,GB60_Covenanter
6657,862.642,0.902,1.420,1.029,53.932,209043888,mediumTank,7,R23_T-43
6673,388.921,1.358,0.904,1.495,58.944,25456872,AT-SPG,3,G20_Marder_II
6705,375.038,1.564,0.617,1.323,57.919,840546,AT-SPG,3,Ch31_M3G_FT
6721,630.429,1.129,0.851,1.021,55.223,57052409,heavyTank,5,F05_BDR_G1B
6913,493.393,1.290,0.822,1.361,56.172,90344487,AT-SPG,4,R25_GAZ-74b
6929,1899.348,0.912,0.865,0.616,52.042,79999157,heavyTank,10,G42_Maus
6945,575.949,1.116,0.921,1.320,55.011,69745028,AT-SPG,5,A30_M10_Wolverine
6961,511.424,1.396,0.649,1.123,56.970,5449348,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.449,0.872,0.919,0.977,53.588,80729125,heavyTank,7,F07_AMX_M4_1945
6993,295.844,1.303,0.912,1.024,56.548,9614932,lightTank,2,GB69_Cruiser_Mk_II
7169,1807.819,0.857,1.208,0.589,49.459,649537901,heavyTank,10,R45_IS-7
7185,730.348,0.941,1.236,0.859,54.370,95898407,heavyTank,6,G27_VK3001P
7201,789.099,0.995,0.837,1.083,54.102,73011399,AT-SPG,6,A31_M36_Slagger
7217,586.068,1.057,0.473,0.877,55.359,4262493,AT-SPG,5,Ch33_60G_FT
7233,1104.792,0.898,0.062,1.141,51.448,178473952,SPG,7,F24_Lorraine155_50
7249,1843.384,0.936,1.334,0.687,49.503,57779215,mediumTank,10,GB86_Centurion_Action_X
7425,1406.861,1.047,0.514,0.764,50.329,684341707,AT-SPG,8,R47_ISU-152
7441,1544.704,0.855,0.922,0.608,51.820,161891756,heavyTank,9,G58_VK4502P
7457,1313.875,0.909,0.039,0.788,51.047,277532012,SPG,8,A37_M40M43
7473,799.303,1.044,0.608,0.852,54.431,13018385,AT-SPG,6,Ch34_WZ131G_FT
7489,1255.362,0.886,0.055,0.977,50.821,233808742,SPG,8,F25_Lorraine155_51
7505,317.965,1.217,1.607,1.076,57.123,23235913,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.401,1.171,0.121,1.712,53.827,110607496,SPG,3,R66_SU-26
7697,1400.395,1.013,0.580,0.931,51.697,254174830,AT-SPG,8,G37_Ferdinand
7713,493.035,1.282,0.944,1.422,56.562,51598408,AT-SPG,4,A29_T40
7729,1046.520,1.090,0.593,0.841,53.900,11262625,AT-SPG,7,Ch35_T-34-2G_FT
7745,299.907,1.805,0.741,1.768,58.666,1780682,AT-SPG,2,F30_RenaultFT_AC
7761,248.235,1.390,1.726,1.220,57.082,43374903,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.969,0.895,1.569,0.768,51.030,555103914,mediumTank,9,R40_T-54
7953,1757.585,1.031,0.605,0.754,51.281,297068269,AT-SPG,9,G44_JagdTiger
7969,1088.975,0.934,0.053,0.999,51.603,195446457,SPG,7,A32_M12
7985,1359.317,0.949,0.456,0.633,51.581,6083259,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.885,1.528,0.748,1.724,58.048,5469012,AT-SPG,4,GB42_Valentine_AT
8193,1860.790,1.124,0.614,0.755,50.547,484792534,AT-SPG,9,R53_Object_704
8209,321.914,0.882,1.996,1.112,56.499,5919637,lightTank,4,G52_Pz38_NA
8225,1359.798,0.973,0.506,0.907,52.049,68920411,AT-SPG,8,A39_T28
8241,1862.507,1.106,0.490,0.585,51.803,5612548,AT-SPG,9,Ch37_WZ111G_FT
8257,355.779,1.387,0.906,1.760,59.428,2597192,AT-SPG,3,F52_RenaultUE57
8273,275.246,1.653,1.119,1.528,58.394,2395115,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1505.107,0.943,0.028,0.701,49.829,208595437,SPG,9,R51_Object_212
8465,1099.061,0.806,1.222,0.918,52.619,105916111,mediumTank,8,G64_Panther_II
8481,1645.373,0.850,0.032,0.642,49.212,86712109,SPG,10,A38_T92
8497,2120.087,1.044,0.636,0.526,49.715,526142,AT-SPG,10,Ch38_WZ113G_FT
8529,1332.259,0.959,0.606,1.146,52.429,114389018,AT-SPG,8,GB72_AT15
8705,1664.021,0.901,0.040,0.738,48.984,305627636,SPG,10,R52_Object_261
8721,1447.545,0.895,0.035,0.655,49.826,146158427,SPG,9,G45_G_Tiger
8737,1762.353,1.064,0.500,0.614,52.596,91032454,AT-SPG,9,A40_T95
8785,544.902,1.088,0.730,1.633,56.965,55169381,AT-SPG,5,GB73_AT2
8961,844.712,0.893,1.428,0.974,54.331,57863617,mediumTank,7,R46_KV-13
8977,1142.810,0.957,0.045,0.952,51.076,493251511,SPG,7,G49_G_Panther
8993,1539.206,0.937,1.385,0.738,51.151,83698121,mediumTank,9,A63_M46_Patton
9041,439.845,1.207,1.145,1.506,56.878,10849979,AT-SPG,4,GB57_Alecto
9217,1318.074,0.986,1.082,0.786,52.020,427934012,heavyTank,8,R61_Object252
9233,1661.034,0.889,0.033,0.628,49.359,106835843,SPG,10,G61_G_E
9249,1036.862,1.006,0.756,1.081,53.296,53320193,AT-SPG,7,A64_T25_AT
9297,2013.060,1.048,0.530,0.474,48.774,112182172,AT-SPG,10,GB48_FV215b_183
9473,386.589,0.824,2.331,0.951,55.335,5987239,lightTank,5,R41_T-50
9489,1893.052,0.901,0.953,0.499,50.198,424673868,heavyTank,10,G56_E-100
9505,1531.822,0.848,1.053,0.688,50.413,287838243,heavyTank,9,A66_M103
9553,757.446,0.997,0.642,1.329,55.632,71173988,AT-SPG,6,GB74_AT8
9745,1548.961,0.873,0.979,0.694,51.490,521802802,heavyTank,9,G55_E-75
9761,405.364,0.602,2.581,0.662,53.231,95051646,lightTank,5,A34_M24_Chaffee
9793,430.299,1.268,0.550,1.170,57.254,2558271,AT-SPG,4,F32_Somua_Sau_40
9809,741.930,0.928,0.414,1.116,53.261,2213442,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1260.252,0.945,0.820,0.939,50.578,61883158,AT-SPG,8,R58_SU-101
10001,495.729,0.615,2.357,0.603,52.561,38362452,lightTank,6,G66_VK2801
10017,710.897,0.984,1.124,1.063,54.414,73300965,mediumTank,6,A36_Sherman_Jumbo
10049,618.457,1.170,0.707,1.266,54.169,79223265,AT-SPG,5,F33_S_35CA
10065,1104.777,1.028,0.632,1.220,55.431,108494353,AT-SPG,7,GB75_AT7
10241,1017.728,1.003,0.811,1.096,53.072,95330796,AT-SPG,7,R74_SU100M1
10257,1547.307,0.915,1.286,0.717,51.527,185442400,mediumTank,9,G54_E-50
10273,452.571,1.176,1.215,1.498,57.178,26997054,AT-SPG,4,A57_M8A1
10497,818.280,1.036,0.687,0.669,53.587,386728975,heavyTank,6,R77_KV2
10513,1222.298,0.848,1.151,0.860,52.203,98042344,heavyTank,8,G67_VK4502A
10529,601.568,1.161,1.381,1.340,54.609,573473903,AT-SPG,5,A58_T67
10577,195.038,1.299,0.201,1.162,56.591,1905728,SPG,2,GB25_Loyd_Gun_Carriage
10753,1589.168,0.872,0.905,0.644,51.426,253557427,heavyTank,9,R63_ST_I
10769,1060.416,0.909,0.927,0.984,54.228,210613632,heavyTank,7,G57_PzVI_Tiger_P
10785,1861.842,0.884,1.226,0.655,49.158,283134940,heavyTank,10,A69_T110E5
10817,983.264,0.890,0.665,1.022,53.268,43386211,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.704,0.959,0.092,1.780,54.434,12158418,SPG,4,GB26_Birch_Gun
11009,1204.201,0.814,0.804,0.798,52.169,179097140,heavyTank,8,R73_KV4
11025,1018.176,0.970,0.460,0.942,50.890,127394006,AT-SPG,7,G43_Sturer_Emil
11041,979.969,0.915,0.892,1.123,53.059,195997758,AT-SPG,7,A72_T25_2
11073,1615.711,0.979,0.887,0.796,51.594,71480735,AT-SPG,9,F37_AMX50_Foch
11089,595.754,1.110,0.106,1.515,55.144,80300978,SPG,5,GB28_Bishop
11265,800.416,0.993,0.880,0.826,54.493,238199911,heavyTank,6,R72_T150
11281,490.400,1.258,0.777,1.493,56.180,46230895,AT-SPG,4,G39_Marder_III
11297,1351.570,0.948,0.503,0.905,51.128,296485018,AT-SPG,8,A68_T28_Prototype
11345,943.373,0.887,0.063,1.507,52.372,54086699,SPG,7,GB29_Crusader_5inch
11521,1539.745,0.875,1.120,0.705,50.453,802947899,heavyTank,9,R81_IS8
11537,1394.189,1.002,0.692,0.868,51.339,193897008,AT-SPG,8,G71_JagdPantherII
11553,790.462,1.002,1.217,1.126,53.486,788088676,AT-SPG,6,A41_M18_Hellcat
11585,741.564,0.933,0.609,1.045,52.976,26788522,AT-SPG,6,F34_ARL_V39
11601,1449.536,0.866,0.030,0.739,50.626,51739443,SPG,9,GB30_FV3805
11777,625.322,1.145,0.828,1.069,54.941,619886964,heavyTank,5,R80_KV1
11793,821.348,1.006,0.567,1.087,51.394,143962557,AT-SPG,6,G40_Nashorn
11809,877.277,1.009,1.636,1.172,52.343,2336952,mediumTank,7,A86_T23E3
11841,1611.086,0.963,0.057,0.970,49.918,262146458,SPG,10,F38_Bat_Chatillon155_58
11857,765.635,1.000,0.157,1.828,53.682,264271287,SPG,6,GB77_FV304
