tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.988,0.981,1.382,1.143,54.901,158575037,mediumTank,5,R04_T-34
33,618.561,1.240,1.565,1.192,55.952,19411240,heavyTank,5,A21_T14
49,1122.362,0.887,1.571,0.904,51.518,372787644,mediumTank,8,Ch01_Type59
81,224.349,1.662,0.926,1.316,57.525,4375617,mediumTank,1,GB01_Medium_Mark_I
113,238.496,1.549,0.820,1.274,58.170,2713835,lightTank,1,Cz06_Kolohousenka
129,224.014,1.416,1.249,1.362,58.019,1534236,lightTank,1,S05_Strv_M21_29
145,773.482,0.976,1.337,0.806,54.367,11258860,mediumTank,6,Pl03_PzV_Poland
161,244.311,1.590,0.953,1.638,57.813,2396367,lightTank,1,It04_Fiat_3000
257,578.050,1.126,0.539,1.293,54.380,97506612,AT-SPG,5,R02_SU-85
273,911.255,1.016,0.074,1.311,51.453,193990860,SPG,6,G02_Hummel
289,297.104,1.053,2.137,1.586,56.253,6141354,lightTank,3,A03_M3_Stuart
305,662.003,0.688,2.637,0.708,52.331,48091366,lightTank,7,Ch02_Type62
321,315.382,1.199,0.812,1.666,58.038,1021389,mediumTank,3,F03_D2
337,252.568,1.378,0.932,1.251,56.399,1519748,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.344,1.339,1.181,1.492,57.403,406798,mediumTank,2,J15_Chi_Ni
369,252.178,1.196,1.326,1.535,56.192,1340254,lightTank,2,Cz03_LT_vz35
385,268.996,1.308,1.315,1.415,57.193,1735226,lightTank,2,S03_Strv_M38
401,245.207,0.822,0.951,1.472,53.662,2848260,lightTank,2,Pl01_TKS_20mm
417,330.801,1.355,1.370,1.793,56.838,1103473,lightTank,2,It05_Carro_L6_40
513,1019.637,0.983,1.018,0.841,53.443,381560162,heavyTank,7,R01_IS
529,1064.087,0.947,0.992,1.041,53.635,285390088,heavyTank,7,G04_PzVI_Tiger_I
545,202.114,1.548,1.889,1.461,57.995,12245600,lightTank,1,A01_T1_Cunningham
561,1209.599,0.887,1.430,0.729,50.834,3176537,mediumTank,8,Ch01_Type59_Gold
577,210.266,1.410,1.178,1.923,57.330,805450,lightTank,1,F01_RenaultFT
593,256.500,1.366,2.095,1.489,58.101,2621653,lightTank,2,GB14_M2
609,218.559,1.511,1.097,1.809,57.792,2316014,lightTank,1,J01_NC27
625,313.847,0.928,1.036,1.475,54.818,3201988,lightTank,3,Cz10_LT_vz38
641,361.373,1.165,1.325,1.588,56.042,4934646,lightTank,3,S12_Strv_M40
673,329.926,1.482,0.933,1.640,58.653,2366909,mediumTank,2,It06_M14_41
769,273.303,0.871,2.321,1.288,55.265,4343368,lightTank,4,R03_BT-7
785,235.341,1.357,1.505,1.817,57.205,9961593,lightTank,2,G07_Pz35t
801,811.159,0.983,1.034,0.907,53.894,77135922,heavyTank,6,A10_M6
817,1225.859,0.903,1.306,0.711,52.149,87404563,heavyTank,8,Ch03_WZ-111
833,217.934,1.322,0.119,1.367,56.344,2477842,SPG,2,F20_RenaultBS
849,464.936,1.127,0.787,1.594,55.803,119827920,mediumTank,4,GB07_Matilda
865,251.992,1.334,1.441,1.468,56.613,960753,lightTank,2,J03_Ha_Go
881,377.059,0.959,1.203,1.344,55.862,3899349,mediumTank,4,Cz11_V_8_H
897,394.934,0.993,1.290,1.118,55.205,6388347,mediumTank,4,S04_Lago_I
913,1334.949,0.859,0.988,0.466,52.764,31390884,heavyTank,8,Pl08_50TP_prototyp
929,416.157,1.334,1.111,1.488,56.877,5731666,mediumTank,3,It03_M15_42
1025,241.811,1.315,1.708,1.487,56.767,28610755,lightTank,2,R08_BT-2
1041,578.895,1.113,0.699,1.412,54.161,129568220,AT-SPG,5,G05_StuG_40_AusfG
1057,515.414,1.056,1.378,1.024,54.799,83127056,mediumTank,5,A05_M4_Sherman
1073,907.834,0.917,1.470,1.002,54.421,66833600,mediumTank,7,Ch04_T34_1
1089,419.541,1.163,1.127,1.421,55.460,4678361,heavyTank,4,F04_B1
1105,695.859,0.991,1.864,1.008,54.287,206302186,mediumTank,6,GB21_Cromwell
1121,901.494,0.891,1.005,1.116,51.648,48107886,mediumTank,7,J11_Chi_Ri
1137,484.839,0.855,1.431,1.128,54.385,25331252,mediumTank,5,Cz09_T_24
1153,499.418,0.909,1.180,1.016,53.994,17672315,mediumTank,5,S02_Strv_M42
1169,266.957,1.414,1.515,1.520,58.259,2280950,lightTank,1,Pl14_4TP
1185,470.269,1.120,1.084,0.975,55.268,13354246,mediumTank,4,It07_P26_40
1297,886.969,0.883,1.253,1.209,53.829,96069100,mediumTank,7,G03_PzV_Panther
1313,690.448,0.974,1.421,1.123,54.774,25231845,mediumTank,6,A06_M4A3E8_Sherman
1329,224.279,1.667,1.284,1.804,56.591,3920472,lightTank,1,Ch06_Renault_NC31
1345,262.149,1.381,1.036,2.052,58.404,7263247,lightTank,2,F12_Hotchkiss_H35
1361,304.925,1.130,1.755,1.600,57.211,688580,lightTank,3,GB15_Stuart_I
1377,488.084,0.916,1.194,1.105,54.419,22193660,mediumTank,5,J08_Chi_Nu
1393,720.408,0.910,1.412,1.012,53.019,141335430,mediumTank,6,Cz08_T_25
1409,736.116,0.936,1.081,1.020,53.366,58806480,mediumTank,6,S07_Strv_74
1425,321.614,1.432,0.991,1.487,58.598,1886504,lightTank,2,Pl09_7TP
1441,497.358,0.897,1.085,0.875,54.789,11590156,mediumTank,5,It11_P43
1537,411.775,1.033,1.229,1.028,55.633,70113853,mediumTank,4,R06_T-28
1553,747.363,1.064,0.727,1.275,53.574,74637136,AT-SPG,6,G17_JagdPzIV
1569,927.096,0.919,1.577,1.050,54.213,62276575,mediumTank,7,A07_T20
1585,1061.257,0.824,1.468,0.962,52.026,22722566,mediumTank,8,Ch05_T34_2
1601,265.820,1.295,0.881,2.087,56.836,479131,lightTank,2,F02_D1
1617,385.699,1.030,0.875,1.114,54.883,718541,mediumTank,4,GB17_Grant_I
1633,403.731,1.003,1.265,1.177,55.509,5533185,mediumTank,4,J09_Chi_He
1649,900.911,0.872,1.229,0.889,53.090,83074098,mediumTank,7,Cz05_T34_100
1665,905.228,0.880,1.288,0.777,52.947,82288199,mediumTank,7,S13_Leo
1681,329.373,1.005,1.176,1.187,54.266,934386,lightTank,3,Pl06_10TP
1697,754.300,0.973,1.020,0.705,53.278,60638503,mediumTank,6,It10_P43_bis
1793,1129.756,0.917,0.041,0.806,50.737,121001274,SPG,7,R15_S-51
1809,486.125,1.403,0.618,1.198,56.033,79376372,AT-SPG,4,G09_Hetzer
1825,283.633,1.486,2.451,1.576,56.745,46873105,lightTank,2,A02_M2_lt
1841,1427.238,0.876,1.375,0.737,51.608,51610678,mediumTank,9,Ch18_WZ-120
1889,722.826,0.955,1.064,1.151,52.522,41749744,mediumTank,6,J10_Chi_To
1905,1066.527,0.793,1.044,0.963,51.769,21357852,mediumTank,8,Cz07_TVP_46
1921,1309.790,0.928,0.793,0.664,51.625,121734221,heavyTank,8,S18_EMIL_1951_E1
1937,338.987,0.738,1.513,0.992,53.189,1283716,lightTank,4,Pl07_14TP
1953,909.099,0.927,1.305,0.726,53.439,51769834,mediumTank,7,It09_P43_ter
2049,329.894,0.776,2.545,1.078,54.824,6102989,lightTank,5,R12_A-20
2065,275.761,1.406,1.662,1.664,57.190,37446858,lightTank,2,G06_PzII
2081,227.314,1.256,0.397,1.918,54.387,9981726,SPG,2,A107_T1_HMC
2097,1551.309,0.843,1.239,0.540,51.370,101060122,heavyTank,9,Ch12_111_1_2_3
2113,700.815,1.296,0.105,1.212,54.174,104055850,SPG,5,F28_105_leFH18B2
2129,463.878,0.918,1.683,1.191,54.992,17242778,lightTank,6,GB20_Crusader
2145,360.795,1.288,1.199,1.394,57.367,4725128,lightTank,3,J07_Chi_Ha
2161,1596.051,1.000,1.118,0.756,50.726,219298462,mediumTank,9,Cz02_TVP_T50
2177,1660.145,0.964,0.900,0.531,51.492,134507431,heavyTank,9,S17_EMIL_1952_E2
2193,526.216,0.884,1.222,0.750,54.561,5593120,mediumTank,5,Pl12_25TP_KSUST_II
2209,1164.627,0.865,1.086,0.679,50.272,114241180,mediumTank,8,It14_P44_Pantera
2305,994.298,1.027,0.523,0.903,52.740,168769866,AT-SPG,7,R18_SU-152
2321,773.442,1.014,1.147,1.112,54.800,114741517,heavyTank,6,G15_VK3601H
2353,269.220,1.421,1.244,1.550,57.493,5249743,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.034,1.602,0.986,1.612,57.278,43905647,AT-SPG,3,F27_FCM_36Pak40
2385,317.449,1.161,1.019,1.427,56.622,946989,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.864,1.158,1.577,1.542,56.754,1706281,lightTank,3,J04_Ke_Ni
2417,1834.864,1.014,1.265,0.622,49.272,235346046,mediumTank,10,Cz04_T50_51
2433,1980.799,0.933,1.130,0.449,49.379,111277851,heavyTank,10,S16_Kranvagn
2449,736.074,0.921,0.782,0.731,53.288,15872132,mediumTank,6,Pl10_40TP_Habicha
2465,1609.956,1.024,1.085,0.692,50.004,173637801,mediumTank,9,It12_Prototipo_Standard_B
2561,707.167,0.943,1.338,0.980,53.879,598957013,mediumTank,6,R07_T-34-85
2577,644.152,1.027,1.204,1.120,54.890,41171984,mediumTank,5,G13_VK3001H
2593,1682.779,0.964,0.672,0.576,50.704,386417826,AT-SPG,9,A14_T30
2625,785.748,0.894,0.923,0.867,53.428,78728065,heavyTank,6,F06_ARL_44
2657,1101.906,0.814,1.128,1.037,51.086,58512381,mediumTank,8,J13_STA_1
2689,313.088,1.035,0.466,2.025,50.549,111619,AT-SPG,2,S09_L_120_TD
2705,1052.734,0.953,1.034,0.647,53.414,34526095,heavyTank,7,Pl11_45TP_Habicha
2721,1907.390,1.077,1.117,0.623,49.404,262407462,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.518,1.046,1.052,0.797,53.767,507015833,heavyTank,6,R106_KV85
2833,350.830,1.163,0.160,1.305,56.942,2811797,SPG,3,G11_Bison_I
2849,1240.204,0.790,0.823,0.723,50.798,622183421,heavyTank,8,A13_T34_hvy
2865,1219.767,0.845,1.094,0.813,53.027,53710784,heavyTank,8,Ch11_110
2881,294.460,0.809,0.844,1.155,55.553,3115938,lightTank,4,F14_AMX40
2897,623.808,1.126,0.873,1.351,55.732,35934450,heavyTank,5,GB08_Churchill_I
2913,367.528,0.990,1.705,1.214,55.533,11094395,lightTank,4,J06_Ke_Ho
2929,2110.637,0.940,1.131,0.458,49.353,90100569,heavyTank,10,Cz17_Vz_55
2945,420.190,1.341,0.537,1.461,55.092,2443741,AT-SPG,3,S20_Ikv_72
2961,1275.736,0.824,0.957,0.534,51.548,55022731,heavyTank,8,Pl13_53TP_Markowskiego
2977,1957.446,0.932,0.938,0.463,48.922,25273385,heavyTank,10,It15_Rinoceronte
3073,294.383,1.092,1.370,1.240,55.911,11443909,lightTank,3,R22_T-46
3089,249.595,1.626,1.752,1.668,57.647,29260739,lightTank,1,G12_Ltraktor
3105,361.243,1.042,0.849,1.074,55.225,5841582,mediumTank,4,A04_M3_Grant
3121,354.857,0.939,2.318,1.162,55.636,20727188,lightTank,4,Ch09_M5
3137,1292.232,0.996,0.900,0.980,51.273,204797415,heavyTank,8,F08_AMX_50_100
3153,1006.833,0.943,0.838,1.263,55.099,35201823,heavyTank,7,GB10_Black_Prince
3169,255.568,1.138,1.198,1.536,55.365,5101247,lightTank,2,J02_Te_Ke
3185,1681.612,0.861,1.101,0.503,51.364,56203112,heavyTank,9,Cz16_TNH_T_vz51
3201,457.011,1.152,0.635,1.334,54.932,1504595,AT-SPG,4,S19_Sav_M43
3217,1622.045,0.871,0.933,0.447,51.818,66159154,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1048.213,0.890,0.987,0.705,53.489,11194291,heavyTank,7,It16_Carro_d_assalto_P88
3329,223.728,1.629,1.207,1.701,57.305,29715751,lightTank,1,R11_MS-1
3345,344.458,1.331,1.288,1.558,57.940,21724588,lightTank,3,G08_Pz38t
3361,629.941,1.138,1.150,1.183,55.444,57237299,heavyTank,5,A09_T1_hvy
3377,689.617,0.696,2.324,0.723,52.027,56408646,lightTank,7,Ch16_WZ_131
3393,387.969,1.090,0.139,1.914,52.234,5829566,SPG,3,F21_Lorraine39_L_AM
3409,293.510,1.069,0.121,1.573,55.311,829304,SPG,3,GB27_Sexton
3425,1519.651,0.913,1.113,0.797,50.338,72804249,mediumTank,9,J14_Type_61
3441,1235.173,0.749,1.015,0.597,51.169,18236128,heavyTank,8,Cz18_TNH_105_1000
3457,532.492,1.068,0.837,1.064,54.975,6666845,AT-SPG,5,S14_Ikv_103
3473,2034.715,0.916,0.926,0.351,50.122,120028376,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1583.103,0.892,0.975,0.496,51.073,40830406,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.348,1.091,0.724,1.055,53.243,379075522,AT-SPG,6,R17_SU-100
3601,307.869,1.738,0.885,1.739,58.122,13187249,AT-SPG,2,G21_PanzerJager_I
3617,470.033,0.877,0.116,1.765,49.636,29127315,SPG,3,A16_M7_Priest
3633,1056.913,0.996,1.083,0.819,54.285,86135456,heavyTank,7,Ch10_IS2
3649,1747.803,1.060,1.671,0.783,48.769,483342370,mediumTank,10,F18_Bat_Chatillon25t
3665,731.018,0.950,1.020,1.080,52.870,13727806,mediumTank,6,GB19_Sherman_Firefly
3681,1838.152,0.939,1.320,0.654,50.058,131828077,mediumTank,10,J16_ST_B1
3697,1103.939,0.913,0.926,0.647,53.806,13427967,heavyTank,7,Cz19_Vz_44_1
3713,763.326,0.958,0.602,1.058,52.947,51088891,AT-SPG,6,S08_Ikv_65_Alt_2
3729,624.911,0.881,1.331,0.848,53.287,2834585,mediumTank,5,Pl17_DS_PZlnz
3745,1333.407,0.876,1.016,0.530,51.330,42750058,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.860,1.238,0.121,1.413,54.622,9145691,SPG,2,R16_SU-18
3857,1029.796,1.008,0.683,1.067,53.060,166649144,AT-SPG,7,G18_JagdPanther
3873,1119.505,0.993,1.077,0.983,53.999,392251149,heavyTank,7,A11_T29
3889,828.509,0.657,2.495,0.662,51.683,71915225,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.555,0.953,0.854,0.789,50.259,136560175,heavyTank,9,F09_AMX_50_120
3921,1250.299,0.828,1.038,0.804,52.355,90855573,heavyTank,8,GB11_Caernarvon
3937,1966.872,0.881,0.786,0.456,50.699,65167991,heavyTank,10,J20_Type_2605
3969,968.598,0.944,0.578,1.126,52.416,29202791,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,830.295,0.949,0.970,0.654,52.799,9716351,mediumTank,6,Pl18_BUGI
4097,1271.381,0.897,0.019,0.778,51.022,189881048,SPG,8,R27_SU-14
4113,889.734,0.955,1.557,1.044,53.691,40217366,mediumTank,7,G24_VK3002DB
4129,828.866,1.008,0.078,1.453,51.317,70090445,SPG,5,A18_M41
4145,1794.790,0.921,1.277,0.645,49.998,45541363,mediumTank,10,Ch19_121
4161,621.027,1.126,0.099,2.275,53.285,25112628,SPG,5,F22_AMX_105AM
4193,1499.620,0.806,0.694,0.500,51.683,81196741,heavyTank,9,J25_Type_4
4225,1323.462,0.911,0.561,0.925,50.421,125542739,AT-SPG,8,S21_UDES_03
4241,979.658,0.881,1.285,0.673,52.996,15218240,mediumTank,7,Pl20_CS_44
4257,875.006,1.103,0.607,0.749,52.211,10880796,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.419,0.820,1.419,0.897,51.886,233524580,mediumTank,8,R20_T-44
4369,391.775,1.028,1.893,1.141,56.903,6121101,mediumTank,4,G10_PzIII_AusfJ
4385,1236.111,0.869,1.163,0.962,52.384,144012210,heavyTank,8,A12_T32
4401,336.462,1.287,1.208,1.493,57.477,8155446,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.898,1.006,1.163,1.041,54.317,5553706,mediumTank,5,F11_Renault_G1R
4433,1618.838,0.847,1.029,0.608,51.431,181460422,heavyTank,9,GB12_Conqueror
4449,382.436,1.093,0.733,1.103,53.950,1647817,heavyTank,4,J22_Type_95
4481,1679.902,0.967,0.559,0.908,50.490,128777199,AT-SPG,9,S10_Strv_103_0_Series
4497,1088.369,0.754,0.991,0.703,49.943,8243275,mediumTank,8,Pl23_CS_53
4513,1034.486,0.938,0.804,0.710,53.920,10395769,AT-SPG,7,It26_CC_56
4609,240.963,1.381,1.084,1.858,57.178,13135511,lightTank,2,R09_T-26
4625,401.648,1.023,0.166,1.656,53.963,10135139,SPG,4,G22_Sturmpanzer_II
4641,388.548,1.021,0.127,1.602,53.633,14595307,SPG,4,A17_M37
4657,486.281,1.002,1.392,1.179,54.303,68850457,mediumTank,5,Ch21_T34
4673,915.281,1.040,0.076,1.505,52.716,140724103,SPG,6,F23_AMX_13F3AM
4689,762.756,0.988,0.736,1.226,54.529,30393813,heavyTank,6,GB09_Churchill_VII
4705,367.390,1.161,0.722,1.086,54.017,489180,heavyTank,3,J21_Type_91
4737,2016.523,1.008,0.591,0.833,50.326,98383521,AT-SPG,10,S11_Strv_103B
4769,1307.581,0.851,0.808,0.610,52.212,14583625,AT-SPG,8,It31_CC_67_B
4865,539.970,0.961,0.099,1.450,50.709,86349836,SPG,4,R14_SU-5
4881,378.341,1.240,1.798,1.246,56.402,19033902,lightTank,3,G102_Pz_III
4897,327.120,1.294,1.420,1.222,56.635,16842739,mediumTank,3,A25_M2_med
4913,497.370,0.730,2.401,0.784,52.589,32670948,lightTank,6,Ch15_59_16
4929,964.320,0.754,2.349,0.728,51.280,190400889,lightTank,9,F17_AMX_13_90
4945,365.452,0.920,0.789,1.419,55.254,12737105,lightTank,3,GB04_Valentine
4961,1244.438,0.801,0.747,0.668,52.598,87557523,heavyTank,8,J27_O_I_120
4993,1191.931,0.842,1.186,0.682,51.060,52544446,mediumTank,8,S29_UDES_14_5
5121,297.203,1.636,0.431,1.795,58.244,4981276,AT-SPG,2,R10_AT-1
5137,1239.757,0.838,0.954,0.908,51.791,266624167,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.335,0.841,2.348,1.125,56.315,2624747,lightTank,4,A22_M5_Stuart
5169,697.623,0.960,1.453,1.051,53.959,86596167,mediumTank,6,Ch20_Type58
5185,672.369,0.754,2.181,0.839,52.070,133251498,lightTank,7,F16_AMX_13_75
5201,250.047,1.407,1.247,1.483,57.048,2941538,lightTank,1,GB03_Cruiser_Mk_I
5217,1079.607,0.952,0.974,0.667,54.852,141656796,heavyTank,7,J28_O_I_100
5249,1519.158,0.891,1.159,0.692,50.813,43283152,mediumTank,9,S27_UDES_16
5265,1846.698,0.936,1.600,0.662,50.744,18816411,mediumTank,10,Pl21_CS_63
5281,2075.713,0.999,0.851,0.502,53.267,12042625,AT-SPG,10,It23_CC_3
5377,1254.831,0.880,1.011,0.813,51.583,1138631729,heavyTank,8,R19_IS-3
5393,401.231,0.704,2.338,0.771,53.768,43723259,lightTank,5,G26_VK1602
5409,377.428,0.797,1.950,0.954,53.739,25877316,lightTank,5,A23_M7_med
5425,1792.038,0.851,1.337,0.561,49.827,22893599,heavyTank,10,Ch22_113
5457,868.457,0.932,1.618,1.107,53.131,50743531,mediumTank,7,GB22_Comet
5473,823.812,1.044,0.802,0.662,54.231,218637726,heavyTank,6,J24_Mi_To_130_tons
5505,1874.298,0.944,1.152,0.596,50.505,35761333,mediumTank,10,S28_UDES_15_16
5537,1673.852,0.918,0.800,0.568,52.628,20198591,AT-SPG,9,It24_Controcarro_1_Mk2
5633,961.198,1.036,0.065,1.209,51.236,183104835,SPG,6,R26_SU-8
5649,629.917,1.084,0.101,1.603,52.963,157960131,SPG,5,G23_Grille
5665,238.404,1.330,1.556,1.502,57.324,4446374,mediumTank,2,A24_T2_med
5681,1025.227,0.682,2.477,0.634,50.308,11833397,lightTank,9,Ch28_WZ_132A
5697,1407.994,0.987,1.409,0.904,50.685,168602360,mediumTank,9,F75_Char_de_25t
5713,1505.678,0.867,1.250,0.805,50.895,86684603,mediumTank,9,GB24_Centurion_Mk3
5729,697.495,1.267,1.153,0.871,54.837,77530438,heavyTank,5,J23_Mi_To
5793,629.604,1.015,0.781,1.069,53.488,1620947,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1067.103,0.993,0.833,0.824,53.870,128710834,heavyTank,7,R39_KV-3
5905,356.357,1.011,0.149,1.631,52.170,5874606,SPG,3,G19_Wespe
5921,1105.016,0.831,1.397,1.055,52.009,51610770,mediumTank,8,A35_Pershing
5937,1278.624,0.716,2.598,0.595,49.003,4554236,lightTank,10,Ch29_Type_62C_prot
5953,303.145,1.035,0.865,1.544,55.646,446455,lightTank,3,F13_AMX38
5969,1094.918,0.776,1.258,0.945,52.490,55099298,mediumTank,8,GB23_Centurion
5985,271.317,1.464,1.136,1.261,57.546,872499,mediumTank,2,J26_Type_89
6145,1865.364,0.876,1.083,0.648,49.581,178561024,heavyTank,10,R90_IS_4M
6161,350.809,0.885,2.571,1.140,55.867,62462472,lightTank,4,G25_PzII_Luchs
6177,278.140,1.856,1.073,1.636,56.890,55501972,AT-SPG,2,A46_T3
6193,1904.599,0.873,1.231,0.482,49.195,30656839,heavyTank,10,Ch41_WZ_111_5A
6209,1893.819,0.986,0.941,0.669,48.347,153289230,heavyTank,10,F10_AMX_50B
6225,1828.019,0.857,1.020,0.643,49.007,41621177,heavyTank,10,GB13_FV215b
6241,1232.744,1.165,0.806,0.768,55.192,2541864,AT-SPG,7,J32_Chi_To_SPG
6401,393.505,1.370,0.752,1.623,56.425,8313367,AT-SPG,4,R24_SU-76
6417,474.884,0.945,1.568,1.053,54.977,22013537,mediumTank,5,G28_PzIII_IV
6433,359.958,1.452,1.154,1.382,57.855,5178906,AT-SPG,3,A109_T56_GMC
6449,342.540,1.562,0.417,1.387,58.328,639403,AT-SPG,2,Ch30_T-26G_FT
6465,519.458,0.693,1.998,0.739,52.229,167198637,lightTank,6,F15_AMX_12t
6481,342.194,0.882,1.756,1.057,55.061,15786092,lightTank,5,GB60_Covenanter
6497,1326.341,0.902,0.576,0.717,51.263,1480766,AT-SPG,8,J33_Ho_Ri_2
6657,851.138,0.920,1.435,1.096,53.959,129799475,mediumTank,7,R23_T-43
6673,392.239,1.375,0.902,1.578,58.525,18265539,AT-SPG,3,G20_Marder_II
6705,421.508,1.458,0.584,1.372,55.594,1567704,AT-SPG,3,Ch31_M3G_FT
6721,652.165,1.158,0.880,1.061,55.510,39581023,heavyTank,5,F05_BDR_G1B
6753,1804.424,1.012,0.675,0.541,51.967,2763190,AT-SPG,9,J34_Ho_Ri_1
6913,498.997,1.313,0.811,1.432,55.915,70220584,AT-SPG,4,R25_GAZ-74b
6929,1856.130,0.880,0.826,0.571,51.599,88951218,heavyTank,10,G42_Maus
6945,582.342,1.125,0.944,1.363,54.885,53179018,AT-SPG,5,A30_M10_Wolverine
6961,580.993,1.399,0.668,1.209,56.417,13447971,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.989,0.887,0.944,1.002,53.583,54464718,heavyTank,7,F07_AMX_M4_1945
6993,296.468,1.342,0.918,1.132,56.384,8665245,lightTank,2,GB69_Cruiser_Mk_II
7009,640.103,0.956,0.533,1.008,52.312,391625,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.622,0.850,1.251,0.582,49.527,559370927,heavyTank,10,R45_IS-7
7185,729.023,0.949,1.255,0.894,54.217,75413327,heavyTank,6,G27_VK3001P
7201,796.064,1.014,0.831,1.121,53.855,62958540,AT-SPG,6,A31_M36_Slagger
7217,606.711,1.077,0.515,0.911,54.589,4976418,AT-SPG,5,Ch33_60G_FT
7233,1090.453,0.907,0.062,1.207,51.592,131596908,SPG,7,F24_Lorraine155_50
7249,1802.338,0.902,1.328,0.680,49.658,59169672,mediumTank,10,GB86_Centurion_Action_X
7265,843.225,0.970,0.342,0.723,50.076,943806,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.859,1.047,0.505,0.801,50.378,491416590,AT-SPG,8,R47_ISU-152
7441,1525.700,0.841,0.917,0.617,51.753,122728086,heavyTank,9,G58_VK4502P
7457,1271.365,0.872,0.033,0.870,51.159,266636443,SPG,8,A37_M40M43
7473,795.408,1.039,0.633,0.878,53.734,23966638,AT-SPG,6,Ch34_WZ131G_FT
7489,1229.357,0.877,0.053,1.045,50.992,182328753,SPG,8,F25_Lorraine155_51
7505,346.516,1.212,1.673,1.134,56.856,19880865,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.313,1.208,0.124,1.815,53.624,62175830,SPG,3,R66_SU-26
7697,1369.515,1.005,0.567,0.963,51.651,184719457,AT-SPG,8,G37_Ferdinand
7713,499.050,1.306,0.940,1.505,56.431,40774190,AT-SPG,4,A29_T40
7729,1012.352,1.072,0.613,0.883,53.443,24420756,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.603,1.770,0.724,1.835,58.268,1258206,AT-SPG,2,F30_RenaultFT_AC
7761,245.043,1.386,1.777,1.317,56.960,26479776,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.305,0.892,1.580,0.818,51.005,336789543,mediumTank,9,R40_T-54
7953,1716.517,1.023,0.589,0.772,51.201,244250743,AT-SPG,9,G44_JagdTiger
7969,1060.369,0.931,0.049,1.069,51.879,153527850,SPG,7,A32_M12
7985,1301.043,0.932,0.446,0.680,50.910,19522412,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.214,1.413,0.705,1.721,56.743,4465582,AT-SPG,4,GB42_Valentine_AT
8081,1537.100,0.919,1.130,0.673,50.923,20844913,mediumTank,9,Pl22_CS_59
8193,1799.639,1.110,0.590,0.784,50.407,396247337,AT-SPG,9,R53_Object_704
8209,368.567,0.965,2.353,1.329,56.984,9219591,lightTank,4,G52_Pz38_NA
8225,1345.134,0.969,0.552,0.878,52.593,69460714,AT-SPG,8,A39_T28
8241,1746.720,1.042,0.482,0.594,51.693,27975616,AT-SPG,9,Ch37_WZ111G_FT
8257,377.779,1.365,0.855,1.779,57.833,2112860,AT-SPG,3,F52_RenaultUE57
8273,283.129,1.628,1.116,1.589,57.937,1663383,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2206.475,1.078,0.640,0.516,52.006,2043622,AT-SPG,10,J35_Ho_Ri_3
8449,1489.841,0.907,0.024,0.794,50.317,207653274,SPG,9,R51_Object_212
8465,1094.409,0.810,1.203,0.980,52.123,69056054,mediumTank,8,G64_Panther_II
8481,1600.571,0.800,0.026,0.620,49.875,101420449,SPG,10,A38_T92
8497,1979.322,0.989,0.577,0.550,51.082,3333756,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.284,0.962,0.610,1.217,52.485,73952404,AT-SPG,8,GB72_AT15
8705,1603.362,0.846,0.034,0.738,49.683,314782952,SPG,10,R52_Object_261
8721,1442.670,0.872,0.030,0.743,50.517,142198643,SPG,9,G45_G_Tiger
8737,1767.459,1.056,0.574,0.546,53.394,142851713,AT-SPG,9,A40_T95
8785,544.785,1.099,0.742,1.706,56.885,31227390,AT-SPG,5,GB73_AT2
8961,839.147,0.910,1.464,1.021,54.367,40909594,mediumTank,7,R46_KV-13
8977,1116.474,0.958,0.042,1.009,51.288,390576387,SPG,7,G49_G_Panther
8993,1500.893,0.916,1.346,0.767,50.803,70031901,mediumTank,9,A63_M46_Patton
9009,1998.623,0.887,1.125,0.440,49.873,2470804,heavyTank,10,Ch48_BZ_75
9041,453.557,1.217,1.152,1.599,56.652,8404521,AT-SPG,4,GB57_Alecto
9217,1285.900,0.971,1.086,0.804,51.868,310912346,heavyTank,8,R61_Object252
9233,1616.324,0.847,0.028,0.624,50.054,119516755,SPG,10,G61_G_E
