tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.896,0.974,1.369,1.115,54.932,221068013,mediumTank,5,R04_T-34
33,607.330,1.237,1.551,1.190,56.051,24971916,heavyTank,5,A21_T14
49,1107.308,0.883,1.585,0.911,51.724,480861998,mediumTank,8,Ch01_Type59
81,220.246,1.679,0.921,1.284,57.669,5892273,mediumTank,1,GB01_Medium_Mark_I
113,223.568,1.588,0.840,1.153,58.458,2827442,lightTank,1,Cz06_Kolohousenka
129,212.480,1.484,1.313,1.244,58.597,1583610,lightTank,1,S05_Strv_M21_29
145,770.898,0.975,1.336,0.792,54.555,10009638,mediumTank,6,Pl03_PzV_Poland
161,228.489,1.656,0.998,1.544,58.188,2105326,lightTank,1,It04_Fiat_3000
257,579.764,1.117,0.537,1.268,54.401,141264175,AT-SPG,5,R02_SU-85
273,919.732,1.010,0.074,1.284,51.414,271512793,SPG,6,G02_Hummel
289,278.054,1.062,2.170,1.542,56.888,6525545,lightTank,3,A03_M3_Stuart
305,667.925,0.684,2.540,0.695,51.959,56604261,lightTank,7,Ch02_Type62
321,303.655,1.212,0.814,1.641,58.279,1374205,mediumTank,3,F03_D2
337,246.744,1.397,0.932,1.233,56.630,2048671,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,237.116,1.361,1.188,1.483,57.717,536133,mediumTank,2,J15_Chi_Ni
369,236.218,1.210,1.365,1.512,56.558,1565420,lightTank,2,Cz03_LT_vz35
385,252.590,1.318,1.319,1.300,57.320,1860609,lightTank,2,S03_Strv_M38
401,241.740,0.867,0.964,1.422,55.242,1918731,lightTank,2,Pl01_TKS_20mm
417,273.805,1.281,1.365,1.703,57.183,738700,lightTank,2,It05_Carro_L6_40
513,1029.609,0.976,1.010,0.823,53.411,557326540,heavyTank,7,R01_IS
529,1069.811,0.939,0.984,1.025,53.597,383534714,heavyTank,7,G04_PzVI_Tiger_I
545,199.643,1.550,1.874,1.422,58.031,17345086,lightTank,1,A01_T1_Cunningham
561,1246.041,0.912,1.423,0.712,51.347,1204794,mediumTank,8,Ch01_Type59_Gold
577,204.412,1.465,1.221,1.883,57.827,931511,lightTank,1,F01_RenaultFT
593,245.715,1.364,2.104,1.450,58.181,3279591,lightTank,2,GB14_M2
609,200.199,1.540,1.112,1.728,57.739,2475727,lightTank,1,J01_NC27
625,295.270,0.945,1.052,1.483,56.132,3470513,lightTank,3,Cz10_LT_vz38
641,335.928,1.162,1.350,1.562,56.575,4624459,lightTank,3,S12_Strv_M40
673,298.413,1.484,0.948,1.573,58.889,2017177,mediumTank,2,It06_M14_41
769,264.239,0.952,2.041,1.264,56.037,5220738,lightTank,4,R03_BT-7
785,233.717,1.355,1.495,1.769,57.274,13968581,lightTank,2,G07_Pz35t
801,797.183,0.966,1.021,0.900,53.711,102642474,heavyTank,6,A10_M6
817,1238.557,0.907,1.302,0.697,52.270,108283756,heavyTank,8,Ch03_WZ-111
833,219.815,1.333,0.120,1.348,56.505,3380703,SPG,2,F20_RenaultBS
849,446.670,1.118,0.776,1.585,55.919,135736905,mediumTank,4,GB07_Matilda
865,241.110,1.344,1.443,1.435,56.806,1132273,lightTank,2,J03_Ha_Go
881,372.822,0.957,1.174,1.328,55.868,5086677,mediumTank,4,Cz11_V_8_H
897,388.655,0.990,1.275,1.104,55.347,7913320,mediumTank,4,S04_Lago_I
913,1355.766,0.874,1.008,0.449,53.249,23488080,heavyTank,8,Pl08_50TP_prototyp
929,386.072,1.325,1.096,1.505,56.501,4434919,mediumTank,3,It03_M15_42
1025,232.286,1.311,1.693,1.442,56.840,39624387,lightTank,2,R08_BT-2
1041,581.731,1.108,0.699,1.386,54.182,178418097,AT-SPG,5,G05_StuG_40_AusfG
1057,522.138,1.056,1.367,0.997,54.831,116628269,mediumTank,5,A05_M4_Sherman
1073,912.813,0.909,1.464,0.974,54.369,90978869,mediumTank,7,Ch04_T34_1
1089,392.762,1.146,1.108,1.432,55.768,5358850,heavyTank,4,F04_B1
1105,699.638,0.988,1.859,0.987,54.377,268488418,mediumTank,6,GB21_Cromwell
1121,909.181,0.889,1.005,1.087,51.546,62716767,mediumTank,7,J11_Chi_Ri
1137,486.283,0.850,1.419,1.104,54.404,35652403,mediumTank,5,Cz09_T_24
1153,500.908,0.907,1.172,1.002,53.986,24319865,mediumTank,5,S02_Strv_M42
1169,230.336,1.444,1.528,1.327,58.474,1492769,lightTank,1,Pl14_4TP
1185,445.638,1.129,1.063,0.933,55.596,11699237,mediumTank,4,It07_P26_40
1297,895.915,0.878,1.244,1.184,53.850,129930338,mediumTank,7,G03_PzV_Panther
1313,693.296,0.970,1.417,1.099,54.863,32842789,mediumTank,6,A06_M4A3E8_Sherman
1329,221.452,1.671,1.281,1.753,56.603,5107064,lightTank,1,Ch06_Renault_NC31
1345,244.949,1.385,1.048,2.018,58.507,8551862,lightTank,2,F12_Hotchkiss_H35
1361,298.062,1.127,1.759,1.551,57.347,808312,lightTank,3,GB15_Stuart_I
1377,488.275,0.913,1.184,1.085,54.456,30892331,mediumTank,5,J08_Chi_Nu
1393,716.542,0.916,1.428,1.022,53.365,148012446,mediumTank,6,Cz08_T_25
1409,740.729,0.936,1.087,1.007,53.518,70179603,mediumTank,6,S07_Strv_74
1425,298.345,1.440,1.003,1.430,58.642,1623390,lightTank,2,Pl09_7TP
1441,495.809,0.895,1.073,0.841,54.841,13864870,mediumTank,5,It11_P43
1537,399.293,1.016,1.211,0.995,55.586,84756744,mediumTank,4,R06_T-28
1553,748.865,1.054,0.726,1.253,53.584,98764033,AT-SPG,6,G17_JagdPzIV
1569,938.798,0.917,1.576,1.023,54.275,82622351,mediumTank,7,A07_T20
1585,1051.786,0.819,1.485,0.953,52.190,28640747,mediumTank,8,Ch05_T34_2
1601,246.955,1.328,0.927,2.142,57.312,553100,lightTank,2,F02_D1
1617,384.115,1.024,0.870,1.110,54.936,1005389,mediumTank,4,GB17_Grant_I
1633,378.001,0.989,1.240,1.146,55.920,6447635,mediumTank,4,J09_Chi_He
1649,912.588,0.870,1.223,0.865,53.071,109703226,mediumTank,7,Cz05_T34_100
1665,918.649,0.885,1.296,0.763,52.942,97513065,mediumTank,7,S13_Leo
1681,321.646,1.032,1.185,1.211,55.086,885363,lightTank,3,Pl06_10TP
1697,761.554,0.977,1.021,0.688,53.430,61973261,mediumTank,6,It10_P43_bis
1793,1144.578,0.914,0.042,0.787,50.680,165301682,SPG,7,R15_S-51
1809,469.677,1.410,0.610,1.202,56.346,94531444,AT-SPG,4,G09_Hetzer
1825,261.664,1.481,2.447,1.499,57.148,53062526,lightTank,2,A02_M2_lt
1841,1430.973,0.873,1.368,0.722,51.540,68576390,mediumTank,9,Ch18_WZ-120
1889,725.845,0.951,1.060,1.126,52.508,55137952,mediumTank,6,J10_Chi_To
1905,1068.425,0.787,1.043,0.936,51.818,29548582,mediumTank,8,Cz07_TVP_46
1921,1334.942,0.942,0.817,0.668,52.042,129339624,heavyTank,8,S18_EMIL_1951_E1
1937,342.494,0.743,1.483,0.930,53.524,1314637,lightTank,4,Pl07_14TP
1953,929.164,0.933,1.306,0.705,53.458,59435305,mediumTank,7,It09_P43_ter
2049,325.012,0.799,2.386,1.071,55.509,8273111,lightTank,5,R12_A-20
2065,246.042,1.386,1.681,1.619,57.363,42691977,lightTank,2,G06_PzII
2081,229.483,1.248,0.392,1.875,54.388,14907853,SPG,2,A107_T1_HMC
2097,1579.314,0.849,1.234,0.528,51.452,127152787,heavyTank,9,Ch12_111_1_2_3
2113,684.387,1.321,0.109,1.282,54.389,104415801,SPG,5,F28_105_leFH18B2
2129,461.352,0.934,1.619,1.190,55.166,23756131,lightTank,6,GB20_Crusader
2145,337.804,1.271,1.189,1.376,57.482,5514537,lightTank,3,J07_Chi_Ha
2161,1635.614,1.015,1.118,0.740,50.946,228369998,mediumTank,9,Cz02_TVP_T50
2177,1645.072,0.962,0.920,0.538,51.673,108800144,heavyTank,9,S17_EMIL_1952_E2
2193,523.969,0.882,1.201,0.714,54.716,6353717,mediumTank,5,Pl12_25TP_KSUST_II
2209,1198.518,0.877,1.088,0.650,50.631,113655930,mediumTank,8,It14_P44_Pantera
2305,999.543,1.016,0.521,0.883,52.688,248919575,AT-SPG,7,R18_SU-152
2321,763.607,1.002,1.139,1.101,54.697,154244093,heavyTank,6,G15_VK3601H
2353,252.704,1.425,1.258,1.511,57.544,6424242,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,414.774,1.592,1.026,1.608,57.822,47294592,AT-SPG,3,F27_FCM_36Pak40
2385,307.413,1.171,1.004,1.393,56.915,1226398,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.799,1.147,1.570,1.467,56.984,2286839,lightTank,3,J04_Ke_Ni
2417,1877.257,1.042,1.291,0.623,49.310,197059262,mediumTank,10,Cz04_T50_51
2433,1938.257,0.941,1.132,0.470,49.789,41594583,heavyTank,10,S16_Kranvagn
2449,740.355,0.922,0.776,0.718,53.433,16768837,mediumTank,6,Pl10_40TP_Habicha
2465,1667.872,1.049,1.087,0.667,50.421,148577631,mediumTank,9,It12_Prototipo_Standard_B
2561,707.836,0.936,1.336,0.968,53.968,798714745,mediumTank,6,R07_T-34-85
2577,646.859,1.015,1.203,1.098,54.787,54509413,mediumTank,5,G13_VK3001H
2593,1705.475,0.968,0.676,0.571,50.718,428190860,AT-SPG,9,A14_T30
2625,785.205,0.890,0.910,0.856,53.433,108391645,heavyTank,6,F06_ARL_44
2657,1118.080,0.816,1.146,1.008,51.180,73119825,mediumTank,8,J13_STA_1
2689,308.252,1.087,0.522,1.604,50.338,70558,AT-SPG,2,S09_L_120_TD
2705,1069.516,0.958,1.033,0.632,53.524,35226589,heavyTank,7,Pl11_45TP_Habicha
2721,1991.786,1.129,1.118,0.616,49.648,163291048,mediumTank,10,It08_Progetto_M40_mod_65
2817,819.121,1.040,1.044,0.777,53.745,744186509,heavyTank,6,R106_KV85
2833,351.249,1.176,0.167,1.337,57.219,3425462,SPG,3,G11_Bison_I
2849,1248.626,0.789,0.818,0.710,50.829,860614599,heavyTank,8,A13_T34_hvy
2865,1226.501,0.840,1.086,0.787,53.009,75356330,heavyTank,8,Ch11_110
2881,287.354,0.814,0.816,1.177,56.148,4410614,lightTank,4,F14_AMX40
2897,624.640,1.118,0.865,1.325,55.733,51255149,heavyTank,5,GB08_Churchill_I
2913,364.296,0.976,1.682,1.168,55.470,14382242,lightTank,4,J06_Ke_Ho
2945,389.689,1.376,0.579,1.484,56.712,2274312,AT-SPG,3,S20_Ikv_72
2961,1307.436,0.833,0.965,0.513,51.669,52275402,heavyTank,8,Pl13_53TP_Markowskiego
2977,2005.517,0.985,0.925,0.444,49.761,3917432,heavyTank,10,It15_Rinoceronte
3073,280.423,1.084,1.357,1.211,56.178,13910882,lightTank,3,R22_T-46
3089,224.386,1.625,1.799,1.592,57.785,33070149,lightTank,1,G12_Ltraktor
3105,361.655,1.032,0.841,1.041,55.341,8711456,mediumTank,4,A04_M3_Grant
3121,338.687,0.910,2.252,1.105,55.350,24798641,lightTank,4,Ch09_M5
3137,1311.029,0.999,0.901,0.957,51.361,277012785,heavyTank,8,F08_AMX_50_100
3153,1010.508,0.936,0.834,1.233,55.042,50801667,heavyTank,7,GB10_Black_Prince
3169,241.122,1.172,1.207,1.524,56.091,5528022,lightTank,2,J02_Te_Ke
3201,453.120,1.178,0.632,1.372,55.396,1640492,AT-SPG,4,S19_Sav_M43
3217,1658.549,0.882,0.942,0.431,52.148,56485235,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1072.171,0.895,0.997,0.681,53.576,6353100,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.451,1.640,1.211,1.654,57.413,40571784,lightTank,1,R11_MS-1
3345,334.587,1.321,1.287,1.507,58.226,26308616,lightTank,3,G08_Pz38t
3361,617.620,1.142,1.133,1.196,55.585,74257043,heavyTank,5,A09_T1_hvy
3377,702.554,0.695,2.306,0.705,52.014,77557728,lightTank,7,Ch16_WZ_131
3393,389.675,1.079,0.139,1.872,52.214,8719367,SPG,3,F21_Lorraine39_L_AM
3409,285.848,1.082,0.124,1.607,55.709,1098922,SPG,3,GB27_Sexton
3425,1546.561,0.920,1.121,0.776,50.443,76695424,mediumTank,9,J14_Type_61
3457,529.833,1.071,0.827,1.062,55.016,9305653,AT-SPG,5,S14_Ikv_103
3473,2076.538,0.931,0.947,0.346,50.668,66160896,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1633.595,0.924,0.990,0.463,51.118,14056285,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.270,1.083,0.727,1.042,53.269,502938584,AT-SPG,6,R17_SU-100
3601,300.082,1.746,0.896,1.695,58.313,16309257,AT-SPG,2,G21_PanzerJager_I
3617,473.116,0.872,0.116,1.734,49.645,42525767,SPG,3,A16_M7_Priest
3633,1066.932,0.992,1.075,0.794,54.272,120289962,heavyTank,7,Ch10_IS2
3649,1775.432,1.071,1.686,0.773,48.771,611388139,mediumTank,10,F18_Bat_Chatillon25t
3665,737.078,0.947,1.014,1.065,52.852,17829232,mediumTank,6,GB19_Sherman_Firefly
3681,1875.338,0.975,1.313,0.673,50.103,83839695,mediumTank,10,J16_ST_B1
3713,769.512,0.955,0.604,1.037,53.018,67530670,AT-SPG,6,S08_Ikv_65_Alt_2
3729,655.269,0.876,1.322,0.814,53.128,1892401,mediumTank,5,Pl17_DS_PZlnz
3745,1375.378,0.899,1.021,0.499,51.488,17756221,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.375,1.238,0.121,1.429,54.573,12445111,SPG,2,R16_SU-18
3857,1038.455,1.001,0.682,1.043,53.032,231361446,AT-SPG,7,G18_JagdPanther
3873,1131.724,0.991,1.068,0.967,53.995,522576968,heavyTank,7,A11_T29
3889,842.134,0.659,2.482,0.645,51.676,98083585,lightTank,8,Ch17_WZ131_1_WZ132
3905,1581.631,0.957,0.851,0.774,50.296,177262357,heavyTank,9,F09_AMX_50_120
3921,1266.355,0.828,1.040,0.800,52.545,108645810,heavyTank,8,GB11_Caernarvon
3937,2022.207,0.891,0.792,0.441,50.922,72773290,heavyTank,10,J20_Type_2605
3969,977.226,0.940,0.580,1.103,52.325,40104562,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,850.744,0.946,0.964,0.643,52.808,5330609,mediumTank,6,Pl18_BUGI
4097,1290.596,0.903,0.020,0.753,50.995,245734280,SPG,8,R27_SU-14
4113,890.094,0.946,1.550,1.034,53.575,49177405,mediumTank,7,G24_VK3002DB
4129,834.967,1.001,0.078,1.421,51.354,102375817,SPG,5,A18_M41
4145,1802.185,0.926,1.277,0.642,49.616,49705192,mediumTank,10,Ch19_121
4161,623.073,1.116,0.098,2.229,53.276,36780778,SPG,5,F22_AMX_105AM
4193,1522.400,0.804,0.694,0.482,51.715,108018747,heavyTank,9,J25_Type_4
4225,1347.509,0.916,0.573,0.908,50.508,139660832,AT-SPG,8,S21_UDES_03
4241,1008.224,0.886,1.295,0.645,53.132,9419346,mediumTank,7,Pl20_CS_44
4353,1061.317,0.819,1.424,0.878,52.040,332495332,mediumTank,8,R20_T-44
4369,373.958,1.031,1.876,1.104,57.324,5987227,mediumTank,4,G10_PzIII_AusfJ
4385,1239.372,0.865,1.161,0.941,52.394,200817848,heavyTank,8,A12_T32
4401,325.680,1.274,1.200,1.450,57.515,10580847,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.999,0.999,1.148,1.025,54.322,7763301,mediumTank,5,F11_Renault_G1R
4433,1637.472,0.853,1.026,0.602,51.543,199965830,heavyTank,9,GB12_Conqueror
4449,377.341,1.085,0.722,1.087,54.145,2445433,heavyTank,4,J22_Type_95
4481,1713.090,0.980,0.571,0.895,50.660,132016377,AT-SPG,9,S10_Strv_103_0_Series
4497,1120.438,0.764,1.006,0.656,50.128,5750567,mediumTank,8,Pl23_CS_53
4609,239.065,1.381,1.078,1.826,57.298,18365480,lightTank,2,R09_T-26
4625,404.985,1.014,0.166,1.628,53.886,14110841,SPG,4,G22_Sturmpanzer_II
4641,390.463,1.011,0.127,1.577,53.584,21190795,SPG,4,A17_M37
4657,486.067,0.995,1.380,1.150,54.264,98535961,mediumTank,5,Ch21_T34
4673,925.210,1.036,0.076,1.474,52.656,190055230,SPG,6,F23_AMX_13F3AM
4689,764.830,0.982,0.732,1.207,54.552,42411899,heavyTank,6,GB09_Churchill_VII
4705,343.452,1.160,0.722,1.082,54.639,532398,heavyTank,3,J21_Type_91
4737,2048.313,1.033,0.624,0.839,50.501,73074981,AT-SPG,10,S11_Strv_103B
4865,545.264,0.956,0.098,1.428,50.726,126271268,SPG,4,R14_SU-5
4881,341.679,1.212,1.788,1.221,57.477,16087073,lightTank,3,G102_Pz_III
4897,321.203,1.301,1.410,1.213,56.832,19792303,mediumTank,3,A25_M2_med
4913,501.510,0.727,2.384,0.762,52.603,40047049,lightTank,6,Ch15_59_16
4929,977.158,0.757,2.300,0.710,51.186,259753057,lightTank,9,F17_AMX_13_90
4945,342.895,0.860,0.781,1.362,55.080,13797375,lightTank,3,GB04_Valentine
4961,1260.130,0.796,0.742,0.644,52.587,121153255,heavyTank,8,J27_O_I_120
4993,1226.272,0.856,1.200,0.654,51.430,46738586,mediumTank,8,S29_UDES_14_5
5121,293.523,1.645,0.436,1.777,58.594,6878724,AT-SPG,2,R10_AT-1
5137,1239.872,0.835,0.958,0.897,51.799,369091225,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.556,0.847,2.285,1.085,56.422,3335870,lightTank,4,A22_M5_Stuart
5169,688.229,0.955,1.470,1.051,54.075,109423225,mediumTank,6,Ch20_Type58
5185,685.681,0.751,2.147,0.814,52.163,177016403,lightTank,7,F16_AMX_13_75
5201,254.226,1.429,1.257,1.444,57.121,3737289,lightTank,1,GB03_Cruiser_Mk_I
5217,1096.256,0.951,0.971,0.646,54.930,187947305,heavyTank,7,J28_O_I_100
5249,1547.748,0.902,1.157,0.662,50.887,33912788,mediumTank,9,S27_UDES_16
5265,1899.835,0.982,1.584,0.649,51.422,4343831,mediumTank,10,Pl21_CS_63
5377,1271.394,0.880,1.006,0.797,51.612,1608769673,heavyTank,8,R19_IS-3
5393,396.289,0.691,2.297,0.738,53.867,50624526,lightTank,5,G26_VK1602
5409,379.249,0.791,1.923,0.933,53.727,38752700,lightTank,5,A23_M7_med
5425,1811.757,0.859,1.335,0.556,49.905,28398595,heavyTank,10,Ch22_113
5457,875.845,0.927,1.611,1.075,53.059,71799582,mediumTank,7,GB22_Comet
5473,833.268,1.042,0.797,0.648,54.294,276672566,heavyTank,6,J24_Mi_To_130_tons
5505,1899.204,0.971,1.143,0.593,50.406,16471566,mediumTank,10,S28_UDES_15_16
5633,972.773,1.033,0.066,1.186,51.186,243937934,SPG,6,R26_SU-8
5649,635.114,1.078,0.102,1.575,52.952,217328923,SPG,5,G23_Grille
5665,236.693,1.332,1.541,1.471,57.561,6090702,mediumTank,2,A24_T2_med
5681,1040.775,0.686,2.466,0.614,50.047,15526701,lightTank,9,Ch28_WZ_132A
5697,1424.625,0.986,1.398,0.882,50.773,227248593,mediumTank,9,F75_Char_de_25t
5713,1519.378,0.869,1.228,0.799,50.853,98840591,mediumTank,9,GB24_Centurion_Mk3
5729,707.791,1.262,1.146,0.849,54.894,106387670,heavyTank,5,J23_Mi_To
5889,1077.194,0.988,0.826,0.812,53.845,173572223,heavyTank,7,R39_KV-3
5905,358.514,1.002,0.149,1.609,52.107,8390101,SPG,3,G19_Wespe
5921,1112.982,0.826,1.390,1.019,52.006,74040219,mediumTank,8,A35_Pershing
5937,1303.463,0.732,2.601,0.587,48.672,5441138,lightTank,10,Ch29_Type_62C_prot
5953,290.347,1.091,0.893,1.690,57.420,472818,lightTank,3,F13_AMX38
5969,1104.898,0.774,1.250,0.922,52.535,75490603,mediumTank,8,GB23_Centurion
5985,250.908,1.450,1.171,1.199,57.427,1025310,mediumTank,2,J26_Type_89
6145,1850.230,0.877,1.084,0.659,49.514,204678693,heavyTank,10,R90_IS_4M
6161,350.016,0.888,2.525,1.097,56.160,73612040,lightTank,4,G25_PzII_Luchs
6177,280.202,1.843,1.064,1.592,56.834,85115029,AT-SPG,2,A46_T3
6193,1950.777,0.891,1.244,0.475,49.341,30103299,heavyTank,10,Ch41_WZ_111_5A
6209,1912.469,0.999,0.949,0.671,48.513,172486558,heavyTank,10,F10_AMX_50B
6225,1846.686,0.869,1.044,0.636,49.108,48534145,heavyTank,10,GB13_FV215b
6401,384.319,1.436,0.783,1.636,57.151,10371471,AT-SPG,4,R24_SU-76
6417,469.102,0.933,1.546,1.027,54.955,30511002,mediumTank,5,G28_PzIII_IV
6433,361.018,1.455,1.156,1.355,58.162,7496302,AT-SPG,3,A109_T56_GMC
6449,316.578,1.621,0.444,1.270,59.436,620401,AT-SPG,2,Ch30_T-26G_FT
6465,522.311,0.678,1.961,0.708,52.253,214895207,lightTank,6,F15_AMX_12t
6481,330.272,0.886,1.699,1.046,55.233,21340915,lightTank,5,GB60_Covenanter
6657,859.283,0.912,1.426,1.068,53.937,190747503,mediumTank,7,R23_T-43
6673,390.764,1.369,0.910,1.546,58.830,23636827,AT-SPG,3,G20_Marder_II
6705,393.896,1.507,0.610,1.335,56.929,1495493,AT-SPG,3,Ch31_M3G_FT
6721,640.676,1.143,0.867,1.052,55.418,52089952,heavyTank,5,F05_BDR_G1B
6913,497.158,1.304,0.817,1.406,56.000,91545614,AT-SPG,4,R25_GAZ-74b
6929,1866.220,0.890,0.842,0.578,51.740,93810245,heavyTank,10,G42_Maus
6945,580.192,1.121,0.936,1.349,54.965,67568149,AT-SPG,5,A30_M10_Wolverine
6961,560.996,1.410,0.673,1.186,56.747,11304436,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.871,0.880,0.933,0.994,53.540,73583991,heavyTank,7,F07_AMX_M4_1945
6993,294.911,1.334,0.909,1.083,56.359,11461986,lightTank,2,GB69_Cruiser_Mk_II
7169,1798.931,0.852,1.240,0.578,49.597,706112531,heavyTank,10,R45_IS-7
7185,730.113,0.943,1.249,0.878,54.249,99866261,heavyTank,6,G27_VK3001P
7201,792.009,1.003,0.836,1.112,53.997,74865263,AT-SPG,6,A31_M36_Slagger
7217,600.871,1.071,0.500,0.905,54.789,5822431,AT-SPG,5,Ch33_60G_FT
7233,1100.735,0.902,0.062,1.178,51.506,179447871,SPG,7,F24_Lorraine155_50
7249,1804.328,0.911,1.338,0.689,49.400,62161540,mediumTank,10,GB86_Centurion_Action_X
7425,1393.431,1.045,0.510,0.786,50.398,657086330,AT-SPG,8,R47_ISU-152
7441,1536.837,0.843,0.920,0.609,51.749,159257729,heavyTank,9,G58_VK4502P
7457,1297.253,0.878,0.034,0.845,51.146,336913736,SPG,8,A37_M40M43
7473,795.767,1.038,0.628,0.866,53.853,24984664,AT-SPG,6,Ch34_WZ131G_FT
7489,1242.757,0.875,0.053,1.022,50.897,238717134,SPG,8,F25_Lorraine155_51
7505,325.222,1.223,1.632,1.123,56.979,24391941,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.702,1.197,0.123,1.786,53.593,90842444,SPG,3,R66_SU-26
7697,1385.725,1.006,0.573,0.950,51.664,242349374,AT-SPG,8,G37_Ferdinand
7713,498.231,1.297,0.945,1.472,56.459,52025370,AT-SPG,4,A29_T40
7729,1025.801,1.076,0.613,0.867,53.455,26059101,AT-SPG,7,Ch35_T-34-2G_FT
7745,302.597,1.792,0.739,1.799,58.574,1615607,AT-SPG,2,F30_RenaultFT_AC
7761,246.737,1.388,1.756,1.281,57.097,37860765,lightTank,3,GB58_Cruiser_Mk_III
7937,1402.864,0.890,1.573,0.796,50.985,490496058,mediumTank,9,R40_T-54
7953,1737.971,1.025,0.594,0.760,51.159,308943753,AT-SPG,9,G44_JagdTiger
7969,1073.892,0.928,0.050,1.046,51.827,206628031,SPG,7,A32_M12
7985,1321.233,0.936,0.455,0.662,50.941,18739545,AT-SPG,8,Ch36_WZ111_1G_FT
8017,373.938,1.493,0.733,1.740,57.569,5503709,AT-SPG,4,GB42_Valentine_AT
8081,1581.955,0.940,1.140,0.631,51.021,10522850,mediumTank,9,Pl22_CS_59
8193,1828.943,1.114,0.602,0.770,50.487,500614196,AT-SPG,9,R53_Object_704
8209,344.991,0.924,2.208,1.205,56.829,8965236,lightTank,4,G52_Pz38_NA
8225,1360.375,0.971,0.545,0.874,52.558,82979076,AT-SPG,8,A39_T28
8241,1774.350,1.055,0.492,0.577,51.622,23480154,AT-SPG,9,Ch37_WZ111G_FT
8257,362.304,1.384,0.901,1.786,58.913,2506124,AT-SPG,3,F52_RenaultUE57
8273,277.834,1.644,1.129,1.567,58.206,2213172,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1513.658,0.915,0.025,0.765,50.284,256907277,SPG,9,R51_Object_212
8465,1097.014,0.806,1.215,0.955,52.322,93271719,mediumTank,8,G64_Panther_II
8481,1641.018,0.806,0.026,0.609,49.834,123313636,SPG,10,A38_T92
8497,1997.066,0.999,0.604,0.553,50.668,2445610,AT-SPG,10,Ch38_WZ113G_FT
8529,1323.608,0.960,0.610,1.188,52.461,99934668,AT-SPG,8,GB72_AT15
8705,1641.852,0.860,0.035,0.736,49.602,361262575,SPG,10,R52_Object_261
8721,1462.280,0.874,0.030,0.719,50.413,180655279,SPG,9,G45_G_Tiger
8737,1774.317,1.060,0.559,0.559,53.316,138092274,AT-SPG,9,A40_T95
8785,546.132,1.094,0.738,1.686,56.930,45304669,AT-SPG,5,GB73_AT2
8961,844.596,0.902,1.450,1.008,54.367,56659146,mediumTank,7,R46_KV-13
8977,1133.348,0.957,0.043,0.986,51.215,512390830,SPG,7,G49_G_Panther
8993,1521.258,0.920,1.353,0.748,50.860,92316004,mediumTank,9,A63_M46_Patton
9041,446.721,1.217,1.155,1.559,56.709,10628255,AT-SPG,4,GB57_Alecto
9217,1300.797,0.975,1.086,0.794,51.939,407058299,heavyTank,8,R61_Object252
9233,1653.835,0.852,0.028,0.614,50.047,145758806,SPG,10,G61_G_E
9249,1036.398,1.016,0.756,1.111,53.289,50550407,AT-SPG,7,A64_T25_AT
9297,1985.816,1.039,0.497,0.465,49.346,111404905,AT-SPG,10,GB48_FV215b_183
9473,377.778,0.805,2.401,0.994,55.082,6399718,lightTank,5,R41_T-50
9489,1884.241,0.894,0.936,0.487,50.090,419039295,heavyTank,10,G56_E-100
9505,1525.970,0.847,1.063,0.716,50.504,255548081,heavyTank,9,A66_M103
9553,758.939,1.004,0.653,1.360,55.683,66300286,AT-SPG,6,GB74_AT8
9745,1558.997,0.873,0.975,0.704,51.529,500855916,heavyTank,9,G55_E-75
9761,402.802,0.613,2.599,0.706,53.281,81508962,lightTank,5,A34_M24_Chaffee
9793,454.798,1.275,0.559,1.179,56.608,2864234,AT-SPG,4,F32_Somua_Sau_40
9809,750.107,0.935,0.414,1.116,53.153,2112213,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1270.676,0.915,0.816,0.874,51.356,109438868,AT-SPG,8,R58_SU-101
10001,492.385,0.630,2.392,0.638,52.434,41290104,lightTank,6,G66_VK2801
10017,705.315,0.984,1.128,1.097,54.404,76217873,mediumTank,6,A36_Sherman_Jumbo
10049,617.103,1.173,0.710,1.306,54.141,73619724,AT-SPG,5,F33_S_35CA
10065,1095.329,1.028,0.639,1.268,55.415,96953966,AT-SPG,7,GB75_AT7
10241,1018.688,1.001,0.844,1.076,53.334,127862703,AT-SPG,7,R74_SU100M1
10257,1553.877,0.914,1.277,0.721,51.341,207707006,mediumTank,9,G54_E-50
10273,464.137,1.188,1.216,1.547,57.006,30543276,AT-SPG,4,A57_M8A1
10497,824.494,1.043,0.695,0.648,53.430,514425286,heavyTank,6,R77_KV2
