tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.926,0.974,1.370,1.117,54.923,216422136,mediumTank,5,R04_T-34
33,608.169,1.238,1.552,1.190,56.042,24448760,heavyTank,5,A21_T14
49,1108.416,0.883,1.584,0.910,51.709,469993282,mediumTank,8,Ch01_Type59
81,220.507,1.679,0.922,1.291,57.681,5808292,mediumTank,1,GB01_Medium_Mark_I
113,224.370,1.586,0.837,1.160,58.401,2820982,lightTank,1,Cz06_Kolohousenka
129,213.377,1.486,1.315,1.259,58.581,1572721,lightTank,1,S05_Strv_M21_29
145,770.341,0.974,1.336,0.791,54.543,10055115,mediumTank,6,Pl03_PzV_Poland
161,229.297,1.654,0.994,1.560,58.169,2110814,lightTank,1,It04_Fiat_3000
257,579.757,1.118,0.537,1.270,54.394,137814737,AT-SPG,5,R02_SU-85
273,919.370,1.011,0.074,1.286,51.414,265661538,SPG,6,G02_Hummel
289,278.845,1.061,2.168,1.548,56.886,6485235,lightTank,3,A03_M3_Stuart
305,667.676,0.685,2.544,0.695,51.961,55884664,lightTank,7,Ch02_Type62
321,304.746,1.212,0.813,1.639,58.223,1351796,mediumTank,3,F03_D2
337,247.249,1.398,0.933,1.234,56.586,2038607,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,237.522,1.361,1.183,1.482,57.722,526287,mediumTank,2,J15_Chi_Ni
369,237.712,1.211,1.365,1.515,56.584,1548382,lightTank,2,Cz03_LT_vz35
385,253.650,1.319,1.321,1.301,57.324,1859886,lightTank,2,S03_Strv_M38
401,242.257,0.865,0.961,1.418,55.139,1992683,lightTank,2,Pl01_TKS_20mm
417,277.473,1.286,1.363,1.705,57.205,753758,lightTank,2,It05_Carro_L6_40
513,1029.103,0.976,1.011,0.824,53.410,544179476,heavyTank,7,R01_IS
529,1069.569,0.939,0.985,1.026,53.598,375901087,heavyTank,7,G04_PzVI_Tiger_I
545,199.740,1.550,1.876,1.428,58.038,16902398,lightTank,1,A01_T1_Cunningham
561,1240.251,0.908,1.421,0.708,51.278,1338360,mediumTank,8,Ch01_Type59_Gold
577,204.373,1.464,1.219,1.876,57.866,910815,lightTank,1,F01_RenaultFT
593,246.228,1.363,2.102,1.444,58.148,3250114,lightTank,2,GB14_M2
609,200.608,1.538,1.114,1.734,57.753,2482052,lightTank,1,J01_NC27
625,297.176,0.945,1.052,1.484,56.079,3456809,lightTank,3,Cz10_LT_vz38
641,337.531,1.162,1.347,1.563,56.556,4622915,lightTank,3,S12_Strv_M40
673,299.706,1.484,0.947,1.576,58.862,2026964,mediumTank,2,It06_M14_41
769,264.585,0.945,2.054,1.261,55.968,5194398,lightTank,4,R03_BT-7
785,233.753,1.355,1.494,1.778,57.260,13673120,lightTank,2,G07_Pz35t
801,797.071,0.966,1.022,0.900,53.709,100253734,heavyTank,6,A10_M6
817,1237.824,0.907,1.303,0.698,52.264,106333808,heavyTank,8,Ch03_WZ-111
833,219.914,1.333,0.119,1.351,56.493,3306813,SPG,2,F20_RenaultBS
849,447.161,1.118,0.776,1.586,55.912,134143671,mediumTank,4,GB07_Matilda
865,241.983,1.344,1.443,1.441,56.793,1122719,lightTank,2,J03_Ha_Go
881,373.019,0.957,1.175,1.327,55.888,4971798,mediumTank,4,Cz11_V_8_H
897,389.165,0.990,1.277,1.104,55.323,7807784,mediumTank,4,S04_Lago_I
913,1353.987,0.873,1.008,0.450,53.231,23899886,heavyTank,8,Pl08_50TP_prototyp
929,388.656,1.325,1.096,1.503,56.486,4490271,mediumTank,3,It03_M15_42
1025,232.787,1.312,1.694,1.448,56.847,38827857,lightTank,2,R08_BT-2
1041,581.816,1.108,0.699,1.388,54.182,174836321,AT-SPG,5,G05_StuG_40_AusfG
1057,521.790,1.055,1.368,0.999,54.824,114134385,mediumTank,5,A05_M4_Sherman
1073,912.605,0.910,1.464,0.974,54.371,89001603,mediumTank,7,Ch04_T34_1
1089,393.657,1.146,1.108,1.434,55.736,5273316,heavyTank,4,F04_B1
1105,699.296,0.988,1.860,0.989,54.367,262851078,mediumTank,6,GB21_Cromwell
1121,908.835,0.889,1.006,1.088,51.553,61380734,mediumTank,7,J11_Chi_Ri
1137,486.314,0.851,1.420,1.105,54.403,34775961,mediumTank,5,Cz09_T_24
1153,500.787,0.907,1.173,1.004,53.990,23823418,mediumTank,5,S02_Strv_M42
1169,231.871,1.441,1.529,1.344,58.474,1520497,lightTank,1,Pl14_4TP
1185,446.880,1.129,1.065,0.933,55.599,11723853,mediumTank,4,It07_P26_40
1297,895.569,0.878,1.245,1.185,53.843,127352747,mediumTank,7,G03_PzV_Panther
1313,693.004,0.970,1.417,1.102,54.852,32213255,mediumTank,6,A06_M4A3E8_Sherman
1329,221.699,1.672,1.280,1.756,56.601,5026379,lightTank,1,Ch06_Renault_NC31
1345,245.708,1.385,1.048,2.027,58.499,8466282,lightTank,2,F12_Hotchkiss_H35
1361,298.795,1.129,1.761,1.562,57.404,800695,lightTank,3,GB15_Stuart_I
1377,488.376,0.913,1.185,1.086,54.452,30168631,mediumTank,5,J08_Chi_Nu
1393,716.590,0.916,1.428,1.023,53.348,146383929,mediumTank,6,Cz08_T_25
1409,740.261,0.936,1.088,1.009,53.514,69095938,mediumTank,6,S07_Strv_74
1425,299.856,1.440,1.003,1.435,58.660,1641997,lightTank,2,Pl09_7TP
1441,496.160,0.894,1.074,0.841,54.832,13774760,mediumTank,5,It11_P43
1537,399.855,1.016,1.212,0.996,55.586,83420054,mediumTank,4,R06_T-28
1553,748.736,1.054,0.727,1.255,53.582,96828703,AT-SPG,6,G17_JagdPzIV
1569,938.237,0.917,1.576,1.025,54.269,80932487,mediumTank,7,A07_T20
1585,1052.542,0.819,1.484,0.954,52.177,28122588,mediumTank,8,Ch05_T34_2
1601,248.430,1.326,0.921,2.154,57.309,554392,lightTank,2,F02_D1
1617,384.760,1.025,0.870,1.112,54.914,981827,mediumTank,4,GB17_Grant_I
1633,378.703,0.990,1.241,1.152,55.924,6323583,mediumTank,4,J09_Chi_He
1649,911.906,0.870,1.224,0.866,53.064,107664674,mediumTank,7,Cz05_T34_100
1665,917.846,0.884,1.296,0.764,52.937,96272359,mediumTank,7,S13_Leo
1681,322.823,1.029,1.187,1.213,55.072,891863,lightTank,3,Pl06_10TP
1697,761.386,0.977,1.022,0.688,53.413,62383746,mediumTank,6,It10_P43_bis
1793,1143.616,0.914,0.042,0.790,50.693,162017071,SPG,7,R15_S-51
1809,471.064,1.410,0.610,1.204,56.319,93466031,AT-SPG,4,G09_Hetzer
1825,262.572,1.481,2.447,1.505,57.113,52475531,lightTank,2,A02_M2_lt
1841,1430.757,0.873,1.369,0.723,51.546,67207601,mediumTank,9,Ch18_WZ-120
1889,725.701,0.951,1.061,1.127,52.505,53835059,mediumTank,6,J10_Chi_To
1905,1068.108,0.787,1.044,0.938,51.825,28790456,mediumTank,8,Cz07_TVP_46
1921,1333.582,0.941,0.816,0.668,52.023,128348346,heavyTank,8,S18_EMIL_1951_E1
1937,342.677,0.742,1.485,0.926,53.505,1323342,lightTank,4,Pl07_14TP
1953,928.078,0.932,1.306,0.707,53.453,59261461,mediumTank,7,It09_P43_ter
2049,325.582,0.798,2.398,1.071,55.481,8162168,lightTank,5,R12_A-20
2065,246.998,1.386,1.680,1.624,57.362,41987207,lightTank,2,G06_PzII
2081,229.388,1.247,0.392,1.876,54.384,14549474,SPG,2,A107_T1_HMC
2097,1577.611,0.848,1.235,0.528,51.456,125506123,heavyTank,9,Ch12_111_1_2_3
2113,686.162,1.321,0.109,1.277,54.364,103797731,SPG,5,F28_105_leFH18B2
2129,461.512,0.933,1.622,1.192,55.149,23229389,lightTank,6,GB20_Crusader
2145,339.209,1.273,1.190,1.379,57.481,5452881,lightTank,3,J07_Chi_Ha
2161,1633.161,1.013,1.119,0.741,50.920,227504236,mediumTank,9,Cz02_TVP_T50
2177,1646.056,0.963,0.919,0.537,51.665,109369569,heavyTank,9,S17_EMIL_1952_E2
2193,524.006,0.882,1.202,0.713,54.719,6328207,mediumTank,5,Pl12_25TP_KSUST_II
2209,1196.716,0.876,1.089,0.651,50.603,114767006,mediumTank,8,It14_P44_Pantera
2305,999.394,1.017,0.521,0.885,52.690,242603524,AT-SPG,7,R18_SU-152
2321,763.756,1.002,1.140,1.102,54.696,150804696,heavyTank,6,G15_VK3601H
2353,253.523,1.426,1.259,1.522,57.534,6357108,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,417.191,1.592,1.023,1.607,57.771,46637405,AT-SPG,3,F27_FCM_36Pak40
2385,308.608,1.173,1.005,1.401,56.891,1215512,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.076,1.148,1.571,1.474,56.974,2252207,lightTank,3,J04_Ke_Ni
2417,1874.019,1.040,1.288,0.622,49.319,198904149,mediumTank,10,Cz04_T50_51
2433,1942.001,0.942,1.130,0.467,49.798,43231879,heavyTank,10,S16_Kranvagn
2449,740.089,0.922,0.777,0.719,53.421,16759038,mediumTank,6,Pl10_40TP_Habicha
2465,1664.211,1.047,1.087,0.667,50.386,151751637,mediumTank,9,It12_Prototipo_Standard_B
2561,707.835,0.936,1.336,0.969,53.961,783452720,mediumTank,6,R07_T-34-85
2577,646.763,1.016,1.203,1.099,54.791,53411644,mediumTank,5,G13_VK3001H
2593,1704.251,0.968,0.676,0.571,50.715,424577718,AT-SPG,9,A14_T30
2625,785.226,0.890,0.911,0.857,53.432,105685754,heavyTank,6,F06_ARL_44
2657,1117.069,0.816,1.145,1.010,51.177,71690887,mediumTank,8,J13_STA_1
2689,311.537,1.092,0.519,1.679,50.461,70313,AT-SPG,2,S09_L_120_TD
2705,1068.561,0.958,1.034,0.633,53.517,35336208,heavyTank,7,Pl11_45TP_Habicha
2721,1985.473,1.126,1.117,0.615,49.641,169857935,mediumTank,10,It08_Progetto_M40_mod_65
2817,818.790,1.040,1.044,0.778,53.744,725387550,heavyTank,6,R106_KV85
2833,351.560,1.175,0.166,1.332,57.241,3417377,SPG,3,G11_Bison_I
2849,1248.189,0.789,0.819,0.710,50.827,840158876,heavyTank,8,A13_T34_hvy
2865,1225.996,0.840,1.086,0.788,53.010,73587884,heavyTank,8,Ch11_110
2881,287.703,0.813,0.819,1.179,56.080,4316419,lightTank,4,F14_AMX40
2897,624.644,1.119,0.866,1.326,55.738,50016357,heavyTank,5,GB08_Churchill_I
2913,364.433,0.976,1.684,1.170,55.484,14153936,lightTank,4,J06_Ke_Ho
2945,391.197,1.373,0.577,1.489,56.598,2275309,AT-SPG,3,S20_Ikv_72
2961,1305.882,0.832,0.965,0.515,51.664,52688558,heavyTank,8,Pl13_53TP_Markowskiego
2977,1992.909,0.976,0.925,0.438,49.694,5030964,heavyTank,10,It15_Rinoceronte
3073,281.145,1.084,1.358,1.208,56.162,13783998,lightTank,3,R22_T-46
3089,225.064,1.625,1.798,1.599,57.773,32506488,lightTank,1,G12_Ltraktor
3105,361.536,1.032,0.841,1.044,55.331,8473958,mediumTank,4,A04_M3_Grant
3121,339.451,0.911,2.257,1.108,55.357,24462908,lightTank,4,Ch09_M5
3137,1309.933,0.998,0.900,0.958,51.351,270695420,heavyTank,8,F08_AMX_50_100
3153,1010.326,0.936,0.834,1.235,55.044,49491562,heavyTank,7,GB10_Black_Prince
3169,242.473,1.171,1.206,1.526,56.069,5528145,lightTank,2,J02_Te_Ke
3201,454.382,1.176,0.633,1.358,55.322,1645011,AT-SPG,4,S19_Sav_M43
3217,1655.866,0.881,0.942,0.431,52.128,57206624,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1070.079,0.894,0.997,0.681,53.616,7065712,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.688,1.640,1.210,1.659,57.416,39740241,lightTank,1,R11_MS-1
3345,335.092,1.322,1.288,1.513,58.209,25904740,lightTank,3,G08_Pz38t
3361,617.619,1.142,1.134,1.196,55.572,72479135,heavyTank,5,A09_T1_hvy
3377,701.839,0.695,2.306,0.705,52.007,75928507,lightTank,7,Ch16_WZ_131
3393,389.714,1.080,0.138,1.874,52.230,8498989,SPG,3,F21_Lorraine39_L_AM
3409,285.863,1.081,0.123,1.593,55.733,1085784,SPG,3,GB27_Sexton
3425,1544.919,0.920,1.121,0.776,50.423,76053391,mediumTank,9,J14_Type_61
3457,530.112,1.071,0.827,1.064,55.008,9070894,AT-SPG,5,S14_Ikv_103
3473,2071.689,0.929,0.947,0.346,50.652,69717825,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1627.206,0.919,0.989,0.460,51.134,16507088,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.228,1.083,0.727,1.043,53.270,492802768,AT-SPG,6,R17_SU-100
3601,300.302,1.747,0.896,1.700,58.312,16033099,AT-SPG,2,G21_PanzerJager_I
3617,473.053,0.873,0.116,1.737,49.644,41352783,SPG,3,A16_M7_Priest
3633,1066.496,0.992,1.075,0.796,54.270,117718605,heavyTank,7,Ch10_IS2
3649,1773.760,1.070,1.684,0.773,48.772,599571289,mediumTank,10,F18_Bat_Chatillon25t
3665,736.612,0.947,1.014,1.068,52.855,17503181,mediumTank,6,GB19_Sherman_Firefly
3681,1871.215,0.972,1.312,0.669,50.117,86335246,mediumTank,10,J16_ST_B1
3713,769.145,0.955,0.604,1.038,53.014,66318490,AT-SPG,6,S08_Ikv_65_Alt_2
3729,653.981,0.878,1.324,0.814,53.164,1971361,mediumTank,5,Pl17_DS_PZlnz
3745,1372.119,0.896,1.020,0.498,51.506,20504333,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.588,1.239,0.121,1.426,54.595,12212167,SPG,2,R16_SU-18
3857,1038.054,1.001,0.682,1.045,53.032,226360006,AT-SPG,7,G18_JagdPanther
3873,1131.095,0.991,1.069,0.968,53.991,511645523,heavyTank,7,A11_T29
3889,841.446,0.658,2.482,0.646,51.671,96058264,lightTank,8,Ch17_WZ131_1_WZ132
3905,1580.858,0.956,0.852,0.775,50.293,173826913,heavyTank,9,F09_AMX_50_120
3921,1265.597,0.828,1.040,0.800,52.541,107329633,heavyTank,8,GB11_Caernarvon
3937,2018.566,0.890,0.792,0.442,50.902,72307240,heavyTank,10,J20_Type_2605
3969,976.644,0.940,0.580,1.104,52.335,39322681,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,848.948,0.946,0.966,0.642,52.811,5639432,mediumTank,6,Pl18_BUGI
4097,1290.545,0.902,0.020,0.755,50.992,242323810,SPG,8,R27_SU-14
4113,890.276,0.946,1.551,1.035,53.590,48437461,mediumTank,7,G24_VK3002DB
4129,834.528,1.002,0.078,1.422,51.355,99827319,SPG,5,A18_M41
4145,1802.531,0.926,1.277,0.639,49.703,49813401,mediumTank,10,Ch19_121
4161,623.012,1.116,0.098,2.231,53.274,35837943,SPG,5,F22_AMX_105AM
4193,1521.087,0.804,0.694,0.483,51.710,106178183,heavyTank,9,J25_Type_4
4225,1345.993,0.916,0.573,0.907,50.507,139233440,AT-SPG,8,S21_UDES_03
4241,1006.528,0.886,1.295,0.644,53.142,9926002,mediumTank,7,Pl20_CS_44
4353,1060.909,0.819,1.424,0.879,52.026,324090275,mediumTank,8,R20_T-44
4369,374.402,1.029,1.874,1.108,57.269,5945004,mediumTank,4,G10_PzIII_AusfJ
4385,1239.038,0.865,1.162,0.942,52.395,195327029,heavyTank,8,A12_T32
4401,325.990,1.274,1.201,1.452,57.519,10384498,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.997,1.000,1.149,1.031,54.321,7640276,mediumTank,5,F11_Renault_G1R
4433,1635.978,0.852,1.026,0.602,51.538,198198000,heavyTank,9,GB12_Conqueror
4449,377.799,1.085,0.723,1.087,54.131,2401087,heavyTank,4,J22_Type_95
4481,1710.481,0.978,0.571,0.894,50.657,132217601,AT-SPG,9,S10_Strv_103_0_Series
4497,1118.409,0.763,1.006,0.661,50.111,5987822,mediumTank,8,Pl23_CS_53
4609,239.232,1.382,1.079,1.829,57.287,17931835,lightTank,2,R09_T-26
4625,404.811,1.014,0.166,1.628,53.889,13854823,SPG,4,G22_Sturmpanzer_II
4641,390.577,1.011,0.127,1.581,53.581,20766416,SPG,4,A17_M37
4657,486.057,0.995,1.381,1.152,54.259,96069610,mediumTank,5,Ch21_T34
4673,924.605,1.036,0.076,1.476,52.656,186481123,SPG,6,F23_AMX_13F3AM
4689,764.793,0.982,0.732,1.209,54.555,41363757,heavyTank,6,GB09_Churchill_VII
4705,344.318,1.159,0.723,1.085,54.546,537811,heavyTank,3,J21_Type_91
4737,2044.123,1.032,0.622,0.837,50.505,74137703,AT-SPG,10,S11_Strv_103B
4865,545.180,0.956,0.098,1.432,50.725,123083720,SPG,4,R14_SU-5
4881,344.859,1.214,1.789,1.223,57.441,16206014,lightTank,3,G102_Pz_III
4897,322.051,1.300,1.410,1.212,56.811,19706947,mediumTank,3,A25_M2_med
4913,501.378,0.727,2.386,0.765,52.599,39495621,lightTank,6,Ch15_59_16
4929,976.744,0.757,2.303,0.711,51.180,253776092,lightTank,9,F17_AMX_13_90
4945,344.314,0.863,0.782,1.369,55.094,13621276,lightTank,3,GB04_Valentine
4961,1259.293,0.796,0.742,0.645,52.584,118867608,heavyTank,8,J27_O_I_120
4993,1224.361,0.855,1.200,0.655,51.410,47198781,mediumTank,8,S29_UDES_14_5
5121,293.830,1.645,0.435,1.781,58.569,6647599,AT-SPG,2,R10_AT-1
5137,1240.077,0.835,0.958,0.898,51.802,359911577,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.640,0.846,2.289,1.084,56.417,3251247,lightTank,4,A22_M5_Stuart
5169,688.152,0.955,1.470,1.052,54.070,106700571,mediumTank,6,Ch20_Type58
5185,685.196,0.751,2.149,0.815,52.148,173461565,lightTank,7,F16_AMX_13_75
5201,253.939,1.428,1.258,1.446,57.102,3690468,lightTank,1,GB03_Cruiser_Mk_I
5217,1095.442,0.951,0.971,0.647,54.919,184808136,heavyTank,7,J28_O_I_100
5249,1545.506,0.901,1.157,0.663,50.862,34348046,mediumTank,9,S27_UDES_16
5265,1894.005,0.977,1.580,0.645,51.342,4924341,mediumTank,10,Pl21_CS_63
5377,1270.530,0.880,1.006,0.797,51.608,1570788655,heavyTank,8,R19_IS-3
5393,396.679,0.692,2.299,0.741,53.864,50170970,lightTank,5,G26_VK1602
5409,379.224,0.791,1.925,0.933,53.722,37673717,lightTank,5,A23_M7_med
5425,1810.309,0.859,1.335,0.556,49.911,27973784,heavyTank,10,Ch22_113
5457,875.353,0.927,1.612,1.077,53.060,69971699,mediumTank,7,GB22_Comet
5473,832.837,1.042,0.798,0.649,54.288,272258849,heavyTank,6,J24_Mi_To_130_tons
5505,1895.012,0.969,1.142,0.590,50.411,17175434,mediumTank,10,S28_UDES_15_16
5633,972.193,1.033,0.066,1.188,51.188,239400446,SPG,6,R26_SU-8
5649,635.029,1.079,0.102,1.577,52.952,213261689,SPG,5,G23_Grille
5665,236.866,1.333,1.541,1.477,57.552,5974759,mediumTank,2,A24_T2_med
5681,1039.922,0.686,2.466,0.616,50.052,15250741,lightTank,9,Ch28_WZ_132A
5697,1423.713,0.986,1.399,0.883,50.762,222194261,mediumTank,9,F75_Char_de_25t
5713,1518.272,0.869,1.229,0.799,50.844,97253618,mediumTank,9,GB24_Centurion_Mk3
5729,707.292,1.262,1.146,0.850,54.884,104167923,heavyTank,5,J23_Mi_To
5889,1076.767,0.988,0.826,0.812,53.846,170195893,heavyTank,7,R39_KV-3
5905,358.595,1.003,0.149,1.610,52.111,8202157,SPG,3,G19_Wespe
5921,1112.614,0.826,1.391,1.020,52.007,71981461,mediumTank,8,A35_Pershing
5937,1301.395,0.731,2.600,0.588,48.691,5403399,lightTank,10,Ch29_Type_62C_prot
5953,290.431,1.088,0.895,1.669,57.382,469027,lightTank,3,F13_AMX38
5969,1104.244,0.774,1.251,0.924,52.530,73699274,mediumTank,8,GB23_Centurion
5985,251.732,1.448,1.177,1.215,57.488,1002176,mediumTank,2,J26_Type_89
6145,1850.525,0.876,1.085,0.658,49.519,201352123,heavyTank,10,R90_IS_4M
6161,350.129,0.888,2.529,1.099,56.143,72861915,lightTank,4,G25_PzII_Luchs
6177,280.172,1.844,1.065,1.594,56.826,82792873,AT-SPG,2,A46_T3
6193,1946.967,0.890,1.243,0.475,49.370,30277845,heavyTank,10,Ch41_WZ_111_5A
6209,1911.692,0.999,0.948,0.669,48.517,170207132,heavyTank,10,F10_AMX_50B
6225,1844.980,0.868,1.043,0.637,49.127,47707120,heavyTank,10,GB13_FV215b
6401,384.661,1.434,0.781,1.634,57.113,10192489,AT-SPG,4,R24_SU-76
6417,469.565,0.933,1.547,1.031,54.949,29875878,mediumTank,5,G28_PzIII_IV
6433,361.183,1.456,1.157,1.362,58.173,7318293,AT-SPG,3,A109_T56_GMC
6449,318.174,1.617,0.443,1.306,59.499,621823,AT-SPG,2,Ch30_T-26G_FT
6465,522.337,0.679,1.964,0.710,52.248,210765936,lightTank,6,F15_AMX_12t
6481,330.916,0.886,1.702,1.047,55.221,20962109,lightTank,5,GB60_Covenanter
6657,858.931,0.912,1.427,1.069,53.934,185924947,mediumTank,7,R23_T-43
6673,390.783,1.369,0.909,1.548,58.806,23211973,AT-SPG,3,G20_Marder_II
6705,395.299,1.505,0.609,1.338,56.870,1500031,AT-SPG,3,Ch31_M3G_FT
6721,641.512,1.144,0.868,1.051,55.419,51004656,heavyTank,5,F05_BDR_G1B
6913,497.372,1.304,0.817,1.408,55.993,90006157,AT-SPG,4,R25_GAZ-74b
6929,1865.047,0.889,0.841,0.577,51.744,92929058,heavyTank,10,G42_Maus
6945,580.459,1.121,0.936,1.352,54.959,66525155,AT-SPG,5,A30_M10_Wolverine
6961,563.129,1.409,0.674,1.185,56.734,11375104,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.726,0.880,0.933,0.994,53.536,71779997,heavyTank,7,F07_AMX_M4_1945
6993,294.955,1.335,0.909,1.086,56.354,11275607,lightTank,2,GB69_Cruiser_Mk_II
7169,1797.906,0.852,1.241,0.578,49.597,692752698,heavyTank,10,R45_IS-7
7185,730.096,0.943,1.249,0.879,54.244,98047795,heavyTank,6,G27_VK3001P
7201,792.304,1.003,0.836,1.112,53.988,73792274,AT-SPG,6,A31_M36_Slagger
7217,601.345,1.071,0.501,0.905,54.770,5778059,AT-SPG,5,Ch33_60G_FT
7233,1100.082,0.902,0.062,1.180,51.511,176083616,SPG,7,F24_Lorraine155_50
7249,1802.624,0.910,1.338,0.689,49.399,61035349,mediumTank,10,GB86_Centurion_Action_X
7425,1392.704,1.045,0.509,0.787,50.396,642914640,AT-SPG,8,R47_ISU-152
7441,1536.358,0.843,0.920,0.609,51.750,156090317,heavyTank,9,G58_VK4502P
7457,1296.562,0.878,0.034,0.847,51.144,333049803,SPG,8,A37_M40M43
7473,795.656,1.037,0.629,0.866,53.847,24905252,AT-SPG,6,Ch34_WZ131G_FT
7489,1242.085,0.875,0.053,1.024,50.902,234887097,SPG,8,F25_Lorraine155_51
7505,325.689,1.223,1.634,1.123,56.975,24060970,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.724,1.197,0.123,1.789,53.601,88120019,SPG,3,R66_SU-26
7697,1385.029,1.006,0.573,0.951,51.663,237643728,AT-SPG,8,G37_Ferdinand
7713,498.553,1.297,0.945,1.474,56.465,51305005,AT-SPG,4,A29_T40
7729,1025.229,1.075,0.613,0.867,53.453,26036221,AT-SPG,7,Ch35_T-34-2G_FT
7745,302.918,1.790,0.740,1.805,58.543,1603466,AT-SPG,2,F30_RenaultFT_AC
7761,246.608,1.388,1.757,1.284,57.090,37082832,lightTank,3,GB58_Cruiser_Mk_III
7937,1402.071,0.890,1.574,0.798,50.982,476766770,mediumTank,9,R40_T-54
7953,1736.721,1.025,0.594,0.761,51.154,303160970,AT-SPG,9,G44_JagdTiger
7969,1072.993,0.928,0.049,1.047,51.835,203143082,SPG,7,A32_M12
7985,1319.927,0.936,0.455,0.663,50.935,18844440,AT-SPG,8,Ch36_WZ111_1G_FT
8017,374.618,1.488,0.732,1.732,57.505,5450229,AT-SPG,4,GB42_Valentine_AT
8081,1578.478,0.938,1.139,0.630,51.002,11178488,mediumTank,9,Pl22_CS_59
8193,1827.376,1.114,0.601,0.771,50.477,490731915,AT-SPG,9,R53_Object_704
8209,345.919,0.925,2.218,1.204,56.833,8942203,lightTank,4,G52_Pz38_NA
8225,1359.918,0.971,0.546,0.872,52.575,82109274,AT-SPG,8,A39_T28
8241,1772.341,1.054,0.492,0.577,51.637,23854899,AT-SPG,9,Ch37_WZ111G_FT
8257,362.636,1.384,0.897,1.795,58.891,2473274,AT-SPG,3,F52_RenaultUE57
8273,277.989,1.641,1.126,1.558,58.169,2171977,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1513.840,0.914,0.025,0.768,50.288,253683202,SPG,9,R51_Object_212
8465,1097.654,0.806,1.212,0.956,52.288,91391169,mediumTank,8,G64_Panther_II
8481,1641.017,0.806,0.026,0.610,49.843,123477444,SPG,10,A38_T92
8497,1993.507,0.998,0.602,0.547,50.690,2525813,AT-SPG,10,Ch38_WZ113G_FT
8529,1323.164,0.960,0.610,1.190,52.457,97633947,AT-SPG,8,GB72_AT15
8705,1641.222,0.859,0.034,0.737,49.612,359425744,SPG,10,R52_Object_261
8721,1462.699,0.874,0.030,0.721,50.434,178526094,SPG,9,G45_G_Tiger
8737,1774.258,1.059,0.561,0.555,53.329,138613532,AT-SPG,9,A40_T95
8785,545.936,1.094,0.739,1.691,56.930,44226983,AT-SPG,5,GB73_AT2
8961,844.570,0.903,1.451,1.009,54.365,55597158,mediumTank,7,R46_KV-13
8977,1132.443,0.958,0.043,0.988,51.223,503597295,SPG,7,G49_G_Panther
8993,1520.332,0.919,1.353,0.749,50.847,90282301,mediumTank,9,A63_M46_Patton
9041,447.183,1.217,1.153,1.568,56.697,10490242,AT-SPG,4,GB57_Alecto
9217,1299.826,0.974,1.086,0.794,51.934,398718477,heavyTank,8,R61_Object252
9233,1653.755,0.851,0.028,0.615,50.072,145574243,SPG,10,G61_G_E
9249,1036.390,1.017,0.755,1.111,53.286,49722368,AT-SPG,7,A64_T25_AT
9297,1984.140,1.039,0.496,0.466,49.356,109674503,AT-SPG,10,GB48_FV215b_183
9473,377.951,0.806,2.404,0.998,55.067,6295918,lightTank,5,R41_T-50
9489,1883.861,0.894,0.936,0.487,50.095,412347442,heavyTank,10,G56_E-100
9505,1525.527,0.847,1.064,0.717,50.505,249066982,heavyTank,9,A66_M103
9553,758.966,1.004,0.653,1.363,55.682,64957143,AT-SPG,6,GB74_AT8
9745,1559.435,0.873,0.975,0.704,51.531,491605169,heavyTank,9,G55_E-75
9761,402.633,0.614,2.600,0.708,53.281,79317913,lightTank,5,A34_M24_Chaffee
9793,456.051,1.273,0.559,1.180,56.576,2860219,AT-SPG,4,F32_Somua_Sau_40
9809,750.339,0.935,0.415,1.113,53.141,2064233,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1269.925,0.915,0.816,0.875,51.356,108213086,AT-SPG,8,R58_SU-101
10001,492.065,0.630,2.394,0.640,52.428,40524216,lightTank,6,G66_VK2801
10017,704.896,0.983,1.128,1.098,54.403,74797929,mediumTank,6,A36_Sherman_Jumbo
10049,616.980,1.173,0.710,1.307,54.142,71900955,AT-SPG,5,F33_S_35CA
10065,1094.835,1.028,0.639,1.270,55.410,94902999,AT-SPG,7,GB75_AT7
10241,1018.290,1.001,0.845,1.077,53.336,126071720,AT-SPG,7,R74_SU100M1
10257,1554.850,0.914,1.276,0.720,51.340,205762685,mediumTank,9,G54_E-50
10273,464.761,1.188,1.215,1.547,56.992,30240295,AT-SPG,4,A57_M8A1
10497,824.873,1.043,0.695,0.648,53.419,509256348,heavyTank,6,R77_KV2
