tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.654,0.979,1.378,1.134,54.910,188712613,mediumTank,5,R04_T-34
33,614.325,1.239,1.561,1.197,55.968,22430748,heavyTank,5,A21_T14
49,1122.475,0.887,1.573,0.904,51.609,438336504,mediumTank,8,Ch01_Type59
81,221.834,1.667,0.929,1.299,57.644,5098041,mediumTank,1,GB01_Medium_Mark_I
113,234.381,1.558,0.830,1.240,58.285,2866108,lightTank,1,Cz06_Kolohousenka
129,218.841,1.435,1.267,1.333,58.151,1610701,lightTank,1,S05_Strv_M21_29
145,772.080,0.975,1.334,0.804,54.426,11598141,mediumTank,6,Pl03_PzV_Poland
161,239.571,1.602,0.967,1.613,57.888,2450531,lightTank,1,It04_Fiat_3000
257,578.636,1.123,0.539,1.282,54.379,118109297,AT-SPG,5,R02_SU-85
273,914.793,1.015,0.075,1.301,51.431,232180350,SPG,6,G02_Hummel
289,289.889,1.051,2.152,1.563,56.560,6629159,lightTank,3,A03_M3_Stuart
305,664.019,0.687,2.620,0.704,52.297,53139768,lightTank,7,Ch02_Type62
321,312.375,1.198,0.812,1.637,57.930,1194575,mediumTank,3,F03_D2
337,251.754,1.383,0.931,1.232,56.491,1759080,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.718,1.341,1.184,1.502,57.473,455366,mediumTank,2,J15_Chi_Ni
369,249.314,1.200,1.343,1.550,56.327,1453025,lightTank,2,Cz03_LT_vz35
385,266.079,1.314,1.321,1.391,57.255,1877082,lightTank,2,S03_Strv_M38
401,244.865,0.827,0.955,1.447,54.129,2863032,lightTank,2,Pl01_TKS_20mm
417,317.668,1.331,1.365,1.769,57.079,1067826,lightTank,2,It05_Carro_L6_40
513,1022.029,0.981,1.015,0.836,53.436,463255588,heavyTank,7,R01_IS
529,1066.148,0.945,0.990,1.035,53.636,334339942,heavyTank,7,G04_PzVI_Tiger_I
545,200.416,1.550,1.889,1.455,58.038,14730001,lightTank,1,A01_T1_Cunningham
561,1222.066,0.893,1.431,0.723,51.016,3124609,mediumTank,8,Ch01_Type59_Gold
577,206.314,1.431,1.204,1.909,57.634,910096,lightTank,1,F01_RenaultFT
593,253.847,1.368,2.103,1.476,58.195,2971779,lightTank,2,GB14_M2
609,209.297,1.514,1.109,1.762,57.766,2435732,lightTank,1,J01_NC27
625,309.467,0.932,1.036,1.470,55.348,3498109,lightTank,3,Cz10_LT_vz38
641,356.056,1.163,1.329,1.560,56.360,5149233,lightTank,3,S12_Strv_M40
673,321.888,1.476,0.936,1.629,58.659,2372473,mediumTank,2,It06_M14_41
769,269.792,0.894,2.244,1.284,55.610,4874451,lightTank,4,R03_BT-7
785,235.105,1.358,1.504,1.814,57.221,11864652,lightTank,2,G07_Pz35t
801,800.150,0.974,1.028,0.910,53.779,88835608,heavyTank,6,A10_M6
817,1228.981,0.904,1.303,0.707,52.188,98259195,heavyTank,8,Ch03_WZ-111
833,218.532,1.324,0.119,1.357,56.389,2934222,SPG,2,F20_RenaultBS
849,457.419,1.121,0.783,1.591,55.815,131581584,mediumTank,4,GB07_Matilda
865,249.461,1.340,1.443,1.465,56.725,1054008,lightTank,2,J03_Ha_Go
881,376.398,0.958,1.196,1.327,55.881,4465689,mediumTank,4,Cz11_V_8_H
897,393.258,0.990,1.286,1.110,55.209,7168779,mediumTank,4,S04_Lago_I
913,1342.194,0.862,0.990,0.461,52.881,32062246,heavyTank,8,Pl08_50TP_prototyp
929,408.435,1.324,1.098,1.491,56.368,5552624,mediumTank,3,It03_M15_42
1025,238.275,1.314,1.707,1.475,56.809,34331479,lightTank,2,R08_BT-2
1041,579.522,1.112,0.699,1.400,54.168,153938101,AT-SPG,5,G05_StuG_40_AusfG
1057,517.562,1.057,1.374,1.015,54.816,98858040,mediumTank,5,A05_M4_Sherman
1073,909.699,0.915,1.469,0.991,54.418,78633797,mediumTank,7,Ch04_T34_1
1089,409.366,1.153,1.122,1.425,55.513,5128580,heavyTank,4,F04_B1
1105,696.831,0.991,1.862,1.004,54.320,237088468,mediumTank,6,GB21_Cromwell
1121,904.144,0.891,1.004,1.103,51.630,55596703,mediumTank,7,J11_Chi_Ri
1137,485.564,0.854,1.428,1.119,54.403,29718900,mediumTank,5,Cz09_T_24
1153,499.991,0.908,1.177,1.009,53.990,20530839,mediumTank,5,S02_Strv_M42
1169,249.673,1.388,1.515,1.433,58.193,2097283,lightTank,1,Pl14_4TP
1185,465.086,1.112,1.077,0.950,55.237,13892631,mediumTank,4,It07_P26_40
1297,889.372,0.881,1.250,1.202,53.848,112884339,mediumTank,7,G03_PzV_Panther
1313,690.506,0.972,1.421,1.113,54.809,28883000,mediumTank,6,A06_M4A3E8_Sherman
1329,222.925,1.668,1.286,1.777,56.652,4530937,lightTank,1,Ch06_Renault_NC31
1345,256.169,1.378,1.042,2.032,58.436,8116163,lightTank,2,F12_Hotchkiss_H35
1361,302.643,1.130,1.757,1.586,57.222,742731,lightTank,3,GB15_Stuart_I
1377,488.067,0.915,1.191,1.097,54.433,25944254,mediumTank,5,J08_Chi_Nu
1393,722.749,0.912,1.413,1.006,53.069,157001331,mediumTank,6,Cz08_T_25
1409,738.180,0.937,1.082,1.016,53.397,65841520,mediumTank,6,S07_Strv_74
1425,317.656,1.429,0.993,1.474,58.645,1927601,lightTank,2,Pl09_7TP
1441,498.183,0.897,1.081,0.857,54.805,12959814,mediumTank,5,It11_P43
1537,407.599,1.027,1.222,1.013,55.610,79738038,mediumTank,4,R06_T-28
1553,747.419,1.060,0.727,1.269,53.583,86801666,AT-SPG,6,G17_JagdPzIV
1569,929.440,0.918,1.577,1.042,54.235,72477118,mediumTank,7,A07_T20
1585,1060.507,0.822,1.471,0.954,52.079,26448670,mediumTank,8,Ch05_T34_2
1601,262.797,1.296,0.891,2.090,56.897,530032,lightTank,2,F02_D1
1617,384.005,1.025,0.873,1.098,54.848,823737,mediumTank,4,GB17_Grant_I
1633,384.938,0.996,1.252,1.166,55.858,5680107,mediumTank,4,J09_Chi_He
1649,904.133,0.871,1.228,0.882,53.095,95458815,mediumTank,7,Cz05_T34_100
1665,909.307,0.881,1.288,0.773,52.955,92206960,mediumTank,7,S13_Leo
1681,327.402,1.009,1.172,1.179,54.645,984360,lightTank,3,Pl06_10TP
1697,756.892,0.974,1.019,0.699,53.308,65822479,mediumTank,6,It10_P43_bis
1793,1136.032,0.916,0.042,0.798,50.703,144155803,SPG,7,R15_S-51
1809,479.814,1.403,0.616,1.200,56.110,89313994,AT-SPG,4,G09_Hetzer
1825,275.876,1.481,2.450,1.548,56.844,51863648,lightTank,2,A02_M2_lt
1841,1428.735,0.875,1.373,0.730,51.603,60571642,mediumTank,9,Ch18_WZ-120
1889,724.126,0.954,1.062,1.143,52.523,48252529,mediumTank,6,J10_Chi_To
1905,1066.342,0.791,1.044,0.956,51.808,24660762,mediumTank,8,Cz07_TVP_46
1921,1317.796,0.930,0.795,0.658,51.686,135111879,heavyTank,8,S18_EMIL_1951_E1
1937,338.293,0.735,1.510,0.974,53.302,1379303,lightTank,4,Pl07_14TP
1953,913.867,0.928,1.304,0.718,53.453,57487444,mediumTank,7,It09_P43_ter
2049,328.378,0.779,2.509,1.063,55.000,7012222,lightTank,5,R12_A-20
2065,264.353,1.396,1.672,1.650,57.262,41294579,lightTank,2,G06_PzII
2081,228.138,1.255,0.396,1.904,54.415,12373517,SPG,2,A107_T1_HMC
2097,1557.903,0.844,1.237,0.536,51.413,115219762,heavyTank,9,Ch12_111_1_2_3
2113,697.966,1.301,0.106,1.225,54.211,111526076,SPG,5,F28_105_leFH18B2
2129,463.483,0.922,1.663,1.190,55.047,20155987,lightTank,6,GB20_Crusader
2145,354.375,1.284,1.198,1.390,57.523,5171947,lightTank,3,J07_Chi_Ha
2161,1605.299,1.002,1.117,0.751,50.783,237562954,mediumTank,9,Cz02_TVP_T50
2177,1674.340,0.969,0.902,0.526,51.567,144964923,heavyTank,9,S17_EMIL_1952_E2
2193,527.462,0.883,1.216,0.735,54.582,6195639,mediumTank,5,Pl12_25TP_KSUST_II
2209,1171.817,0.866,1.085,0.671,50.314,123770751,mediumTank,8,It14_P44_Pantera
2305,995.624,1.024,0.523,0.897,52.738,205697061,AT-SPG,7,R18_SU-152
2321,770.482,1.011,1.146,1.108,54.788,135323871,heavyTank,6,G15_VK3601H
2353,263.358,1.423,1.252,1.547,57.538,5876709,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,437.420,1.599,0.996,1.603,57.426,48400051,AT-SPG,3,F27_FCM_36Pak40
2385,316.345,1.161,1.010,1.412,56.597,1117141,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,293.091,1.155,1.576,1.524,56.914,1972894,lightTank,3,J04_Ke_Ni
2417,1844.425,1.019,1.268,0.622,49.354,242672367,mediumTank,10,Cz04_T50_51
2433,2008.026,0.944,1.132,0.446,49.551,114575111,heavyTank,10,S16_Kranvagn
2449,738.230,0.921,0.780,0.731,53.287,17283797,mediumTank,6,Pl10_40TP_Habicha
2465,1622.605,1.028,1.084,0.685,50.060,183044003,mediumTank,9,It12_Prototipo_Standard_B
2561,707.192,0.941,1.337,0.978,53.905,701916290,mediumTank,6,R07_T-34-85
2577,645.312,1.022,1.208,1.109,54.855,48099237,mediumTank,5,G13_VK3001H
2593,1688.811,0.964,0.672,0.573,50.698,429750574,AT-SPG,9,A14_T30
2625,785.908,0.893,0.918,0.863,53.427,93331239,heavyTank,6,F06_ARL_44
2657,1106.197,0.814,1.128,1.024,51.104,67132905,mediumTank,8,J13_STA_1
2689,314.891,1.035,0.471,1.998,50.337,105201,AT-SPG,2,S09_L_120_TD
2705,1057.595,0.953,1.033,0.642,53.434,37614835,heavyTank,7,Pl11_45TP_Habicha
2721,1927.482,1.086,1.116,0.619,49.472,262763805,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.805,1.045,1.050,0.790,53.766,627602369,heavyTank,6,R106_KV85
2833,351.268,1.165,0.163,1.311,57.021,3280901,SPG,3,G11_Bison_I
2849,1242.759,0.790,0.821,0.719,50.805,746836658,heavyTank,8,A13_T34_hvy
2865,1222.093,0.844,1.091,0.804,53.027,63744414,heavyTank,8,Ch11_110
2881,292.269,0.811,0.835,1.172,55.743,3699331,lightTank,4,F14_AMX40
2897,624.200,1.124,0.871,1.341,55.732,43071932,heavyTank,5,GB08_Churchill_I
2913,365.921,0.984,1.699,1.196,55.501,12479433,lightTank,4,J06_Ke_Ho
2929,2132.568,0.948,1.126,0.458,49.501,75185012,heavyTank,10,Cz17_Vz_55
2945,414.349,1.347,0.546,1.477,55.374,2536121,AT-SPG,3,S20_Ikv_72
2961,1283.460,0.825,0.958,0.528,51.583,59642782,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.433,0.936,0.920,0.454,49.122,18591391,heavyTank,10,It15_Rinoceronte
3073,289.025,1.087,1.367,1.227,56.032,13097584,lightTank,3,R22_T-46
3089,237.032,1.618,1.771,1.645,57.657,31973928,lightTank,1,G12_Ltraktor
3105,361.141,1.039,0.847,1.066,55.266,7066542,mediumTank,4,A04_M3_Grant
3121,348.629,0.927,2.297,1.134,55.510,23186910,lightTank,4,Ch09_M5
3137,1297.644,0.997,0.900,0.974,51.313,240978119,heavyTank,8,F08_AMX_50_100
3153,1008.191,0.941,0.837,1.250,55.089,42468114,heavyTank,7,GB10_Black_Prince
3169,252.611,1.147,1.199,1.538,55.646,5615769,lightTank,2,J02_Te_Ke
3185,1697.342,0.865,1.100,0.495,51.463,52999594,heavyTank,9,Cz16_TNH_T_vz51
3201,456.846,1.156,0.633,1.345,54.972,1662450,AT-SPG,4,S19_Sav_M43
3217,1631.792,0.872,0.933,0.441,51.882,69925234,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1053.936,0.890,0.989,0.697,53.520,11487648,heavyTank,7,It16_Carro_d_assalto_P88
3329,220.901,1.632,1.211,1.685,57.328,35326965,lightTank,1,R11_MS-1
3345,341.062,1.327,1.287,1.538,58.101,24692862,lightTank,3,G08_Pz38t
3361,626.089,1.136,1.143,1.184,55.439,66726903,heavyTank,5,A09_T1_hvy
3377,692.452,0.695,2.319,0.718,52.022,65946154,lightTank,7,Ch16_WZ_131
3393,388.245,1.086,0.139,1.898,52.226,7248847,SPG,3,F21_Lorraine39_L_AM
3409,292.840,1.074,0.124,1.588,55.488,951863,SPG,3,GB27_Sexton
3425,1528.224,0.914,1.114,0.790,50.356,80618968,mediumTank,9,J14_Type_61
3441,1246.505,0.751,1.015,0.581,51.232,18677161,heavyTank,8,Cz18_TNH_105_1000
3457,532.288,1.068,0.833,1.056,54.940,7872913,AT-SPG,5,S14_Ikv_103
3473,2045.368,0.918,0.927,0.348,50.194,117997833,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1591.309,0.895,0.973,0.487,51.119,38314788,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.760,1.088,0.726,1.052,53.253,444669230,AT-SPG,6,R17_SU-100
3601,305.153,1.740,0.889,1.723,58.190,15038340,AT-SPG,2,G21_PanzerJager_I
3617,471.395,0.876,0.116,1.755,49.628,35783062,SPG,3,A16_M7_Priest
3633,1060.083,0.995,1.081,0.811,54.293,102187173,heavyTank,7,Ch10_IS2
3649,1754.690,1.062,1.674,0.780,48.782,554892967,mediumTank,10,F18_Bat_Chatillon25t
3665,733.005,0.949,1.019,1.078,52.871,15634751,mediumTank,6,GB19_Sherman_Firefly
3681,1851.964,0.944,1.320,0.654,50.125,134153950,mediumTank,10,J16_ST_B1
3697,1114.495,0.915,0.926,0.636,53.833,13075418,heavyTank,7,Cz19_Vz_44_1
3713,765.352,0.958,0.603,1.050,52.968,58835737,AT-SPG,6,S08_Ikv_65_Alt_2
3729,631.034,0.879,1.327,0.827,53.238,2901326,mediumTank,5,Pl17_DS_PZlnz
3745,1341.813,0.879,1.013,0.521,51.405,41817022,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.901,1.235,0.122,1.429,54.570,10830153,SPG,2,R16_SU-18
3857,1032.383,1.006,0.683,1.060,53.068,197835962,AT-SPG,7,G18_JagdPanther
3873,1123.618,0.993,1.075,0.980,54.003,460158882,heavyTank,7,A11_T29
3889,831.126,0.657,2.491,0.657,51.688,83409708,lightTank,8,Ch17_WZ131_1_WZ132
3905,1567.407,0.954,0.853,0.785,50.285,159089844,heavyTank,9,F09_AMX_50_120
3921,1253.917,0.828,1.039,0.804,52.407,102979262,heavyTank,8,GB11_Caernarvon
3937,1978.776,0.883,0.787,0.452,50.742,70474167,heavyTank,10,J20_Type_2605
3969,971.047,0.943,0.579,1.119,52.412,33926974,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,837.653,0.952,0.967,0.651,52.869,9701444,mediumTank,6,Pl18_BUGI
4097,1276.253,0.900,0.020,0.769,50.999,220939338,SPG,8,R27_SU-14
4113,890.510,0.953,1.555,1.041,53.690,45808933,mediumTank,7,G24_VK3002DB
4129,832.715,1.006,0.078,1.443,51.326,85095142,SPG,5,A18_M41
4145,1798.548,0.922,1.276,0.641,49.962,50625355,mediumTank,10,Ch19_121
4161,621.908,1.123,0.099,2.254,53.293,30607174,SPG,5,F22_AMX_105AM
4193,1505.101,0.806,0.694,0.494,51.693,92928748,heavyTank,9,J25_Type_4
4225,1329.273,0.912,0.563,0.920,50.441,138694434,AT-SPG,8,S21_UDES_03
4241,987.860,0.882,1.287,0.667,53.054,15691550,mediumTank,7,Pl20_CS_44
4257,872.783,1.095,0.616,0.741,52.263,7298666,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1051.678,0.820,1.421,0.892,51.936,279056350,mediumTank,8,R20_T-44
4369,384.400,1.023,1.889,1.118,57.029,6467437,mediumTank,4,G10_PzIII_AusfJ
4385,1236.036,0.869,1.165,0.957,52.400,171347500,heavyTank,8,A12_T32
4401,332.196,1.283,1.207,1.476,57.544,9445996,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.769,1.006,1.159,1.032,54.345,6413846,mediumTank,5,F11_Renault_G1R
4433,1622.920,0.848,1.028,0.606,51.442,200277795,heavyTank,9,GB12_Conqueror
4449,381.232,1.092,0.731,1.103,53.952,1974297,heavyTank,4,J22_Type_95
4481,1688.072,0.969,0.561,0.903,50.554,139996060,AT-SPG,9,S10_Strv_103_0_Series
4497,1094.263,0.754,0.993,0.695,49.939,8831469,mediumTank,8,Pl23_CS_53
4513,1044.407,0.938,0.814,0.694,53.718,7564125,AT-SPG,7,It26_CC_56
4609,240.314,1.382,1.083,1.849,57.238,15846215,lightTank,2,R09_T-26
4625,403.070,1.021,0.167,1.644,53.926,12139974,SPG,4,G22_Sturmpanzer_II
4641,388.901,1.018,0.127,1.598,53.607,17399676,SPG,4,A17_M37
4657,486.158,1.000,1.389,1.173,54.304,82815246,mediumTank,5,Ch21_T34
4673,919.619,1.039,0.076,1.495,52.696,164309388,SPG,6,F23_AMX_13F3AM
4689,763.564,0.987,0.735,1.219,54.555,36208578,heavyTank,6,GB09_Churchill_VII
4705,363.455,1.161,0.717,1.090,54.126,517685,heavyTank,3,J21_Type_91
4737,2026.022,1.012,0.597,0.831,50.334,99421453,AT-SPG,10,S11_Strv_103B
4769,1318.111,0.854,0.813,0.596,52.283,10345349,AT-SPG,8,It31_CC_67_B
4865,541.959,0.960,0.099,1.441,50.699,106717624,SPG,4,R14_SU-5
4881,368.468,1.227,1.792,1.231,56.886,19594950,lightTank,3,G102_Pz_III
4897,325.584,1.297,1.415,1.223,56.631,18528657,mediumTank,3,A25_M2_med
4913,498.559,0.729,2.397,0.778,52.602,36941807,lightTank,6,Ch15_59_16
4929,966.348,0.754,2.338,0.722,51.293,223055662,lightTank,9,F17_AMX_13_90
4945,358.212,0.900,0.786,1.392,55.238,13992895,lightTank,3,GB04_Valentine
4961,1248.366,0.800,0.745,0.660,52.602,101471341,heavyTank,8,J27_O_I_120
4993,1198.709,0.844,1.189,0.676,51.133,54168972,mediumTank,8,S29_UDES_14_5
5121,296.184,1.639,0.434,1.790,58.346,6017348,AT-SPG,2,R10_AT-1
5137,1241.133,0.838,0.956,0.904,51.799,318727893,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.286,0.844,2.333,1.105,56.434,2965639,lightTank,4,A22_M5_Stuart
5169,692.804,0.958,1.464,1.053,54.009,97849483,mediumTank,6,Ch20_Type58
5185,675.020,0.753,2.170,0.830,52.117,155119425,lightTank,7,F16_AMX_13_75
5201,250.877,1.416,1.250,1.469,57.155,3417651,lightTank,1,GB03_Cruiser_Mk_I
5217,1083.645,0.952,0.973,0.659,54.874,163100360,heavyTank,7,J28_O_I_100
5249,1525.530,0.892,1.160,0.684,50.758,43032374,mediumTank,9,S27_UDES_16
5265,1860.711,0.940,1.594,0.658,50.735,17056703,mediumTank,10,Pl21_CS_63
5281,2102.619,1.012,0.849,0.509,53.356,6139438,AT-SPG,10,It23_CC_3
5377,1259.173,0.881,1.010,0.810,51.585,1368218645,heavyTank,8,R19_IS-3
5393,399.645,0.700,2.326,0.761,53.794,48409613,lightTank,5,G26_VK1602
5409,377.659,0.795,1.940,0.950,53.734,31388103,lightTank,5,A23_M7_med
5425,1796.845,0.853,1.335,0.560,49.857,25887127,heavyTank,10,Ch22_113
5457,870.464,0.931,1.618,1.099,53.109,60012048,mediumTank,7,GB22_Comet
5473,826.240,1.044,0.800,0.657,54.256,248140398,heavyTank,6,J24_Mi_To_130_tons
5505,1879.532,0.948,1.146,0.600,50.517,29830320,mediumTank,10,S28_UDES_15_16
5537,1681.095,0.917,0.799,0.556,52.666,12656663,AT-SPG,9,It24_Controcarro_1_Mk2
5633,965.439,1.035,0.066,1.200,51.202,216560292,SPG,6,R26_SU-8
5649,631.793,1.083,0.102,1.595,52.952,187043079,SPG,5,G23_Grille
5665,237.517,1.332,1.552,1.504,57.388,5235775,mediumTank,2,A24_T2_med
5681,1028.078,0.683,2.479,0.629,50.296,13451195,lightTank,9,Ch28_WZ_132A
5697,1411.758,0.987,1.406,0.899,50.712,197078716,mediumTank,9,F75_Char_de_25t
5713,1504.940,0.865,1.242,0.806,50.831,94795453,mediumTank,9,GB24_Centurion_Mk3
5729,700.248,1.267,1.152,0.863,54.870,90049458,heavyTank,5,J23_Mi_To
5793,631.149,1.011,0.783,1.033,53.414,1302797,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1069.860,0.992,0.831,0.821,53.864,151805062,heavyTank,7,R39_KV-3
5905,356.901,1.008,0.149,1.622,52.128,7136382,SPG,3,G19_Wespe
5921,1106.524,0.830,1.397,1.046,52.025,61842220,mediumTank,8,A35_Pershing
5937,1283.638,0.718,2.602,0.594,48.982,5021350,lightTank,10,Ch29_Type_62C_prot
5953,296.380,1.047,0.877,1.558,56.539,478981,lightTank,3,F13_AMX38
5969,1096.788,0.775,1.255,0.938,52.546,64378068,mediumTank,8,GB23_Centurion
5985,266.409,1.459,1.148,1.237,57.392,941240,mediumTank,2,J26_Type_89
6145,1862.440,0.877,1.081,0.652,49.526,199710202,heavyTank,10,R90_IS_4M
6161,349.177,0.884,2.560,1.122,55.929,69237118,lightTank,4,G25_PzII_Luchs
6177,278.807,1.853,1.072,1.624,56.871,70351267,AT-SPG,2,A46_T3
6193,1915.823,0.877,1.231,0.480,49.276,32879119,heavyTank,10,Ch41_WZ_111_5A
6209,1899.113,0.989,0.941,0.668,48.427,170662065,heavyTank,10,F10_AMX_50B
6225,1834.635,0.859,1.023,0.638,49.023,46850019,heavyTank,10,GB13_FV215b
6401,391.051,1.388,0.763,1.624,56.593,9675407,AT-SPG,4,R24_SU-76
6417,472.766,0.941,1.562,1.047,55.001,25899614,mediumTank,5,G28_PzIII_IV
6433,360.977,1.454,1.159,1.372,57.969,6298926,AT-SPG,3,A109_T56_GMC
6449,338.877,1.573,0.421,1.341,58.695,685113,AT-SPG,2,Ch30_T-26G_FT
6465,519.955,0.688,1.987,0.729,52.243,192751102,lightTank,6,F15_AMX_12t
6481,337.634,0.885,1.736,1.045,55.156,18257309,lightTank,5,GB60_Covenanter
6657,852.694,0.917,1.433,1.087,53.957,156658936,mediumTank,7,R23_T-43
6673,391.564,1.373,0.907,1.567,58.632,21265760,AT-SPG,3,G20_Marder_II
6705,415.401,1.468,0.588,1.346,55.937,1650241,AT-SPG,3,Ch31_M3G_FT
6721,649.614,1.154,0.875,1.060,55.482,46419357,heavyTank,5,F05_BDR_G1B
6913,499.147,1.311,0.816,1.424,55.947,82497730,AT-SPG,4,R25_GAZ-74b
6929,1855.123,0.882,0.831,0.576,51.667,94676894,heavyTank,10,G42_Maus
6945,581.378,1.123,0.940,1.360,54.897,60980362,AT-SPG,5,A30_M10_Wolverine
6961,583.863,1.405,0.671,1.197,56.513,14316752,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.743,0.885,0.940,1.000,53.569,64002037,heavyTank,7,F07_AMX_M4_1945
6993,295.097,1.337,0.915,1.130,56.342,9972847,lightTank,2,GB69_Cruiser_Mk_II
7169,1786.252,0.851,1.246,0.583,49.539,645425165,heavyTank,10,R45_IS-7
7185,728.392,0.947,1.253,0.890,54.229,87477860,heavyTank,6,G27_VK3001P
7201,795.368,1.011,0.833,1.120,53.904,70687429,AT-SPG,6,A31_M36_Slagger
7217,606.000,1.075,0.509,0.907,54.606,5499429,AT-SPG,5,Ch33_60G_FT
7233,1094.481,0.906,0.062,1.194,51.562,155049796,SPG,7,F24_Lorraine155_50
7249,1786.082,0.899,1.330,0.690,49.526,59935355,mediumTank,10,GB86_Centurion_Action_X
7425,1382.446,1.047,0.508,0.798,50.389,579623176,AT-SPG,8,R47_ISU-152
7441,1528.784,0.843,0.918,0.618,51.740,142217793,heavyTank,9,G58_VK4502P
7457,1278.864,0.874,0.034,0.860,51.153,304932587,SPG,8,A37_M40M43
7473,796.370,1.039,0.630,0.877,53.760,25808401,AT-SPG,6,Ch34_WZ131G_FT
7489,1234.430,0.877,0.053,1.036,50.971,211422815,SPG,8,F25_Lorraine155_51
7505,337.952,1.214,1.661,1.129,56.882,22437070,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.334,1.204,0.123,1.802,53.608,77064515,SPG,3,R66_SU-26
7697,1374.593,1.006,0.569,0.960,51.663,215752822,AT-SPG,8,G37_Ferdinand
7713,498.951,1.304,0.946,1.490,56.463,47328538,AT-SPG,4,A29_T40
7729,1016.237,1.072,0.612,0.879,53.473,26646966,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.710,1.777,0.727,1.830,58.372,1457354,AT-SPG,2,F30_RenaultFT_AC
7761,245.374,1.388,1.771,1.306,57.041,31803356,lightTank,3,GB58_Cruiser_Mk_III
7937,1392.208,0.891,1.580,0.811,51.005,407900483,mediumTank,9,R40_T-54
7953,1722.393,1.024,0.590,0.769,51.198,280839805,AT-SPG,9,G44_JagdTiger
7969,1065.956,0.931,0.050,1.062,51.856,179256077,SPG,7,A32_M12
7985,1305.957,0.932,0.446,0.676,50.936,20781707,AT-SPG,8,Ch36_WZ111_1G_FT
8017,382.841,1.436,0.717,1.720,57.002,5151955,AT-SPG,4,GB42_Valentine_AT
8081,1547.386,0.920,1.132,0.663,50.929,20857031,mediumTank,9,Pl22_CS_59
8193,1809.339,1.111,0.595,0.781,50.429,459745380,AT-SPG,9,R53_Object_704
8209,360.617,0.947,2.313,1.250,56.929,9620641,lightTank,4,G52_Pz38_NA
8225,1349.430,0.970,0.550,0.879,52.592,79048238,AT-SPG,8,A39_T28
8241,1753.567,1.044,0.483,0.588,51.732,28736760,AT-SPG,9,Ch37_WZ111G_FT
8257,372.379,1.370,0.873,1.792,58.103,2385936,AT-SPG,3,F52_RenaultUE57
8273,282.142,1.631,1.118,1.594,58.021,1879511,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1496.271,0.911,0.025,0.780,50.286,238762511,SPG,9,R51_Object_212
8465,1095.442,0.809,1.207,0.971,52.169,81569451,mediumTank,8,G64_Panther_II
8481,1608.119,0.801,0.026,0.616,49.849,114254517,SPG,10,A38_T92
8497,1982.627,0.989,0.577,0.555,50.989,3275374,AT-SPG,10,Ch38_WZ113G_FT
8529,1314.870,0.961,0.610,1.208,52.491,87121516,AT-SPG,8,GB72_AT15
8705,1612.307,0.850,0.034,0.733,49.621,349530072,SPG,10,R52_Object_261
8721,1447.202,0.873,0.030,0.732,50.475,164707468,SPG,9,G45_G_Tiger
8737,1771.535,1.057,0.571,0.548,53.382,154275766,AT-SPG,9,A40_T95
8785,545.439,1.098,0.741,1.702,56.885,37775401,AT-SPG,5,GB73_AT2
8961,840.147,0.908,1.461,1.023,54.355,48037501,mediumTank,7,R46_KV-13
8977,1123.008,0.958,0.043,1.000,51.252,455593600,SPG,7,G49_G_Panther
8993,1505.265,0.916,1.349,0.763,50.815,81655722,mediumTank,9,A63_M46_Patton
9009,2058.819,0.915,1.130,0.481,49.990,394298,heavyTank,10,Ch48_BZ_75
9041,451.061,1.217,1.158,1.587,56.659,9652438,AT-SPG,4,GB57_Alecto
9217,1290.869,0.972,1.085,0.799,51.894,363811238,heavyTank,8,R61_Object252
9233,1623.941,0.848,0.028,0.621,50.035,135310882,SPG,10,G61_G_E
9249,1032.416,1.022,0.751,1.121,53.294,45704689,AT-SPG,7,A64_T25_AT
9265,1660.843,0.850,1.214,0.439,52.014,710899,heavyTank,9,Ch49_BZ_68
9297,1963.278,1.043,0.496,0.472,49.260,96429100,AT-SPG,10,GB48_FV215b_183
9473,376.835,0.809,2.452,1.023,54.983,5910047,lightTank,5,R41_T-50
9489,1882.278,0.891,0.920,0.486,50.084,398863241,heavyTank,10,G56_E-100
9505,1522.101,0.850,1.068,0.728,50.544,222084315,heavyTank,9,A66_M103
9521,1263.202,0.740,1.079,0.514,51.051,421827,heavyTank,8,Ch50_BZ_166
