tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.966,0.973,1.356,1.073,54.989,243569680,mediumTank,5,R04_T-34
33,591.137,1.231,1.519,1.181,56.104,26861142,heavyTank,5,A21_T14
49,1112.635,0.891,1.580,0.905,52.036,508324235,mediumTank,8,Ch01_Type59
81,217.929,1.671,0.913,1.250,57.578,5704197,mediumTank,1,GB01_Medium_Mark_I
113,205.641,1.558,0.836,0.995,58.635,2068627,lightTank,1,Cz06_Kolohousenka
129,199.468,1.484,1.360,0.997,58.927,1275322,lightTank,1,S05_Strv_M21_29
145,784.302,0.991,1.332,0.760,55.060,4065486,mediumTank,6,Pl03_PzV_Poland
161,207.641,1.690,1.075,1.372,58.123,344870,lightTank,1,It04_Fiat_3000
257,578.141,1.109,0.532,1.230,54.434,162579549,AT-SPG,5,R02_SU-85
273,926.336,1.007,0.076,1.248,51.251,284999244,SPG,6,G02_Hummel
289,264.678,1.066,2.163,1.458,57.136,6256360,lightTank,3,A03_M3_Stuart
305,667.976,0.666,2.461,0.669,51.892,49900046,lightTank,7,Ch02_Type62
321,292.825,1.210,0.804,1.576,58.623,1473591,mediumTank,3,F03_D2
337,244.183,1.408,0.916,1.180,56.911,2254839,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.840,1.366,1.179,1.448,57.726,617078,mediumTank,2,J15_Chi_Ni
369,224.217,1.208,1.380,1.432,56.625,1537383,lightTank,2,Cz03_LT_vz35
385,240.274,1.334,1.313,1.181,57.368,1474535,lightTank,2,S03_Strv_M38
417,231.399,1.291,1.536,1.549,58.228,99057,lightTank,2,It05_Carro_L6_40
513,1037.201,0.975,0.998,0.805,53.421,607596009,heavyTank,7,R01_IS
529,1074.980,0.935,0.972,0.990,53.597,415887784,heavyTank,7,G04_PzVI_Tiger_I
545,197.920,1.533,1.816,1.354,58.007,19771873,lightTank,1,A01_T1_Cunningham
577,201.450,1.476,1.208,1.810,58.094,1035567,lightTank,1,F01_RenaultFT
593,240.511,1.362,2.083,1.359,58.103,2828289,lightTank,2,GB14_M2
609,194.279,1.552,1.094,1.688,57.608,2153687,lightTank,1,J01_NC27
625,275.134,0.948,1.065,1.448,56.751,2990865,lightTank,3,Cz10_LT_vz38
641,317.817,1.166,1.381,1.472,57.016,2957488,lightTank,3,S12_Strv_M40
673,265.826,1.503,1.059,1.522,58.259,288436,mediumTank,2,It06_M14_41
769,255.634,0.987,1.841,1.253,56.128,4739828,lightTank,4,R03_BT-7
785,233.786,1.352,1.472,1.712,57.298,16242274,lightTank,2,G07_Pz35t
801,796.897,0.960,1.009,0.865,53.699,119475402,heavyTank,6,A10_M6
817,1249.217,0.922,1.290,0.692,52.520,107929177,heavyTank,8,Ch03_WZ-111
833,221.368,1.340,0.119,1.358,56.264,3590888,SPG,2,F20_RenaultBS
849,440.388,1.118,0.764,1.558,56.145,126348190,mediumTank,4,GB07_Matilda
865,235.421,1.348,1.440,1.361,56.891,1254853,lightTank,2,J03_Ha_Go
881,366.746,0.952,1.137,1.303,55.812,5653795,mediumTank,4,Cz11_V_8_H
897,380.477,0.986,1.256,1.094,55.547,7616323,mediumTank,4,S04_Lago_I
929,345.564,1.292,1.158,1.338,56.976,550102,mediumTank,3,It03_M15_42
1025,229.134,1.306,1.662,1.396,56.833,45720228,lightTank,2,R08_BT-2
1041,581.404,1.104,0.695,1.346,54.181,198013886,AT-SPG,5,G05_StuG_40_AusfG
1057,526.502,1.060,1.355,0.963,54.873,127121835,mediumTank,5,A05_M4_Sherman
1073,916.880,0.906,1.454,0.933,54.407,103229143,mediumTank,7,Ch04_T34_1
1089,374.923,1.125,1.070,1.452,55.808,4888771,heavyTank,4,F04_B1
1105,703.582,0.989,1.857,0.960,54.628,290298283,mediumTank,6,GB21_Cromwell
1121,911.479,0.886,1.005,1.049,51.342,69562778,mediumTank,7,J11_Chi_Ri
1137,487.283,0.848,1.402,1.058,54.341,43919119,mediumTank,5,Cz09_T_24
1153,504.769,0.913,1.163,0.978,53.904,26941371,mediumTank,5,S02_Strv_M42
1185,411.342,1.097,1.016,0.880,55.180,3017117,mediumTank,4,It07_P26_40
1297,903.058,0.874,1.233,1.145,53.965,136838189,mediumTank,7,G03_PzV_Panther
1313,695.942,0.971,1.414,1.057,55.019,36076638,mediumTank,6,A06_M4A3E8_Sherman
1329,220.814,1.668,1.253,1.677,56.489,5593040,lightTank,1,Ch06_Renault_NC31
1345,234.766,1.389,1.059,1.927,58.681,7236872,lightTank,2,F12_Hotchkiss_H35
1361,291.577,1.115,1.746,1.478,57.436,697889,lightTank,3,GB15_Stuart_I
1377,485.720,0.911,1.171,1.048,54.434,36835173,mediumTank,5,J08_Chi_Nu
1393,720.194,0.918,1.433,0.995,53.485,139760762,mediumTank,6,Cz08_T_25
1409,753.571,0.948,1.099,0.989,53.795,63361034,mediumTank,6,S07_Strv_74
1441,494.741,0.902,1.064,0.793,54.400,3686460,mediumTank,5,It11_P43
1537,390.186,1.002,1.189,0.968,55.521,81992970,mediumTank,4,R06_T-28
1553,746.911,1.044,0.727,1.221,53.535,103168191,AT-SPG,6,G17_JagdPzIV
1569,949.506,0.920,1.579,0.990,54.436,83672703,mediumTank,7,A07_T20
1585,1043.477,0.813,1.485,0.920,52.280,34536304,mediumTank,8,Ch05_T34_2
1601,228.470,1.343,0.942,2.160,57.369,561220,lightTank,2,F02_D1
1617,379.215,1.013,0.858,1.076,54.939,1137581,mediumTank,4,GB17_Grant_I
1633,369.523,0.977,1.213,1.115,56.021,7255902,mediumTank,4,J09_Chi_He
1649,930.005,0.876,1.210,0.834,53.185,108742795,mediumTank,7,Cz05_T34_100
1665,934.995,0.899,1.285,0.795,53.201,60560100,mediumTank,7,S13_Leo
1697,762.233,1.006,1.043,0.659,53.526,7196974,mediumTank,6,It10_P43_bis
1793,1161.085,0.914,0.045,0.754,50.344,164422170,SPG,7,R15_S-51
1809,453.146,1.407,0.600,1.185,56.767,81889823,AT-SPG,4,G09_Hetzer
1825,249.740,1.481,2.427,1.402,57.782,45007196,lightTank,2,A02_M2_lt
1841,1438.643,0.876,1.353,0.696,51.683,78677182,mediumTank,9,Ch18_WZ-120
1889,725.626,0.946,1.054,1.079,52.460,63863939,mediumTank,6,J10_Chi_To
1905,1077.430,0.785,1.039,0.877,51.743,39537676,mediumTank,8,Cz07_TVP_46
1921,1381.444,0.976,0.848,0.697,52.876,85711065,heavyTank,8,S18_EMIL_1951_E1
1953,966.492,0.980,1.337,0.664,53.441,5502068,mediumTank,7,It09_P43_ter
2049,307.266,0.829,2.229,1.051,55.943,8418490,lightTank,5,R12_A-20
2065,236.211,1.372,1.685,1.549,57.402,42580388,lightTank,2,G06_PzII
2081,229.511,1.239,0.382,1.821,54.390,17866836,SPG,2,A107_T1_HMC
2097,1614.141,0.873,1.216,0.534,51.989,106301913,heavyTank,9,Ch12_111_1_2_3
2113,657.678,1.307,0.110,1.442,55.108,79655653,SPG,5,F28_105_leFH18B2
2129,458.325,0.942,1.584,1.163,55.265,28770821,lightTank,6,GB20_Crusader
2145,324.672,1.258,1.169,1.302,57.448,5892874,lightTank,3,J07_Chi_Ha
2161,1708.238,1.055,1.103,0.752,51.877,143199579,mediumTank,9,Cz02_TVP_T50
2177,1651.922,0.976,0.950,0.585,51.943,50756387,heavyTank,9,S17_EMIL_1952_E2
2209,1253.616,0.912,1.082,0.623,51.343,3891777,mediumTank,8,It14_P44_Pantera
2305,998.664,1.006,0.516,0.856,52.579,290012920,AT-SPG,7,R18_SU-152
2321,760.330,0.993,1.120,1.059,54.662,175990425,heavyTank,6,G15_VK3601H
2353,245.444,1.430,1.263,1.440,57.509,6595191,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.994,1.578,1.059,1.580,58.014,45332374,AT-SPG,3,F27_FCM_36Pak40
2385,301.324,1.171,0.988,1.337,57.229,1218064,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.108,1.139,1.550,1.396,57.067,2471425,lightTank,3,J04_Ke_Ni
2417,1973.192,1.088,1.350,0.676,49.095,103446179,mediumTank,10,Cz04_T50_51
2433,1939.689,0.959,1.177,0.574,49.565,12342709,heavyTank,10,S16_Kranvagn
2465,1798.818,1.145,1.079,0.672,51.299,2999461,mediumTank,9,It12_Prototipo_Standard_B
2561,706.350,0.930,1.333,0.946,54.091,825213719,mediumTank,6,R07_T-34-85
2577,644.890,1.006,1.183,1.065,54.677,60105753,mediumTank,5,G13_VK3001H
2593,1715.369,0.977,0.680,0.587,50.601,329347617,AT-SPG,9,A14_T30
2625,783.186,0.885,0.897,0.829,53.393,125950734,heavyTank,6,F06_ARL_44
2657,1121.102,0.816,1.190,0.999,51.031,75996098,mediumTank,8,J13_STA_1
2689,247.357,1.400,0.519,1.200,58.398,27239,AT-SPG,2,S09_L_120_TD
2721,2198.845,1.254,1.149,0.644,50.467,1103598,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.062,1.025,1.022,0.744,53.785,886360121,heavyTank,6,R106_KV85
2833,347.455,1.136,0.184,1.354,57.266,2660262,SPG,3,G11_Bison_I
2849,1260.796,0.793,0.812,0.690,50.891,978632427,heavyTank,8,A13_T34_hvy
2865,1233.961,0.840,1.075,0.755,53.090,90883305,heavyTank,8,Ch11_110
2881,278.059,0.802,0.786,1.171,56.370,4913414,lightTank,4,F14_AMX40
2897,623.175,1.113,0.855,1.285,55.709,59493641,heavyTank,5,GB08_Churchill_I
2913,361.820,0.966,1.656,1.112,55.447,15305501,lightTank,4,J06_Ke_Ho
2945,363.766,1.409,0.595,1.491,58.224,1452240,AT-SPG,3,S20_Ikv_72
3073,268.809,1.061,1.326,1.166,56.128,12198049,lightTank,3,R22_T-46
3089,220.279,1.624,1.777,1.524,57.773,32510724,lightTank,1,G12_Ltraktor
3105,361.371,1.023,0.827,1.020,55.334,10254476,mediumTank,4,A04_M3_Grant
3121,328.334,0.887,2.166,1.046,55.038,23410053,lightTank,4,Ch09_M5
3137,1325.729,1.006,0.900,0.941,51.624,308255151,heavyTank,8,F08_AMX_50_100
3153,1014.257,0.931,0.832,1.183,55.014,60812091,heavyTank,7,GB10_Black_Prince
3169,218.547,1.220,1.227,1.480,56.596,5452620,lightTank,2,J02_Te_Ke
3201,428.525,1.190,0.621,1.448,56.178,1488878,AT-SPG,4,S19_Sav_M43
3329,216.906,1.634,1.192,1.602,57.400,44243368,lightTank,1,R11_MS-1
3345,315.216,1.277,1.280,1.388,58.232,22433965,lightTank,3,G08_Pz38t
3361,615.341,1.133,1.115,1.152,55.568,85935224,heavyTank,5,A09_T1_hvy
3377,724.364,0.694,2.284,0.671,52.271,78519854,lightTank,7,Ch16_WZ_131
3393,389.848,1.072,0.137,1.822,52.227,10472510,SPG,3,F21_Lorraine39_L_AM
3409,283.378,1.096,0.125,1.661,55.983,1057366,SPG,3,GB27_Sexton
3425,1524.113,0.897,1.115,0.777,50.475,61726290,mediumTank,9,J14_Type_61
3457,527.466,1.072,0.818,1.021,54.955,12249841,AT-SPG,5,S14_Ikv_103
3585,786.556,1.074,0.729,1.021,53.316,509125915,AT-SPG,6,R17_SU-100
3601,297.619,1.756,0.897,1.666,58.282,16768707,AT-SPG,2,G21_PanzerJager_I
3617,474.021,0.867,0.115,1.685,49.643,50740495,SPG,3,A16_M7_Priest
3633,1079.547,0.996,1.068,0.765,54.378,135107251,heavyTank,7,Ch10_IS2
3649,1823.727,1.096,1.701,0.779,48.844,606010973,mediumTank,10,F18_Bat_Chatillon25t
3665,747.503,0.950,1.018,1.031,52.795,18662100,mediumTank,6,GB19_Sherman_Firefly
3681,1821.701,0.967,1.320,0.735,49.050,41810037,mediumTank,10,J16_ST_B1
3713,780.693,0.962,0.611,1.024,53.199,65012321,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.317,1.234,0.121,1.444,54.396,12404401,SPG,2,R16_SU-18
3857,1043.100,0.994,0.681,1.012,53.041,256638884,AT-SPG,7,G18_JagdPanther
3873,1144.117,0.996,1.056,0.940,54.011,550059618,heavyTank,7,A11_T29
3889,872.485,0.674,2.454,0.624,52.117,96180442,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.434,0.963,0.849,0.756,50.489,183912868,heavyTank,9,F09_AMX_50_120
3921,1241.176,0.809,1.041,0.863,52.634,79055951,heavyTank,8,GB11_Caernarvon
3937,2131.455,0.950,0.799,0.485,51.984,30406196,heavyTank,10,J20_Type_2605
3969,993.480,0.944,0.579,1.078,52.244,40006162,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1284.476,0.930,0.022,0.702,50.627,206417991,SPG,8,R27_SU-14
4113,883.494,0.935,1.523,1.010,53.346,46695909,mediumTank,7,G24_VK3002DB
4129,837.101,0.999,0.078,1.373,51.354,120739241,SPG,5,A18_M41
4145,1820.363,0.939,1.272,0.647,49.590,47626358,mediumTank,10,Ch19_121
4161,620.598,1.105,0.097,2.165,53.298,43854044,SPG,5,F22_AMX_105AM
4193,1552.419,0.823,0.685,0.475,52.107,78152369,heavyTank,9,J25_Type_4
4225,1395.462,0.937,0.581,0.920,50.739,78835156,AT-SPG,8,S21_UDES_03
4353,1050.918,0.821,1.455,0.881,52.453,304605506,mediumTank,8,R20_T-44
4369,353.303,1.023,1.807,1.112,57.644,5705617,mediumTank,4,G10_PzIII_AusfJ
4385,1241.885,0.861,1.147,0.902,52.408,241998006,heavyTank,8,A12_T32
4401,320.933,1.265,1.183,1.391,57.508,11637484,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.023,0.996,1.133,0.991,54.232,8602190,mediumTank,5,F11_Renault_G1R
4433,1622.037,0.860,0.994,0.632,51.208,128493644,heavyTank,9,GB12_Conqueror
4449,373.123,1.062,0.706,1.092,54.424,2518852,heavyTank,4,J22_Type_95
4481,1812.171,1.023,0.572,0.894,50.727,61641919,AT-SPG,9,S10_Strv_103_0_Series
4609,239.160,1.379,1.065,1.767,57.309,20498314,lightTank,2,R09_T-26
4625,404.986,1.008,0.166,1.584,53.857,14011783,SPG,4,G22_Sturmpanzer_II
4641,389.960,1.002,0.125,1.543,53.580,23670831,SPG,4,A17_M37
4657,486.518,0.992,1.365,1.099,54.205,116723994,mediumTank,5,Ch21_T34
4673,933.323,1.032,0.077,1.429,52.562,186042413,SPG,6,F23_AMX_13F3AM
4689,765.945,0.978,0.728,1.167,54.551,48331401,heavyTank,6,GB09_Churchill_VII
4705,323.566,1.141,0.722,1.044,55.505,399542,heavyTank,3,J21_Type_91
4737,2222.509,1.103,0.665,0.885,50.301,26154686,AT-SPG,10,S11_Strv_103B
4865,546.691,0.950,0.098,1.390,50.737,144489703,SPG,4,R14_SU-5
4881,280.441,1.154,1.744,1.089,57.747,11297694,lightTank,3,G102_Pz_III
4897,300.667,1.298,1.393,1.165,57.069,15947109,mediumTank,3,A25_M2_med
4913,507.407,0.727,2.385,0.725,52.973,32949279,lightTank,6,Ch15_59_16
4929,977.073,0.764,2.199,0.695,51.411,264860960,lightTank,9,F17_AMX_13_90
4945,323.319,0.817,0.772,1.273,54.866,13250912,lightTank,3,GB04_Valentine
4961,1293.365,0.820,0.753,0.629,53.074,103894377,heavyTank,8,J27_O_I_120
5121,292.484,1.644,0.434,1.742,58.662,7836282,AT-SPG,2,R10_AT-1
5137,1234.847,0.830,0.951,0.869,51.736,434788691,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.009,0.846,2.216,1.034,56.418,3573893,lightTank,4,A22_M5_Stuart
5169,688.527,0.950,1.461,1.008,54.062,129563022,mediumTank,6,Ch20_Type58
5185,688.039,0.729,2.059,0.767,52.490,152705155,lightTank,7,F16_AMX_13_75
5201,256.801,1.443,1.252,1.390,57.046,3979332,lightTank,1,GB03_Cruiser_Mk_I
5217,1125.411,0.966,0.979,0.649,55.350,154313390,heavyTank,7,J28_O_I_100
5377,1284.570,0.886,0.991,0.780,51.650,1776347130,heavyTank,8,R19_IS-3
5393,393.417,0.669,2.266,0.709,53.871,40653977,lightTank,5,G26_VK1602
5409,379.941,0.788,1.891,0.891,53.705,48037068,lightTank,5,A23_M7_med
5425,1848.851,0.885,1.329,0.561,50.301,26179510,heavyTank,10,Ch22_113
5457,883.360,0.926,1.609,1.032,52.914,81671908,mediumTank,7,GB22_Comet
5473,851.930,1.059,0.805,0.649,54.500,257119843,heavyTank,6,J24_Mi_To_130_tons
5633,980.292,1.030,0.067,1.150,51.078,241190308,SPG,6,R26_SU-8
5649,631.501,1.064,0.102,1.522,53.030,229190027,SPG,5,G23_Grille
5665,237.500,1.334,1.519,1.426,57.667,6748576,mediumTank,2,A24_T2_med
5681,1095.631,0.718,2.439,0.597,50.117,12814308,lightTank,9,Ch28_WZ_132A
5697,1445.266,0.989,1.352,0.846,51.096,229773762,mediumTank,9,F75_Char_de_25t
5713,1534.894,0.879,1.168,0.797,50.974,87048059,mediumTank,9,GB24_Centurion_Mk3
5729,723.859,1.273,1.145,0.811,55.052,120455591,heavyTank,5,J23_Mi_To
5889,1085.426,0.993,0.813,0.822,53.812,172362752,heavyTank,7,R39_KV-3
5905,357.989,0.994,0.147,1.565,52.061,9488244,SPG,3,G19_Wespe
5921,1125.476,0.834,1.401,0.981,52.187,84717074,mediumTank,8,A35_Pershing
5937,1425.018,0.808,2.658,0.601,48.455,3510373,lightTank,10,Ch29_Type_62C_prot
5953,254.054,1.099,0.907,1.616,58.873,351903,lightTank,3,F13_AMX38
5969,1113.288,0.778,1.224,0.895,52.655,81536077,mediumTank,8,GB23_Centurion
5985,239.794,1.443,1.203,1.122,57.253,906652,mediumTank,2,J26_Type_89
6145,1850.409,0.884,1.080,0.669,49.386,206272147,heavyTank,10,R90_IS_4M
6161,345.812,0.871,2.421,1.053,56.614,55590666,lightTank,4,G25_PzII_Luchs
6177,280.515,1.829,1.043,1.526,56.753,105438598,AT-SPG,2,A46_T3
6193,2119.740,0.972,1.259,0.513,49.653,11151752,heavyTank,10,Ch41_WZ_111_5A
6209,1932.547,1.013,0.957,0.692,48.733,165053363,heavyTank,10,F10_AMX_50B
6225,1869.382,0.884,1.057,0.631,49.081,52529192,heavyTank,10,GB13_FV215b
6401,378.234,1.456,0.793,1.609,57.489,10199647,AT-SPG,4,R24_SU-76
6417,462.064,0.924,1.513,1.003,54.891,32559754,mediumTank,5,G28_PzIII_IV
6433,360.204,1.449,1.137,1.303,58.189,9086512,AT-SPG,3,A109_T56_GMC
6449,277.406,1.731,0.467,1.267,60.929,344572,AT-SPG,2,Ch30_T-26G_FT
6465,516.884,0.639,1.883,0.650,52.317,193706992,lightTank,6,F15_AMX_12t
6481,323.615,0.885,1.656,1.012,55.286,23092474,lightTank,5,GB60_Covenanter
6657,862.601,0.902,1.420,1.029,53.932,210652869,mediumTank,7,R23_T-43
6673,388.949,1.358,0.904,1.493,58.950,25698127,AT-SPG,3,G20_Marder_II
6705,374.966,1.566,0.617,1.325,57.941,830977,AT-SPG,3,Ch31_M3G_FT
6721,630.371,1.129,0.851,1.021,55.225,57505389,heavyTank,5,F05_BDR_G1B
6913,493.387,1.290,0.823,1.362,56.173,90915123,AT-SPG,4,R25_GAZ-74b
6929,1899.009,0.912,0.865,0.617,52.048,80368072,heavyTank,10,G42_Maus
6945,575.962,1.116,0.921,1.320,55.008,70245376,AT-SPG,5,A30_M10_Wolverine
6961,511.444,1.397,0.649,1.121,56.983,5417123,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.548,0.872,0.918,0.976,53.590,81483779,heavyTank,7,F07_AMX_M4_1945
6993,295.846,1.303,0.912,1.025,56.544,9627999,lightTank,2,GB69_Cruiser_Mk_II
7169,1807.569,0.857,1.207,0.589,49.458,654684952,heavyTank,10,R45_IS-7
7185,730.097,0.941,1.236,0.859,54.368,96266175,heavyTank,6,G27_VK3001P
7201,788.983,0.994,0.837,1.083,54.103,73515395,AT-SPG,6,A31_M36_Slagger
7217,586.030,1.057,0.473,0.878,55.365,4246739,AT-SPG,5,Ch33_60G_FT
7233,1104.937,0.898,0.062,1.140,51.448,179759328,SPG,7,F24_Lorraine155_50
7249,1843.660,0.936,1.334,0.687,49.512,58360039,mediumTank,10,GB86_Centurion_Action_X
7425,1407.024,1.047,0.514,0.764,50.330,690314524,AT-SPG,8,R47_ISU-152
7441,1544.671,0.855,0.922,0.608,51.820,163233283,heavyTank,9,G58_VK4502P
7457,1314.093,0.909,0.039,0.787,51.045,279322882,SPG,8,A37_M40M43
7473,799.501,1.044,0.608,0.852,54.440,12925515,AT-SPG,6,Ch34_WZ131G_FT
7489,1255.567,0.886,0.055,0.976,50.821,235508486,SPG,8,F25_Lorraine155_51
7505,317.949,1.217,1.607,1.076,57.127,23352704,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.321,1.171,0.121,1.712,53.825,111815113,SPG,3,R66_SU-26
7697,1400.452,1.013,0.580,0.931,51.696,256287947,AT-SPG,8,G37_Ferdinand
7713,492.949,1.282,0.944,1.421,56.555,51845121,AT-SPG,4,A29_T40
7729,1047.044,1.090,0.593,0.842,53.907,11151517,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.101,1.806,0.741,1.765,58.674,1795793,AT-SPG,2,F30_RenaultFT_AC
7761,248.252,1.390,1.726,1.220,57.088,43640775,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.048,0.895,1.569,0.768,51.034,560812745,mediumTank,9,R40_T-54
7953,1757.598,1.031,0.605,0.754,51.284,299375263,AT-SPG,9,G44_JagdTiger
7969,1089.290,0.934,0.053,0.998,51.602,196869621,SPG,7,A32_M12
7985,1359.802,0.949,0.455,0.634,51.600,6014567,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.782,1.528,0.748,1.724,58.057,5499728,AT-SPG,4,GB42_Valentine_AT
8193,1861.052,1.124,0.614,0.755,50.550,489040789,AT-SPG,9,R53_Object_704
8209,321.904,0.881,1.993,1.115,56.494,5925575,lightTank,4,G52_Pz38_NA
8225,1359.678,0.973,0.505,0.907,52.038,69401354,AT-SPG,8,A39_T28
8241,1863.965,1.107,0.490,0.586,51.832,5524655,AT-SPG,9,Ch37_WZ111G_FT
8257,355.631,1.387,0.907,1.758,59.432,2611415,AT-SPG,3,F52_RenaultUE57
8273,275.242,1.653,1.118,1.529,58.396,2404289,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1505.011,0.943,0.028,0.700,49.826,210303997,SPG,9,R51_Object_212
8465,1099.070,0.807,1.222,0.918,52.623,107056030,mediumTank,8,G64_Panther_II
8481,1645.051,0.850,0.032,0.642,49.212,87155419,SPG,10,A38_T92
8497,2121.249,1.043,0.636,0.522,49.747,516682,AT-SPG,10,Ch38_WZ113G_FT
8529,1332.406,0.959,0.606,1.146,52.428,115455413,AT-SPG,8,GB72_AT15
8705,1664.106,0.902,0.040,0.738,48.979,307872048,SPG,10,R52_Object_261
8721,1447.292,0.895,0.036,0.655,49.825,147234546,SPG,9,G45_G_Tiger
8737,1761.852,1.064,0.499,0.614,52.588,91548113,AT-SPG,9,A40_T95
8785,544.916,1.088,0.730,1.632,56.971,55548307,AT-SPG,5,GB73_AT2
8961,844.822,0.893,1.428,0.973,54.332,58083023,mediumTank,7,R46_KV-13
8977,1143.046,0.957,0.045,0.952,51.073,496581949,SPG,7,G49_G_Panther
8993,1538.895,0.937,1.386,0.738,51.157,84474678,mediumTank,9,A63_M46_Patton
9041,439.837,1.207,1.145,1.505,56.882,10906731,AT-SPG,4,GB57_Alecto
9217,1318.489,0.986,1.082,0.785,52.025,432072270,heavyTank,8,R61_Object252
9233,1660.862,0.889,0.033,0.628,49.355,107310287,SPG,10,G61_G_E
9249,1036.865,1.006,0.756,1.081,53.300,53832808,AT-SPG,7,A64_T25_AT
9297,2013.506,1.048,0.530,0.474,48.775,113102646,AT-SPG,10,GB48_FV215b_183
9473,386.803,0.825,2.330,0.949,55.347,5968628,lightTank,5,R41_T-50
9489,1893.286,0.901,0.953,0.499,50.202,428343249,heavyTank,10,G56_E-100
9505,1531.964,0.849,1.053,0.688,50.413,291038754,heavyTank,9,A66_M103
9553,757.423,0.997,0.642,1.328,55.634,71766061,AT-SPG,6,GB74_AT8
9745,1549.042,0.874,0.979,0.694,51.491,526431470,heavyTank,9,G55_E-75
9761,405.468,0.602,2.581,0.662,53.231,95989935,lightTank,5,A34_M24_Chaffee
9793,430.312,1.268,0.551,1.167,57.261,2572928,AT-SPG,4,F32_Somua_Sau_40
9809,741.898,0.927,0.413,1.115,53.283,2225790,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1259.931,0.945,0.821,0.940,50.565,62024460,AT-SPG,8,R58_SU-101
10001,495.742,0.615,2.357,0.602,52.562,38636028,lightTank,6,G66_VK2801
10017,710.977,0.984,1.124,1.063,54.416,73812120,mediumTank,6,A36_Sherman_Jumbo
10049,618.443,1.170,0.707,1.265,54.167,79774238,AT-SPG,5,F33_S_35CA
10065,1104.903,1.028,0.632,1.219,55.434,109395945,AT-SPG,7,GB75_AT7
10241,1017.538,1.003,0.810,1.096,53.064,95680773,AT-SPG,7,R74_SU100M1
10257,1547.078,0.915,1.286,0.717,51.531,187055514,mediumTank,9,G54_E-50
10273,452.564,1.177,1.215,1.496,57.183,27147236,AT-SPG,4,A57_M8A1
10497,818.357,1.036,0.687,0.669,53.589,388849152,heavyTank,6,R77_KV2
10513,1222.344,0.848,1.151,0.860,52.204,99030456,heavyTank,8,G67_VK4502A
10529,601.576,1.161,1.381,1.340,54.613,576100184,AT-SPG,5,A58_T67
10577,194.990,1.299,0.201,1.160,56.604,1920395,SPG,2,GB25_Loyd_Gun_Carriage
10753,1589.250,0.872,0.905,0.644,51.427,255575449,heavyTank,9,R63_ST_I
10769,1060.595,0.909,0.927,0.984,54.231,211989173,heavyTank,7,G57_PzVI_Tiger_P
10785,1862.178,0.885,1.226,0.656,49.161,285979016,heavyTank,10,A69_T110E5
10817,983.231,0.890,0.665,1.022,53.270,43795282,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.519,0.959,0.092,1.781,54.443,12190896,SPG,4,GB26_Birch_Gun
11009,1204.182,0.814,0.804,0.798,52.169,180735779,heavyTank,8,R73_KV4
11025,1018.231,0.970,0.460,0.942,50.889,128537204,AT-SPG,7,G43_Sturer_Emil
11041,980.004,0.915,0.892,1.123,53.062,197515687,AT-SPG,7,A72_T25_2
11073,1615.418,0.978,0.887,0.796,51.592,72029544,AT-SPG,9,F37_AMX50_Foch
11089,595.691,1.110,0.106,1.513,55.143,80641789,SPG,5,GB28_Bishop
11265,800.390,0.993,0.879,0.825,54.494,239752421,heavyTank,6,R72_T150
11281,490.365,1.258,0.778,1.492,56.186,46427410,AT-SPG,4,G39_Marder_III
11297,1351.690,0.948,0.502,0.904,51.127,298534538,AT-SPG,8,A68_T28_Prototype
11345,943.439,0.887,0.063,1.507,52.372,54347196,SPG,7,GB29_Crusader_5inch
11521,1539.722,0.876,1.120,0.706,50.454,808735840,heavyTank,9,R81_IS8
11537,1394.497,1.002,0.692,0.867,51.341,195453076,AT-SPG,8,G71_JagdPantherII
11553,790.496,1.002,1.218,1.125,53.488,795034203,AT-SPG,6,A41_M18_Hellcat
11585,741.528,0.933,0.609,1.044,52.976,27046713,AT-SPG,6,F34_ARL_V39
11601,1449.764,0.866,0.030,0.738,50.628,52050937,SPG,9,GB30_FV3805
11777,625.360,1.145,0.828,1.068,54.941,624545973,heavyTank,5,R80_KV1
11793,821.366,1.006,0.567,1.087,51.394,145058213,AT-SPG,6,G40_Nashorn
11809,877.421,1.009,1.637,1.171,52.342,2361825,mediumTank,7,A86_T23E3
11841,1611.404,0.963,0.057,0.971,49.919,263698129,SPG,10,F38_Bat_Chatillon155_58
11857,765.664,1.000,0.157,1.828,53.684,265890681,SPG,6,GB77_FV304
