tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.800,0.974,1.367,1.112,54.946,232438364,mediumTank,5,R04_T-34
33,604.674,1.237,1.547,1.192,56.048,26364144,heavyTank,5,A21_T14
49,1106.308,0.884,1.587,0.911,51.758,506870412,mediumTank,8,Ch01_Type59
81,220.139,1.683,0.923,1.278,57.695,6041840,mediumTank,1,GB01_Medium_Mark_I
113,220.459,1.592,0.839,1.136,58.495,2816766,lightTank,1,Cz06_Kolohousenka
129,210.318,1.497,1.316,1.224,58.697,1611592,lightTank,1,S05_Strv_M21_29
145,770.619,0.976,1.333,0.789,54.580,9815240,mediumTank,6,Pl03_PzV_Poland
161,225.585,1.665,1.000,1.545,58.217,2063527,lightTank,1,It04_Fiat_3000
257,579.826,1.117,0.536,1.262,54.413,149727214,AT-SPG,5,R02_SU-85
273,920.949,1.010,0.074,1.280,51.410,285154878,SPG,6,G02_Hummel
289,275.825,1.065,2.163,1.523,56.951,6668409,lightTank,3,A03_M3_Stuart
305,668.578,0.683,2.532,0.692,51.944,58605794,lightTank,7,Ch02_Type62
321,301.454,1.212,0.814,1.637,58.315,1454349,mediumTank,3,F03_D2
337,246.273,1.402,0.927,1.222,56.651,2157792,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,235.907,1.362,1.191,1.488,57.782,568428,mediumTank,2,J15_Chi_Ni
369,234.637,1.212,1.370,1.508,56.616,1615969,lightTank,2,Cz03_LT_vz35
385,249.244,1.320,1.322,1.289,57.343,1878415,lightTank,2,S03_Strv_M38
401,239.867,0.887,0.978,1.426,55.504,1701766,lightTank,2,Pl01_TKS_20mm
417,264.698,1.279,1.375,1.698,57.137,701816,lightTank,2,It05_Carro_L6_40
513,1030.894,0.977,1.008,0.822,53.416,586949398,heavyTank,7,R01_IS
529,1070.095,0.938,0.982,1.023,53.603,400840947,heavyTank,7,G04_PzVI_Tiger_I
545,199.456,1.549,1.871,1.417,58.044,18417732,lightTank,1,A01_T1_Cunningham
561,1250.248,0.933,1.445,0.703,51.726,672003,mediumTank,8,Ch01_Type59_Gold
577,203.608,1.467,1.217,1.880,57.848,972828,lightTank,1,F01_RenaultFT
593,245.503,1.367,2.106,1.442,58.200,3376540,lightTank,2,GB14_M2
609,198.787,1.546,1.110,1.730,57.735,2547259,lightTank,1,J01_NC27
625,291.838,0.949,1.055,1.485,56.224,3502320,lightTank,3,Cz10_LT_vz38
641,331.127,1.163,1.353,1.547,56.645,4618114,lightTank,3,S12_Strv_M40
673,293.243,1.485,0.951,1.568,58.907,1980449,mediumTank,2,It06_M14_41
769,262.612,0.961,2.008,1.256,56.048,5355629,lightTank,4,R03_BT-7
785,233.472,1.354,1.490,1.764,57.283,14773582,lightTank,2,G07_Pz35t
801,797.271,0.966,1.020,0.896,53.708,108422342,heavyTank,6,A10_M6
817,1240.718,0.909,1.301,0.697,52.289,112339687,heavyTank,8,Ch03_WZ-111
833,220.195,1.334,0.120,1.352,56.462,3540712,SPG,2,F20_RenaultBS
849,444.993,1.118,0.774,1.583,55.946,139305040,mediumTank,4,GB07_Matilda
865,240.080,1.345,1.445,1.406,56.877,1183041,lightTank,2,J03_Ha_Go
881,372.067,0.958,1.169,1.325,55.888,5305647,mediumTank,4,Cz11_V_8_H
897,386.467,0.990,1.272,1.105,55.361,8131953,mediumTank,4,S04_Lago_I
913,1356.783,0.875,1.010,0.450,53.252,21986953,heavyTank,8,Pl08_50TP_prototyp
929,379.773,1.325,1.096,1.497,56.608,4265173,mediumTank,3,It03_M15_42
1025,231.325,1.311,1.690,1.442,56.850,41844285,lightTank,2,R08_BT-2
1041,581.825,1.108,0.699,1.381,54.190,187558247,AT-SPG,5,G05_StuG_40_AusfG
1057,522.802,1.056,1.365,0.994,54.841,123459536,mediumTank,5,A05_M4_Sherman
1073,912.758,0.908,1.463,0.972,54.369,95381408,mediumTank,7,Ch04_T34_1
1089,389.359,1.145,1.103,1.437,55.746,5557717,heavyTank,4,F04_B1
1105,700.353,0.989,1.858,0.983,54.397,281373384,mediumTank,6,GB21_Cromwell
1121,909.676,0.889,1.006,1.085,51.525,65500836,mediumTank,7,J11_Chi_Ri
1137,486.294,0.850,1.416,1.099,54.407,37633845,mediumTank,5,Cz09_T_24
1153,500.908,0.907,1.170,0.999,53.987,25397016,mediumTank,5,S02_Strv_M42
1169,227.298,1.469,1.532,1.329,58.660,1417066,lightTank,1,Pl14_4TP
1185,441.611,1.129,1.058,0.930,55.595,11561693,mediumTank,4,It07_P26_40
1297,896.711,0.878,1.242,1.180,53.854,136548868,mediumTank,7,G03_PzV_Panther
1313,693.724,0.970,1.416,1.095,54.876,34506322,mediumTank,6,A06_M4A3E8_Sherman
1329,221.246,1.671,1.281,1.750,56.587,5379807,lightTank,1,Ch06_Renault_NC31
1345,242.772,1.385,1.050,2.019,58.532,8772106,lightTank,2,F12_Hotchkiss_H35
1361,297.370,1.125,1.756,1.559,57.354,818039,lightTank,3,GB15_Stuart_I
1377,487.875,0.913,1.183,1.082,54.456,32617410,mediumTank,5,J08_Chi_Nu
1393,716.247,0.917,1.426,1.022,53.394,151125514,mediumTank,6,Cz08_T_25
1409,741.607,0.937,1.087,1.005,53.544,72348660,mediumTank,6,S07_Strv_74
1425,292.588,1.442,1.008,1.415,58.663,1573438,lightTank,2,Pl09_7TP
1441,495.077,0.896,1.071,0.841,54.862,13948540,mediumTank,5,It11_P43
1537,397.692,1.014,1.209,0.990,55.577,87161002,mediumTank,4,R06_T-28
1553,748.858,1.053,0.726,1.252,53.581,103673331,AT-SPG,6,G17_JagdPzIV
1569,940.056,0.917,1.575,1.019,54.292,86871643,mediumTank,7,A07_T20
1585,1045.977,0.817,1.497,0.956,52.235,29536363,mediumTank,8,Ch05_T34_2
1601,242.117,1.333,0.932,2.152,57.342,580309,lightTank,2,F02_D1
1617,383.154,1.024,0.867,1.117,54.981,1053504,mediumTank,4,GB17_Grant_I
1633,376.430,0.988,1.236,1.137,55.960,6740837,mediumTank,4,J09_Chi_He
1649,914.261,0.870,1.221,0.862,53.079,114063516,mediumTank,7,Cz05_T34_100
1665,920.443,0.886,1.294,0.762,52.944,99460436,mediumTank,7,S13_Leo
1681,319.174,1.042,1.188,1.216,55.240,859381,lightTank,3,Pl06_10TP
1697,760.416,0.979,1.019,0.688,53.474,58897303,mediumTank,6,It10_P43_bis
1793,1147.921,0.914,0.042,0.782,50.638,172825537,SPG,7,R15_S-51
1809,466.122,1.412,0.609,1.202,56.413,96819098,AT-SPG,4,G09_Hetzer
1825,259.372,1.483,2.446,1.488,57.222,54667530,lightTank,2,A02_M2_lt
1841,1430.620,0.873,1.367,0.722,51.522,71433872,mediumTank,9,Ch18_WZ-120
1889,725.836,0.950,1.060,1.121,52.509,58075129,mediumTank,6,J10_Chi_To
1905,1069.393,0.786,1.042,0.930,51.809,31311312,mediumTank,8,Cz07_TVP_46
1921,1338.597,0.944,0.819,0.668,52.103,130768624,heavyTank,8,S18_EMIL_1951_E1
1937,342.045,0.748,1.475,0.940,53.590,1259292,lightTank,4,Pl07_14TP
1953,931.923,0.934,1.305,0.702,53.470,59501205,mediumTank,7,It09_P43_ter
2049,322.536,0.804,2.362,1.073,55.598,8527751,lightTank,5,R12_A-20
2065,243.920,1.385,1.682,1.613,57.379,44310324,lightTank,2,G06_PzII
2081,229.349,1.245,0.392,1.867,54.382,15893955,SPG,2,A107_T1_HMC
2097,1583.091,0.851,1.232,0.527,51.465,131139439,heavyTank,9,Ch12_111_1_2_3
2113,674.971,1.321,0.109,1.300,54.505,105056543,SPG,5,F28_105_leFH18B2
2129,460.759,0.936,1.612,1.193,55.176,25040853,lightTank,6,GB20_Crusader
2145,334.471,1.268,1.188,1.358,57.485,5736024,lightTank,3,J07_Chi_Ha
2161,1641.288,1.017,1.117,0.739,50.995,228781393,mediumTank,9,Cz02_TVP_T50
2177,1640.979,0.960,0.921,0.539,51.695,106831923,heavyTank,9,S17_EMIL_1952_E2
2193,522.993,0.883,1.197,0.712,54.759,6383422,mediumTank,5,Pl12_25TP_KSUST_II
2209,1203.284,0.879,1.088,0.648,50.706,110771607,mediumTank,8,It14_P44_Pantera
2305,999.865,1.015,0.521,0.880,52.687,264046682,AT-SPG,7,R18_SU-152
2321,763.085,1.001,1.137,1.096,54.699,162728602,heavyTank,6,G15_VK3601H
2353,250.972,1.429,1.263,1.506,57.568,6693229,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,411.179,1.591,1.031,1.600,57.884,48976546,AT-SPG,3,F27_FCM_36Pak40
2385,306.205,1.171,1.003,1.398,56.919,1271697,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.266,1.145,1.566,1.455,56.955,2374951,lightTank,3,J04_Ke_Ni
2417,1883.624,1.043,1.294,0.625,49.290,193141889,mediumTank,10,Cz04_T50_51
2433,1931.471,0.937,1.133,0.476,49.790,38883627,heavyTank,10,S16_Kranvagn
2449,740.674,0.923,0.774,0.715,53.473,16613854,mediumTank,6,Pl10_40TP_Habicha
2465,1676.215,1.053,1.086,0.665,50.491,142145459,mediumTank,9,It12_Prototipo_Standard_B
2561,707.833,0.936,1.334,0.966,53.985,831608776,mediumTank,6,R07_T-34-85
2577,646.740,1.014,1.202,1.093,54.777,57089112,mediumTank,5,G13_VK3001H
2593,1708.152,0.969,0.676,0.572,50.717,435291136,AT-SPG,9,A14_T30
2625,785.329,0.890,0.908,0.854,53.438,115195235,heavyTank,6,F06_ARL_44
2657,1119.511,0.817,1.155,1.010,51.162,75048575,mediumTank,8,J13_STA_1
2689,306.434,1.098,0.533,1.591,51.257,63504,AT-SPG,2,S09_L_120_TD
2705,1071.835,0.960,1.032,0.630,53.527,34561004,heavyTank,7,Pl11_45TP_Habicha
2721,2003.722,1.133,1.116,0.617,49.680,151731470,mediumTank,10,It08_Progetto_M40_mod_65
2817,819.934,1.039,1.042,0.773,53.750,787334363,heavyTank,6,R106_KV85
2833,349.479,1.177,0.169,1.338,57.245,3498091,SPG,3,G11_Bison_I
2849,1250.099,0.789,0.817,0.707,50.839,907751237,heavyTank,8,A13_T34_hvy
2865,1227.815,0.840,1.085,0.783,53.006,79610802,heavyTank,8,Ch11_110
2881,286.008,0.813,0.814,1.175,56.175,4646956,lightTank,4,F14_AMX40
2897,624.556,1.118,0.864,1.322,55.741,54323307,heavyTank,5,GB08_Churchill_I
2913,364.417,0.975,1.679,1.162,55.479,14938273,lightTank,4,J06_Ke_Ho
2945,384.281,1.382,0.585,1.487,57.068,2267020,AT-SPG,3,S20_Ikv_72
2961,1311.472,0.835,0.966,0.511,51.683,50399324,heavyTank,8,Pl13_53TP_Markowskiego
2977,2018.427,0.996,0.913,0.459,49.680,1410300,heavyTank,10,It15_Rinoceronte
3073,278.960,1.083,1.354,1.206,56.181,14279522,lightTank,3,R22_T-46
3089,223.163,1.628,1.799,1.589,57.818,34298021,lightTank,1,G12_Ltraktor
3105,361.993,1.032,0.840,1.043,55.336,9300006,mediumTank,4,A04_M3_Grant
3121,336.664,0.908,2.244,1.100,55.298,25671476,lightTank,4,Ch09_M5
3137,1313.752,1.000,0.901,0.955,51.385,291762958,heavyTank,8,F08_AMX_50_100
3153,1011.144,0.935,0.833,1.227,55.037,54190977,heavyTank,7,GB10_Black_Prince
3169,237.283,1.181,1.212,1.529,56.195,5532979,lightTank,2,J02_Te_Ke
3201,448.816,1.182,0.632,1.384,55.611,1654246,AT-SPG,4,S19_Sav_M43
3217,1664.210,0.884,0.942,0.430,52.187,53900920,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1080.275,0.897,0.998,0.685,53.390,3217150,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.173,1.641,1.213,1.651,57.433,42795199,lightTank,1,R11_MS-1
3345,332.954,1.319,1.286,1.491,58.240,27190787,lightTank,3,G08_Pz38t
3361,617.299,1.141,1.131,1.191,55.584,78320196,heavyTank,5,A09_T1_hvy
3377,704.227,0.695,2.303,0.701,52.023,81316659,lightTank,7,Ch16_WZ_131
3393,390.094,1.080,0.139,1.872,52.204,9309848,SPG,3,F21_Lorraine39_L_AM
3409,285.599,1.088,0.125,1.646,55.828,1125125,SPG,3,GB27_Sexton
3425,1544.408,0.918,1.119,0.779,50.435,75581772,mediumTank,9,J14_Type_61
3457,529.522,1.072,0.827,1.058,55.051,9833946,AT-SPG,5,S14_Ikv_103
3473,2084.351,0.933,0.943,0.347,50.711,58886038,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1641.876,0.931,0.991,0.461,51.001,5708040,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.518,1.082,0.727,1.039,53.278,525583246,AT-SPG,6,R17_SU-100
3601,299.523,1.749,0.897,1.690,58.335,16988871,AT-SPG,2,G21_PanzerJager_I
3617,473.601,0.872,0.115,1.729,49.646,45415680,SPG,3,A16_M7_Priest
3633,1068.415,0.992,1.074,0.792,54.280,126778956,heavyTank,7,Ch10_IS2
3649,1779.510,1.072,1.688,0.772,48.774,635151957,mediumTank,10,F18_Bat_Chatillon25t
3665,738.201,0.947,1.013,1.064,52.849,18674124,mediumTank,6,GB19_Sherman_Firefly
3681,1874.711,0.975,1.312,0.680,50.064,77361595,mediumTank,10,J16_ST_B1
3713,770.516,0.956,0.604,1.035,53.039,70607257,AT-SPG,6,S08_Ikv_65_Alt_2
3729,659.163,0.876,1.316,0.809,53.102,1599312,mediumTank,5,Pl17_DS_PZlnz
3745,1386.646,0.910,1.026,0.504,51.377,7913761,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.293,1.238,0.121,1.429,54.570,13037900,SPG,2,R16_SU-18
3857,1039.454,1.000,0.682,1.040,53.040,244577083,AT-SPG,7,G18_JagdPanther
3873,1133.283,0.992,1.066,0.965,53.998,547691041,heavyTank,7,A11_T29
3889,844.162,0.659,2.481,0.642,51.685,102539787,lightTank,8,Ch17_WZ131_1_WZ132
3905,1583.866,0.957,0.851,0.772,50.314,185670230,heavyTank,9,F09_AMX_50_120
3921,1267.700,0.828,1.040,0.803,52.558,111322305,heavyTank,8,GB11_Caernarvon
3937,2030.786,0.893,0.792,0.441,50.958,73862629,heavyTank,10,J20_Type_2605
3969,978.702,0.940,0.580,1.099,52.315,42206266,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,854.935,0.947,0.959,0.642,52.746,4299183,mediumTank,6,Pl18_BUGI
4097,1290.744,0.905,0.020,0.749,50.992,252857854,SPG,8,R27_SU-14
4113,889.625,0.945,1.546,1.031,53.557,50849857,mediumTank,7,G24_VK3002DB
4129,836.229,1.001,0.078,1.415,51.368,108646411,SPG,5,A18_M41
4145,1792.476,0.922,1.273,0.656,49.385,47960375,mediumTank,10,Ch19_121
4161,622.991,1.115,0.098,2.220,53.278,39171487,SPG,5,F22_AMX_105AM
4193,1525.723,0.805,0.694,0.480,51.731,112243537,heavyTank,9,J25_Type_4
4225,1351.223,0.918,0.574,0.906,50.528,141134631,AT-SPG,8,S21_UDES_03
4241,1011.588,0.887,1.291,0.646,53.078,7778125,mediumTank,7,Pl20_CS_44
4353,1062.284,0.819,1.426,0.877,52.074,350148492,mediumTank,8,R20_T-44
4369,370.215,1.031,1.870,1.100,57.302,6026935,mediumTank,4,G10_PzIII_AusfJ
4385,1240.277,0.865,1.160,0.938,52.394,213637599,heavyTank,8,A12_T32
4401,324.712,1.274,1.199,1.444,57.535,10993481,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.637,1.000,1.147,1.022,54.303,8132267,mediumTank,5,F11_Renault_G1R
4433,1640.097,0.854,1.024,0.603,51.532,202297987,heavyTank,9,GB12_Conqueror
4449,376.542,1.084,0.719,1.087,54.261,2568790,heavyTank,4,J22_Type_95
4481,1719.134,0.982,0.572,0.893,50.676,132118462,AT-SPG,9,S10_Strv_103_0_Series
4497,1124.874,0.766,1.005,0.653,50.198,4876038,mediumTank,8,Pl23_CS_53
4609,239.124,1.381,1.078,1.823,57.314,19334241,lightTank,2,R09_T-26
4625,405.419,1.014,0.166,1.626,53.892,14760597,SPG,4,G22_Sturmpanzer_II
4641,390.489,1.010,0.126,1.573,53.592,22321725,SPG,4,A17_M37
4657,486.046,0.994,1.378,1.144,54.267,104762472,mediumTank,5,Ch21_T34
4673,926.647,1.035,0.076,1.468,52.658,197895208,SPG,6,F23_AMX_13F3AM
4689,765.186,0.981,0.731,1.202,54.560,45071332,heavyTank,6,GB09_Churchill_VII
4705,340.517,1.162,0.722,1.071,54.731,540829,heavyTank,3,J21_Type_91
4737,2056.830,1.036,0.626,0.840,50.504,71157658,AT-SPG,10,S11_Strv_103B
4865,545.834,0.956,0.098,1.425,50.731,133450151,SPG,4,R14_SU-5
4881,331.336,1.206,1.781,1.200,57.540,15779828,lightTank,3,G102_Pz_III
4897,318.593,1.302,1.409,1.208,56.908,20146402,mediumTank,3,A25_M2_med
4913,501.776,0.726,2.382,0.759,52.621,41289825,lightTank,6,Ch15_59_16
4929,977.668,0.758,2.289,0.708,51.186,272198292,lightTank,9,F17_AMX_13_90
4945,339.008,0.852,0.781,1.346,55.042,14254238,lightTank,3,GB04_Valentine
4961,1262.551,0.796,0.741,0.641,52.596,126191269,heavyTank,8,J27_O_I_120
4993,1232.067,0.859,1.202,0.651,51.465,44441927,mediumTank,8,S29_UDES_14_5
5121,293.095,1.644,0.437,1.771,58.590,7295111,AT-SPG,2,R10_AT-1
5137,1239.089,0.835,0.958,0.895,51.786,390265688,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.518,0.848,2.276,1.081,56.451,3472584,lightTank,4,A22_M5_Stuart
5169,688.329,0.955,1.469,1.048,54.082,115831442,mediumTank,6,Ch20_Type58
5185,686.638,0.750,2.140,0.809,52.197,184633680,lightTank,7,F16_AMX_13_75
5201,255.257,1.432,1.257,1.439,57.144,3911884,lightTank,1,GB03_Cruiser_Mk_I
5217,1098.451,0.952,0.970,0.643,54.950,194586802,heavyTank,7,J28_O_I_100
5249,1553.035,0.904,1.152,0.657,50.889,31551335,mediumTank,9,S27_UDES_16
5265,1906.528,0.984,1.583,0.651,51.560,3230624,mediumTank,10,Pl21_CS_63
5377,1273.653,0.881,1.005,0.795,51.618,1693186133,heavyTank,8,R19_IS-3
5393,395.104,0.689,2.289,0.734,53.862,51713620,lightTank,5,G26_VK1602
5409,379.401,0.791,1.920,0.929,53.721,41371257,lightTank,5,A23_M7_med
5425,1815.125,0.860,1.334,0.555,49.897,29331851,heavyTank,10,Ch22_113
5457,877.026,0.927,1.610,1.070,53.052,76221733,mediumTank,7,GB22_Comet
5473,834.448,1.042,0.797,0.647,54.314,286430483,heavyTank,6,J24_Mi_To_130_tons
5505,1906.724,0.973,1.141,0.592,50.420,14805788,mediumTank,10,S28_UDES_15_16
5633,974.195,1.033,0.066,1.183,51.182,253828683,SPG,6,R26_SU-8
5649,635.260,1.077,0.102,1.570,52.949,226759508,SPG,5,G23_Grille
5665,237.296,1.335,1.539,1.478,57.593,6372755,mediumTank,2,A24_T2_med
5681,1043.161,0.687,2.466,0.611,50.013,16037537,lightTank,9,Ch28_WZ_132A
5697,1426.525,0.986,1.394,0.878,50.797,237962990,mediumTank,9,F75_Char_de_25t
5713,1522.206,0.870,1.224,0.798,50.869,102353923,mediumTank,9,GB24_Centurion_Mk3
5729,709.228,1.263,1.145,0.846,54.911,111695250,heavyTank,5,J23_Mi_To
5889,1078.227,0.988,0.824,0.812,53.842,181223322,heavyTank,7,R39_KV-3
5905,358.751,1.001,0.149,1.601,52.077,8891627,SPG,3,G19_Wespe
5921,1114.108,0.827,1.391,1.014,52.016,78955110,mediumTank,8,A35_Pershing
5937,1307.141,0.734,2.605,0.585,48.624,5562500,lightTank,10,Ch29_Type_62C_prot
5953,283.186,1.097,0.896,1.682,57.638,467311,lightTank,3,F13_AMX38
5969,1106.321,0.775,1.248,0.918,52.546,79809201,mediumTank,8,GB23_Centurion
5985,247.873,1.447,1.181,1.180,57.404,1053287,mediumTank,2,J26_Type_89
6145,1849.026,0.877,1.082,0.660,49.501,211854549,heavyTank,10,R90_IS_4M
6161,349.735,0.889,2.515,1.092,56.201,75323695,lightTank,4,G25_PzII_Luchs
6177,280.322,1.842,1.063,1.581,56.843,90660187,AT-SPG,2,A46_T3
6193,1959.113,0.893,1.243,0.475,49.290,29791058,heavyTank,10,Ch41_WZ_111_5A
6209,1914.674,1.000,0.949,0.672,48.521,177948974,heavyTank,10,F10_AMX_50B
6225,1849.602,0.871,1.045,0.635,49.081,50044601,heavyTank,10,GB13_FV215b
6401,383.208,1.442,0.786,1.638,57.232,10729581,AT-SPG,4,R24_SU-76
6417,467.901,0.932,1.542,1.025,54.946,31869532,mediumTank,5,G28_PzIII_IV
6433,360.723,1.455,1.158,1.349,58.183,7921578,AT-SPG,3,A109_T56_GMC
6449,311.338,1.634,0.447,1.262,59.604,621818,AT-SPG,2,Ch30_T-26G_FT
6465,522.147,0.676,1.954,0.703,52.261,224136730,lightTank,6,F15_AMX_12t
6481,328.529,0.887,1.690,1.040,55.254,22322124,lightTank,5,GB60_Covenanter
6657,860.262,0.911,1.425,1.064,53.941,202310242,mediumTank,7,R23_T-43
6673,390.525,1.367,0.911,1.535,58.855,24990287,AT-SPG,3,G20_Marder_II
6705,390.830,1.515,0.612,1.329,57.063,1496534,AT-SPG,3,Ch31_M3G_FT
6721,639.086,1.142,0.865,1.048,55.406,54876335,heavyTank,5,F05_BDR_G1B
6913,496.447,1.302,0.819,1.399,56.030,94919891,AT-SPG,4,R25_GAZ-74b
6929,1868.123,0.890,0.843,0.581,51.737,96088478,heavyTank,10,G42_Maus
6945,579.175,1.120,0.934,1.348,54.977,70555913,AT-SPG,5,A30_M10_Wolverine
6961,551.885,1.409,0.670,1.176,56.779,10938736,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.614,0.879,0.931,0.992,53.544,78210510,heavyTank,7,F07_AMX_M4_1945
6993,294.968,1.333,0.908,1.073,56.365,12007601,lightTank,2,GB69_Cruiser_Mk_II
7169,1801.816,0.853,1.238,0.578,49.598,735969418,heavyTank,10,R45_IS-7
7185,730.194,0.943,1.247,0.878,54.256,104360347,heavyTank,6,G27_VK3001P
7201,791.387,1.002,0.836,1.110,54.017,77549148,AT-SPG,6,A31_M36_Slagger
7217,598.088,1.070,0.497,0.898,54.850,5893781,AT-SPG,5,Ch33_60G_FT
7233,1102.325,0.902,0.062,1.172,51.494,187045018,SPG,7,F24_Lorraine155_50
7249,1808.292,0.912,1.338,0.688,49.390,64389849,mediumTank,10,GB86_Centurion_Action_X
7425,1395.353,1.044,0.510,0.783,50.402,688782642,AT-SPG,8,R47_ISU-152
7441,1538.064,0.844,0.920,0.609,51.753,166530666,heavyTank,9,G58_VK4502P
7457,1299.188,0.881,0.034,0.840,51.147,343969714,SPG,8,A37_M40M43
7473,795.724,1.038,0.627,0.864,53.876,24983089,AT-SPG,6,Ch34_WZ131G_FT
7489,1244.467,0.875,0.053,1.017,50.876,247248981,SPG,8,F25_Lorraine155_51
7505,323.822,1.226,1.628,1.122,57.013,25216779,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.798,1.196,0.123,1.778,53.605,97275480,SPG,3,R66_SU-26
7697,1387.837,1.007,0.574,0.948,51.664,253863952,AT-SPG,8,G37_Ferdinand
7713,497.278,1.295,0.946,1.467,56.475,53882395,AT-SPG,4,A29_T40
7729,1027.467,1.077,0.612,0.865,53.462,25919357,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.833,1.797,0.743,1.795,58.617,1697246,AT-SPG,2,F30_RenaultFT_AC
7761,247.067,1.389,1.753,1.276,57.115,39959251,lightTank,3,GB58_Cruiser_Mk_III
7937,1404.896,0.890,1.572,0.793,50.993,521425516,mediumTank,9,R40_T-54
7953,1741.350,1.026,0.595,0.759,51.168,321676244,AT-SPG,9,G44_JagdTiger
7969,1076.434,0.928,0.050,1.041,51.810,214114588,SPG,7,A32_M12
7985,1324.266,0.937,0.456,0.661,50.945,18315000,AT-SPG,8,Ch36_WZ111_1G_FT
8017,371.286,1.501,0.737,1.742,57.698,5726861,AT-SPG,4,GB42_Valentine_AT
8081,1587.345,0.942,1.137,0.626,51.050,8539689,mediumTank,9,Pl22_CS_59
8193,1833.159,1.115,0.603,0.768,50.507,522148707,AT-SPG,9,R53_Object_704
8209,342.071,0.921,2.187,1.185,56.779,8969072,lightTank,4,G52_Pz38_NA
8225,1361.408,0.972,0.543,0.877,52.530,85483154,AT-SPG,8,A39_T28
8241,1779.334,1.057,0.492,0.577,51.592,22487198,AT-SPG,9,Ch37_WZ111G_FT
8257,360.624,1.385,0.907,1.795,59.051,2638981,AT-SPG,3,F52_RenaultUE57
8273,277.209,1.646,1.128,1.559,58.295,2293487,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.886,0.917,0.025,0.758,50.285,263625859,SPG,9,R51_Object_212
8465,1096.612,0.806,1.218,0.953,52.378,98481724,mediumTank,8,G64_Panther_II
8481,1641.210,0.810,0.026,0.611,49.796,123006119,SPG,10,A38_T92
8497,2002.711,1.000,0.605,0.545,50.554,2323398,AT-SPG,10,Ch38_WZ113G_FT
8529,1325.154,0.960,0.609,1.184,52.463,105200856,AT-SPG,8,GB72_AT15
8705,1643.013,0.864,0.035,0.735,49.561,365691360,SPG,10,R52_Object_261
8721,1460.518,0.876,0.031,0.713,50.363,184970294,SPG,9,G45_G_Tiger
8737,1774.452,1.061,0.555,0.564,53.268,138751814,AT-SPG,9,A40_T95
8785,546.295,1.095,0.738,1.683,56.927,48089621,AT-SPG,5,GB73_AT2
8961,844.908,0.901,1.448,1.005,54.345,58905067,mediumTank,7,R46_KV-13
8977,1135.929,0.958,0.043,0.982,51.196,532055795,SPG,7,G49_G_Panther
8993,1523.380,0.921,1.356,0.746,50.881,96636308,mediumTank,9,A63_M46_Patton
9041,445.527,1.216,1.156,1.554,56.722,11040231,AT-SPG,4,GB57_Alecto
9217,1303.220,0.976,1.085,0.793,51.949,425609461,heavyTank,8,R61_Object252
9233,1653.681,0.855,0.029,0.613,49.981,146315814,SPG,10,G61_G_E
9249,1036.397,1.015,0.756,1.109,53.292,53070194,AT-SPG,7,A64_T25_AT
9297,1988.771,1.039,0.499,0.466,49.307,115388204,AT-SPG,10,GB48_FV215b_183
9473,377.389,0.805,2.393,0.983,55.080,6649493,lightTank,5,R41_T-50
9489,1884.795,0.894,0.938,0.487,50.079,433797043,heavyTank,10,G56_E-100
9505,1526.826,0.848,1.062,0.714,50.492,270299461,heavyTank,9,A66_M103
9553,758.955,1.004,0.652,1.358,55.687,69588780,AT-SPG,6,GB74_AT8
9745,1556.757,0.872,0.975,0.705,51.512,521508285,heavyTank,9,G55_E-75
9761,403.297,0.612,2.596,0.700,53.275,86670656,lightTank,5,A34_M24_Chaffee
9793,449.059,1.274,0.560,1.192,56.721,2891558,AT-SPG,4,F32_Somua_Sau_40
9809,749.054,0.935,0.415,1.119,53.190,2221688,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1272.665,0.917,0.816,0.874,51.356,111498202,AT-SPG,8,R58_SU-101
10001,492.797,0.629,2.386,0.636,52.448,42978319,lightTank,6,G66_VK2801
10017,705.856,0.983,1.126,1.093,54.405,79758655,mediumTank,6,A36_Sherman_Jumbo
10049,617.385,1.172,0.710,1.300,54.158,77493592,AT-SPG,5,F33_S_35CA
10065,1097.014,1.029,0.638,1.263,55.424,101986484,AT-SPG,7,GB75_AT7
10241,1019.850,1.002,0.842,1.075,53.329,131636433,AT-SPG,7,R74_SU100M1
10257,1552.469,0.913,1.277,0.722,51.336,213404255,mediumTank,9,G54_E-50
10273,462.224,1.188,1.218,1.541,57.035,31215572,AT-SPG,4,A57_M8A1
10497,823.339,1.042,0.694,0.651,53.450,524493679,heavyTank,6,R77_KV2
