tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.986,0.971,1.355,1.075,54.978,239890392,mediumTank,5,R04_T-34
33,591.258,1.230,1.520,1.182,56.098,26226359,heavyTank,5,A21_T14
49,1112.361,0.890,1.579,0.904,52.003,492043724,mediumTank,8,Ch01_Type59
81,218.032,1.672,0.912,1.252,57.590,5692644,mediumTank,1,GB01_Medium_Mark_I
113,205.972,1.563,0.836,1.004,58.648,2107667,lightTank,1,Cz06_Kolohousenka
129,199.164,1.485,1.357,1.011,58.906,1277803,lightTank,1,S05_Strv_M21_29
145,781.129,0.989,1.334,0.756,55.017,4534680,mediumTank,6,Pl03_PzV_Poland
161,207.145,1.678,1.070,1.373,58.261,512540,lightTank,1,It04_Fiat_3000
257,578.327,1.109,0.532,1.231,54.432,158433346,AT-SPG,5,R02_SU-85
273,925.749,1.007,0.076,1.250,51.262,278354587,SPG,6,G02_Hummel
289,264.940,1.066,2.167,1.455,57.138,6129066,lightTank,3,A03_M3_Stuart
305,668.981,0.670,2.472,0.672,51.900,50381852,lightTank,7,Ch02_Type62
321,293.069,1.211,0.805,1.582,58.622,1474483,mediumTank,3,F03_D2
337,244.338,1.408,0.915,1.190,56.905,2277650,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.140,1.366,1.177,1.453,57.749,602262,mediumTank,2,J15_Chi_Ni
369,224.176,1.209,1.375,1.432,56.614,1528840,lightTank,2,Cz03_LT_vz35
385,240.205,1.333,1.317,1.198,57.390,1503807,lightTank,2,S03_Strv_M38
401,204.192,1.101,1.107,1.713,59.207,42253,lightTank,2,Pl01_TKS_20mm
417,230.380,1.283,1.508,1.520,58.280,167220,lightTank,2,It05_Carro_L6_40
513,1036.993,0.975,0.998,0.805,53.420,593044769,heavyTank,7,R01_IS
529,1074.649,0.934,0.972,0.992,53.597,406549376,heavyTank,7,G04_PzVI_Tiger_I
545,197.959,1.534,1.816,1.360,57.992,19339591,lightTank,1,A01_T1_Cunningham
577,201.549,1.479,1.202,1.819,58.157,1005828,lightTank,1,F01_RenaultFT
593,240.544,1.362,2.089,1.358,58.090,2857826,lightTank,2,GB14_M2
609,194.394,1.551,1.093,1.701,57.652,2156935,lightTank,1,J01_NC27
625,275.363,0.950,1.066,1.455,56.763,3000352,lightTank,3,Cz10_LT_vz38
641,317.574,1.167,1.384,1.471,56.965,3046979,lightTank,3,S12_Strv_M40
673,263.570,1.496,1.046,1.521,58.461,475434,mediumTank,2,It06_M14_41
769,255.664,0.987,1.848,1.248,56.110,4702680,lightTank,4,R03_BT-7
785,233.923,1.353,1.474,1.718,57.301,15880690,lightTank,2,G07_Pz35t
801,796.910,0.960,1.010,0.867,53.698,116143193,heavyTank,6,A10_M6
817,1247.864,0.920,1.290,0.692,52.500,106280761,heavyTank,8,Ch03_WZ-111
833,221.355,1.340,0.119,1.360,56.292,3552865,SPG,2,F20_RenaultBS
849,440.164,1.117,0.764,1.561,56.125,125344909,mediumTank,4,GB07_Matilda
865,235.626,1.349,1.442,1.366,56.891,1231984,lightTank,2,J03_Ha_Go
881,366.920,0.952,1.138,1.306,55.841,5576315,mediumTank,4,Cz11_V_8_H
897,380.521,0.986,1.255,1.098,55.531,7647016,mediumTank,4,S04_Lago_I
913,1395.325,0.899,0.975,0.434,53.631,1542056,heavyTank,8,Pl08_50TP_prototyp
929,344.596,1.296,1.153,1.322,57.105,890986,mediumTank,3,It03_M15_42
1025,229.163,1.306,1.665,1.399,56.840,44272474,lightTank,2,R08_BT-2
1041,581.536,1.104,0.695,1.348,54.180,193577274,AT-SPG,5,G05_StuG_40_AusfG
1057,526.065,1.058,1.355,0.964,54.870,124127926,mediumTank,5,A05_M4_Sherman
1073,916.711,0.906,1.454,0.936,54.400,100281875,mediumTank,7,Ch04_T34_1
1089,375.332,1.125,1.073,1.453,55.813,4845414,heavyTank,4,F04_B1
1105,703.272,0.989,1.857,0.963,54.617,284247887,mediumTank,6,GB21_Cromwell
1121,911.295,0.886,1.005,1.050,51.345,67571810,mediumTank,7,J11_Chi_Ri
1137,487.195,0.848,1.403,1.061,54.341,42922651,mediumTank,5,Cz09_T_24
1153,504.336,0.912,1.162,0.978,53.917,26728173,mediumTank,5,S02_Strv_M42
1169,187.574,1.549,1.229,1.914,58.666,1691,lightTank,1,Pl14_4TP
1185,410.170,1.093,1.018,0.865,55.253,4122926,mediumTank,4,It07_P26_40
1297,902.958,0.874,1.234,1.145,53.952,134252708,mediumTank,7,G03_PzV_Panther
1313,695.957,0.970,1.413,1.057,55.002,35231379,mediumTank,6,A06_M4A3E8_Sherman
1329,220.890,1.669,1.253,1.685,56.487,5502802,lightTank,1,Ch06_Renault_NC31
1345,234.653,1.389,1.060,1.939,58.637,7327183,lightTank,2,F12_Hotchkiss_H35
1361,291.451,1.115,1.748,1.476,57.509,701922,lightTank,3,GB15_Stuart_I
1377,485.831,0.911,1.171,1.050,54.436,35727103,mediumTank,5,J08_Chi_Nu
1393,719.554,0.918,1.433,0.997,53.488,138037728,mediumTank,6,Cz08_T_25
1409,752.595,0.947,1.099,0.990,53.783,63505093,mediumTank,6,S07_Strv_74
1425,280.380,1.475,1.238,1.612,57.805,2418,lightTank,2,Pl09_7TP
1441,492.089,0.893,1.062,0.781,54.602,5388540,mediumTank,5,It11_P43
1537,390.484,1.003,1.189,0.969,55.519,80605414,mediumTank,4,R06_T-28
1553,747.095,1.044,0.727,1.224,53.539,100881537,AT-SPG,6,G17_JagdPzIV
1569,949.845,0.920,1.579,0.991,54.426,82080617,mediumTank,7,A07_T20
1585,1043.382,0.813,1.485,0.923,52.280,33217067,mediumTank,8,Ch05_T34_2
1601,228.717,1.343,0.950,2.161,57.362,556273,lightTank,2,F02_D1
1617,379.090,1.014,0.858,1.080,54.901,1121338,mediumTank,4,GB17_Grant_I
1633,369.581,0.977,1.213,1.119,56.000,7088303,mediumTank,4,J09_Chi_He
1649,928.996,0.875,1.212,0.835,53.173,107727964,mediumTank,7,Cz05_T34_100
1665,933.727,0.899,1.287,0.793,53.184,61418487,mediumTank,7,S13_Leo
1681,299.644,1.062,1.156,1.177,59.544,581,lightTank,3,Pl06_10TP
1697,757.786,0.998,1.047,0.650,53.681,11358602,mediumTank,6,It10_P43_bis
1793,1159.996,0.915,0.044,0.755,50.363,160665596,SPG,7,R15_S-51
1809,452.868,1.406,0.600,1.186,56.752,80966326,AT-SPG,4,G09_Hetzer
1825,250.167,1.484,2.433,1.407,57.752,45104431,lightTank,2,A02_M2_lt
1841,1438.223,0.876,1.353,0.697,51.667,76550534,mediumTank,9,Ch18_WZ-120
1889,725.550,0.946,1.054,1.082,52.462,62013930,mediumTank,6,J10_Chi_To
1905,1076.578,0.785,1.039,0.879,51.731,38317505,mediumTank,8,Cz07_TVP_46
1921,1377.578,0.973,0.849,0.694,52.823,87816289,heavyTank,8,S18_EMIL_1951_E1
1937,324.453,0.813,1.377,0.878,53.933,4512,lightTank,4,Pl07_14TP
1953,959.369,0.972,1.347,0.653,53.492,9535951,mediumTank,7,It09_P43_ter
2049,307.079,0.828,2.225,1.056,55.946,8409079,lightTank,5,R12_A-20
2065,236.287,1.373,1.685,1.555,57.390,42047400,lightTank,2,G06_PzII
2081,229.629,1.239,0.382,1.826,54.394,17298945,SPG,2,A107_T1_HMC
2097,1614.097,0.873,1.217,0.532,51.917,106655646,heavyTank,9,Ch12_111_1_2_3
2113,659.918,1.313,0.110,1.417,55.018,79970749,SPG,5,F28_105_leFH18B2
2129,458.315,0.942,1.583,1.168,55.257,28054925,lightTank,6,GB20_Crusader
2145,324.762,1.258,1.171,1.304,57.453,5783078,lightTank,3,J07_Chi_Ha
2161,1705.912,1.054,1.105,0.751,51.806,144412472,mediumTank,9,Cz02_TVP_T50
2177,1647.894,0.974,0.952,0.582,51.880,52932872,heavyTank,9,S17_EMIL_1952_E2
2193,531.482,0.923,1.161,0.704,54.775,12052,mediumTank,5,Pl12_25TP_KSUST_II
2209,1241.903,0.898,1.098,0.606,51.191,7824750,mediumTank,8,It14_P44_Pantera
2305,998.516,1.006,0.516,0.857,52.573,281776831,AT-SPG,7,R18_SU-152
2321,760.526,0.992,1.120,1.062,54.657,170973927,heavyTank,6,G15_VK3601H
2353,245.568,1.431,1.264,1.445,57.482,6544818,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.847,1.578,1.058,1.579,58.003,44793493,AT-SPG,3,F27_FCM_36Pak40
2385,301.168,1.170,0.988,1.345,57.240,1213868,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.547,1.140,1.551,1.405,57.034,2436109,lightTank,3,J04_Ke_Ni
2417,1968.263,1.086,1.352,0.671,49.036,104552560,mediumTank,10,Cz04_T50_51
2433,1933.165,0.956,1.178,0.565,49.500,12793751,heavyTank,10,S16_Kranvagn
2449,758.065,0.925,0.755,0.539,54.116,13203,mediumTank,6,Pl10_40TP_Habicha
2465,1789.475,1.137,1.099,0.655,51.199,6514032,mediumTank,9,It12_Prototipo_Standard_B
2561,706.418,0.930,1.333,0.947,54.081,809724061,mediumTank,6,R07_T-34-85
2577,644.956,1.006,1.182,1.067,54.685,58731102,mediumTank,5,G13_VK3001H
2593,1715.671,0.977,0.679,0.586,50.593,325776672,AT-SPG,9,A14_T30
2625,783.133,0.884,0.897,0.830,53.400,122236854,heavyTank,6,F06_ARL_44
2657,1120.726,0.815,1.191,1.003,51.025,73603690,mediumTank,8,J13_STA_1
2689,246.653,1.393,0.577,1.176,59.269,25385,AT-SPG,2,S09_L_120_TD
2705,1122.142,1.035,1.056,0.435,55.236,17571,heavyTank,7,Pl11_45TP_Habicha
2721,2194.275,1.251,1.186,0.611,50.324,2800213,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.773,1.025,1.022,0.746,53.781,859264670,heavyTank,6,R106_KV85
2833,346.808,1.143,0.181,1.345,57.356,2678148,SPG,3,G11_Bison_I
2849,1259.826,0.792,0.812,0.690,50.887,952310475,heavyTank,8,A13_T34_hvy
2865,1233.070,0.839,1.074,0.756,53.076,88324992,heavyTank,8,Ch11_110
2881,278.431,0.802,0.787,1.179,56.363,4831581,lightTank,4,F14_AMX40
2897,623.240,1.113,0.855,1.288,55.712,58018088,heavyTank,5,GB08_Churchill_I
2913,361.926,0.967,1.656,1.115,55.458,15083446,lightTank,4,J06_Ke_Ho
2945,363.657,1.411,0.597,1.490,58.243,1507721,AT-SPG,3,S20_Ikv_72
2961,1339.831,0.873,0.952,0.426,53.319,12137,heavyTank,8,Pl13_53TP_Markowskiego
3073,269.136,1.062,1.329,1.168,56.098,12094666,lightTank,3,R22_T-46
3089,220.250,1.624,1.780,1.530,57.773,32175442,lightTank,1,G12_Ltraktor
3105,361.621,1.024,0.828,1.024,55.309,9993328,mediumTank,4,A04_M3_Grant
3121,328.738,0.888,2.169,1.049,55.063,23145685,lightTank,4,Ch09_M5
3137,1324.852,1.005,0.899,0.942,51.612,299980728,heavyTank,8,F08_AMX_50_100
3153,1013.845,0.931,0.832,1.183,55.020,59052397,heavyTank,7,GB10_Black_Prince
3169,218.633,1.220,1.230,1.486,56.608,5347339,lightTank,2,J02_Te_Ke
3201,428.425,1.189,0.622,1.455,56.096,1475846,AT-SPG,4,S19_Sav_M43
3217,1767.370,0.946,0.964,0.303,53.401,5462,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.881,1.634,1.193,1.602,57.399,43408266,lightTank,1,R11_MS-1
3345,316.408,1.281,1.284,1.393,58.256,22238875,lightTank,3,G08_Pz38t
3361,615.382,1.133,1.115,1.156,55.560,83408946,heavyTank,5,A09_T1_hvy
3377,723.638,0.695,2.287,0.673,52.253,77866820,lightTank,7,Ch16_WZ_131
3393,389.954,1.072,0.137,1.822,52.227,10128492,SPG,3,F21_Lorraine39_L_AM
3409,284.108,1.099,0.126,1.669,56.071,1069728,SPG,3,GB27_Sexton
3425,1523.231,0.896,1.115,0.778,50.453,60226843,mediumTank,9,J14_Type_61
3457,527.249,1.070,0.819,1.023,54.967,11958700,AT-SPG,5,S14_Ikv_103
3473,2118.345,0.975,0.916,0.179,51.989,5188,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.493,1.074,0.729,1.022,53.311,499076400,AT-SPG,6,R17_SU-100
3601,297.556,1.755,0.897,1.666,58.289,16627780,AT-SPG,2,G21_PanzerJager_I
3617,474.061,0.868,0.115,1.689,49.645,48886145,SPG,3,A16_M7_Priest
3633,1078.642,0.995,1.068,0.766,54.370,131879395,heavyTank,7,Ch10_IS2
3649,1822.210,1.095,1.702,0.778,48.833,594984084,mediumTank,10,F18_Bat_Chatillon25t
3665,746.975,0.950,1.018,1.034,52.797,18428352,mediumTank,6,GB19_Sherman_Firefly
3681,1819.856,0.966,1.320,0.734,49.036,40830379,mediumTank,10,J16_ST_B1
3713,779.904,0.961,0.610,1.023,53.196,65129686,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.301,1.236,0.121,1.445,54.415,12262865,SPG,2,R16_SU-18
3857,1042.869,0.994,0.681,1.014,53.037,250035101,AT-SPG,7,G18_JagdPanther
3873,1143.519,0.995,1.056,0.941,54.005,537165692,heavyTank,7,A11_T29
3889,871.043,0.674,2.460,0.625,52.092,95823206,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.349,0.963,0.849,0.758,50.474,179512461,heavyTank,9,F09_AMX_50_120
3921,1243.291,0.810,1.040,0.859,52.652,78234608,heavyTank,8,GB11_Caernarvon
3937,2132.594,0.950,0.801,0.472,51.938,33044859,heavyTank,10,J20_Type_2605
3969,992.199,0.943,0.580,1.075,52.222,40262053,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1285.097,0.929,0.022,0.705,50.654,203401836,SPG,8,R27_SU-14
4113,883.971,0.935,1.525,1.011,53.362,45836525,mediumTank,7,G24_VK3002DB
4129,836.562,0.998,0.078,1.375,51.353,116973482,SPG,5,A18_M41
4145,1819.581,0.938,1.273,0.645,49.547,46619675,mediumTank,10,Ch19_121
4161,620.590,1.106,0.097,2.165,53.292,42429547,SPG,5,F22_AMX_105AM
4193,1553.245,0.822,0.688,0.472,52.080,81855394,heavyTank,9,J25_Type_4
4225,1392.917,0.935,0.581,0.914,50.716,82129498,AT-SPG,8,S21_UDES_03
4353,1053.679,0.821,1.451,0.877,52.408,302522130,mediumTank,8,R20_T-44
4369,352.913,1.022,1.811,1.110,57.625,5633166,mediumTank,4,G10_PzIII_AusfJ
4385,1241.382,0.860,1.147,0.904,52.405,233678035,heavyTank,8,A12_T32
4401,321.139,1.266,1.184,1.391,57.505,11424953,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.045,0.996,1.132,0.994,54.232,8506866,mediumTank,5,F11_Renault_G1R
4433,1625.370,0.861,0.996,0.630,51.198,128524158,heavyTank,9,GB12_Conqueror
4449,373.350,1.064,0.706,1.094,54.410,2509499,heavyTank,4,J22_Type_95
4481,1806.715,1.022,0.574,0.890,50.698,65324519,AT-SPG,9,S10_Strv_103_0_Series
4609,239.412,1.380,1.067,1.769,57.327,20127744,lightTank,2,R09_T-26
4625,405.195,1.009,0.165,1.590,53.875,13797685,SPG,4,G22_Sturmpanzer_II
4641,390.173,1.002,0.125,1.547,53.586,23242822,SPG,4,A17_M37
4657,486.440,0.991,1.365,1.102,54.211,113514040,mediumTank,5,Ch21_T34
4673,932.498,1.032,0.077,1.431,52.569,182940149,SPG,6,F23_AMX_13F3AM
4689,765.843,0.978,0.728,1.170,54.553,47031221,heavyTank,6,GB09_Churchill_VII
4705,324.141,1.146,0.724,1.061,55.487,404457,heavyTank,3,J21_Type_91
4737,2211.737,1.099,0.666,0.875,50.247,27801811,AT-SPG,10,S11_Strv_103B
4865,546.608,0.950,0.098,1.392,50.738,139669309,SPG,4,R14_SU-5
4881,280.973,1.155,1.748,1.090,57.731,11360357,lightTank,3,G102_Pz_III
4897,301.098,1.298,1.397,1.166,57.082,15882497,mediumTank,3,A25_M2_med
4913,507.126,0.727,2.387,0.727,52.940,33324223,lightTank,6,Ch15_59_16
4929,978.872,0.764,2.208,0.695,51.365,264574032,lightTank,9,F17_AMX_13_90
4945,323.431,0.816,0.772,1.275,54.859,13034749,lightTank,3,GB04_Valentine
4961,1291.515,0.817,0.752,0.628,53.014,105512668,heavyTank,8,J27_O_I_120
5121,292.460,1.644,0.435,1.740,58.669,7693033,AT-SPG,2,R10_AT-1
5137,1234.583,0.830,0.951,0.871,51.737,420362450,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.206,0.846,2.217,1.038,56.417,3509103,lightTank,4,A22_M5_Stuart
5169,688.349,0.950,1.460,1.010,54.067,125760193,mediumTank,6,Ch20_Type58
5185,689.808,0.733,2.070,0.770,52.478,153489800,lightTank,7,F16_AMX_13_75
5201,256.835,1.444,1.250,1.398,57.053,3960634,lightTank,1,GB03_Cruiser_Mk_I
5217,1123.600,0.965,0.979,0.645,55.320,155966796,heavyTank,7,J28_O_I_100
5377,1283.621,0.885,0.991,0.781,51.648,1730862633,heavyTank,8,R19_IS-3
5393,393.430,0.671,2.267,0.710,53.875,41360545,lightTank,5,G26_VK1602
5409,380.014,0.787,1.892,0.893,53.703,46565141,lightTank,5,A23_M7_med
5425,1849.440,0.885,1.331,0.557,50.238,26137003,heavyTank,10,Ch22_113
5457,883.066,0.926,1.609,1.034,52.919,79553173,mediumTank,7,GB22_Comet
5473,850.495,1.057,0.804,0.648,54.491,255669456,heavyTank,6,J24_Mi_To_130_tons
5633,979.720,1.030,0.067,1.152,51.080,235599688,SPG,6,R26_SU-8
5649,631.505,1.064,0.102,1.524,53.041,225288925,SPG,5,G23_Grille
5665,237.656,1.335,1.523,1.435,57.681,6701492,mediumTank,2,A24_T2_med
5681,1091.394,0.714,2.448,0.596,50.055,13254231,lightTank,9,Ch28_WZ_132A
5697,1445.186,0.989,1.356,0.847,51.067,225855042,mediumTank,9,F75_Char_de_25t
5713,1535.587,0.879,1.171,0.797,50.970,85567699,mediumTank,9,GB24_Centurion_Mk3
5729,722.790,1.271,1.144,0.813,55.041,118364518,heavyTank,5,J23_Mi_To
5889,1085.111,0.993,0.813,0.824,53.817,168240124,heavyTank,7,R39_KV-3
5905,358.229,0.995,0.148,1.568,52.047,9240505,SPG,3,G19_Wespe
5921,1125.019,0.833,1.399,0.982,52.171,82145676,mediumTank,8,A35_Pershing
5937,1412.923,0.799,2.670,0.596,48.395,3711517,lightTank,10,Ch29_Type_62C_prot
5953,253.490,1.098,0.914,1.662,58.922,352662,lightTank,3,F13_AMX38
5969,1113.018,0.777,1.225,0.896,52.638,79309662,mediumTank,8,GB23_Centurion
5985,239.520,1.442,1.201,1.122,57.277,933871,mediumTank,2,J26_Type_89
6145,1849.825,0.883,1.081,0.668,49.393,201165981,heavyTank,10,R90_IS_4M
6161,346.471,0.873,2.426,1.055,56.598,56637164,lightTank,4,G25_PzII_Luchs
6177,280.547,1.829,1.044,1.531,56.749,102362133,AT-SPG,2,A46_T3
6193,2107.347,0.967,1.259,0.505,49.528,12146033,heavyTank,10,Ch41_WZ_111_5A
6209,1931.965,1.013,0.957,0.692,48.711,161944946,heavyTank,10,F10_AMX_50B
6225,1868.294,0.883,1.056,0.632,49.055,51137973,heavyTank,10,GB13_FV215b
6401,378.419,1.457,0.792,1.614,57.478,10074836,AT-SPG,4,R24_SU-76
6417,462.385,0.924,1.514,1.003,54.889,31963592,mediumTank,5,G28_PzIII_IV
6433,360.456,1.451,1.137,1.308,58.206,8852167,AT-SPG,3,A109_T56_GMC
6449,276.805,1.726,0.472,1.252,60.956,368269,AT-SPG,2,Ch30_T-26G_FT
6465,517.741,0.642,1.890,0.653,52.316,192738536,lightTank,6,F15_AMX_12t
6481,323.756,0.885,1.658,1.014,55.300,22713837,lightTank,5,GB60_Covenanter
6657,863.240,0.903,1.420,1.031,53.933,205671351,mediumTank,7,R23_T-43
6673,389.079,1.360,0.905,1.498,58.952,25098720,AT-SPG,3,G20_Marder_II
6705,374.254,1.561,0.618,1.326,57.892,880149,AT-SPG,3,Ch31_M3G_FT
6721,630.517,1.128,0.851,1.022,55.232,56083880,heavyTank,5,F05_BDR_G1B
6913,493.507,1.290,0.820,1.363,56.159,89705412,AT-SPG,4,R25_GAZ-74b
6929,1900.190,0.912,0.865,0.613,52.021,79603029,heavyTank,10,G42_Maus
6945,576.009,1.115,0.922,1.323,55.000,68947254,AT-SPG,5,A30_M10_Wolverine
6961,511.426,1.395,0.651,1.117,57.004,5743717,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.440,0.872,0.919,0.976,53.586,79330615,heavyTank,7,F07_AMX_M4_1945
6993,295.830,1.304,0.911,1.029,56.529,9734659,lightTank,2,GB69_Cruiser_Mk_II
7169,1809.363,0.858,1.209,0.588,49.464,642947720,heavyTank,10,R45_IS-7
7185,730.730,0.941,1.237,0.860,54.372,95494241,heavyTank,6,G27_VK3001P
7201,789.246,0.995,0.836,1.084,54.105,72386244,AT-SPG,6,A31_M36_Slagger
7217,586.144,1.057,0.474,0.876,55.351,4424705,AT-SPG,5,Ch33_60G_FT
7233,1104.136,0.898,0.062,1.141,51.451,176480572,SPG,7,F24_Lorraine155_50
7249,1842.812,0.936,1.335,0.686,49.477,57373069,mediumTank,10,GB86_Centurion_Action_X
7425,1406.225,1.046,0.513,0.765,50.331,673118152,AT-SPG,8,R47_ISU-152
7441,1544.849,0.854,0.922,0.607,51.819,159988800,heavyTank,9,G58_VK4502P
7457,1313.240,0.908,0.039,0.790,51.057,276255051,SPG,8,A37_M40M43
7473,798.447,1.042,0.611,0.847,54.395,13774398,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.648,0.886,0.055,0.978,50.813,230923668,SPG,8,F25_Lorraine155_51
7505,318.092,1.217,1.608,1.081,57.110,23119877,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.560,1.172,0.121,1.714,53.818,108189897,SPG,3,R66_SU-26
7697,1399.943,1.013,0.579,0.931,51.698,250120767,AT-SPG,8,G37_Ferdinand
7713,493.245,1.282,0.943,1.425,56.574,51119713,AT-SPG,4,A29_T40
7729,1044.592,1.089,0.597,0.837,53.865,12118744,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.259,1.808,0.743,1.772,58.702,1750986,AT-SPG,2,F30_RenaultFT_AC
7761,248.250,1.390,1.729,1.224,57.084,42730828,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.220,0.895,1.568,0.769,51.022,545179514,mediumTank,9,R40_T-54
7953,1757.565,1.031,0.604,0.754,51.270,293271535,AT-SPG,9,G44_JagdTiger
7969,1087.921,0.934,0.053,1.001,51.611,193724875,SPG,7,A32_M12
7985,1357.506,0.947,0.457,0.631,51.488,6622294,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.996,1.528,0.749,1.728,58.031,5402081,AT-SPG,4,GB42_Valentine_AT
8193,1859.927,1.124,0.613,0.755,50.540,478036746,AT-SPG,9,R53_Object_704
8209,322.644,0.884,2.009,1.120,56.544,6050007,lightTank,4,G52_Pz38_NA
8225,1360.334,0.973,0.508,0.904,52.095,68421730,AT-SPG,8,A39_T28
8241,1858.014,1.105,0.492,0.581,51.661,6265408,AT-SPG,9,Ch37_WZ111G_FT
8257,355.829,1.387,0.910,1.753,59.436,2562295,AT-SPG,3,F52_RenaultUE57
8273,275.456,1.653,1.122,1.533,58.358,2369141,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1506.433,0.942,0.028,0.704,49.868,206669000,SPG,9,R51_Object_212
8465,1098.968,0.806,1.220,0.919,52.606,103810866,mediumTank,8,G64_Panther_II
8481,1647.606,0.850,0.032,0.639,49.231,86920195,SPG,10,A38_T92
8497,2111.904,1.041,0.638,0.530,49.661,587452,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.733,0.959,0.606,1.148,52.430,112105402,AT-SPG,8,GB72_AT15
8705,1664.015,0.900,0.040,0.738,49.009,302511192,SPG,10,R52_Object_261
8721,1449.004,0.895,0.035,0.658,49.838,145169079,SPG,9,G45_G_Tiger
8737,1764.800,1.066,0.504,0.611,52.631,91102538,AT-SPG,9,A40_T95
8785,545.066,1.088,0.731,1.636,56.963,53915173,AT-SPG,5,GB73_AT2
8961,845.097,0.893,1.427,0.976,54.336,57167192,mediumTank,7,R46_KV-13
8977,1141.650,0.957,0.045,0.953,51.089,488680811,SPG,7,G49_G_Panther
8993,1540.086,0.937,1.384,0.737,51.140,83127717,mediumTank,9,A63_M46_Patton
9041,440.077,1.207,1.145,1.510,56.877,10700839,AT-SPG,4,GB57_Alecto
9217,1316.863,0.985,1.082,0.787,52.012,421600020,heavyTank,8,R61_Object252
9233,1662.794,0.888,0.033,0.627,49.372,106666326,SPG,10,G61_G_E
9249,1037.086,1.007,0.756,1.083,53.288,52394068,AT-SPG,7,A64_T25_AT
9297,2012.158,1.048,0.529,0.474,48.776,110564400,AT-SPG,10,GB48_FV215b_183
9473,385.388,0.821,2.331,0.945,55.299,6078781,lightTank,5,R41_T-50
9489,1892.667,0.900,0.952,0.499,50.190,418561952,heavyTank,10,G56_E-100
9505,1531.582,0.848,1.053,0.690,50.409,281832232,heavyTank,9,A66_M103
9553,757.489,0.997,0.642,1.331,55.625,69757519,AT-SPG,6,GB74_AT8
9745,1548.766,0.873,0.979,0.695,51.485,512551656,heavyTank,9,G55_E-75
9761,405.223,0.603,2.579,0.664,53.237,93638153,lightTank,5,A34_M24_Chaffee
9793,430.483,1.268,0.551,1.174,57.219,2551088,AT-SPG,4,F32_Somua_Sau_40
9809,742.149,0.928,0.413,1.123,53.284,2176986,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1261.827,0.943,0.818,0.935,50.646,62931291,AT-SPG,8,R58_SU-101
10001,495.639,0.616,2.359,0.605,52.551,38395453,lightTank,6,G66_VK2801
10017,710.423,0.983,1.123,1.066,54.412,72865000,mediumTank,6,A36_Sherman_Jumbo
10049,618.439,1.170,0.706,1.268,54.172,78406835,AT-SPG,5,F33_S_35CA
10065,1104.246,1.027,0.632,1.222,55.426,106413999,AT-SPG,7,GB75_AT7
10241,1018.356,1.003,0.812,1.093,53.098,95754281,AT-SPG,7,R74_SU100M1
10257,1548.319,0.915,1.285,0.718,51.511,183687157,mediumTank,9,G54_E-50
10273,452.692,1.176,1.214,1.504,57.174,26960983,AT-SPG,4,A57_M8A1
10497,817.870,1.035,0.687,0.668,53.574,387229285,heavyTank,6,R77_KV2
10513,1222.034,0.848,1.150,0.861,52.202,96030771,heavyTank,8,G67_VK4502A
10529,601.279,1.159,1.380,1.340,54.593,573739515,AT-SPG,5,A58_T67
10577,195.000,1.298,0.201,1.160,56.621,1913524,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.745,0.871,0.906,0.644,51.425,250064968,heavyTank,9,R63_ST_I
10769,1059.753,0.908,0.928,0.985,54.218,207870213,heavyTank,7,G57_PzVI_Tiger_P
10785,1860.953,0.884,1.226,0.656,49.150,277929278,heavyTank,10,A69_T110E5
10817,983.366,0.890,0.666,1.022,53.269,42382547,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.846,0.960,0.092,1.781,54.429,12058210,SPG,4,GB26_Birch_Gun
11009,1204.252,0.814,0.804,0.800,52.172,174864190,heavyTank,8,R73_KV4
11025,1018.196,0.970,0.460,0.943,50.897,124687167,AT-SPG,7,G43_Sturer_Emil
11041,979.930,0.915,0.891,1.125,53.057,192562849,AT-SPG,7,A72_T25_2
11073,1618.262,0.982,0.886,0.795,51.615,70984224,AT-SPG,9,F37_AMX50_Foch
11089,595.837,1.110,0.106,1.515,55.139,79915159,SPG,5,GB28_Bishop
11265,800.372,0.993,0.880,0.827,54.493,234972486,heavyTank,6,R72_T150
11281,490.617,1.259,0.777,1.494,56.176,46402803,AT-SPG,4,G39_Marder_III
