tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.323,0.970,1.359,1.089,54.952,232411287,mediumTank,5,R04_T-34
33,592.589,1.231,1.527,1.192,56.089,24989853,heavyTank,5,A21_T14
49,1112.611,0.887,1.585,0.902,51.855,480624527,mediumTank,8,Ch01_Type59
81,218.169,1.678,0.915,1.259,57.606,5803484,mediumTank,1,GB01_Medium_Mark_I
113,207.286,1.591,0.843,1.102,58.596,2411846,lightTank,1,Cz06_Kolohousenka
129,200.056,1.506,1.343,1.085,58.858,1458053,lightTank,1,S05_Strv_M21_29
145,766.797,0.977,1.322,0.762,54.791,6830728,mediumTank,6,Pl03_PzV_Poland
161,208.072,1.703,1.023,1.477,58.279,1335538,lightTank,1,It04_Fiat_3000
257,580.073,1.111,0.533,1.242,54.416,151194525,AT-SPG,5,R02_SU-85
273,924.374,1.010,0.075,1.262,51.345,275263532,SPG,6,G02_Hummel
289,266.085,1.069,2.180,1.488,57.108,6171308,lightTank,3,A03_M3_Stuart
305,670.462,0.680,2.495,0.679,51.790,55058117,lightTank,7,Ch02_Type62
321,294.470,1.214,0.810,1.607,58.522,1452503,mediumTank,3,F03_D2
337,244.546,1.408,0.924,1.202,56.976,2164130,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.394,1.365,1.193,1.478,57.919,572134,mediumTank,2,J15_Chi_Ni
369,225.109,1.215,1.384,1.459,56.672,1589356,lightTank,2,Cz03_LT_vz35
385,240.138,1.327,1.327,1.215,57.432,1719949,lightTank,2,S03_Strv_M38
401,201.397,1.064,1.108,1.416,57.841,704439,lightTank,2,Pl01_TKS_20mm
417,230.988,1.283,1.451,1.615,57.851,447143,lightTank,2,It05_Carro_L6_40
513,1035.658,0.975,1.003,0.809,53.404,582156959,heavyTank,7,R01_IS
529,1073.267,0.935,0.976,1.006,53.579,393734819,heavyTank,7,G04_PzVI_Tiger_I
545,198.552,1.541,1.834,1.377,58.060,17998654,lightTank,1,A01_T1_Cunningham
561,1299.780,0.976,1.456,0.663,52.208,69377,mediumTank,8,Ch01_Type59_Gold
577,201.727,1.479,1.212,1.825,57.934,970480,lightTank,1,F01_RenaultFT
593,240.052,1.359,2.096,1.396,58.162,3130587,lightTank,2,GB14_M2
609,194.602,1.554,1.104,1.712,57.758,2339059,lightTank,1,J01_NC27
625,276.089,0.957,1.073,1.468,56.784,3170908,lightTank,3,Cz10_LT_vz38
641,316.533,1.168,1.380,1.487,56.846,3812398,lightTank,3,S12_Strv_M40
673,262.308,1.486,0.993,1.498,58.957,1262724,mediumTank,2,It06_M14_41
769,256.939,0.992,1.879,1.288,56.074,5106684,lightTank,4,R03_BT-7
785,234.180,1.353,1.483,1.741,57.300,14996093,lightTank,2,G07_Pz35t
801,797.894,0.961,1.012,0.878,53.710,108987272,heavyTank,6,A10_M6
817,1244.317,0.916,1.294,0.693,52.405,105285346,heavyTank,8,Ch03_WZ-111
833,221.478,1.341,0.119,1.356,56.472,3569174,SPG,2,F20_RenaultBS
849,438.974,1.115,0.766,1.569,56.059,128414246,mediumTank,4,GB07_Matilda
865,235.331,1.348,1.444,1.393,56.886,1178955,lightTank,2,J03_Ha_Go
881,367.935,0.955,1.149,1.323,55.910,5405574,mediumTank,4,Cz11_V_8_H
897,380.597,0.988,1.261,1.096,55.528,7991366,mediumTank,4,S04_Lago_I
913,1363.150,0.880,1.008,0.449,53.520,9479561,heavyTank,8,Pl08_50TP_prototyp
929,345.846,1.318,1.124,1.373,57.052,2513531,mediumTank,3,It03_M15_42
1025,229.443,1.308,1.677,1.414,56.833,42042253,lightTank,2,R08_BT-2
1041,582.360,1.105,0.695,1.361,54.192,185838160,AT-SPG,5,G05_StuG_40_AusfG
1057,524.439,1.055,1.356,0.973,54.859,120561931,mediumTank,5,A05_M4_Sherman
1073,915.984,0.907,1.456,0.949,54.360,95551204,mediumTank,7,Ch04_T34_1
1089,379.223,1.137,1.088,1.457,55.821,5157806,heavyTank,4,F04_B1
1105,701.620,0.986,1.850,0.969,54.525,278182799,mediumTank,6,GB21_Cromwell
1121,911.604,0.888,1.006,1.065,51.406,64193597,mediumTank,7,J11_Chi_Ri
1137,486.870,0.848,1.405,1.078,54.392,39864373,mediumTank,5,Cz09_T_24
1153,502.578,0.908,1.161,0.984,53.982,26465649,mediumTank,5,S02_Strv_M42
1169,198.265,1.563,1.535,1.302,59.168,788030,lightTank,1,Pl14_4TP
1185,416.617,1.116,1.027,0.882,55.578,8460179,mediumTank,4,It07_P26_40
1297,901.766,0.877,1.237,1.159,53.901,132762319,mediumTank,7,G03_PzV_Panther
1313,695.133,0.969,1.411,1.069,54.949,33761616,mediumTank,6,A06_M4A3E8_Sherman
1329,221.244,1.672,1.265,1.714,56.529,5385810,lightTank,1,Ch06_Renault_NC31
1345,234.074,1.384,1.059,1.974,58.570,7964002,lightTank,2,F12_Hotchkiss_H35
1361,292.480,1.117,1.757,1.486,57.422,738065,lightTank,3,GB15_Stuart_I
1377,486.836,0.912,1.176,1.067,54.454,33266254,mediumTank,5,J08_Chi_Nu
1393,716.886,0.916,1.426,1.006,53.490,141013730,mediumTank,6,Cz08_T_25
1409,747.773,0.941,1.088,0.991,53.682,68779424,mediumTank,6,S07_Strv_74
1425,261.362,1.454,1.055,1.337,58.924,915386,lightTank,2,Pl09_7TP
1441,490.319,0.897,1.052,0.812,54.871,11712632,mediumTank,5,It11_P43
1537,392.335,1.007,1.198,0.983,55.556,81524722,mediumTank,4,R06_T-28
1553,749.293,1.048,0.725,1.232,53.574,99967714,AT-SPG,6,G17_JagdPzIV
1569,948.072,0.921,1.575,0.999,54.382,82461232,mediumTank,7,A07_T20
1585,1044.042,0.814,1.494,0.938,52.255,30083131,mediumTank,8,Ch05_T34_2
1601,228.770,1.342,0.943,2.186,57.458,564231,lightTank,2,F02_D1
1617,379.948,1.017,0.861,1.098,54.982,1088212,mediumTank,4,GB17_Grant_I
1633,371.028,0.981,1.224,1.128,55.975,6704599,mediumTank,4,J09_Chi_He
1649,923.308,0.873,1.216,0.844,53.101,111506022,mediumTank,7,Cz05_T34_100
1665,929.989,0.894,1.288,0.762,52.950,83809933,mediumTank,7,S13_Leo
1681,293.681,1.084,1.247,1.134,55.844,485615,lightTank,3,Pl06_10TP
1697,753.937,0.989,1.011,0.668,53.821,34656642,mediumTank,6,It10_P43_bis
1793,1155.504,0.917,0.043,0.769,50.514,162658221,SPG,7,R15_S-51
1809,453.526,1.413,0.603,1.197,56.663,83804821,AT-SPG,4,G09_Hetzer
1825,250.756,1.488,2.451,1.440,57.573,49093533,lightTank,2,A02_M2_lt
1841,1436.566,0.875,1.359,0.705,51.534,72696376,mediumTank,9,Ch18_WZ-120
1889,726.308,0.948,1.056,1.100,52.495,57996752,mediumTank,6,J10_Chi_To
1905,1073.643,0.785,1.041,0.904,51.724,34512295,mediumTank,8,Cz07_TVP_46
1921,1357.654,0.958,0.847,0.683,52.535,105767647,heavyTank,8,S18_EMIL_1951_E1
1937,315.471,0.822,1.414,0.913,55.247,566954,lightTank,4,Pl07_14TP
1953,951.327,0.956,1.316,0.685,53.608,39398349,mediumTank,7,It09_P43_ter
2049,307.883,0.829,2.251,1.081,55.973,8660432,lightTank,5,R12_A-20
2065,237.035,1.378,1.690,1.581,57.399,42340390,lightTank,2,G06_PzII
2081,230.215,1.243,0.387,1.841,54.421,16099889,SPG,2,A107_T1_HMC
2097,1607.664,0.865,1.225,0.527,51.573,119018508,heavyTank,9,Ch12_111_1_2_3
2113,663.229,1.331,0.110,1.337,54.832,88619918,SPG,5,F28_105_leFH18B2
2129,459.336,0.942,1.588,1.187,55.247,26005427,lightTank,6,GB20_Crusader
2145,325.992,1.262,1.179,1.325,57.419,5611653,lightTank,3,J07_Chi_Ha
2161,1684.998,1.042,1.117,0.750,51.338,170624242,mediumTank,9,Cz02_TVP_T50
2177,1634.714,0.961,0.952,0.569,51.682,72264074,heavyTank,9,S17_EMIL_1952_E2
2193,510.129,0.883,1.162,0.691,54.893,4759223,mediumTank,5,Pl12_25TP_KSUST_II
2209,1229.889,0.896,1.112,0.632,51.231,46271132,mediumTank,8,It14_P44_Pantera
2305,1000.391,1.010,0.518,0.868,52.605,265867204,AT-SPG,7,R18_SU-152
2321,761.658,0.994,1.126,1.078,54.681,162183921,heavyTank,6,G15_VK3601H
2353,245.903,1.431,1.267,1.461,57.527,6546185,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.157,1.587,1.050,1.585,58.052,44803842,AT-SPG,3,F27_FCM_36Pak40
2385,302.519,1.171,1.001,1.366,57.261,1235259,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.453,1.143,1.557,1.422,57.024,2401929,lightTank,3,J04_Ke_Ni
2417,1920.978,1.055,1.356,0.647,48.750,129213741,mediumTank,10,Cz04_T50_51
2433,1911.454,0.937,1.177,0.524,49.336,19093977,heavyTank,10,S16_Kranvagn
2449,740.818,0.929,0.756,0.695,53.701,10712002,mediumTank,6,Pl10_40TP_Habicha
2465,1739.198,1.091,1.109,0.666,50.871,48540679,mediumTank,9,It12_Prototipo_Standard_B
2561,707.277,0.931,1.330,0.953,54.046,801677797,mediumTank,6,R07_T-34-85
2577,645.778,1.008,1.190,1.076,54.737,56483017,mediumTank,5,G13_VK3001H
2593,1716.582,0.977,0.679,0.584,50.565,356339182,AT-SPG,9,A14_T30
2625,785.117,0.886,0.901,0.839,53.432,115452738,heavyTank,6,F06_ARL_44
2657,1120.444,0.816,1.189,1.017,51.058,68939958,mediumTank,8,J13_STA_1
2689,241.214,1.334,0.608,1.305,57.006,41139,AT-SPG,2,S09_L_120_TD
2705,1084.199,0.983,1.026,0.628,53.603,19520496,heavyTank,7,Pl11_45TP_Habicha
2721,2101.344,1.181,1.185,0.619,49.788,31851058,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.022,1.025,1.026,0.758,53.802,805499501,heavyTank,6,R106_KV85
2833,345.450,1.164,0.176,1.318,57.623,3024549,SPG,3,G11_Bison_I
2849,1256.100,0.790,0.814,0.696,50.858,902650635,heavyTank,8,A13_T34_hvy
2865,1230.463,0.837,1.076,0.767,53.025,82668521,heavyTank,8,Ch11_110
2881,280.164,0.806,0.797,1.186,56.330,4800963,lightTank,4,F14_AMX40
2897,624.284,1.113,0.858,1.302,55.733,54947724,heavyTank,5,GB08_Churchill_I
2913,362.596,0.969,1.664,1.135,55.490,14764638,lightTank,4,J06_Ke_Ho
2945,362.722,1.419,0.603,1.490,58.204,1871676,AT-SPG,3,S20_Ikv_72
2961,1323.189,0.848,0.969,0.509,52.164,19494119,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.026,1.073,1.346,1.187,56.186,12824254,lightTank,3,R22_T-46
3089,220.090,1.627,1.793,1.553,57.828,32436720,lightTank,1,G12_Ltraktor
3105,362.783,1.026,0.833,1.042,55.332,9574587,mediumTank,4,A04_M3_Grant
3121,331.044,0.896,2.201,1.063,55.189,24103487,lightTank,4,Ch09_M5
3137,1320.171,1.001,0.897,0.950,51.526,288641054,heavyTank,8,F08_AMX_50_100
3153,1014.046,0.933,0.829,1.195,55.012,56443099,heavyTank,7,GB10_Black_Prince
3169,219.066,1.221,1.240,1.508,56.582,4981264,lightTank,2,J02_Te_Ke
3201,429.433,1.195,0.629,1.450,56.058,1465721,AT-SPG,4,S19_Sav_M43
3217,1715.339,0.922,0.962,0.440,52.618,19733552,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.106,1.638,1.201,1.624,57.430,41613719,lightTank,1,R11_MS-1
3345,323.145,1.308,1.287,1.431,58.365,23992352,lightTank,3,G08_Pz38t
3361,616.221,1.135,1.121,1.172,55.569,78184145,heavyTank,5,A09_T1_hvy
3377,717.354,0.701,2.299,0.685,52.101,81439796,lightTank,7,Ch16_WZ_131
3393,390.771,1.075,0.138,1.843,52.218,9382963,SPG,3,F21_Lorraine39_L_AM
3409,284.535,1.100,0.127,1.613,56.094,1072856,SPG,3,GB27_Sexton
3425,1522.886,0.897,1.115,0.786,50.386,58881754,mediumTank,9,J14_Type_61
3457,526.480,1.070,0.818,1.044,55.055,10704831,AT-SPG,5,S14_Ikv_103
3473,2123.876,0.967,0.997,0.350,50.889,9439242,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.291,1.077,0.726,1.026,53.302,500703354,AT-SPG,6,R17_SU-100
3601,297.956,1.755,0.898,1.676,58.371,16477985,AT-SPG,2,G21_PanzerJager_I
3617,474.922,0.870,0.116,1.701,49.649,45497937,SPG,3,A16_M7_Priest
3633,1074.915,0.994,1.068,0.774,54.302,127243831,heavyTank,7,Ch10_IS2
3649,1800.401,1.079,1.708,0.770,48.761,604290959,mediumTank,10,F18_Bat_Chatillon25t
3665,743.612,0.947,1.010,1.039,52.879,18858834,mediumTank,6,GB19_Sherman_Firefly
3681,1807.955,0.957,1.322,0.727,48.982,40314655,mediumTank,10,J16_ST_B1
3713,775.989,0.958,0.604,1.022,53.145,69945365,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.409,1.242,0.121,1.426,54.552,12630030,SPG,2,R16_SU-18
3857,1042.959,0.997,0.681,1.024,53.023,241566657,AT-SPG,7,G18_JagdPanther
3873,1139.571,0.993,1.060,0.951,53.982,525012835,heavyTank,7,A11_T29
3889,859.134,0.667,2.480,0.631,51.799,102341914,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.025,0.962,0.850,0.765,50.383,178005681,heavyTank,9,F09_AMX_50_120
3921,1260.405,0.821,1.042,0.828,52.672,88087137,heavyTank,8,GB11_Caernarvon
3937,2124.301,0.924,0.797,0.430,51.361,65890464,heavyTank,10,J20_Type_2605
3969,986.295,0.941,0.580,1.083,52.193,43620662,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.478,0.922,0.021,0.729,50.920,218781409,SPG,8,R27_SU-14
4113,886.013,0.939,1.536,1.021,53.428,46781683,mediumTank,7,G24_VK3002DB
4129,838.381,1.000,0.078,1.391,51.357,109921319,SPG,5,A18_M41
4145,1805.429,0.927,1.277,0.647,49.262,46068097,mediumTank,10,Ch19_121
4161,622.457,1.108,0.098,2.189,53.290,39664936,SPG,5,F22_AMX_105AM
4193,1554.962,0.814,0.694,0.465,51.875,112223704,heavyTank,9,J25_Type_4
4225,1375.324,0.925,0.584,0.901,50.596,109882776,AT-SPG,8,S21_UDES_03
4353,1063.738,0.821,1.440,0.867,52.264,326641865,mediumTank,8,R20_T-44
4369,354.429,1.025,1.821,1.113,57.628,5587235,mediumTank,4,G10_PzIII_AusfJ
4385,1240.489,0.861,1.152,0.921,52.410,216367320,heavyTank,8,A12_T32
4401,322.180,1.269,1.191,1.417,57.543,10967776,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.255,0.996,1.135,1.007,54.257,8377339,mediumTank,5,F11_Renault_G1R
4433,1647.123,0.864,1.015,0.620,51.254,153339053,heavyTank,9,GB12_Conqueror
4449,374.937,1.077,0.712,1.096,54.421,2650649,heavyTank,4,J22_Type_95
4481,1766.604,1.005,0.578,0.888,50.644,96691617,AT-SPG,9,S10_Strv_103_0_Series
4609,239.570,1.380,1.074,1.788,57.308,19170163,lightTank,2,R09_T-26
4625,404.962,1.010,0.166,1.601,53.875,13983441,SPG,4,G22_Sturmpanzer_II
4641,391.039,1.005,0.126,1.556,53.622,22458816,SPG,4,A17_M37
4657,486.793,0.991,1.368,1.119,54.242,106977059,mediumTank,5,Ch21_T34
4673,930.247,1.033,0.076,1.446,52.620,187433399,SPG,6,F23_AMX_13F3AM
4689,766.741,0.979,0.727,1.180,54.572,45469971,heavyTank,6,GB09_Churchill_VII
4705,323.240,1.153,0.727,1.051,55.249,487061,heavyTank,3,J21_Type_91
4737,2131.114,1.060,0.659,0.847,50.200,45288263,AT-SPG,10,S11_Strv_103B
4865,546.927,0.952,0.098,1.404,50.750,132870297,SPG,4,R14_SU-5
4881,284.222,1.168,1.774,1.115,57.640,12518239,lightTank,3,G102_Pz_III
4897,303.305,1.302,1.406,1.174,57.077,17069538,mediumTank,3,A25_M2_med
4913,505.210,0.726,2.379,0.739,52.753,38064130,lightTank,6,Ch15_59_16
4929,983.240,0.762,2.246,0.702,51.181,272059135,lightTank,9,F17_AMX_13_90
4945,323.651,0.817,0.775,1.280,54.844,13367091,lightTank,3,GB04_Valentine
4961,1279.296,0.802,0.742,0.622,52.730,126265142,heavyTank,8,J27_O_I_120
4993,1279.604,0.895,1.207,0.633,51.613,12310772,mediumTank,8,S29_UDES_14_5
5121,292.713,1.647,0.439,1.769,58.609,7423600,AT-SPG,2,R10_AT-1
5137,1235.190,0.832,0.955,0.887,51.716,391225693,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.379,0.846,2.246,1.043,56.423,3409593,lightTank,4,A22_M5_Stuart
5169,688.964,0.951,1.460,1.025,54.090,117964386,mediumTank,6,Ch20_Type58
5185,695.766,0.751,2.114,0.790,52.352,173397043,lightTank,7,F16_AMX_13_75
5201,256.386,1.439,1.256,1.413,57.130,3973784,lightTank,1,GB03_Cruiser_Mk_I
5217,1112.620,0.960,0.972,0.633,55.114,182447664,heavyTank,7,J28_O_I_100
5249,1592.877,0.926,1.137,0.636,51.167,7074894,mediumTank,9,S27_UDES_16
5377,1278.688,0.880,0.995,0.789,51.634,1674453363,heavyTank,8,R19_IS-3
5393,393.123,0.682,2.266,0.716,53.894,46833577,lightTank,5,G26_VK1602
5409,380.473,0.788,1.904,0.906,53.707,43004424,lightTank,5,A23_M7_med
5425,1836.488,0.872,1.337,0.552,49.867,27605259,heavyTank,10,Ch22_113
5457,882.529,0.927,1.606,1.044,52.991,77355421,mediumTank,7,GB22_Comet
5473,841.795,1.047,0.795,0.642,54.424,271260212,heavyTank,6,J24_Mi_To_130_tons
5505,1978.906,1.022,1.178,0.559,50.323,1752259,mediumTank,10,S28_UDES_15_16
5633,978.285,1.033,0.067,1.165,51.127,237388136,SPG,6,R26_SU-8
5649,632.015,1.066,0.102,1.538,53.058,223544964,SPG,5,G23_Grille
5665,237.749,1.336,1.534,1.454,57.695,6352400,mediumTank,2,A24_T2_med
5681,1064.591,0.697,2.473,0.598,49.824,16227567,lightTank,9,Ch28_WZ_132A
5697,1439.606,0.989,1.381,0.861,50.910,229572349,mediumTank,9,F75_Char_de_25t
5713,1536.857,0.878,1.199,0.794,50.891,90207363,mediumTank,9,GB24_Centurion_Mk3
5729,716.714,1.264,1.140,0.828,54.987,114128363,heavyTank,5,J23_Mi_To
5889,1084.497,0.994,0.817,0.836,53.823,162360440,heavyTank,7,R39_KV-3
5905,358.743,0.999,0.149,1.579,52.054,8866467,SPG,3,G19_Wespe
5921,1121.185,0.829,1.394,0.990,52.099,79175959,mediumTank,8,A35_Pershing
5937,1346.355,0.756,2.693,0.577,48.244,5230861,lightTank,10,Ch29_Type_62C_prot
5953,256.245,1.103,0.915,1.671,58.766,372560,lightTank,3,F13_AMX38
5969,1113.097,0.776,1.239,0.902,52.585,78183152,mediumTank,8,GB23_Centurion
5985,239.877,1.444,1.191,1.156,57.468,1031512,mediumTank,2,J26_Type_89
6145,1841.708,0.877,1.081,0.672,49.384,195554626,heavyTank,10,R90_IS_4M
6161,349.381,0.888,2.465,1.064,56.506,65484539,lightTank,4,G25_PzII_Luchs
6177,281.205,1.834,1.051,1.553,56.790,93532804,AT-SPG,2,A46_T3
6193,2028.752,0.922,1.261,0.479,49.010,21012500,heavyTank,10,Ch41_WZ_111_5A
6209,1925.235,1.004,0.955,0.684,48.558,165383332,heavyTank,10,F10_AMX_50B
6225,1858.165,0.878,1.055,0.638,48.949,48352398,heavyTank,10,GB13_FV215b
6401,379.018,1.460,0.790,1.628,57.430,10237773,AT-SPG,4,R24_SU-76
6417,464.165,0.925,1.524,1.008,54.893,31348944,mediumTank,5,G28_PzIII_IV
6433,361.280,1.451,1.143,1.313,58.194,8326684,AT-SPG,3,A109_T56_GMC
6449,277.494,1.699,0.476,1.264,60.939,480923,AT-SPG,2,Ch30_T-26G_FT
6465,522.124,0.662,1.926,0.677,52.320,207438129,lightTank,6,F15_AMX_12t
6481,324.952,0.888,1.667,1.033,55.293,22421879,lightTank,5,GB60_Covenanter
6657,865.453,0.909,1.420,1.042,53.954,202560181,mediumTank,7,R23_T-43
6673,390.375,1.363,0.908,1.517,58.933,24356960,AT-SPG,3,G20_Marder_II
6705,374.017,1.552,0.625,1.306,57.845,1175389,AT-SPG,3,Ch31_M3G_FT
6721,633.099,1.132,0.856,1.032,55.318,53774104,heavyTank,5,F05_BDR_G1B
6913,494.269,1.295,0.816,1.378,56.088,90281552,AT-SPG,4,R25_GAZ-74b
6929,1886.292,0.899,0.863,0.603,51.771,85293224,heavyTank,10,G42_Maus
6945,576.816,1.116,0.925,1.331,54.980,67445929,AT-SPG,5,A30_M10_Wolverine
6961,513.704,1.398,0.656,1.123,56.967,7875033,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.260,0.877,0.924,0.977,53.539,78322914,heavyTank,7,F07_AMX_M4_1945
6993,296.094,1.322,0.910,1.036,56.474,11167544,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.361,0.854,1.227,0.581,49.527,671729090,heavyTank,10,R45_IS-7
7185,732.642,0.942,1.240,0.864,54.333,100067122,heavyTank,6,G27_VK3001P
7201,791.162,0.997,0.833,1.093,54.072,72943418,AT-SPG,6,A31_M36_Slagger
7217,586.587,1.060,0.481,0.877,55.246,5382250,AT-SPG,5,Ch33_60G_FT
7233,1101.816,0.899,0.062,1.160,51.490,179097629,SPG,7,F24_Lorraine155_50
7249,1829.750,0.923,1.347,0.683,49.242,58844806,mediumTank,10,GB86_Centurion_Action_X
7425,1403.122,1.045,0.512,0.774,50.370,660381405,AT-SPG,8,R47_ISU-152
7441,1544.326,0.851,0.924,0.611,51.749,160813224,heavyTank,9,G58_VK4502P
7457,1307.460,0.898,0.037,0.818,51.137,295996581,SPG,8,A37_M40M43
7473,796.034,1.039,0.616,0.849,54.158,19714623,AT-SPG,6,Ch34_WZ131G_FT
7489,1251.838,0.881,0.054,0.996,50.778,230200714,SPG,8,F25_Lorraine155_51
7505,319.529,1.225,1.613,1.099,57.095,24001976,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.097,1.175,0.122,1.724,53.813,100978889,SPG,3,R66_SU-26
7697,1397.198,1.011,0.579,0.939,51.681,244350606,AT-SPG,8,G37_Ferdinand
7713,493.997,1.287,0.942,1.443,56.516,50745869,AT-SPG,4,A29_T40
7729,1036.052,1.086,0.606,0.846,53.510,19119867,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.971,1.810,0.747,1.795,58.724,1665930,AT-SPG,2,F30_RenaultFT_AC
7761,248.173,1.389,1.740,1.244,57.101,40945756,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.686,0.893,1.571,0.777,50.984,522892206,mediumTank,9,R40_T-54
7953,1756.374,1.032,0.602,0.758,51.158,298048387,AT-SPG,9,G44_JagdTiger
7969,1082.745,0.933,0.051,1.021,51.735,199849393,SPG,7,A32_M12
7985,1342.597,0.942,0.463,0.645,50.987,11102830,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.940,1.532,0.751,1.747,58.027,5369116,AT-SPG,4,GB42_Valentine_AT
8193,1852.127,1.122,0.609,0.759,50.530,484816556,AT-SPG,9,R53_Object_704
8209,329.066,0.906,2.085,1.135,56.725,7282818,lightTank,4,G52_Pz38_NA
8225,1368.380,0.975,0.530,0.881,52.423,75341859,AT-SPG,8,A39_T28
8241,1821.412,1.085,0.501,0.579,51.183,12313129,AT-SPG,9,Ch37_WZ111G_FT
8257,356.576,1.392,0.913,1.774,59.343,2548670,AT-SPG,3,F52_RenaultUE57
8273,275.740,1.654,1.125,1.539,58.376,2319087,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.813,0.936,0.027,0.734,50.159,223997253,SPG,9,R51_Object_212
8465,1097.699,0.806,1.223,0.934,52.503,98288555,mediumTank,8,G64_Panther_II
8481,1648.287,0.835,0.030,0.635,49.484,98933997,SPG,10,A38_T92
8497,2057.398,1.017,0.639,0.520,49.792,1215507,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.731,0.960,0.607,1.164,52.425,105173086,AT-SPG,8,GB72_AT15
8705,1654.516,0.886,0.038,0.747,49.256,315001480,SPG,10,R52_Object_261
8721,1456.488,0.891,0.033,0.688,50.006,157608070,SPG,9,G45_G_Tiger
8737,1782.158,1.072,0.534,0.586,52.987,107612037,AT-SPG,9,A40_T95
8785,546.384,1.091,0.734,1.661,56.963,49481380,AT-SPG,5,GB73_AT2
8961,846.721,0.897,1.435,0.988,54.326,57661563,mediumTank,7,R46_KV-13
8977,1137.346,0.957,0.044,0.971,51.190,503048157,SPG,7,G49_G_Panther
8993,1539.079,0.933,1.377,0.739,50.970,88628806,mediumTank,9,A63_M46_Patton
9041,441.844,1.212,1.148,1.533,56.830,10592726,AT-SPG,4,GB57_Alecto
9217,1311.010,0.980,1.083,0.789,51.987,408888500,heavyTank,8,R61_Object252
9233,1663.937,0.875,0.031,0.632,49.568,119914734,SPG,10,G61_G_E
9249,1038.857,1.011,0.755,1.092,53.277,51525798,AT-SPG,7,A64_T25_AT
9297,2006.361,1.045,0.518,0.469,48.969,107770355,AT-SPG,10,GB48_FV215b_183
9473,379.912,0.806,2.346,0.955,55.141,6489891,lightTank,5,R41_T-50
9489,1886.361,0.894,0.947,0.501,50.087,411123504,heavyTank,10,G56_E-100
9505,1530.598,0.848,1.057,0.703,50.387,266551641,heavyTank,9,A66_M103
9553,758.996,1.000,0.645,1.342,55.653,67032231,AT-SPG,6,GB74_AT8
9745,1550.030,0.873,0.979,0.705,51.449,497049702,heavyTank,9,G55_E-75
9761,404.604,0.607,2.581,0.681,53.263,88041216,lightTank,5,A34_M24_Chaffee
9793,432.181,1.276,0.555,1.169,57.166,2590948,AT-SPG,4,F32_Somua_Sau_40
9809,744.659,0.930,0.412,1.114,53.268,2145836,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1272.393,0.932,0.815,0.898,51.123,83392574,AT-SPG,8,R58_SU-101
10001,495.032,0.623,2.373,0.618,52.496,40439753,lightTank,6,G66_VK2801
10017,708.524,0.982,1.120,1.074,54.433,75133573,mediumTank,6,A36_Sherman_Jumbo
10049,619.035,1.170,0.704,1.278,54.182,76714312,AT-SPG,5,F33_S_35CA
10065,1102.302,1.028,0.634,1.238,55.407,101354480,AT-SPG,7,GB75_AT7
10241,1024.777,1.006,0.829,1.068,53.287,113913372,AT-SPG,7,R74_SU100M1
10257,1550.070,0.915,1.287,0.720,51.381,190012233,mediumTank,9,G54_E-50
10273,454.363,1.183,1.215,1.525,57.110,27860574,AT-SPG,4,A57_M8A1
10497,817.614,1.036,0.687,0.661,53.534,432385004,heavyTank,6,R77_KV2
10513,1222.001,0.848,1.153,0.873,52.194,90451758,heavyTank,8,G67_VK4502A
10529,599.549,1.155,1.371,1.348,54.471,602250990,AT-SPG,5,A58_T67
10577,195.471,1.298,0.201,1.145,56.592,1905126,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.419,0.868,0.910,0.650,51.441,247225328,heavyTank,9,R63_ST_I
10769,1056.521,0.908,0.931,0.992,54.169,204171979,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.398,0.877,1.223,0.661,49.045,265788239,heavyTank,10,A69_T110E5
10817,985.863,0.893,0.669,1.032,53.280,39829080,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.820,0.961,0.092,1.781,54.405,12043980,SPG,4,GB26_Birch_Gun
11009,1205.855,0.816,0.808,0.813,52.187,160450507,heavyTank,8,R73_KV4
11025,1019.855,0.974,0.461,0.955,50.941,117418614,AT-SPG,7,G43_Sturer_Emil
11041,981.667,0.920,0.887,1.135,53.056,187301047,AT-SPG,7,A72_T25_2
