tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.457,0.973,1.362,1.100,54.956,237986692,mediumTank,5,R04_T-34
33,594.924,1.235,1.535,1.192,56.078,26181948,heavyTank,5,A21_T14
49,1111.491,0.887,1.587,0.904,51.793,510000880,mediumTank,8,Ch01_Type59
81,218.473,1.685,0.919,1.271,57.665,6102216,mediumTank,1,GB01_Medium_Mark_I
113,208.022,1.604,0.853,1.098,58.596,2583700,lightTank,1,Cz06_Kolohousenka
129,200.588,1.515,1.348,1.119,58.912,1537814,lightTank,1,S05_Strv_M21_29
145,763.009,0.977,1.324,0.773,54.714,7945109,mediumTank,6,Pl03_PzV_Poland
161,209.307,1.708,1.026,1.492,58.375,1650892,lightTank,1,It04_Fiat_3000
257,580.148,1.115,0.535,1.252,54.406,154424227,AT-SPG,5,R02_SU-85
273,923.612,1.009,0.075,1.269,51.364,286858295,SPG,6,G02_Hummel
289,266.828,1.073,2.176,1.499,57.115,6400709,lightTank,3,A03_M3_Stuart
305,670.070,0.681,2.506,0.683,51.830,58269634,lightTank,7,Ch02_Type62
321,294.938,1.214,0.813,1.605,58.525,1461690,mediumTank,3,F03_D2
337,244.964,1.410,0.928,1.205,56.891,2191958,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.958,1.372,1.195,1.479,57.837,576238,mediumTank,2,J15_Chi_Ni
369,225.519,1.218,1.384,1.464,56.755,1614270,lightTank,2,Cz03_LT_vz35
385,240.739,1.334,1.334,1.253,57.491,1833953,lightTank,2,S03_Strv_M38
401,201.788,1.075,1.098,1.444,57.758,734531,lightTank,2,Pl01_TKS_20mm
417,231.862,1.293,1.431,1.657,57.981,542458,lightTank,2,It05_Carro_L6_40
513,1035.455,0.976,1.004,0.813,53.407,603081583,heavyTank,7,R01_IS
529,1073.040,0.937,0.978,1.014,53.587,405582374,heavyTank,7,G04_PzVI_Tiger_I
545,198.835,1.548,1.848,1.390,58.087,18520957,lightTank,1,A01_T1_Cunningham
561,1295.404,0.967,1.427,0.695,52.000,308752,mediumTank,8,Ch01_Type59_Gold
577,202.362,1.487,1.222,1.864,58.012,1000758,lightTank,1,F01_RenaultFT
593,240.456,1.366,2.102,1.422,58.200,3237961,lightTank,2,GB14_M2
609,194.745,1.557,1.112,1.727,57.825,2436943,lightTank,1,J01_NC27
625,276.084,0.963,1.075,1.484,56.809,3294075,lightTank,3,Cz10_LT_vz38
641,315.501,1.170,1.375,1.495,56.777,4172024,lightTank,3,S12_Strv_M40
673,262.184,1.491,0.978,1.510,59.050,1591435,mediumTank,2,It06_M14_41
769,257.414,0.996,1.892,1.286,56.084,5311370,lightTank,4,R03_BT-7
785,234.030,1.355,1.491,1.747,57.288,15248123,lightTank,2,G07_Pz35t
801,798.242,0.964,1.015,0.886,53.711,112361359,heavyTank,6,A10_M6
817,1248.254,0.914,1.300,0.692,52.367,112805017,heavyTank,8,Ch03_WZ-111
833,221.098,1.339,0.119,1.350,56.476,3653028,SPG,2,F20_RenaultBS
849,438.225,1.116,0.769,1.573,56.022,135564238,mediumTank,4,GB07_Matilda
865,235.424,1.350,1.452,1.401,56.906,1196306,lightTank,2,J03_Ha_Go
881,368.421,0.958,1.158,1.325,55.945,5461360,mediumTank,4,Cz11_V_8_H
897,380.834,0.991,1.265,1.102,55.483,8229755,mediumTank,4,S04_Lago_I
913,1368.348,0.881,1.010,0.450,53.389,14373278,heavyTank,8,Pl08_50TP_prototyp
929,346.246,1.328,1.110,1.421,57.010,3252706,mediumTank,3,It03_M15_42
1025,229.474,1.311,1.685,1.422,56.831,42561870,lightTank,2,R08_BT-2
1041,582.471,1.108,0.698,1.370,54.200,190662548,AT-SPG,5,G05_StuG_40_AusfG
1057,524.109,1.058,1.360,0.981,54.853,125544334,mediumTank,5,A05_M4_Sherman
1073,915.456,0.908,1.460,0.957,54.359,98560867,mediumTank,7,Ch04_T34_1
1089,380.403,1.142,1.093,1.451,55.847,5396529,heavyTank,4,F04_B1
1105,700.947,0.987,1.849,0.972,54.491,291641022,mediumTank,6,GB21_Cromwell
1121,912.470,0.890,1.006,1.070,51.463,67229041,mediumTank,7,J11_Chi_Ri
1137,486.789,0.850,1.410,1.087,54.409,39928571,mediumTank,5,Cz09_T_24
1153,501.686,0.909,1.165,0.991,54.015,26707440,mediumTank,5,S02_Strv_M42
1169,199.542,1.564,1.540,1.308,59.112,1019443,lightTank,1,Pl14_4TP
1185,418.027,1.126,1.040,0.900,55.608,10046924,mediumTank,4,It07_P26_40
1297,901.101,0.878,1.240,1.166,53.876,138633423,mediumTank,7,G03_PzV_Panther
1313,694.813,0.971,1.415,1.080,54.948,34558163,mediumTank,6,A06_M4A3E8_Sherman
1329,221.083,1.673,1.271,1.723,56.540,5460650,lightTank,1,Ch06_Renault_NC31
1345,234.419,1.390,1.057,1.994,58.627,8502274,lightTank,2,F12_Hotchkiss_H35
1361,292.989,1.123,1.758,1.513,57.333,781646,lightTank,3,GB15_Stuart_I
1377,487.124,0.914,1.180,1.075,54.458,33876546,mediumTank,5,J08_Chi_Nu
1393,716.250,0.918,1.425,1.014,53.475,148895443,mediumTank,6,Cz08_T_25
1409,745.318,0.941,1.087,0.995,53.636,72647625,mediumTank,6,S07_Strv_74
1425,261.289,1.461,1.035,1.346,58.886,1211980,lightTank,2,Pl09_7TP
1441,489.312,0.901,1.062,0.828,54.940,13131512,mediumTank,5,It11_P43
1537,392.940,1.010,1.201,0.991,55.569,85412159,mediumTank,4,R06_T-28
1553,750.114,1.051,0.726,1.240,53.571,104667819,AT-SPG,6,G17_JagdPzIV
1569,945.619,0.920,1.576,1.009,54.343,86257397,mediumTank,7,A07_T20
1585,1044.879,0.815,1.497,0.949,52.255,30815346,mediumTank,8,Ch05_T34_2
1601,229.384,1.347,0.954,2.143,57.545,581785,lightTank,2,F02_D1
1617,380.066,1.017,0.864,1.097,55.013,1105377,mediumTank,4,GB17_Grant_I
1633,371.973,0.986,1.228,1.148,55.995,6860544,mediumTank,4,J09_Chi_He
1649,920.513,0.873,1.218,0.850,53.084,116646909,mediumTank,7,Cz05_T34_100
1665,927.104,0.892,1.291,0.759,52.938,95583143,mediumTank,7,S13_Leo
1681,292.449,1.087,1.224,1.165,55.812,657043,lightTank,3,Pl06_10TP
1697,749.944,0.987,1.011,0.681,53.724,43691165,mediumTank,6,It10_P43_bis
1793,1151.526,0.913,0.043,0.772,50.543,171899742,SPG,7,R15_S-51
1809,453.584,1.419,0.607,1.199,56.636,89653981,AT-SPG,4,G09_Hetzer
1825,250.751,1.494,2.457,1.454,57.461,52493301,lightTank,2,A02_M2_lt
1841,1434.668,0.874,1.363,0.711,51.518,74767596,mediumTank,9,Ch18_WZ-120
1889,726.745,0.950,1.058,1.109,52.504,60033625,mediumTank,6,J10_Chi_To
1905,1073.157,0.786,1.041,0.912,51.754,34415427,mediumTank,8,Cz07_TVP_46
1921,1352.300,0.953,0.833,0.674,52.348,120042137,heavyTank,8,S18_EMIL_1951_E1
1937,315.182,0.825,1.436,0.944,55.119,635835,lightTank,4,Pl07_14TP
1953,944.424,0.946,1.307,0.692,53.511,52636695,mediumTank,7,It09_P43_ter
2049,307.551,0.831,2.262,1.087,55.935,8835305,lightTank,5,R12_A-20
2065,237.359,1.384,1.691,1.594,57.410,43554170,lightTank,2,G06_PzII
2081,229.869,1.243,0.388,1.854,54.354,16492752,SPG,2,A107_T1_HMC
2097,1600.517,0.858,1.230,0.523,51.501,131732170,heavyTank,9,Ch12_111_1_2_3
2113,662.851,1.329,0.110,1.315,54.698,98180734,SPG,5,F28_105_leFH18B2
2129,459.593,0.945,1.594,1.199,55.256,26159737,lightTank,6,GB20_Crusader
2145,326.490,1.265,1.185,1.332,57.456,5742831,lightTank,3,J07_Chi_Ha
2161,1668.548,1.030,1.115,0.743,51.202,200592765,mediumTank,9,Cz02_TVP_T50
2177,1641.367,0.961,0.933,0.553,51.709,88874019,heavyTank,9,S17_EMIL_1952_E2
2193,510.432,0.889,1.177,0.701,54.952,5616683,mediumTank,5,Pl12_25TP_KSUST_II
2209,1224.455,0.890,1.090,0.635,51.065,78824409,mediumTank,8,It14_P44_Pantera
2305,1002.034,1.013,0.519,0.870,52.625,273313693,AT-SPG,7,R18_SU-152
2321,762.262,0.997,1.129,1.087,54.687,166538155,heavyTank,6,G15_VK3601H
2353,245.945,1.433,1.266,1.486,57.535,6769271,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.782,1.592,1.044,1.588,58.043,47607293,AT-SPG,3,F27_FCM_36Pak40
2385,303.858,1.176,1.000,1.373,57.115,1266942,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.543,1.144,1.562,1.430,56.976,2452822,lightTank,3,J04_Ke_Ni
2417,1911.111,1.051,1.329,0.641,48.899,152606653,mediumTank,10,Cz04_T50_51
2433,1928.977,0.940,1.151,0.500,49.631,26832333,heavyTank,10,S16_Kranvagn
2449,737.832,0.930,0.765,0.708,53.661,13814868,mediumTank,6,Pl10_40TP_Habicha
2465,1718.392,1.075,1.086,0.659,50.845,93420997,mediumTank,9,It12_Prototipo_Standard_B
2561,707.495,0.933,1.331,0.961,54.027,834668419,mediumTank,6,R07_T-34-85
2577,646.314,1.012,1.195,1.086,54.766,57950302,mediumTank,5,G13_VK3001H
2593,1716.555,0.975,0.677,0.579,50.615,397608937,AT-SPG,9,A14_T30
2625,785.644,0.889,0.904,0.843,53.444,119125947,heavyTank,6,F06_ARL_44
2657,1123.900,0.819,1.175,1.008,51.119,74295757,mediumTank,8,J13_STA_1
2689,255.044,1.468,0.654,1.070,58.248,39131,AT-SPG,2,S09_L_120_TD
2705,1078.352,0.973,1.028,0.628,53.547,26992601,heavyTank,7,Pl11_45TP_Habicha
2721,2079.421,1.168,1.121,0.622,49.759,81191008,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.792,1.027,1.028,0.763,53.803,837086915,heavyTank,6,R106_KV85
2833,344.627,1.169,0.172,1.318,57.729,3315970,SPG,3,G11_Bison_I
2849,1254.809,0.790,0.816,0.700,50.839,939666928,heavyTank,8,A13_T34_hvy
2865,1229.196,0.837,1.078,0.774,53.000,84789755,heavyTank,8,Ch11_110
2881,281.280,0.812,0.802,1.185,56.272,4838004,lightTank,4,F14_AMX40
2897,624.895,1.116,0.861,1.307,55.732,56264729,heavyTank,5,GB08_Churchill_I
2913,362.864,0.973,1.669,1.146,55.477,15116204,lightTank,4,J06_Ke_Ho
2945,361.577,1.421,0.602,1.513,58.109,2004439,AT-SPG,3,S20_Ikv_72
2961,1320.775,0.841,0.966,0.510,51.858,32269378,heavyTank,8,Pl13_53TP_Markowskiego
3073,273.363,1.083,1.349,1.197,56.231,13475856,lightTank,3,R22_T-46
3089,220.210,1.632,1.801,1.570,57.821,33646339,lightTank,1,G12_Ltraktor
3105,363.253,1.029,0.836,1.042,55.319,9755857,mediumTank,4,A04_M3_Grant
3121,331.710,0.902,2.218,1.075,55.230,25296399,lightTank,4,Ch09_M5
3137,1317.713,1.000,0.897,0.955,51.477,302298806,heavyTank,8,F08_AMX_50_100
3153,1013.645,0.934,0.831,1.207,55.010,57505520,heavyTank,7,GB10_Black_Prince
3169,219.520,1.224,1.246,1.518,56.613,4954136,lightTank,2,J02_Te_Ke
3201,430.776,1.206,0.632,1.463,55.978,1491715,AT-SPG,4,S19_Sav_M43
3217,1690.440,0.900,0.948,0.437,52.437,33076342,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.265,1.644,1.207,1.640,57.417,43158732,lightTank,1,R11_MS-1
3345,325.337,1.322,1.287,1.454,58.385,26012837,lightTank,3,G08_Pz38t
3361,616.901,1.139,1.125,1.181,55.576,80180162,heavyTank,5,A09_T1_hvy
3377,712.186,0.698,2.301,0.691,52.065,84499103,lightTank,7,Ch16_WZ_131
3393,390.503,1.077,0.138,1.853,52.226,9756035,SPG,3,F21_Lorraine39_L_AM
3409,285.683,1.108,0.127,1.662,56.018,1103690,SPG,3,GB27_Sexton
3425,1540.278,0.910,1.117,0.779,50.444,67460765,mediumTank,9,J14_Type_61
3457,526.882,1.075,0.824,1.052,55.097,10482598,AT-SPG,5,S14_Ikv_103
3473,2112.918,0.953,0.956,0.354,51.003,22928087,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.477,1.081,0.727,1.030,53.287,527520052,AT-SPG,6,R17_SU-100
3601,297.682,1.756,0.901,1.682,58.345,16886282,AT-SPG,2,G21_PanzerJager_I
3617,474.157,0.871,0.115,1.712,49.631,47040433,SPG,3,A16_M7_Priest
3633,1073.277,0.994,1.071,0.779,54.287,131647853,heavyTank,7,Ch10_IS2
3649,1791.130,1.075,1.699,0.773,48.743,645283620,mediumTank,10,F18_Bat_Chatillon25t
3665,741.764,0.947,1.010,1.047,52.878,19351782,mediumTank,6,GB19_Sherman_Firefly
3681,1851.702,0.970,1.313,0.708,49.590,51880314,mediumTank,10,J16_ST_B1
3713,774.116,0.958,0.604,1.026,53.112,73048220,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.357,1.243,0.121,1.425,54.587,13211031,SPG,2,R16_SU-18
3857,1043.262,0.999,0.680,1.029,53.023,250120667,AT-SPG,7,G18_JagdPanther
3873,1138.567,0.994,1.062,0.958,53.984,550843893,heavyTank,7,A11_T29
3889,853.204,0.663,2.480,0.634,51.741,107094464,lightTank,8,Ch17_WZ131_1_WZ132
3905,1592.022,0.961,0.849,0.766,50.340,187920632,heavyTank,9,F09_AMX_50_120
3921,1269.175,0.827,1.040,0.813,52.603,101165572,heavyTank,8,GB11_Caernarvon
3937,2076.826,0.907,0.795,0.435,51.150,72109233,heavyTank,10,J20_Type_2605
3969,984.148,0.941,0.580,1.088,52.252,45049993,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1289.802,0.911,0.021,0.737,50.974,239322425,SPG,8,R27_SU-14
4113,888.738,0.943,1.540,1.028,53.464,49433253,mediumTank,7,G24_VK3002DB
4129,838.098,1.000,0.078,1.398,51.339,112418481,SPG,5,A18_M41
4145,1798.412,0.923,1.275,0.651,49.272,48336436,mediumTank,10,Ch19_121
4161,623.014,1.111,0.098,2.200,53.281,40659724,SPG,5,F22_AMX_105AM
4193,1541.447,0.809,0.694,0.471,51.802,116869057,heavyTank,9,J25_Type_4
4225,1367.919,0.923,0.580,0.899,50.576,128383547,AT-SPG,8,S21_UDES_03
4353,1067.404,0.821,1.429,0.866,52.176,354610412,mediumTank,8,R20_T-44
4369,356.133,1.031,1.829,1.114,57.657,5761541,mediumTank,4,G10_PzIII_AusfJ
4385,1240.373,0.861,1.154,0.928,52.413,223067649,heavyTank,8,A12_T32
4401,322.404,1.272,1.197,1.427,57.551,11185602,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.156,0.998,1.139,1.019,54.289,8480619,mediumTank,5,F11_Renault_G1R
4433,1654.626,0.862,1.020,0.609,51.410,181334404,heavyTank,9,GB12_Conqueror
4449,374.772,1.080,0.714,1.093,54.361,2713247,heavyTank,4,J22_Type_95
4481,1748.614,0.994,0.574,0.887,50.671,115946689,AT-SPG,9,S10_Strv_103_0_Series
4609,239.826,1.383,1.077,1.810,57.319,19439461,lightTank,2,R09_T-26
4625,405.694,1.012,0.165,1.612,53.941,14716257,SPG,4,G22_Sturmpanzer_II
4641,391.222,1.008,0.126,1.562,53.628,23009076,SPG,4,A17_M37
4657,486.638,0.993,1.373,1.127,54.245,109337003,mediumTank,5,Ch21_T34
4673,929.232,1.035,0.076,1.454,52.625,197466230,SPG,6,F23_AMX_13F3AM
4689,766.364,0.980,0.729,1.189,54.558,46723328,heavyTank,6,GB09_Churchill_VII
4705,323.822,1.163,0.726,1.076,55.196,505631,heavyTank,3,J21_Type_91
4737,2100.483,1.050,0.641,0.842,50.387,57348698,AT-SPG,10,S11_Strv_103B
4865,546.467,0.953,0.098,1.411,50.751,137636434,SPG,4,R14_SU-5
4881,286.520,1.180,1.783,1.129,57.573,13585901,lightTank,3,G102_Pz_III
4897,304.554,1.308,1.409,1.181,57.079,18370538,mediumTank,3,A25_M2_med
4913,503.382,0.726,2.378,0.746,52.695,40732755,lightTank,6,Ch15_59_16
4929,981.547,0.759,2.262,0.707,51.167,283899586,lightTank,9,F17_AMX_13_90
4945,323.564,0.819,0.778,1.288,54.802,13765690,lightTank,3,GB04_Valentine
4961,1272.009,0.798,0.741,0.630,52.658,131222159,heavyTank,8,J27_O_I_120
4993,1256.761,0.875,1.205,0.639,51.665,27924654,mediumTank,8,S29_UDES_14_5
5121,292.863,1.652,0.437,1.769,58.583,7401110,AT-SPG,2,R10_AT-1
5137,1236.069,0.833,0.956,0.891,51.731,400521193,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.274,0.849,2.261,1.050,56.441,3521147,lightTank,4,A22_M5_Stuart
5169,689.214,0.954,1.464,1.032,54.094,121105124,mediumTank,6,Ch20_Type58
5185,693.045,0.751,2.128,0.798,52.268,185735777,lightTank,7,F16_AMX_13_75
5201,255.798,1.437,1.254,1.428,57.081,4052814,lightTank,1,GB03_Cruiser_Mk_I
5217,1107.166,0.956,0.971,0.636,55.034,194453645,heavyTank,7,J28_O_I_100
5249,1576.449,0.914,1.138,0.644,51.121,18659727,mediumTank,9,S27_UDES_16
5377,1276.669,0.878,0.995,0.791,51.632,1755621442,heavyTank,8,R19_IS-3
5393,392.032,0.684,2.273,0.723,53.884,49870673,lightTank,5,G26_VK1602
5409,380.359,0.790,1.911,0.916,53.704,43661543,lightTank,5,A23_M7_med
5425,1828.961,0.867,1.335,0.554,49.836,29333680,heavyTank,10,Ch22_113
5457,881.555,0.928,1.608,1.056,53.013,79785073,mediumTank,7,GB22_Comet
5473,838.529,1.045,0.796,0.643,54.384,286426318,heavyTank,6,J24_Mi_To_130_tons
5505,1948.359,0.990,1.150,0.583,50.117,6545639,mediumTank,10,S28_UDES_15_16
5633,977.642,1.032,0.066,1.172,51.137,250475933,SPG,6,R26_SU-8
5649,632.071,1.067,0.101,1.547,53.063,233219868,SPG,5,G23_Grille
5665,237.820,1.337,1.537,1.464,57.653,6462791,mediumTank,2,A24_T2_med
5681,1054.827,0.691,2.466,0.601,49.882,16782396,lightTank,9,Ch28_WZ_132A
5697,1435.220,0.987,1.387,0.864,50.852,243162849,mediumTank,9,F75_Char_de_25t
5713,1533.640,0.875,1.209,0.795,50.881,98515000,mediumTank,9,GB24_Centurion_Mk3
5729,714.592,1.264,1.142,0.834,54.968,116020626,heavyTank,5,J23_Mi_To
5889,1082.947,0.989,0.821,0.809,53.829,180401381,heavyTank,7,R39_KV-3
5905,359.334,0.999,0.148,1.595,52.089,9081102,SPG,3,G19_Wespe
5921,1119.857,0.828,1.392,0.999,52.040,81937707,mediumTank,8,A35_Pershing
5937,1327.740,0.744,2.648,0.579,48.407,5581617,lightTank,10,Ch29_Type_62C_prot
5953,259.755,1.119,0.919,1.686,58.530,402647,lightTank,3,F13_AMX38
5969,1112.166,0.776,1.244,0.907,52.552,81965803,mediumTank,8,GB23_Centurion
5985,239.657,1.445,1.189,1.164,57.450,1071668,mediumTank,2,J26_Type_89
6145,1837.737,0.876,1.081,0.675,49.357,204211943,heavyTank,10,R90_IS_4M
6161,349.919,0.895,2.491,1.073,56.408,72503341,lightTank,4,G25_PzII_Luchs
6177,281.206,1.838,1.058,1.563,56.787,95413569,AT-SPG,2,A46_T3
6193,1997.139,0.908,1.251,0.475,49.103,25857674,heavyTank,10,Ch41_WZ_111_5A
6209,1920.567,1.002,0.950,0.684,48.547,177373814,heavyTank,10,F10_AMX_50B
6225,1857.628,0.877,1.052,0.639,48.952,50418217,heavyTank,10,GB13_FV215b
6401,378.882,1.464,0.791,1.638,57.387,10486636,AT-SPG,4,R24_SU-76
6417,465.845,0.929,1.532,1.015,54.906,32261166,mediumTank,5,G28_PzIII_IV
6433,360.862,1.456,1.151,1.331,58.182,8238810,AT-SPG,3,A109_T56_GMC
6449,279.157,1.704,0.476,1.261,60.781,537400,AT-SPG,2,Ch30_T-26G_FT
6465,522.452,0.669,1.939,0.687,52.297,222672100,lightTank,6,F15_AMX_12t
6481,325.429,0.891,1.674,1.044,55.317,23016626,lightTank,5,GB60_Covenanter
6657,865.114,0.911,1.422,1.050,53.944,209701521,mediumTank,7,R23_T-43
6673,389.795,1.367,0.909,1.526,58.896,24677094,AT-SPG,3,G20_Marder_II
6705,372.891,1.548,0.625,1.309,57.767,1308942,AT-SPG,3,Ch31_M3G_FT
6721,633.933,1.136,0.859,1.040,55.340,55639599,heavyTank,5,F05_BDR_G1B
6913,494.359,1.300,0.818,1.388,56.064,94611306,AT-SPG,4,R25_GAZ-74b
6929,1881.103,0.895,0.854,0.597,51.723,91965596,heavyTank,10,G42_Maus
6945,577.093,1.119,0.931,1.340,54.978,70170476,AT-SPG,5,A30_M10_Wolverine
6961,515.173,1.406,0.663,1.134,56.937,9125064,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.909,0.879,0.927,0.983,53.528,81271895,heavyTank,7,F07_AMX_M4_1945
6993,295.726,1.333,0.906,1.040,56.434,12200237,lightTank,2,GB69_Cruiser_Mk_II
7169,1811.151,0.852,1.230,0.579,49.568,728115108,heavyTank,10,R45_IS-7
7185,732.126,0.944,1.244,0.870,54.299,105527276,heavyTank,6,G27_VK3001P
7201,791.904,1.001,0.835,1.099,54.044,76498162,AT-SPG,6,A31_M36_Slagger
7217,587.488,1.067,0.488,0.886,55.143,5778581,AT-SPG,5,Ch33_60G_FT
7233,1100.845,0.899,0.062,1.167,51.514,188134643,SPG,7,F24_Lorraine155_50
7249,1823.486,0.919,1.344,0.684,49.300,63532158,mediumTank,10,GB86_Centurion_Action_X
7425,1402.072,1.045,0.511,0.775,50.367,696113416,AT-SPG,8,R47_ISU-152
7441,1544.287,0.847,0.921,0.603,51.771,168411370,heavyTank,9,G58_VK4502P
7457,1304.214,0.889,0.036,0.828,51.148,324167650,SPG,8,A37_M40M43
7473,795.703,1.041,0.621,0.857,54.041,22887167,AT-SPG,6,Ch34_WZ131G_FT
7489,1249.730,0.879,0.054,1.007,50.802,244124953,SPG,8,F25_Lorraine155_51
7505,320.633,1.235,1.615,1.113,57.111,25410349,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.865,1.177,0.121,1.735,53.822,104644511,SPG,3,R66_SU-26
7697,1395.118,1.009,0.576,0.940,51.638,255390969,AT-SPG,8,G37_Ferdinand
7713,494.508,1.293,0.945,1.453,56.495,53441030,AT-SPG,4,A29_T40
7729,1034.351,1.083,0.609,0.852,53.480,23212144,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.917,1.810,0.747,1.799,58.731,1717366,AT-SPG,2,F30_RenaultFT_AC
7761,248.055,1.392,1.746,1.260,57.123,41890092,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.736,0.892,1.570,0.783,50.993,547040689,mediumTank,9,R40_T-54
7953,1754.164,1.030,0.598,0.755,51.147,318105859,AT-SPG,9,G44_JagdTiger
7969,1079.232,0.930,0.051,1.029,51.772,211740735,SPG,7,A32_M12
7985,1337.527,0.942,0.458,0.650,50.915,15019059,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.209,1.536,0.755,1.753,57.985,5687046,AT-SPG,4,GB42_Valentine_AT
8193,1847.372,1.119,0.606,0.762,50.524,517969960,AT-SPG,9,R53_Object_704
8209,330.573,0.915,2.120,1.151,56.761,8181833,lightTank,4,G52_Pz38_NA
8225,1369.421,0.975,0.538,0.872,52.488,83413182,AT-SPG,8,A39_T28
8241,1806.609,1.072,0.493,0.576,51.378,17282119,AT-SPG,9,Ch37_WZ111G_FT
8257,356.936,1.395,0.918,1.786,59.309,2591120,AT-SPG,3,F52_RenaultUE57
8273,276.005,1.655,1.130,1.546,58.399,2343463,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.254,0.926,0.026,0.742,50.236,245774077,SPG,9,R51_Object_212
8465,1098.005,0.805,1.219,0.941,52.440,101555414,mediumTank,8,G64_Panther_II
8481,1646.772,0.824,0.028,0.629,49.623,110835699,SPG,10,A38_T92
8497,2037.240,1.010,0.618,0.534,50.101,1725684,AT-SPG,10,Ch38_WZ113G_FT
8529,1329.644,0.960,0.608,1.169,52.429,109255435,AT-SPG,8,GB72_AT15
8705,1651.235,0.877,0.037,0.749,49.367,342960926,SPG,10,R52_Object_261
8721,1457.409,0.883,0.032,0.697,50.136,172372893,SPG,9,G45_G_Tiger
8737,1785.882,1.068,0.545,0.571,53.161,124905119,AT-SPG,9,A40_T95
8785,546.999,1.094,0.736,1.673,56.941,50094567,AT-SPG,5,GB73_AT2
8961,847.581,0.900,1.440,0.997,54.350,59543898,mediumTank,7,R46_KV-13
8977,1133.979,0.955,0.044,0.976,51.205,530967420,SPG,7,G49_G_Panther
8993,1533.839,0.928,1.368,0.741,50.929,94778332,mediumTank,9,A63_M46_Patton
9041,442.130,1.217,1.153,1.543,56.835,11016528,AT-SPG,4,GB57_Alecto
9217,1309.493,0.979,1.084,0.791,51.971,431715195,heavyTank,8,R61_Object252
9233,1660.164,0.865,0.030,0.629,49.718,133212859,SPG,10,G61_G_E
9249,1039.647,1.014,0.755,1.098,53.263,53580621,AT-SPG,7,A64_T25_AT
9297,2003.537,1.043,0.505,0.466,49.241,116013354,AT-SPG,10,GB48_FV215b_183
9473,378.046,0.804,2.358,0.966,55.133,6616655,lightTank,5,R41_T-50
9489,1883.386,0.892,0.942,0.501,50.062,434405837,heavyTank,10,G56_E-100
9505,1529.449,0.848,1.059,0.706,50.414,277265031,heavyTank,9,A66_M103
9553,759.182,1.002,0.649,1.350,55.660,70103771,AT-SPG,6,GB74_AT8
9745,1549.529,0.871,0.978,0.707,51.438,519032451,heavyTank,9,G55_E-75
9761,404.071,0.609,2.588,0.689,53.269,90639605,lightTank,5,A34_M24_Chaffee
9793,432.995,1.283,0.560,1.187,57.066,2655018,AT-SPG,4,F32_Somua_Sau_40
9809,746.753,0.934,0.415,1.123,53.228,2242140,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1277.260,0.925,0.815,0.882,51.269,99720015,AT-SPG,8,R58_SU-101
10001,494.887,0.627,2.376,0.624,52.474,43138198,lightTank,6,G66_VK2801
10017,707.965,0.984,1.122,1.082,54.430,79729514,mediumTank,6,A36_Sherman_Jumbo
10049,619.190,1.172,0.708,1.286,54.170,80092948,AT-SPG,5,F33_S_35CA
10065,1101.046,1.029,0.637,1.247,55.414,105033452,AT-SPG,7,GB75_AT7
10241,1024.553,1.005,0.836,1.069,53.316,125992879,AT-SPG,7,R74_SU100M1
10257,1551.449,0.914,1.280,0.721,51.323,204644699,mediumTank,9,G54_E-50
10273,455.158,1.188,1.217,1.534,57.085,29549452,AT-SPG,4,A57_M8A1
10497,817.477,1.039,0.690,0.659,53.509,481783166,heavyTank,6,R77_KV2
10513,1222.170,0.848,1.155,0.880,52.176,93514164,heavyTank,8,G67_VK4502A
10529,598.298,1.155,1.374,1.356,54.418,641399656,AT-SPG,5,A58_T67
10577,195.244,1.300,0.205,1.154,56.629,1933512,SPG,2,GB25_Loyd_Gun_Carriage
10753,1582.908,0.867,0.912,0.652,51.438,259983938,heavyTank,9,R63_ST_I
10769,1055.509,0.909,0.934,0.996,54.157,211370968,heavyTank,7,G57_PzVI_Tiger_P
10785,1843.990,0.876,1.223,0.665,49.018,276604070,heavyTank,10,A69_T110E5
10817,986.355,0.896,0.671,1.040,53.277,41238845,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.359,0.964,0.093,1.784,54.363,12318629,SPG,4,GB26_Birch_Gun
11009,1206.678,0.818,0.810,0.819,52.190,163962480,heavyTank,8,R73_KV4
11025,1020.347,0.976,0.463,0.961,50.974,120873289,AT-SPG,7,G43_Sturer_Emil
