tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.501,0.971,1.360,1.094,54.958,233895346,mediumTank,5,R04_T-34
33,593.573,1.232,1.530,1.193,56.072,25297070,heavyTank,5,A21_T14
49,1112.949,0.887,1.585,0.902,51.818,486958156,mediumTank,8,Ch01_Type59
81,218.331,1.680,0.916,1.268,57.621,5909872,mediumTank,1,GB01_Medium_Mark_I
113,207.560,1.597,0.847,1.096,58.595,2516172,lightTank,1,Cz06_Kolohousenka
129,200.030,1.506,1.351,1.101,58.948,1489009,lightTank,1,S05_Strv_M21_29
145,764.715,0.977,1.322,0.765,54.740,7302987,mediumTank,6,Pl03_PzV_Poland
161,208.143,1.701,1.027,1.491,58.284,1473523,lightTank,1,It04_Fiat_3000
257,580.104,1.114,0.534,1.249,54.410,151320626,AT-SPG,5,R02_SU-85
273,923.501,1.009,0.074,1.266,51.355,276763457,SPG,6,G02_Hummel
289,266.593,1.071,2.181,1.488,57.113,6276720,lightTank,3,A03_M3_Stuart
305,671.200,0.682,2.500,0.680,51.806,56457296,lightTank,7,Ch02_Type62
321,294.981,1.215,0.812,1.610,58.548,1454799,mediumTank,3,F03_D2
337,244.495,1.408,0.926,1.205,56.965,2143024,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.872,1.372,1.194,1.482,57.884,571911,mediumTank,2,J15_Chi_Ni
369,225.292,1.215,1.391,1.460,56.706,1600037,lightTank,2,Cz03_LT_vz35
385,239.894,1.327,1.330,1.234,57.444,1777464,lightTank,2,S03_Strv_M38
401,201.230,1.065,1.109,1.415,58.070,727744,lightTank,2,Pl01_TKS_20mm
417,231.247,1.286,1.439,1.631,57.993,488865,lightTank,2,It05_Carro_L6_40
513,1036.061,0.975,1.002,0.811,53.415,587977533,heavyTank,7,R01_IS
529,1073.621,0.936,0.977,1.010,53.589,396655092,heavyTank,7,G04_PzVI_Tiger_I
545,198.572,1.543,1.838,1.387,58.059,18130481,lightTank,1,A01_T1_Cunningham
561,1282.673,0.960,1.459,0.673,52.180,104988,mediumTank,8,Ch01_Type59_Gold
577,202.119,1.482,1.212,1.833,57.945,982371,lightTank,1,F01_RenaultFT
593,240.224,1.361,2.098,1.406,58.190,3166991,lightTank,2,GB14_M2
609,194.520,1.555,1.105,1.727,57.732,2415569,lightTank,1,J01_NC27
625,276.291,0.960,1.073,1.468,56.808,3242079,lightTank,3,Cz10_LT_vz38
641,316.012,1.168,1.378,1.490,56.811,3981816,lightTank,3,S12_Strv_M40
673,261.826,1.484,0.988,1.502,58.999,1398968,mediumTank,2,It06_M14_41
769,257.283,0.994,1.884,1.298,56.092,5246581,lightTank,4,R03_BT-7
785,234.113,1.354,1.485,1.749,57.277,15052698,lightTank,2,G07_Pz35t
801,798.237,0.962,1.014,0.883,53.718,109946529,heavyTank,6,A10_M6
817,1248.349,0.916,1.298,0.692,52.409,108437319,heavyTank,8,Ch03_WZ-111
833,221.401,1.340,0.119,1.353,56.486,3570581,SPG,2,F20_RenaultBS
849,438.850,1.116,0.767,1.572,56.047,131139341,mediumTank,4,GB07_Matilda
865,235.353,1.348,1.454,1.395,56.917,1179076,lightTank,2,J03_Ha_Go
881,368.017,0.957,1.153,1.323,55.911,5449486,mediumTank,4,Cz11_V_8_H
897,380.808,0.990,1.263,1.101,55.520,8126018,mediumTank,4,S04_Lago_I
913,1363.420,0.880,1.010,0.449,53.437,11329849,heavyTank,8,Pl08_50TP_prototyp
929,345.768,1.321,1.114,1.387,57.017,2854573,mediumTank,3,It03_M15_42
1025,229.358,1.309,1.678,1.421,56.829,42032288,lightTank,2,R08_BT-2
1041,582.577,1.106,0.696,1.368,54.202,186661610,AT-SPG,5,G05_StuG_40_AusfG
1057,524.418,1.056,1.358,0.978,54.863,121626430,mediumTank,5,A05_M4_Sherman
1073,915.828,0.908,1.458,0.955,54.361,96472807,mediumTank,7,Ch04_T34_1
1089,379.987,1.140,1.091,1.452,55.881,5283672,heavyTank,4,F04_B1
1105,701.320,0.986,1.849,0.969,54.508,283269928,mediumTank,6,GB21_Cromwell
1121,912.278,0.889,1.005,1.068,51.436,65534494,mediumTank,7,J11_Chi_Ri
1137,486.880,0.849,1.407,1.081,54.409,39956340,mediumTank,5,Cz09_T_24
1153,502.235,0.908,1.163,0.988,54.010,26645366,mediumTank,5,S02_Strv_M42
1169,198.382,1.557,1.533,1.307,59.208,887365,lightTank,1,Pl14_4TP
1185,417.380,1.122,1.033,0.886,55.586,9219449,mediumTank,4,It07_P26_40
1297,902.233,0.878,1.239,1.160,53.886,134731879,mediumTank,7,G03_PzV_Panther
1313,695.564,0.971,1.412,1.076,54.955,33769941,mediumTank,6,A06_M4A3E8_Sherman
1329,221.238,1.673,1.266,1.720,56.564,5392285,lightTank,1,Ch06_Renault_NC31
1345,234.173,1.385,1.058,1.981,58.591,8144511,lightTank,2,F12_Hotchkiss_H35
1361,293.142,1.121,1.756,1.511,57.363,756315,lightTank,3,GB15_Stuart_I
1377,487.029,0.913,1.178,1.072,54.455,33453414,mediumTank,5,J08_Chi_Nu
1393,716.784,0.917,1.425,1.010,53.481,144511427,mediumTank,6,Cz08_T_25
1409,746.854,0.941,1.087,0.992,53.664,70485429,mediumTank,6,S07_Strv_74
1425,260.664,1.453,1.042,1.332,58.884,1055944,lightTank,2,Pl09_7TP
1441,489.615,0.898,1.055,0.816,54.908,12417175,mediumTank,5,It11_P43
1537,392.642,1.008,1.199,0.985,55.545,82926097,mediumTank,4,R06_T-28
1553,750.127,1.050,0.725,1.238,53.579,101638193,AT-SPG,6,G17_JagdPzIV
1569,947.933,0.921,1.575,1.005,54.368,83361861,mediumTank,7,A07_T20
1585,1044.496,0.815,1.495,0.943,52.262,30278987,mediumTank,8,Ch05_T34_2
1601,229.135,1.344,0.945,2.176,57.501,564286,lightTank,2,F02_D1
1617,380.115,1.017,0.863,1.092,55.020,1100581,mediumTank,4,GB17_Grant_I
1633,371.577,0.983,1.226,1.145,55.964,6761951,mediumTank,4,J09_Chi_He
1649,922.484,0.873,1.216,0.846,53.097,114002088,mediumTank,7,Cz05_T34_100
1665,928.811,0.892,1.288,0.759,52.933,89540993,mediumTank,7,S13_Leo
1681,292.785,1.084,1.237,1.143,55.848,569931,lightTank,3,Pl06_10TP
1697,752.289,0.989,1.011,0.674,53.789,38777958,mediumTank,6,It10_P43_bis
1793,1152.007,0.914,0.043,0.770,50.515,164231776,SPG,7,R15_S-51
1809,453.517,1.415,0.605,1.203,56.652,85993233,AT-SPG,4,G09_Hetzer
1825,250.888,1.491,2.455,1.446,57.537,50038015,lightTank,2,A02_M2_lt
1841,1435.574,0.874,1.360,0.710,51.527,73270373,mediumTank,9,Ch18_WZ-120
1889,726.560,0.949,1.057,1.105,52.491,58847036,mediumTank,6,J10_Chi_To
1905,1073.591,0.785,1.041,0.905,51.731,34543874,mediumTank,8,Cz07_TVP_46
1921,1355.677,0.956,0.842,0.680,52.447,110693642,heavyTank,8,S18_EMIL_1951_E1
1937,315.106,0.824,1.423,0.928,55.181,609943,lightTank,4,Pl07_14TP
1953,948.927,0.951,1.310,0.688,53.549,45730038,mediumTank,7,It09_P43_ter
2049,307.744,0.830,2.261,1.079,55.957,8725475,lightTank,5,R12_A-20
2065,237.255,1.380,1.689,1.587,57.411,42604746,lightTank,2,G06_PzII
2081,229.871,1.241,0.385,1.847,54.372,16051212,SPG,2,A107_T1_HMC
2097,1605.112,0.862,1.227,0.524,51.523,124314463,heavyTank,9,Ch12_111_1_2_3
2113,663.014,1.330,0.110,1.321,54.756,93027705,SPG,5,F28_105_leFH18B2
2129,459.445,0.943,1.592,1.194,55.259,26074870,lightTank,6,GB20_Crusader
2145,326.426,1.264,1.183,1.327,57.451,5680214,lightTank,3,J07_Chi_Ha
2161,1678.171,1.036,1.114,0.747,51.256,182024669,mediumTank,9,Cz02_TVP_T50
2177,1637.580,0.960,0.944,0.561,51.666,78491564,heavyTank,9,S17_EMIL_1952_E2
2193,509.810,0.885,1.167,0.692,54.943,5206117,mediumTank,5,Pl12_25TP_KSUST_II
2209,1228.876,0.895,1.102,0.632,51.164,57994998,mediumTank,8,It14_P44_Pantera
2305,1001.279,1.011,0.518,0.869,52.609,267792248,AT-SPG,7,R18_SU-152
2321,761.994,0.996,1.126,1.083,54.681,163343585,heavyTank,6,G15_VK3601H
2353,245.867,1.432,1.264,1.477,57.513,6600535,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.094,1.590,1.047,1.588,58.043,45855501,AT-SPG,3,F27_FCM_36Pak40
2385,303.124,1.172,0.999,1.377,57.160,1252895,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.308,1.142,1.561,1.418,57.000,2412977,lightTank,3,J04_Ke_Ni
2417,1916.758,1.054,1.345,0.643,48.761,137224393,mediumTank,10,Cz04_T50_51
2433,1920.514,0.940,1.169,0.510,49.411,21829151,heavyTank,10,S16_Kranvagn
2449,739.127,0.929,0.760,0.699,53.661,12271185,mediumTank,6,Pl10_40TP_Habicha
2465,1729.692,1.082,1.096,0.660,50.782,64738046,mediumTank,9,It12_Prototipo_Standard_B
2561,707.570,0.932,1.330,0.958,54.038,813763596,mediumTank,6,R07_T-34-85
2577,645.926,1.011,1.189,1.084,54.760,56910747,mediumTank,5,G13_VK3001H
2593,1717.189,0.976,0.677,0.581,50.589,372003835,AT-SPG,9,A14_T30
2625,785.497,0.888,0.903,0.841,53.442,116447853,heavyTank,6,F06_ARL_44
2657,1122.473,0.817,1.182,1.012,51.080,71112230,mediumTank,8,J13_STA_1
2689,253.840,1.455,0.623,1.293,57.775,39189,AT-SPG,2,S09_L_120_TD
2705,1081.589,0.977,1.027,0.627,53.562,23027744,heavyTank,7,Pl11_45TP_Habicha
2721,2095.089,1.178,1.153,0.615,49.634,46956070,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.917,1.026,1.027,0.760,53.800,815284659,heavyTank,6,R106_KV85
2833,345.069,1.168,0.172,1.319,57.717,3146940,SPG,3,G11_Bison_I
2849,1255.858,0.790,0.815,0.698,50.853,910831686,heavyTank,8,A13_T34_hvy
2865,1229.878,0.837,1.077,0.770,52.999,83509632,heavyTank,8,Ch11_110
2881,280.785,0.809,0.799,1.197,56.270,4818183,lightTank,4,F14_AMX40
2897,624.623,1.115,0.859,1.304,55.750,55320823,heavyTank,5,GB08_Churchill_I
2913,362.734,0.971,1.667,1.143,55.484,14838319,lightTank,4,J06_Ke_Ho
2945,361.981,1.417,0.602,1.498,58.126,1947434,AT-SPG,3,S20_Ikv_72
2961,1322.855,0.846,0.969,0.509,52.024,24471698,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.521,1.075,1.347,1.187,56.185,13150669,lightTank,3,R22_T-46
3089,219.989,1.627,1.797,1.558,57.820,33017449,lightTank,1,G12_Ltraktor
3105,363.147,1.028,0.834,1.043,55.345,9617322,mediumTank,4,A04_M3_Grant
3121,331.513,0.899,2.210,1.069,55.211,24552658,lightTank,4,Ch09_M5
3137,1319.295,1.001,0.897,0.952,51.501,291855573,heavyTank,8,F08_AMX_50_100
3153,1013.840,0.934,0.830,1.203,55.009,56715168,heavyTank,7,GB10_Black_Prince
3169,219.350,1.223,1.240,1.512,56.619,4990969,lightTank,2,J02_Te_Ke
3201,430.072,1.200,0.630,1.451,56.073,1490801,AT-SPG,4,S19_Sav_M43
3217,1701.806,0.910,0.955,0.435,52.482,25296177,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.163,1.641,1.205,1.635,57.413,42289763,lightTank,1,R11_MS-1
3345,324.144,1.314,1.286,1.445,58.373,24952698,lightTank,3,G08_Pz38t
3361,616.674,1.137,1.123,1.175,55.577,78651470,heavyTank,5,A09_T1_hvy
3377,715.321,0.699,2.301,0.688,52.087,82592131,lightTank,7,Ch16_WZ_131
3393,390.527,1.075,0.138,1.847,52.219,9443568,SPG,3,F21_Lorraine39_L_AM
3409,284.003,1.100,0.126,1.647,56.191,1098869,SPG,3,GB27_Sexton
3425,1531.767,0.903,1.115,0.780,50.380,62390879,mediumTank,9,J14_Type_61
3457,526.687,1.072,0.820,1.045,55.089,10649577,AT-SPG,5,S14_Ikv_103
3473,2117.444,0.963,0.985,0.347,50.860,13396818,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.603,1.080,0.726,1.028,53.294,509825940,AT-SPG,6,R17_SU-100
3601,297.537,1.755,0.901,1.678,58.330,16719475,AT-SPG,2,G21_PanzerJager_I
3617,474.188,0.870,0.115,1.710,49.629,45497507,SPG,3,A16_M7_Priest
3633,1074.240,0.994,1.070,0.776,54.298,129048021,heavyTank,7,Ch10_IS2
3649,1797.077,1.077,1.704,0.771,48.741,615565327,mediumTank,10,F18_Bat_Chatillon25t
3665,742.910,0.947,1.010,1.044,52.880,19076111,mediumTank,6,GB19_Sherman_Firefly
3681,1823.850,0.962,1.318,0.716,49.145,43547406,mediumTank,10,J16_ST_B1
3713,775.367,0.958,0.604,1.024,53.135,71416650,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.500,1.242,0.120,1.420,54.604,12793496,SPG,2,R16_SU-18
3857,1043.648,0.998,0.680,1.027,53.021,243357976,AT-SPG,7,G18_JagdPanther
3873,1139.734,0.993,1.061,0.954,53.987,532108112,heavyTank,7,A11_T29
3889,856.769,0.666,2.480,0.633,51.777,104173935,lightTank,8,Ch17_WZ131_1_WZ132
3905,1593.523,0.961,0.850,0.764,50.361,180398853,heavyTank,9,F09_AMX_50_120
3921,1263.890,0.824,1.043,0.823,52.648,92401227,heavyTank,8,GB11_Caernarvon
3937,2104.555,0.917,0.798,0.432,51.261,68318271,heavyTank,10,J20_Type_2605
3969,985.746,0.941,0.580,1.083,52.213,44597858,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1287.154,0.915,0.021,0.732,50.943,224911099,SPG,8,R27_SU-14
4113,887.980,0.941,1.537,1.027,53.444,47469709,mediumTank,7,G24_VK3002DB
4129,837.032,1.000,0.078,1.396,51.349,109605973,SPG,5,A18_M41
4145,1802.633,0.925,1.277,0.650,49.265,46595242,mediumTank,10,Ch19_121
4161,622.787,1.110,0.098,2.194,53.288,39741741,SPG,5,F22_AMX_105AM
4193,1549.382,0.812,0.694,0.467,51.838,114167805,heavyTank,9,J25_Type_4
4225,1372.533,0.924,0.582,0.900,50.565,116998412,AT-SPG,8,S21_UDES_03
4353,1065.943,0.821,1.434,0.866,52.219,336645279,mediumTank,8,R20_T-44
4369,355.678,1.028,1.823,1.112,57.622,5574136,mediumTank,4,G10_PzIII_AusfJ
4385,1240.430,0.860,1.151,0.923,52.413,216615094,heavyTank,8,A12_T32
4401,322.217,1.269,1.194,1.421,57.555,11109131,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.077,0.997,1.137,1.013,54.268,8412487,mediumTank,5,F11_Renault_G1R
4433,1648.568,0.862,1.017,0.617,51.269,162279823,heavyTank,9,GB12_Conqueror
4449,375.141,1.080,0.714,1.088,54.461,2697974,heavyTank,4,J22_Type_95
4481,1758.433,1.000,0.576,0.886,50.632,104063695,AT-SPG,9,S10_Strv_103_0_Series
4609,239.569,1.381,1.075,1.806,57.290,19172872,lightTank,2,R09_T-26
4625,405.314,1.010,0.164,1.616,53.891,14218579,SPG,4,G22_Sturmpanzer_II
4641,391.046,1.006,0.125,1.559,53.621,22625187,SPG,4,A17_M37
4657,486.789,0.992,1.370,1.124,54.246,107787181,mediumTank,5,Ch21_T34
4673,928.807,1.034,0.076,1.449,52.627,190677052,SPG,6,F23_AMX_13F3AM
4689,766.417,0.979,0.729,1.184,54.568,45845824,heavyTank,6,GB09_Churchill_VII
4705,323.020,1.157,0.730,1.062,55.206,488573,heavyTank,3,J21_Type_91
4737,2117.946,1.056,0.652,0.843,50.226,49658803,AT-SPG,10,S11_Strv_103B
4865,546.668,0.952,0.098,1.409,50.759,133502654,SPG,4,R14_SU-5
4881,285.440,1.173,1.780,1.121,57.585,13063368,lightTank,3,G102_Pz_III
4897,304.116,1.306,1.407,1.183,57.078,17710114,mediumTank,3,A25_M2_med
4913,504.404,0.726,2.378,0.741,52.733,39130865,lightTank,6,Ch15_59_16
4929,983.194,0.760,2.255,0.704,51.152,276836071,lightTank,9,F17_AMX_13_90
4945,323.739,0.818,0.776,1.282,54.821,13558674,lightTank,3,GB04_Valentine
4961,1276.361,0.800,0.742,0.626,52.702,128496773,heavyTank,8,J27_O_I_120
4993,1268.504,0.885,1.203,0.631,51.632,18794442,mediumTank,8,S29_UDES_14_5
5121,292.863,1.650,0.435,1.763,58.634,7183791,AT-SPG,2,R10_AT-1
5137,1235.783,0.831,0.954,0.886,51.739,391021399,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.428,0.848,2.250,1.049,56.460,3450154,lightTank,4,A22_M5_Stuart
5169,689.093,0.952,1.462,1.027,54.093,119099849,mediumTank,6,Ch20_Type58
5185,695.611,0.752,2.124,0.794,52.308,178383088,lightTank,7,F16_AMX_13_75
5201,256.183,1.437,1.253,1.419,57.119,4000701,lightTank,1,GB03_Cruiser_Mk_I
5217,1110.538,0.958,0.972,0.635,55.084,187361252,heavyTank,7,J28_O_I_100
5249,1582.389,0.917,1.133,0.635,51.029,11884441,mediumTank,9,S27_UDES_16
5377,1278.230,0.878,0.994,0.788,51.637,1697495467,heavyTank,8,R19_IS-3
5393,392.813,0.683,2.269,0.717,53.889,47993187,lightTank,5,G26_VK1602
5409,380.559,0.789,1.907,0.912,53.702,42966611,lightTank,5,A23_M7_med
5425,1832.730,0.870,1.337,0.552,49.844,28076219,heavyTank,10,Ch22_113
5457,882.072,0.927,1.607,1.050,53.002,78021674,mediumTank,7,GB22_Comet
5473,840.560,1.046,0.796,0.643,54.412,277208442,heavyTank,6,J24_Mi_To_130_tons
5505,1960.860,1.005,1.165,0.562,50.015,3375066,mediumTank,10,S28_UDES_15_16
5633,978.017,1.031,0.066,1.170,51.138,241248229,SPG,6,R26_SU-8
5649,631.916,1.067,0.101,1.543,53.065,226368841,SPG,5,G23_Grille
5665,237.873,1.337,1.537,1.466,57.656,6427088,mediumTank,2,A24_T2_med
5681,1060.073,0.694,2.469,0.600,49.839,16501530,lightTank,9,Ch28_WZ_132A
5697,1438.281,0.988,1.384,0.861,50.870,233810007,mediumTank,9,F75_Char_de_25t
5713,1535.664,0.877,1.204,0.795,50.871,93044464,mediumTank,9,GB24_Centurion_Mk3
5729,716.036,1.264,1.141,0.830,54.984,114693983,heavyTank,5,J23_Mi_To
5889,1084.692,0.993,0.819,0.828,53.816,166976045,heavyTank,7,R39_KV-3
5905,359.241,0.999,0.147,1.592,52.104,8821227,SPG,3,G19_Wespe
5921,1121.259,0.828,1.391,0.994,52.050,79416506,mediumTank,8,A35_Pershing
5937,1338.001,0.751,2.676,0.578,48.276,5388719,lightTank,10,Ch29_Type_62C_prot
5953,258.633,1.116,0.917,1.687,58.586,381631,lightTank,3,F13_AMX38
5969,1112.955,0.776,1.242,0.904,52.568,79402180,mediumTank,8,GB23_Centurion
5985,239.589,1.444,1.193,1.172,57.362,1049800,mediumTank,2,J26_Type_89
6145,1840.631,0.877,1.082,0.672,49.368,197329015,heavyTank,10,R90_IS_4M
6161,349.935,0.892,2.477,1.066,56.460,68241965,lightTank,4,G25_PzII_Luchs
6177,281.239,1.836,1.053,1.560,56.789,94118554,AT-SPG,2,A46_T3
6193,2014.358,0.915,1.258,0.475,49.022,23005820,heavyTank,10,Ch41_WZ_111_5A
6209,1924.015,1.004,0.953,0.683,48.543,168405022,heavyTank,10,F10_AMX_50B
6225,1858.870,0.878,1.054,0.639,48.944,48633552,heavyTank,10,GB13_FV215b
6401,379.320,1.463,0.789,1.630,57.408,10330532,AT-SPG,4,R24_SU-76
6417,464.899,0.927,1.528,1.013,54.895,31683906,mediumTank,5,G28_PzIII_IV
6433,361.038,1.455,1.148,1.331,58.174,8197374,AT-SPG,3,A109_T56_GMC
6449,277.699,1.699,0.474,1.258,60.905,506455,AT-SPG,2,Ch30_T-26G_FT
6465,522.522,0.665,1.932,0.682,52.314,213353385,lightTank,6,F15_AMX_12t
6481,324.984,0.889,1.670,1.036,55.305,22609464,lightTank,5,GB60_Covenanter
6657,865.702,0.910,1.420,1.046,53.949,204354445,mediumTank,7,R23_T-43
6673,389.650,1.366,0.906,1.527,58.900,24211438,AT-SPG,3,G20_Marder_II
6705,373.034,1.550,0.627,1.314,57.863,1255537,AT-SPG,3,Ch31_M3G_FT
6721,633.623,1.134,0.857,1.037,55.336,54288827,heavyTank,5,F05_BDR_G1B
6913,494.456,1.297,0.816,1.382,56.077,92201664,AT-SPG,4,R25_GAZ-74b
6929,1885.129,0.898,0.860,0.595,51.744,86616676,heavyTank,10,G42_Maus
6945,577.174,1.118,0.928,1.338,54.982,68183300,AT-SPG,5,A30_M10_Wolverine
6961,514.111,1.401,0.659,1.133,56.957,8446705,AT-SPG,4,Ch32_SU-76G_FT
6977,1028.001,0.878,0.925,0.978,53.537,79330609,heavyTank,7,F07_AMX_M4_1945
6993,295.972,1.327,0.906,1.037,56.442,11559302,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.122,0.853,1.229,0.578,49.537,689831597,heavyTank,10,R45_IS-7
7185,732.775,0.943,1.242,0.866,54.315,102171027,heavyTank,6,G27_VK3001P
7201,792.226,1.000,0.834,1.098,54.059,73987739,AT-SPG,6,A31_M36_Slagger
7217,586.658,1.063,0.484,0.880,55.217,5553282,AT-SPG,5,Ch33_60G_FT
7233,1100.463,0.900,0.062,1.165,51.502,181786139,SPG,7,F24_Lorraine155_50
7249,1827.106,0.922,1.347,0.683,49.245,60345359,mediumTank,10,GB86_Centurion_Action_X
7425,1402.955,1.045,0.510,0.773,50.358,670550608,AT-SPG,8,R47_ISU-152
7441,1544.759,0.848,0.922,0.601,51.783,162196731,heavyTank,9,G58_VK4502P
7457,1304.019,0.894,0.037,0.823,51.139,305217688,SPG,8,A37_M40M43
7473,795.521,1.040,0.618,0.851,54.115,20982289,AT-SPG,6,Ch34_WZ131G_FT
7489,1249.964,0.880,0.054,1.002,50.787,234504701,SPG,8,F25_Lorraine155_51
7505,320.049,1.229,1.613,1.105,57.084,24532276,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.259,1.177,0.121,1.735,53.818,101169202,SPG,3,R66_SU-26
7697,1396.563,1.009,0.576,0.938,51.652,246369247,AT-SPG,8,G37_Ferdinand
7713,494.336,1.290,0.943,1.448,56.498,51770539,AT-SPG,4,A29_T40
7729,1034.871,1.085,0.607,0.848,53.493,20697512,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.142,1.813,0.747,1.796,58.751,1701112,AT-SPG,2,F30_RenaultFT_AC
7761,248.167,1.390,1.741,1.255,57.102,41120582,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.590,0.893,1.569,0.781,50.974,526757123,mediumTank,9,R40_T-54
7953,1756.420,1.031,0.599,0.754,51.163,304396676,AT-SPG,9,G44_JagdTiger
7969,1079.379,0.932,0.051,1.026,51.765,203556373,SPG,7,A32_M12
7985,1340.284,0.943,0.462,0.647,50.921,12486904,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.863,1.534,0.753,1.745,58.015,5510471,AT-SPG,4,GB42_Valentine_AT
8193,1850.384,1.121,0.607,0.761,50.521,493079574,AT-SPG,9,R53_Object_704
8209,330.036,0.911,2.101,1.146,56.715,7730026,lightTank,4,G52_Pz38_NA
8225,1369.720,0.975,0.534,0.876,52.454,78119855,AT-SPG,8,A39_T28
8241,1812.658,1.077,0.498,0.578,51.221,14010170,AT-SPG,9,Ch37_WZ111G_FT
8257,356.959,1.394,0.912,1.777,59.381,2528357,AT-SPG,3,F52_RenaultUE57
8273,275.938,1.654,1.129,1.548,58.332,2339047,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1508.652,0.930,0.026,0.737,50.175,229347727,SPG,9,R51_Object_212
8465,1098.797,0.805,1.216,0.935,52.443,99245545,mediumTank,8,G64_Panther_II
8481,1645.411,0.831,0.029,0.633,49.520,102110048,SPG,10,A38_T92
8497,2045.604,1.014,0.634,0.517,49.847,1376012,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.524,0.960,0.608,1.168,52.428,106108739,AT-SPG,8,GB72_AT15
8705,1651.637,0.882,0.038,0.748,49.274,321601034,SPG,10,R52_Object_261
8721,1454.677,0.886,0.033,0.693,50.058,161251975,SPG,9,G45_G_Tiger
8737,1784.410,1.070,0.539,0.578,53.067,113444057,AT-SPG,9,A40_T95
8785,546.657,1.092,0.735,1.667,56.944,49490379,AT-SPG,5,GB73_AT2
8961,847.112,0.898,1.437,0.995,54.337,58382945,mediumTank,7,R46_KV-13
8977,1134.118,0.956,0.044,0.973,51.195,510623055,SPG,7,G49_G_Panther
8993,1537.920,0.930,1.371,0.739,50.932,89650117,mediumTank,9,A63_M46_Patton
9041,441.830,1.214,1.148,1.537,56.842,10738679,AT-SPG,4,GB57_Alecto
9217,1310.590,0.980,1.084,0.790,51.979,416583577,heavyTank,8,R61_Object252
9233,1659.710,0.871,0.031,0.632,49.601,123202257,SPG,10,G61_G_E
9249,1040.031,1.013,0.754,1.097,53.250,51731460,AT-SPG,7,A64_T25_AT
9297,2003.381,1.044,0.515,0.468,48.995,110135422,AT-SPG,10,GB48_FV215b_183
9473,379.830,0.806,2.349,0.962,55.111,6530554,lightTank,5,R41_T-50
9489,1885.471,0.893,0.945,0.500,50.068,416333427,heavyTank,10,G56_E-100
9505,1530.029,0.847,1.057,0.702,50.411,267933137,heavyTank,9,A66_M103
9553,758.885,1.001,0.646,1.349,55.662,67905874,AT-SPG,6,GB74_AT8
9745,1549.460,0.871,0.978,0.704,51.443,502080219,heavyTank,9,G55_E-75
9761,404.030,0.608,2.584,0.684,53.266,88377749,lightTank,5,A34_M24_Chaffee
9793,432.326,1.279,0.558,1.183,57.102,2618129,AT-SPG,4,F32_Somua_Sau_40
9809,744.857,0.931,0.414,1.115,53.261,2159964,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1275.246,0.930,0.815,0.891,51.179,90085101,AT-SPG,8,R58_SU-101
10001,494.987,0.625,2.373,0.623,52.489,41144433,lightTank,6,G66_VK2801
10017,708.437,0.983,1.121,1.079,54.427,76949623,mediumTank,6,A36_Sherman_Jumbo
10049,619.146,1.171,0.705,1.285,54.179,77774803,AT-SPG,5,F33_S_35CA
10065,1101.853,1.028,0.635,1.244,55.412,102175916,AT-SPG,7,GB75_AT7
10241,1025.109,1.006,0.832,1.069,53.299,118823166,AT-SPG,7,R74_SU100M1
10257,1553.039,0.915,1.281,0.719,51.347,194530901,mediumTank,9,G54_E-50
10273,454.864,1.185,1.214,1.527,57.088,28661280,AT-SPG,4,A57_M8A1
10497,817.581,1.038,0.688,0.660,53.523,451911753,heavyTank,6,R77_KV2
10513,1222.139,0.847,1.153,0.875,52.186,91186481,heavyTank,8,G67_VK4502A
10529,599.070,1.154,1.372,1.352,54.450,617453945,AT-SPG,5,A58_T67
10577,195.524,1.299,0.202,1.142,56.649,1904160,SPG,2,GB25_Loyd_Gun_Carriage
10753,1584.735,0.868,0.911,0.650,51.437,251803161,heavyTank,9,R63_ST_I
10769,1056.206,0.908,0.932,0.992,54.167,206504262,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.214,0.876,1.225,0.662,49.023,265678726,heavyTank,10,A69_T110E5
10817,986.140,0.895,0.669,1.037,53.279,40217773,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.130,0.962,0.092,1.784,54.402,12175874,SPG,4,GB26_Birch_Gun
11009,1206.353,0.816,0.809,0.817,52.190,161485201,heavyTank,8,R73_KV4
11025,1020.060,0.975,0.462,0.958,50.955,118840619,AT-SPG,7,G43_Sturer_Emil
11041,982.056,0.921,0.885,1.138,53.058,190377640,AT-SPG,7,A72_T25_2
