tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.858,0.973,1.355,1.072,54.995,251825443,mediumTank,5,R04_T-34
33,590.954,1.232,1.518,1.180,56.114,28134034,heavyTank,5,A21_T14
49,1112.017,0.892,1.582,0.906,52.063,534835678,mediumTank,8,Ch01_Type59
81,217.640,1.669,0.910,1.246,57.581,5916251,mediumTank,1,GB01_Medium_Mark_I
113,205.375,1.554,0.832,0.985,58.585,2055787,lightTank,1,Cz06_Kolohousenka
129,199.504,1.483,1.365,0.996,58.961,1267307,lightTank,1,S05_Strv_M21_29
145,786.477,0.992,1.329,0.764,55.102,3775412,mediumTank,6,Pl03_PzV_Poland
161,206.230,1.698,1.087,1.327,58.685,117489,lightTank,1,It04_Fiat_3000
257,577.847,1.109,0.532,1.226,54.438,169923664,AT-SPG,5,R02_SU-85
273,926.811,1.006,0.076,1.246,51.240,297668023,SPG,6,G02_Hummel
289,264.529,1.066,2.164,1.458,57.132,6457244,lightTank,3,A03_M3_Stuart
305,666.319,0.662,2.450,0.668,51.876,50256295,lightTank,7,Ch02_Type62
321,292.553,1.209,0.801,1.575,58.639,1531156,mediumTank,3,F03_D2
337,244.274,1.410,0.913,1.186,56.852,2358197,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.922,1.366,1.174,1.456,57.747,637750,mediumTank,2,J15_Chi_Ni
369,223.815,1.205,1.380,1.422,56.560,1553202,lightTank,2,Cz03_LT_vz35
385,240.369,1.335,1.304,1.184,57.341,1439748,lightTank,2,S03_Strv_M38
417,231.807,1.269,1.559,1.676,57.434,22762,lightTank,2,It05_Carro_L6_40
513,1037.601,0.976,0.998,0.805,53.425,630943693,heavyTank,7,R01_IS
529,1075.312,0.935,0.972,0.988,53.602,432098928,heavyTank,7,G04_PzVI_Tiger_I
545,197.755,1.532,1.814,1.348,57.994,20817521,lightTank,1,A01_T1_Cunningham
577,201.334,1.473,1.210,1.797,58.059,1074431,lightTank,1,F01_RenaultFT
593,240.431,1.362,2.077,1.367,58.045,2861880,lightTank,2,GB14_M2
609,194.215,1.551,1.091,1.683,57.563,2204498,lightTank,1,J01_NC27
625,274.810,0.947,1.063,1.446,56.729,3010550,lightTank,3,Cz10_LT_vz38
641,317.771,1.167,1.377,1.465,57.044,2858458,lightTank,3,S12_Strv_M40
673,270.160,1.480,1.072,1.525,57.962,76893,mediumTank,2,It06_M14_41
769,254.972,0.987,1.839,1.250,56.108,4928912,lightTank,4,R03_BT-7
785,233.648,1.352,1.468,1.704,57.306,17035475,lightTank,2,G07_Pz35t
801,796.812,0.960,1.008,0.862,53.698,124965407,heavyTank,6,A10_M6
817,1250.434,0.923,1.289,0.692,52.538,110748301,heavyTank,8,Ch03_WZ-111
833,221.216,1.338,0.119,1.356,56.242,3667706,SPG,2,F20_RenaultBS
849,440.562,1.119,0.763,1.559,56.154,128896111,mediumTank,4,GB07_Matilda
865,235.404,1.348,1.435,1.356,56.863,1300971,lightTank,2,J03_Ha_Go
881,366.879,0.952,1.135,1.303,55.803,5825933,mediumTank,4,Cz11_V_8_H
897,380.646,0.987,1.254,1.096,55.547,7671804,mediumTank,4,S04_Lago_I
929,348.213,1.295,1.171,1.385,56.713,159683,mediumTank,3,It03_M15_42
1025,229.034,1.306,1.661,1.388,56.839,47824697,lightTank,2,R08_BT-2
1041,581.226,1.104,0.696,1.341,54.183,206116975,AT-SPG,5,G05_StuG_40_AusfG
1057,527.106,1.062,1.355,0.962,54.875,132256366,mediumTank,5,A05_M4_Sherman
1073,917.331,0.906,1.455,0.932,54.418,107522908,mediumTank,7,Ch04_T34_1
1089,373.920,1.122,1.068,1.449,55.787,5001512,heavyTank,4,F04_B1
1105,703.889,0.990,1.856,0.958,54.640,300135327,mediumTank,6,GB21_Cromwell
1121,911.759,0.886,1.005,1.045,51.332,72435243,mediumTank,7,J11_Chi_Ri
1137,487.402,0.849,1.402,1.056,54.343,45358416,mediumTank,5,Cz09_T_24
1153,505.103,0.914,1.163,0.976,53.905,27348007,mediumTank,5,S02_Strv_M42
1185,411.216,1.094,1.008,0.910,54.971,1201468,mediumTank,4,It07_P26_40
1297,902.689,0.873,1.232,1.144,53.976,141681638,mediumTank,7,G03_PzV_Panther
1313,696.121,0.972,1.414,1.056,55.032,37441272,mediumTank,6,A06_M4A3E8_Sherman
1329,220.684,1.668,1.252,1.673,56.485,5810694,lightTank,1,Ch06_Renault_NC31
1345,234.758,1.390,1.058,1.935,58.675,7275515,lightTank,2,F12_Hotchkiss_H35
1361,291.528,1.115,1.747,1.460,57.415,697395,lightTank,3,GB15_Stuart_I
1377,485.524,0.911,1.170,1.046,54.433,38514641,mediumTank,5,J08_Chi_Nu
1393,720.903,0.919,1.433,0.993,53.486,142255753,mediumTank,6,Cz08_T_25
1409,754.514,0.950,1.100,0.988,53.801,63640280,mediumTank,6,S07_Strv_74
1441,499.271,0.914,1.066,0.822,54.076,1378038,mediumTank,5,It11_P43
1537,389.662,1.001,1.187,0.963,55.507,84689075,mediumTank,4,R06_T-28
1553,746.422,1.044,0.727,1.219,53.534,107107352,AT-SPG,6,G17_JagdPzIV
1569,948.933,0.920,1.580,0.989,54.442,86840238,mediumTank,7,A07_T20
1585,1043.708,0.813,1.485,0.917,52.274,36356572,mediumTank,8,Ch05_T34_2
1601,228.876,1.347,0.939,2.154,57.350,572947,lightTank,2,F02_D1
1617,378.623,1.012,0.858,1.073,54.901,1165956,mediumTank,4,GB17_Grant_I
1633,369.231,0.977,1.211,1.116,56.005,7555668,mediumTank,4,J09_Chi_He
1649,931.044,0.876,1.209,0.834,53.200,110391731,mediumTank,7,Cz05_T34_100
1665,936.166,0.900,1.284,0.796,53.217,60336276,mediumTank,7,S13_Leo
1697,771.934,1.025,1.047,0.669,53.291,2103659,mediumTank,6,It10_P43_bis
1793,1162.094,0.913,0.045,0.751,50.317,171648689,SPG,7,R15_S-51
1809,453.188,1.406,0.600,1.181,56.770,84486254,AT-SPG,4,G09_Hetzer
1825,249.378,1.479,2.418,1.398,57.816,45721407,lightTank,2,A02_M2_lt
1841,1439.014,0.877,1.353,0.695,51.698,81895950,mediumTank,9,Ch18_WZ-120
1889,725.756,0.946,1.054,1.077,52.460,66595566,mediumTank,6,J10_Chi_To
1905,1078.291,0.786,1.039,0.874,51.748,40961359,mediumTank,8,Cz07_TVP_46
1921,1384.704,0.978,0.848,0.697,52.907,84965149,heavyTank,8,S18_EMIL_1951_E1
1953,982.777,0.997,1.339,0.662,53.466,1345312,mediumTank,7,It09_P43_ter
2049,307.424,0.830,2.229,1.047,55.929,8569689,lightTank,5,R12_A-20
2065,235.994,1.371,1.684,1.546,57.415,44035772,lightTank,2,G06_PzII
2081,229.336,1.238,0.383,1.819,54.384,18783888,SPG,2,A107_T1_HMC
2097,1614.749,0.874,1.216,0.537,52.047,107328424,heavyTank,9,Ch12_111_1_2_3
2113,657.462,1.306,0.110,1.447,55.121,81240231,SPG,5,F28_105_leFH18B2
2129,458.311,0.942,1.584,1.159,55.259,30042293,lightTank,6,GB20_Crusader
2145,324.485,1.258,1.168,1.297,57.440,6107614,lightTank,3,J07_Chi_Ha
2161,1710.679,1.057,1.102,0.752,51.937,143268521,mediumTank,9,Cz02_TVP_T50
2177,1655.583,0.978,0.949,0.586,51.994,49910052,heavyTank,9,S17_EMIL_1952_E2
2209,1277.409,0.934,1.061,0.650,51.640,810633,mediumTank,8,It14_P44_Pantera
2305,998.761,1.005,0.517,0.854,52.583,303984735,AT-SPG,7,R18_SU-152
2321,760.283,0.993,1.120,1.057,54.666,184327264,heavyTank,6,G15_VK3601H
2353,245.385,1.431,1.261,1.440,57.488,6709730,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.995,1.578,1.060,1.579,58.020,46580009,AT-SPG,3,F27_FCM_36Pak40
2385,301.223,1.170,0.984,1.329,57.294,1249476,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.065,1.140,1.550,1.395,57.054,2554592,lightTank,3,J04_Ke_Ni
2417,1979.229,1.092,1.350,0.680,49.158,103193743,mediumTank,10,Cz04_T50_51
2433,1945.979,0.963,1.178,0.574,49.625,12153789,heavyTank,10,S16_Kranvagn
2465,1848.336,1.192,1.067,0.731,51.964,476342,mediumTank,9,It12_Prototipo_Standard_B
2561,706.229,0.930,1.332,0.945,54.094,852965055,mediumTank,6,R07_T-34-85
2577,645.109,1.006,1.185,1.062,54.663,62378218,mediumTank,5,G13_VK3001H
2593,1715.265,0.976,0.680,0.587,50.609,337207330,AT-SPG,9,A14_T30
2625,783.227,0.885,0.896,0.827,53.392,131903136,heavyTank,6,F06_ARL_44
2657,1121.783,0.816,1.190,0.997,51.034,79159718,mediumTank,8,J13_STA_1
2689,246.129,1.381,0.491,1.141,59.359,23773,AT-SPG,2,S09_L_120_TD
2721,2246.071,1.320,1.148,0.708,50.995,163698,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.332,1.026,1.022,0.742,53.791,929468096,heavyTank,6,R106_KV85
2833,347.196,1.132,0.184,1.359,57.247,2700452,SPG,3,G11_Bison_I
2849,1261.801,0.794,0.812,0.689,50.896,1020679120,heavyTank,8,A13_T34_hvy
2865,1234.856,0.840,1.075,0.754,53.093,94556859,heavyTank,8,Ch11_110
2881,277.290,0.801,0.782,1.177,56.403,5060757,lightTank,4,F14_AMX40
2897,622.943,1.114,0.854,1.284,55.702,62052484,heavyTank,5,GB08_Churchill_I
2913,361.600,0.966,1.655,1.108,55.440,15765456,lightTank,4,J06_Ke_Ho
2945,363.788,1.406,0.593,1.501,58.273,1394746,AT-SPG,3,S20_Ikv_72
3073,268.341,1.061,1.323,1.164,56.103,12551636,lightTank,3,R22_T-46
3089,220.294,1.624,1.774,1.520,57.782,33847962,lightTank,1,G12_Ltraktor
3105,361.100,1.023,0.827,1.018,55.345,10731615,mediumTank,4,A04_M3_Grant
3121,327.746,0.886,2.161,1.042,54.990,24103536,lightTank,4,Ch09_M5
3137,1327.003,1.007,0.900,0.940,51.639,321802510,heavyTank,8,F08_AMX_50_100
3153,1014.565,0.931,0.832,1.181,55.019,63378289,heavyTank,7,GB10_Black_Prince
3169,218.498,1.220,1.225,1.476,56.607,5620649,lightTank,2,J02_Te_Ke
3201,428.233,1.188,0.619,1.451,56.188,1517724,AT-SPG,4,S19_Sav_M43
3329,216.925,1.634,1.192,1.599,57.401,46008487,lightTank,1,R11_MS-1
3345,314.182,1.274,1.277,1.382,58.209,23070634,lightTank,3,G08_Pz38t
3361,615.192,1.134,1.114,1.148,55.573,89917317,heavyTank,5,A09_T1_hvy
3377,724.442,0.692,2.280,0.668,52.285,80092931,lightTank,7,Ch16_WZ_131
3393,389.601,1.071,0.137,1.818,52.211,11062434,SPG,3,F21_Lorraine39_L_AM
3409,283.060,1.094,0.126,1.667,55.951,1092432,SPG,3,GB27_Sexton
3425,1525.016,0.897,1.115,0.776,50.490,63968667,mediumTank,9,J14_Type_61
3457,527.739,1.072,0.819,1.021,54.946,12610195,AT-SPG,5,S14_Ikv_103
3585,786.528,1.074,0.730,1.020,53.323,526623704,AT-SPG,6,R17_SU-100
3601,297.735,1.757,0.899,1.662,58.280,17353923,AT-SPG,2,G21_PanzerJager_I
3617,473.908,0.867,0.115,1.682,49.639,53633823,SPG,3,A16_M7_Priest
3633,1080.575,0.996,1.068,0.765,54.389,139993706,heavyTank,7,Ch10_IS2
3649,1825.327,1.098,1.702,0.782,48.861,626662605,mediumTank,10,F18_Bat_Chatillon25t
3665,748.209,0.951,1.019,1.030,52.794,19076767,mediumTank,6,GB19_Sherman_Firefly
3681,1823.548,0.969,1.320,0.734,49.064,43460599,mediumTank,10,J16_ST_B1
3713,781.235,0.963,0.611,1.025,53.200,65139814,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.226,1.232,0.121,1.448,54.357,12739952,SPG,2,R16_SU-18
3857,1043.143,0.994,0.682,1.010,53.050,267456274,AT-SPG,7,G18_JagdPanther
3873,1145.040,0.997,1.055,0.939,54.018,572092175,heavyTank,7,A11_T29
3889,873.218,0.674,2.449,0.624,52.138,97299418,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.091,0.963,0.849,0.756,50.506,191482774,heavyTank,9,F09_AMX_50_120
3921,1239.061,0.807,1.043,0.868,52.608,80998006,heavyTank,8,GB11_Caernarvon
3937,2132.305,0.952,0.799,0.498,52.054,28299687,heavyTank,10,J20_Type_2605
3969,994.430,0.944,0.579,1.078,52.259,39865487,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1283.886,0.931,0.023,0.699,50.599,212978584,SPG,8,R27_SU-14
4113,883.093,0.934,1.521,1.009,53.342,48231755,mediumTank,7,G24_VK3002DB
4129,837.675,0.999,0.078,1.371,51.350,126673661,SPG,5,A18_M41
4145,1821.645,0.940,1.273,0.648,49.625,49199281,mediumTank,10,Ch19_121
4161,620.491,1.105,0.097,2.160,53.295,46128510,SPG,5,F22_AMX_105AM
4193,1552.629,0.824,0.684,0.478,52.146,75861514,heavyTank,9,J25_Type_4
4225,1397.723,0.940,0.581,0.923,50.753,76640727,AT-SPG,8,S21_UDES_03
4353,1048.905,0.822,1.458,0.884,52.478,314491839,mediumTank,8,R20_T-44
4369,352.999,1.024,1.805,1.099,57.690,5926415,mediumTank,4,G10_PzIII_AusfJ
4385,1242.595,0.861,1.147,0.901,52.411,254586617,heavyTank,8,A12_T32
4401,320.785,1.266,1.181,1.388,57.515,12052758,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.020,0.997,1.133,0.992,54.223,8768059,mediumTank,5,F11_Renault_G1R
4433,1619.387,0.859,0.993,0.634,51.214,130103674,heavyTank,9,GB12_Conqueror
4449,372.916,1.060,0.705,1.089,54.450,2568572,heavyTank,4,J22_Type_95
4481,1817.544,1.025,0.570,0.899,50.754,58868883,AT-SPG,9,S10_Strv_103_0_Series
4609,239.083,1.380,1.061,1.766,57.312,21411429,lightTank,2,R09_T-26
4625,404.598,1.007,0.166,1.581,53.834,14574869,SPG,4,G22_Sturmpanzer_II
4641,389.747,1.002,0.125,1.542,53.580,24571334,SPG,4,A17_M37
4657,486.441,0.992,1.364,1.097,54.201,121965063,mediumTank,5,Ch21_T34
4673,934.369,1.031,0.077,1.428,52.557,191958831,SPG,6,F23_AMX_13F3AM
4689,765.910,0.978,0.728,1.166,54.547,50312577,heavyTank,6,GB09_Churchill_VII
4705,323.907,1.140,0.720,1.053,55.489,392143,heavyTank,3,J21_Type_91
4737,2232.952,1.108,0.667,0.894,50.380,24934878,AT-SPG,10,S11_Strv_103B
4865,546.834,0.950,0.098,1.387,50.735,151650841,SPG,4,R14_SU-5
4881,279.758,1.152,1.740,1.084,57.733,11547002,lightTank,3,G102_Pz_III
4897,300.325,1.298,1.390,1.162,57.087,16370324,mediumTank,3,A25_M2_med
4913,507.202,0.726,2.383,0.724,53.000,32891326,lightTank,6,Ch15_59_16
4929,975.627,0.764,2.193,0.695,51.460,270855389,lightTank,9,F17_AMX_13_90
4945,323.271,0.817,0.771,1.273,54.865,13639101,lightTank,3,GB04_Valentine
4961,1295.220,0.822,0.755,0.631,53.116,103170496,heavyTank,8,J27_O_I_120
5121,292.300,1.643,0.435,1.730,58.637,8204511,AT-SPG,2,R10_AT-1
5137,1235.172,0.831,0.951,0.867,51.736,456891885,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.124,0.847,2.216,1.030,56.402,3744804,lightTank,4,A22_M5_Stuart
5169,688.660,0.950,1.461,1.005,54.060,135348768,mediumTank,6,Ch20_Type58
5185,685.580,0.724,2.049,0.762,52.509,154509521,lightTank,7,F16_AMX_13_75
5201,256.869,1.444,1.248,1.385,57.054,4086494,lightTank,1,GB03_Cruiser_Mk_I
5217,1126.885,0.966,0.979,0.651,55.376,154118113,heavyTank,7,J28_O_I_100
5377,1285.289,0.887,0.991,0.779,51.654,1849362101,heavyTank,8,R19_IS-3
5393,393.067,0.667,2.265,0.709,53.868,40391091,lightTank,5,G26_VK1602
5409,379.880,0.788,1.889,0.888,53.705,50442060,lightTank,5,A23_M7_med
5425,1849.425,0.886,1.328,0.564,50.345,26648324,heavyTank,10,Ch22_113
5457,883.726,0.926,1.609,1.031,52.906,85056627,mediumTank,7,GB22_Comet
5473,853.141,1.060,0.806,0.649,54.505,260839115,heavyTank,6,J24_Mi_To_130_tons
5633,980.733,1.030,0.067,1.148,51.076,250905914,SPG,6,R26_SU-8
5649,631.393,1.063,0.102,1.521,53.026,237271048,SPG,5,G23_Grille
5665,237.394,1.335,1.513,1.427,57.664,6986417,mediumTank,2,A24_T2_med
5681,1099.859,0.721,2.432,0.597,50.153,12430662,lightTank,9,Ch28_WZ_132A
5697,1444.807,0.988,1.348,0.845,51.124,236875492,mediumTank,9,F75_Char_de_25t
5713,1534.404,0.879,1.165,0.797,50.982,89762814,mediumTank,9,GB24_Centurion_Mk3
5729,724.796,1.274,1.145,0.809,55.056,123633913,heavyTank,5,J23_Mi_To
5889,1085.678,0.993,0.812,0.820,53.813,179155872,heavyTank,7,R39_KV-3
5905,358.020,0.993,0.147,1.565,52.051,9960897,SPG,3,G19_Wespe
5921,1125.747,0.835,1.403,0.980,52.205,88691314,mediumTank,8,A35_Pershing
5937,1436.318,0.816,2.651,0.611,48.498,3316073,lightTank,10,Ch29_Type_62C_prot
5953,253.565,1.098,0.909,1.644,58.845,355329,lightTank,3,F13_AMX38
5969,1113.610,0.778,1.223,0.894,52.660,84794851,mediumTank,8,GB23_Centurion
5985,239.734,1.442,1.204,1.127,57.223,905229,mediumTank,2,J26_Type_89
6145,1851.023,0.885,1.080,0.670,49.390,214697972,heavyTank,10,R90_IS_4M
6161,345.043,0.868,2.412,1.050,56.617,55599385,lightTank,4,G25_PzII_Luchs
6177,280.451,1.830,1.044,1.521,56.764,111027765,AT-SPG,2,A46_T3
6193,2135.905,0.978,1.262,0.523,49.786,10188960,heavyTank,10,Ch41_WZ_111_5A
6209,1933.466,1.014,0.957,0.694,48.761,171034368,heavyTank,10,F10_AMX_50B
6225,1871.067,0.885,1.058,0.631,49.104,54652106,heavyTank,10,GB13_FV215b
6401,377.877,1.455,0.794,1.607,57.482,10501667,AT-SPG,4,R24_SU-76
6417,461.580,0.925,1.511,0.999,54.897,33885464,mediumTank,5,G28_PzIII_IV
6433,359.720,1.448,1.137,1.297,58.206,9559432,AT-SPG,3,A109_T56_GMC
6449,276.448,1.732,0.463,1.259,61.011,324444,AT-SPG,2,Ch30_T-26G_FT
6465,515.861,0.635,1.876,0.646,52.321,198000259,lightTank,6,F15_AMX_12t
6481,323.450,0.885,1.654,1.010,55.286,23845576,lightTank,5,GB60_Covenanter
6657,862.298,0.901,1.420,1.028,53.933,219554723,mediumTank,7,R23_T-43
6673,388.845,1.357,0.906,1.490,58.957,26891804,AT-SPG,3,G20_Marder_II
6705,374.473,1.569,0.613,1.329,57.916,783247,AT-SPG,3,Ch31_M3G_FT
6721,630.025,1.129,0.851,1.019,55.210,59797671,heavyTank,5,F05_BDR_G1B
6913,493.103,1.289,0.824,1.360,56.184,93826993,AT-SPG,4,R25_GAZ-74b
6929,1897.682,0.912,0.866,0.621,52.054,82429021,heavyTank,10,G42_Maus
6945,575.797,1.116,0.921,1.317,55.013,72799604,AT-SPG,5,A30_M10_Wolverine
6961,511.325,1.397,0.646,1.128,57.029,5109222,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.640,0.872,0.918,0.975,53.584,85032618,heavyTank,7,F07_AMX_M4_1945
6993,295.626,1.301,0.909,1.027,56.558,9734217,lightTank,2,GB69_Cruiser_Mk_II
7169,1806.171,0.857,1.205,0.590,49.451,678248316,heavyTank,10,R45_IS-7
7185,729.093,0.940,1.234,0.860,54.368,98650566,heavyTank,6,G27_VK3001P
7201,788.453,0.994,0.837,1.082,54.107,75968152,AT-SPG,6,A31_M36_Slagger
7217,586.062,1.058,0.471,0.885,55.338,4044060,AT-SPG,5,Ch33_60G_FT
7233,1105.965,0.898,0.063,1.137,51.446,185874279,SPG,7,F24_Lorraine155_50
7249,1844.744,0.938,1.332,0.687,49.543,60169542,mediumTank,10,GB86_Centurion_Action_X
7425,1408.026,1.047,0.515,0.763,50.333,718437618,AT-SPG,8,R47_ISU-152
7441,1544.366,0.855,0.923,0.609,51.820,168469812,heavyTank,9,G58_VK4502P
7457,1315.542,0.910,0.040,0.783,51.034,286638962,SPG,8,A37_M40M43
7473,800.253,1.045,0.605,0.856,54.484,12057502,AT-SPG,6,Ch34_WZ131G_FT
7489,1256.940,0.887,0.055,0.973,50.827,243444348,SPG,8,F25_Lorraine155_51
7505,317.579,1.216,1.605,1.073,57.124,23858196,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.031,1.170,0.121,1.708,53.827,118045475,SPG,3,R66_SU-26
7697,1400.950,1.014,0.580,0.929,51.693,266503431,AT-SPG,8,G37_Ferdinand
7713,492.732,1.282,0.946,1.415,56.572,53445932,AT-SPG,4,A29_T40
7729,1048.897,1.091,0.589,0.845,53.978,10206085,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.271,1.808,0.740,1.771,58.701,1855019,AT-SPG,2,F30_RenaultFT_AC
7761,248.401,1.391,1.726,1.217,57.110,45455923,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.244,0.895,1.570,0.767,51.047,587325051,mediumTank,9,R40_T-54
7953,1757.669,1.031,0.605,0.753,51.291,310114682,AT-SPG,9,G44_JagdTiger
7969,1090.999,0.934,0.053,0.995,51.581,202965019,SPG,7,A32_M12
7985,1362.001,0.950,0.455,0.634,51.678,5500300,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.365,1.528,0.747,1.716,58.023,5645480,AT-SPG,4,GB42_Valentine_AT
8193,1862.757,1.125,0.616,0.754,50.567,508132207,AT-SPG,9,R53_Object_704
8209,320.505,0.878,1.978,1.109,56.464,5930105,lightTank,4,G52_Pz38_NA
8225,1358.848,0.973,0.504,0.909,51.982,71587676,AT-SPG,8,A39_T28
8241,1871.363,1.109,0.488,0.587,51.977,4940533,AT-SPG,9,Ch37_WZ111G_FT
8257,355.654,1.388,0.909,1.759,59.479,2673433,AT-SPG,3,F52_RenaultUE57
8273,275.212,1.653,1.118,1.527,58.380,2479809,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1503.657,0.943,0.028,0.695,49.792,218105367,SPG,9,R51_Object_212
8465,1099.072,0.807,1.224,0.916,52.652,111735887,mediumTank,8,G64_Panther_II
8481,1643.250,0.850,0.033,0.644,49.183,88972500,SPG,10,A38_T92
8497,2130.674,1.047,0.634,0.537,49.905,461911,AT-SPG,10,Ch38_WZ113G_FT
8529,1333.252,0.960,0.606,1.143,52.429,120185849,AT-SPG,8,GB72_AT15
8705,1664.632,0.903,0.041,0.738,48.954,318135120,SPG,10,R52_Object_261
8721,1445.831,0.895,0.036,0.651,49.800,152415443,SPG,9,G45_G_Tiger
8737,1759.264,1.062,0.496,0.618,52.544,93521456,AT-SPG,9,A40_T95
8785,544.753,1.088,0.730,1.628,56.973,58127188,AT-SPG,5,GB73_AT2
8961,844.352,0.893,1.426,0.975,54.342,59632194,mediumTank,7,R46_KV-13
8977,1144.488,0.957,0.045,0.949,51.058,513816615,SPG,7,G49_G_Panther
8993,1537.214,0.936,1.389,0.738,51.170,87232496,mediumTank,9,A63_M46_Patton
9041,439.681,1.208,1.146,1.503,56.909,11312137,AT-SPG,4,GB57_Alecto
9217,1320.227,0.987,1.082,0.785,52.041,449170546,heavyTank,8,R61_Object252
9233,1659.791,0.890,0.034,0.628,49.321,110112627,SPG,10,G61_G_E
9249,1036.197,1.006,0.757,1.080,53.308,56103701,AT-SPG,7,A64_T25_AT
9297,2015.426,1.049,0.532,0.475,48.777,117633238,AT-SPG,10,GB48_FV215b_183
9473,387.396,0.828,2.325,0.948,55.389,5874054,lightTank,5,R41_T-50
9489,1894.208,0.902,0.954,0.499,50.214,444726525,heavyTank,10,G56_E-100
9505,1532.681,0.849,1.052,0.688,50.419,305419324,heavyTank,9,A66_M103
9553,757.364,0.997,0.642,1.327,55.636,74823293,AT-SPG,6,GB74_AT8
9745,1549.581,0.874,0.980,0.694,51.498,549468755,heavyTank,9,G55_E-75
9761,405.854,0.602,2.581,0.661,53.222,100105339,lightTank,5,A34_M24_Chaffee
9793,430.199,1.267,0.550,1.164,57.259,2649982,AT-SPG,4,F32_Somua_Sau_40
9809,741.201,0.926,0.414,1.112,53.318,2311758,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.792,0.946,0.824,0.949,50.462,61711945,AT-SPG,8,R58_SU-101
10001,495.754,0.613,2.354,0.600,52.578,39489738,lightTank,6,G66_VK2801
10017,711.351,0.984,1.125,1.063,54.407,75720530,mediumTank,6,A36_Sherman_Jumbo
10049,618.342,1.170,0.709,1.263,54.167,82393994,AT-SPG,5,F33_S_35CA
10065,1105.903,1.028,0.632,1.216,55.446,113770514,AT-SPG,7,GB75_AT7
10241,1015.493,1.001,0.808,1.101,53.012,96472393,AT-SPG,7,R74_SU100M1
10257,1545.243,0.914,1.287,0.717,51.550,192997039,mediumTank,9,G54_E-50
10273,452.180,1.176,1.217,1.495,57.182,27937264,AT-SPG,4,A57_M8A1
10497,818.621,1.036,0.686,0.670,53.599,396815409,heavyTank,6,R77_KV2
10513,1222.657,0.849,1.151,0.859,52.200,103705494,heavyTank,8,G67_VK4502A
10529,601.529,1.162,1.383,1.339,54.636,586259865,AT-SPG,5,A58_T67
10577,194.734,1.300,0.201,1.162,56.595,1981989,SPG,2,GB25_Loyd_Gun_Carriage
10753,1589.959,0.872,0.905,0.644,51.434,264518922,heavyTank,9,R63_ST_I
10769,1061.346,0.909,0.927,0.985,54.244,219579940,heavyTank,7,G57_PzVI_Tiger_P
10785,1863.417,0.886,1.226,0.656,49.173,298720088,heavyTank,10,A69_T110E5
10817,983.018,0.890,0.665,1.019,53.273,45925799,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.364,0.959,0.092,1.775,54.422,12489079,SPG,4,GB26_Birch_Gun
11009,1204.156,0.814,0.804,0.796,52.168,189378747,heavyTank,8,R73_KV4
11025,1018.254,0.970,0.461,0.940,50.886,134188667,AT-SPG,7,G43_Sturer_Emil
11041,979.908,0.914,0.893,1.121,53.065,205657389,AT-SPG,7,A72_T25_2
11073,1612.989,0.975,0.888,0.798,51.579,74309082,AT-SPG,9,F37_AMX50_Foch
11089,595.407,1.109,0.106,1.512,55.142,82451552,SPG,5,GB28_Bishop
11265,800.291,0.993,0.878,0.823,54.502,247673344,heavyTank,6,R72_T150
11281,490.166,1.257,0.778,1.490,56.183,47297531,AT-SPG,4,G39_Marder_III
11297,1352.364,0.949,0.501,0.904,51.119,307802980,AT-SPG,8,A68_T28_Prototype
11345,943.613,0.887,0.064,1.506,52.370,55601568,SPG,7,GB29_Crusader_5inch
11521,1539.642,0.878,1.117,0.710,50.466,830745739,heavyTank,9,R81_IS8
11537,1395.981,1.003,0.694,0.867,51.353,202299937,AT-SPG,8,G71_JagdPantherII
11553,790.844,1.002,1.220,1.124,53.498,830250404,AT-SPG,6,A41_M18_Hellcat
11585,741.064,0.933,0.610,1.044,52.978,28276013,AT-SPG,6,F34_ARL_V39
11601,1450.963,0.867,0.030,0.734,50.642,53213113,SPG,9,GB30_FV3805
11777,625.319,1.145,0.827,1.065,54.937,651932677,heavyTank,5,R80_KV1
11793,821.454,1.006,0.568,1.084,51.391,150601016,AT-SPG,6,G40_Nashorn
11809,877.469,1.009,1.636,1.168,52.341,2438096,mediumTank,7,A86_T23E3
11841,1613.581,0.966,0.057,0.971,49.936,271055249,SPG,10,F38_Bat_Chatillon155_58
11857,765.688,1.001,0.157,1.827,53.698,274348813,SPG,6,GB77_FV304
12049,2041.931,1.033,0.637,0.445,50.414,262257452,AT-SPG,10,G72_JagdPz_E100
