tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.693,0.976,1.372,1.122,54.914,207604311,mediumTank,5,R04_T-34
33,610.491,1.239,1.555,1.188,56.011,23925190,heavyTank,5,A21_T14
49,1109.885,0.884,1.582,0.910,51.685,460126388,mediumTank,8,Ch01_Type59
81,220.155,1.673,0.930,1.288,57.652,5563779,mediumTank,1,GB01_Medium_Mark_I
113,227.569,1.577,0.835,1.179,58.395,2862234,lightTank,1,Cz06_Kolohousenka
129,214.374,1.467,1.295,1.283,58.432,1596765,lightTank,1,S05_Strv_M21_29
145,770.413,0.974,1.335,0.801,54.496,10539371,mediumTank,6,Pl03_PzV_Poland
161,231.536,1.639,0.990,1.564,58.078,2210962,lightTank,1,It04_Fiat_3000
257,579.650,1.120,0.538,1.274,54.393,131655043,AT-SPG,5,R02_SU-85
273,918.138,1.012,0.074,1.290,51.424,254873165,SPG,6,G02_Hummel
289,280.879,1.058,2.161,1.555,56.828,6472994,lightTank,3,A03_M3_Stuart
305,666.815,0.685,2.560,0.697,52.018,54700560,lightTank,7,Ch02_Type62
321,306.500,1.208,0.812,1.643,58.118,1294916,mediumTank,3,F03_D2
337,248.686,1.394,0.934,1.235,56.580,1986072,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,238.635,1.352,1.189,1.455,57.702,505446,mediumTank,2,J15_Chi_Ni
369,240.710,1.207,1.361,1.530,56.478,1523782,lightTank,2,Cz03_LT_vz35
385,257.029,1.318,1.322,1.321,57.356,1867161,lightTank,2,S03_Strv_M38
401,244.122,0.854,0.959,1.436,54.819,2262279,lightTank,2,Pl01_TKS_20mm
417,288.737,1.299,1.365,1.724,57.161,823189,lightTank,2,It05_Carro_L6_40
513,1027.098,0.978,1.012,0.827,53.418,518178658,heavyTank,7,R01_IS
529,1068.628,0.941,0.986,1.029,53.614,362499370,heavyTank,7,G04_PzVI_Tiger_I
545,199.596,1.549,1.878,1.438,58.029,16194205,lightTank,1,A01_T1_Cunningham
561,1233.882,0.900,1.423,0.713,51.181,1854688,mediumTank,8,Ch01_Type59_Gold
577,203.804,1.450,1.212,1.869,57.761,909378,lightTank,1,F01_RenaultFT
593,248.714,1.367,2.102,1.452,58.185,3159541,lightTank,2,GB14_M2
609,202.880,1.533,1.116,1.742,57.754,2461338,lightTank,1,J01_NC27
625,300.912,0.940,1.046,1.481,55.893,3469405,lightTank,3,Cz10_LT_vz38
641,342.552,1.161,1.341,1.575,56.552,4772069,lightTank,3,S12_Strv_M40
673,306.133,1.485,0.945,1.604,58.849,2140560,mediumTank,2,It06_M14_41
769,265.575,0.933,2.105,1.255,55.968,5100467,lightTank,4,R03_BT-7
785,233.973,1.356,1.495,1.785,57.265,13059665,lightTank,2,G07_Pz35t
801,796.777,0.967,1.024,0.901,53.725,96189072,heavyTank,6,A10_M6
817,1235.498,0.906,1.303,0.698,52.250,103504029,heavyTank,8,Ch03_WZ-111
833,219.068,1.330,0.119,1.344,56.420,3199615,SPG,2,F20_RenaultBS
849,449.638,1.119,0.778,1.587,55.892,132998999,mediumTank,4,GB07_Matilda
865,244.591,1.343,1.444,1.431,56.782,1098060,lightTank,2,J03_Ha_Go
881,374.669,0.958,1.182,1.328,55.916,4775256,mediumTank,4,Cz11_V_8_H
897,390.221,0.991,1.280,1.106,55.325,7584215,mediumTank,4,S04_Lago_I
913,1347.402,0.869,1.005,0.450,53.135,25568133,heavyTank,8,Pl08_50TP_prototyp
929,393.269,1.321,1.094,1.491,56.373,4771630,mediumTank,3,It03_M15_42
1025,233.890,1.312,1.698,1.458,56.827,37235628,lightTank,2,R08_BT-2
1041,581.352,1.110,0.699,1.393,54.182,168119902,AT-SPG,5,G05_StuG_40_AusfG
1057,520.749,1.056,1.369,1.003,54.823,109747685,mediumTank,5,A05_M4_Sherman
1073,912.119,0.911,1.465,0.979,54.385,85741352,mediumTank,7,Ch04_T34_1
1089,396.300,1.148,1.114,1.431,55.743,5173790,heavyTank,4,F04_B1
1105,698.633,0.989,1.860,0.994,54.351,253826262,mediumTank,6,GB21_Cromwell
1121,907.623,0.889,1.005,1.094,51.563,59102091,mediumTank,7,J11_Chi_Ri
1137,486.033,0.851,1.421,1.107,54.419,33147896,mediumTank,5,Cz09_T_24
1153,500.631,0.908,1.175,1.005,53.993,22776402,mediumTank,5,S02_Strv_M42
1169,235.732,1.424,1.531,1.361,58.411,1676793,lightTank,1,Pl14_4TP
1185,450.220,1.131,1.070,0.941,55.609,11811514,mediumTank,4,It07_P26_40
1297,893.807,0.879,1.246,1.188,53.840,123315741,mediumTank,7,G03_PzV_Panther
1313,692.139,0.971,1.418,1.106,54.844,31076215,mediumTank,6,A06_M4A3E8_Sherman
1329,221.641,1.672,1.283,1.762,56.560,4866187,lightTank,1,Ch06_Renault_NC31
1345,248.635,1.382,1.046,2.030,58.466,8298030,lightTank,2,F12_Hotchkiss_H35
1361,299.605,1.128,1.756,1.568,57.379,784777,lightTank,3,GB15_Stuart_I
1377,488.378,0.914,1.187,1.089,54.455,28757593,mediumTank,5,J08_Chi_Nu
1393,720.906,0.913,1.422,1.008,53.203,152663941,mediumTank,6,Cz08_T_25
1409,739.438,0.936,1.087,1.010,53.485,67702194,mediumTank,6,S07_Strv_74
1425,306.459,1.438,0.996,1.451,58.692,1727510,lightTank,2,Pl09_7TP
1441,496.503,0.895,1.076,0.849,54.809,13484099,mediumTank,5,It11_P43
1537,402.033,1.020,1.216,0.999,55.593,81874277,mediumTank,4,R06_T-28
1553,748.394,1.056,0.727,1.260,53.584,93284105,AT-SPG,6,G17_JagdPzIV
1569,935.888,0.917,1.575,1.031,54.260,78594722,mediumTank,7,A07_T20
1585,1055.093,0.820,1.478,0.954,52.151,27507710,mediumTank,8,Ch05_T34_2
1601,252.691,1.318,0.918,2.134,57.287,532013,lightTank,2,F02_D1
1617,383.914,1.025,0.873,1.107,54.928,937507,mediumTank,4,GB17_Grant_I
1633,380.435,0.991,1.243,1.154,55.939,6096553,mediumTank,4,J09_Chi_He
1649,909.838,0.870,1.225,0.871,53.077,103845568,mediumTank,7,Cz05_T34_100
1665,915.465,0.883,1.294,0.766,52.932,94721789,mediumTank,7,S13_Leo
1681,324.171,1.020,1.179,1.204,54.995,910014,lightTank,3,Pl06_10TP
1697,759.954,0.975,1.022,0.691,53.381,63441071,mediumTank,6,It10_P43_bis
1793,1141.210,0.914,0.042,0.791,50.689,156240579,SPG,7,R15_S-51
1809,473.476,1.408,0.612,1.203,56.262,91976934,AT-SPG,4,G09_Hetzer
1825,265.809,1.481,2.446,1.514,57.034,52150329,lightTank,2,A02_M2_lt
1841,1429.823,0.873,1.369,0.726,51.562,64761592,mediumTank,9,Ch18_WZ-120
1889,725.305,0.951,1.061,1.131,52.515,51792911,mediumTank,6,J10_Chi_To
1905,1067.057,0.788,1.044,0.942,51.840,27388831,mediumTank,8,Cz07_TVP_46
1921,1331.177,0.938,0.809,0.662,51.913,130184528,heavyTank,8,S18_EMIL_1951_E1
1937,341.159,0.739,1.491,0.936,53.462,1353461,lightTank,4,Pl07_14TP
1953,923.756,0.931,1.307,0.711,53.451,58561255,mediumTank,7,It09_P43_ter
2049,327.547,0.793,2.431,1.068,55.365,7899158,lightTank,5,R12_A-20
2065,250.752,1.389,1.678,1.631,57.347,41335262,lightTank,2,G06_PzII
2081,228.860,1.248,0.393,1.883,54.354,13866745,SPG,2,A107_T1_HMC
2097,1572.090,0.847,1.235,0.530,51.442,122403575,heavyTank,9,Ch12_111_1_2_3
2113,688.750,1.316,0.108,1.264,54.329,104368064,SPG,5,F28_105_leFH18B2
2129,462.425,0.929,1.635,1.192,55.109,22408634,lightTank,6,GB20_Crusader
2145,342.598,1.275,1.193,1.372,57.510,5345173,lightTank,3,J07_Chi_Ha
2161,1625.593,1.010,1.118,0.743,50.877,230450705,mediumTank,9,Cz02_TVP_T50
2177,1668.335,0.969,0.913,0.528,51.634,119522669,heavyTank,9,S17_EMIL_1952_E2
2193,525.442,0.883,1.207,0.719,54.686,6282602,mediumTank,5,Pl12_25TP_KSUST_II
2209,1189.273,0.873,1.088,0.657,50.524,117478453,mediumTank,8,It14_P44_Pantera
2305,998.353,1.018,0.521,0.888,52.695,231071938,AT-SPG,7,R18_SU-152
2321,764.674,1.004,1.142,1.104,54.719,145316239,heavyTank,6,G15_VK3601H
2353,255.707,1.426,1.255,1.526,57.552,6180424,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,422.729,1.593,1.015,1.601,57.667,46955175,AT-SPG,3,F27_FCM_36Pak40
2385,310.987,1.168,1.009,1.402,56.782,1167745,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.295,1.149,1.569,1.473,56.982,2135014,lightTank,3,J04_Ke_Ni
2417,1866.027,1.033,1.280,0.621,49.344,209924638,mediumTank,10,Cz04_T50_51
2433,2001.177,0.956,1.131,0.455,49.786,58219362,heavyTank,10,S16_Kranvagn
2449,739.830,0.922,0.779,0.723,53.381,16933261,mediumTank,6,Pl10_40TP_Habicha
2465,1652.191,1.041,1.086,0.673,50.272,160526371,mediumTank,9,It12_Prototipo_Standard_B
2561,707.479,0.937,1.337,0.971,53.947,757474918,mediumTank,6,R07_T-34-85
2577,646.192,1.018,1.204,1.103,54.809,51641393,mediumTank,5,G13_VK3001H
2593,1700.394,0.967,0.675,0.571,50.711,425899742,AT-SPG,9,A14_T30
2625,785.625,0.891,0.913,0.858,53.440,101777544,heavyTank,6,F06_ARL_44
2657,1113.974,0.815,1.142,1.016,51.164,69811662,mediumTank,8,J13_STA_1
2689,313.890,1.061,0.490,1.806,50.822,81378,AT-SPG,2,S09_L_120_TD
2705,1065.392,0.956,1.035,0.633,53.497,36042279,heavyTank,7,Pl11_45TP_Habicha
2721,1968.539,1.113,1.114,0.617,49.567,192178509,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.658,1.041,1.046,0.781,53.745,692878536,heavyTank,6,R106_KV85
2833,350.406,1.170,0.166,1.330,57.149,3358019,SPG,3,G11_Bison_I
2849,1247.008,0.789,0.819,0.713,50.824,810069346,heavyTank,8,A13_T34_hvy
2865,1224.889,0.841,1.088,0.794,53.020,70324802,heavyTank,8,Ch11_110
2881,288.799,0.812,0.823,1.181,56.044,4129721,lightTank,4,F14_AMX40
2897,624.498,1.120,0.867,1.333,55.737,47730751,heavyTank,5,GB08_Churchill_I
2913,365.121,0.979,1.687,1.182,55.483,13631555,lightTank,4,J06_Ke_Ho
2929,2221.294,0.988,1.124,0.453,49.727,13336447,heavyTank,10,Cz17_Vz_55
2945,396.451,1.364,0.570,1.471,56.246,2315946,AT-SPG,3,S20_Ikv_72
2961,1299.678,0.831,0.964,0.517,51.649,54863466,heavyTank,8,Pl13_53TP_Markowskiego
2977,1987.183,0.958,0.921,0.438,49.444,8826114,heavyTank,10,It15_Rinoceronte
3073,283.344,1.084,1.361,1.216,56.161,13700813,lightTank,3,R22_T-46
3089,227.633,1.623,1.794,1.611,57.736,32304878,lightTank,1,G12_Ltraktor
3105,361.412,1.034,0.843,1.053,55.288,8038397,mediumTank,4,A04_M3_Grant
3121,341.677,0.915,2.267,1.116,55.397,23909355,lightTank,4,Ch09_M5
3137,1306.652,0.997,0.899,0.962,51.339,261842322,heavyTank,8,F08_AMX_50_100
3153,1009.766,0.937,0.835,1.240,55.053,47190441,heavyTank,7,GB10_Black_Prince
3169,246.296,1.164,1.201,1.523,55.956,5581113,lightTank,2,J02_Te_Ke
3185,1737.857,0.872,1.105,0.476,51.403,15235598,heavyTank,9,Cz16_TNH_T_vz51
3201,454.702,1.168,0.636,1.362,55.267,1641929,AT-SPG,4,S19_Sav_M43
3217,1648.373,0.878,0.940,0.433,52.057,60753888,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1066.132,0.892,0.995,0.681,53.589,8838800,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.028,1.638,1.211,1.670,57.395,38355182,lightTank,1,R11_MS-1
3345,336.728,1.323,1.286,1.520,58.179,25556540,lightTank,3,G08_Pz38t
3361,619.211,1.142,1.137,1.193,55.548,69723545,heavyTank,5,A09_T1_hvy
3377,699.402,0.695,2.310,0.710,52.007,72854140,lightTank,7,Ch16_WZ_131
3393,389.294,1.082,0.139,1.879,52.221,8133827,SPG,3,F21_Lorraine39_L_AM
3409,288.692,1.088,0.125,1.618,55.617,1028721,SPG,3,GB27_Sexton
3425,1539.754,0.917,1.119,0.780,50.362,76410338,mediumTank,9,J14_Type_61
3441,1284.424,0.762,1.023,0.554,51.313,7466099,heavyTank,8,Cz18_TNH_105_1000
3457,530.827,1.071,0.829,1.060,55.010,8669069,AT-SPG,5,S14_Ikv_103
3473,2065.952,0.926,0.942,0.343,50.502,82426103,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1616.624,0.907,0.981,0.465,51.095,23706559,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.570,1.084,0.727,1.046,53.263,476630952,AT-SPG,6,R17_SU-100
3601,301.702,1.747,0.897,1.707,58.272,15638749,AT-SPG,2,G21_PanzerJager_I
3617,472.692,0.874,0.116,1.743,49.631,39529855,SPG,3,A16_M7_Priest
3633,1064.761,0.993,1.077,0.800,54.284,112825872,heavyTank,7,Ch10_IS2
3649,1769.076,1.068,1.680,0.775,48.780,583995513,mediumTank,10,F18_Bat_Chatillon25t
3665,735.889,0.948,1.015,1.072,52.874,16976799,mediumTank,6,GB19_Sherman_Firefly
3681,1871.933,0.963,1.313,0.665,50.125,98665121,mediumTank,10,J16_ST_B1
3697,1140.259,0.910,0.936,0.593,53.311,4514119,heavyTank,7,Cz19_Vz_44_1
3713,767.911,0.956,0.604,1.043,53.005,63956572,AT-SPG,6,S08_Ikv_65_Alt_2
3729,647.052,0.878,1.322,0.821,53.158,2290442,mediumTank,5,Pl17_DS_PZlnz
3745,1365.275,0.889,1.018,0.502,51.492,28172241,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.270,1.239,0.121,1.425,54.607,11789176,SPG,2,R16_SU-18
3857,1036.494,1.002,0.682,1.049,53.047,217349670,AT-SPG,7,G18_JagdPanther
3873,1129.072,0.992,1.071,0.971,53.996,495453606,heavyTank,7,A11_T29
3889,838.564,0.658,2.484,0.648,51.678,92276175,lightTank,8,Ch17_WZ131_1_WZ132
3905,1577.990,0.955,0.851,0.776,50.293,169876795,heavyTank,9,F09_AMX_50_120
3921,1263.119,0.828,1.040,0.800,52.517,106154650,heavyTank,8,GB11_Caernarvon
3937,2007.126,0.888,0.791,0.445,50.857,71712004,heavyTank,10,J20_Type_2605
3969,974.810,0.941,0.580,1.108,52.359,37606518,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,846.654,0.949,0.968,0.644,52.832,6974548,mediumTank,6,Pl18_BUGI
4097,1286.586,0.902,0.020,0.758,50.993,234928100,SPG,8,R27_SU-14
4113,889.885,0.947,1.551,1.035,53.608,47434331,mediumTank,7,G24_VK3002DB
4129,834.184,1.003,0.078,1.427,51.338,95187327,SPG,5,A18_M41
4145,1803.386,0.924,1.275,0.639,49.806,50175346,mediumTank,10,Ch19_121
4161,622.800,1.118,0.099,2.242,53.275,34097898,SPG,5,F22_AMX_105AM
4193,1516.628,0.804,0.694,0.486,51.704,102304153,heavyTank,9,J25_Type_4
4225,1341.234,0.914,0.570,0.911,50.484,139739156,AT-SPG,8,S21_UDES_03
4241,1003.258,0.885,1.291,0.650,53.106,12326434,mediumTank,7,Pl20_CS_44
4353,1058.404,0.819,1.423,0.882,51.996,310949751,mediumTank,8,R20_T-44
4369,376.649,1.026,1.874,1.108,57.209,6012605,mediumTank,4,G10_PzIII_AusfJ
4385,1238.018,0.866,1.163,0.947,52.402,187426115,heavyTank,8,A12_T32
4401,327.795,1.277,1.203,1.462,57.517,10051668,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.282,1.001,1.151,1.029,54.338,7316383,mediumTank,5,F11_Renault_G1R
4433,1631.669,0.851,1.027,0.603,51.493,198277141,heavyTank,9,GB12_Conqueror
4449,377.778,1.085,0.724,1.092,54.082,2246515,heavyTank,4,J22_Type_95
4481,1703.959,0.975,0.568,0.895,50.632,134741597,AT-SPG,9,S10_Strv_103_0_Series
4497,1112.622,0.759,0.999,0.667,50.071,7679922,mediumTank,8,Pl23_CS_53
4609,239.442,1.383,1.081,1.839,57.305,17301185,lightTank,2,R09_T-26
4625,404.582,1.017,0.166,1.632,53.917,13282476,SPG,4,G22_Sturmpanzer_II
4641,389.968,1.013,0.127,1.578,53.561,19664394,SPG,4,A17_M37
4657,485.943,0.996,1.382,1.156,54.265,91815526,mediumTank,5,Ch21_T34
4673,923.265,1.037,0.076,1.482,52.658,179324424,SPG,6,F23_AMX_13F3AM
4689,764.663,0.983,0.733,1.212,54.555,39621100,heavyTank,6,GB09_Churchill_VII
4705,351.598,1.159,0.719,1.093,54.500,519771,heavyTank,3,J21_Type_91
4737,2040.521,1.025,0.614,0.837,50.462,81031628,AT-SPG,10,S11_Strv_103B
4865,544.089,0.957,0.098,1.434,50.719,117788836,SPG,4,R14_SU-5
4881,353.142,1.218,1.788,1.229,57.318,16936977,lightTank,3,G102_Pz_III
4897,322.899,1.299,1.411,1.217,56.775,19560326,mediumTank,3,A25_M2_med
4913,500.715,0.728,2.389,0.771,52.596,38587374,lightTank,6,Ch15_59_16
4929,973.769,0.756,2.309,0.714,51.203,243605298,lightTank,9,F17_AMX_13_90
4945,347.795,0.872,0.784,1.375,55.132,13594362,lightTank,3,GB04_Valentine
4961,1256.186,0.797,0.743,0.649,52.588,113488718,heavyTank,8,J27_O_I_120
4993,1216.621,0.851,1.196,0.661,51.336,49277401,mediumTank,8,S29_UDES_14_5
5121,294.269,1.646,0.436,1.785,58.500,6531676,AT-SPG,2,R10_AT-1
5137,1240.565,0.836,0.958,0.900,51.807,346639021,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.630,0.846,2.297,1.092,56.435,3163401,lightTank,4,A22_M5_Stuart
5169,687.963,0.956,1.471,1.055,54.071,102307737,mediumTank,6,Ch20_Type58
5185,682.417,0.752,2.154,0.819,52.145,167619301,lightTank,7,F16_AMX_13_75
5201,253.312,1.425,1.254,1.460,57.116,3610638,lightTank,1,GB03_Cruiser_Mk_I
5217,1092.225,0.951,0.971,0.651,54.907,178403112,heavyTank,7,J28_O_I_100
5249,1539.082,0.898,1.157,0.670,50.792,36560013,mediumTank,9,S27_UDES_16
5265,1892.527,0.956,1.571,0.643,50.816,9396765,mediumTank,10,Pl21_CS_63
5377,1267.390,0.880,1.007,0.800,51.601,1504872909,heavyTank,8,R19_IS-3
5393,397.563,0.695,2.305,0.747,53.851,49520343,lightTank,5,G26_VK1602
5409,378.928,0.792,1.929,0.940,53.722,35813632,lightTank,5,A23_M7_med
5425,1807.720,0.857,1.336,0.557,49.897,27372628,heavyTank,10,Ch22_113
5457,874.243,0.928,1.612,1.083,53.078,66892794,mediumTank,7,GB22_Comet
5473,830.987,1.042,0.798,0.652,54.281,264255825,heavyTank,6,J24_Mi_To_130_tons
5505,1891.135,0.962,1.139,0.593,50.424,20261563,mediumTank,10,S28_UDES_15_16
5633,970.793,1.034,0.066,1.192,51.196,231371123,SPG,6,R26_SU-8
5649,634.115,1.079,0.102,1.581,52.953,204764653,SPG,5,G23_Grille
5665,236.598,1.332,1.544,1.491,57.471,5732276,mediumTank,2,A24_T2_med
5681,1036.293,0.685,2.472,0.618,50.161,14819204,lightTank,9,Ch28_WZ_132A
5697,1420.455,0.986,1.400,0.887,50.740,214176550,mediumTank,9,F75_Char_de_25t
5713,1515.630,0.867,1.233,0.799,50.834,97133423,mediumTank,9,GB24_Centurion_Mk3
5729,705.427,1.263,1.148,0.853,54.883,99781399,heavyTank,5,J23_Mi_To
5889,1074.977,0.989,0.827,0.813,53.848,164227099,heavyTank,7,R39_KV-3
5905,358.463,1.006,0.149,1.620,52.082,7881851,SPG,3,G19_Wespe
5921,1110.987,0.827,1.392,1.027,52.012,69072875,mediumTank,8,A35_Pershing
5937,1295.406,0.727,2.601,0.588,48.824,5317397,lightTank,10,Ch29_Type_62C_prot
5953,291.940,1.082,0.894,1.619,57.380,468173,lightTank,3,F13_AMX38
5969,1102.612,0.774,1.252,0.927,52.536,71143230,mediumTank,8,GB23_Centurion
5985,254.662,1.452,1.166,1.210,57.437,985435,mediumTank,2,J26_Type_89
6145,1855.532,0.877,1.084,0.656,49.522,199473264,heavyTank,10,R90_IS_4M
6161,349.405,0.887,2.536,1.106,56.083,71507052,lightTank,4,G25_PzII_Luchs
6177,279.725,1.846,1.067,1.600,56.835,78867073,AT-SPG,2,A46_T3
6193,1939.374,0.886,1.240,0.474,49.361,31141812,heavyTank,10,Ch41_WZ_111_5A
6209,1911.810,0.995,0.944,0.664,48.512,172727761,heavyTank,10,F10_AMX_50B
6225,1844.142,0.866,1.037,0.635,49.101,47415113,heavyTank,10,GB13_FV215b
6401,386.077,1.423,0.777,1.631,56.978,9955859,AT-SPG,4,R24_SU-76
6417,470.401,0.936,1.552,1.036,54.978,28637790,mediumTank,5,G28_PzIII_IV
6433,360.949,1.455,1.156,1.367,58.072,7040483,AT-SPG,3,A109_T56_GMC
6449,324.557,1.603,0.437,1.324,59.177,641988,AT-SPG,2,Ch30_T-26G_FT
6465,521.673,0.682,1.969,0.715,52.245,204883544,lightTank,6,F15_AMX_12t
6481,333.019,0.886,1.710,1.047,55.194,20070317,lightTank,5,GB60_Covenanter
6657,857.133,0.913,1.428,1.075,53.939,176786599,mediumTank,7,R23_T-43
6673,391.027,1.370,0.910,1.551,58.749,22642719,AT-SPG,3,G20_Marder_II
6705,400.449,1.492,0.605,1.342,56.602,1540901,AT-SPG,3,Ch31_M3G_FT
6721,644.075,1.147,0.869,1.053,55.439,49487522,heavyTank,5,F05_BDR_G1B
6913,498.277,1.306,0.818,1.413,55.982,88071819,AT-SPG,4,R25_GAZ-74b
6929,1863.391,0.887,0.838,0.576,51.740,92996807,heavyTank,10,G42_Maus
6945,580.559,1.121,0.937,1.356,54.938,64613262,AT-SPG,5,A30_M10_Wolverine
6961,570.895,1.411,0.674,1.189,56.695,12137088,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.415,0.881,0.935,0.995,53.542,69211887,heavyTank,7,F07_AMX_M4_1945
6993,294.653,1.336,0.910,1.096,56.349,10947876,lightTank,2,GB69_Cruiser_Mk_II
7169,1795.560,0.852,1.242,0.579,49.587,676253783,heavyTank,10,R45_IS-7
7185,729.469,0.944,1.251,0.882,54.244,94524186,heavyTank,6,G27_VK3001P
7201,793.198,1.005,0.835,1.111,53.973,72656391,AT-SPG,6,A31_M36_Slagger
7217,603.299,1.072,0.504,0.902,54.722,5666462,AT-SPG,5,Ch33_60G_FT
7233,1098.197,0.903,0.062,1.184,51.522,169316732,SPG,7,F24_Lorraine155_50
7249,1799.822,0.905,1.334,0.686,49.451,61669931,mediumTank,10,GB86_Centurion_Action_X
7425,1389.827,1.045,0.509,0.789,50.393,622027813,AT-SPG,8,R47_ISU-152
7441,1534.258,0.843,0.920,0.611,51.749,151612287,heavyTank,9,G58_VK4502P
7457,1290.991,0.876,0.034,0.850,51.144,323710978,SPG,8,A37_M40M43
7473,795.649,1.038,0.630,0.868,53.817,25119402,AT-SPG,6,Ch34_WZ131G_FT
7489,1239.934,0.875,0.053,1.027,50.922,226654385,SPG,8,F25_Lorraine155_51
7505,328.069,1.222,1.639,1.126,56.957,23528953,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.928,1.199,0.123,1.791,53.590,84601008,SPG,3,R66_SU-26
7697,1382.315,1.006,0.572,0.954,51.664,230134949,AT-SPG,8,G37_Ferdinand
7713,498.565,1.299,0.946,1.475,56.475,49720566,AT-SPG,4,A29_T40
7729,1023.025,1.075,0.613,0.869,53.471,26192022,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.528,1.789,0.741,1.824,58.552,1573297,AT-SPG,2,F30_RenaultFT_AC
7761,245.987,1.387,1.760,1.288,57.067,35296575,lightTank,3,GB58_Cruiser_Mk_III
7937,1399.719,0.890,1.575,0.802,50.983,455890111,mediumTank,9,R40_T-54
7953,1732.613,1.024,0.593,0.763,51.166,295290192,AT-SPG,9,G44_JagdTiger
7969,1070.883,0.928,0.049,1.051,51.842,195427850,SPG,7,A32_M12
7985,1315.677,0.934,0.453,0.667,50.940,19455611,AT-SPG,8,Ch36_WZ111_1G_FT
8017,376.546,1.479,0.731,1.737,57.440,5331532,AT-SPG,4,GB42_Valentine_AT
8081,1572.855,0.929,1.133,0.640,50.965,15381191,mediumTank,9,Pl22_CS_59
8193,1822.917,1.113,0.599,0.773,50.459,479716180,AT-SPG,9,R53_Object_704
8209,348.957,0.929,2.241,1.205,56.832,9068579,lightTank,4,G52_Pz38_NA
8225,1357.237,0.971,0.547,0.872,52.592,81016244,AT-SPG,8,A39_T28
8241,1766.670,1.050,0.489,0.579,51.677,25144551,AT-SPG,9,Ch37_WZ111G_FT
8257,364.275,1.380,0.893,1.787,58.766,2502261,AT-SPG,3,F52_RenaultUE57
8273,278.824,1.640,1.127,1.584,58.138,2100835,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1508.265,0.913,0.025,0.770,50.290,247760498,SPG,9,R51_Object_212
8465,1097.621,0.807,1.209,0.961,52.242,88726127,mediumTank,8,G64_Panther_II
8481,1627.954,0.803,0.026,0.610,49.845,119810066,SPG,10,A38_T92
8497,1989.586,0.995,0.594,0.548,50.786,2716179,AT-SPG,10,Ch38_WZ113G_FT
8529,1321.146,0.961,0.609,1.195,52.468,94148373,AT-SPG,8,GB72_AT15
8705,1630.249,0.855,0.034,0.735,49.605,352088514,SPG,10,R52_Object_261
8721,1457.461,0.873,0.030,0.723,50.447,173815732,SPG,9,G45_G_Tiger
8737,1773.171,1.058,0.564,0.552,53.346,142242151,AT-SPG,9,A40_T95
8785,545.752,1.096,0.739,1.691,56.921,42208170,AT-SPG,5,GB73_AT2
8961,843.529,0.905,1.453,1.014,54.348,53236900,mediumTank,7,R46_KV-13
8977,1129.705,0.957,0.043,0.990,51.228,487866991,SPG,7,G49_G_Panther
8993,1516.057,0.918,1.351,0.752,50.826,88055819,mediumTank,9,A63_M46_Patton
9041,447.362,1.216,1.156,1.574,56.679,10194772,AT-SPG,4,GB57_Alecto
9217,1297.980,0.974,1.086,0.796,51.921,387496426,heavyTank,8,R61_Object252
9233,1641.868,0.848,0.028,0.616,50.069,141948028,SPG,10,G61_G_E
9249,1035.230,1.018,0.754,1.114,53.294,48467309,AT-SPG,7,A64_T25_AT
9297,1977.639,1.040,0.496,0.466,49.343,105030543,AT-SPG,10,GB48_FV215b_183
9473,378.046,0.808,2.416,1.000,55.048,6228862,lightTank,5,R41_T-50
9489,1884.230,0.894,0.933,0.487,50.102,405333536,heavyTank,10,G56_E-100
9505,1524.647,0.848,1.065,0.720,50.510,240445105,heavyTank,9,A66_M103
9553,759.762,1.006,0.655,1.366,55.683,63524637,AT-SPG,6,GB74_AT8
9745,1560.795,0.873,0.974,0.705,51.539,479854779,heavyTank,9,G55_E-75
9761,402.101,0.615,2.604,0.713,53.286,76283351,lightTank,5,A34_M24_Chaffee
9793,458.260,1.269,0.560,1.178,56.379,2822231,AT-SPG,4,F32_Somua_Sau_40
9809,752.137,0.936,0.414,1.111,53.092,2030971,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1266.935,0.913,0.815,0.878,51.334,106899081,AT-SPG,8,R58_SU-101
10001,491.370,0.631,2.398,0.643,52.432,39488996,lightTank,6,G66_VK2801
10017,703.602,0.984,1.129,1.103,54.394,72015886,mediumTank,6,A36_Sherman_Jumbo
10049,616.188,1.174,0.710,1.310,54.144,69161025,AT-SPG,5,F33_S_35CA
10065,1093.201,1.029,0.640,1.275,55.418,91358391,AT-SPG,7,GB75_AT7
