tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.145,0.971,1.355,1.079,54.976,241898426,mediumTank,5,R04_T-34
33,591.380,1.230,1.520,1.188,56.110,26237610,heavyTank,5,A21_T14
49,1111.764,0.888,1.580,0.901,51.939,499767946,mediumTank,8,Ch01_Type59
81,218.146,1.675,0.912,1.254,57.597,5792668,mediumTank,1,GB01_Medium_Mark_I
113,206.094,1.568,0.838,1.035,58.686,2196745,lightTank,1,Cz06_Kolohousenka
129,199.736,1.494,1.351,1.046,58.903,1355415,lightTank,1,S05_Strv_M21_29
145,774.440,0.982,1.333,0.753,54.903,5298997,mediumTank,6,Pl03_PzV_Poland
161,207.099,1.688,1.040,1.427,58.229,763935,lightTank,1,It04_Fiat_3000
257,578.680,1.110,0.532,1.234,54.436,159155733,AT-SPG,5,R02_SU-85
273,925.369,1.008,0.076,1.252,51.282,282823552,SPG,6,G02_Hummel
289,265.242,1.067,2.170,1.458,57.157,6263716,lightTank,3,A03_M3_Stuart
305,668.820,0.673,2.485,0.671,51.882,53032916,lightTank,7,Ch02_Type62
321,293.053,1.209,0.805,1.586,58.604,1475598,mediumTank,3,F03_D2
337,244.473,1.409,0.919,1.201,56.908,2233717,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.941,1.365,1.176,1.456,57.654,608886,mediumTank,2,J15_Chi_Ni
369,224.492,1.211,1.384,1.425,56.586,1567563,lightTank,2,Cz03_LT_vz35
385,240.221,1.332,1.324,1.200,57.345,1572476,lightTank,2,S03_Strv_M38
401,202.865,1.076,1.144,1.345,58.402,365582,lightTank,2,Pl01_TKS_20mm
417,230.970,1.291,1.494,1.555,58.033,262613,lightTank,2,It05_Carro_L6_40
513,1036.451,0.975,0.999,0.806,53.414,601621727,heavyTank,7,R01_IS
529,1074.564,0.935,0.973,0.997,53.596,409513645,heavyTank,7,G04_PzVI_Tiger_I
545,198.130,1.536,1.820,1.363,58.002,19409875,lightTank,1,A01_T1_Cunningham
577,201.648,1.477,1.206,1.813,58.045,1006318,lightTank,1,F01_RenaultFT
593,240.733,1.364,2.089,1.378,58.117,2959474,lightTank,2,GB14_M2
609,194.381,1.552,1.092,1.701,57.627,2237137,lightTank,1,J01_NC27
625,275.642,0.952,1.069,1.463,56.741,3096887,lightTank,3,Cz10_LT_vz38
641,317.898,1.168,1.385,1.467,56.946,3304226,lightTank,3,S12_Strv_M40
673,263.455,1.495,1.042,1.495,58.708,721527,mediumTank,2,It06_M14_41
769,256.542,0.990,1.851,1.260,56.093,4895850,lightTank,4,R03_BT-7
785,233.942,1.353,1.476,1.721,57.305,15992864,lightTank,2,G07_Pz35t
801,797.408,0.960,1.010,0.870,53.707,116476966,heavyTank,6,A10_M6
817,1246.229,0.919,1.290,0.693,52.470,107933636,heavyTank,8,Ch03_WZ-111
833,221.301,1.340,0.119,1.350,56.347,3593202,SPG,2,F20_RenaultBS
849,440.032,1.117,0.765,1.565,56.127,127489534,mediumTank,4,GB07_Matilda
865,235.424,1.349,1.442,1.381,56.867,1245767,lightTank,2,J03_Ha_Go
881,367.147,0.953,1.140,1.304,55.864,5632997,mediumTank,4,Cz11_V_8_H
897,380.482,0.987,1.257,1.100,55.511,7850999,mediumTank,4,S04_Lago_I
913,1367.540,0.878,0.984,0.434,53.564,4517906,heavyTank,8,Pl08_50TP_prototyp
929,345.935,1.305,1.151,1.321,57.088,1365946,mediumTank,3,It03_M15_42
1025,229.259,1.307,1.667,1.403,56.844,44314894,lightTank,2,R08_BT-2
1041,581.764,1.104,0.694,1.352,54.185,194446271,AT-SPG,5,G05_StuG_40_AusfG
1057,526.022,1.058,1.355,0.968,54.876,124885500,mediumTank,5,A05_M4_Sherman
1073,916.757,0.906,1.455,0.940,54.402,100809577,mediumTank,7,Ch04_T34_1
1089,376.698,1.130,1.077,1.452,55.816,5005321,heavyTank,4,F04_B1
1105,702.803,0.988,1.856,0.966,54.610,286421052,mediumTank,6,GB21_Cromwell
1121,911.645,0.886,1.006,1.054,51.348,67709813,mediumTank,7,J11_Chi_Ri
1137,487.192,0.848,1.403,1.065,54.364,42826144,mediumTank,5,Cz09_T_24
1153,503.828,0.911,1.162,0.980,53.934,27018260,mediumTank,5,S02_Strv_M42
1169,196.231,1.565,1.503,1.357,59.041,245551,lightTank,1,Pl14_4TP
1185,411.580,1.098,1.020,0.856,55.353,5455936,mediumTank,4,It07_P26_40
1297,902.643,0.875,1.235,1.149,53.938,135783124,mediumTank,7,G03_PzV_Panther
1313,695.660,0.970,1.413,1.060,54.992,35209349,mediumTank,6,A06_M4A3E8_Sherman
1329,221.155,1.671,1.255,1.697,56.516,5578117,lightTank,1,Ch06_Renault_NC31
1345,234.705,1.388,1.061,1.947,58.645,7548867,lightTank,2,F12_Hotchkiss_H35
1361,292.311,1.117,1.747,1.468,57.452,714613,lightTank,3,GB15_Stuart_I
1377,486.090,0.911,1.172,1.056,54.445,35706549,mediumTank,5,J08_Chi_Nu
1393,718.659,0.917,1.433,1.000,53.491,140980592,mediumTank,6,Cz08_T_25
1409,751.043,0.945,1.098,0.991,53.763,65376343,mediumTank,6,S07_Strv_74
1425,262.228,1.463,1.111,1.313,58.731,331772,lightTank,2,Pl09_7TP
1441,489.919,0.890,1.060,0.779,54.736,7349288,mediumTank,5,It11_P43
1537,390.732,1.003,1.190,0.974,55.521,82010927,mediumTank,4,R06_T-28
1553,747.715,1.045,0.726,1.225,53.555,102514358,AT-SPG,6,G17_JagdPzIV
1569,949.534,0.921,1.579,0.994,54.422,83443545,mediumTank,7,A07_T20
1585,1043.669,0.813,1.488,0.928,52.270,33009992,mediumTank,8,Ch05_T34_2
1601,229.137,1.346,0.945,2.142,57.402,567071,lightTank,2,F02_D1
1617,379.442,1.015,0.859,1.089,54.855,1123221,mediumTank,4,GB17_Grant_I
1633,369.844,0.978,1.214,1.131,56.006,7134897,mediumTank,4,J09_Chi_He
1649,927.631,0.875,1.213,0.839,53.159,110044209,mediumTank,7,Cz05_T34_100
1665,931.419,0.898,1.288,0.796,53.161,64142064,mediumTank,7,S13_Leo
1681,295.875,1.078,1.285,1.086,56.505,179053,lightTank,3,Pl06_10TP
1697,752.087,0.988,1.044,0.646,53.814,17045614,mediumTank,6,It10_P43_bis
1793,1158.872,0.915,0.044,0.758,50.384,164028851,SPG,7,R15_S-51
1809,453.120,1.408,0.601,1.190,56.739,82905690,AT-SPG,4,G09_Hetzer
1825,250.755,1.488,2.441,1.421,57.712,46520337,lightTank,2,A02_M2_lt
1841,1437.926,0.876,1.354,0.700,51.634,76976816,mediumTank,9,Ch18_WZ-120
1889,725.921,0.947,1.054,1.088,52.465,62102988,mediumTank,6,J10_Chi_To
1905,1075.677,0.785,1.040,0.887,51.726,37861376,mediumTank,8,Cz07_TVP_46
1921,1370.650,0.967,0.850,0.693,52.746,93142750,heavyTank,8,S18_EMIL_1951_E1
1937,315.506,0.824,1.385,0.852,55.483,309587,lightTank,4,Pl07_14TP
1953,950.530,0.963,1.347,0.655,53.579,15585996,mediumTank,7,It09_P43_ter
2049,306.874,0.827,2.234,1.053,55.974,8638911,lightTank,5,R12_A-20
2065,236.652,1.375,1.685,1.562,57.401,42721374,lightTank,2,G06_PzII
2081,229.700,1.240,0.383,1.831,54.398,17259261,SPG,2,A107_T1_HMC
2097,1612.628,0.872,1.219,0.531,51.814,111254814,heavyTank,9,Ch12_111_1_2_3
2113,661.175,1.318,0.111,1.404,55.004,81950045,SPG,5,F28_105_leFH18B2
2129,458.637,0.942,1.585,1.171,55.250,27947815,lightTank,6,GB20_Crusader
2145,325.299,1.259,1.173,1.308,57.450,5846765,lightTank,3,J07_Chi_Ha
2161,1702.471,1.053,1.108,0.752,51.674,153648698,mediumTank,9,Cz02_TVP_T50
2177,1640.190,0.969,0.955,0.581,51.771,57874134,heavyTank,9,S17_EMIL_1952_E2
2193,511.868,0.878,1.176,0.662,54.970,1781722,mediumTank,5,Pl12_25TP_KSUST_II
2209,1229.770,0.889,1.105,0.617,51.169,14710093,mediumTank,8,It14_P44_Pantera
2305,999.104,1.007,0.517,0.860,52.582,282634233,AT-SPG,7,R18_SU-152
2321,760.916,0.993,1.121,1.067,54.669,171650505,heavyTank,6,G15_VK3601H
2353,245.751,1.432,1.263,1.455,57.501,6577065,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.106,1.581,1.057,1.584,58.023,45252825,AT-SPG,3,F27_FCM_36Pak40
2385,301.583,1.171,0.992,1.362,57.265,1224994,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.852,1.141,1.552,1.414,57.025,2455627,lightTank,3,J04_Ke_Ni
2417,1951.944,1.073,1.354,0.660,48.906,113315859,mediumTank,10,Cz04_T50_51
2433,1914.435,0.944,1.179,0.557,49.377,14032322,heavyTank,10,S16_Kranvagn
2449,740.954,0.920,0.784,0.652,53.694,2780816,mediumTank,6,Pl10_40TP_Habicha
2465,1776.345,1.130,1.106,0.669,51.144,13394977,mediumTank,9,It12_Prototipo_Standard_B
2561,706.572,0.930,1.333,0.949,54.075,819519973,mediumTank,6,R07_T-34-85
2577,645.279,1.007,1.184,1.068,54.703,59124519,mediumTank,5,G13_VK3001H
2593,1716.398,0.978,0.679,0.586,50.576,337517144,AT-SPG,9,A14_T30
2625,783.639,0.885,0.898,0.834,53.409,122840296,heavyTank,6,F06_ARL_44
2657,1120.768,0.816,1.191,1.009,51.029,73309637,mediumTank,8,J13_STA_1
2689,246.948,1.370,0.554,1.259,58.094,29385,AT-SPG,2,S09_L_120_TD
2705,1085.870,0.991,1.043,0.588,53.532,4562799,heavyTank,7,Pl11_45TP_Habicha
2721,2139.341,1.204,1.194,0.615,50.180,7029512,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.085,1.025,1.023,0.749,53.795,862213544,heavyTank,6,R106_KV85
2833,346.856,1.152,0.179,1.339,57.459,2829790,SPG,3,G11_Bison_I
2849,1259.006,0.792,0.812,0.692,50.880,956747510,heavyTank,8,A13_T34_hvy
2865,1232.630,0.839,1.074,0.760,53.068,88350387,heavyTank,8,Ch11_110
2881,278.385,0.802,0.789,1.194,56.347,4892791,lightTank,4,F14_AMX40
2897,623.456,1.113,0.856,1.294,55.707,58222224,heavyTank,5,GB08_Churchill_I
2913,362.178,0.967,1.657,1.121,55.446,15227813,lightTank,4,J06_Ke_Ho
2945,363.648,1.414,0.599,1.496,58.266,1648472,AT-SPG,3,S20_Ikv_72
2961,1329.441,0.847,0.950,0.488,52.334,4087852,heavyTank,8,Pl13_53TP_Markowskiego
3073,269.823,1.064,1.334,1.185,56.122,12398278,lightTank,3,R22_T-46
3089,220.304,1.626,1.782,1.538,57.788,32732692,lightTank,1,G12_Ltraktor
3105,361.947,1.024,0.830,1.022,55.330,10066453,mediumTank,4,A04_M3_Grant
3121,329.463,0.890,2.178,1.052,55.097,23818712,lightTank,4,Ch09_M5
3137,1323.997,1.005,0.898,0.946,51.593,301681909,heavyTank,8,F08_AMX_50_100
3153,1013.892,0.932,0.832,1.189,55.017,59176389,heavyTank,7,GB10_Black_Prince
3169,218.831,1.220,1.232,1.495,56.606,5360974,lightTank,2,J02_Te_Ke
3201,428.285,1.189,0.624,1.458,56.060,1496863,AT-SPG,4,S19_Sav_M43
3217,1763.863,0.967,0.976,0.440,52.749,4041915,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.992,1.636,1.195,1.611,57.401,43496865,lightTank,1,R11_MS-1
3345,318.397,1.288,1.286,1.403,58.300,22919281,lightTank,3,G08_Pz38t
3361,615.575,1.134,1.116,1.159,55.574,83644233,heavyTank,5,A09_T1_hvy
3377,721.893,0.697,2.295,0.675,52.231,80527409,lightTank,7,Ch16_WZ_131
3393,390.112,1.073,0.138,1.825,52.232,10144704,SPG,3,F21_Lorraine39_L_AM
3409,283.813,1.094,0.126,1.664,55.870,1080169,SPG,3,GB27_Sexton
3425,1523.205,0.896,1.114,0.782,50.439,60456953,mediumTank,9,J14_Type_61
3457,527.070,1.070,0.819,1.029,54.985,11825439,AT-SPG,5,S14_Ikv_103
3473,2206.319,1.020,1.009,0.356,51.405,1544064,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.644,1.075,0.728,1.023,53.305,506750633,AT-SPG,6,R17_SU-100
3601,297.704,1.757,0.898,1.673,58.288,16713103,AT-SPG,2,G21_PanzerJager_I
3617,474.367,0.868,0.115,1.691,49.647,48887364,SPG,3,A16_M7_Priest
3633,1077.854,0.995,1.068,0.768,54.361,132779083,heavyTank,7,Ch10_IS2
3649,1816.136,1.090,1.703,0.775,48.808,608635399,mediumTank,10,F18_Bat_Chatillon25t
3665,746.384,0.949,1.017,1.035,52.833,18666175,mediumTank,6,GB19_Sherman_Firefly
3681,1815.946,0.964,1.321,0.735,49.011,40990835,mediumTank,10,J16_ST_B1
3713,778.882,0.960,0.610,1.022,53.189,67359034,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.436,1.238,0.121,1.443,54.465,12507743,SPG,2,R16_SU-18
3857,1043.123,0.995,0.681,1.016,53.037,251663206,AT-SPG,7,G18_JagdPanther
3873,1142.952,0.995,1.057,0.945,54.004,542541455,heavyTank,7,A11_T29
3889,867.333,0.672,2.470,0.627,52.026,99966450,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.830,0.963,0.849,0.760,50.444,181803231,heavyTank,9,F09_AMX_50_120
3921,1246.190,0.811,1.040,0.853,52.648,81439881,heavyTank,8,GB11_Caernarvon
3937,2132.119,0.941,0.801,0.445,51.731,41667609,heavyTank,10,J20_Type_2605
3969,990.450,0.942,0.581,1.077,52.196,41662206,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1286.011,0.928,0.022,0.711,50.711,209982832,SPG,8,R27_SU-14
4113,884.371,0.936,1.528,1.014,53.373,46578249,mediumTank,7,G24_VK3002DB
4129,836.804,0.999,0.078,1.378,51.357,117097964,SPG,5,A18_M41
4145,1815.138,0.935,1.274,0.646,49.464,47313316,mediumTank,10,Ch19_121
4161,621.155,1.106,0.097,2.172,53.294,42567204,SPG,5,F22_AMX_105AM
4193,1555.361,0.821,0.690,0.468,51.991,91832595,heavyTank,9,J25_Type_4
4225,1389.505,0.931,0.581,0.907,50.691,91361872,AT-SPG,8,S21_UDES_03
4353,1056.029,0.820,1.448,0.875,52.372,313911518,mediumTank,8,R20_T-44
4369,353.243,1.023,1.813,1.101,57.639,5732503,mediumTank,4,G10_PzIII_AusfJ
4385,1241.489,0.860,1.148,0.909,52.412,233589699,heavyTank,8,A12_T32
4401,321.400,1.267,1.184,1.400,57.536,11471476,lightTank,3,Ch08_Type97_Chi_Ha
4417,487.881,0.996,1.133,0.999,54.229,8562251,mediumTank,5,F11_Renault_G1R
4433,1631.065,0.863,1.000,0.628,51.180,135514576,heavyTank,9,GB12_Conqueror
4449,373.902,1.069,0.709,1.099,54.374,2587416,heavyTank,4,J22_Type_95
4481,1798.407,1.020,0.574,0.889,50.675,74720342,AT-SPG,9,S10_Strv_103_0_Series
4609,239.382,1.380,1.067,1.778,57.294,20190558,lightTank,2,R09_T-26
4625,405.550,1.008,0.165,1.597,53.881,14085165,SPG,4,G22_Sturmpanzer_II
4641,390.408,1.004,0.125,1.549,53.598,23294727,SPG,4,A17_M37
4657,486.617,0.991,1.365,1.106,54.220,114088334,mediumTank,5,Ch21_T34
4673,931.743,1.032,0.077,1.434,52.588,187987939,SPG,6,F23_AMX_13F3AM
4689,766.062,0.978,0.728,1.172,54.560,47356771,heavyTank,6,GB09_Churchill_VII
4705,324.823,1.149,0.726,1.067,55.439,434212,heavyTank,3,J21_Type_91
4737,2187.240,1.084,0.662,0.860,50.167,32877911,AT-SPG,10,S11_Strv_103B
4865,546.835,0.951,0.098,1.394,50.744,140461255,SPG,4,R14_SU-5
4881,281.855,1.158,1.755,1.094,57.710,11744599,lightTank,3,G102_Pz_III
4897,301.663,1.299,1.399,1.172,57.055,16234223,mediumTank,3,A25_M2_med
4913,506.448,0.727,2.392,0.730,52.890,35503040,lightTank,6,Ch15_59_16
4929,980.117,0.763,2.219,0.698,51.316,272342530,lightTank,9,F17_AMX_13_90
4945,323.439,0.817,0.773,1.279,54.874,13265896,lightTank,3,GB04_Valentine
4961,1288.697,0.812,0.747,0.625,52.924,112353266,heavyTank,8,J27_O_I_120
5121,292.851,1.646,0.435,1.751,58.634,7627853,AT-SPG,2,R10_AT-1
5137,1235.033,0.831,0.951,0.875,51.736,420411071,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.647,0.847,2.228,1.039,56.422,3557834,lightTank,4,A22_M5_Stuart
5169,688.514,0.950,1.461,1.015,54.073,125958032,mediumTank,6,Ch20_Type58
5185,691.173,0.737,2.084,0.775,52.455,161499720,lightTank,7,F16_AMX_13_75
5201,256.612,1.441,1.251,1.397,57.067,4025664,lightTank,1,GB03_Cruiser_Mk_I
5217,1120.367,0.964,0.978,0.641,55.261,164406455,heavyTank,7,J28_O_I_100
5377,1282.479,0.884,0.991,0.783,51.645,1745322119,heavyTank,8,R19_IS-3
5393,393.531,0.674,2.268,0.711,53.896,43648293,lightTank,5,G26_VK1602
5409,380.149,0.788,1.894,0.897,53.691,46423353,lightTank,5,A23_M7_med
5425,1844.892,0.881,1.332,0.555,50.114,27118695,heavyTank,10,Ch22_113
5457,882.891,0.926,1.609,1.038,52.930,79921356,mediumTank,7,GB22_Comet
5473,848.202,1.055,0.803,0.647,54.481,263061363,heavyTank,6,J24_Mi_To_130_tons
5633,979.457,1.031,0.067,1.155,51.086,240372167,SPG,6,R26_SU-8
5649,631.631,1.064,0.102,1.528,53.047,228860910,SPG,5,G23_Grille
5665,237.630,1.335,1.527,1.440,57.668,6650744,mediumTank,2,A24_T2_med
5681,1082.964,0.710,2.465,0.595,49.965,14690283,lightTank,9,Ch28_WZ_132A
5697,1443.974,0.989,1.361,0.851,51.025,231123413,mediumTank,9,F75_Char_de_25t
5713,1536.570,0.880,1.177,0.798,50.955,87638417,mediumTank,9,GB24_Centurion_Mk3
5729,721.620,1.270,1.143,0.818,55.033,118847589,heavyTank,5,J23_Mi_To
5889,1085.203,0.993,0.814,0.827,53.817,169660551,heavyTank,7,R39_KV-3
5905,358.145,0.996,0.148,1.570,52.050,9304478,SPG,3,G19_Wespe
5921,1123.815,0.831,1.398,0.985,52.146,82735021,mediumTank,8,A35_Pershing
5937,1388.376,0.783,2.690,0.583,48.344,4337689,lightTank,10,Ch29_Type_62C_prot
5953,255.146,1.100,0.915,1.677,58.949,358968,lightTank,3,F13_AMX38
5969,1112.902,0.777,1.228,0.900,52.630,79722909,mediumTank,8,GB23_Centurion
5985,240.055,1.446,1.196,1.138,57.345,961118,mediumTank,2,J26_Type_89
6145,1847.490,0.882,1.080,0.669,49.389,202893527,heavyTank,10,R90_IS_4M
6161,347.348,0.877,2.436,1.056,56.588,59506207,lightTank,4,G25_PzII_Luchs
6177,280.720,1.831,1.046,1.537,56.759,101775403,AT-SPG,2,A46_T3
6193,2078.600,0.951,1.258,0.494,49.313,14527595,heavyTank,10,Ch41_WZ_111_5A
6209,1929.437,1.010,0.956,0.689,48.652,165334124,heavyTank,10,F10_AMX_50B
6225,1865.424,0.882,1.056,0.634,49.022,51203530,heavyTank,10,GB13_FV215b
6401,378.556,1.457,0.791,1.621,57.455,10216092,AT-SPG,4,R24_SU-76
6417,462.807,0.924,1.517,1.005,54.885,32414954,mediumTank,5,G28_PzIII_IV
6433,360.460,1.451,1.138,1.305,58.215,8858213,AT-SPG,3,A109_T56_GMC
6449,276.468,1.717,0.473,1.278,60.942,401462,AT-SPG,2,Ch30_T-26G_FT
6465,518.774,0.647,1.903,0.659,52.319,200527246,lightTank,6,F15_AMX_12t
6481,324.141,0.886,1.659,1.019,55.287,22941602,lightTank,5,GB60_Covenanter
6657,863.840,0.904,1.420,1.035,53.941,208610062,mediumTank,7,R23_T-43
6673,389.263,1.360,0.904,1.502,58.949,25201826,AT-SPG,3,G20_Marder_II
6705,373.942,1.556,0.621,1.306,57.780,972535,AT-SPG,3,Ch31_M3G_FT
6721,631.143,1.129,0.852,1.028,55.248,56540566,heavyTank,5,F05_BDR_G1B
6913,493.660,1.291,0.819,1.369,56.135,90954765,AT-SPG,4,R25_GAZ-74b
6929,1896.197,0.908,0.865,0.607,51.931,82530081,heavyTank,10,G42_Maus
6945,576.091,1.115,0.923,1.325,54.997,69323437,AT-SPG,5,A30_M10_Wolverine
6961,511.924,1.394,0.653,1.115,56.970,6347262,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.856,0.873,0.920,0.975,53.576,80944990,heavyTank,7,F07_AMX_M4_1945
6993,296.308,1.310,0.912,1.026,56.507,10129842,lightTank,2,GB69_Cruiser_Mk_II
7169,1810.091,0.857,1.213,0.585,49.470,660987712,heavyTank,10,R45_IS-7
7185,730.896,0.941,1.238,0.862,54.366,98080758,heavyTank,6,G27_VK3001P
7201,789.634,0.995,0.836,1.088,54.102,73306753,AT-SPG,6,A31_M36_Slagger
7217,585.999,1.056,0.476,0.876,55.317,4723719,AT-SPG,5,Ch33_60G_FT
7233,1103.629,0.899,0.062,1.146,51.464,180510000,SPG,7,F24_Lorraine155_50
7249,1838.828,0.932,1.338,0.685,49.391,58487142,mediumTank,10,GB86_Centurion_Action_X
7425,1406.028,1.046,0.513,0.768,50.337,680048664,AT-SPG,8,R47_ISU-152
7441,1545.241,0.854,0.923,0.609,51.799,162760534,heavyTank,9,G58_VK4502P
7457,1312.517,0.906,0.039,0.797,51.078,284982263,SPG,8,A37_M40M43
7473,797.295,1.041,0.615,0.847,54.352,15439524,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.160,0.885,0.055,0.983,50.799,234524971,SPG,8,F25_Lorraine155_51
7505,318.669,1.219,1.609,1.085,57.118,23487194,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.645,1.172,0.121,1.716,53.830,108150749,SPG,3,R66_SU-26
7697,1399.266,1.012,0.579,0.933,51.689,252248859,AT-SPG,8,G37_Ferdinand
7713,493.388,1.284,0.943,1.429,56.558,51676054,AT-SPG,4,A29_T40
7729,1041.443,1.087,0.601,0.835,53.784,13916422,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.441,1.808,0.742,1.776,58.711,1769853,AT-SPG,2,F30_RenaultFT_AC
7761,248.328,1.390,1.731,1.232,57.107,42849439,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.084,0.895,1.569,0.771,51.014,550996793,mediumTank,9,R40_T-54
7953,1758.423,1.032,0.603,0.754,51.234,299395869,AT-SPG,9,G44_JagdTiger
7969,1086.661,0.934,0.052,1.005,51.637,198407273,SPG,7,A32_M12
7985,1353.451,0.945,0.458,0.629,51.346,7787389,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.368,1.530,0.751,1.724,58.033,5544523,AT-SPG,4,GB42_Valentine_AT
8193,1859.280,1.124,0.613,0.757,50.543,486721602,AT-SPG,9,R53_Object_704
8209,324.548,0.891,2.027,1.122,56.600,6472983,lightTank,4,G52_Pz38_NA
8225,1361.098,0.973,0.512,0.902,52.178,70455791,AT-SPG,8,A39_T28
8241,1849.656,1.103,0.496,0.581,51.420,7743528,AT-SPG,9,Ch37_WZ111G_FT
8257,356.105,1.389,0.906,1.755,59.415,2633438,AT-SPG,3,F52_RenaultUE57
8273,275.263,1.652,1.122,1.530,58.408,2350160,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1508.163,0.942,0.027,0.711,49.937,214471337,SPG,9,R51_Object_212
8465,1098.643,0.806,1.221,0.923,52.586,104051614,mediumTank,8,G64_Panther_II
8481,1648.934,0.847,0.031,0.637,49.290,91037975,SPG,10,A38_T92
8497,2093.148,1.030,0.641,0.520,49.470,745775,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.937,0.960,0.606,1.153,52.433,112001534,AT-SPG,8,GB72_AT15
8705,1661.569,0.897,0.040,0.738,49.066,310760690,SPG,10,R52_Object_261
8721,1451.489,0.895,0.035,0.666,49.867,150690717,SPG,9,G45_G_Tiger
8737,1768.082,1.068,0.510,0.606,52.711,95609318,AT-SPG,9,A40_T95
8785,545.417,1.089,0.731,1.643,56.963,53763750,AT-SPG,5,GB73_AT2
8961,845.456,0.894,1.429,0.978,54.325,58235019,mediumTank,7,R46_KV-13
8977,1140.891,0.958,0.045,0.956,51.106,500907838,SPG,7,G49_G_Panther
8993,1541.062,0.937,1.382,0.738,51.096,86127975,mediumTank,9,A63_M46_Patton
9041,440.401,1.209,1.144,1.513,56.873,10880517,AT-SPG,4,GB57_Alecto
9217,1315.259,0.983,1.081,0.787,52.005,426081210,heavyTank,8,R61_Object252
9233,1664.476,0.885,0.033,0.627,49.405,111788593,SPG,10,G61_G_E
9249,1037.324,1.008,0.756,1.087,53.289,52780036,AT-SPG,7,A64_T25_AT
9297,2010.351,1.046,0.528,0.473,48.768,111647707,AT-SPG,10,GB48_FV215b_183
9473,383.695,0.815,2.334,0.944,55.249,6319887,lightTank,5,R41_T-50
9489,1891.254,0.899,0.951,0.499,50.161,423324418,heavyTank,10,G56_E-100
9505,1531.792,0.849,1.053,0.693,50.406,283103249,heavyTank,9,A66_M103
9553,757.896,0.998,0.643,1.334,55.642,70268042,AT-SPG,6,GB74_AT8
9745,1549.446,0.873,0.979,0.698,51.473,517154913,heavyTank,9,G55_E-75
9761,405.150,0.604,2.580,0.670,53.248,93748687,lightTank,5,A34_M24_Chaffee
9793,430.758,1.269,0.552,1.164,57.200,2593748,AT-SPG,4,F32_Somua_Sau_40
9809,742.625,0.928,0.414,1.123,53.302,2200311,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1263.913,0.941,0.815,0.929,50.749,67954325,AT-SPG,8,R58_SU-101
10001,495.399,0.618,2.368,0.609,52.542,39411474,lightTank,6,G66_VK2801
10017,709.820,0.983,1.124,1.068,54.414,74577974,mediumTank,6,A36_Sherman_Jumbo
10049,618.829,1.170,0.706,1.271,54.194,78857245,AT-SPG,5,F33_S_35CA
10065,1104.105,1.028,0.633,1.226,55.428,106597114,AT-SPG,7,GB75_AT7
10241,1019.297,1.003,0.817,1.087,53.152,100906256,AT-SPG,7,R74_SU100M1
10257,1549.323,0.916,1.286,0.718,51.478,188252513,mediumTank,9,G54_E-50
10273,453.107,1.178,1.214,1.510,57.157,27515957,AT-SPG,4,A57_M8A1
10497,817.569,1.035,0.687,0.668,53.555,402112063,heavyTank,6,R77_KV2
10513,1221.990,0.848,1.151,0.865,52.202,96186994,heavyTank,8,G67_VK4502A
10529,600.997,1.158,1.378,1.342,54.570,589957549,AT-SPG,5,A58_T67
10577,194.949,1.298,0.201,1.171,56.624,1957563,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.271,0.871,0.907,0.646,51.429,253423191,heavyTank,9,R63_ST_I
10769,1058.927,0.908,0.929,0.988,54.213,209857411,heavyTank,7,G57_PzVI_Tiger_P
10785,1857.814,0.882,1.225,0.657,49.122,279609413,heavyTank,10,A69_T110E5
10817,984.102,0.891,0.667,1.025,53.274,42471144,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.015,0.960,0.092,1.776,54.386,12260938,SPG,4,GB26_Birch_Gun
11009,1204.714,0.815,0.805,0.804,52.173,174204194,heavyTank,8,R73_KV4
11025,1018.772,0.971,0.461,0.947,50.905,125257660,AT-SPG,7,G43_Sturer_Emil
11041,980.148,0.916,0.891,1.127,53.058,194398995,AT-SPG,7,A72_T25_2
11073,1623.571,0.989,0.886,0.794,51.663,73199502,AT-SPG,9,F37_AMX50_Foch
11089,596.108,1.110,0.106,1.517,55.122,80895444,SPG,5,GB28_Bishop
11265,800.501,0.993,0.881,0.829,54.488,237863654,heavyTank,6,R72_T150
11281,491.063,1.261,0.777,1.499,56.176,47600457,AT-SPG,4,G39_Marder_III
