tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.924,0.971,1.354,1.080,54.969,253892778,mediumTank,5,R04_T-34
33,591.336,1.231,1.520,1.188,56.103,27599747,heavyTank,5,A21_T14
49,1110.509,0.888,1.584,0.901,51.921,534742303,mediumTank,8,Ch01_Type59
81,218.263,1.676,0.915,1.252,57.672,6072469,mediumTank,1,GB01_Medium_Mark_I
113,206.192,1.573,0.837,1.045,58.658,2314488,lightTank,1,Cz06_Kolohousenka
129,199.649,1.498,1.351,1.053,58.842,1435574,lightTank,1,S05_Strv_M21_29
145,771.133,0.978,1.326,0.760,54.865,5822290,mediumTank,6,Pl03_PzV_Poland
161,207.862,1.699,1.036,1.452,58.330,950535,lightTank,1,It04_Fiat_3000
257,578.849,1.110,0.533,1.231,54.429,168505088,AT-SPG,5,R02_SU-85
273,925.731,1.008,0.076,1.253,51.299,301848240,SPG,6,G02_Hummel
289,265.467,1.068,2.173,1.463,57.138,6593225,lightTank,3,A03_M3_Stuart
305,669.210,0.675,2.487,0.675,51.856,56231213,lightTank,7,Ch02_Type62
321,293.513,1.210,0.806,1.583,58.586,1549786,mediumTank,3,F03_D2
337,244.611,1.409,0.916,1.195,56.876,2318428,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.260,1.364,1.179,1.449,57.778,625058,mediumTank,2,J15_Chi_Ni
369,224.935,1.214,1.382,1.430,56.632,1633447,lightTank,2,Cz03_LT_vz35
385,240.295,1.331,1.331,1.197,57.425,1648481,lightTank,2,S03_Strv_M38
401,203.721,1.073,1.139,1.386,58.172,542422,lightTank,2,Pl01_TKS_20mm
417,232.529,1.293,1.490,1.589,58.007,332048,lightTank,2,It05_Carro_L6_40
513,1036.125,0.976,0.999,0.807,53.412,636441203,heavyTank,7,R01_IS
529,1074.326,0.935,0.973,0.998,53.602,429032037,heavyTank,7,G04_PzVI_Tiger_I
545,198.206,1.537,1.826,1.366,58.023,20409151,lightTank,1,A01_T1_Cunningham
577,201.583,1.476,1.201,1.808,58.015,1048065,lightTank,1,F01_RenaultFT
593,240.498,1.362,2.088,1.389,58.087,3115018,lightTank,2,GB14_M2
609,194.437,1.554,1.098,1.695,57.588,2332012,lightTank,1,J01_NC27
625,275.898,0.954,1.069,1.465,56.715,3216939,lightTank,3,Cz10_LT_vz38
641,317.735,1.169,1.386,1.468,56.899,3513614,lightTank,3,S12_Strv_M40
673,263.500,1.490,1.033,1.506,58.744,893171,mediumTank,2,It06_M14_41
769,256.289,0.989,1.860,1.273,56.042,5173785,lightTank,4,R03_BT-7
785,234.091,1.354,1.476,1.727,57.315,16663054,lightTank,2,G07_Pz35t
801,797.471,0.961,1.010,0.872,53.705,121762392,heavyTank,6,A10_M6
817,1245.351,0.917,1.290,0.693,52.446,112280562,heavyTank,8,Ch03_WZ-111
833,221.545,1.339,0.119,1.358,56.356,3757997,SPG,2,F20_RenaultBS
849,439.571,1.117,0.764,1.564,56.111,134075298,mediumTank,4,GB07_Matilda
865,235.305,1.348,1.440,1.376,56.865,1290597,lightTank,2,J03_Ha_Go
881,367.400,0.953,1.143,1.311,55.868,5808911,mediumTank,4,Cz11_V_8_H
897,380.213,0.986,1.257,1.102,55.514,8186855,mediumTank,4,S04_Lago_I
913,1359.968,0.873,0.994,0.443,53.530,6061315,heavyTank,8,Pl08_50TP_prototyp
929,346.828,1.312,1.155,1.337,57.076,1705465,mediumTank,3,It03_M15_42
1025,229.188,1.307,1.672,1.401,56.851,46887013,lightTank,2,R08_BT-2
1041,581.728,1.104,0.695,1.352,54.190,204227877,AT-SPG,5,G05_StuG_40_AusfG
1057,526.156,1.059,1.354,0.967,54.881,131853296,mediumTank,5,A05_M4_Sherman
1073,916.891,0.907,1.456,0.942,54.403,105678766,mediumTank,7,Ch04_T34_1
1089,376.486,1.131,1.079,1.461,55.798,5355290,heavyTank,4,F04_B1
1105,702.471,0.988,1.854,0.968,54.608,298791903,mediumTank,6,GB21_Cromwell
1121,912.053,0.887,1.006,1.057,51.361,70675319,mediumTank,7,J11_Chi_Ri
1137,487.140,0.848,1.402,1.068,54.376,44044351,mediumTank,5,Cz09_T_24
1153,503.473,0.910,1.162,0.982,53.943,27834081,mediumTank,5,S02_Strv_M42
1169,198.573,1.574,1.534,1.300,59.226,438149,lightTank,1,Pl14_4TP
1185,414.080,1.106,1.023,0.865,55.477,6541815,mediumTank,4,It07_P26_40
1297,901.996,0.875,1.234,1.151,53.939,143437865,mediumTank,7,G03_PzV_Panther
1313,695.282,0.970,1.413,1.062,54.991,37025306,mediumTank,6,A06_M4A3E8_Sherman
1329,221.192,1.672,1.260,1.690,56.524,5810152,lightTank,1,Ch06_Renault_NC31
1345,234.298,1.386,1.061,1.950,58.612,8014613,lightTank,2,F12_Hotchkiss_H35
1361,291.931,1.117,1.754,1.474,57.508,737707,lightTank,3,GB15_Stuart_I
1377,486.217,0.912,1.173,1.056,54.445,37312699,mediumTank,5,J08_Chi_Nu
1393,718.355,0.917,1.430,1.001,53.502,147057638,mediumTank,6,Cz08_T_25
1409,749.699,0.944,1.095,0.992,53.745,68406232,mediumTank,6,S07_Strv_74
1425,264.090,1.465,1.107,1.344,58.830,535763,lightTank,2,Pl09_7TP
1441,490.077,0.892,1.056,0.787,54.807,8809563,mediumTank,5,It11_P43
1537,390.769,1.004,1.191,0.973,55.520,86702867,mediumTank,4,R06_T-28
1553,747.592,1.045,0.726,1.225,53.572,108510475,AT-SPG,6,G17_JagdPzIV
1569,948.243,0.921,1.579,0.993,54.428,88734952,mediumTank,7,A07_T20
1585,1044.060,0.814,1.490,0.930,52.262,34480800,mediumTank,8,Ch05_T34_2
1601,228.679,1.344,0.946,2.165,57.510,595453,lightTank,2,F02_D1
1617,379.061,1.014,0.859,1.090,54.866,1162010,mediumTank,4,GB17_Grant_I
1633,370.127,0.979,1.216,1.121,56.005,7431706,mediumTank,4,J09_Chi_He
1649,926.417,0.875,1.213,0.840,53.148,115212242,mediumTank,7,Cz05_T34_100
1665,929.212,0.897,1.288,0.796,53.144,67736930,mediumTank,7,S13_Leo
1681,296.661,1.089,1.291,1.109,56.120,284521,lightTank,3,Pl06_10TP
1697,752.475,0.986,1.029,0.654,53.892,22337533,mediumTank,6,It10_P43_bis
1793,1159.110,0.916,0.044,0.759,50.402,177373972,SPG,7,R15_S-51
1809,453.231,1.409,0.602,1.187,56.725,88331001,AT-SPG,4,G09_Hetzer
1825,250.783,1.488,2.443,1.422,57.698,49914134,lightTank,2,A02_M2_lt
1841,1437.787,0.876,1.356,0.701,51.596,80474967,mediumTank,9,Ch18_WZ-120
1889,726.321,0.948,1.055,1.090,52.483,64828138,mediumTank,6,J10_Chi_To
1905,1075.118,0.785,1.040,0.892,51.725,38297252,mediumTank,8,Cz07_TVP_46
1921,1364.395,0.963,0.852,0.693,52.689,99727050,heavyTank,8,S18_EMIL_1951_E1
1937,316.781,0.824,1.411,0.904,55.335,406077,lightTank,4,Pl07_14TP
1953,950.273,0.963,1.342,0.671,53.692,22095994,mediumTank,7,It09_P43_ter
2049,307.182,0.828,2.234,1.057,55.964,8946363,lightTank,5,R12_A-20
2065,236.599,1.375,1.687,1.563,57.406,44922527,lightTank,2,G06_PzII
2081,229.625,1.241,0.386,1.828,54.387,18277444,SPG,2,A107_T1_HMC
2097,1612.342,0.871,1.222,0.531,51.726,119201483,heavyTank,9,Ch12_111_1_2_3
2113,662.570,1.325,0.111,1.384,54.990,87725233,SPG,5,F28_105_leFH18B2
2129,458.847,0.943,1.585,1.174,55.239,28989581,lightTank,6,GB20_Crusader
2145,325.537,1.261,1.174,1.310,57.475,6063432,lightTank,3,J07_Chi_Ha
2161,1698.428,1.051,1.114,0.753,51.564,165317201,mediumTank,9,Cz02_TVP_T50
2177,1634.187,0.964,0.961,0.581,51.735,63561308,heavyTank,9,S17_EMIL_1952_E2
2193,511.181,0.879,1.167,0.673,54.947,2830382,mediumTank,5,Pl12_25TP_KSUST_II
2209,1225.689,0.889,1.128,0.633,51.298,22567307,mediumTank,8,It14_P44_Pantera
2305,999.586,1.007,0.518,0.861,52.599,298704969,AT-SPG,7,R18_SU-152
2321,760.999,0.994,1.123,1.067,54.686,180985226,heavyTank,6,G15_VK3601H
2353,245.875,1.432,1.266,1.462,57.515,6860246,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.316,1.583,1.056,1.582,58.054,47650462,AT-SPG,3,F27_FCM_36Pak40
2385,302.189,1.173,0.996,1.359,57.282,1287217,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.013,1.143,1.556,1.414,57.038,2562025,lightTank,3,J04_Ke_Ni
2417,1941.729,1.065,1.361,0.656,48.858,123468591,mediumTank,10,Cz04_T50_51
2433,1903.595,0.935,1.184,0.555,49.333,15428699,heavyTank,10,S16_Kranvagn
2449,741.461,0.920,0.766,0.670,53.699,5197835,mediumTank,6,Pl10_40TP_Habicha
2465,1768.981,1.121,1.132,0.688,51.155,21863336,mediumTank,9,It12_Prototipo_Standard_B
2561,706.571,0.930,1.330,0.950,54.072,863116172,mediumTank,6,R07_T-34-85
2577,645.701,1.006,1.188,1.067,54.710,62074315,mediumTank,5,G13_VK3001H
2593,1716.966,0.978,0.679,0.585,50.575,362791843,AT-SPG,9,A14_T30
2625,784.120,0.886,0.897,0.833,53.427,129378186,heavyTank,6,F06_ARL_44
2657,1121.044,0.816,1.192,1.012,51.040,75932333,mediumTank,8,J13_STA_1
2689,244.639,1.371,0.575,1.335,58.533,33942,AT-SPG,2,S09_L_120_TD
2705,1085.094,0.987,1.034,0.613,53.576,8997266,heavyTank,7,Pl11_45TP_Habicha
2721,2136.147,1.192,1.226,0.647,50.321,12818038,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.442,1.026,1.023,0.750,53.809,907744069,heavyTank,6,R106_KV85
2833,346.696,1.153,0.179,1.331,57.515,3053245,SPG,3,G11_Bison_I
2849,1258.711,0.792,0.812,0.693,50.876,1004214632,heavyTank,8,A13_T34_hvy
2865,1232.512,0.839,1.074,0.763,53.065,91590600,heavyTank,8,Ch11_110
2881,278.841,0.804,0.789,1.192,56.345,5138564,lightTank,4,F14_AMX40
2897,623.588,1.114,0.855,1.294,55.714,61141163,heavyTank,5,GB08_Churchill_I
2913,362.041,0.967,1.658,1.120,55.466,15853900,lightTank,4,J06_Ke_Ho
2945,363.166,1.417,0.603,1.493,58.266,1782846,AT-SPG,3,S20_Ikv_72
2961,1323.870,0.844,0.965,0.506,52.314,8437449,heavyTank,8,Pl13_53TP_Markowskiego
3073,270.313,1.066,1.339,1.174,56.139,13092242,lightTank,3,R22_T-46
3089,220.348,1.627,1.787,1.540,57.816,34441310,lightTank,1,G12_Ltraktor
3105,361.982,1.025,0.830,1.027,55.326,10638842,mediumTank,4,A04_M3_Grant
3121,329.554,0.892,2.181,1.053,55.107,25381308,lightTank,4,Ch09_M5
3137,1323.765,1.005,0.898,0.948,51.589,318091716,heavyTank,8,F08_AMX_50_100
3153,1014.108,0.933,0.831,1.190,55.012,62263619,heavyTank,7,GB10_Black_Prince
3169,218.995,1.222,1.235,1.488,56.595,5497372,lightTank,2,J02_Te_Ke
3201,428.668,1.191,0.623,1.457,56.042,1547734,AT-SPG,4,S19_Sav_M43
3217,1753.626,0.952,0.979,0.446,52.869,8971944,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.051,1.637,1.198,1.614,57.424,45856526,lightTank,1,R11_MS-1
3345,319.642,1.294,1.288,1.408,58.319,24446095,lightTank,3,G08_Pz38t
3361,615.752,1.135,1.116,1.161,55.568,87654051,heavyTank,5,A09_T1_hvy
3377,719.852,0.698,2.295,0.678,52.195,85458965,lightTank,7,Ch16_WZ_131
3393,390.230,1.074,0.138,1.828,52.216,10789145,SPG,3,F21_Lorraine39_L_AM
3409,283.433,1.096,0.126,1.668,56.029,1110421,SPG,3,GB27_Sexton
3425,1523.000,0.896,1.115,0.785,50.425,62969673,mediumTank,9,J14_Type_61
3457,527.011,1.071,0.820,1.030,54.997,12077851,AT-SPG,5,S14_Ikv_103
3473,2136.730,0.970,1.010,0.361,51.026,3726111,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.584,1.075,0.728,1.023,53.303,537940441,AT-SPG,6,R17_SU-100
3601,297.962,1.757,0.898,1.677,58.325,17597785,AT-SPG,2,G21_PanzerJager_I
3617,474.589,0.869,0.115,1.691,49.656,52007456,SPG,3,A16_M7_Priest
3633,1077.402,0.995,1.068,0.769,54.354,139093327,heavyTank,7,Ch10_IS2
3649,1811.489,1.086,1.709,0.773,48.823,648629233,mediumTank,10,F18_Bat_Chatillon25t
3665,745.806,0.948,1.014,1.037,52.841,19509489,mediumTank,6,GB19_Sherman_Firefly
3681,1813.238,0.962,1.323,0.737,48.999,42763332,mediumTank,10,J16_ST_B1
3713,777.938,0.959,0.608,1.020,53.185,71112697,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.331,1.237,0.122,1.446,54.443,13303111,SPG,2,R16_SU-18
3857,1042.950,0.996,0.681,1.018,53.043,265648524,AT-SPG,7,G18_JagdPanther
3873,1142.028,0.995,1.057,0.947,54.000,573276921,heavyTank,7,A11_T29
3889,863.788,0.670,2.475,0.628,51.952,105851420,lightTank,8,Ch17_WZ131_1_WZ132
3905,1596.197,0.964,0.850,0.763,50.436,192940125,heavyTank,9,F09_AMX_50_120
3921,1249.782,0.814,1.040,0.845,52.651,88053346,heavyTank,8,GB11_Caernarvon
3937,2155.446,0.939,0.796,0.439,51.630,54483774,heavyTank,10,J20_Type_2605
3969,988.902,0.941,0.581,1.077,52.187,43725502,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1287.663,0.928,0.022,0.714,50.778,227348165,SPG,8,R27_SU-14
4113,884.014,0.936,1.529,1.015,53.391,49443297,mediumTank,7,G24_VK3002DB
4129,838.733,1.000,0.078,1.381,51.357,123795614,SPG,5,A18_M41
4145,1812.807,0.932,1.276,0.647,49.374,49709041,mediumTank,10,Ch19_121
4161,621.574,1.107,0.097,2.172,53.301,45183740,SPG,5,F22_AMX_105AM
4193,1561.898,0.820,0.692,0.462,51.971,105743740,heavyTank,9,J25_Type_4
4225,1384.771,0.928,0.584,0.905,50.656,100548645,AT-SPG,8,S21_UDES_03
4353,1057.590,0.820,1.449,0.874,52.362,341285439,mediumTank,8,R20_T-44
4369,353.080,1.023,1.812,1.099,57.688,6003262,mediumTank,4,G10_PzIII_AusfJ
4385,1241.803,0.862,1.149,0.914,52.413,246282788,heavyTank,8,A12_T32
4401,321.743,1.269,1.186,1.404,57.545,11944715,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.106,0.996,1.133,1.001,54.242,8857440,mediumTank,5,F11_Renault_G1R
4433,1640.061,0.865,1.007,0.626,51.209,148525832,heavyTank,9,GB12_Conqueror
4449,374.059,1.072,0.710,1.095,54.337,2749313,heavyTank,4,J22_Type_95
4481,1788.869,1.016,0.579,0.890,50.677,84947156,AT-SPG,9,S10_Strv_103_0_Series
4609,239.341,1.380,1.067,1.779,57.294,21127132,lightTank,2,R09_T-26
4625,404.864,1.008,0.166,1.587,53.880,14999600,SPG,4,G22_Sturmpanzer_II
4641,390.135,1.004,0.126,1.546,53.578,24476627,SPG,4,A17_M37
4657,486.647,0.992,1.365,1.107,54.229,119681023,mediumTank,5,Ch21_T34
4673,932.710,1.032,0.077,1.436,52.605,199819866,SPG,6,F23_AMX_13F3AM
4689,766.105,0.978,0.728,1.173,54.560,50035361,heavyTank,6,GB09_Churchill_VII
4705,324.336,1.149,0.729,1.065,55.408,459547,heavyTank,3,J21_Type_91
4737,2171.380,1.073,0.665,0.858,50.194,38622066,AT-SPG,10,S11_Strv_103B
4865,547.064,0.952,0.098,1.394,50.740,149512436,SPG,4,R14_SU-5
4881,281.894,1.159,1.760,1.094,57.675,12542004,lightTank,3,G102_Pz_III
4897,301.923,1.300,1.399,1.169,57.052,17232018,mediumTank,3,A25_M2_med
4913,505.456,0.726,2.385,0.731,52.859,38114174,lightTank,6,Ch15_59_16
4929,979.968,0.764,2.227,0.700,51.310,288652860,lightTank,9,F17_AMX_13_90
4945,323.419,0.817,0.773,1.274,54.868,14118686,lightTank,3,GB04_Valentine
4961,1285.979,0.808,0.744,0.620,52.840,123152672,heavyTank,8,J27_O_I_120
5121,293.059,1.645,0.437,1.752,58.637,8176954,AT-SPG,2,R10_AT-1
5137,1235.405,0.832,0.953,0.878,51.723,443013004,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.454,0.848,2.234,1.045,56.445,3795542,lightTank,4,A22_M5_Stuart
5169,688.829,0.951,1.461,1.015,54.087,132041103,mediumTank,6,Ch20_Type58
5185,691.513,0.741,2.089,0.777,52.452,175772161,lightTank,7,F16_AMX_13_75
5201,256.990,1.442,1.254,1.400,57.121,4197202,lightTank,1,GB03_Cruiser_Mk_I
5217,1117.716,0.963,0.975,0.635,55.196,178876724,heavyTank,7,J28_O_I_100
5377,1281.334,0.884,0.991,0.786,51.640,1843406670,heavyTank,8,R19_IS-3
5393,393.278,0.676,2.264,0.713,53.877,46705635,lightTank,5,G26_VK1602
5409,380.137,0.788,1.895,0.896,53.695,48969341,lightTank,5,A23_M7_med
5425,1844.385,0.878,1.334,0.554,50.005,28704055,heavyTank,10,Ch22_113
5457,883.088,0.927,1.609,1.040,52.949,83982446,mediumTank,7,GB22_Comet
5473,846.061,1.052,0.799,0.643,54.471,278949597,heavyTank,6,J24_Mi_To_130_tons
5633,979.672,1.032,0.067,1.155,51.095,257391975,SPG,6,R26_SU-8
5649,631.733,1.065,0.102,1.530,53.038,241782339,SPG,5,G23_Grille
5665,237.470,1.335,1.526,1.447,57.652,6906459,mediumTank,2,A24_T2_med
5681,1076.380,0.706,2.481,0.599,49.913,15899037,lightTank,9,Ch28_WZ_132A
5697,1442.473,0.990,1.368,0.855,51.008,247004743,mediumTank,9,F75_Char_de_25t
5713,1537.410,0.880,1.183,0.799,50.939,93060904,mediumTank,9,GB24_Centurion_Mk3
5729,720.145,1.268,1.141,0.819,55.031,123400812,heavyTank,5,J23_Mi_To
5889,1085.194,0.994,0.814,0.829,53.821,178611905,heavyTank,7,R39_KV-3
5905,358.294,0.996,0.149,1.569,52.040,9942512,SPG,3,G19_Wespe
5921,1122.475,0.831,1.399,0.987,52.150,87865506,mediumTank,8,A35_Pershing
5937,1373.818,0.773,2.715,0.583,48.302,4922213,lightTank,10,Ch29_Type_62C_prot
5953,255.200,1.102,0.922,1.670,58.751,376207,lightTank,3,F13_AMX38
5969,1112.833,0.777,1.230,0.902,52.641,83718948,mediumTank,8,GB23_Centurion
5985,240.081,1.445,1.191,1.141,57.315,1024862,mediumTank,2,J26_Type_89
6145,1845.490,0.881,1.079,0.671,49.396,214608469,heavyTank,10,R90_IS_4M
6161,347.331,0.880,2.439,1.056,56.587,63651997,lightTank,4,G25_PzII_Luchs
6177,280.765,1.832,1.050,1.535,56.777,106874195,AT-SPG,2,A46_T3
6193,2067.046,0.939,1.263,0.490,49.184,17508071,heavyTank,10,Ch41_WZ_111_5A
6209,1929.913,1.008,0.955,0.688,48.626,175765980,heavyTank,10,F10_AMX_50B
6225,1863.604,0.881,1.055,0.635,48.998,53089546,heavyTank,10,GB13_FV215b
6401,378.477,1.456,0.793,1.615,57.452,10775263,AT-SPG,4,R24_SU-76
6417,462.432,0.924,1.516,1.004,54.894,34211846,mediumTank,5,G28_PzIII_IV
6433,360.618,1.450,1.142,1.304,58.197,9315946,AT-SPG,3,A109_T56_GMC
6449,277.601,1.711,0.476,1.240,60.937,439422,AT-SPG,2,Ch30_T-26G_FT
6465,519.247,0.651,1.906,0.662,52.326,215889404,lightTank,6,F15_AMX_12t
6481,324.077,0.887,1.659,1.019,55.277,24123650,lightTank,5,GB60_Covenanter
6657,864.182,0.906,1.420,1.036,53.952,222069626,mediumTank,7,R23_T-43
6673,389.705,1.359,0.908,1.500,58.957,26792647,AT-SPG,3,G20_Marder_II
6705,374.567,1.559,0.625,1.309,57.934,1059930,AT-SPG,3,Ch31_M3G_FT
6721,631.392,1.130,0.852,1.028,55.269,59505225,heavyTank,5,F05_BDR_G1B
6913,493.516,1.292,0.821,1.370,56.135,95803803,AT-SPG,4,R25_GAZ-74b
6929,1887.569,0.903,0.864,0.612,51.852,88108211,heavyTank,10,G42_Maus
6945,575.949,1.115,0.922,1.322,54.992,72935025,AT-SPG,5,A30_M10_Wolverine
6961,512.336,1.394,0.654,1.115,57.024,6965118,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.447,0.874,0.920,0.976,53.565,85795421,heavyTank,7,F07_AMX_M4_1945
6993,296.390,1.313,0.913,1.029,56.502,10857309,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.368,0.856,1.217,0.584,49.502,715461791,heavyTank,10,R45_IS-7
7185,730.449,0.940,1.237,0.863,54.347,104144539,heavyTank,6,G27_VK3001P
7201,789.052,0.994,0.836,1.087,54.095,77311317,AT-SPG,6,A31_M36_Slagger
7217,586.350,1.057,0.477,0.874,55.314,5061550,AT-SPG,5,Ch33_60G_FT
7233,1104.097,0.899,0.062,1.147,51.470,192094324,SPG,7,F24_Lorraine155_50
7249,1837.290,0.930,1.342,0.686,49.323,61810152,mediumTank,10,GB86_Centurion_Action_X
7425,1405.901,1.046,0.514,0.769,50.357,720829207,AT-SPG,8,R47_ISU-152
7441,1543.472,0.854,0.924,0.612,51.752,172229493,heavyTank,9,G58_VK4502P
7457,1313.176,0.905,0.038,0.803,51.100,304724235,SPG,8,A37_M40M43
7473,796.528,1.039,0.615,0.846,54.307,17094163,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.797,0.884,0.055,0.985,50.784,247301298,SPG,8,F25_Lorraine155_51
7505,319.002,1.222,1.612,1.085,57.127,24711952,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.512,1.173,0.121,1.713,53.832,116009081,SPG,3,R66_SU-26
7697,1398.520,1.012,0.579,0.935,51.691,266737251,AT-SPG,8,G37_Ferdinand
7713,493.157,1.284,0.945,1.428,56.556,54172623,AT-SPG,4,A29_T40
7729,1039.059,1.085,0.604,0.837,53.681,15729425,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.837,1.810,0.743,1.782,58.713,1859397,AT-SPG,2,F30_RenaultFT_AC
7761,248.397,1.391,1.732,1.233,57.129,44936741,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.352,0.895,1.571,0.773,51.022,585623546,mediumTank,9,R40_T-54
7953,1758.382,1.033,0.604,0.755,51.203,318838847,AT-SPG,9,G44_JagdTiger
7969,1087.706,0.935,0.052,1.007,51.653,211107399,SPG,7,A32_M12
7985,1349.340,0.942,0.460,0.633,51.228,8802535,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.725,1.533,0.750,1.730,58.057,5850714,AT-SPG,4,GB42_Valentine_AT
8193,1858.860,1.125,0.613,0.757,50.562,522173551,AT-SPG,9,R53_Object_704
8209,325.091,0.893,2.035,1.123,56.628,7014062,lightTank,4,G52_Pz38_NA
8225,1361.249,0.972,0.516,0.900,52.237,75987355,AT-SPG,8,A39_T28
8241,1842.050,1.099,0.501,0.587,51.242,9333067,AT-SPG,9,Ch37_WZ111G_FT
8257,356.409,1.391,0.912,1.769,59.408,2746136,AT-SPG,3,F52_RenaultUE57
8273,275.389,1.653,1.125,1.531,58.444,2463485,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.127,0.943,0.027,0.718,50.026,235145654,SPG,9,R51_Object_212
8465,1097.944,0.806,1.224,0.926,52.584,109766063,mediumTank,8,G64_Panther_II
8481,1652.148,0.844,0.031,0.643,49.375,99116294,SPG,10,A38_T92
8497,2086.527,1.026,0.643,0.520,49.525,937422,AT-SPG,10,Ch38_WZ113G_FT
8529,1332.124,0.960,0.607,1.155,52.437,116460555,AT-SPG,8,GB72_AT15
8705,1660.566,0.894,0.039,0.743,49.147,333239865,SPG,10,R52_Object_261
8721,1454.364,0.895,0.034,0.675,49.893,164189340,SPG,9,G45_G_Tiger
8737,1771.786,1.070,0.517,0.604,52.785,104694937,AT-SPG,9,A40_T95
8785,545.606,1.090,0.732,1.643,56.956,56093303,AT-SPG,5,GB73_AT2
8961,844.960,0.895,1.431,0.982,54.348,60923373,mediumTank,7,R46_KV-13
8977,1141.838,0.958,0.045,0.959,51.129,536082818,SPG,7,G49_G_Panther
8993,1539.925,0.936,1.386,0.738,51.058,93429477,mediumTank,9,A63_M46_Patton
9041,440.305,1.209,1.149,1.512,56.893,11430680,AT-SPG,4,GB57_Alecto
9217,1314.988,0.983,1.081,0.787,52.010,447967981,heavyTank,8,R61_Object252
9233,1667.633,0.883,0.032,0.632,49.458,121804458,SPG,10,G61_G_E
9249,1036.958,1.008,0.757,1.087,53.311,56061321,AT-SPG,7,A64_T25_AT
9297,2010.918,1.046,0.527,0.473,48.774,116416299,AT-SPG,10,GB48_FV215b_183
9473,382.377,0.813,2.338,0.943,55.233,6765687,lightTank,5,R41_T-50
9489,1890.521,0.897,0.949,0.500,50.142,446596805,heavyTank,10,G56_E-100
9505,1532.289,0.850,1.054,0.697,50.397,299697117,heavyTank,9,A66_M103
9553,758.173,0.999,0.644,1.334,55.647,73981538,AT-SPG,6,GB74_AT8
9745,1550.706,0.875,0.979,0.701,51.474,546757284,heavyTank,9,G55_E-75
9761,405.652,0.605,2.577,0.672,53.242,98916252,lightTank,5,A34_M24_Chaffee
9793,431.077,1.271,0.554,1.174,57.201,2719364,AT-SPG,4,F32_Somua_Sau_40
9809,742.326,0.928,0.414,1.123,53.287,2325224,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1264.944,0.937,0.816,0.922,50.866,75360317,AT-SPG,8,R58_SU-101
10001,495.085,0.618,2.368,0.609,52.541,42206097,lightTank,6,G66_VK2801
10017,709.446,0.982,1.122,1.070,54.412,78960188,mediumTank,6,A36_Sherman_Jumbo
10049,618.813,1.170,0.707,1.269,54.206,83109200,AT-SPG,5,F33_S_35CA
10065,1104.408,1.028,0.633,1.228,55.434,111476757,AT-SPG,7,GB75_AT7
10241,1020.236,1.003,0.821,1.081,53.207,110479064,AT-SPG,7,R74_SU100M1
10257,1548.778,0.916,1.288,0.718,51.453,201744377,mediumTank,9,G54_E-50
10273,453.110,1.179,1.216,1.510,57.162,28961670,AT-SPG,4,A57_M8A1
10497,817.606,1.034,0.686,0.667,53.553,436316769,heavyTank,6,R77_KV2
10513,1221.996,0.849,1.152,0.869,52.193,101148507,heavyTank,8,G67_VK4502A
10529,600.172,1.157,1.377,1.342,54.551,624787158,AT-SPG,5,A58_T67
10577,195.192,1.300,0.203,1.156,56.608,2006209,SPG,2,GB25_Loyd_Gun_Carriage
10753,1587.843,0.871,0.907,0.646,51.444,267892855,heavyTank,9,R63_ST_I
10769,1058.310,0.909,0.929,0.990,54.199,221383658,heavyTank,7,G57_PzVI_Tiger_P
10785,1855.552,0.881,1.222,0.659,49.104,295177631,heavyTank,10,A69_T110E5
10817,984.382,0.891,0.667,1.023,53.281,44680634,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.146,0.961,0.092,1.777,54.380,12732738,SPG,4,GB26_Birch_Gun
11009,1205.091,0.815,0.805,0.806,52.174,182297898,heavyTank,8,R73_KV4
11025,1019.445,0.972,0.462,0.948,50.912,130806204,AT-SPG,7,G43_Sturer_Emil
11041,980.566,0.916,0.891,1.129,53.066,204841855,AT-SPG,7,A72_T25_2
11073,1629.444,0.995,0.886,0.792,51.728,78780634,AT-SPG,9,F37_AMX50_Foch
11089,595.959,1.110,0.106,1.515,55.127,84950775,SPG,5,GB28_Bishop
11265,799.823,0.993,0.879,0.830,54.470,251154937,heavyTank,6,R72_T150
11281,491.102,1.262,0.778,1.501,56.155,50268738,AT-SPG,4,G39_Marder_III
