tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.683,0.975,1.352,1.065,55.023,258436050,mediumTank,5,R04_T-34
33,590.874,1.234,1.515,1.177,56.136,30182210,heavyTank,5,A21_T14
49,1105.834,0.892,1.595,0.915,52.117,564792194,mediumTank,8,Ch01_Type59
81,217.594,1.667,0.908,1.243,57.508,5956814,mediumTank,1,GB01_Medium_Mark_I
113,203.055,1.520,0.825,0.964,58.371,1777253,lightTank,1,Cz06_Kolohousenka
129,198.651,1.466,1.369,0.965,58.805,1056846,lightTank,1,S05_Strv_M21_29
145,793.183,0.992,1.325,0.766,55.190,2510527,mediumTank,6,Pl03_PzV_Poland
257,576.766,1.108,0.533,1.218,54.452,179733887,AT-SPG,5,R02_SU-85
273,927.180,1.005,0.077,1.239,51.201,314078923,SPG,6,G02_Hummel
289,263.393,1.065,2.155,1.431,57.211,6607795,lightTank,3,A03_M3_Stuart
305,661.591,0.649,2.417,0.666,51.824,46988409,lightTank,7,Ch02_Type62
321,291.347,1.210,0.799,1.571,58.712,1594203,mediumTank,3,F03_D2
337,244.221,1.411,0.909,1.179,56.843,2466227,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.789,1.367,1.170,1.428,57.732,669799,mediumTank,2,J15_Chi_Ni
369,223.473,1.200,1.375,1.416,56.544,1505512,lightTank,2,Cz03_LT_vz35
385,240.353,1.336,1.298,1.160,57.111,1230602,lightTank,2,S03_Strv_M38
513,1038.999,0.979,0.997,0.810,53.461,642062351,heavyTank,7,R01_IS
529,1076.269,0.936,0.970,0.983,53.611,450665847,heavyTank,7,G04_PzVI_Tiger_I
545,197.433,1.527,1.807,1.343,57.962,22837535,lightTank,1,A01_T1_Cunningham
577,201.222,1.475,1.197,1.769,58.055,1187327,lightTank,1,F01_RenaultFT
593,240.275,1.357,2.059,1.356,58.069,2599767,lightTank,2,GB14_M2
609,193.803,1.547,1.090,1.678,57.547,2137317,lightTank,1,J01_NC27
625,273.262,0.940,1.059,1.439,56.672,2818124,lightTank,3,Cz10_LT_vz38
641,315.743,1.158,1.379,1.457,57.026,2271347,lightTank,3,S12_Strv_M40
769,252.697,0.980,1.823,1.240,56.010,4788048,lightTank,4,R03_BT-7
785,233.562,1.352,1.462,1.688,57.333,18265562,lightTank,2,G07_Pz35t
801,796.707,0.961,1.006,0.856,53.696,133378942,heavyTank,6,A10_M6
817,1254.944,0.927,1.288,0.693,52.593,112841778,heavyTank,8,Ch03_WZ-111
833,221.541,1.336,0.120,1.358,56.187,3737868,SPG,2,F20_RenaultBS
849,440.889,1.119,0.763,1.556,56.186,129231685,mediumTank,4,GB07_Matilda
865,235.214,1.348,1.433,1.352,56.812,1347970,lightTank,2,J03_Ha_Go
881,366.271,0.951,1.129,1.297,55.758,5890073,mediumTank,4,Cz11_V_8_H
897,380.592,0.987,1.254,1.099,55.552,7023449,mediumTank,4,S04_Lago_I
1025,228.794,1.304,1.662,1.373,56.869,51218521,lightTank,2,R08_BT-2
1041,580.651,1.104,0.697,1.332,54.182,217028988,AT-SPG,5,G05_StuG_40_AusfG
1057,528.136,1.065,1.354,0.959,54.884,138624027,mediumTank,5,A05_M4_Sherman
1073,917.881,0.905,1.455,0.929,54.429,112223439,mediumTank,7,Ch04_T34_1
1089,370.814,1.114,1.059,1.450,55.696,4927721,heavyTank,4,F04_B1
1105,705.464,0.993,1.856,0.954,54.696,311615464,mediumTank,6,GB21_Cromwell
1121,912.533,0.886,1.005,1.040,51.303,76712005,mediumTank,7,J11_Chi_Ri
1137,488.418,0.851,1.402,1.052,54.303,46760896,mediumTank,5,Cz09_T_24
1153,507.185,0.920,1.167,0.979,53.868,26145221,mediumTank,5,S02_Strv_M42
1297,902.485,0.871,1.229,1.143,53.988,146942086,mediumTank,7,G03_PzV_Panther
1313,695.791,0.973,1.417,1.053,55.089,39448340,mediumTank,6,A06_M4A3E8_Sherman
1329,220.835,1.669,1.252,1.668,56.394,6054982,lightTank,1,Ch06_Renault_NC31
1345,233.808,1.383,1.060,1.920,58.609,6783186,lightTank,2,F12_Hotchkiss_H35
1361,290.777,1.116,1.749,1.447,57.514,666532,lightTank,3,GB15_Stuart_I
1377,485.282,0.911,1.168,1.039,54.435,41072022,mediumTank,5,J08_Chi_Nu
1393,723.697,0.922,1.435,0.995,53.469,139372030,mediumTank,6,Cz08_T_25
1409,759.100,0.957,1.105,0.993,53.862,58323948,mediumTank,6,S07_Strv_74
1537,388.327,0.999,1.182,0.952,55.512,87129373,mediumTank,4,R06_T-28
1553,745.020,1.042,0.729,1.213,53.523,111542544,AT-SPG,6,G17_JagdPzIV
1569,945.485,0.916,1.582,0.988,54.437,88525304,mediumTank,7,A07_T20
1585,1044.296,0.814,1.486,0.911,52.269,39304735,mediumTank,8,Ch05_T34_2
1601,228.450,1.347,0.935,2.154,57.361,573511,lightTank,2,F02_D1
1617,378.681,1.012,0.862,1.072,54.912,1191139,mediumTank,4,GB17_Grant_I
1633,368.729,0.976,1.205,1.100,56.008,7888007,mediumTank,4,J09_Chi_He
1649,935.437,0.878,1.207,0.834,53.213,106509470,mediumTank,7,Cz05_T34_100
1665,942.046,0.903,1.281,0.802,53.243,53078242,mediumTank,7,S13_Leo
1793,1164.118,0.912,0.045,0.744,50.269,180906182,SPG,7,R15_S-51
1809,452.641,1.403,0.600,1.174,56.788,85961658,AT-SPG,4,G09_Hetzer
1825,247.582,1.463,2.385,1.381,57.962,43514287,lightTank,2,A02_M2_lt
1841,1438.379,0.877,1.355,0.694,51.773,85061662,mediumTank,9,Ch18_WZ-120
1889,725.941,0.947,1.053,1.070,52.450,71324587,mediumTank,6,J10_Chi_To
1905,1083.153,0.789,1.038,0.867,51.794,42880600,mediumTank,8,Cz07_TVP_46
1921,1400.275,0.990,0.850,0.702,53.084,73252013,heavyTank,8,S18_EMIL_1951_E1
2049,307.086,0.830,2.211,1.049,55.893,8235996,lightTank,5,R12_A-20
2065,235.164,1.366,1.681,1.534,57.422,45296080,lightTank,2,G06_PzII
2081,228.841,1.236,0.381,1.807,54.387,20377924,SPG,2,A107_T1_HMC
2097,1606.405,0.871,1.215,0.543,52.289,98130331,heavyTank,9,Ch12_111_1_2_3
2113,657.069,1.302,0.110,1.461,55.120,81774660,SPG,5,F28_105_leFH18B2
2129,458.249,0.943,1.583,1.153,55.254,31914795,lightTank,6,GB20_Crusader
2145,323.995,1.257,1.163,1.281,57.482,6301120,lightTank,3,J07_Chi_Ha
2161,1719.051,1.061,1.097,0.754,52.169,131202555,mediumTank,9,Cz02_TVP_T50
2177,1669.474,0.987,0.948,0.585,52.196,41605534,heavyTank,9,S17_EMIL_1952_E2
2305,998.632,1.004,0.516,0.846,52.591,325596401,AT-SPG,7,R18_SU-152
2321,759.767,0.993,1.118,1.049,54.669,196651384,heavyTank,6,G15_VK3601H
2353,244.797,1.428,1.260,1.429,57.472,6770539,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.130,1.575,1.064,1.576,58.032,48114459,AT-SPG,3,F27_FCM_36Pak40
2385,299.777,1.169,0.981,1.337,57.293,1255155,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,287.384,1.138,1.548,1.390,57.069,2636845,lightTank,3,J04_Ke_Ni
2417,1997.552,1.104,1.344,0.693,49.412,94358364,mediumTank,10,Cz04_T50_51
2433,1966.318,0.973,1.175,0.578,49.892,10388076,heavyTank,10,S16_Kranvagn
2561,706.052,0.931,1.331,0.943,54.127,872210279,mediumTank,6,R07_T-34-85
2577,645.261,1.004,1.186,1.055,54.621,65461877,mediumTank,5,G13_VK3001H
2593,1711.971,0.974,0.682,0.588,50.615,334908400,AT-SPG,9,A14_T30
2625,783.064,0.885,0.893,0.822,53.371,141503874,heavyTank,6,F06_ARL_44
2657,1123.626,0.818,1.191,0.991,51.040,84054813,mediumTank,8,J13_STA_1
2689,239.661,1.358,0.466,1.281,59.249,26064,AT-SPG,2,S09_L_120_TD
2817,814.727,1.027,1.020,0.738,53.812,1002917097,heavyTank,6,R106_KV85
2833,346.888,1.121,0.187,1.359,57.108,2771813,SPG,3,G11_Bison_I
2849,1265.028,0.797,0.811,0.690,50.911,1071512009,heavyTank,8,A13_T34_hvy
2865,1238.325,0.844,1.079,0.755,53.129,98548379,heavyTank,8,Ch11_110
2881,275.294,0.798,0.772,1.183,56.435,5018949,lightTank,4,F14_AMX40
2897,622.371,1.114,0.852,1.279,55.691,65662317,heavyTank,5,GB08_Churchill_I
2913,361.531,0.966,1.650,1.098,55.457,16270923,lightTank,4,J06_Ke_Ho
2945,361.973,1.386,0.595,1.515,58.356,1085057,AT-SPG,3,S20_Ikv_72
3073,266.695,1.057,1.313,1.139,56.079,12730927,lightTank,3,R22_T-46
3089,220.450,1.624,1.756,1.513,57.798,35632281,lightTank,1,G12_Ltraktor
3105,360.249,1.022,0.826,1.006,55.333,11257987,mediumTank,4,A04_M3_Grant
3121,324.522,0.876,2.136,1.033,54.840,23579876,lightTank,4,Ch09_M5
3137,1330.865,1.011,0.902,0.937,51.688,340205971,heavyTank,8,F08_AMX_50_100
3153,1014.784,0.931,0.834,1.177,55.038,67041809,heavyTank,7,GB10_Black_Prince
3169,218.548,1.221,1.220,1.468,56.606,5883741,lightTank,2,J02_Te_Ke
3201,427.058,1.176,0.623,1.449,56.233,1414196,AT-SPG,4,S19_Sav_M43
3329,216.756,1.632,1.188,1.592,57.386,48303878,lightTank,1,R11_MS-1
3345,310.171,1.261,1.274,1.357,58.078,23266745,lightTank,3,G08_Pz38t
3361,614.798,1.134,1.109,1.141,55.561,96051587,heavyTank,5,A09_T1_hvy
3377,721.580,0.676,2.257,0.662,52.261,76872257,lightTank,7,Ch16_WZ_131
3393,389.319,1.070,0.137,1.804,52.217,12067736,SPG,3,F21_Lorraine39_L_AM
3409,282.796,1.095,0.126,1.664,55.783,1083913,SPG,3,GB27_Sexton
3425,1527.177,0.898,1.117,0.773,50.547,66544226,mediumTank,9,J14_Type_61
3457,529.000,1.078,0.823,1.019,54.891,12814811,AT-SPG,5,S14_Ikv_103
3585,786.624,1.073,0.732,1.020,53.348,541884655,AT-SPG,6,R17_SU-100
3601,297.688,1.756,0.898,1.651,58.272,17960750,AT-SPG,2,G21_PanzerJager_I
3617,473.783,0.866,0.114,1.674,49.641,58826884,SPG,3,A16_M7_Priest
3633,1083.065,0.998,1.070,0.767,54.408,144367602,heavyTank,7,Ch10_IS2
3649,1831.799,1.103,1.700,0.788,48.938,645524618,mediumTank,10,F18_Bat_Chatillon25t
3665,750.778,0.954,1.021,1.032,52.768,19283020,mediumTank,6,GB19_Sherman_Firefly
3681,1829.884,0.973,1.320,0.736,49.115,45357993,mediumTank,10,J16_ST_B1
3713,784.194,0.968,0.616,1.035,53.188,59430867,AT-SPG,6,S08_Ikv_65_Alt_2
3841,213.967,1.226,0.121,1.458,54.247,12783295,SPG,2,R16_SU-18
3857,1043.284,0.994,0.683,1.004,53.058,281679481,AT-SPG,7,G18_JagdPanther
3873,1147.300,0.999,1.053,0.937,54.044,596374570,heavyTank,7,A11_T29
3889,873.702,0.670,2.414,0.626,52.198,89581346,lightTank,8,Ch17_WZ131_1_WZ132
3905,1596.365,0.965,0.850,0.753,50.569,199920198,heavyTank,9,F09_AMX_50_120
3921,1224.207,0.797,1.049,0.890,52.475,79527862,heavyTank,8,GB11_Caernarvon
3937,2099.928,0.944,0.807,0.519,52.263,19934725,heavyTank,10,J20_Type_2605
3969,999.120,0.950,0.582,1.084,52.321,35488554,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1282.935,0.935,0.023,0.685,50.507,216586959,SPG,8,R27_SU-14
4113,881.015,0.932,1.515,1.007,53.286,49259955,mediumTank,7,G24_VK3002DB
4129,838.242,0.998,0.078,1.364,51.348,136258985,SPG,5,A18_M41
4145,1817.842,0.941,1.272,0.653,49.793,49686989,mediumTank,10,Ch19_121
4161,619.648,1.104,0.097,2.149,53.298,49621213,SPG,5,F22_AMX_105AM
4193,1542.269,0.826,0.686,0.481,52.345,60511690,heavyTank,9,J25_Type_4
4225,1405.965,0.953,0.584,0.937,50.823,61800139,AT-SPG,8,S21_UDES_03
4353,1038.136,0.821,1.468,0.897,52.557,311943197,mediumTank,8,R20_T-44
4369,351.272,1.021,1.801,1.089,57.712,6248666,mediumTank,4,G10_PzIII_AusfJ
4385,1244.371,0.863,1.146,0.896,52.415,274111905,heavyTank,8,A12_T32
4401,319.900,1.264,1.177,1.377,57.460,12580557,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.250,1.000,1.134,0.992,54.204,8802097,mediumTank,5,F11_Renault_G1R
4433,1602.991,0.852,0.989,0.635,51.183,124871042,heavyTank,9,GB12_Conqueror
4449,370.893,1.049,0.704,1.088,54.356,2474182,heavyTank,4,J22_Type_95
4481,1827.974,1.031,0.571,0.898,50.860,44580501,AT-SPG,9,S10_Strv_103_0_Series
4609,239.061,1.381,1.057,1.755,57.311,22699522,lightTank,2,R09_T-26
4625,404.312,1.005,0.166,1.576,53.803,15179069,SPG,4,G22_Sturmpanzer_II
4641,388.962,1.001,0.125,1.541,53.573,25703320,SPG,4,A17_M37
4657,486.101,0.994,1.365,1.093,54.169,127181341,mediumTank,5,Ch21_T34
4673,935.776,1.031,0.078,1.420,52.518,196520870,SPG,6,F23_AMX_13F3AM
4689,765.492,0.978,0.728,1.164,54.522,52980684,heavyTank,6,GB09_Churchill_VII
4705,321.995,1.114,0.711,1.059,55.655,335493,heavyTank,3,J21_Type_91
4737,2266.255,1.134,0.673,0.912,50.680,18889591,AT-SPG,10,S11_Strv_103B
4865,547.156,0.950,0.098,1.382,50.752,161305755,SPG,4,R14_SU-5
4881,276.808,1.144,1.721,1.064,57.769,11284220,lightTank,3,G102_Pz_III
4897,298.405,1.296,1.384,1.155,57.035,16755986,mediumTank,3,A25_M2_med
4913,501.753,0.713,2.367,0.715,53.125,28155202,lightTank,6,Ch15_59_16
4929,968.184,0.764,2.167,0.694,51.634,259393445,lightTank,9,F17_AMX_13_90
4945,322.567,0.815,0.771,1.274,54.944,13449229,lightTank,3,GB04_Valentine
4961,1298.564,0.833,0.769,0.641,53.354,90817473,heavyTank,8,J27_O_I_120
5121,291.510,1.638,0.433,1.719,58.639,8686404,AT-SPG,2,R10_AT-1
5137,1235.673,0.832,0.950,0.860,51.736,490497820,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.589,0.847,2.202,1.019,56.411,3782556,lightTank,4,A22_M5_Stuart
5169,688.340,0.950,1.464,1.003,54.025,142462746,mediumTank,6,Ch20_Type58
5185,676.196,0.706,2.008,0.748,52.530,145408116,lightTank,7,F16_AMX_13_75
5201,257.358,1.448,1.242,1.378,57.027,4187557,lightTank,1,GB03_Cruiser_Mk_I
5217,1131.842,0.967,0.984,0.664,55.479,140049898,heavyTank,7,J28_O_I_100
5377,1288.218,0.891,0.990,0.778,51.673,1929620052,heavyTank,8,R19_IS-3
5393,388.796,0.646,2.263,0.709,53.700,35451783,lightTank,5,G26_VK1602
5409,379.739,0.789,1.881,0.882,53.702,54260804,lightTank,5,A23_M7_med
5425,1841.370,0.884,1.322,0.569,50.565,25824272,heavyTank,10,Ch22_113
5457,884.644,0.927,1.610,1.027,52.872,89182496,mediumTank,7,GB22_Comet
5473,858.790,1.067,0.812,0.656,54.527,253682805,heavyTank,6,J24_Mi_To_130_tons
5633,981.447,1.028,0.068,1.142,51.075,260141366,SPG,6,R26_SU-8
5649,631.148,1.061,0.103,1.514,53.010,246718215,SPG,5,G23_Grille
5665,237.802,1.337,1.504,1.436,57.655,7404400,mediumTank,2,A24_T2_med
5681,1123.253,0.734,2.360,0.599,50.111,8427288,lightTank,9,Ch28_WZ_132A
5697,1444.118,0.985,1.335,0.841,51.200,241882417,mediumTank,9,F75_Char_de_25t
5713,1530.582,0.876,1.156,0.797,50.979,91104536,mediumTank,9,GB24_Centurion_Mk3
5729,729.902,1.282,1.151,0.804,55.095,125174289,heavyTank,5,J23_Mi_To
5889,1086.499,0.994,0.810,0.816,53.826,187081806,heavyTank,7,R39_KV-3
5905,357.538,0.990,0.147,1.558,52.034,10747630,SPG,3,G19_Wespe
5921,1126.000,0.839,1.413,0.986,52.236,92137760,mediumTank,8,A35_Pershing
5937,1485.187,0.849,2.591,0.624,48.309,2132166,lightTank,10,Ch29_Type_62C_prot
5953,252.128,1.105,0.907,1.623,59.042,356315,lightTank,3,F13_AMX38
5969,1113.945,0.779,1.218,0.893,52.690,88550602,mediumTank,8,GB23_Centurion
5985,239.655,1.441,1.205,1.094,57.110,866912,mediumTank,2,J26_Type_89
6145,1852.547,0.887,1.078,0.671,49.407,224003250,heavyTank,10,R90_IS_4M
6161,338.968,0.846,2.381,1.035,56.548,51359349,lightTank,4,G25_PzII_Luchs
6177,280.107,1.828,1.044,1.503,56.767,122233448,AT-SPG,2,A46_T3
6193,2167.078,0.980,1.261,0.535,50.038,6112633,heavyTank,10,Ch41_WZ_111_5A
6209,1936.801,1.017,0.958,0.695,48.862,176469515,heavyTank,10,F10_AMX_50B
6225,1876.936,0.889,1.060,0.630,49.182,57298446,heavyTank,10,GB13_FV215b
6401,377.482,1.452,0.798,1.602,57.484,10782227,AT-SPG,4,R24_SU-76
6417,460.039,0.924,1.506,0.997,54.873,35296423,mediumTank,5,G28_PzIII_IV
6433,358.931,1.445,1.136,1.281,58.206,10300838,AT-SPG,3,A109_T56_GMC
6449,273.349,1.734,0.467,1.290,61.377,207594,AT-SPG,2,Ch30_T-26G_FT
6465,512.115,0.622,1.848,0.632,52.308,195399419,lightTank,6,F15_AMX_12t
6481,322.907,0.884,1.648,1.003,55.269,24368760,lightTank,5,GB60_Covenanter
6657,860.997,0.899,1.420,1.023,53.932,228234155,mediumTank,7,R23_T-43
6673,388.101,1.352,0.909,1.478,58.982,28927619,AT-SPG,3,G20_Marder_II
6705,368.349,1.579,0.619,1.339,58.426,497873,AT-SPG,3,Ch31_M3G_FT
6721,629.571,1.130,0.848,1.014,55.177,63740442,heavyTank,5,F05_BDR_G1B
6913,492.413,1.286,0.830,1.351,56.227,96091644,AT-SPG,4,R25_GAZ-74b
6929,1891.662,0.911,0.869,0.629,52.111,82775648,heavyTank,10,G42_Maus
6945,575.212,1.116,0.919,1.310,55.030,76066588,AT-SPG,5,A30_M10_Wolverine
6961,503.200,1.385,0.647,1.147,56.847,3489843,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.385,0.871,0.916,0.975,53.573,89428898,heavyTank,7,F07_AMX_M4_1945
6993,293.647,1.284,0.906,1.029,56.513,9403029,lightTank,2,GB69_Cruiser_Mk_II
7169,1795.548,0.854,1.195,0.594,49.409,690528864,heavyTank,10,R45_IS-7
7185,725.954,0.939,1.231,0.864,54.363,98160262,heavyTank,6,G27_VK3001P
7201,787.419,0.993,0.838,1.079,54.123,78948743,AT-SPG,6,A31_M36_Slagger
7217,582.687,1.059,0.471,0.922,55.203,2668968,AT-SPG,5,Ch33_60G_FT
7233,1107.438,0.897,0.063,1.129,51.423,190673544,SPG,7,F24_Lorraine155_50
7249,1846.091,0.940,1.326,0.688,49.656,61029359,mediumTank,10,GB86_Centurion_Action_X
7425,1410.963,1.049,0.517,0.759,50.339,750065172,AT-SPG,8,R47_ISU-152
7441,1542.703,0.857,0.925,0.611,51.842,171497695,heavyTank,9,G58_VK4502P
7457,1320.198,0.916,0.041,0.770,50.993,290824172,SPG,8,A37_M40M43
7473,799.957,1.046,0.603,0.857,54.570,7196956,AT-SPG,6,Ch34_WZ131G_FT
7489,1260.135,0.891,0.056,0.964,50.823,251999513,SPG,8,F25_Lorraine155_51
7505,316.097,1.212,1.600,1.058,57.134,23754275,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.714,1.169,0.120,1.701,53.859,128774286,SPG,3,R66_SU-26
7697,1402.265,1.015,0.581,0.926,51.679,279603477,AT-SPG,8,G37_Ferdinand
7713,492.011,1.279,0.950,1.403,56.601,55428236,AT-SPG,4,A29_T40
7729,1053.532,1.099,0.590,0.845,54.160,5790118,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.261,1.811,0.740,1.758,58.731,1993743,AT-SPG,2,F30_RenaultFT_AC
7761,248.792,1.394,1.720,1.209,57.157,48450774,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.377,0.896,1.574,0.765,51.088,613168212,mediumTank,9,R40_T-54
7953,1757.120,1.030,0.608,0.752,51.312,319186728,AT-SPG,9,G44_JagdTiger
7969,1094.848,0.935,0.054,0.985,51.528,208270888,SPG,7,A32_M12
7985,1368.329,0.959,0.458,0.623,51.954,3063936,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.041,1.526,0.749,1.701,57.983,5873974,AT-SPG,4,GB42_Valentine_AT
8193,1865.914,1.125,0.620,0.753,50.592,523952622,AT-SPG,9,R53_Object_704
8209,314.943,0.860,1.928,1.089,56.350,5411434,lightTank,4,G52_Pz38_NA
8225,1353.501,0.971,0.496,0.919,51.726,72428789,AT-SPG,8,A39_T28
8241,1880.178,1.114,0.485,0.584,52.545,2636629,AT-SPG,9,Ch37_WZ111G_FT
8257,355.354,1.386,0.913,1.748,59.543,2745100,AT-SPG,3,F52_RenaultUE57
8273,274.798,1.652,1.114,1.520,58.407,2597591,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1500.329,0.945,0.029,0.678,49.675,223849868,SPG,9,R51_Object_212
8465,1099.545,0.809,1.228,0.912,52.712,118279145,mediumTank,8,G64_Panther_II
8481,1641.455,0.856,0.034,0.643,49.050,90526343,SPG,10,A38_T92
8497,2159.623,1.065,0.633,0.568,50.576,230997,AT-SPG,10,Ch38_WZ113G_FT
8529,1335.725,0.962,0.607,1.137,52.424,126648259,AT-SPG,8,GB72_AT15
8705,1668.533,0.910,0.042,0.731,48.837,328188484,SPG,10,R52_Object_261
8721,1442.275,0.897,0.037,0.635,49.695,156930177,SPG,9,G45_G_Tiger
8737,1746.198,1.054,0.486,0.628,52.328,92525359,AT-SPG,9,A40_T95
8785,544.325,1.087,0.728,1.617,56.967,62359562,AT-SPG,5,GB73_AT2
8961,841.184,0.889,1.423,0.977,54.356,60129577,mediumTank,7,R46_KV-13
8977,1147.649,0.956,0.046,0.941,50.997,528047183,SPG,7,G49_G_Panther
8993,1524.710,0.930,1.401,0.741,51.170,86559941,mediumTank,9,A63_M46_Patton
9041,438.690,1.206,1.149,1.494,56.933,11794861,AT-SPG,4,GB57_Alecto
9217,1326.990,0.993,1.083,0.785,52.113,469520782,heavyTank,8,R61_Object252
9233,1657.966,0.894,0.035,0.625,49.184,111841724,SPG,10,G61_G_E
9249,1035.107,1.004,0.758,1.075,53.318,59510491,AT-SPG,7,A64_T25_AT
9297,2020.585,1.052,0.537,0.478,48.770,123772562,AT-SPG,10,GB48_FV215b_183
9473,388.449,0.839,2.303,0.965,55.630,5047641,lightTank,5,R41_T-50
9489,1895.689,0.904,0.957,0.500,50.267,462988193,heavyTank,10,G56_E-100
9505,1533.522,0.851,1.051,0.684,50.437,325147599,heavyTank,9,A66_M103
9553,756.629,0.996,0.641,1.324,55.610,78948918,AT-SPG,6,GB74_AT8
9745,1549.927,0.876,0.981,0.691,51.519,577520669,heavyTank,9,G55_E-75
9761,407.046,0.599,2.579,0.654,53.206,106230235,lightTank,5,A34_M24_Chaffee
9793,429.601,1.263,0.548,1.167,57.230,2711812,AT-SPG,4,F32_Somua_Sau_40
9809,739.664,0.926,0.414,1.107,53.332,2440289,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1240.182,0.951,0.842,0.984,50.040,56005383,AT-SPG,8,R58_SU-101
10001,495.057,0.606,2.337,0.591,52.632,39308651,lightTank,6,G66_VK2801
10017,710.927,0.984,1.129,1.068,54.384,75307825,mediumTank,6,A36_Sherman_Jumbo
10049,618.234,1.171,0.712,1.259,54.158,85852425,AT-SPG,5,F33_S_35CA
10065,1108.371,1.030,0.632,1.210,55.470,119615445,AT-SPG,7,GB75_AT7
10241,1005.986,0.994,0.804,1.122,52.819,92281239,AT-SPG,7,R74_SU100M1
10257,1541.497,0.912,1.290,0.716,51.594,197468993,mediumTank,9,G54_E-50
10273,451.151,1.173,1.220,1.486,57.211,28338756,AT-SPG,4,A57_M8A1
10497,819.538,1.037,0.686,0.675,53.637,393642250,heavyTank,6,R77_KV2
10513,1222.922,0.851,1.153,0.856,52.188,110346678,heavyTank,8,G67_VK4502A
10529,601.650,1.166,1.392,1.339,54.718,571181668,AT-SPG,5,A58_T67
10577,194.443,1.301,0.204,1.162,56.603,2034771,SPG,2,GB25_Loyd_Gun_Carriage
10753,1590.808,0.874,0.904,0.642,51.451,271746542,heavyTank,9,R63_ST_I
10769,1063.424,0.911,0.926,0.986,54.276,226711112,heavyTank,7,G57_PzVI_Tiger_P
10785,1867.631,0.889,1.225,0.657,49.229,315388992,heavyTank,10,A69_T110E5
10817,982.025,0.888,0.664,1.013,53.253,49307129,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.722,0.960,0.092,1.778,54.417,12632800,SPG,4,GB26_Birch_Gun
11009,1204.010,0.814,0.803,0.791,52.172,203123464,heavyTank,8,R73_KV4
11025,1018.233,0.969,0.461,0.936,50.856,142857137,AT-SPG,7,G43_Sturer_Emil
11041,979.098,0.912,0.896,1.117,53.062,214421301,AT-SPG,7,A72_T25_2
11073,1599.746,0.959,0.894,0.799,51.527,75365961,AT-SPG,9,F37_AMX50_Foch
11089,594.885,1.109,0.107,1.505,55.155,83077570,SPG,5,GB28_Bishop
11265,800.258,0.994,0.875,0.819,54.520,256059870,heavyTank,6,R72_T150
11281,489.203,1.253,0.782,1.481,56.191,47053391,AT-SPG,4,G39_Marder_III
11297,1353.511,0.952,0.496,0.908,51.062,311713380,AT-SPG,8,A68_T28_Prototype
11345,944.075,0.887,0.064,1.498,52.363,56111047,SPG,7,GB29_Crusader_5inch
11521,1538.144,0.881,1.109,0.715,50.464,842370841,heavyTank,9,R81_IS8
11537,1401.504,1.008,0.699,0.866,51.399,209471743,AT-SPG,8,G71_JagdPantherII
11553,791.631,1.004,1.224,1.120,53.529,879397986,AT-SPG,6,A41_M18_Hellcat
11585,739.599,0.931,0.610,1.041,52.924,29885997,AT-SPG,6,F34_ARL_V39
11601,1454.874,0.871,0.030,0.720,50.663,54726571,SPG,9,GB30_FV3805
11777,624.873,1.144,0.824,1.060,54.919,688881146,heavyTank,5,R80_KV1
11793,821.991,1.007,0.570,1.080,51.364,157279894,AT-SPG,6,G40_Nashorn
11809,879.807,1.013,1.640,1.170,52.382,2561100,mediumTank,7,A86_T23E3
11841,1622.431,0.976,0.059,0.969,49.950,279135943,SPG,10,F38_Bat_Chatillon155_58
11857,765.596,1.001,0.159,1.821,53.741,286568264,SPG,6,GB77_FV304
12049,2043.527,1.035,0.641,0.449,50.386,266683794,AT-SPG,10,G72_JagdPz_E100
12097,1277.157,0.917,0.750,0.917,51.119,89548989,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1191.433,0.862,0.031,0.820,50.941,56066849,SPG,8,GB79_FV206
12289,685.388,0.992,1.817,1.033,54.447,52881415,mediumTank,6,R57_A43
12305,1870.592,0.933,1.335,0.686,49.653,136958472,mediumTank,10,G73_E50_Ausf_M
12369,1728.166,0.823,0.028,0.776,50.241,44156362,SPG,10,GB31_Conqueror_Gun
12545,916.131,0.921,1.557,0.806,52.622,66138977,mediumTank,7,R59_A44
12561,259.563,1.158,2.664,1.276,56.727,94982394,lightTank,3,G63_PzI_ausf_C
12577,512.060,1.012,1.764,0.967,56.173,825012,mediumTank,5,A78_M4_Improved
12817,207.360,1.278,2.047,1.276,58.306,223219,lightTank,2,G53_PzI
12881,503.964,0.998,1.364,0.941,54.701,13463109,mediumTank,5,GB50_Sherman_III
