tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.975,0.971,1.355,1.081,54.964,253484640,mediumTank,5,R04_T-34
33,591.410,1.230,1.521,1.190,56.099,27293086,heavyTank,5,A21_T14
49,1110.765,0.887,1.585,0.901,51.902,531890704,mediumTank,8,Ch01_Type59
81,218.077,1.675,0.914,1.254,57.622,6111697,mediumTank,1,GB01_Medium_Mark_I
113,206.314,1.578,0.838,1.057,58.631,2352997,lightTank,1,Cz06_Kolohousenka
129,199.507,1.498,1.344,1.060,58.866,1467641,lightTank,1,S05_Strv_M21_29
145,769.924,0.977,1.322,0.764,54.837,6076638,mediumTank,6,Pl03_PzV_Poland
161,207.843,1.701,1.029,1.454,58.327,1095464,lightTank,1,It04_Fiat_3000
257,579.198,1.110,0.533,1.233,54.418,167970417,AT-SPG,5,R02_SU-85
273,925.625,1.009,0.076,1.255,51.316,302065583,SPG,6,G02_Hummel
289,265.695,1.068,2.177,1.469,57.127,6600689,lightTank,3,A03_M3_Stuart
305,669.844,0.677,2.489,0.675,51.817,56899845,lightTank,7,Ch02_Type62
321,293.489,1.210,0.807,1.588,58.508,1547104,mediumTank,3,F03_D2
337,244.620,1.409,0.918,1.192,56.903,2334567,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.020,1.362,1.180,1.457,57.793,621249,mediumTank,2,J15_Chi_Ni
369,224.968,1.213,1.382,1.449,56.652,1635497,lightTank,2,Cz03_LT_vz35
385,240.104,1.329,1.328,1.193,57.432,1694249,lightTank,2,S03_Strv_M38
401,203.607,1.070,1.128,1.407,57.933,621898,lightTank,2,Pl01_TKS_20mm
417,232.271,1.289,1.475,1.611,58.010,374904,lightTank,2,It05_Carro_L6_40
513,1035.908,0.975,1.000,0.808,53.408,638776651,heavyTank,7,R01_IS
529,1074.088,0.935,0.974,1.000,53.596,428059740,heavyTank,7,G04_PzVI_Tiger_I
545,198.281,1.538,1.826,1.370,58.023,20143065,lightTank,1,A01_T1_Cunningham
577,201.395,1.475,1.202,1.818,57.946,1045044,lightTank,1,F01_RenaultFT
593,240.327,1.361,2.091,1.392,58.090,3163037,lightTank,2,GB14_M2
609,194.450,1.552,1.099,1.708,57.632,2373182,lightTank,1,J01_NC27
625,275.991,0.955,1.070,1.455,56.749,3247171,lightTank,3,Cz10_LT_vz38
641,317.642,1.168,1.383,1.477,56.900,3647784,lightTank,3,S12_Strv_M40
673,262.952,1.487,1.019,1.485,58.843,1020103,mediumTank,2,It06_M14_41
769,256.659,0.990,1.862,1.270,56.025,5254498,lightTank,4,R03_BT-7
785,233.971,1.353,1.476,1.730,57.300,16616556,lightTank,2,G07_Pz35t
801,797.573,0.961,1.010,0.874,53.707,120882001,heavyTank,6,A10_M6
817,1244.426,0.917,1.290,0.694,52.426,111839532,heavyTank,8,Ch03_WZ-111
833,221.484,1.338,0.119,1.351,56.388,3762999,SPG,2,F20_RenaultBS
849,439.319,1.116,0.764,1.566,56.094,134603373,mediumTank,4,GB07_Matilda
865,235.384,1.349,1.442,1.376,56.908,1276978,lightTank,2,J03_Ha_Go
881,367.516,0.954,1.144,1.313,55.864,5793801,mediumTank,4,Cz11_V_8_H
897,380.190,0.986,1.258,1.100,55.520,8250942,mediumTank,4,S04_Lago_I
913,1358.029,0.873,0.995,0.450,53.502,7094655,heavyTank,8,Pl08_50TP_prototyp
929,346.871,1.314,1.144,1.346,57.089,1987917,mediumTank,3,It03_M15_42
1025,229.113,1.307,1.671,1.408,56.847,46587589,lightTank,2,R08_BT-2
1041,581.802,1.104,0.695,1.354,54.194,203283505,AT-SPG,5,G05_StuG_40_AusfG
1057,525.880,1.058,1.354,0.968,54.876,130742409,mediumTank,5,A05_M4_Sherman
1073,916.744,0.907,1.456,0.943,54.394,105181619,mediumTank,7,Ch04_T34_1
1089,377.020,1.132,1.081,1.464,55.804,5415956,heavyTank,4,F04_B1
1105,702.210,0.988,1.853,0.970,54.601,297213965,mediumTank,6,GB21_Cromwell
1121,912.050,0.888,1.006,1.060,51.374,70176915,mediumTank,7,J11_Chi_Ri
1137,487.013,0.848,1.403,1.071,54.379,43731188,mediumTank,5,Cz09_T_24
1153,503.117,0.909,1.161,0.982,53.953,27887188,mediumTank,5,S02_Strv_M42
1169,197.998,1.569,1.528,1.288,59.130,573777,lightTank,1,Pl14_4TP
1185,415.529,1.110,1.021,0.875,55.519,7291228,mediumTank,4,It07_P26_40
1297,901.890,0.876,1.235,1.152,53.929,143299962,mediumTank,7,G03_PzV_Panther
1313,695.177,0.969,1.412,1.062,54.985,36786049,mediumTank,6,A06_M4A3E8_Sherman
1329,221.136,1.671,1.262,1.691,56.502,5767986,lightTank,1,Ch06_Renault_NC31
1345,234.214,1.384,1.059,1.959,58.596,8104193,lightTank,2,F12_Hotchkiss_H35
1361,292.124,1.117,1.755,1.484,57.501,749551,lightTank,3,GB15_Stuart_I
1377,486.304,0.912,1.174,1.058,54.454,37026605,mediumTank,5,J08_Chi_Nu
1393,717.854,0.916,1.428,1.002,53.508,148102680,mediumTank,6,Cz08_T_25
1409,748.858,0.942,1.093,0.992,53.740,69268179,mediumTank,6,S07_Strv_74
1425,263.502,1.460,1.088,1.348,58.833,670043,lightTank,2,Pl09_7TP
1441,490.478,0.894,1.050,0.797,54.815,10004288,mediumTank,5,It11_P43
1537,390.966,1.004,1.192,0.975,55.516,87380452,mediumTank,4,R06_T-28
1553,747.965,1.046,0.726,1.227,53.571,108626580,AT-SPG,6,G17_JagdPzIV
1569,948.262,0.921,1.578,0.994,54.422,88758278,mediumTank,7,A07_T20
1585,1044.202,0.814,1.492,0.932,52.256,33997427,mediumTank,8,Ch05_T34_2
1601,228.988,1.344,0.946,2.164,57.496,591908,lightTank,2,F02_D1
1617,379.081,1.014,0.860,1.083,54.945,1164591,mediumTank,4,GB17_Grant_I
1633,370.343,0.980,1.218,1.122,56.016,7364564,mediumTank,4,J09_Chi_He
1649,925.411,0.874,1.214,0.840,53.131,116160910,mediumTank,7,Cz05_T34_100
1665,928.221,0.897,1.287,0.794,53.146,69683973,mediumTank,7,S13_Leo
1681,295.712,1.086,1.275,1.113,55.927,358579,lightTank,3,Pl06_10TP
1697,753.603,0.987,1.018,0.660,53.906,26447226,mediumTank,6,It10_P43_bis
1793,1158.505,0.917,0.044,0.760,50.434,178120969,SPG,7,R15_S-51
1809,453.163,1.410,0.602,1.189,56.724,88679035,AT-SPG,4,G09_Hetzer
1825,250.719,1.486,2.443,1.424,57.664,50599154,lightTank,2,A02_M2_lt
1841,1437.553,0.875,1.358,0.702,51.575,79929437,mediumTank,9,Ch18_WZ-120
1889,726.423,0.948,1.055,1.092,52.493,64170793,mediumTank,6,J10_Chi_To
1905,1074.611,0.785,1.041,0.895,51.728,37622180,mediumTank,8,Cz07_TVP_46
1921,1360.863,0.960,0.853,0.693,52.657,102228854,heavyTank,8,S18_EMIL_1951_E1
1937,316.674,0.822,1.409,0.892,55.224,471066,lightTank,4,Pl07_14TP
1953,951.902,0.967,1.332,0.680,53.781,27277929,mediumTank,7,It09_P43_ter
2049,307.399,0.828,2.238,1.061,55.953,9045759,lightTank,5,R12_A-20
2065,236.635,1.375,1.687,1.568,57.402,45066456,lightTank,2,G06_PzII
2081,229.683,1.241,0.387,1.832,54.375,18139988,SPG,2,A107_T1_HMC
2097,1611.640,0.870,1.223,0.530,51.662,121097911,heavyTank,9,Ch12_111_1_2_3
2113,662.517,1.328,0.110,1.371,54.960,89263482,SPG,5,F28_105_leFH18B2
2129,458.917,0.942,1.585,1.177,55.252,28711110,lightTank,6,GB20_Crusader
2145,325.698,1.261,1.176,1.314,57.447,6034625,lightTank,3,J07_Chi_Ha
2161,1695.708,1.049,1.115,0.753,51.486,169353385,mediumTank,9,Cz02_TVP_T50
2177,1630.642,0.962,0.962,0.581,51.707,65897644,heavyTank,9,S17_EMIL_1952_E2
2193,510.970,0.880,1.158,0.680,54.918,3605068,mediumTank,5,Pl12_25TP_KSUST_II
2209,1224.853,0.891,1.125,0.639,51.348,27971937,mediumTank,8,It14_P44_Pantera
2305,999.748,1.008,0.518,0.862,52.601,297271501,AT-SPG,7,R18_SU-152
2321,761.132,0.994,1.124,1.070,54.686,180305837,heavyTank,6,G15_VK3601H
2353,245.914,1.431,1.266,1.467,57.543,6936614,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.343,1.584,1.054,1.582,58.057,47597683,AT-SPG,3,F27_FCM_36Pak40
2385,302.599,1.173,0.995,1.361,57.287,1291732,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.089,1.143,1.555,1.411,57.020,2573536,lightTank,3,J04_Ke_Ni
2417,1935.289,1.061,1.361,0.654,48.801,127107039,mediumTank,10,Cz04_T50_51
2433,1897.013,0.930,1.185,0.553,49.285,15929786,heavyTank,10,S16_Kranvagn
2449,742.117,0.924,0.757,0.684,53.716,7066951,mediumTank,6,Pl10_40TP_Habicha
2465,1765.999,1.119,1.127,0.694,51.091,27899174,mediumTank,9,It12_Prototipo_Standard_B
2561,706.674,0.930,1.329,0.951,54.065,867650029,mediumTank,6,R07_T-34-85
2577,645.820,1.006,1.189,1.069,54.717,61886180,mediumTank,5,G13_VK3001H
2593,1717.515,0.979,0.679,0.585,50.569,369239441,AT-SPG,9,A14_T30
2625,784.388,0.886,0.897,0.834,53.429,128438984,heavyTank,6,F06_ARL_44
2657,1120.748,0.816,1.192,1.014,51.044,74969172,mediumTank,8,J13_STA_1
2689,245.408,1.378,0.605,1.325,58.660,36118,AT-SPG,2,S09_L_120_TD
2705,1085.974,0.990,1.030,0.624,53.592,12366242,heavyTank,7,Pl11_45TP_Habicha
2721,2123.149,1.187,1.216,0.647,50.235,17217814,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.412,1.026,1.023,0.752,53.809,902870401,heavyTank,6,R106_KV85
2833,346.794,1.156,0.179,1.327,57.518,3121024,SPG,3,G11_Bison_I
2849,1258.084,0.791,0.813,0.694,50.870,997928463,heavyTank,8,A13_T34_hvy
2865,1232.058,0.839,1.075,0.765,53.058,90667727,heavyTank,8,Ch11_110
2881,279.202,0.804,0.791,1.187,56.340,5192240,lightTank,4,F14_AMX40
2897,623.747,1.113,0.856,1.294,55.721,60844264,heavyTank,5,GB08_Churchill_I
2913,362.042,0.967,1.659,1.122,55.467,15812570,lightTank,4,J06_Ke_Ho
2945,363.223,1.418,0.601,1.490,58.245,1840238,AT-SPG,3,S20_Ikv_72
2961,1321.658,0.845,0.963,0.512,52.358,11159570,heavyTank,8,Pl13_53TP_Markowskiego
3073,270.626,1.067,1.340,1.173,56.141,13309240,lightTank,3,R22_T-46
3089,220.231,1.627,1.785,1.543,57.826,34390204,lightTank,1,G12_Ltraktor
3105,362.027,1.025,0.831,1.030,55.314,10611362,mediumTank,4,A04_M3_Grant
3121,329.837,0.893,2.187,1.053,55.122,25646377,lightTank,4,Ch09_M5
3137,1322.971,1.004,0.898,0.949,51.578,316502860,heavyTank,8,F08_AMX_50_100
3153,1014.117,0.933,0.831,1.190,55.019,62158176,heavyTank,7,GB10_Black_Prince
3169,218.877,1.221,1.235,1.490,56.593,5438814,lightTank,2,J02_Te_Ke
3201,428.499,1.190,0.621,1.446,56.023,1547293,AT-SPG,4,S19_Sav_M43
3217,1745.783,0.948,0.974,0.447,52.891,11697195,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.994,1.637,1.199,1.619,57.417,45658980,lightTank,1,R11_MS-1
3345,320.791,1.297,1.286,1.418,58.337,24807138,lightTank,3,G08_Pz38t
3361,615.879,1.135,1.116,1.164,55.570,86958810,heavyTank,5,A09_T1_hvy
3377,719.080,0.699,2.296,0.679,52.151,86163879,lightTank,7,Ch16_WZ_131
3393,390.311,1.074,0.138,1.830,52.214,10683099,SPG,3,F21_Lorraine39_L_AM
3409,283.723,1.097,0.126,1.651,56.083,1126454,SPG,3,GB27_Sexton
3425,1522.377,0.896,1.115,0.787,50.407,62478997,mediumTank,9,J14_Type_61
3457,526.752,1.070,0.819,1.032,55.022,11917254,AT-SPG,5,S14_Ikv_103
3473,2135.170,0.969,1.007,0.365,51.027,5084030,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.753,1.075,0.728,1.024,53.303,539987197,AT-SPG,6,R17_SU-100
3601,297.829,1.756,0.898,1.675,58.331,17618919,AT-SPG,2,G21_PanzerJager_I
3617,474.631,0.869,0.115,1.695,49.641,51427285,SPG,3,A16_M7_Priest
3633,1076.755,0.995,1.068,0.770,54.337,138716285,heavyTank,7,Ch10_IS2
3649,1808.134,1.084,1.709,0.772,48.804,650962925,mediumTank,10,F18_Bat_Chatillon25t
3665,745.154,0.947,1.012,1.038,52.855,19552757,mediumTank,6,GB19_Sherman_Firefly
3681,1811.060,0.960,1.323,0.737,48.974,42344435,mediumTank,10,J16_ST_B1
3713,777.465,0.958,0.606,1.019,53.175,72155253,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.104,1.236,0.122,1.437,54.440,13431912,SPG,2,R16_SU-18
3857,1042.977,0.996,0.681,1.019,53.040,264374420,AT-SPG,7,G18_JagdPanther
3873,1141.459,0.995,1.057,0.948,53.994,572333988,heavyTank,7,A11_T29
3889,862.287,0.669,2.477,0.629,51.883,106972916,lightTank,8,Ch17_WZ131_1_WZ132
3905,1596.251,0.964,0.850,0.764,50.426,192600854,heavyTank,9,F09_AMX_50_120
3921,1251.821,0.815,1.040,0.840,52.656,89418024,heavyTank,8,GB11_Caernarvon
3937,2152.993,0.936,0.795,0.433,51.572,59985082,heavyTank,10,J20_Type_2605
3969,988.028,0.941,0.581,1.078,52.176,44402831,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1287.920,0.927,0.022,0.718,50.837,230750685,SPG,8,R27_SU-14
4113,884.270,0.936,1.530,1.016,53.402,49752020,mediumTank,7,G24_VK3002DB
4129,839.169,1.000,0.078,1.383,51.354,122772759,SPG,5,A18_M41
4145,1810.849,0.930,1.276,0.647,49.315,49647576,mediumTank,10,Ch19_121
4161,621.849,1.107,0.097,2.177,53.292,44810610,SPG,5,F22_AMX_105AM
4193,1562.014,0.819,0.693,0.461,51.958,111264980,heavyTank,9,J25_Type_4
4225,1381.516,0.926,0.584,0.904,50.637,104366862,AT-SPG,8,S21_UDES_03
4353,1058.744,0.820,1.447,0.872,52.343,346757763,mediumTank,8,R20_T-44
4369,353.241,1.023,1.814,1.104,57.663,5955755,mediumTank,4,G10_PzIII_AusfJ
4385,1241.558,0.862,1.150,0.916,52.411,243663906,heavyTank,8,A12_T32
4401,321.968,1.269,1.188,1.410,57.545,11866767,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.103,0.996,1.134,1.002,54.250,8886105,mediumTank,5,F11_Renault_G1R
4433,1642.855,0.866,1.009,0.625,51.192,152313329,heavyTank,9,GB12_Conqueror
4449,373.934,1.072,0.711,1.085,54.371,2795584,heavyTank,4,J22_Type_95
4481,1782.684,1.014,0.578,0.891,50.673,89577250,AT-SPG,9,S10_Strv_103_0_Series
4609,239.325,1.380,1.068,1.786,57.280,21201785,lightTank,2,R09_T-26
4625,405.040,1.009,0.166,1.589,53.883,15112524,SPG,4,G22_Sturmpanzer_II
4641,390.363,1.004,0.126,1.549,53.591,24430707,SPG,4,A17_M37
4657,486.688,0.991,1.366,1.109,54.231,118942498,mediumTank,5,Ch21_T34
4673,932.337,1.033,0.077,1.438,52.609,201165168,SPG,6,F23_AMX_13F3AM
4689,766.325,0.978,0.727,1.175,54.568,49997516,heavyTank,6,GB09_Churchill_VII
4705,323.944,1.148,0.727,1.067,55.364,472829,heavyTank,3,J21_Type_91
4737,2159.179,1.068,0.663,0.857,50.185,41104409,AT-SPG,10,S11_Strv_103B
4865,547.093,0.952,0.098,1.396,50.738,149137188,SPG,4,R14_SU-5
4881,282.400,1.160,1.763,1.101,57.661,12806276,lightTank,3,G102_Pz_III
4897,302.272,1.300,1.398,1.168,57.068,17383112,mediumTank,3,A25_M2_med
4913,505.328,0.726,2.383,0.733,52.821,38895868,lightTank,6,Ch15_59_16
4929,981.396,0.764,2.234,0.702,51.268,292430843,lightTank,9,F17_AMX_13_90
4945,323.432,0.817,0.773,1.275,54.843,14287962,lightTank,3,GB04_Valentine
4961,1284.382,0.805,0.742,0.619,52.805,127543983,heavyTank,8,J27_O_I_120
5121,292.973,1.646,0.438,1.754,58.644,8180886,AT-SPG,2,R10_AT-1
5137,1235.620,0.832,0.953,0.880,51.722,439188484,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.177,0.846,2.236,1.047,56.430,3801414,lightTank,4,A22_M5_Stuart
5169,688.989,0.951,1.461,1.017,54.090,131126888,mediumTank,6,Ch20_Type58
5185,693.095,0.744,2.096,0.779,52.424,180395360,lightTank,7,F16_AMX_13_75
5201,256.894,1.441,1.254,1.408,57.121,4181380,lightTank,1,GB03_Cruiser_Mk_I
5217,1116.343,0.962,0.973,0.633,55.178,184817038,heavyTank,7,J28_O_I_100
5377,1280.568,0.883,0.992,0.787,51.636,1843456510,heavyTank,8,R19_IS-3
5393,393.262,0.677,2.264,0.714,53.876,47746747,lightTank,5,G26_VK1602
5409,380.045,0.787,1.897,0.899,53.698,48581449,lightTank,5,A23_M7_med
5425,1842.149,0.875,1.335,0.552,49.933,28903998,heavyTank,10,Ch22_113
5457,882.907,0.927,1.608,1.041,52.967,83544803,mediumTank,7,GB22_Comet
5473,844.781,1.050,0.796,0.641,54.461,282896625,heavyTank,6,J24_Mi_To_130_tons
5633,979.457,1.032,0.067,1.157,51.106,259012565,SPG,6,R26_SU-8
5649,631.715,1.065,0.102,1.532,53.040,242345362,SPG,5,G23_Grille
5665,237.596,1.335,1.527,1.453,57.668,6876191,mediumTank,2,A24_T2_med
5681,1072.630,0.703,2.482,0.599,49.851,16359462,lightTank,9,Ch28_WZ_132A
5697,1441.600,0.989,1.372,0.857,50.980,248143998,mediumTank,9,F75_Char_de_25t
5713,1537.552,0.880,1.186,0.799,50.914,93136151,mediumTank,9,GB24_Centurion_Mk3
5729,718.870,1.266,1.139,0.820,55.022,123209164,heavyTank,5,J23_Mi_To
5889,1085.006,0.994,0.815,0.831,53.821,178405225,heavyTank,7,R39_KV-3
5905,358.219,0.996,0.149,1.568,52.039,9855754,SPG,3,G19_Wespe
5921,1121.811,0.831,1.399,0.987,52.142,87095129,mediumTank,8,A35_Pershing
5937,1366.259,0.769,2.715,0.581,48.218,5155776,lightTank,10,Ch29_Type_62C_prot
5953,255.418,1.102,0.918,1.675,58.867,375204,lightTank,3,F13_AMX38
5969,1112.562,0.777,1.231,0.903,52.633,83044311,mediumTank,8,GB23_Centurion
5985,239.859,1.443,1.191,1.140,57.376,1030460,mediumTank,2,J26_Type_89
6145,1844.081,0.879,1.079,0.671,49.394,214233056,heavyTank,10,R90_IS_4M
6161,347.881,0.882,2.444,1.059,56.588,64996386,lightTank,4,G25_PzII_Luchs
6177,280.856,1.833,1.049,1.541,56.770,105533313,AT-SPG,2,A46_T3
6193,2056.984,0.933,1.263,0.486,49.045,18818915,heavyTank,10,Ch41_WZ_111_5A
6209,1928.913,1.007,0.955,0.687,48.598,176265692,heavyTank,10,F10_AMX_50B
6225,1862.187,0.880,1.055,0.635,48.988,52552588,heavyTank,10,GB13_FV215b
6401,378.567,1.456,0.791,1.614,57.426,10847375,AT-SPG,4,R24_SU-76
6417,462.705,0.924,1.518,1.005,54.890,34196009,mediumTank,5,G28_PzIII_IV
6433,360.756,1.451,1.142,1.307,58.200,9202564,AT-SPG,3,A109_T56_GMC
6449,277.120,1.705,0.476,1.241,60.898,463817,AT-SPG,2,Ch30_T-26G_FT
6465,520.114,0.654,1.911,0.666,52.327,219432962,lightTank,6,F15_AMX_12t
6481,324.276,0.887,1.660,1.022,55.280,24130581,lightTank,5,GB60_Covenanter
6657,864.502,0.906,1.420,1.036,53.951,223270960,mediumTank,7,R23_T-43
6673,389.807,1.360,0.908,1.504,58.937,26650326,AT-SPG,3,G20_Marder_II
6705,374.671,1.558,0.626,1.315,57.881,1115054,AT-SPG,3,Ch31_M3G_FT
6721,631.768,1.130,0.853,1.028,55.287,59215333,heavyTank,5,F05_BDR_G1B
6913,493.504,1.292,0.820,1.370,56.121,96035500,AT-SPG,4,R25_GAZ-74b
6929,1886.458,0.901,0.864,0.610,51.818,88835251,heavyTank,10,G42_Maus
6945,576.143,1.115,0.922,1.323,54.984,72590612,AT-SPG,5,A30_M10_Wolverine
6961,512.865,1.394,0.655,1.117,57.013,7345129,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.915,0.875,0.921,0.977,53.553,85710901,heavyTank,7,F07_AMX_M4_1945
6993,296.263,1.315,0.911,1.030,56.473,11122465,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.677,0.855,1.219,0.583,49.503,720767947,heavyTank,10,R45_IS-7
7185,730.923,0.940,1.237,0.863,54.339,105241130,heavyTank,6,G27_VK3001P
7201,789.311,0.994,0.835,1.089,54.091,77316575,AT-SPG,6,A31_M36_Slagger
7217,586.607,1.058,0.478,0.873,55.301,5277606,AT-SPG,5,Ch33_60G_FT
7233,1103.657,0.899,0.062,1.149,51.473,193271571,SPG,7,F24_Lorraine155_50
7249,1835.359,0.928,1.343,0.685,49.277,61741079,mediumTank,10,GB86_Centurion_Action_X
7425,1405.282,1.046,0.514,0.771,50.358,720938156,AT-SPG,8,R47_ISU-152
7441,1543.598,0.853,0.924,0.613,51.748,172372329,heavyTank,9,G58_VK4502P
7457,1312.026,0.903,0.038,0.807,51.124,308112435,SPG,8,A37_M40M43
7473,796.562,1.039,0.614,0.845,54.254,18158218,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.388,0.884,0.055,0.987,50.772,247572517,SPG,8,F25_Lorraine155_51
7505,319.101,1.222,1.611,1.088,57.115,24956598,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.578,1.173,0.121,1.714,53.823,115160305,SPG,3,R66_SU-26
7697,1398.108,1.012,0.579,0.936,51.691,265517449,AT-SPG,8,G37_Ferdinand
7713,493.265,1.284,0.945,1.429,56.548,54235693,AT-SPG,4,A29_T40
7729,1038.315,1.086,0.604,0.839,53.585,16922092,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.708,1.809,0.744,1.788,58.684,1822266,AT-SPG,2,F30_RenaultFT_AC
7761,248.392,1.391,1.734,1.237,57.139,44770256,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.864,0.894,1.572,0.774,51.013,583654446,mediumTank,9,R40_T-54
7953,1757.919,1.033,0.603,0.756,51.186,319309646,AT-SPG,9,G44_JagdTiger
7969,1086.548,0.935,0.052,1.011,51.681,212713362,SPG,7,A32_M12
7985,1346.889,0.941,0.461,0.636,51.168,9474912,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.565,1.532,0.751,1.727,58.053,5844058,AT-SPG,4,GB42_Valentine_AT
8193,1857.485,1.124,0.612,0.758,50.557,524416557,AT-SPG,9,R53_Object_704
8209,326.078,0.897,2.047,1.123,56.670,7239404,lightTank,4,G52_Pz38_NA
8225,1361.798,0.972,0.518,0.897,52.283,76813365,AT-SPG,8,A39_T28
8241,1838.460,1.098,0.502,0.587,51.142,10259288,AT-SPG,9,Ch37_WZ111G_FT
8257,356.564,1.392,0.911,1.768,59.394,2742642,AT-SPG,3,F52_RenaultUE57
8273,275.344,1.652,1.123,1.533,58.425,2439558,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.832,0.942,0.027,0.724,50.084,238852504,SPG,9,R51_Object_212
8465,1097.682,0.806,1.225,0.928,52.567,108855153,mediumTank,8,G64_Panther_II
8481,1652.341,0.842,0.030,0.641,49.412,101152230,SPG,10,A38_T92
8497,2077.317,1.023,0.643,0.514,49.614,1025372,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.911,0.960,0.607,1.158,52.437,115535164,AT-SPG,8,GB72_AT15
8705,1659.122,0.892,0.039,0.745,49.191,336444598,SPG,10,R52_Object_261
8721,1455.275,0.895,0.034,0.679,49.917,166664686,SPG,9,G45_G_Tiger
8737,1773.556,1.071,0.520,0.601,52.829,106754360,AT-SPG,9,A40_T95
8785,545.757,1.090,0.732,1.646,56.957,55428817,AT-SPG,5,GB73_AT2
8961,845.258,0.895,1.432,0.984,54.359,61341013,mediumTank,7,R46_KV-13
8977,1140.957,0.958,0.044,0.962,51.148,540067329,SPG,7,G49_G_Panther
8993,1539.891,0.936,1.385,0.739,51.026,93948913,mediumTank,9,A63_M46_Patton
9041,440.549,1.210,1.148,1.514,56.884,11433491,AT-SPG,4,GB57_Alecto
9217,1313.831,0.982,1.081,0.788,51.999,445515213,heavyTank,8,R61_Object252
9233,1667.910,0.882,0.032,0.632,49.478,124194406,SPG,10,G61_G_E
9249,1037.374,1.009,0.757,1.089,53.303,55912859,AT-SPG,7,A64_T25_AT
9297,2010.067,1.045,0.527,0.473,48.769,115687653,AT-SPG,10,GB48_FV215b_183
9473,381.495,0.811,2.341,0.944,55.189,6813787,lightTank,5,R41_T-50
9489,1889.329,0.896,0.948,0.500,50.128,445354648,heavyTank,10,G56_E-100
9505,1532.082,0.850,1.054,0.699,50.391,297334653,heavyTank,9,A66_M103
9553,758.382,0.999,0.644,1.336,55.653,73687164,AT-SPG,6,GB74_AT8
9745,1550.866,0.875,0.979,0.702,51.469,544974044,heavyTank,9,G55_E-75
9761,405.439,0.605,2.579,0.674,53.243,97880475,lightTank,5,A34_M24_Chaffee
9793,431.296,1.272,0.555,1.166,57.187,2737758,AT-SPG,4,F32_Somua_Sau_40
9809,742.715,0.928,0.414,1.115,53.271,2313298,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1265.550,0.936,0.815,0.918,50.934,78124970,AT-SPG,8,R58_SU-101
10001,495.091,0.619,2.368,0.611,52.530,42582712,lightTank,6,G66_VK2801
10017,709.264,0.982,1.121,1.070,54.416,79209490,mediumTank,6,A36_Sherman_Jumbo
10049,618.973,1.170,0.707,1.270,54.203,82921638,AT-SPG,5,F33_S_35CA
10065,1104.105,1.028,0.634,1.231,55.431,111041018,AT-SPG,7,GB75_AT7
10241,1021.385,1.004,0.823,1.078,53.236,113640349,AT-SPG,7,R74_SU100M1
10257,1549.143,0.916,1.288,0.719,51.434,202476429,mediumTank,9,G54_E-50
10273,453.288,1.179,1.215,1.512,57.133,29101757,AT-SPG,4,A57_M8A1
10497,817.581,1.034,0.685,0.665,53.549,443634690,heavyTank,6,R77_KV2
10513,1222.077,0.849,1.152,0.871,52.192,100246743,heavyTank,8,G67_VK4502A
10529,600.035,1.156,1.375,1.343,54.532,632601441,AT-SPG,5,A58_T67
10577,195.122,1.298,0.203,1.153,56.598,1997165,SPG,2,GB25_Loyd_Gun_Carriage
10753,1587.302,0.870,0.908,0.647,51.446,268036053,heavyTank,9,R63_ST_I
10769,1057.902,0.908,0.929,0.990,54.189,221404748,heavyTank,7,G57_PzVI_Tiger_P
10785,1853.670,0.880,1.222,0.660,49.082,293335866,heavyTank,10,A69_T110E5
10817,984.767,0.892,0.668,1.025,53.281,44382285,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.254,0.960,0.092,1.777,54.401,12821436,SPG,4,GB26_Birch_Gun
11009,1205.303,0.815,0.806,0.808,52.175,180612625,heavyTank,8,R73_KV4
11025,1019.631,0.973,0.462,0.950,50.912,130200864,AT-SPG,7,G43_Sturer_Emil
11041,981.067,0.918,0.889,1.129,53.063,205585764,AT-SPG,7,A72_T25_2
11073,1632.644,0.999,0.885,0.791,51.769,79685173,AT-SPG,9,F37_AMX50_Foch
11089,596.093,1.110,0.106,1.517,55.121,85253045,SPG,5,GB28_Bishop
11265,799.874,0.992,0.879,0.833,54.472,251907736,heavyTank,6,R72_T150
11281,491.369,1.263,0.777,1.503,56.156,50788523,AT-SPG,4,G39_Marder_III
