tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.100,0.973,1.367,1.109,54.949,217056996,mediumTank,5,R04_T-34
33,601.858,1.237,1.545,1.196,56.062,24454156,heavyTank,5,A21_T14
49,1109.284,0.884,1.586,0.907,51.767,467024536,mediumTank,8,Ch01_Type59
81,219.932,1.684,0.923,1.272,57.726,5734964,mediumTank,1,GB01_Medium_Mark_I
113,216.426,1.602,0.844,1.124,58.555,2596310,lightTank,1,Cz06_Kolohousenka
129,206.440,1.508,1.326,1.176,58.838,1500611,lightTank,1,S05_Strv_M21_29
145,770.190,0.977,1.330,0.779,54.613,8867479,mediumTank,6,Pl03_PzV_Poland
161,220.631,1.684,1.015,1.530,58.292,1854706,lightTank,1,It04_Fiat_3000
257,580.289,1.116,0.535,1.264,54.414,139117917,AT-SPG,5,R02_SU-85
273,921.460,1.010,0.074,1.281,51.408,262670806,SPG,6,G02_Hummel
289,272.521,1.069,2.175,1.529,57.030,6096127,lightTank,3,A03_M3_Stuart
305,670.264,0.684,2.524,0.689,51.897,55343055,lightTank,7,Ch02_Type62
321,299.219,1.216,0.817,1.639,58.369,1382702,mediumTank,3,F03_D2
337,246.114,1.407,0.929,1.209,56.759,2055974,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,231.545,1.371,1.197,1.495,57.844,537855,mediumTank,2,J15_Chi_Ni
369,230.320,1.217,1.381,1.475,56.738,1541843,lightTank,2,Cz03_LT_vz35
385,245.906,1.328,1.332,1.276,57.438,1792476,lightTank,2,S03_Strv_M38
401,230.537,0.946,1.016,1.425,56.097,1160395,lightTank,2,Pl01_TKS_20mm
417,246.039,1.279,1.398,1.680,57.568,609497,lightTank,2,It05_Carro_L6_40
513,1032.435,0.975,1.008,0.818,53.412,544786593,heavyTank,7,R01_IS
529,1070.492,0.937,0.982,1.022,53.587,373168965,heavyTank,7,G04_PzVI_Tiger_I
545,199.579,1.550,1.866,1.426,58.050,16896524,lightTank,1,A01_T1_Cunningham
561,1271.943,0.950,1.444,0.700,51.931,522348,mediumTank,8,Ch01_Type59_Gold
577,203.091,1.478,1.220,1.907,57.920,916528,lightTank,1,F01_RenaultFT
593,244.323,1.367,2.104,1.449,58.202,3209086,lightTank,2,GB14_M2
609,197.399,1.552,1.111,1.729,57.777,2333468,lightTank,1,J01_NC27
625,286.248,0.955,1.064,1.494,56.485,3243436,lightTank,3,Cz10_LT_vz38
641,325.523,1.167,1.360,1.533,56.724,4244790,lightTank,3,S12_Strv_M40
673,280.454,1.493,0.964,1.529,59.049,1762827,mediumTank,2,It06_M14_41
769,260.971,0.977,1.957,1.294,56.075,5000822,lightTank,4,R03_BT-7
785,233.633,1.353,1.494,1.760,57.285,13901277,lightTank,2,G07_Pz35t
801,797.809,0.964,1.019,0.894,53.717,101030680,heavyTank,6,A10_M6
817,1243.179,0.910,1.302,0.695,52.311,106084074,heavyTank,8,Ch03_WZ-111
833,220.444,1.337,0.119,1.349,56.496,3405572,SPG,2,F20_RenaultBS
849,441.795,1.117,0.772,1.581,55.970,129450858,mediumTank,4,GB07_Matilda
865,237.912,1.349,1.453,1.418,56.841,1117459,lightTank,2,J03_Ha_Go
881,371.078,0.958,1.167,1.327,55.970,5038931,mediumTank,4,Cz11_V_8_H
897,384.097,0.991,1.272,1.100,55.411,7699491,mediumTank,4,S04_Lago_I
913,1366.570,0.880,1.011,0.448,53.317,18562444,heavyTank,8,Pl08_50TP_prototyp
929,365.501,1.328,1.103,1.460,56.775,3710327,mediumTank,3,It03_M15_42
1025,230.505,1.310,1.688,1.437,56.864,38605054,lightTank,2,R08_BT-2
1041,582.222,1.108,0.698,1.380,54.207,174815923,AT-SPG,5,G05_StuG_40_AusfG
1057,522.501,1.054,1.364,0.990,54.843,114655630,mediumTank,5,A05_M4_Sherman
1073,912.718,0.907,1.462,0.967,54.348,89251538,mediumTank,7,Ch04_T34_1
1089,383.954,1.144,1.103,1.447,55.845,5081365,heavyTank,4,F04_B1
1105,700.671,0.987,1.857,0.979,54.406,264572669,mediumTank,6,GB21_Cromwell
1121,909.849,0.888,1.006,1.082,51.497,61284400,mediumTank,7,J11_Chi_Ri
1137,486.442,0.850,1.415,1.096,54.406,35722051,mediumTank,5,Cz09_T_24
1153,501.135,0.908,1.169,0.999,54.023,24347430,mediumTank,5,S02_Strv_M42
1169,220.529,1.514,1.532,1.328,58.811,1212969,lightTank,1,Pl14_4TP
1185,431.259,1.129,1.050,0.923,55.630,10507741,mediumTank,4,It07_P26_40
1297,898.247,0.878,1.242,1.174,53.856,127160268,mediumTank,7,G03_PzV_Panther
1313,694.165,0.970,1.415,1.093,54.892,32050471,mediumTank,6,A06_M4A3E8_Sherman
1329,221.061,1.671,1.276,1.749,56.581,5086423,lightTank,1,Ch06_Renault_NC31
1345,240.281,1.389,1.053,2.012,58.555,8285699,lightTank,2,F12_Hotchkiss_H35
1361,297.022,1.125,1.755,1.544,57.333,794914,lightTank,3,GB15_Stuart_I
1377,487.476,0.914,1.183,1.084,54.463,30347519,mediumTank,5,J08_Chi_Nu
1393,715.528,0.916,1.426,1.020,53.418,141028170,mediumTank,6,Cz08_T_25
1409,742.667,0.938,1.087,1.002,53.583,68779948,mediumTank,6,S07_Strv_74
1425,280.380,1.449,1.017,1.400,58.752,1391344,lightTank,2,Pl09_7TP
1441,491.975,0.899,1.067,0.837,54.917,13031418,mediumTank,5,It11_P43
1537,396.473,1.014,1.207,0.990,55.591,80361625,mediumTank,4,R06_T-28
1553,749.814,1.053,0.725,1.250,53.579,95791327,AT-SPG,6,G17_JagdPzIV
1569,942.579,0.918,1.575,1.015,54.299,80401678,mediumTank,7,A07_T20
1585,1042.762,0.815,1.500,0.959,52.247,27119415,mediumTank,8,Ch05_T34_2
1601,236.550,1.339,0.948,2.165,57.490,554172,lightTank,2,F02_D1
1617,382.166,1.019,0.863,1.114,54.987,1015994,mediumTank,4,GB17_Grant_I
1633,373.834,0.987,1.233,1.148,55.982,6270845,mediumTank,4,J09_Chi_He
1649,916.076,0.870,1.221,0.858,53.070,108887210,mediumTank,7,Cz05_T34_100
1665,923.621,0.888,1.294,0.758,52.938,94779698,mediumTank,7,S13_Leo
1681,310.408,1.060,1.195,1.197,55.475,763762,lightTank,3,Pl06_10TP
1697,748.864,0.983,1.013,0.688,53.652,46164865,mediumTank,6,It10_P43_bis
1793,1149.228,0.915,0.042,0.781,50.624,157478642,SPG,7,R15_S-51
1809,460.081,1.415,0.607,1.206,56.499,86716210,AT-SPG,4,G09_Hetzer
1825,256.139,1.488,2.453,1.481,57.300,50438198,lightTank,2,A02_M2_lt
1841,1430.714,0.872,1.364,0.720,51.511,67126568,mediumTank,9,Ch18_WZ-120
1889,725.587,0.949,1.059,1.122,52.503,54160078,mediumTank,6,J10_Chi_To
1905,1070.611,0.786,1.042,0.927,51.800,30463586,mediumTank,8,Cz07_TVP_46
1921,1344.635,0.947,0.822,0.669,52.223,122078322,heavyTank,8,S18_EMIL_1951_E1
1937,339.602,0.768,1.461,0.937,54.034,1030985,lightTank,4,Pl07_14TP
1953,937.290,0.939,1.306,0.700,53.478,55773941,mediumTank,7,It09_P43_ter
2049,316.367,0.814,2.317,1.082,55.731,8174537,lightTank,5,R12_A-20
2065,241.220,1.385,1.688,1.607,57.401,41291426,lightTank,2,G06_PzII
2081,230.087,1.246,0.389,1.869,54.409,14736682,SPG,2,A107_T1_HMC
2097,1588.821,0.852,1.231,0.526,51.444,124439052,heavyTank,9,Ch12_111_1_2_3
2113,669.975,1.326,0.110,1.303,54.578,96507910,SPG,5,F28_105_leFH18B2
2129,459.986,0.939,1.604,1.200,55.205,23600200,lightTank,6,GB20_Crusader
2145,330.584,1.266,1.190,1.353,57.473,5408584,lightTank,3,J07_Chi_Ha
2161,1650.719,1.021,1.115,0.739,51.058,207618414,mediumTank,9,Cz02_TVP_T50
2177,1640.526,0.960,0.923,0.544,51.706,95753862,heavyTank,9,S17_EMIL_1952_E2
2193,519.131,0.886,1.189,0.711,54.865,5927448,mediumTank,5,Pl12_25TP_KSUST_II
2209,1214.029,0.885,1.088,0.641,50.864,98176222,mediumTank,8,It14_P44_Pantera
2305,1000.564,1.014,0.520,0.881,52.663,244020527,AT-SPG,7,R18_SU-152
2321,762.468,0.999,1.135,1.096,54.679,150136785,heavyTank,6,G15_VK3601H
2353,248.341,1.431,1.264,1.500,57.585,6318157,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,406.500,1.591,1.036,1.599,57.954,45284115,AT-SPG,3,F27_FCM_36Pak40
2385,305.123,1.176,1.005,1.395,57.086,1214868,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.305,1.144,1.567,1.454,57.034,2271286,lightTank,3,J04_Ke_Ni
2417,1892.427,1.045,1.299,0.626,49.170,168482868,mediumTank,10,Cz04_T50_51
2433,1926.044,0.937,1.134,0.484,49.753,32044548,heavyTank,10,S16_Kranvagn
2449,740.176,0.926,0.772,0.714,53.550,15257447,mediumTank,6,Pl10_40TP_Habicha
2465,1697.198,1.064,1.086,0.661,50.649,121818999,mediumTank,9,It12_Prototipo_Standard_B
2561,708.029,0.934,1.335,0.965,53.995,772947495,mediumTank,6,R07_T-34-85
2577,646.198,1.013,1.199,1.095,54.777,52872222,mediumTank,5,G13_VK3001H
2593,1711.075,0.971,0.677,0.575,50.669,391040398,AT-SPG,9,A14_T30
2625,785.434,0.889,0.908,0.852,53.444,106785133,heavyTank,6,F06_ARL_44
2657,1121.371,0.817,1.162,1.010,51.144,69534107,mediumTank,8,J13_STA_1
2689,303.951,1.200,0.560,1.543,52.351,47977,AT-SPG,2,S09_L_120_TD
2705,1075.233,0.965,1.031,0.629,53.547,31038028,heavyTank,7,Pl11_45TP_Habicha
2721,2038.053,1.149,1.109,0.614,49.736,121663757,mediumTank,10,It08_Progetto_M40_mod_65
2817,820.012,1.037,1.041,0.771,53.748,730624678,heavyTank,6,R106_KV85
2833,348.310,1.182,0.169,1.337,57.340,3218762,SPG,3,G11_Bison_I
2849,1250.800,0.788,0.818,0.706,50.838,849429629,heavyTank,8,A13_T34_hvy
2865,1228.047,0.838,1.083,0.779,52.995,75775423,heavyTank,8,Ch11_110
2881,284.618,0.817,0.813,1.188,56.174,4344074,lightTank,4,F14_AMX40
2897,624.831,1.117,0.863,1.322,55.748,50671696,heavyTank,5,GB08_Churchill_I
2913,364.232,0.975,1.679,1.164,55.496,14178503,lightTank,4,J06_Ke_Ho
2945,375.418,1.396,0.591,1.483,57.540,2083134,AT-SPG,3,S20_Ikv_72
2961,1319.175,0.840,0.967,0.511,51.740,42469614,heavyTank,8,Pl13_53TP_Markowskiego
3073,277.261,1.082,1.353,1.199,56.222,13170250,lightTank,3,R22_T-46
3089,221.788,1.629,1.804,1.588,57.832,32006059,lightTank,1,G12_Ltraktor
3105,362.973,1.031,0.838,1.044,55.337,8665679,mediumTank,4,A04_M3_Grant
3121,334.765,0.906,2.234,1.093,55.281,23616428,lightTank,4,Ch09_M5
3137,1315.484,1.000,0.900,0.953,51.401,272351175,heavyTank,8,F08_AMX_50_100
3153,1011.788,0.934,0.832,1.223,55.029,51183473,heavyTank,7,GB10_Black_Prince
3169,229.179,1.195,1.228,1.523,56.392,4912785,lightTank,2,J02_Te_Ke
3201,443.985,1.195,0.632,1.432,55.723,1496422,AT-SPG,4,S19_Sav_M43
3217,1673.742,0.890,0.943,0.434,52.278,43375346,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,218.034,1.642,1.212,1.652,57.430,39952938,lightTank,1,R11_MS-1
3345,331.511,1.322,1.287,1.486,58.345,25235186,lightTank,3,G08_Pz38t
3361,616.965,1.140,1.130,1.190,55.576,72390046,heavyTank,5,A09_T1_hvy
3377,707.335,0.696,2.304,0.698,52.031,76960105,lightTank,7,Ch16_WZ_131
3393,390.690,1.079,0.138,1.875,52.218,8602785,SPG,3,F21_Lorraine39_L_AM
3409,286.711,1.096,0.125,1.651,56.022,1063511,SPG,3,GB27_Sexton
3425,1543.812,0.915,1.116,0.778,50.384,67094648,mediumTank,9,J14_Type_61
3457,527.965,1.073,0.824,1.063,55.068,9209255,AT-SPG,5,S14_Ikv_103
3473,2087.469,0.937,0.938,0.348,50.824,38943389,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.188,1.082,0.726,1.038,53.285,487189065,AT-SPG,6,R17_SU-100
3601,298.398,1.750,0.899,1.688,58.336,16063989,AT-SPG,2,G21_PanzerJager_I
3617,474.111,0.872,0.115,1.732,49.644,41756347,SPG,3,A16_M7_Priest
3633,1069.264,0.992,1.073,0.790,54.274,119461197,heavyTank,7,Ch10_IS2
3649,1782.758,1.072,1.693,0.770,48.736,593508028,mediumTank,10,F18_Bat_Chatillon25t
3665,739.323,0.946,1.012,1.058,52.857,17894524,mediumTank,6,GB19_Sherman_Firefly
3681,1865.849,0.973,1.302,0.687,49.962,59724732,mediumTank,10,J16_ST_B1
3713,771.658,0.956,0.603,1.034,53.065,67412332,AT-SPG,6,S08_Ikv_65_Alt_2
3729,662.945,0.870,1.283,0.812,52.907,673181,mediumTank,5,Pl17_DS_PZlnz
3841,214.414,1.241,0.121,1.419,54.594,12241542,SPG,2,R16_SU-18
3857,1040.949,1.000,0.681,1.038,53.028,227646615,AT-SPG,7,G18_JagdPanther
3873,1134.475,0.991,1.066,0.963,53.980,507373753,heavyTank,7,A11_T29
3889,847.841,0.661,2.482,0.638,51.697,98167017,lightTank,8,Ch17_WZ131_1_WZ132
3905,1585.790,0.957,0.850,0.771,50.309,172798036,heavyTank,9,F09_AMX_50_120
3921,1270.938,0.829,1.040,0.804,52.581,101528606,heavyTank,8,GB11_Caernarvon
3937,2048.395,0.898,0.793,0.439,51.028,70636451,heavyTank,10,J20_Type_2605
3969,980.434,0.940,0.580,1.097,52.294,41084798,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,859.584,0.942,0.945,0.619,52.484,1832621,mediumTank,6,Pl18_BUGI
4097,1290.589,0.907,0.020,0.750,51.015,229167162,SPG,8,R27_SU-14
4113,889.795,0.944,1.545,1.031,53.534,46743628,mediumTank,7,G24_VK3002DB
4129,836.928,1.001,0.078,1.414,51.360,100851128,SPG,5,A18_M41
4145,1789.220,0.919,1.272,0.654,49.271,44045031,mediumTank,10,Ch19_121
4161,623.314,1.114,0.098,2.222,53.270,36273268,SPG,5,F22_AMX_105AM
4193,1531.167,0.806,0.694,0.478,51.745,109058382,heavyTank,9,J25_Type_4
4225,1357.454,0.919,0.576,0.903,50.549,131219051,AT-SPG,8,S21_UDES_03
4241,1020.029,0.888,1.272,0.641,52.806,3481608,mediumTank,7,Pl20_CS_44
4353,1065.587,0.819,1.425,0.869,52.095,324213111,mediumTank,8,R20_T-44
4369,364.889,1.034,1.861,1.116,57.357,5416652,mediumTank,4,G10_PzIII_AusfJ
4385,1239.764,0.863,1.159,0.935,52.384,197385015,heavyTank,8,A12_T32
4401,323.779,1.274,1.201,1.446,57.601,10445586,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.423,0.999,1.145,1.021,54.307,7787693,mediumTank,5,F11_Renault_G1R
4433,1645.106,0.856,1.023,0.606,51.468,183399907,heavyTank,9,GB12_Conqueror
4449,376.351,1.085,0.718,1.092,54.232,2436513,heavyTank,4,J22_Type_95
4481,1729.084,0.986,0.572,0.890,50.670,120948287,AT-SPG,9,S10_Strv_103_0_Series
4497,1137.604,0.772,0.979,0.632,50.235,2204030,mediumTank,8,Pl23_CS_53
4609,239.369,1.381,1.081,1.819,57.330,18021732,lightTank,2,R09_T-26
4625,405.685,1.015,0.165,1.624,53.907,13637149,SPG,4,G22_Sturmpanzer_II
4641,391.210,1.008,0.126,1.569,53.602,20951654,SPG,4,A17_M37
4657,486.150,0.993,1.376,1.142,54.257,97518440,mediumTank,5,Ch21_T34
4673,926.787,1.035,0.076,1.467,52.651,183830004,SPG,6,F23_AMX_13F3AM
4689,765.565,0.980,0.730,1.199,54.574,42088884,heavyTank,6,GB09_Churchill_VII
4705,335.038,1.164,0.723,1.067,55.065,509946,heavyTank,3,J21_Type_91
4737,2069.743,1.039,0.631,0.841,50.445,62422310,AT-SPG,10,S11_Strv_103B
4865,545.966,0.954,0.098,1.423,50.735,123096853,SPG,4,R14_SU-5
4881,313.650,1.198,1.785,1.173,57.553,13991201,lightTank,3,G102_Pz_III
4897,315.236,1.306,1.410,1.205,56.977,18332838,mediumTank,3,A25_M2_med
4913,502.717,0.726,2.382,0.755,52.633,38580504,lightTank,6,Ch15_59_16
4929,980.265,0.757,2.280,0.705,51.118,254966114,lightTank,9,F17_AMX_13_90
4945,333.564,0.840,0.781,1.323,54.969,12981036,lightTank,3,GB04_Valentine
4961,1265.577,0.796,0.742,0.638,52.609,121565159,heavyTank,8,J27_O_I_120
4993,1244.286,0.866,1.203,0.644,51.544,38344677,mediumTank,8,S29_UDES_14_5
5121,293.194,1.649,0.438,1.773,58.606,6783221,AT-SPG,2,R10_AT-1
5137,1236.166,0.833,0.958,0.897,51.763,358967787,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.177,0.847,2.268,1.073,56.490,3206060,lightTank,4,A22_M5_Stuart
5169,688.284,0.954,1.468,1.044,54.086,108147311,mediumTank,6,Ch20_Type58
5185,690.230,0.752,2.140,0.808,52.208,171127514,lightTank,7,F16_AMX_13_75
5201,256.131,1.433,1.256,1.435,57.102,3775639,lightTank,1,GB03_Cruiser_Mk_I
5217,1101.360,0.953,0.971,0.642,54.973,183799324,heavyTank,7,J28_O_I_100
5249,1564.149,0.909,1.146,0.650,50.950,26519174,mediumTank,9,S27_UDES_16
5265,1896.445,0.977,1.557,0.621,51.552,867924,mediumTank,10,Pl21_CS_63
5377,1275.456,0.880,1.004,0.792,51.626,1573137186,heavyTank,8,R19_IS-3
5393,393.817,0.689,2.283,0.729,53.889,47803722,lightTank,5,G26_VK1602
5409,379.889,0.789,1.918,0.927,53.716,38485623,lightTank,5,A23_M7_med
5425,1819.245,0.862,1.333,0.553,49.857,27698281,heavyTank,10,Ch22_113
5457,877.991,0.926,1.609,1.067,53.047,71784672,mediumTank,7,GB22_Comet
5473,835.593,1.043,0.797,0.648,54.337,269021422,heavyTank,6,J24_Mi_To_130_tons
5505,1918.648,0.977,1.136,0.584,50.332,11003001,mediumTank,10,S28_UDES_15_16
5633,975.136,1.032,0.066,1.182,51.179,232556025,SPG,6,R26_SU-8
5649,635.409,1.077,0.101,1.567,52.977,210533057,SPG,5,G23_Grille
5665,238.037,1.337,1.543,1.471,57.650,5997481,mediumTank,2,A24_T2_med
5681,1047.194,0.688,2.462,0.607,49.923,15607711,lightTank,9,Ch28_WZ_132A
5697,1429.742,0.986,1.394,0.874,50.804,221604237,mediumTank,9,F75_Char_de_25t
5713,1526.379,0.872,1.221,0.796,50.884,94933561,mediumTank,9,GB24_Centurion_Mk3
5729,710.966,1.262,1.145,0.843,54.923,105988443,heavyTank,5,J23_Mi_To
5889,1079.573,0.988,0.824,0.811,53.831,167575751,heavyTank,7,R39_KV-3
5905,359.464,1.002,0.148,1.603,52.087,8165092,SPG,3,G19_Wespe
5921,1116.181,0.826,1.389,1.007,52.004,73744901,mediumTank,8,A35_Pershing
5937,1312.936,0.736,2.617,0.583,48.517,5330443,lightTank,10,Ch29_Type_62C_prot
5953,275.410,1.114,0.909,1.709,58.050,409887,lightTank,3,F13_AMX38
5969,1108.328,0.774,1.248,0.913,52.541,75320535,mediumTank,8,GB23_Centurion
5985,244.745,1.447,1.184,1.177,57.527,1004987,mediumTank,2,J26_Type_89
6145,1838.476,0.875,1.083,0.667,49.412,191282040,heavyTank,10,R90_IS_4M
6161,350.279,0.893,2.510,1.088,56.277,70228323,lightTank,4,G25_PzII_Luchs
6177,280.825,1.839,1.058,1.587,56.823,84723588,AT-SPG,2,A46_T3
6193,1969.646,0.898,1.244,0.476,49.162,26696249,heavyTank,10,Ch41_WZ_111_5A
6209,1914.736,1.000,0.950,0.673,48.498,164560197,heavyTank,10,F10_AMX_50B
6225,1850.881,0.872,1.048,0.637,48.987,46602895,heavyTank,10,GB13_FV215b
6401,381.743,1.455,0.786,1.640,57.339,9975113,AT-SPG,4,R24_SU-76
6417,467.782,0.931,1.540,1.026,54.941,29546777,mediumTank,5,G28_PzIII_IV
6433,361.003,1.456,1.153,1.354,58.185,7460533,AT-SPG,3,A109_T56_GMC
6449,299.595,1.659,0.458,1.248,60.004,575491,AT-SPG,2,Ch30_T-26G_FT
6465,522.885,0.674,1.952,0.700,52.272,206232441,lightTank,6,F15_AMX_12t
6481,326.813,0.888,1.687,1.046,55.277,21071537,lightTank,5,GB60_Covenanter
6657,861.985,0.911,1.424,1.061,53.941,187681537,mediumTank,7,R23_T-43
6673,390.737,1.369,0.908,1.540,58.871,23173511,AT-SPG,3,G20_Marder_II
6705,383.718,1.528,0.619,1.308,57.311,1380091,AT-SPG,3,Ch31_M3G_FT
6721,636.362,1.139,0.863,1.047,55.373,50595046,heavyTank,5,F05_BDR_G1B
6913,496.209,1.303,0.816,1.399,56.026,89189987,AT-SPG,4,R25_GAZ-74b
6929,1873.665,0.893,0.848,0.580,51.740,88322513,heavyTank,10,G42_Maus
6945,578.102,1.120,0.933,1.347,54.983,65039757,AT-SPG,5,A30_M10_Wolverine
6961,534.376,1.409,0.665,1.160,56.865,9726350,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.261,0.879,0.930,0.987,53.546,72841634,heavyTank,7,F07_AMX_M4_1945
6993,295.811,1.335,0.908,1.066,56.391,11493514,lightTank,2,GB69_Cruiser_Mk_II
7169,1805.736,0.853,1.238,0.575,49.592,678612480,heavyTank,10,R45_IS-7
7185,731.401,0.943,1.248,0.874,54.278,98014541,heavyTank,6,G27_VK3001P
7201,792.124,1.001,0.835,1.106,54.030,72165728,AT-SPG,6,A31_M36_Slagger
7217,591.034,1.068,0.493,0.897,55.014,5559834,AT-SPG,5,Ch33_60G_FT
7233,1102.530,0.902,0.062,1.172,51.488,173210066,SPG,7,F24_Lorraine155_50
7249,1812.645,0.914,1.339,0.685,49.366,59964306,mediumTank,10,GB86_Centurion_Action_X
7425,1397.169,1.044,0.510,0.781,50.392,638452827,AT-SPG,8,R47_ISU-152
7441,1540.722,0.844,0.920,0.605,51.771,156358563,heavyTank,9,G58_VK4502P
7457,1299.749,0.884,0.035,0.840,51.155,313264400,SPG,8,A37_M40M43
7473,795.474,1.039,0.625,0.861,53.954,23339571,AT-SPG,6,Ch34_WZ131G_FT
7489,1245.320,0.876,0.053,1.016,50.846,228833484,SPG,8,F25_Lorraine155_51
7505,321.528,1.229,1.623,1.125,57.034,23936735,lightTank,4,GB59_Cruiser_Mk_IV
7681,451.107,1.194,0.123,1.779,53.629,89675262,SPG,3,R66_SU-26
7697,1390.571,1.007,0.574,0.947,51.658,235956868,AT-SPG,8,G37_Ferdinand
7713,496.846,1.296,0.943,1.466,56.473,50415280,AT-SPG,4,A29_T40
7729,1030.459,1.079,0.611,0.858,53.467,24141825,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.419,1.796,0.744,1.799,58.639,1580351,AT-SPG,2,F30_RenaultFT_AC
7761,247.438,1.388,1.750,1.271,57.105,37811602,lightTank,3,GB58_Cruiser_Mk_III
7937,1406.517,0.890,1.571,0.790,50.976,484474420,mediumTank,9,R40_T-54
7953,1745.727,1.027,0.596,0.759,51.146,297494104,AT-SPG,9,G44_JagdTiger
7969,1076.709,0.929,0.050,1.040,51.810,197788159,SPG,7,A32_M12
7985,1330.811,0.940,0.457,0.655,50.928,16664663,AT-SPG,8,Ch36_WZ111_1G_FT
8017,367.970,1.519,0.748,1.760,57.857,5343259,AT-SPG,4,GB42_Valentine_AT
8081,1602.350,0.955,1.116,0.615,50.977,3147588,mediumTank,9,Pl22_CS_59
8193,1836.569,1.116,0.603,0.767,50.496,480912738,AT-SPG,9,R53_Object_704
8209,337.530,0.921,2.169,1.175,56.771,8224697,lightTank,4,G52_Pz38_NA
8225,1365.787,0.973,0.542,0.875,52.552,79501162,AT-SPG,8,A39_T28
8241,1789.288,1.063,0.493,0.576,51.465,19661985,AT-SPG,9,Ch37_WZ111G_FT
8257,358.691,1.390,0.911,1.791,59.211,2446356,AT-SPG,3,F52_RenaultUE57
8273,277.213,1.651,1.128,1.560,58.314,2210115,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.560,0.919,0.025,0.758,50.302,235921156,SPG,9,R51_Object_212
8465,1095.150,0.805,1.220,0.952,52.424,90858078,mediumTank,8,G64_Panther_II
8481,1640.608,0.816,0.027,0.618,49.722,109389717,SPG,10,A38_T92
8497,2013.595,1.003,0.609,0.533,50.357,1988598,AT-SPG,10,Ch38_WZ113G_FT
8529,1326.121,0.959,0.608,1.182,52.443,99298342,AT-SPG,8,GB72_AT15
8705,1644.045,0.869,0.036,0.739,49.487,328723727,SPG,10,R52_Object_261
8721,1459.076,0.878,0.031,0.714,50.289,165825935,SPG,9,G45_G_Tiger
8737,1779.752,1.064,0.553,0.564,53.246,124956407,AT-SPG,9,A40_T95
8785,546.661,1.094,0.737,1.683,56.939,44914676,AT-SPG,5,GB73_AT2
8961,847.656,0.901,1.446,0.998,54.347,55443314,mediumTank,7,R46_KV-13
8977,1135.898,0.958,0.043,0.982,51.200,490585419,SPG,7,G49_G_Panther
8993,1528.055,0.923,1.356,0.743,50.890,88927661,mediumTank,9,A63_M46_Patton
9041,444.938,1.217,1.152,1.560,56.786,10303762,AT-SPG,4,GB57_Alecto
9217,1304.018,0.976,1.086,0.793,51.943,396587723,heavyTank,8,R61_Object252
9233,1653.217,0.859,0.029,0.619,49.876,130517764,SPG,10,G61_G_E
9249,1037.963,1.015,0.755,1.108,53.274,49252335,AT-SPG,7,A64_T25_AT
9297,1991.895,1.040,0.499,0.464,49.315,107562388,AT-SPG,10,GB48_FV215b_183
9473,377.592,0.803,2.375,0.984,55.091,6236509,lightTank,5,R41_T-50
9489,1881.269,0.893,0.941,0.489,50.039,401639726,heavyTank,10,G56_E-100
9505,1525.991,0.846,1.061,0.712,50.449,249659438,heavyTank,9,A66_M103
9553,759.062,1.003,0.650,1.359,55.692,64327142,AT-SPG,6,GB74_AT8
9745,1549.857,0.870,0.977,0.708,51.460,479031236,heavyTank,9,G55_E-75
9761,403.026,0.611,2.594,0.698,53.278,80540986,lightTank,5,A34_M24_Chaffee
9793,441.411,1.279,0.560,1.188,56.930,2578535,AT-SPG,4,F32_Somua_Sau_40
9809,749.323,0.935,0.414,1.124,53.198,2052658,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1276.508,0.920,0.815,0.874,51.361,102158754,AT-SPG,8,R58_SU-101
10001,493.682,0.629,2.386,0.634,52.445,40022487,lightTank,6,G66_VK2801
10017,706.403,0.983,1.124,1.091,54.418,74411093,mediumTank,6,A36_Sherman_Jumbo
10049,618.196,1.172,0.707,1.299,54.164,73063019,AT-SPG,5,F33_S_35CA
10065,1097.495,1.027,0.637,1.259,55.409,95915113,AT-SPG,7,GB75_AT7
10241,1022.302,1.003,0.840,1.073,53.328,121766021,AT-SPG,7,R74_SU100M1
10257,1546.840,0.912,1.277,0.725,51.296,191746831,mediumTank,9,G54_E-50
10273,459.901,1.190,1.216,1.538,57.045,28502909,AT-SPG,4,A57_M8A1
10497,820.607,1.041,0.692,0.654,53.473,469388691,heavyTank,6,R77_KV2
10513,1220.344,0.848,1.157,0.888,52.172,83779998,heavyTank,8,G67_VK4502A
10529,597.484,1.151,1.372,1.366,54.345,596553838,AT-SPG,5,A58_T67
10577,194.470,1.288,0.205,1.158,56.490,1796116,SPG,2,GB25_Loyd_Gun_Carriage
10753,1578.558,0.865,0.914,0.655,51.431,239778383,heavyTank,9,R63_ST_I
