tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.461,0.976,1.372,1.121,54.921,218009872,mediumTank,5,R04_T-34
33,610.418,1.238,1.555,1.187,56.004,25075400,heavyTank,5,A21_T14
49,1110.369,0.884,1.582,0.911,51.691,483959393,mediumTank,8,Ch01_Type59
81,220.461,1.674,0.927,1.288,57.679,5805964,mediumTank,1,GB01_Medium_Mark_I
113,228.173,1.572,0.836,1.171,58.355,2992295,lightTank,1,Cz06_Kolohousenka
129,214.769,1.463,1.297,1.264,58.484,1664267,lightTank,1,S05_Strv_M21_29
145,770.174,0.974,1.333,0.801,54.489,11023902,mediumTank,6,Pl03_PzV_Poland
161,233.082,1.632,0.986,1.576,58.064,2340113,lightTank,1,It04_Fiat_3000
257,579.392,1.120,0.538,1.272,54.403,138441461,AT-SPG,5,R02_SU-85
273,918.061,1.012,0.075,1.291,51.421,267098520,SPG,6,G02_Hummel
289,282.069,1.058,2.161,1.550,56.810,6781978,lightTank,3,A03_M3_Stuart
305,666.943,0.685,2.575,0.698,52.116,56888506,lightTank,7,Ch02_Type62
321,307.000,1.209,0.812,1.649,58.115,1334007,mediumTank,3,F03_D2
337,249.854,1.394,0.931,1.251,56.567,2044845,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,239.426,1.352,1.187,1.471,57.611,526942,mediumTank,2,J15_Chi_Ni
369,242.324,1.207,1.351,1.512,56.515,1583290,lightTank,2,Cz03_LT_vz35
385,259.400,1.317,1.321,1.331,57.334,1945398,lightTank,2,S03_Strv_M38
401,243.838,0.847,0.956,1.426,54.685,2425681,lightTank,2,Pl01_TKS_20mm
417,292.666,1.301,1.361,1.728,57.139,877129,lightTank,2,It05_Carro_L6_40
513,1026.513,0.979,1.012,0.829,53.428,542112376,heavyTank,7,R01_IS
529,1068.270,0.942,0.986,1.029,53.620,378707196,heavyTank,7,G04_PzVI_Tiger_I
545,199.593,1.549,1.880,1.430,58.025,17115768,lightTank,1,A01_T1_Cunningham
561,1237.673,0.902,1.429,0.720,51.184,2183515,mediumTank,8,Ch01_Type59_Gold
577,203.891,1.446,1.210,1.894,57.733,970064,lightTank,1,F01_RenaultFT
593,248.057,1.365,2.102,1.463,58.155,3235708,lightTank,2,GB14_M2
609,204.238,1.532,1.116,1.749,57.744,2573389,lightTank,1,J01_NC27
625,302.047,0.939,1.042,1.471,55.817,3601438,lightTank,3,Cz10_LT_vz38
641,344.879,1.161,1.337,1.564,56.513,5005539,lightTank,3,S12_Strv_M40
673,307.774,1.480,0.940,1.605,58.830,2234655,mediumTank,2,It06_M14_41
769,265.643,0.929,2.123,1.260,55.914,5303646,lightTank,4,R03_BT-7
785,233.871,1.356,1.499,1.782,57.283,13626557,lightTank,2,G07_Pz35t
801,796.520,0.968,1.023,0.903,53.722,100974721,heavyTank,6,A10_M6
817,1234.745,0.906,1.303,0.700,52.242,107761637,heavyTank,8,Ch03_WZ-111
833,219.015,1.329,0.119,1.348,56.456,3313814,SPG,2,F20_RenaultBS
849,450.492,1.118,0.778,1.582,55.882,139602484,mediumTank,4,GB07_Matilda
865,244.764,1.342,1.445,1.426,56.787,1141129,lightTank,2,J03_Ha_Go
881,374.849,0.958,1.181,1.331,55.905,4993503,mediumTank,4,Cz11_V_8_H
897,390.727,0.990,1.280,1.106,55.282,7847179,mediumTank,4,S04_Lago_I
913,1345.295,0.867,1.001,0.452,53.071,27216103,heavyTank,8,Pl08_50TP_prototyp
929,394.885,1.320,1.090,1.488,56.314,5009674,mediumTank,3,It03_M15_42
1025,234.205,1.312,1.699,1.456,56.834,39149857,lightTank,2,R08_BT-2
1041,580.861,1.110,0.699,1.391,54.178,176069114,AT-SPG,5,G05_StuG_40_AusfG
1057,520.421,1.057,1.370,1.004,54.822,114923684,mediumTank,5,A05_M4_Sherman
1073,912.018,0.912,1.466,0.981,54.396,89794165,mediumTank,7,Ch04_T34_1
1089,397.722,1.146,1.112,1.421,55.661,5470349,heavyTank,4,F04_B1
1105,698.413,0.989,1.860,0.994,54.357,265191109,mediumTank,6,GB21_Cromwell
1121,907.371,0.890,1.005,1.094,51.566,61975540,mediumTank,7,J11_Chi_Ri
1137,486.118,0.852,1.421,1.107,54.419,34604798,mediumTank,5,Cz09_T_24
1153,500.706,0.908,1.174,1.004,53.991,23592999,mediumTank,5,S02_Strv_M42
1169,237.532,1.410,1.528,1.366,58.394,1807823,lightTank,1,Pl14_4TP
1185,451.267,1.130,1.070,0.945,55.624,12326256,mediumTank,4,It07_P26_40
1297,893.195,0.879,1.246,1.190,53.849,128927172,mediumTank,7,G03_PzV_Panther
1313,691.513,0.971,1.419,1.104,54.841,32527436,mediumTank,6,A06_M4A3E8_Sherman
1329,221.866,1.671,1.284,1.765,56.574,5060745,lightTank,1,Ch06_Renault_NC31
1345,249.276,1.380,1.045,2.034,58.467,8641911,lightTank,2,F12_Hotchkiss_H35
1361,299.876,1.130,1.759,1.567,57.374,786943,lightTank,3,GB15_Stuart_I
1377,488.233,0.914,1.187,1.090,54.460,30177284,mediumTank,5,J08_Chi_Nu
1393,722.657,0.914,1.417,1.005,53.171,162258575,mediumTank,6,Cz08_T_25
1409,739.581,0.937,1.085,1.010,53.464,70581889,mediumTank,6,S07_Strv_74
1425,307.694,1.437,0.997,1.447,58.745,1818748,lightTank,2,Pl09_7TP
1441,496.646,0.895,1.076,0.849,54.803,13922640,mediumTank,5,It11_P43
1537,402.573,1.020,1.215,0.998,55.589,85989949,mediumTank,4,R06_T-28
1553,747.921,1.056,0.727,1.259,53.587,98076734,AT-SPG,6,G17_JagdPzIV
1569,934.652,0.917,1.576,1.032,54.258,82447141,mediumTank,7,A07_T20
1585,1056.775,0.820,1.476,0.952,52.140,29176478,mediumTank,8,Ch05_T34_2
1601,253.889,1.313,0.916,2.121,57.159,569122,lightTank,2,F02_D1
1617,383.026,1.024,0.874,1.125,54.878,972208,mediumTank,4,GB17_Grant_I
1633,380.691,0.992,1.245,1.154,55.945,6370489,mediumTank,4,J09_Chi_He
1649,909.136,0.870,1.225,0.871,53.082,107449334,mediumTank,7,Cz05_T34_100
1665,914.919,0.883,1.293,0.767,52.933,98386115,mediumTank,7,S13_Leo
1681,324.722,1.018,1.180,1.213,54.901,948347,lightTank,3,Pl06_10TP
1697,759.593,0.975,1.020,0.692,53.364,66224657,mediumTank,6,It10_P43_bis
1793,1141.561,0.915,0.042,0.790,50.675,164228894,SPG,7,R15_S-51
1809,473.473,1.406,0.612,1.202,56.245,96692143,AT-SPG,4,G09_Hetzer
1825,266.955,1.479,2.444,1.515,57.003,54781316,lightTank,2,A02_M2_lt
1841,1430.108,0.873,1.369,0.725,51.575,67811581,mediumTank,9,Ch18_WZ-120
1889,725.159,0.952,1.061,1.133,52.517,54526314,mediumTank,6,J10_Chi_To
1905,1066.696,0.788,1.043,0.943,51.835,28207811,mediumTank,8,Cz07_TVP_46
1921,1329.994,0.936,0.806,0.659,51.857,136935201,heavyTank,8,S18_EMIL_1951_E1
1937,340.106,0.737,1.495,0.945,53.441,1397552,lightTank,4,Pl07_14TP
1953,921.814,0.930,1.305,0.712,53.449,60297683,mediumTank,7,It09_P43_ter
2049,327.256,0.790,2.444,1.071,55.298,8045364,lightTank,5,R12_A-20
2065,251.893,1.388,1.677,1.632,57.333,43368404,lightTank,2,G06_PzII
2081,228.459,1.248,0.394,1.886,54.352,14545604,SPG,2,A107_T1_HMC
2097,1570.029,0.846,1.235,0.530,51.448,126797554,heavyTank,9,Ch12_111_1_2_3
2113,689.933,1.311,0.107,1.253,54.310,110256841,SPG,5,F28_105_leFH18B2
2129,462.450,0.929,1.637,1.190,55.110,23432127,lightTank,6,GB20_Crusader
2145,344.164,1.276,1.192,1.369,57.540,5563151,lightTank,3,J07_Chi_Ha
2161,1622.522,1.008,1.118,0.743,50.875,241535467,mediumTank,9,Cz02_TVP_T50
2177,1679.620,0.972,0.911,0.524,51.643,130784231,heavyTank,9,S17_EMIL_1952_E2
2193,526.591,0.883,1.207,0.722,54.666,6509101,mediumTank,5,Pl12_25TP_KSUST_II
2209,1185.499,0.871,1.087,0.659,50.474,122243540,mediumTank,8,It14_P44_Pantera
2305,997.932,1.018,0.522,0.887,52.709,242926048,AT-SPG,7,R18_SU-152
2321,765.316,1.005,1.143,1.103,54.736,153052549,heavyTank,6,G15_VK3601H
2353,256.313,1.425,1.256,1.528,57.550,6453100,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,424.419,1.594,1.012,1.599,57.637,49826289,AT-SPG,3,F27_FCM_36Pak40
2385,311.788,1.165,1.006,1.403,56.792,1216289,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.335,1.150,1.570,1.489,56.937,2217465,lightTank,3,J04_Ke_Ni
2417,1863.929,1.031,1.276,0.622,49.374,223391426,mediumTank,10,Cz04_T50_51
2433,2025.394,0.960,1.133,0.453,49.784,70332609,heavyTank,10,S16_Kranvagn
2449,739.337,0.921,0.777,0.724,53.356,17527554,mediumTank,6,Pl10_40TP_Habicha
2465,1646.283,1.038,1.086,0.675,50.222,169630732,mediumTank,9,It12_Prototipo_Standard_B
2561,707.210,0.938,1.336,0.972,53.944,791867544,mediumTank,6,R07_T-34-85
2577,646.195,1.018,1.206,1.103,54.813,54267890,mediumTank,5,G13_VK3001H
2593,1698.668,0.966,0.675,0.571,50.710,448070006,AT-SPG,9,A14_T30
2625,785.615,0.891,0.913,0.858,53.441,107126638,heavyTank,6,F06_ARL_44
2657,1112.826,0.815,1.140,1.015,51.146,73044165,mediumTank,8,J13_STA_1
2689,309.824,1.053,0.493,1.746,51.064,87579,AT-SPG,2,S09_L_120_TD
2705,1063.789,0.956,1.034,0.634,53.486,37388622,heavyTank,7,Pl11_45TP_Habicha
2721,1961.425,1.108,1.112,0.619,49.543,208612577,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.376,1.042,1.046,0.782,53.756,727556184,heavyTank,6,R106_KV85
2833,350.695,1.168,0.167,1.335,57.138,3462361,SPG,3,G11_Bison_I
2849,1246.667,0.789,0.819,0.713,50.822,846786475,heavyTank,8,A13_T34_hvy
2865,1224.846,0.842,1.089,0.793,53.022,73251580,heavyTank,8,Ch11_110
2881,288.516,0.813,0.823,1.172,56.001,4309849,lightTank,4,F14_AMX40
2897,624.288,1.121,0.867,1.332,55.740,50108701,heavyTank,5,GB08_Churchill_I
2913,364.981,0.979,1.690,1.180,55.490,14083904,lightTank,4,J06_Ke_Ho
2929,2220.906,0.986,1.126,0.459,49.753,27846368,heavyTank,10,Cz17_Vz_55
2945,398.618,1.361,0.566,1.462,56.119,2442148,AT-SPG,3,S20_Ikv_72
2961,1295.965,0.829,0.963,0.518,51.637,57419296,heavyTank,8,Pl13_53TP_Markowskiego
2977,1984.824,0.953,0.917,0.443,49.370,10971097,heavyTank,10,It15_Rinoceronte
3073,283.259,1.083,1.362,1.214,56.129,14270508,lightTank,3,R22_T-46
3089,228.194,1.621,1.790,1.612,57.738,33947753,lightTank,1,G12_Ltraktor
3105,361.374,1.035,0.843,1.054,55.274,8436717,mediumTank,4,A04_M3_Grant
3121,342.246,0.917,2.268,1.117,55.409,25083696,lightTank,4,Ch09_M5
3137,1305.840,0.998,0.900,0.963,51.347,274050075,heavyTank,8,F08_AMX_50_100
3153,1009.626,0.938,0.836,1.241,55.057,49356378,heavyTank,7,GB10_Black_Prince
3169,246.722,1.163,1.201,1.521,55.949,5846456,lightTank,2,J02_Te_Ke
3185,1736.115,0.874,1.104,0.475,51.573,26885689,heavyTank,9,Cz16_TNH_T_vz51
3201,454.036,1.164,0.634,1.362,55.256,1726004,AT-SPG,4,S19_Sav_M43
3217,1644.895,0.877,0.938,0.433,52.037,64275220,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1064.164,0.891,0.992,0.685,53.573,9703794,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.935,1.636,1.211,1.670,57.398,40115506,lightTank,1,R11_MS-1
3345,336.602,1.322,1.285,1.517,58.183,26641012,lightTank,3,G08_Pz38t
3361,621.933,1.138,1.137,1.185,55.487,74207764,heavyTank,5,A09_T1_hvy
3377,698.155,0.695,2.312,0.711,52.021,75669174,lightTank,7,Ch16_WZ_131
3393,388.766,1.082,0.139,1.883,52.221,8541714,SPG,3,F21_Lorraine39_L_AM
3409,287.755,1.085,0.125,1.605,55.628,1053911,SPG,3,GB27_Sexton
3425,1538.326,0.917,1.118,0.782,50.349,80519176,mediumTank,9,J14_Type_61
3441,1275.676,0.758,1.019,0.555,51.288,11476288,heavyTank,8,Cz18_TNH_105_1000
3457,531.190,1.071,0.829,1.057,55.003,9063910,AT-SPG,5,S14_Ikv_103
3473,2063.496,0.925,0.937,0.344,50.459,90885189,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1611.579,0.903,0.976,0.469,51.108,27549694,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.385,1.084,0.727,1.046,53.264,500423430,AT-SPG,6,R17_SU-100
3601,302.138,1.746,0.896,1.707,58.266,16362071,AT-SPG,2,G21_PanzerJager_I
3617,472.661,0.874,0.116,1.742,49.633,41764290,SPG,3,A16_M7_Priest
3633,1064.451,0.993,1.077,0.800,54.292,117663378,heavyTank,7,Ch10_IS2
3649,1767.626,1.068,1.678,0.776,48.787,609068552,mediumTank,10,F18_Bat_Chatillon25t
3665,735.443,0.948,1.016,1.075,52.864,17569101,mediumTank,6,GB19_Sherman_Firefly
3681,1874.528,0.961,1.314,0.664,50.150,109263191,mediumTank,10,J16_ST_B1
3697,1136.075,0.914,0.930,0.600,53.562,7021154,heavyTank,7,Cz19_Vz_44_1
3713,767.599,0.956,0.604,1.043,53.003,66444254,AT-SPG,6,S08_Ikv_65_Alt_2
3729,643.278,0.879,1.318,0.823,53.174,2513792,mediumTank,5,Pl17_DS_PZlnz
3745,1360.357,0.885,1.015,0.505,51.470,32084507,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.212,1.238,0.122,1.434,54.573,12306291,SPG,2,R16_SU-18
3857,1035.875,1.003,0.683,1.050,53.055,227849285,AT-SPG,7,G18_JagdPanther
3873,1128.640,0.992,1.071,0.972,54.000,520215866,heavyTank,7,A11_T29
3889,837.061,0.658,2.486,0.649,51.689,95228226,lightTank,8,Ch17_WZ131_1_WZ132
3905,1576.593,0.955,0.852,0.778,50.302,177727938,heavyTank,9,F09_AMX_50_120
3921,1261.246,0.828,1.040,0.801,52.498,111078430,heavyTank,8,GB11_Caernarvon
3937,2001.957,0.887,0.790,0.445,50.839,73729709,heavyTank,10,J20_Type_2605
3969,974.293,0.942,0.580,1.109,52.372,38875091,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,846.221,0.951,0.965,0.645,52.857,7717970,mediumTank,6,Pl18_BUGI
4097,1284.647,0.902,0.020,0.758,50.985,246133054,SPG,8,R27_SU-14
4113,889.854,0.948,1.552,1.037,53.614,49770326,mediumTank,7,G24_VK3002DB
4129,834.276,1.003,0.078,1.427,51.343,99879601,SPG,5,A18_M41
4145,1804.199,0.925,1.275,0.641,49.846,52587619,mediumTank,10,Ch19_121
4161,622.666,1.119,0.099,2.240,53.275,35809361,SPG,5,F22_AMX_105AM
4193,1514.556,0.805,0.694,0.486,51.704,104617785,heavyTank,9,J25_Type_4
4225,1339.481,0.914,0.569,0.912,50.479,145802472,AT-SPG,8,S21_UDES_03
4241,1000.922,0.885,1.290,0.650,53.096,13393778,mediumTank,7,Pl20_CS_44
4353,1056.769,0.819,1.424,0.885,51.996,325249318,mediumTank,8,R20_T-44
4369,377.856,1.026,1.879,1.112,57.206,6399165,mediumTank,4,G10_PzIII_AusfJ
4385,1237.864,0.867,1.163,0.948,52.403,197659930,heavyTank,8,A12_T32
4401,327.909,1.278,1.202,1.461,57.512,10466653,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.025,1.002,1.152,1.033,54.329,7533599,mediumTank,5,F11_Renault_G1R
4433,1630.579,0.850,1.027,0.603,51.479,208066403,heavyTank,9,GB12_Conqueror
4449,377.957,1.086,0.725,1.094,54.046,2334890,heavyTank,4,J22_Type_95
4481,1701.907,0.974,0.566,0.896,50.632,141372793,AT-SPG,9,S10_Strv_103_0_Series
4497,1108.994,0.757,0.998,0.674,50.022,8237704,mediumTank,8,Pl23_CS_53
4609,239.707,1.384,1.081,1.839,57.301,18084555,lightTank,2,R09_T-26
4625,404.013,1.017,0.167,1.631,53.884,13913605,SPG,4,G22_Sturmpanzer_II
4641,389.562,1.013,0.127,1.577,53.577,20473985,SPG,4,A17_M37
4657,485.953,0.997,1.383,1.156,54.276,96530667,mediumTank,5,Ch21_T34
4673,923.386,1.037,0.076,1.481,52.661,186929952,SPG,6,F23_AMX_13F3AM
4689,764.433,0.984,0.733,1.210,54.557,41630577,heavyTank,6,GB09_Churchill_VII
4705,352.641,1.157,0.718,1.079,54.384,545496,heavyTank,3,J21_Type_91
4737,2040.853,1.023,0.609,0.835,50.459,87757347,AT-SPG,10,S11_Strv_103B
4865,544.000,0.957,0.098,1.434,50.720,123856408,SPG,4,R14_SU-5
4881,354.951,1.218,1.785,1.223,57.280,18040108,lightTank,3,G102_Pz_III
4897,322.891,1.300,1.413,1.216,56.763,20263910,mediumTank,3,A25_M2_med
4913,500.307,0.728,2.389,0.770,52.603,40214722,lightTank,6,Ch15_59_16
4929,971.940,0.756,2.311,0.715,51.239,253159369,lightTank,9,F17_AMX_13_90
4945,348.583,0.875,0.783,1.374,55.164,14411770,lightTank,3,GB04_Valentine
4961,1254.692,0.797,0.743,0.650,52.593,116548639,heavyTank,8,J27_O_I_120
4993,1212.900,0.849,1.194,0.664,51.291,51842186,mediumTank,8,S29_UDES_14_5
5121,294.434,1.643,0.436,1.787,58.470,6827235,AT-SPG,2,R10_AT-1
5137,1240.573,0.837,0.958,0.900,51.805,364612695,heavyTank,8,G16_PzVIB_Tiger_II
5153,293.996,0.845,2.301,1.084,56.408,3346170,lightTank,4,A22_M5_Stuart
5169,688.107,0.957,1.472,1.055,54.076,107702761,mediumTank,6,Ch20_Type58
5185,680.596,0.751,2.154,0.819,52.153,175564579,lightTank,7,F16_AMX_13_75
5201,253.325,1.426,1.254,1.454,57.167,3776882,lightTank,1,GB03_Cruiser_Mk_I
5217,1090.671,0.951,0.971,0.649,54.906,184500492,heavyTank,7,J28_O_I_100
5249,1537.549,0.896,1.157,0.673,50.759,38923201,mediumTank,9,S27_UDES_16
5265,1890.837,0.954,1.572,0.652,50.754,11022847,mediumTank,10,Pl21_CS_63
5377,1266.449,0.881,1.007,0.802,51.600,1576205884,heavyTank,8,R19_IS-3
5393,397.691,0.695,2.307,0.746,53.831,51906517,lightTank,5,G26_VK1602
5409,378.594,0.793,1.930,0.938,53.724,37536550,lightTank,5,A23_M7_med
5425,1807.320,0.857,1.335,0.557,49.892,28369486,heavyTank,10,Ch22_113
5457,873.917,0.928,1.613,1.085,53.082,69905290,mediumTank,7,GB22_Comet
5473,830.245,1.042,0.798,0.651,54.281,274847064,heavyTank,6,J24_Mi_To_130_tons
5505,1891.562,0.960,1.137,0.594,50.450,22437504,mediumTank,10,S28_UDES_15_16
5633,970.530,1.034,0.066,1.191,51.195,242435747,SPG,6,R26_SU-8
5649,633.647,1.079,0.102,1.582,52.942,213971468,SPG,5,G23_Grille
5665,236.976,1.333,1.546,1.498,57.458,5900612,mediumTank,2,A24_T2_med
5681,1034.736,0.684,2.475,0.620,50.222,15168918,lightTank,9,Ch28_WZ_132A
5697,1418.929,0.986,1.400,0.889,50.748,223693696,mediumTank,9,F75_Char_de_25t
5713,1514.269,0.866,1.234,0.800,50.840,102048262,mediumTank,9,GB24_Centurion_Mk3
5729,704.656,1.264,1.148,0.853,54.879,103688150,heavyTank,5,J23_Mi_To
5889,1074.185,0.990,0.827,0.815,53.852,172122681,heavyTank,7,R39_KV-3
5905,357.949,1.005,0.149,1.612,52.079,8275769,SPG,3,G19_Wespe
5921,1110.008,0.828,1.394,1.029,52.021,72504136,mediumTank,8,A35_Pershing
5937,1293.626,0.726,2.600,0.588,48.902,5471240,lightTank,10,Ch29_Type_62C_prot
5953,291.308,1.071,0.887,1.629,57.118,491540,lightTank,3,F13_AMX38
5969,1101.830,0.775,1.251,0.928,52.546,74205865,mediumTank,8,GB23_Centurion
5985,256.345,1.452,1.167,1.222,57.395,1020410,mediumTank,2,J26_Type_89
6145,1857.119,0.877,1.082,0.656,49.519,210289288,heavyTank,10,R90_IS_4M
6161,348.923,0.885,2.539,1.105,56.061,74402056,lightTank,4,G25_PzII_Luchs
6177,279.522,1.847,1.068,1.600,56.848,82628146,AT-SPG,2,A46_T3
6193,1937.507,0.885,1.238,0.475,49.343,32796041,heavyTank,10,Ch41_WZ_111_5A
6209,1910.587,0.995,0.944,0.665,48.507,180957266,heavyTank,10,F10_AMX_50B
6225,1844.764,0.865,1.033,0.635,49.078,49760119,heavyTank,10,GB13_FV215b
6401,386.844,1.417,0.775,1.627,56.905,10419243,AT-SPG,4,R24_SU-76
6417,470.149,0.936,1.551,1.038,54.990,29845128,mediumTank,5,G28_PzIII_IV
6433,361.010,1.456,1.158,1.370,58.103,7321127,AT-SPG,3,A109_T56_GMC
6449,327.997,1.592,0.432,1.324,59.037,663485,AT-SPG,2,Ch30_T-26G_FT
6465,520.917,0.682,1.968,0.715,52.244,215380662,lightTank,6,F15_AMX_12t
6481,333.729,0.886,1.712,1.047,55.183,20930859,lightTank,5,GB60_Covenanter
6657,856.431,0.914,1.428,1.077,53.942,185183875,mediumTank,7,R23_T-43
6673,391.103,1.370,0.911,1.552,58.740,23838624,AT-SPG,3,G20_Marder_II
6705,402.084,1.488,0.602,1.343,56.516,1603515,AT-SPG,3,Ch31_M3G_FT
6721,644.594,1.148,0.870,1.054,55.441,52161702,heavyTank,5,F05_BDR_G1B
6913,498.466,1.307,0.819,1.410,55.985,92019628,AT-SPG,4,R25_GAZ-74b
6929,1862.222,0.887,0.836,0.577,51.741,97578066,heavyTank,10,G42_Maus
6945,580.391,1.121,0.937,1.352,54.931,67730209,AT-SPG,5,A30_M10_Wolverine
6961,575.872,1.411,0.672,1.189,56.659,13053727,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.950,0.881,0.934,0.995,53.549,72806411,heavyTank,7,F07_AMX_M4_1945
6993,294.351,1.334,0.909,1.098,56.355,11360368,lightTank,2,GB69_Cruiser_Mk_II
7169,1794.447,0.852,1.242,0.580,49.582,708970116,heavyTank,10,R45_IS-7
7185,728.788,0.944,1.250,0.883,54.244,98409413,heavyTank,6,G27_VK3001P
7201,793.232,1.006,0.835,1.112,53.975,76168702,AT-SPG,6,A31_M36_Slagger
7217,604.269,1.072,0.504,0.897,54.697,5895845,AT-SPG,5,Ch33_60G_FT
7233,1098.340,0.903,0.062,1.184,51.525,176447796,SPG,7,F24_Lorraine155_50
7249,1799.226,0.904,1.332,0.686,49.471,64695683,mediumTank,10,GB86_Centurion_Action_X
7425,1389.124,1.045,0.509,0.789,50.396,653485329,AT-SPG,8,R47_ISU-152
7441,1533.027,0.843,0.919,0.613,51.742,158290906,heavyTank,9,G58_VK4502P
7457,1289.400,0.876,0.034,0.849,51.144,336661633,SPG,8,A37_M40M43
7473,795.729,1.038,0.630,0.871,53.801,26112689,AT-SPG,6,Ch34_WZ131G_FT
7489,1239.655,0.875,0.053,1.026,50.932,235984318,SPG,8,F25_Lorraine155_51
7505,328.939,1.221,1.642,1.123,56.953,24481636,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.492,1.199,0.123,1.787,53.596,89804414,SPG,3,R66_SU-26
7697,1381.321,1.006,0.572,0.955,51.667,241509695,AT-SPG,8,G37_Ferdinand
7713,498.545,1.300,0.946,1.477,56.485,51977059,AT-SPG,4,A29_T40
7729,1021.959,1.074,0.613,0.869,53.481,27207491,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.748,1.788,0.738,1.827,58.530,1651498,AT-SPG,2,F30_RenaultFT_AC
7761,245.961,1.388,1.761,1.288,57.085,36844949,lightTank,3,GB58_Cruiser_Mk_III
7937,1398.770,0.890,1.576,0.802,50.995,478231356,mediumTank,9,R40_T-54
7953,1731.296,1.024,0.593,0.764,51.180,309650082,AT-SPG,9,G44_JagdTiger
7969,1071.136,0.929,0.050,1.050,51.833,203588667,SPG,7,A32_M12
7985,1313.887,0.933,0.451,0.667,50.949,20320519,AT-SPG,8,Ch36_WZ111_1G_FT
8017,377.793,1.473,0.729,1.730,57.373,5585906,AT-SPG,4,GB42_Valentine_AT
8081,1568.527,0.926,1.133,0.643,50.977,16996435,mediumTank,9,Pl22_CS_59
8193,1821.871,1.113,0.599,0.773,50.466,505605138,AT-SPG,9,R53_Object_704
8209,349.953,0.930,2.247,1.210,56.802,9553954,lightTank,4,G52_Pz38_NA
8225,1355.516,0.970,0.546,0.875,52.581,84988497,AT-SPG,8,A39_T28
8241,1765.238,1.049,0.487,0.581,51.717,26559922,AT-SPG,9,Ch37_WZ111G_FT
8257,365.170,1.377,0.887,1.783,58.673,2563914,AT-SPG,3,F52_RenaultUE57
8273,279.086,1.637,1.123,1.584,58.157,2175770,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1505.928,0.913,0.025,0.768,50.278,260461861,SPG,9,R51_Object_212
8465,1097.334,0.808,1.210,0.961,52.240,93287748,mediumTank,8,G64_Panther_II
8481,1623.151,0.803,0.026,0.610,49.837,123366837,SPG,10,A38_T92
8497,1990.502,0.995,0.588,0.551,50.844,2898683,AT-SPG,10,Ch38_WZ113G_FT
8529,1320.391,0.961,0.610,1.194,52.481,98513183,AT-SPG,8,GB72_AT15
8705,1626.590,0.855,0.035,0.732,49.591,367426495,SPG,10,R52_Object_261
8721,1454.925,0.873,0.031,0.721,50.437,181729393,SPG,9,G45_G_Tiger
8737,1772.934,1.057,0.564,0.550,53.344,151223222,AT-SPG,9,A40_T95
8785,545.779,1.096,0.740,1.686,56.923,44171328,AT-SPG,5,GB73_AT2
8961,842.527,0.905,1.454,1.012,54.350,55204241,mediumTank,7,R46_KV-13
8977,1129.659,0.957,0.043,0.989,51.226,509485829,SPG,7,G49_G_Panther
8993,1513.917,0.917,1.352,0.753,50.825,92310122,mediumTank,9,A63_M46_Patton
9041,447.653,1.216,1.157,1.575,56.685,10734849,AT-SPG,4,GB57_Alecto
9217,1297.435,0.974,1.086,0.796,51.920,405545348,heavyTank,8,R61_Object252
9233,1637.540,0.849,0.028,0.615,50.046,146491781,SPG,10,G61_G_E
9249,1034.659,1.018,0.754,1.114,53.293,51024134,AT-SPG,7,A64_T25_AT
9297,1975.548,1.041,0.496,0.468,49.320,108447242,AT-SPG,10,GB48_FV215b_183
9473,377.528,0.808,2.422,0.996,55.071,6489247,lightTank,5,R41_T-50
9489,1884.716,0.894,0.931,0.487,50.110,424169678,heavyTank,10,G56_E-100
9505,1524.665,0.849,1.065,0.720,50.512,252967400,heavyTank,9,A66_M103
9553,760.610,1.007,0.655,1.363,55.689,67450595,AT-SPG,6,GB74_AT8
9745,1561.349,0.874,0.973,0.704,51.557,504112108,heavyTank,9,G55_E-75
9761,402.018,0.616,2.605,0.714,53.284,79932874,lightTank,5,A34_M24_Chaffee
9793,458.523,1.268,0.559,1.187,56.322,2968251,AT-SPG,4,F32_Somua_Sau_40
9809,752.226,0.936,0.415,1.116,53.136,2137861,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1266.452,0.912,0.816,0.878,51.327,112259847,AT-SPG,8,R58_SU-101
10001,490.866,0.631,2.399,0.643,52.441,41181906,lightTank,6,G66_VK2801
10017,703.168,0.985,1.129,1.108,54.391,75100526,mediumTank,6,A36_Sherman_Jumbo
10049,615.984,1.174,0.712,1.309,54.155,72255274,AT-SPG,5,F33_S_35CA
10065,1092.752,1.030,0.641,1.273,55.427,95586772,AT-SPG,7,GB75_AT7
