tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.285,0.977,1.354,1.066,55.043,253306150,mediumTank,5,R04_T-34
33,591.217,1.235,1.516,1.178,56.150,29654667,heavyTank,5,A21_T14
49,1102.037,0.890,1.598,0.917,52.097,561426002,mediumTank,8,Ch01_Type59
81,217.952,1.670,0.913,1.245,57.549,5790079,mediumTank,1,GB01_Medium_Mark_I
113,203.051,1.518,0.828,0.969,58.351,1708366,lightTank,1,Cz06_Kolohousenka
129,198.663,1.464,1.366,0.967,58.869,998777,lightTank,1,S05_Strv_M21_29
145,793.547,0.991,1.324,0.761,55.182,2386655,mediumTank,6,Pl03_PzV_Poland
257,577.517,1.110,0.533,1.220,54.475,176613955,AT-SPG,5,R02_SU-85
273,927.776,1.005,0.077,1.239,51.204,311337045,SPG,6,G02_Hummel
289,263.770,1.067,2.156,1.434,57.240,6367991,lightTank,3,A03_M3_Stuart
305,661.641,0.648,2.414,0.666,51.825,45772338,lightTank,7,Ch02_Type62
321,291.378,1.211,0.800,1.570,58.742,1564173,mediumTank,3,F03_D2
337,244.737,1.414,0.913,1.180,56.870,2425219,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.128,1.368,1.173,1.426,57.798,651542,mediumTank,2,J15_Chi_Ni
369,223.529,1.201,1.375,1.417,56.534,1469442,lightTank,2,Cz03_LT_vz35
385,240.383,1.337,1.297,1.160,57.085,1194806,lightTank,2,S03_Strv_M38
513,1039.898,0.979,0.997,0.812,53.487,630370335,heavyTank,7,R01_IS
529,1076.900,0.936,0.970,0.983,53.624,445995399,heavyTank,7,G04_PzVI_Tiger_I
545,197.824,1.530,1.813,1.346,57.992,22155976,lightTank,1,A01_T1_Cunningham
577,201.307,1.476,1.204,1.766,58.053,1150233,lightTank,1,F01_RenaultFT
593,240.418,1.356,2.055,1.350,58.049,2547872,lightTank,2,GB14_M2
609,194.362,1.552,1.091,1.685,57.569,2024851,lightTank,1,J01_NC27
625,273.497,0.940,1.060,1.438,56.700,2729829,lightTank,3,Cz10_LT_vz38
641,315.295,1.156,1.378,1.446,57.039,2201850,lightTank,3,S12_Strv_M40
769,253.562,0.984,1.824,1.236,56.079,4452055,lightTank,4,R03_BT-7
785,233.915,1.355,1.466,1.689,57.373,18001316,lightTank,2,G07_Pz35t
801,797.227,0.962,1.007,0.856,53.714,131872220,heavyTank,6,A10_M6
817,1254.788,0.927,1.288,0.694,52.591,112161523,heavyTank,8,Ch03_WZ-111
833,221.764,1.337,0.120,1.362,56.191,3702919,SPG,2,F20_RenaultBS
849,440.929,1.120,0.763,1.556,56.193,128348324,mediumTank,4,GB07_Matilda
865,235.380,1.349,1.432,1.352,56.809,1317620,lightTank,2,J03_Ha_Go
881,366.669,0.952,1.130,1.302,55.785,5731728,mediumTank,4,Cz11_V_8_H
897,380.993,0.989,1.256,1.100,55.573,6810606,mediumTank,4,S04_Lago_I
1025,229.216,1.307,1.664,1.375,56.899,50465625,lightTank,2,R08_BT-2
1041,581.211,1.105,0.697,1.334,54.201,214708539,AT-SPG,5,G05_StuG_40_AusfG
1057,528.224,1.066,1.355,0.959,54.892,137088543,mediumTank,5,A05_M4_Sherman
1073,917.759,0.905,1.455,0.929,54.432,111362495,mediumTank,7,Ch04_T34_1
1089,371.435,1.115,1.061,1.449,55.719,4772132,heavyTank,4,F04_B1
1105,705.696,0.993,1.856,0.955,54.707,307953140,mediumTank,6,GB21_Cromwell
1121,912.610,0.886,1.005,1.040,51.310,75782623,mediumTank,7,J11_Chi_Ri
1137,488.799,0.852,1.402,1.053,54.322,45832988,mediumTank,5,Cz09_T_24
1153,507.601,0.922,1.168,0.982,53.879,25555355,mediumTank,5,S02_Strv_M42
1297,902.667,0.871,1.229,1.143,53.997,144786550,mediumTank,7,G03_PzV_Panther
1313,695.998,0.974,1.419,1.055,55.118,38593693,mediumTank,6,A06_M4A3E8_Sherman
1329,220.880,1.669,1.254,1.669,56.390,5968734,lightTank,1,Ch06_Renault_NC31
1345,233.805,1.383,1.062,1.919,58.619,6612147,lightTank,2,F12_Hotchkiss_H35
1361,290.641,1.117,1.748,1.445,57.493,656324,lightTank,3,GB15_Stuart_I
1377,485.600,0.912,1.168,1.040,54.459,40377610,mediumTank,5,J08_Chi_Nu
1393,723.885,0.923,1.435,0.996,53.472,136887234,mediumTank,6,Cz08_T_25
1409,759.501,0.957,1.106,0.996,53.873,56980572,mediumTank,6,S07_Strv_74
1537,389.197,1.001,1.183,0.954,55.540,85897291,mediumTank,4,R06_T-28
1553,745.670,1.043,0.729,1.214,53.540,109082886,AT-SPG,6,G17_JagdPzIV
1569,943.973,0.914,1.582,0.988,54.434,86912624,mediumTank,7,A07_T20
1585,1044.762,0.815,1.485,0.912,52.287,38451439,mediumTank,8,Ch05_T34_2
1601,228.577,1.349,0.938,2.156,57.450,560613,lightTank,2,F02_D1
1617,379.165,1.014,0.863,1.075,54.927,1167950,mediumTank,4,GB17_Grant_I
1633,369.127,0.977,1.206,1.102,56.033,7717316,mediumTank,4,J09_Chi_He
1649,935.677,0.878,1.207,0.835,53.212,104676839,mediumTank,7,Cz05_T34_100
1665,942.474,0.903,1.281,0.803,53.248,51578143,mediumTank,7,S13_Leo
1793,1164.980,0.912,0.045,0.743,50.265,179061656,SPG,7,R15_S-51
1809,453.344,1.405,0.602,1.175,56.817,84127213,AT-SPG,4,G09_Hetzer
1825,247.531,1.462,2.383,1.381,57.984,42672822,lightTank,2,A02_M2_lt
1841,1438.564,0.877,1.355,0.695,51.790,83738269,mediumTank,9,Ch18_WZ-120
1889,726.137,0.947,1.052,1.070,52.465,70492082,mediumTank,6,J10_Chi_To
1905,1083.951,0.790,1.039,0.869,51.810,41994137,mediumTank,8,Cz07_TVP_46
1921,1401.159,0.992,0.851,0.703,53.102,71314778,heavyTank,8,S18_EMIL_1951_E1
2049,307.979,0.833,2.209,1.054,55.935,7842367,lightTank,5,R12_A-20
2065,235.270,1.367,1.683,1.534,57.436,44754656,lightTank,2,G06_PzII
2081,229.046,1.237,0.382,1.808,54.403,20258426,SPG,2,A107_T1_HMC
2097,1604.062,0.871,1.215,0.543,52.299,96289200,heavyTank,9,Ch12_111_1_2_3
2113,656.936,1.302,0.110,1.462,55.120,81384288,SPG,5,F28_105_leFH18B2
2129,458.901,0.945,1.584,1.154,55.276,31137749,lightTank,6,GB20_Crusader
2145,323.972,1.257,1.164,1.282,57.489,6243571,lightTank,3,J07_Chi_Ha
2161,1718.213,1.061,1.096,0.754,52.181,129024721,mediumTank,9,Cz02_TVP_T50
2177,1670.467,0.988,0.949,0.585,52.213,40292629,heavyTank,9,S17_EMIL_1952_E2
2305,999.351,1.005,0.516,0.847,52.607,319458219,AT-SPG,7,R18_SU-152
2321,760.530,0.995,1.119,1.050,54.689,193143015,heavyTank,6,G15_VK3601H
2353,244.796,1.428,1.262,1.429,57.482,6699699,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.018,1.575,1.065,1.575,58.029,47883946,AT-SPG,3,F27_FCM_36Pak40
2385,300.232,1.172,0.984,1.341,57.344,1217878,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,287.264,1.138,1.549,1.390,57.061,2602106,lightTank,3,J04_Ke_Ni
2417,1997.542,1.105,1.342,0.693,49.440,92636343,mediumTank,10,Cz04_T50_51
2433,1967.082,0.975,1.175,0.577,49.941,10067885,heavyTank,10,S16_Kranvagn
2561,706.525,0.932,1.332,0.944,54.144,859674017,mediumTank,6,R07_T-34-85
2577,645.875,1.005,1.187,1.056,54.638,64187385,mediumTank,5,G13_VK3001H
2593,1711.168,0.974,0.683,0.588,50.611,331437158,AT-SPG,9,A14_T30
2625,783.490,0.886,0.893,0.823,53.388,139272404,heavyTank,6,F06_ARL_44
2657,1123.639,0.818,1.191,0.990,51.047,83443533,mediumTank,8,J13_STA_1
2689,240.813,1.375,0.459,1.288,59.373,23062,AT-SPG,2,S09_L_120_TD
2817,815.096,1.028,1.021,0.738,53.821,994752742,heavyTank,6,R106_KV85
2833,347.661,1.122,0.188,1.361,57.126,2708445,SPG,3,G11_Bison_I
2849,1265.095,0.797,0.811,0.690,50.915,1063398314,heavyTank,8,A13_T34_hvy
2865,1238.506,0.845,1.080,0.756,53.138,97569092,heavyTank,8,Ch11_110
2881,276.690,0.802,0.773,1.190,56.513,4781377,lightTank,4,F14_AMX40
2897,622.873,1.116,0.853,1.281,55.708,64541582,heavyTank,5,GB08_Churchill_I
2913,361.559,0.966,1.650,1.097,55.462,16129201,lightTank,4,J06_Ke_Ho
2945,361.600,1.382,0.597,1.520,58.379,1026604,AT-SPG,3,S20_Ikv_72
3073,267.390,1.061,1.317,1.146,56.113,12254622,lightTank,3,R22_T-46
3089,220.678,1.626,1.757,1.514,57.806,35156964,lightTank,1,G12_Ltraktor
3105,360.956,1.024,0.827,1.009,55.358,10842954,mediumTank,4,A04_M3_Grant
3121,324.612,0.876,2.133,1.034,54.839,22965214,lightTank,4,Ch09_M5
3137,1330.396,1.011,0.902,0.937,51.688,338913911,heavyTank,8,F08_AMX_50_100
3153,1015.280,0.931,0.835,1.178,55.056,65735351,heavyTank,7,GB10_Black_Prince
3169,218.889,1.223,1.221,1.468,56.635,5720583,lightTank,2,J02_Te_Ke
3201,427.315,1.176,0.624,1.459,56.261,1342419,AT-SPG,4,S19_Sav_M43
3329,217.008,1.634,1.192,1.593,57.407,47703561,lightTank,1,R11_MS-1
3345,310.180,1.261,1.276,1.355,58.076,22960667,lightTank,3,G08_Pz38t
3361,615.494,1.136,1.111,1.142,55.592,94592766,heavyTank,5,A09_T1_hvy
3377,721.414,0.675,2.254,0.661,52.255,75253427,lightTank,7,Ch16_WZ_131
3393,389.559,1.070,0.137,1.805,52.230,11994376,SPG,3,F21_Lorraine39_L_AM
3409,284.240,1.100,0.127,1.675,55.799,1044893,SPG,3,GB27_Sexton
3425,1527.093,0.898,1.118,0.772,50.555,66061133,mediumTank,9,J14_Type_61
3457,529.693,1.080,0.825,1.023,54.910,12359591,AT-SPG,5,S14_Ikv_103
3585,786.831,1.073,0.732,1.020,53.359,536828054,AT-SPG,6,R17_SU-100
3601,297.779,1.757,0.900,1.651,58.277,17854560,AT-SPG,2,G21_PanzerJager_I
3617,473.665,0.866,0.114,1.673,49.642,58647230,SPG,3,A16_M7_Priest
3633,1082.970,0.998,1.070,0.767,54.408,143144261,heavyTank,7,Ch10_IS2
3649,1831.779,1.104,1.698,0.788,48.940,639645253,mediumTank,10,F18_Bat_Chatillon25t
3665,751.032,0.954,1.021,1.032,52.766,19061576,mediumTank,6,GB19_Sherman_Firefly
3681,1830.048,0.973,1.319,0.735,49.126,44960445,mediumTank,10,J16_ST_B1
3713,784.679,0.969,0.617,1.038,53.194,57727042,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.331,1.228,0.122,1.461,54.275,12578462,SPG,2,R16_SU-18
3857,1043.534,0.994,0.683,1.004,53.068,278792291,AT-SPG,7,G18_JagdPanther
3873,1147.171,0.999,1.053,0.937,54.045,592713926,heavyTank,7,A11_T29
3889,873.655,0.670,2.408,0.625,52.195,87409879,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.512,0.964,0.850,0.753,50.574,198709043,heavyTank,9,F09_AMX_50_120
3921,1222.035,0.796,1.050,0.894,52.467,77652188,heavyTank,8,GB11_Caernarvon
3937,2090.046,0.942,0.809,0.512,52.270,18763827,heavyTank,10,J20_Type_2605
3969,1000.016,0.951,0.582,1.087,52.333,34190228,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1283.241,0.936,0.023,0.684,50.503,213925703,SPG,8,R27_SU-14
4113,881.422,0.932,1.515,1.007,53.292,48223569,mediumTank,7,G24_VK3002DB
4129,839.174,0.998,0.078,1.364,51.340,135351895,SPG,5,A18_M41
4145,1816.633,0.940,1.271,0.653,49.818,48815255,mediumTank,10,Ch19_121
4161,619.927,1.105,0.097,2.149,53.317,48895304,SPG,5,F22_AMX_105AM
4193,1540.520,0.827,0.686,0.481,52.368,58020783,heavyTank,9,J25_Type_4
4225,1406.882,0.955,0.585,0.939,50.831,59647331,AT-SPG,8,S21_UDES_03
4353,1038.758,0.822,1.467,0.898,52.572,302981292,mediumTank,8,R20_T-44
4369,351.839,1.022,1.802,1.091,57.725,6042744,mediumTank,4,G10_PzIII_AusfJ
4385,1244.350,0.863,1.146,0.896,52.421,271752711,heavyTank,8,A12_T32
4401,319.891,1.264,1.179,1.377,57.472,12499209,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.702,1.001,1.136,0.994,54.221,8636675,mediumTank,5,F11_Renault_G1R
4433,1599.992,0.851,0.989,0.636,51.164,123054304,heavyTank,9,GB12_Conqueror
4449,371.568,1.051,0.705,1.092,54.364,2377154,heavyTank,4,J22_Type_95
4481,1828.484,1.032,0.572,0.897,50.857,42728161,AT-SPG,9,S10_Strv_103_0_Series
4609,239.423,1.383,1.061,1.754,57.352,22435668,lightTank,2,R09_T-26
4625,405.297,1.007,0.166,1.579,53.834,14854744,SPG,4,G22_Sturmpanzer_II
4641,389.809,1.004,0.125,1.545,53.592,25251813,SPG,4,A17_M37
4657,486.352,0.995,1.365,1.094,54.182,125324332,mediumTank,5,Ch21_T34
4673,936.727,1.031,0.078,1.420,52.520,194253096,SPG,6,F23_AMX_13F3AM
4689,765.934,0.979,0.729,1.165,54.545,51855563,heavyTank,6,GB09_Churchill_VII
4705,321.862,1.112,0.710,1.061,55.660,322016,heavyTank,3,J21_Type_91
4737,2268.216,1.138,0.674,0.909,50.647,17980113,AT-SPG,10,S11_Strv_103B
4865,547.134,0.950,0.098,1.381,50.753,160734398,SPG,4,R14_SU-5
4881,276.949,1.145,1.723,1.067,57.776,11017132,lightTank,3,G102_Pz_III
4897,298.574,1.297,1.386,1.156,57.042,16494906,mediumTank,3,A25_M2_med
4913,501.421,0.712,2.363,0.714,53.130,27138214,lightTank,6,Ch15_59_16
4929,968.747,0.765,2.163,0.695,51.649,248189204,lightTank,9,F17_AMX_13_90
4945,322.866,0.816,0.772,1.276,54.952,13210879,lightTank,3,GB04_Valentine
4961,1298.745,0.834,0.771,0.643,53.383,88609765,heavyTank,8,J27_O_I_120
5121,291.727,1.641,0.433,1.718,58.669,8566611,AT-SPG,2,R10_AT-1
5137,1235.801,0.832,0.950,0.860,51.747,485500867,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.252,0.849,2.203,1.022,56.430,3602221,lightTank,4,A22_M5_Stuart
5169,688.580,0.951,1.465,1.004,54.036,140232118,mediumTank,6,Ch20_Type58
5185,676.005,0.706,2.004,0.748,52.531,140353047,lightTank,7,F16_AMX_13_75
5201,257.579,1.449,1.243,1.380,57.037,4139778,lightTank,1,GB03_Cruiser_Mk_I
5217,1131.964,0.967,0.985,0.666,55.495,137474490,heavyTank,7,J28_O_I_100
5377,1287.971,0.891,0.990,0.778,51.671,1916562984,heavyTank,8,R19_IS-3
5393,388.558,0.644,2.263,0.710,53.693,34128692,lightTank,5,G26_VK1602
5409,380.166,0.790,1.882,0.883,53.720,53300433,lightTank,5,A23_M7_med
5425,1839.421,0.884,1.321,0.568,50.605,25352005,heavyTank,10,Ch22_113
5457,884.857,0.927,1.610,1.027,52.882,87680971,mediumTank,7,GB22_Comet
5473,859.234,1.067,0.813,0.657,54.527,250924997,heavyTank,6,J24_Mi_To_130_tons
5633,981.954,1.029,0.068,1.142,51.079,257964913,SPG,6,R26_SU-8
5649,631.778,1.062,0.103,1.515,53.028,244322202,SPG,5,G23_Grille
5665,238.152,1.340,1.504,1.437,57.689,7241499,mediumTank,2,A24_T2_med
5681,1125.865,0.736,2.347,0.598,50.068,8013987,lightTank,9,Ch28_WZ_132A
5697,1444.400,0.985,1.333,0.841,51.216,237356249,mediumTank,9,F75_Char_de_25t
5713,1529.757,0.875,1.155,0.798,50.978,90140094,mediumTank,9,GB24_Centurion_Mk3
5729,730.279,1.282,1.152,0.803,55.096,124283780,heavyTank,5,J23_Mi_To
5889,1087.017,0.994,0.811,0.816,53.842,184663824,heavyTank,7,R39_KV-3
5905,357.986,0.991,0.147,1.560,52.064,10586398,SPG,3,G19_Wespe
5921,1125.145,0.840,1.415,0.989,52.242,90516223,mediumTank,8,A35_Pershing
5937,1488.708,0.851,2.576,0.624,48.363,1988759,lightTank,10,Ch29_Type_62C_prot
5953,253.094,1.112,0.909,1.629,59.116,339005,lightTank,3,F13_AMX38
5969,1113.985,0.779,1.218,0.893,52.702,87336248,mediumTank,8,GB23_Centurion
5985,239.790,1.441,1.206,1.097,57.101,846664,mediumTank,2,J26_Type_89
6145,1852.055,0.887,1.079,0.671,49.410,222082516,heavyTank,10,R90_IS_4M
6161,338.605,0.844,2.378,1.034,56.542,50112460,lightTank,4,G25_PzII_Luchs
6177,280.376,1.829,1.044,1.504,56.793,121178629,AT-SPG,2,A46_T3
6193,2163.874,0.979,1.259,0.528,50.109,5531792,heavyTank,10,Ch41_WZ_111_5A
6209,1935.540,1.017,0.958,0.695,48.872,175414120,heavyTank,10,F10_AMX_50B
6225,1877.103,0.889,1.060,0.630,49.198,56947524,heavyTank,10,GB13_FV215b
6401,377.630,1.453,0.800,1.602,57.509,10609223,AT-SPG,4,R24_SU-76
6417,460.822,0.926,1.507,1.000,54.905,34081702,mediumTank,5,G28_PzIII_IV
6433,359.390,1.447,1.138,1.282,58.231,10092616,AT-SPG,3,A109_T56_GMC
6449,272.720,1.731,0.470,1.285,61.280,193772,AT-SPG,2,Ch30_T-26G_FT
6465,512.229,0.621,1.845,0.632,52.315,190668361,lightTank,6,F15_AMX_12t
6481,323.330,0.886,1.650,1.003,55.285,23823944,lightTank,5,GB60_Covenanter
6657,861.632,0.900,1.420,1.025,53.952,222659397,mediumTank,7,R23_T-43
6673,388.403,1.353,0.911,1.478,59.006,28547476,AT-SPG,3,G20_Marder_II
6705,367.676,1.582,0.618,1.323,58.563,462225,AT-SPG,3,Ch31_M3G_FT
6721,630.189,1.131,0.849,1.015,55.197,62819229,heavyTank,5,F05_BDR_G1B
6913,492.921,1.287,0.831,1.352,56.249,95175179,AT-SPG,4,R25_GAZ-74b
6929,1890.478,0.911,0.870,0.629,52.127,81396067,heavyTank,10,G42_Maus
6945,575.580,1.117,0.920,1.311,55.052,75209077,AT-SPG,5,A30_M10_Wolverine
6961,501.817,1.383,0.647,1.147,56.807,3297237,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.029,0.872,0.916,0.977,53.599,87307666,heavyTank,7,F07_AMX_M4_1945
6993,293.346,1.282,0.907,1.030,56.506,9270217,lightTank,2,GB69_Cruiser_Mk_II
7169,1793.320,0.854,1.194,0.594,49.406,678572516,heavyTank,10,R45_IS-7
7185,726.276,0.940,1.231,0.866,54.379,95679703,heavyTank,6,G27_VK3001P
7201,787.603,0.993,0.838,1.079,54.136,78222289,AT-SPG,6,A31_M36_Slagger
7217,582.163,1.059,0.471,0.922,55.187,2462432,AT-SPG,5,Ch33_60G_FT
7233,1108.494,0.897,0.063,1.128,51.415,188050682,SPG,7,F24_Lorraine155_50
7249,1845.341,0.940,1.325,0.688,49.671,60377122,mediumTank,10,GB86_Centurion_Action_X
7425,1410.635,1.049,0.517,0.759,50.338,745800317,AT-SPG,8,R47_ISU-152
7441,1542.175,0.857,0.926,0.612,51.848,169488008,heavyTank,9,G58_VK4502P
7457,1320.366,0.917,0.041,0.768,50.983,288467123,SPG,8,A37_M40M43
7473,799.121,1.046,0.605,0.853,54.557,6605527,AT-SPG,6,Ch34_WZ131G_FT
7489,1260.584,0.891,0.056,0.962,50.820,249929833,SPG,8,F25_Lorraine155_51
7505,315.943,1.212,1.602,1.056,57.139,23487910,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.851,1.169,0.120,1.701,53.869,128343971,SPG,3,R66_SU-26
7697,1401.933,1.015,0.581,0.926,51.678,278301499,AT-SPG,8,G37_Ferdinand
7713,492.524,1.281,0.951,1.404,56.622,54971050,AT-SPG,4,A29_T40
7729,1052.879,1.101,0.591,0.839,54.154,5293436,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.319,1.812,0.741,1.758,58.750,1977079,AT-SPG,2,F30_RenaultFT_AC
7761,248.949,1.395,1.720,1.210,57.173,48139945,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.583,0.896,1.573,0.765,51.095,598663698,mediumTank,9,R40_T-54
7953,1756.102,1.030,0.608,0.752,51.309,317300255,AT-SPG,9,G44_JagdTiger
7969,1095.836,0.935,0.054,0.984,51.525,205885395,SPG,7,A32_M12
7985,1369.299,0.961,0.460,0.619,51.981,2775916,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.356,1.527,0.751,1.704,58.016,5757778,AT-SPG,4,GB42_Valentine_AT
8193,1864.621,1.125,0.620,0.753,50.579,521908481,AT-SPG,9,R53_Object_704
8209,315.435,0.861,1.930,1.092,56.356,5125864,lightTank,4,G52_Pz38_NA
8225,1352.725,0.971,0.496,0.922,51.693,71328440,AT-SPG,8,A39_T28
8241,1883.152,1.117,0.486,0.580,52.546,2376601,AT-SPG,9,Ch37_WZ111G_FT
8257,355.585,1.388,0.915,1.748,59.560,2704316,AT-SPG,3,F52_RenaultUE57
8273,274.860,1.652,1.115,1.520,58.428,2561559,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1500.078,0.946,0.029,0.676,49.666,220957610,SPG,9,R51_Object_212
8465,1099.851,0.810,1.228,0.912,52.731,116528199,mediumTank,8,G64_Panther_II
8481,1641.563,0.857,0.035,0.638,49.030,88710737,SPG,10,A38_T92
8497,2161.819,1.068,0.635,0.569,50.637,200942,AT-SPG,10,Ch38_WZ113G_FT
8529,1335.843,0.962,0.607,1.137,52.425,125866728,AT-SPG,8,GB72_AT15
8705,1668.806,0.911,0.042,0.727,48.815,324848791,SPG,10,R52_Object_261
8721,1442.310,0.898,0.037,0.633,49.687,154666558,SPG,9,G45_G_Tiger
8737,1744.397,1.053,0.485,0.629,52.294,91359051,AT-SPG,9,A40_T95
8785,544.937,1.089,0.729,1.619,56.989,61506229,AT-SPG,5,GB73_AT2
8961,842.158,0.890,1.425,0.977,54.379,58258886,mediumTank,7,R46_KV-13
8977,1148.075,0.957,0.046,0.940,50.991,523995304,SPG,7,G49_G_Panther
8993,1520.465,0.928,1.404,0.742,51.146,84755208,mediumTank,9,A63_M46_Patton
9041,439.310,1.207,1.149,1.497,56.964,11536126,AT-SPG,4,GB57_Alecto
9217,1326.684,0.992,1.083,0.784,52.111,467933357,heavyTank,8,R61_Object252
9233,1658.061,0.896,0.035,0.620,49.172,109817543,SPG,10,G61_G_E
9249,1035.289,1.004,0.758,1.075,53.328,58914134,AT-SPG,7,A64_T25_AT
9297,2021.922,1.053,0.538,0.478,48.769,121581887,AT-SPG,10,GB48_FV215b_183
9473,389.115,0.842,2.294,0.965,55.652,4654088,lightTank,5,R41_T-50
9489,1894.940,0.904,0.957,0.500,50.275,460199837,heavyTank,10,G56_E-100
9505,1533.257,0.851,1.051,0.684,50.439,322655191,heavyTank,9,A66_M103
9553,757.003,0.997,0.641,1.325,55.621,77790151,AT-SPG,6,GB74_AT8
9745,1549.381,0.875,0.982,0.691,51.523,573699061,heavyTank,9,G55_E-75
9761,407.372,0.599,2.579,0.654,53.221,104658306,lightTank,5,A34_M24_Chaffee
9793,430.447,1.266,0.549,1.170,57.284,2631059,AT-SPG,4,F32_Somua_Sau_40
9809,740.574,0.928,0.415,1.110,53.352,2349915,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1240.660,0.952,0.843,0.986,50.042,54698665,AT-SPG,8,R58_SU-101
10001,495.360,0.605,2.335,0.591,52.648,38399016,lightTank,6,G66_VK2801
10017,710.942,0.984,1.131,1.070,54.394,73524475,mediumTank,6,A36_Sherman_Jumbo
10049,618.292,1.172,0.712,1.259,54.166,85370154,AT-SPG,5,F33_S_35CA
10065,1108.349,1.030,0.632,1.210,55.475,119057347,AT-SPG,7,GB75_AT7
10241,1006.108,0.994,0.804,1.123,52.833,90906709,AT-SPG,7,R74_SU100M1
10257,1540.579,0.911,1.290,0.716,51.600,195396695,mediumTank,9,G54_E-50
10273,451.692,1.175,1.221,1.487,57.245,27751903,AT-SPG,4,A57_M8A1
10497,819.711,1.037,0.687,0.676,53.647,388562549,heavyTank,6,R77_KV2
10513,1222.988,0.851,1.153,0.857,52.196,108834929,heavyTank,8,G67_VK4502A
10529,601.914,1.166,1.391,1.341,54.729,563620575,AT-SPG,5,A58_T67
10577,194.553,1.303,0.204,1.165,56.575,2009841,SPG,2,GB25_Loyd_Gun_Carriage
10753,1590.193,0.874,0.904,0.642,51.448,269321602,heavyTank,9,R63_ST_I
10769,1063.801,0.912,0.927,0.987,54.290,223695135,heavyTank,7,G57_PzVI_Tiger_P
10785,1867.415,0.889,1.225,0.657,49.237,313125897,heavyTank,10,A69_T110E5
10817,982.528,0.889,0.664,1.014,53.268,48357818,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.456,0.962,0.092,1.780,54.462,12362825,SPG,4,GB26_Birch_Gun
11009,1204.543,0.815,0.803,0.792,52.187,199916541,heavyTank,8,R73_KV4
11025,1018.854,0.970,0.462,0.937,50.871,139950185,AT-SPG,7,G43_Sturer_Emil
11041,979.549,0.913,0.896,1.118,53.079,209786085,AT-SPG,7,A72_T25_2
11073,1598.263,0.957,0.895,0.799,51.528,74159185,AT-SPG,9,F37_AMX50_Foch
11089,595.472,1.110,0.107,1.507,55.174,82092939,SPG,5,GB28_Bishop
11265,800.931,0.995,0.876,0.820,54.540,252631658,heavyTank,6,R72_T150
11281,489.412,1.254,0.783,1.482,56.212,46422967,AT-SPG,4,G39_Marder_III
11297,1353.567,0.953,0.495,0.909,51.058,308304431,AT-SPG,8,A68_T28_Prototype
11345,944.864,0.888,0.064,1.498,52.374,54962076,SPG,7,GB29_Crusader_5inch
11521,1537.432,0.882,1.108,0.716,50.457,829270418,heavyTank,9,R81_IS8
11537,1401.297,1.008,0.699,0.865,51.400,208298108,AT-SPG,8,G71_JagdPantherII
11553,791.730,1.004,1.224,1.120,53.536,873494623,AT-SPG,6,A41_M18_Hellcat
11585,740.152,0.932,0.611,1.043,52.946,29070336,AT-SPG,6,F34_ARL_V39
11601,1455.655,0.871,0.030,0.718,50.667,54101814,SPG,9,GB30_FV3805
11777,625.622,1.146,0.825,1.061,54.944,679815053,heavyTank,5,R80_KV1
11793,822.255,1.007,0.571,1.080,51.373,155662995,AT-SPG,6,G40_Nashorn
11809,879.774,1.013,1.641,1.169,52.376,2539669,mediumTank,7,A86_T23E3
11841,1623.570,0.977,0.059,0.966,49.954,277230095,SPG,10,F38_Bat_Chatillon155_58
11857,766.293,1.002,0.159,1.823,53.755,282931782,SPG,6,GB77_FV304
12049,2043.424,1.035,0.642,0.449,50.379,263334722,AT-SPG,10,G72_JagdPz_E100
12097,1277.293,0.917,0.751,0.917,51.129,88383749,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1192.387,0.863,0.031,0.820,50.944,55206272,SPG,8,GB79_FV206
12289,685.606,0.993,1.818,1.035,54.464,51640142,mediumTank,6,R57_A43
12305,1869.824,0.933,1.334,0.686,49.672,135548984,mediumTank,10,G73_E50_Ausf_M
12369,1728.853,0.824,0.028,0.769,50.221,43423880,SPG,10,GB31_Conqueror_Gun
12545,915.737,0.920,1.558,0.807,52.615,64942457,mediumTank,7,R59_A44
12561,259.605,1.159,2.662,1.275,56.750,92181941,lightTank,3,G63_PzI_ausf_C
12577,512.273,1.012,1.764,0.968,56.176,817826,mediumTank,5,A78_M4_Improved
12817,207.394,1.279,2.056,1.274,58.355,209830,lightTank,2,G53_PzI
12881,504.068,0.998,1.365,0.942,54.710,13293103,mediumTank,5,GB50_Sherman_III
