tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.582,0.976,1.372,1.122,54.918,211698362,mediumTank,5,R04_T-34
33,610.481,1.239,1.555,1.189,56.013,24351592,heavyTank,5,A21_T14
49,1109.739,0.884,1.582,0.910,51.686,469242312,mediumTank,8,Ch01_Type59
81,220.253,1.674,0.930,1.292,57.667,5650941,mediumTank,1,GB01_Medium_Mark_I
113,227.598,1.574,0.836,1.172,58.362,2923069,lightTank,1,Cz06_Kolohousenka
129,214.046,1.466,1.303,1.269,58.497,1628935,lightTank,1,S05_Strv_M21_29
145,770.580,0.974,1.334,0.800,54.495,10760299,mediumTank,6,Pl03_PzV_Poland
161,232.539,1.637,0.989,1.558,58.071,2256352,lightTank,1,It04_Fiat_3000
257,579.534,1.120,0.538,1.274,54.395,134383831,AT-SPG,5,R02_SU-85
273,918.214,1.012,0.074,1.290,51.426,259816793,SPG,6,G02_Hummel
289,281.651,1.059,2.162,1.553,56.812,6576440,lightTank,3,A03_M3_Stuart
305,667.342,0.686,2.567,0.698,52.062,55666974,lightTank,7,Ch02_Type62
321,306.062,1.207,0.812,1.643,58.111,1314522,mediumTank,3,F03_D2
337,249.107,1.394,0.933,1.229,56.578,2014962,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,238.897,1.353,1.190,1.466,57.704,512092,mediumTank,2,J15_Chi_Ni
369,240.981,1.207,1.359,1.521,56.503,1550725,lightTank,2,Cz03_LT_vz35
385,257.707,1.317,1.321,1.324,57.357,1900129,lightTank,2,S03_Strv_M38
401,243.945,0.852,0.960,1.425,54.757,2317736,lightTank,2,Pl01_TKS_20mm
417,289.845,1.299,1.363,1.727,57.147,845676,lightTank,2,It05_Carro_L6_40
513,1027.022,0.978,1.012,0.828,53.422,527326248,heavyTank,7,R01_IS
529,1068.541,0.941,0.986,1.030,53.616,368995773,heavyTank,7,G04_PzVI_Tiger_I
545,199.592,1.549,1.878,1.434,58.032,16613255,lightTank,1,A01_T1_Cunningham
561,1232.824,0.900,1.424,0.716,51.168,1955639,mediumTank,8,Ch01_Type59_Gold
577,203.731,1.452,1.214,1.888,57.826,934646,lightTank,1,F01_RenaultFT
593,248.635,1.366,2.102,1.464,58.179,3185259,lightTank,2,GB14_M2
609,203.319,1.532,1.116,1.745,57.717,2503696,lightTank,1,J01_NC27
625,301.092,0.940,1.045,1.474,55.878,3523719,lightTank,3,Cz10_LT_vz38
641,343.055,1.160,1.341,1.572,56.524,4872346,lightTank,3,S12_Strv_M40
673,306.624,1.484,0.943,1.609,58.842,2178677,mediumTank,2,It06_M14_41
769,265.870,0.933,2.107,1.260,55.965,5156866,lightTank,4,R03_BT-7
785,233.915,1.356,1.497,1.782,57.271,13278210,lightTank,2,G07_Pz35t
801,796.674,0.968,1.023,0.902,53.728,98109288,heavyTank,6,A10_M6
817,1235.375,0.906,1.303,0.699,52.248,105244675,heavyTank,8,Ch03_WZ-111
833,219.106,1.330,0.119,1.344,56.443,3255410,SPG,2,F20_RenaultBS
849,449.970,1.119,0.778,1.584,55.896,135625372,mediumTank,4,GB07_Matilda
865,244.568,1.343,1.445,1.434,56.780,1120112,lightTank,2,J03_Ha_Go
881,374.799,0.958,1.180,1.330,55.919,4873710,mediumTank,4,Cz11_V_8_H
897,390.222,0.990,1.280,1.106,55.303,7693767,mediumTank,4,S04_Lago_I
913,1347.058,0.868,1.004,0.450,53.111,26287147,heavyTank,8,Pl08_50TP_prototyp
929,393.572,1.321,1.093,1.494,56.347,4856312,mediumTank,3,It03_M15_42
1025,233.892,1.312,1.699,1.456,56.828,37911439,lightTank,2,R08_BT-2
1041,581.241,1.110,0.699,1.392,54.183,171465142,AT-SPG,5,G05_StuG_40_AusfG
1057,520.673,1.056,1.369,1.004,54.821,111881410,mediumTank,5,A05_M4_Sherman
1073,912.101,0.911,1.466,0.980,54.391,87354997,mediumTank,7,Ch04_T34_1
1089,396.652,1.148,1.112,1.423,55.707,5281361,heavyTank,4,F04_B1
1105,698.545,0.989,1.860,0.993,54.353,258473707,mediumTank,6,GB21_Cromwell
1121,907.514,0.890,1.005,1.094,51.563,60267612,mediumTank,7,J11_Chi_Ri
1137,486.067,0.852,1.422,1.107,54.424,33729192,mediumTank,5,Cz09_T_24
1153,500.655,0.908,1.175,1.004,53.996,23111713,mediumTank,5,S02_Strv_M42
1169,236.442,1.419,1.530,1.361,58.386,1713287,lightTank,1,Pl14_4TP
1185,450.506,1.130,1.070,0.943,55.626,12010509,mediumTank,4,It07_P26_40
1297,893.631,0.879,1.246,1.189,53.841,125622811,mediumTank,7,G03_PzV_Panther
1313,691.997,0.971,1.418,1.106,54.843,31616768,mediumTank,6,A06_M4A3E8_Sherman
1329,221.614,1.672,1.282,1.768,56.584,4952231,lightTank,1,Ch06_Renault_NC31
1345,248.938,1.381,1.047,2.030,58.456,8433409,lightTank,2,F12_Hotchkiss_H35
1361,299.430,1.128,1.759,1.562,57.375,795420,lightTank,3,GB15_Stuart_I
1377,488.272,0.914,1.187,1.088,54.451,29295550,mediumTank,5,J08_Chi_Nu
1393,721.251,0.913,1.420,1.006,53.190,156146407,mediumTank,6,Cz08_T_25
1409,739.440,0.937,1.086,1.010,53.476,68847923,mediumTank,6,S07_Strv_74
1425,306.463,1.438,0.998,1.445,58.692,1756510,lightTank,2,Pl09_7TP
1441,496.444,0.895,1.076,0.851,54.800,13659242,mediumTank,5,It11_P43
1537,402.260,1.020,1.215,0.999,55.587,83400726,mediumTank,4,R06_T-28
1553,748.194,1.056,0.727,1.258,53.583,95202487,AT-SPG,6,G17_JagdPzIV
1569,935.470,0.917,1.576,1.031,54.257,80232280,mediumTank,7,A07_T20
1585,1055.494,0.820,1.477,0.953,52.150,28124231,mediumTank,8,Ch05_T34_2
1601,252.694,1.319,0.922,2.138,57.283,552971,lightTank,2,F02_D1
1617,383.130,1.023,0.873,1.112,54.901,950491,mediumTank,4,GB17_Grant_I
1633,380.460,0.991,1.244,1.153,55.958,6196910,mediumTank,4,J09_Chi_He
1649,909.582,0.870,1.225,0.871,53.076,105328119,mediumTank,7,Cz05_T34_100
1665,915.258,0.883,1.294,0.766,52.932,96209476,mediumTank,7,S13_Leo
1681,324.350,1.020,1.179,1.211,54.926,925013,lightTank,3,Pl06_10TP
1697,759.724,0.975,1.021,0.691,53.375,64510497,mediumTank,6,It10_P43_bis
1793,1141.401,0.914,0.042,0.791,50.684,159421858,SPG,7,R15_S-51
1809,473.368,1.408,0.612,1.202,56.258,93826902,AT-SPG,4,G09_Hetzer
1825,266.279,1.480,2.446,1.515,57.025,53126133,lightTank,2,A02_M2_lt
1841,1430.002,0.873,1.369,0.725,51.565,66003249,mediumTank,9,Ch18_WZ-120
1889,725.259,0.952,1.061,1.132,52.513,52862548,mediumTank,6,J10_Chi_To
1905,1066.973,0.788,1.044,0.942,51.841,27746652,mediumTank,8,Cz07_TVP_46
1921,1330.704,0.938,0.808,0.661,51.898,132725782,heavyTank,8,S18_EMIL_1951_E1
1937,341.158,0.739,1.493,0.937,53.410,1369099,lightTank,4,Pl07_14TP
1953,923.131,0.931,1.306,0.711,53.450,59301903,mediumTank,7,It09_P43_ter
2049,327.193,0.793,2.434,1.071,55.335,7914875,lightTank,5,R12_A-20
2065,250.983,1.388,1.678,1.632,57.338,42093954,lightTank,2,G06_PzII
2081,228.689,1.248,0.393,1.885,54.349,14087837,SPG,2,A107_T1_HMC
2097,1571.449,0.847,1.235,0.530,51.444,124238290,heavyTank,9,Ch12_111_1_2_3
2113,689.283,1.314,0.108,1.260,54.313,106631725,SPG,5,F28_105_leFH18B2
2129,462.450,0.929,1.635,1.191,55.112,22817219,lightTank,6,GB20_Crusader
2145,343.060,1.275,1.193,1.368,57.524,5437238,lightTank,3,J07_Chi_Ha
2161,1624.485,1.009,1.118,0.743,50.874,234813797,mediumTank,9,Cz02_TVP_T50
2177,1671.559,0.970,0.912,0.526,51.633,123608382,heavyTank,9,S17_EMIL_1952_E2
2193,525.700,0.883,1.207,0.719,54.680,6357513,mediumTank,5,Pl12_25TP_KSUST_II
2209,1188.044,0.872,1.088,0.658,50.508,119373069,mediumTank,8,It14_P44_Pantera
2305,998.312,1.018,0.522,0.888,52.701,235585425,AT-SPG,7,R18_SU-152
2321,764.881,1.004,1.142,1.103,54.723,148322328,heavyTank,6,G15_VK3601H
2353,255.849,1.426,1.256,1.526,57.544,6274166,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,423.381,1.593,1.015,1.601,57.653,48014405,AT-SPG,3,F27_FCM_36Pak40
2385,311.219,1.168,1.007,1.404,56.747,1191804,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.253,1.150,1.571,1.479,56.965,2167235,lightTank,3,J04_Ke_Ni
2417,1865.043,1.032,1.279,0.622,49.354,214894062,mediumTank,10,Cz04_T50_51
2433,2010.825,0.958,1.132,0.455,49.778,62556806,heavyTank,10,S16_Kranvagn
2449,739.614,0.921,0.778,0.723,53.378,17159306,mediumTank,6,Pl10_40TP_Habicha
2465,1650.255,1.040,1.086,0.673,50.254,164003163,mediumTank,9,It12_Prototipo_Standard_B
2561,707.394,0.938,1.337,0.972,53.946,770049638,mediumTank,6,R07_T-34-85
2577,646.179,1.018,1.205,1.104,54.810,52657651,mediumTank,5,G13_VK3001H
2593,1699.883,0.966,0.675,0.571,50.711,434394953,AT-SPG,9,A14_T30
2625,785.652,0.891,0.913,0.858,53.440,104013029,heavyTank,6,F06_ARL_44
2657,1113.468,0.815,1.141,1.015,51.156,71121002,mediumTank,8,J13_STA_1
2689,311.980,1.056,0.489,1.802,50.968,84628,AT-SPG,2,S09_L_120_TD
2705,1064.801,0.956,1.035,0.634,53.494,36558223,heavyTank,7,Pl11_45TP_Habicha
2721,1966.040,1.111,1.113,0.617,49.559,198192896,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.595,1.041,1.046,0.782,53.748,706082237,heavyTank,6,R106_KV85
2833,350.774,1.171,0.167,1.332,57.151,3393355,SPG,3,G11_Bison_I
2849,1246.932,0.789,0.819,0.713,50.822,824622779,heavyTank,8,A13_T34_hvy
2865,1224.852,0.841,1.088,0.794,53.019,71520684,heavyTank,8,Ch11_110
2881,288.611,0.812,0.823,1.174,56.031,4182379,lightTank,4,F14_AMX40
2897,624.429,1.120,0.867,1.333,55.740,48688664,heavyTank,5,GB08_Churchill_I
2913,365.255,0.980,1.687,1.182,55.495,13820230,lightTank,4,J06_Ke_Ho
2929,2221.036,0.987,1.123,0.455,49.740,17690257,heavyTank,10,Cz17_Vz_55
2945,397.314,1.364,0.569,1.476,56.242,2356147,AT-SPG,3,S20_Ikv_72
2961,1298.417,0.830,0.964,0.517,51.646,55854304,heavyTank,8,Pl13_53TP_Markowskiego
2977,1985.738,0.956,0.920,0.440,49.404,9544704,heavyTank,10,It15_Rinoceronte
3073,283.200,1.084,1.361,1.218,56.166,13898183,lightTank,3,R22_T-46
3089,227.696,1.623,1.795,1.612,57.736,32952748,lightTank,1,G12_Ltraktor
3105,361.385,1.034,0.844,1.051,55.286,8202999,mediumTank,4,A04_M3_Grant
3121,341.752,0.916,2.268,1.116,55.402,24332999,lightTank,4,Ch09_M5
3137,1306.430,0.997,0.899,0.962,51.342,266818173,heavyTank,8,F08_AMX_50_100
3153,1009.717,0.937,0.835,1.240,55.049,48079511,heavyTank,7,GB10_Black_Prince
3169,246.170,1.164,1.202,1.526,55.970,5686173,lightTank,2,J02_Te_Ke
3185,1733.877,0.871,1.102,0.474,51.460,18739158,heavyTank,9,Cz16_TNH_T_vz51
3201,454.644,1.168,0.635,1.361,55.280,1679094,AT-SPG,4,S19_Sav_M43
3217,1647.133,0.878,0.940,0.433,52.050,62111428,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1065.390,0.892,0.994,0.683,53.585,9123658,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.046,1.637,1.211,1.671,57.397,38925166,lightTank,1,R11_MS-1
3345,336.558,1.322,1.287,1.518,58.179,25998872,lightTank,3,G08_Pz38t
3361,619.598,1.142,1.137,1.191,55.538,71265642,heavyTank,5,A09_T1_hvy
3377,699.022,0.695,2.311,0.710,52.013,73988253,lightTank,7,Ch16_WZ_131
3393,389.196,1.082,0.139,1.881,52.215,8278668,SPG,3,F21_Lorraine39_L_AM
3409,287.794,1.085,0.125,1.609,55.566,1052378,SPG,3,GB27_Sexton
3425,1538.905,0.917,1.118,0.781,50.351,78037921,mediumTank,9,J14_Type_61
3441,1280.114,0.760,1.021,0.553,51.342,8671216,heavyTank,8,Cz18_TNH_105_1000
3457,530.832,1.072,0.829,1.061,55.011,8826384,AT-SPG,5,S14_Ikv_103
3473,2065.083,0.925,0.940,0.344,50.483,85462123,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1614.307,0.905,0.979,0.465,51.097,24989856,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.457,1.084,0.727,1.046,53.264,485669132,AT-SPG,6,R17_SU-100
3601,301.861,1.747,0.896,1.709,58.263,15895436,AT-SPG,2,G21_PanzerJager_I
3617,472.714,0.874,0.116,1.743,49.633,40387205,SPG,3,A16_M7_Priest
3633,1064.689,0.993,1.077,0.800,54.287,114794330,heavyTank,7,Ch10_IS2
3649,1768.650,1.068,1.679,0.775,48.783,593847617,mediumTank,10,F18_Bat_Chatillon25t
3665,735.760,0.948,1.016,1.073,52.871,17259468,mediumTank,6,GB19_Sherman_Firefly
3681,1872.124,0.962,1.313,0.665,50.129,102450691,mediumTank,10,J16_ST_B1
3697,1138.111,0.911,0.934,0.597,53.407,5209044,heavyTank,7,Cz19_Vz_44_1
3713,767.813,0.956,0.604,1.043,53.007,65040853,AT-SPG,6,S08_Ikv_65_Alt_2
3729,646.308,0.879,1.322,0.825,53.172,2361009,mediumTank,5,Pl17_DS_PZlnz
3745,1363.381,0.888,1.017,0.502,51.493,29470532,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.330,1.238,0.121,1.429,54.589,11993834,SPG,2,R16_SU-18
3857,1036.359,1.003,0.683,1.049,53.050,221701996,AT-SPG,7,G18_JagdPanther
3873,1128.965,0.992,1.071,0.972,53.998,505017997,heavyTank,7,A11_T29
3889,838.032,0.658,2.485,0.648,51.682,93516808,lightTank,8,Ch17_WZ131_1_WZ132
3905,1577.486,0.955,0.852,0.777,50.298,173009262,heavyTank,9,F09_AMX_50_120
3921,1262.430,0.828,1.040,0.800,52.511,108139129,heavyTank,8,GB11_Caernarvon
3937,2005.706,0.887,0.790,0.445,50.851,72525463,heavyTank,10,J20_Type_2605
3969,974.706,0.941,0.580,1.107,52.367,38173113,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,845.886,0.949,0.967,0.644,52.830,7213279,mediumTank,6,Pl18_BUGI
4097,1286.103,0.902,0.020,0.758,50.993,239440908,SPG,8,R27_SU-14
4113,889.725,0.948,1.552,1.035,53.613,48316697,mediumTank,7,G24_VK3002DB
4129,834.307,1.003,0.078,1.428,51.344,97004670,SPG,5,A18_M41
4145,1803.856,0.924,1.275,0.640,49.820,51086730,mediumTank,10,Ch19_121
4161,622.836,1.118,0.099,2.241,53.275,34772623,SPG,5,F22_AMX_105AM
4193,1516.024,0.805,0.694,0.486,51.705,103475159,heavyTank,9,J25_Type_4
4225,1340.750,0.914,0.570,0.911,50.484,142177555,AT-SPG,8,S21_UDES_03
4241,1002.242,0.885,1.290,0.649,53.103,12678164,mediumTank,7,Pl20_CS_44
4353,1057.899,0.819,1.423,0.883,51.998,316507859,mediumTank,8,R20_T-44
4369,376.480,1.026,1.874,1.106,57.212,6159131,mediumTank,4,G10_PzIII_AusfJ
4385,1237.998,0.866,1.163,0.947,52.403,191491180,heavyTank,8,A12_T32
4401,327.903,1.278,1.204,1.460,57.533,10222673,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.151,1.001,1.151,1.033,54.331,7409057,mediumTank,5,F11_Renault_G1R
4433,1631.052,0.850,1.027,0.602,51.486,202096717,heavyTank,9,GB12_Conqueror
4449,377.539,1.085,0.725,1.092,54.072,2278559,heavyTank,4,J22_Type_95
4481,1703.336,0.975,0.567,0.896,50.632,137411439,AT-SPG,9,S10_Strv_103_0_Series
4497,1111.060,0.758,0.998,0.668,50.054,7868506,mediumTank,8,Pl23_CS_53
4609,239.435,1.382,1.081,1.838,57.308,17636756,lightTank,2,R09_T-26
4625,404.528,1.017,0.166,1.630,53.920,13509575,SPG,4,G22_Sturmpanzer_II
4641,389.883,1.013,0.127,1.576,53.575,20019747,SPG,4,A17_M37
4657,485.897,0.996,1.383,1.155,54.265,93633206,mediumTank,5,Ch21_T34
4673,923.286,1.037,0.076,1.482,52.660,182249831,SPG,6,F23_AMX_13F3AM
4689,764.579,0.983,0.733,1.211,54.556,40442869,heavyTank,6,GB09_Churchill_VII
4705,351.870,1.158,0.719,1.092,54.473,530323,heavyTank,3,J21_Type_91
4737,2040.504,1.024,0.612,0.837,50.462,83538346,AT-SPG,10,S11_Strv_103B
4865,544.161,0.957,0.098,1.434,50.721,120059592,SPG,4,R14_SU-5
4881,353.366,1.218,1.787,1.224,57.309,17333017,lightTank,3,G102_Pz_III
4897,322.979,1.300,1.412,1.219,56.771,19791752,mediumTank,3,A25_M2_med
4913,500.570,0.728,2.389,0.770,52.598,39192712,lightTank,6,Ch15_59_16
4929,973.239,0.756,2.310,0.714,51.213,247368389,lightTank,9,F17_AMX_13_90
4945,348.138,0.873,0.784,1.374,55.138,13907400,lightTank,3,GB04_Valentine
4961,1255.749,0.797,0.743,0.649,52.588,115005601,heavyTank,8,J27_O_I_120
4993,1215.292,0.850,1.196,0.662,51.319,50225816,mediumTank,8,S29_UDES_14_5
5121,294.357,1.645,0.435,1.788,58.483,6618551,AT-SPG,2,R10_AT-1
5137,1240.471,0.836,0.958,0.900,51.806,353809364,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.546,0.846,2.300,1.092,56.438,3233574,lightTank,4,A22_M5_Stuart
5169,687.968,0.956,1.472,1.055,54.072,104475185,mediumTank,6,Ch20_Type58
5185,681.877,0.752,2.154,0.819,52.149,170797969,lightTank,7,F16_AMX_13_75
5201,253.256,1.425,1.256,1.456,57.156,3702131,lightTank,1,GB03_Cruiser_Mk_I
5217,1091.788,0.951,0.971,0.650,54.909,181028155,heavyTank,7,J28_O_I_100
5249,1538.332,0.897,1.157,0.670,50.780,37414715,mediumTank,9,S27_UDES_16
5265,1891.776,0.955,1.572,0.647,50.796,9934222,mediumTank,10,Pl21_CS_63
5377,1267.135,0.880,1.007,0.801,51.601,1531914017,heavyTank,8,R19_IS-3
5393,397.534,0.695,2.306,0.747,53.843,50381166,lightTank,5,G26_VK1602
5409,378.833,0.793,1.929,0.939,53.725,36456662,lightTank,5,A23_M7_med
5425,1807.588,0.857,1.336,0.557,49.895,27788654,heavyTank,10,Ch22_113
5457,874.130,0.928,1.613,1.084,53.080,68200715,mediumTank,7,GB22_Comet
5473,830.753,1.042,0.798,0.652,54.282,268575254,heavyTank,6,J24_Mi_To_130_tons
5505,1891.117,0.961,1.138,0.594,50.433,21014787,mediumTank,10,S28_UDES_15_16
5633,970.833,1.034,0.066,1.192,51.196,235342601,SPG,6,R26_SU-8
5649,633.994,1.079,0.102,1.581,52.953,208194588,SPG,5,G23_Grille
5665,236.776,1.332,1.545,1.496,57.461,5779064,mediumTank,2,A24_T2_med
5681,1035.757,0.685,2.473,0.619,50.180,14980332,lightTank,9,Ch28_WZ_132A
5697,1420.101,0.986,1.400,0.888,50.743,217956338,mediumTank,9,F75_Char_de_25t
5713,1515.040,0.867,1.234,0.799,50.835,99298623,mediumTank,9,GB24_Centurion_Mk3
5729,705.211,1.264,1.148,0.853,54.881,101317948,heavyTank,5,J23_Mi_To
5889,1074.787,0.989,0.828,0.813,53.851,167339116,heavyTank,7,R39_KV-3
5905,358.430,1.005,0.149,1.613,52.084,8047063,SPG,3,G19_Wespe
5921,1110.651,0.827,1.393,1.028,52.016,70525437,mediumTank,8,A35_Pershing
5937,1295.109,0.727,2.599,0.588,48.850,5373916,lightTank,10,Ch29_Type_62C_prot
5953,292.795,1.082,0.892,1.622,57.268,473168,lightTank,3,F13_AMX38
5969,1102.339,0.774,1.252,0.927,52.540,72434882,mediumTank,8,GB23_Centurion
5985,255.106,1.452,1.164,1.215,57.402,1003896,mediumTank,2,J26_Type_89
6145,1856.179,0.877,1.084,0.657,49.520,203550478,heavyTank,10,R90_IS_4M
6161,349.188,0.886,2.537,1.105,56.082,72671387,lightTank,4,G25_PzII_Luchs
6177,279.667,1.846,1.068,1.600,56.836,80337806,AT-SPG,2,A46_T3
6193,1938.668,0.885,1.240,0.475,49.357,31745954,heavyTank,10,Ch41_WZ_111_5A
6209,1911.547,0.995,0.944,0.665,48.509,175840742,heavyTank,10,F10_AMX_50B
6225,1844.542,0.865,1.036,0.635,49.096,48301130,heavyTank,10,GB13_FV215b
6401,386.028,1.422,0.778,1.632,56.986,10098972,AT-SPG,4,R24_SU-76
6417,470.149,0.936,1.551,1.036,54.985,29165362,mediumTank,5,G28_PzIII_IV
6433,360.886,1.455,1.155,1.368,58.084,7143197,AT-SPG,3,A109_T56_GMC
6449,326.164,1.600,0.436,1.328,59.141,650085,AT-SPG,2,Ch30_T-26G_FT
6465,521.422,0.682,1.969,0.715,52.246,208928213,lightTank,6,F15_AMX_12t
6481,333.043,0.886,1.710,1.048,55.194,20382034,lightTank,5,GB60_Covenanter
6657,856.980,0.914,1.428,1.076,53.943,180046655,mediumTank,7,R23_T-43
6673,390.985,1.370,0.911,1.551,58.752,23138353,AT-SPG,3,G20_Marder_II
6705,400.879,1.493,0.604,1.338,56.625,1559497,AT-SPG,3,Ch31_M3G_FT
6721,644.149,1.147,0.870,1.054,55.436,50473695,heavyTank,5,F05_BDR_G1B
6913,498.294,1.307,0.818,1.410,55.991,89554260,AT-SPG,4,R25_GAZ-74b
6929,1862.836,0.887,0.838,0.577,51.738,94721375,heavyTank,10,G42_Maus
6945,580.377,1.121,0.937,1.353,54.938,65785654,AT-SPG,5,A30_M10_Wolverine
6961,571.890,1.411,0.673,1.188,56.684,12436405,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.309,0.881,0.935,0.994,53.543,70726227,heavyTank,7,F07_AMX_M4_1945
6993,294.440,1.335,0.910,1.098,56.345,11105393,lightTank,2,GB69_Cruiser_Mk_II
7169,1795.267,0.852,1.242,0.579,49.586,688927758,heavyTank,10,R45_IS-7
7185,729.192,0.944,1.251,0.883,54.246,96098717,heavyTank,6,G27_VK3001P
7201,793.300,1.006,0.835,1.112,53.975,74090672,AT-SPG,6,A31_M36_Slagger
7217,603.200,1.072,0.504,0.901,54.715,5755543,AT-SPG,5,Ch33_60G_FT
7233,1098.295,0.903,0.062,1.185,51.526,171968459,SPG,7,F24_Lorraine155_50
7249,1799.612,0.905,1.333,0.686,49.461,62995239,mediumTank,10,GB86_Centurion_Action_X
7425,1389.666,1.045,0.509,0.789,50.396,634263540,AT-SPG,8,R47_ISU-152
7441,1533.903,0.843,0.920,0.612,51.748,154360532,heavyTank,9,G58_VK4502P
7457,1290.442,0.876,0.034,0.850,51.145,328961800,SPG,8,A37_M40M43
7473,795.513,1.038,0.630,0.869,53.809,25510553,AT-SPG,6,Ch34_WZ131G_FT
7489,1239.917,0.875,0.053,1.027,50.926,230377866,SPG,8,F25_Lorraine155_51
7505,328.164,1.222,1.641,1.125,56.955,23863392,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.736,1.199,0.123,1.790,53.594,86452421,SPG,3,R66_SU-26
7697,1382.055,1.006,0.572,0.955,51.666,234621475,AT-SPG,8,G37_Ferdinand
7713,498.549,1.299,0.946,1.476,56.480,50585532,AT-SPG,4,A29_T40
7729,1022.659,1.074,0.613,0.868,53.473,26618490,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.902,1.791,0.741,1.823,58.535,1597264,AT-SPG,2,F30_RenaultFT_AC
7761,245.947,1.387,1.761,1.288,57.085,35950390,lightTank,3,GB58_Cruiser_Mk_III
7937,1399.440,0.890,1.575,0.802,50.989,464627648,mediumTank,9,R40_T-54
7953,1732.185,1.024,0.593,0.763,51.170,301195014,AT-SPG,9,G44_JagdTiger
7969,1070.925,0.928,0.050,1.051,51.843,198676552,SPG,7,A32_M12
7985,1315.016,0.934,0.452,0.667,50.935,19801725,AT-SPG,8,Ch36_WZ111_1G_FT
8017,376.726,1.479,0.731,1.736,57.411,5435007,AT-SPG,4,GB42_Valentine_AT
8081,1570.914,0.927,1.132,0.640,50.967,15948187,mediumTank,9,Pl22_CS_59
8193,1822.645,1.113,0.599,0.773,50.463,489763404,AT-SPG,9,R53_Object_704
8209,349.458,0.930,2.245,1.208,56.815,9269253,lightTank,4,G52_Pz38_NA
8225,1356.545,0.970,0.547,0.873,52.588,82618623,AT-SPG,8,A39_T28
8241,1766.096,1.050,0.488,0.580,51.692,25683308,AT-SPG,9,Ch37_WZ111G_FT
8257,364.619,1.380,0.892,1.786,58.706,2520139,AT-SPG,3,F52_RenaultUE57
8273,278.930,1.638,1.125,1.583,58.148,2141173,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1507.607,0.913,0.025,0.770,50.286,252671490,SPG,9,R51_Object_212
8465,1097.481,0.807,1.209,0.960,52.241,90617947,mediumTank,8,G64_Panther_II
8481,1626.138,0.803,0.026,0.610,49.847,121279680,SPG,10,A38_T92
8497,1990.076,0.996,0.592,0.550,50.808,2769633,AT-SPG,10,Ch38_WZ113G_FT
8529,1320.921,0.961,0.610,1.195,52.474,95894492,AT-SPG,8,GB72_AT15
8705,1629.028,0.855,0.035,0.734,49.599,357961529,SPG,10,R52_Object_261
8721,1456.805,0.873,0.030,0.722,50.446,176931091,SPG,9,G45_G_Tiger
8737,1772.958,1.057,0.564,0.552,53.344,145545500,AT-SPG,9,A40_T95
8785,545.874,1.096,0.740,1.688,56.921,42966856,AT-SPG,5,GB73_AT2
8961,843.295,0.905,1.453,1.013,54.349,54145598,mediumTank,7,R46_KV-13
8977,1129.762,0.957,0.043,0.990,51.229,496328572,SPG,7,G49_G_Panther
8993,1515.272,0.918,1.351,0.752,50.821,89912540,mediumTank,9,A63_M46_Patton
9041,447.270,1.216,1.156,1.573,56.674,10407746,AT-SPG,4,GB57_Alecto
9217,1297.965,0.974,1.086,0.796,51.921,394564391,heavyTank,8,R61_Object252
9233,1640.089,0.848,0.028,0.616,50.060,144038345,SPG,10,G61_G_E
9249,1034.935,1.018,0.754,1.115,53.293,49467124,AT-SPG,7,A64_T25_AT
9297,1977.006,1.040,0.496,0.467,49.333,106543004,AT-SPG,10,GB48_FV215b_183
9473,377.736,0.807,2.418,0.998,55.064,6318515,lightTank,5,R41_T-50
9489,1884.337,0.894,0.932,0.487,50.104,412373871,heavyTank,10,G56_E-100
9505,1524.644,0.848,1.065,0.720,50.510,245405647,heavyTank,9,A66_M103
9553,760.006,1.006,0.655,1.366,55.690,64944394,AT-SPG,6,GB74_AT8
9745,1560.829,0.873,0.973,0.705,51.543,489245673,heavyTank,9,G55_E-75
9761,402.081,0.615,2.604,0.713,53.286,77777232,lightTank,5,A34_M24_Chaffee
9793,458.470,1.270,0.560,1.180,56.370,2871922,AT-SPG,4,F32_Somua_Sau_40
9809,752.150,0.936,0.415,1.117,53.114,2075765,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1266.353,0.913,0.816,0.878,51.328,108795250,AT-SPG,8,R58_SU-101
10001,491.163,0.631,2.399,0.642,52.437,40159575,lightTank,6,G66_VK2801
10017,703.474,0.984,1.129,1.104,54.398,73352216,mediumTank,6,A36_Sherman_Jumbo
10049,616.200,1.174,0.711,1.310,54.150,70397781,AT-SPG,5,F33_S_35CA
10065,1093.069,1.029,0.640,1.275,55.421,93014268,AT-SPG,7,GB75_AT7
