tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.614,0.979,1.376,1.137,54.907,204508360,mediumTank,5,R04_T-34
33,612.985,1.238,1.559,1.197,55.955,23880476,heavyTank,5,A21_T14
49,1124.410,0.888,1.574,0.904,51.641,464715983,mediumTank,8,Ch01_Type59
81,221.212,1.666,0.930,1.302,57.640,5288191,mediumTank,1,GB01_Medium_Mark_I
113,233.319,1.558,0.832,1.226,58.255,2961912,lightTank,1,Cz06_Kolohousenka
129,217.290,1.438,1.273,1.315,58.268,1675521,lightTank,1,S05_Strv_M21_29
145,771.828,0.974,1.333,0.804,54.430,11800486,mediumTank,6,Pl03_PzV_Poland
161,236.896,1.604,0.974,1.608,57.864,2571255,lightTank,1,It04_Fiat_3000
257,578.925,1.123,0.538,1.283,54.369,127455679,AT-SPG,5,R02_SU-85
273,914.957,1.015,0.075,1.302,51.434,250059489,SPG,6,G02_Hummel
289,287.917,1.049,2.156,1.547,56.572,6964317,lightTank,3,A03_M3_Stuart
305,664.474,0.686,2.622,0.704,52.310,58975642,lightTank,7,Ch02_Type62
321,311.763,1.199,0.811,1.655,57.908,1263813,mediumTank,3,F03_D2
337,251.563,1.380,0.932,1.242,56.483,1861018,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.365,1.344,1.185,1.506,57.459,480466,mediumTank,2,J15_Chi_Ni
369,246.533,1.198,1.343,1.555,56.315,1547990,lightTank,2,Cz03_LT_vz35
385,265.039,1.315,1.318,1.373,57.277,1974276,lightTank,2,S03_Strv_M38
401,244.848,0.826,0.953,1.425,54.252,2999025,lightTank,2,Pl01_TKS_20mm
417,312.805,1.320,1.360,1.767,57.078,1094393,lightTank,2,It05_Carro_L6_40
513,1022.439,0.981,1.014,0.836,53.423,499841047,heavyTank,7,R01_IS
529,1066.804,0.945,0.989,1.036,53.636,359604232,heavyTank,7,G04_PzVI_Tiger_I
545,199.940,1.550,1.888,1.461,58.031,15392273,lightTank,1,A01_T1_Cunningham
561,1227.727,0.897,1.432,0.722,51.089,3274114,mediumTank,8,Ch01_Type59_Gold
577,205.663,1.434,1.213,1.905,57.684,913341,lightTank,1,F01_RenaultFT
593,252.110,1.365,2.101,1.477,58.183,3116330,lightTank,2,GB14_M2
609,207.690,1.513,1.113,1.760,57.777,2517407,lightTank,1,J01_NC27
625,307.923,0.933,1.037,1.466,55.531,3683186,lightTank,3,Cz10_LT_vz38
641,353.449,1.158,1.327,1.549,56.378,5412212,lightTank,3,S12_Strv_M40
673,317.875,1.473,0.934,1.618,58.627,2516579,mediumTank,2,It06_M14_41
769,269.606,0.898,2.235,1.281,55.740,5130842,lightTank,4,R03_BT-7
785,234.566,1.357,1.499,1.814,57.212,12479175,lightTank,2,G07_Pz35t
801,797.787,0.972,1.026,0.912,53.750,94953576,heavyTank,6,A10_M6
817,1230.330,0.905,1.304,0.706,52.206,109772058,heavyTank,8,Ch03_WZ-111
833,218.702,1.325,0.120,1.366,56.407,3163719,SPG,2,F20_RenaultBS
849,455.114,1.119,0.781,1.593,55.809,139498343,mediumTank,4,GB07_Matilda
865,248.028,1.340,1.441,1.460,56.718,1106760,lightTank,2,J03_Ha_Go
881,375.566,0.958,1.190,1.328,55.906,4738971,mediumTank,4,Cz11_V_8_H
897,392.091,0.989,1.285,1.111,55.222,7664798,mediumTank,4,S04_Lago_I
913,1346.240,0.863,0.991,0.458,52.924,33592116,heavyTank,8,Pl08_50TP_prototyp
929,404.891,1.318,1.091,1.490,56.231,5906654,mediumTank,3,It03_M15_42
1025,237.236,1.314,1.701,1.477,56.804,36404846,lightTank,2,R08_BT-2
1041,579.910,1.111,0.699,1.402,54.166,165278200,AT-SPG,5,G05_StuG_40_AusfG
1057,517.748,1.057,1.373,1.017,54.811,105323660,mediumTank,5,A05_M4_Sherman
1073,910.002,0.914,1.468,0.992,54.427,85457314,mediumTank,7,Ch04_T34_1
1089,404.807,1.150,1.121,1.414,55.534,5359329,heavyTank,4,F04_B1
1105,696.994,0.990,1.860,1.003,54.321,254574810,mediumTank,6,GB21_Cromwell
1121,904.821,0.891,1.003,1.105,51.613,60298127,mediumTank,7,J11_Chi_Ri
1137,485.127,0.853,1.424,1.118,54.409,32102366,mediumTank,5,Cz09_T_24
1153,499.560,0.908,1.175,1.009,54.002,22333744,mediumTank,5,S02_Strv_M42
1169,242.798,1.383,1.518,1.402,58.230,2126723,lightTank,1,Pl14_4TP
1185,462.803,1.108,1.074,0.944,55.206,14748174,mediumTank,4,It07_P26_40
1297,890.026,0.881,1.249,1.204,53.851,121947904,mediumTank,7,G03_PzV_Panther
1313,690.741,0.972,1.420,1.116,54.806,30689141,mediumTank,6,A06_M4A3E8_Sherman
1329,222.329,1.665,1.285,1.776,56.580,4733168,lightTank,1,Ch06_Renault_NC31
1345,254.245,1.375,1.038,2.031,58.405,8492601,lightTank,2,F12_Hotchkiss_H35
1361,302.027,1.129,1.751,1.574,57.218,756409,lightTank,3,GB15_Stuart_I
1377,487.935,0.915,1.189,1.098,54.448,27853908,mediumTank,5,J08_Chi_Nu
1393,723.179,0.913,1.412,1.005,53.082,170699690,mediumTank,6,Cz08_T_25
1409,738.381,0.936,1.080,1.015,53.400,71744748,mediumTank,6,S07_Strv_74
1425,316.186,1.428,0.989,1.461,58.651,2025262,lightTank,2,Pl09_7TP
1441,497.691,0.896,1.078,0.857,54.809,14029715,mediumTank,5,It11_P43
1537,406.856,1.026,1.219,1.012,55.604,84764734,mediumTank,4,R06_T-28
1553,747.799,1.060,0.727,1.270,53.595,92615901,AT-SPG,6,G17_JagdPzIV
1569,930.455,0.918,1.576,1.042,54.237,78053782,mediumTank,7,A07_T20
1585,1060.199,0.822,1.470,0.954,52.098,28706388,mediumTank,8,Ch05_T34_2
1601,261.837,1.295,0.893,2.095,56.954,545444,lightTank,2,F02_D1
1617,383.028,1.024,0.874,1.099,54.823,873948,mediumTank,4,GB17_Grant_I
1633,383.715,0.995,1.251,1.157,55.865,6064572,mediumTank,4,J09_Chi_He
1649,904.352,0.871,1.227,0.879,53.093,104203420,mediumTank,7,Cz05_T34_100
1665,910.450,0.881,1.287,0.772,52.943,100711311,mediumTank,7,S13_Leo
1681,325.910,1.010,1.168,1.175,54.777,1039863,lightTank,3,Pl06_10TP
1697,757.407,0.974,1.019,0.698,53.314,71729917,mediumTank,6,It10_P43_bis
1793,1135.935,0.917,0.042,0.798,50.694,156704804,SPG,7,R15_S-51
1809,478.805,1.404,0.615,1.199,56.113,94309700,AT-SPG,4,G09_Hetzer
1825,273.621,1.477,2.449,1.542,56.829,55269435,lightTank,2,A02_M2_lt
1841,1428.424,0.874,1.372,0.731,51.600,65719165,mediumTank,9,Ch18_WZ-120
1889,724.533,0.954,1.061,1.143,52.522,52360764,mediumTank,6,J10_Chi_To
1905,1065.248,0.790,1.043,0.956,51.834,26752012,mediumTank,8,Cz07_TVP_46
1921,1320.110,0.930,0.795,0.656,51.694,147109783,heavyTank,8,S18_EMIL_1951_E1
1937,339.064,0.735,1.509,0.964,53.330,1459813,lightTank,4,Pl07_14TP
1953,915.045,0.928,1.303,0.718,53.460,62961187,mediumTank,7,It09_P43_ter
2049,327.791,0.782,2.497,1.074,55.016,7501978,lightTank,5,R12_A-20
2065,261.742,1.392,1.670,1.647,57.247,43074215,lightTank,2,G06_PzII
2081,228.104,1.254,0.398,1.899,54.382,13254712,SPG,2,A107_T1_HMC
2097,1559.502,0.844,1.236,0.535,51.427,124407827,heavyTank,9,Ch12_111_1_2_3
2113,697.503,1.303,0.106,1.223,54.206,116170646,SPG,5,F28_105_leFH18B2
2129,463.676,0.923,1.658,1.193,55.049,21656887,lightTank,6,GB20_Crusader
2145,351.721,1.282,1.196,1.387,57.501,5503154,lightTank,3,J07_Chi_Ha
2161,1607.188,1.003,1.117,0.749,50.775,257270825,mediumTank,9,Cz02_TVP_T50
2177,1680.687,0.971,0.903,0.525,51.584,157138593,heavyTank,9,S17_EMIL_1952_E2
2193,527.037,0.882,1.213,0.731,54.604,6662122,mediumTank,5,Pl12_25TP_KSUST_II
2209,1173.965,0.867,1.085,0.669,50.319,135031738,mediumTank,8,It14_P44_Pantera
2305,995.957,1.023,0.522,0.898,52.726,221741264,AT-SPG,7,R18_SU-152
2321,769.708,1.010,1.145,1.109,54.777,144893859,heavyTank,6,G15_VK3601H
2353,261.463,1.421,1.252,1.549,57.528,6224775,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,436.025,1.597,0.998,1.605,57.415,50789080,AT-SPG,3,F27_FCM_36Pak40
2385,316.564,1.163,1.010,1.425,56.679,1184405,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,292.360,1.153,1.574,1.524,56.824,2099703,lightTank,3,J04_Ke_Ni
2417,1846.279,1.020,1.268,0.620,49.379,258727708,mediumTank,10,Cz04_T50_51
2433,2021.046,0.949,1.133,0.445,49.627,122943237,heavyTank,10,S16_Kranvagn
2449,738.698,0.921,0.778,0.731,53.299,18777504,mediumTank,6,Pl10_40TP_Habicha
2465,1626.845,1.030,1.084,0.684,50.053,197809962,mediumTank,9,It12_Prototipo_Standard_B
2561,707.374,0.941,1.336,0.977,53.898,764193970,mediumTank,6,R07_T-34-85
2577,645.338,1.021,1.207,1.110,54.863,51411254,mediumTank,5,G13_VK3001H
2593,1690.424,0.965,0.672,0.573,50.694,465783457,AT-SPG,9,A14_T30
2625,785.757,0.893,0.917,0.864,53.443,100211452,heavyTank,6,F06_ARL_44
2657,1107.225,0.814,1.128,1.025,51.105,73247207,mediumTank,8,J13_STA_1
2689,308.935,1.035,0.465,2.006,50.537,102946,AT-SPG,2,S09_L_120_TD
2705,1058.831,0.953,1.033,0.641,53.432,40799484,heavyTank,7,Pl11_45TP_Habicha
2721,1932.766,1.089,1.115,0.618,49.473,279403399,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.205,1.044,1.048,0.790,53.759,676499059,heavyTank,6,R106_KV85
2833,350.670,1.166,0.163,1.311,57.056,3452612,SPG,3,G11_Bison_I
2849,1243.599,0.790,0.820,0.719,50.805,804157603,heavyTank,8,A13_T34_hvy
2865,1222.218,0.844,1.090,0.804,53.035,68916130,heavyTank,8,Ch11_110
2881,291.085,0.810,0.833,1.170,55.727,3934638,lightTank,4,F14_AMX40
2897,624.241,1.124,0.870,1.341,55.729,45926414,heavyTank,5,GB08_Churchill_I
2913,365.080,0.981,1.698,1.192,55.506,13455314,lightTank,4,J06_Ke_Ho
2929,2139.104,0.951,1.122,0.454,49.580,73885960,heavyTank,10,Cz17_Vz_55
2945,412.474,1.347,0.550,1.470,55.398,2626858,AT-SPG,3,S20_Ikv_72
2961,1285.762,0.826,0.959,0.526,51.591,64596699,heavyTank,8,Pl13_53TP_Markowskiego
2977,1960.876,0.938,0.917,0.451,49.220,19311431,heavyTank,10,It15_Rinoceronte
3073,287.982,1.088,1.366,1.222,56.068,13993524,lightTank,3,R22_T-46
3089,234.131,1.616,1.775,1.642,57.669,33012754,lightTank,1,G12_Ltraktor
3105,361.301,1.039,0.845,1.069,55.270,7507559,mediumTank,4,A04_M3_Grant
3121,346.599,0.924,2.292,1.131,55.484,24597164,lightTank,4,Ch09_M5
3137,1298.742,0.997,0.899,0.974,51.323,260208304,heavyTank,8,F08_AMX_50_100
3153,1008.416,0.940,0.836,1.250,55.076,45645113,heavyTank,7,GB10_Black_Prince
3169,251.821,1.148,1.196,1.535,55.685,5991968,lightTank,2,J02_Te_Ke
3185,1704.081,0.866,1.100,0.491,51.501,54034355,heavyTank,9,Cz16_TNH_T_vz51
3201,456.304,1.155,0.635,1.343,54.966,1732274,AT-SPG,4,S19_Sav_M43
3217,1634.046,0.873,0.934,0.440,51.893,74721650,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1055.999,0.891,0.989,0.693,53.526,12474170,heavyTank,7,It16_Carro_d_assalto_P88
3329,220.047,1.632,1.211,1.686,57.310,37589100,lightTank,1,R11_MS-1
3345,340.602,1.327,1.286,1.535,58.120,26261505,lightTank,3,G08_Pz38t
3361,625.274,1.134,1.141,1.184,55.417,70941256,heavyTank,5,A09_T1_hvy
3377,693.048,0.695,2.319,0.717,52.037,71349418,lightTank,7,Ch16_WZ_131
3393,388.212,1.086,0.139,1.891,52.219,7738483,SPG,3,F21_Lorraine39_L_AM
3409,292.551,1.078,0.123,1.611,55.492,992085,SPG,3,GB27_Sexton
3425,1530.834,0.915,1.114,0.789,50.330,87438876,mediumTank,9,J14_Type_61
3441,1251.579,0.752,1.014,0.577,51.254,19799135,heavyTank,8,Cz18_TNH_105_1000
3457,531.889,1.070,0.832,1.060,54.967,8401889,AT-SPG,5,S14_Ikv_103
3473,2048.213,0.918,0.927,0.347,50.215,123717628,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1595.584,0.897,0.973,0.484,51.129,40656501,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.716,1.088,0.726,1.053,53.239,478939153,AT-SPG,6,R17_SU-100
3601,304.578,1.739,0.888,1.721,58.190,15692351,AT-SPG,2,G21_PanzerJager_I
3617,471.172,0.875,0.116,1.754,49.617,37988589,SPG,3,A16_M7_Priest
3633,1060.450,0.995,1.079,0.810,54.296,111032214,heavyTank,7,Ch10_IS2
3649,1756.086,1.063,1.673,0.779,48.788,599745426,mediumTank,10,F18_Bat_Chatillon25t
3665,732.910,0.949,1.018,1.079,52.871,16623696,mediumTank,6,GB19_Sherman_Firefly
3681,1855.103,0.945,1.318,0.653,50.137,142690185,mediumTank,10,J16_ST_B1
3697,1118.659,0.915,0.926,0.630,53.874,13624313,heavyTank,7,Cz19_Vz_44_1
3713,765.328,0.957,0.603,1.051,52.978,64013197,AT-SPG,6,S08_Ikv_65_Alt_2
3729,632.061,0.876,1.323,0.821,53.224,3039314,mediumTank,5,Pl17_DS_PZlnz
3745,1345.905,0.880,1.012,0.518,51.434,44848437,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.028,1.236,0.122,1.430,54.589,11586154,SPG,2,R16_SU-18
3857,1032.841,1.006,0.683,1.062,53.072,212565878,AT-SPG,7,G18_JagdPanther
3873,1124.237,0.993,1.074,0.980,53.990,498556459,heavyTank,7,A11_T29
3889,831.679,0.657,2.492,0.654,51.703,90163600,lightTank,8,Ch17_WZ131_1_WZ132
3905,1568.631,0.954,0.852,0.784,50.293,171721800,heavyTank,9,F09_AMX_50_120
3921,1255.425,0.828,1.038,0.803,52.425,111903372,heavyTank,8,GB11_Caernarvon
3937,1981.593,0.883,0.787,0.450,50.753,75786322,heavyTank,10,J20_Type_2605
3969,971.137,0.943,0.579,1.120,52.399,37023218,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,839.670,0.952,0.964,0.650,52.887,10274833,mediumTank,6,Pl18_BUGI
4097,1277.008,0.900,0.020,0.769,50.987,237644471,SPG,8,R27_SU-14
4113,891.317,0.953,1.553,1.041,53.687,48974373,mediumTank,7,G24_VK3002DB
4129,832.542,1.006,0.078,1.444,51.326,91428488,SPG,5,A18_M41
4145,1799.988,0.922,1.275,0.640,49.964,54652394,mediumTank,10,Ch19_121
4161,621.742,1.122,0.099,2.254,53.290,32693472,SPG,5,F22_AMX_105AM
4193,1505.667,0.805,0.694,0.493,51.679,100977773,heavyTank,9,J25_Type_4
4225,1330.249,0.912,0.565,0.919,50.431,151343936,AT-SPG,8,S21_UDES_03
4241,990.965,0.883,1.286,0.665,53.067,16853203,mediumTank,7,Pl20_CS_44
4257,865.364,1.088,0.623,0.734,52.273,5730368,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1052.453,0.819,1.419,0.891,51.923,304066427,mediumTank,8,R20_T-44
4369,382.344,1.023,1.890,1.118,57.066,6608324,mediumTank,4,G10_PzIII_AusfJ
4385,1235.850,0.868,1.164,0.958,52.399,183619961,heavyTank,8,A12_T32
4401,331.298,1.282,1.205,1.479,57.532,9989877,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.181,1.005,1.157,1.041,54.361,7010190,mediumTank,5,F11_Renault_G1R
4433,1623.226,0.848,1.028,0.606,51.433,215839748,heavyTank,9,GB12_Conqueror
4449,379.703,1.092,0.729,1.106,54.005,2123073,heavyTank,4,J22_Type_95
4481,1689.283,0.969,0.563,0.901,50.566,151947350,AT-SPG,9,S10_Strv_103_0_Series
4497,1096.732,0.754,0.992,0.692,49.933,9597587,mediumTank,8,Pl23_CS_53
4513,1048.486,0.938,0.822,0.686,53.507,6154742,AT-SPG,7,It26_CC_56
4609,239.965,1.380,1.081,1.845,57.243,16828319,lightTank,2,R09_T-26
4625,403.097,1.020,0.167,1.642,53.915,12910283,SPG,4,G22_Sturmpanzer_II
4641,388.895,1.017,0.128,1.599,53.592,18560216,SPG,4,A17_M37
4657,485.899,1.000,1.387,1.173,54.307,89263708,mediumTank,5,Ch21_T34
4673,919.650,1.039,0.076,1.493,52.694,178096874,SPG,6,F23_AMX_13F3AM
4689,763.686,0.986,0.734,1.219,54.554,38781817,heavyTank,6,GB09_Churchill_VII
4705,363.018,1.164,0.713,1.094,54.135,547621,heavyTank,3,J21_Type_91
4737,2026.349,1.012,0.600,0.829,50.330,105421448,AT-SPG,10,S11_Strv_103B
4769,1323.547,0.856,0.820,0.586,52.337,8202003,AT-SPG,8,It31_CC_67_B
4865,541.865,0.958,0.099,1.438,50.683,114414098,SPG,4,R14_SU-5
4881,365.902,1.223,1.789,1.228,56.976,20283519,lightTank,3,G102_Pz_III
4897,325.292,1.297,1.414,1.217,56.616,19408757,mediumTank,3,A25_M2_med
4913,498.875,0.730,2.396,0.775,52.628,39858499,lightTank,6,Ch15_59_16
4929,967.042,0.754,2.338,0.721,51.287,243590137,lightTank,9,F17_AMX_13_90
4945,355.537,0.893,0.784,1.385,55.234,14753812,lightTank,3,GB04_Valentine
4961,1248.895,0.799,0.744,0.659,52.583,110765255,heavyTank,8,J27_O_I_120
4993,1201.060,0.845,1.189,0.676,51.150,58679486,mediumTank,8,S29_UDES_14_5
5121,295.757,1.640,0.435,1.792,58.347,6399675,AT-SPG,2,R10_AT-1
5137,1241.702,0.837,0.954,0.904,51.807,342324489,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.405,0.845,2.328,1.098,56.420,3136114,lightTank,4,A22_M5_Stuart
5169,688.701,0.960,1.472,1.065,54.079,101957629,mediumTank,6,Ch20_Type58
5185,675.662,0.753,2.170,0.829,52.128,168826845,lightTank,7,F16_AMX_13_75
5201,250.811,1.417,1.248,1.477,57.137,3648208,lightTank,1,GB03_Cruiser_Mk_I
5217,1084.076,0.951,0.972,0.658,54.864,177958132,heavyTank,7,J28_O_I_100
5249,1527.704,0.892,1.159,0.683,50.698,46042583,mediumTank,9,S27_UDES_16
5265,1863.240,0.940,1.589,0.656,50.677,17266462,mediumTank,10,Pl21_CS_63
5281,2105.891,1.016,0.852,0.503,53.490,3741967,AT-SPG,10,It23_CC_3
5377,1259.780,0.881,1.008,0.810,51.577,1480776898,heavyTank,8,R19_IS-3
5393,399.211,0.700,2.321,0.758,53.799,51825242,lightTank,5,G26_VK1602
5409,377.728,0.795,1.937,0.950,53.729,33756652,lightTank,5,A23_M7_med
5425,1798.096,0.854,1.335,0.559,49.882,27851536,heavyTank,10,Ch22_113
5457,870.811,0.930,1.616,1.099,53.102,64435349,mediumTank,7,GB22_Comet
5473,826.437,1.043,0.799,0.658,54.251,268594245,heavyTank,6,J24_Mi_To_130_tons
5505,1880.103,0.949,1.143,0.599,50.511,31086992,mediumTank,10,S28_UDES_15_16
5537,1681.895,0.916,0.807,0.552,52.633,8889151,AT-SPG,9,It24_Controcarro_1_Mk2
5633,965.921,1.035,0.066,1.200,51.192,232083402,SPG,6,R26_SU-8
5649,631.827,1.082,0.102,1.595,52.952,200328395,SPG,5,G23_Grille
5665,237.456,1.331,1.547,1.512,57.375,5487651,mediumTank,2,A24_T2_med
5681,1028.587,0.683,2.479,0.626,50.298,14494625,lightTank,9,Ch28_WZ_132A
5697,1412.585,0.987,1.404,0.900,50.705,214546002,mediumTank,9,F75_Char_de_25t
5713,1506.304,0.865,1.240,0.806,50.809,101634354,mediumTank,9,GB24_Centurion_Mk3
5729,699.987,1.264,1.150,0.861,54.850,97128559,heavyTank,5,J23_Mi_To
5793,627.135,1.008,0.789,1.002,53.410,1117744,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1070.660,0.992,0.829,0.820,53.843,163541680,heavyTank,7,R39_KV-3
5905,357.087,1.008,0.150,1.622,52.092,7539481,SPG,3,G19_Wespe
5921,1107.228,0.830,1.396,1.044,52.014,66673077,mediumTank,8,A35_Pershing
5937,1284.060,0.718,2.608,0.591,49.012,5365665,lightTank,10,Ch29_Type_62C_prot
5953,295.483,1.045,0.875,1.562,56.736,490591,lightTank,3,F13_AMX38
5969,1097.605,0.775,1.255,0.939,52.541,69645679,mediumTank,8,GB23_Centurion
5985,264.578,1.455,1.151,1.230,57.357,986759,mediumTank,2,J26_Type_89
6145,1862.259,0.877,1.081,0.652,49.514,213010601,heavyTank,10,R90_IS_4M
6161,348.896,0.885,2.558,1.117,55.948,73127881,lightTank,4,G25_PzII_Luchs
6177,278.899,1.852,1.070,1.626,56.865,74821177,AT-SPG,2,A46_T3
6193,1918.444,0.877,1.231,0.479,49.309,35238721,heavyTank,10,Ch41_WZ_111_5A
6209,1900.536,0.990,0.941,0.666,48.464,183040058,heavyTank,10,F10_AMX_50B
6225,1835.593,0.860,1.023,0.638,49.041,50297167,heavyTank,10,GB13_FV215b
6401,390.376,1.393,0.764,1.631,56.634,10199443,AT-SPG,4,R24_SU-76
6417,472.031,0.941,1.559,1.049,54.998,27599891,mediumTank,5,G28_PzIII_IV
6433,361.011,1.455,1.161,1.374,57.973,6701882,AT-SPG,3,A109_T56_GMC
6449,336.149,1.574,0.423,1.333,58.742,719078,AT-SPG,2,Ch30_T-26G_FT
6465,520.170,0.688,1.985,0.727,52.250,208652706,lightTank,6,F15_AMX_12t
6481,336.462,0.884,1.732,1.047,55.148,19350077,lightTank,5,GB60_Covenanter
6657,853.184,0.917,1.430,1.087,53.948,169585084,mediumTank,7,R23_T-43
6673,391.686,1.372,0.908,1.569,58.642,22402302,AT-SPG,3,G20_Marder_II
6705,412.720,1.469,0.592,1.340,56.000,1750909,AT-SPG,3,Ch31_M3G_FT
6721,648.802,1.153,0.874,1.061,55.498,49371135,heavyTank,5,F05_BDR_G1B
6913,499.135,1.310,0.814,1.422,55.922,88368321,AT-SPG,4,R25_GAZ-74b
6929,1856.773,0.883,0.831,0.575,51.706,100547779,heavyTank,10,G42_Maus
6945,581.051,1.122,0.939,1.363,54.906,64361441,AT-SPG,5,A30_M10_Wolverine
6961,584.511,1.408,0.673,1.192,56.531,15284890,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.026,0.884,0.939,1.001,53.561,68742879,heavyTank,7,F07_AMX_M4_1945
6993,294.622,1.336,0.912,1.128,56.307,10623450,lightTank,2,GB69_Cruiser_Mk_II
7169,1787.005,0.851,1.245,0.582,49.548,695294115,heavyTank,10,R45_IS-7
7185,728.746,0.947,1.252,0.890,54.244,94653784,heavyTank,6,G27_VK3001P
7201,795.332,1.010,0.832,1.119,53.902,74834857,AT-SPG,6,A31_M36_Slagger
7217,604.813,1.073,0.508,0.901,54.626,5940031,AT-SPG,5,Ch33_60G_FT
7233,1094.467,0.906,0.062,1.194,51.565,167925554,SPG,7,F24_Lorraine155_50
7249,1787.746,0.899,1.330,0.688,49.517,64526419,mediumTank,10,GB86_Centurion_Action_X
7425,1382.531,1.046,0.508,0.798,50.382,623969352,AT-SPG,8,R47_ISU-152
7441,1529.565,0.842,0.918,0.617,51.741,152907657,heavyTank,9,G58_VK4502P
7457,1279.161,0.874,0.034,0.861,51.147,330370704,SPG,8,A37_M40M43
7473,796.095,1.039,0.630,0.876,53.774,27970455,AT-SPG,6,Ch34_WZ131G_FT
7489,1234.426,0.877,0.053,1.036,50.975,228189963,SPG,8,F25_Lorraine155_51
7505,335.121,1.215,1.657,1.131,56.880,23938833,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.550,1.204,0.123,1.799,53.587,82406530,SPG,3,R66_SU-26
7697,1375.064,1.005,0.569,0.961,51.679,231133008,AT-SPG,8,G37_Ferdinand
7713,499.135,1.303,0.944,1.491,56.441,50277276,AT-SPG,4,A29_T40
7729,1017.051,1.072,0.612,0.878,53.483,29058966,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.202,1.778,0.728,1.828,58.419,1541755,AT-SPG,2,F30_RenaultFT_AC
7761,245.291,1.387,1.767,1.309,57.048,33914254,lightTank,3,GB58_Cruiser_Mk_III
7937,1392.605,0.891,1.579,0.811,50.992,440568749,mediumTank,9,R40_T-54
7953,1723.102,1.024,0.590,0.768,51.206,300532877,AT-SPG,9,G44_JagdTiger
7969,1065.431,0.930,0.049,1.061,51.853,193968899,SPG,7,A32_M12
7985,1307.155,0.932,0.447,0.673,50.931,22539797,AT-SPG,8,Ch36_WZ111_1G_FT
8017,381.885,1.440,0.718,1.727,57.030,5456410,AT-SPG,4,GB42_Valentine_AT
8081,1551.554,0.921,1.132,0.659,50.906,22069176,mediumTank,9,Pl22_CS_59
8193,1810.752,1.112,0.594,0.781,50.424,493412414,AT-SPG,9,R53_Object_704
8209,358.369,0.944,2.310,1.242,56.923,9998845,lightTank,4,G52_Pz38_NA
8225,1351.052,0.970,0.550,0.877,52.609,84482678,AT-SPG,8,A39_T28
8241,1755.172,1.045,0.483,0.586,51.747,30628143,AT-SPG,9,Ch37_WZ111G_FT
8257,371.097,1.372,0.874,1.798,58.216,2551584,AT-SPG,3,F52_RenaultUE57
8273,281.561,1.632,1.117,1.598,58.041,1985180,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1497.374,0.911,0.025,0.781,50.280,256007966,SPG,9,R51_Object_212
8465,1096.004,0.809,1.205,0.971,52.164,88247651,mediumTank,8,G64_Panther_II
8481,1609.536,0.801,0.026,0.616,49.855,123095394,SPG,10,A38_T92
8497,1982.912,0.989,0.578,0.550,50.970,3436539,AT-SPG,10,Ch38_WZ113G_FT
8529,1315.344,0.961,0.609,1.207,52.484,93968202,AT-SPG,8,GB72_AT15
8705,1613.482,0.850,0.034,0.734,49.617,372566052,SPG,10,R52_Object_261
8721,1447.794,0.873,0.030,0.733,50.478,176894921,SPG,9,G45_G_Tiger
8737,1772.615,1.057,0.572,0.547,53.398,163048921,AT-SPG,9,A40_T95
8785,545.344,1.098,0.740,1.705,56.885,40415496,AT-SPG,5,GB73_AT2
8961,841.149,0.908,1.459,1.020,54.363,52010142,mediumTank,7,R46_KV-13
8977,1123.064,0.958,0.043,1.000,51.253,492179696,SPG,7,G49_G_Panther
8993,1506.782,0.916,1.349,0.763,50.782,88170140,mediumTank,9,A63_M46_Patton
9041,449.847,1.216,1.157,1.587,56.657,10157901,AT-SPG,4,GB57_Alecto
9217,1292.106,0.972,1.085,0.799,51.892,385850066,heavyTank,8,R61_Object252
9233,1625.254,0.848,0.028,0.620,50.055,145289080,SPG,10,G61_G_E
9249,1033.124,1.022,0.751,1.123,53.289,48600127,AT-SPG,7,A64_T25_AT
9297,1963.855,1.042,0.495,0.471,49.279,103516689,AT-SPG,10,GB48_FV215b_183
9473,376.778,0.809,2.450,1.024,54.985,6326431,lightTank,5,R41_T-50
9489,1883.459,0.891,0.920,0.486,50.099,427605765,heavyTank,10,G56_E-100
9505,1522.278,0.850,1.066,0.728,50.528,239678887,heavyTank,9,A66_M103
9553,762.911,1.010,0.659,1.368,55.689,66956453,AT-SPG,6,GB74_AT8
9745,1565.060,0.874,0.967,0.704,51.585,494738449,heavyTank,9,G55_E-75
9761,400.503,0.618,2.615,0.724,53.279,73300413,lightTank,5,A34_M24_Chaffee
