tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.821,0.973,1.367,1.110,54.953,226718769,mediumTank,5,R04_T-34
33,602.309,1.237,1.544,1.193,56.053,25678675,heavyTank,5,A21_T14
49,1108.070,0.884,1.586,0.909,51.776,494394926,mediumTank,8,Ch01_Type59
81,219.740,1.683,0.923,1.275,57.688,5955154,mediumTank,1,GB01_Medium_Mark_I
113,217.216,1.598,0.841,1.132,58.554,2710019,lightTank,1,Cz06_Kolohousenka
129,207.619,1.506,1.317,1.185,58.796,1560164,lightTank,1,S05_Strv_M21_29
145,771.001,0.977,1.332,0.781,54.597,9343880,mediumTank,6,Pl03_PzV_Poland
161,221.294,1.680,1.013,1.539,58.265,1934321,lightTank,1,It04_Fiat_3000
257,579.904,1.116,0.536,1.262,54.417,146107138,AT-SPG,5,R02_SU-85
273,921.585,1.010,0.074,1.279,51.405,276641129,SPG,6,G02_Hummel
289,273.395,1.068,2.175,1.526,57.007,6436228,lightTank,3,A03_M3_Stuart
305,669.662,0.683,2.526,0.689,51.923,57297644,lightTank,7,Ch02_Type62
321,300.001,1.214,0.817,1.632,58.349,1423556,mediumTank,3,F03_D2
337,246.088,1.404,0.929,1.211,56.751,2117011,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,232.443,1.371,1.191,1.501,57.823,565183,mediumTank,2,J15_Chi_Ni
369,231.609,1.216,1.375,1.478,56.666,1594198,lightTank,2,Cz03_LT_vz35
385,247.399,1.327,1.330,1.291,57.430,1844897,lightTank,2,S03_Strv_M38
401,236.267,0.918,1.000,1.421,55.796,1399311,lightTank,2,Pl01_TKS_20mm
417,251.940,1.277,1.393,1.701,57.416,641618,lightTank,2,It05_Carro_L6_40
513,1032.052,0.976,1.008,0.820,53.418,572852395,heavyTank,7,R01_IS
529,1070.506,0.937,0.981,1.022,53.592,390996828,heavyTank,7,G04_PzVI_Tiger_I
545,199.483,1.549,1.868,1.416,58.048,17953139,lightTank,1,A01_T1_Cunningham
561,1262.848,0.942,1.445,0.695,51.817,584749,mediumTank,8,Ch01_Type59_Gold
577,202.537,1.470,1.210,1.899,57.870,959253,lightTank,1,F01_RenaultFT
593,244.405,1.367,2.103,1.449,58.174,3306485,lightTank,2,GB14_M2
609,197.672,1.551,1.109,1.723,57.808,2446511,lightTank,1,J01_NC27
625,288.153,0.952,1.061,1.488,56.379,3386139,lightTank,3,Cz10_LT_vz38
641,327.485,1.166,1.359,1.545,56.706,4427527,lightTank,3,S12_Strv_M40
673,284.065,1.492,0.962,1.552,58.992,1850359,mediumTank,2,It06_M14_41
769,261.824,0.973,1.973,1.275,56.050,5157877,lightTank,4,R03_BT-7
785,233.629,1.353,1.490,1.758,57.274,14479683,lightTank,2,G07_Pz35t
801,797.523,0.965,1.019,0.895,53.712,106094371,heavyTank,6,A10_M6
817,1242.671,0.909,1.302,0.695,52.307,109976318,heavyTank,8,Ch03_WZ-111
833,220.522,1.335,0.120,1.351,56.472,3505532,SPG,2,F20_RenaultBS
849,442.481,1.117,0.773,1.582,55.965,134922049,mediumTank,4,GB07_Matilda
865,238.585,1.350,1.453,1.420,56.897,1169603,lightTank,2,J03_Ha_Go
881,371.246,0.958,1.167,1.322,55.942,5215072,mediumTank,4,Cz11_V_8_H
897,384.741,0.991,1.271,1.104,55.416,7936920,mediumTank,4,S04_Lago_I
913,1362.967,0.878,1.010,0.448,53.287,19958068,heavyTank,8,Pl08_50TP_prototyp
929,370.304,1.328,1.102,1.475,56.745,3934927,mediumTank,3,It03_M15_42
1025,230.604,1.310,1.687,1.436,56.855,40551783,lightTank,2,R08_BT-2
1041,581.913,1.108,0.698,1.380,54.202,182814468,AT-SPG,5,G05_StuG_40_AusfG
1057,522.731,1.056,1.364,0.991,54.846,120623119,mediumTank,5,A05_M4_Sherman
1073,913.013,0.908,1.462,0.968,54.362,93588749,mediumTank,7,Ch04_T34_1
1089,385.488,1.145,1.102,1.451,55.824,5339241,heavyTank,4,F04_B1
1105,700.772,0.988,1.858,0.980,54.408,276043805,mediumTank,6,GB21_Cromwell
1121,909.788,0.888,1.006,1.082,51.506,64035173,mediumTank,7,J11_Chi_Ri
1137,486.347,0.850,1.415,1.096,54.414,37129777,mediumTank,5,Cz09_T_24
1153,500.902,0.908,1.169,1.000,54.005,25142459,mediumTank,5,S02_Strv_M42
1169,221.432,1.502,1.541,1.333,58.805,1277392,lightTank,1,Pl14_4TP
1185,433.868,1.129,1.051,0.925,55.605,10922418,mediumTank,4,It07_P26_40
1297,897.742,0.878,1.242,1.177,53.857,133565021,mediumTank,7,G03_PzV_Panther
1313,694.228,0.970,1.416,1.094,54.894,33731051,mediumTank,6,A06_M4A3E8_Sherman
1329,221.319,1.673,1.277,1.752,56.583,5293272,lightTank,1,Ch06_Renault_NC31
1345,241.019,1.388,1.052,2.011,58.554,8560362,lightTank,2,F12_Hotchkiss_H35
1361,297.474,1.125,1.753,1.559,57.312,807403,lightTank,3,GB15_Stuart_I
1377,487.301,0.913,1.183,1.083,54.463,31815133,mediumTank,5,J08_Chi_Nu
1393,715.865,0.916,1.426,1.019,53.413,146854222,mediumTank,6,Cz08_T_25
1409,742.398,0.938,1.087,1.003,53.569,71106875,mediumTank,6,S07_Strv_74
1425,284.975,1.446,1.016,1.414,58.741,1467629,lightTank,2,Pl09_7TP
1441,492.228,0.898,1.068,0.838,54.897,13392378,mediumTank,5,It11_P43
1537,396.477,1.013,1.207,0.989,55.586,84290044,mediumTank,4,R06_T-28
1553,749.268,1.052,0.726,1.250,53.581,100720935,AT-SPG,6,G17_JagdPzIV
1569,941.775,0.918,1.575,1.015,54.303,84595899,mediumTank,7,A07_T20
1585,1044.524,0.816,1.498,0.956,52.239,28787599,mediumTank,8,Ch05_T34_2
1601,237.737,1.337,0.940,2.172,57.388,574077,lightTank,2,F02_D1
1617,382.081,1.020,0.866,1.109,55.020,1048812,mediumTank,4,GB17_Grant_I
1633,374.176,0.987,1.234,1.140,55.985,6547121,mediumTank,4,J09_Chi_He
1649,915.697,0.870,1.221,0.859,53.077,112588151,mediumTank,7,Cz05_T34_100
1665,922.614,0.887,1.294,0.760,52.945,97539741,mediumTank,7,S13_Leo
1681,313.638,1.055,1.192,1.199,55.424,803153,lightTank,3,Pl06_10TP
1697,750.293,0.982,1.015,0.688,53.628,48554600,mediumTank,6,It10_P43_bis
1793,1149.826,0.914,0.042,0.780,50.619,166530430,SPG,7,R15_S-51
1809,461.641,1.414,0.608,1.203,56.474,91952352,AT-SPG,4,G09_Hetzer
1825,256.851,1.486,2.449,1.483,57.291,52732589,lightTank,2,A02_M2_lt
1841,1430.918,0.873,1.365,0.721,51.514,70243267,mediumTank,9,Ch18_WZ-120
1889,725.709,0.950,1.060,1.121,52.510,56738249,mediumTank,6,J10_Chi_To
1905,1070.315,0.786,1.042,0.926,51.804,31327275,mediumTank,8,Cz07_TVP_46
1921,1342.845,0.946,0.821,0.669,52.194,126464039,heavyTank,8,S18_EMIL_1951_E1
1937,340.260,0.760,1.464,0.931,53.865,1128244,lightTank,4,Pl07_14TP
1953,935.493,0.937,1.306,0.701,53.481,57503627,mediumTank,7,It09_P43_ter
2049,317.091,0.811,2.328,1.085,55.671,8372081,lightTank,5,R12_A-20
2065,241.721,1.384,1.686,1.608,57.400,43097389,lightTank,2,G06_PzII
2081,229.739,1.245,0.390,1.871,54.397,15502452,SPG,2,A107_T1_HMC
2097,1586.961,0.852,1.231,0.527,51.446,128564553,heavyTank,9,Ch12_111_1_2_3
2113,671.579,1.324,0.110,1.307,54.552,100750925,SPG,5,F28_105_leFH18B2
2129,460.057,0.939,1.606,1.194,55.196,24667028,lightTank,6,GB20_Crusader
2145,331.225,1.266,1.189,1.348,57.483,5610676,lightTank,3,J07_Chi_Ha
2161,1647.909,1.019,1.115,0.739,51.034,217220610,mediumTank,9,Cz02_TVP_T50
2177,1639.451,0.960,0.923,0.543,51.709,100054769,heavyTank,9,S17_EMIL_1952_E2
2193,520.006,0.885,1.192,0.710,54.843,6108654,mediumTank,5,Pl12_25TP_KSUST_II
2209,1210.446,0.883,1.088,0.644,50.816,103257379,mediumTank,8,It14_P44_Pantera
2305,1000.329,1.014,0.520,0.880,52.678,257571475,AT-SPG,7,R18_SU-152
2321,762.721,1.000,1.136,1.096,54.690,158226657,heavyTank,6,G15_VK3601H
2353,249.179,1.430,1.264,1.503,57.580,6590454,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,407.982,1.590,1.033,1.600,57.934,47338476,AT-SPG,3,F27_FCM_36Pak40
2385,305.400,1.172,1.004,1.393,57.002,1251143,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.322,1.145,1.567,1.461,57.004,2342780,lightTank,3,J04_Ke_Ni
2417,1889.974,1.045,1.298,0.626,49.211,178059532,mediumTank,10,Cz04_T50_51
2433,1925.700,0.936,1.134,0.482,49.765,34233876,heavyTank,10,S16_Kranvagn
2449,740.283,0.925,0.773,0.714,53.529,15877199,mediumTank,6,Pl10_40TP_Habicha
2465,1689.906,1.060,1.085,0.662,50.582,129030730,mediumTank,9,It12_Prototipo_Standard_B
2561,707.925,0.935,1.334,0.965,53.996,809203449,mediumTank,6,R07_T-34-85
2577,646.416,1.013,1.201,1.091,54.774,55444523,mediumTank,5,G13_VK3001H
2593,1710.501,0.970,0.677,0.574,50.695,413931692,AT-SPG,9,A14_T30
2625,785.410,0.889,0.907,0.853,53.437,112590534,heavyTank,6,F06_ARL_44
2657,1120.716,0.817,1.160,1.010,51.147,72557586,mediumTank,8,J13_STA_1
2689,301.458,1.129,0.556,1.543,52.000,54798,AT-SPG,2,S09_L_120_TD
2705,1074.220,0.963,1.032,0.628,53.542,32576277,heavyTank,7,Pl11_45TP_Habicha
2721,2025.539,1.143,1.111,0.616,49.712,131114540,mediumTank,10,It08_Progetto_M40_mod_65
2817,820.557,1.038,1.042,0.771,53.751,767822020,heavyTank,6,R106_KV85
2833,348.832,1.182,0.169,1.333,57.293,3373341,SPG,3,G11_Bison_I
2849,1250.804,0.788,0.817,0.706,50.842,890402023,heavyTank,8,A13_T34_hvy
2865,1228.376,0.839,1.084,0.780,53.004,78722482,heavyTank,8,Ch11_110
2881,284.617,0.815,0.812,1.191,56.211,4531973,lightTank,4,F14_AMX40
2897,624.557,1.117,0.863,1.320,55.753,53103098,heavyTank,5,GB08_Churchill_I
2913,363.866,0.974,1.679,1.162,55.478,14664650,lightTank,4,J06_Ke_Ho
2945,378.011,1.393,0.588,1.473,57.381,2189403,AT-SPG,3,S20_Ikv_72
2961,1317.075,0.838,0.967,0.511,51.706,45816080,heavyTank,8,Pl13_53TP_Markowskiego
3073,277.559,1.082,1.353,1.197,56.202,13752854,lightTank,3,R22_T-46
3089,221.915,1.629,1.802,1.585,57.823,33364465,lightTank,1,G12_Ltraktor
3105,362.601,1.032,0.840,1.040,55.347,9127892,mediumTank,4,A04_M3_Grant
3121,335.099,0.906,2.237,1.093,55.275,24759750,lightTank,4,Ch09_M5
3137,1315.541,1.000,0.901,0.953,51.400,285563719,heavyTank,8,F08_AMX_50_100
3153,1011.518,0.934,0.832,1.224,55.035,53534476,heavyTank,7,GB10_Black_Prince
3169,232.306,1.190,1.222,1.525,56.345,5234689,lightTank,2,J02_Te_Ke
3201,444.778,1.192,0.631,1.417,55.726,1564435,AT-SPG,4,S19_Sav_M43
3217,1670.720,0.888,0.942,0.432,52.225,47564354,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.901,1.641,1.211,1.654,57.427,41612192,lightTank,1,R11_MS-1
3345,331.771,1.321,1.287,1.487,58.300,26327991,lightTank,3,G08_Pz38t
3361,616.974,1.140,1.130,1.188,55.582,76245265,heavyTank,5,A09_T1_hvy
3377,706.316,0.695,2.303,0.699,52.029,79995718,lightTank,7,Ch16_WZ_131
3393,390.434,1.079,0.139,1.875,52.208,9065865,SPG,3,F21_Lorraine39_L_AM
3409,286.885,1.093,0.124,1.654,55.860,1102329,SPG,3,GB27_Sexton
3425,1542.939,0.916,1.116,0.779,50.367,70610933,mediumTank,9,J14_Type_61
3457,528.235,1.073,0.825,1.057,55.076,9635054,AT-SPG,5,S14_Ikv_103
3473,2087.183,0.936,0.939,0.350,50.786,44812666,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.949,1.082,0.727,1.038,53.287,511271049,AT-SPG,6,R17_SU-100
3601,298.765,1.750,0.898,1.690,58.351,16673893,AT-SPG,2,G21_PanzerJager_I
3617,474.068,0.872,0.115,1.731,49.650,44284259,SPG,3,A16_M7_Priest
3633,1069.260,0.992,1.073,0.790,54.282,124480694,heavyTank,7,Ch10_IS2
3649,1782.454,1.073,1.692,0.770,48.756,619050407,mediumTank,10,F18_Bat_Chatillon25t
3665,739.215,0.946,1.013,1.059,52.858,18567771,mediumTank,6,GB19_Sherman_Firefly
3681,1867.844,0.973,1.305,0.687,49.980,65303111,mediumTank,10,J16_ST_B1
3713,771.310,0.956,0.604,1.033,53.059,69649701,AT-SPG,6,S08_Ikv_65_Alt_2
3729,658.520,0.867,1.293,0.794,52.968,1017585,mediumTank,5,Pl17_DS_PZlnz
3841,214.209,1.239,0.121,1.423,54.583,12755255,SPG,2,R16_SU-18
3857,1040.380,1.000,0.681,1.038,53.038,239194260,AT-SPG,7,G18_JagdPanther
3873,1134.380,0.992,1.066,0.964,53.995,532824379,heavyTank,7,A11_T29
3889,846.585,0.660,2.481,0.639,51.691,101556399,lightTank,8,Ch17_WZ131_1_WZ132
3905,1585.323,0.957,0.850,0.771,50.317,181366320,heavyTank,9,F09_AMX_50_120
3921,1269.488,0.828,1.040,0.805,52.571,106662596,heavyTank,8,GB11_Caernarvon
3937,2043.344,0.896,0.793,0.440,51.007,72258478,heavyTank,10,J20_Type_2605
3969,979.940,0.940,0.580,1.098,52.307,42152118,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,856.799,0.941,0.950,0.630,52.575,2754203,mediumTank,6,Pl18_BUGI
4097,1290.699,0.907,0.020,0.748,50.997,241688212,SPG,8,R27_SU-14
4113,889.615,0.944,1.545,1.032,53.544,49279700,mediumTank,7,G24_VK3002DB
4129,837.055,1.001,0.078,1.415,51.366,106293469,SPG,5,A18_M41
4145,1791.171,0.921,1.272,0.656,49.320,46415046,mediumTank,10,Ch19_121
4161,623.156,1.114,0.098,2.221,53.278,38225049,SPG,5,F22_AMX_105AM
4193,1529.665,0.806,0.694,0.478,51.742,111605448,heavyTank,9,J25_Type_4
4225,1355.608,0.919,0.576,0.905,50.545,136147498,AT-SPG,8,S21_UDES_03
4241,1015.925,0.885,1.282,0.643,52.961,5216361,mediumTank,7,Pl20_CS_44
4353,1064.248,0.820,1.426,0.873,52.096,341439687,mediumTank,8,R20_T-44
4369,366.395,1.033,1.863,1.104,57.336,5719261,mediumTank,4,G10_PzIII_AusfJ
4385,1240.427,0.864,1.160,0.935,52.387,208641353,heavyTank,8,A12_T32
4401,324.113,1.274,1.200,1.441,57.564,10820859,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.244,1.000,1.145,1.024,54.317,8040171,mediumTank,5,F11_Renault_G1R
4433,1642.453,0.855,1.022,0.606,51.474,191988817,heavyTank,9,GB12_Conqueror
4449,376.229,1.083,0.717,1.093,54.261,2540908,heavyTank,4,J22_Type_95
4481,1725.954,0.985,0.572,0.891,50.667,125736829,AT-SPG,9,S10_Strv_103_0_Series
4497,1133.363,0.770,0.992,0.645,50.137,3268098,mediumTank,8,Pl23_CS_53
4609,239.317,1.381,1.079,1.819,57.337,18927725,lightTank,2,R09_T-26
4625,405.332,1.014,0.165,1.625,53.901,14331670,SPG,4,G22_Sturmpanzer_II
4641,390.825,1.009,0.126,1.570,53.595,21956451,SPG,4,A17_M37
4657,486.135,0.994,1.377,1.141,54.264,102398250,mediumTank,5,Ch21_T34
4673,927.077,1.035,0.076,1.467,52.654,192380396,SPG,6,F23_AMX_13F3AM
4689,765.358,0.981,0.731,1.199,54.562,44172946,heavyTank,6,GB09_Churchill_VII
4705,336.158,1.163,0.724,1.071,54.993,526433,heavyTank,3,J21_Type_91
4737,2065.889,1.038,0.629,0.840,50.450,65595253,AT-SPG,10,S11_Strv_103B
4865,546.088,0.955,0.098,1.424,50.736,129766650,SPG,4,R14_SU-5
4881,318.832,1.200,1.782,1.183,57.533,14806234,lightTank,3,G102_Pz_III
4897,316.130,1.304,1.408,1.204,56.953,19277689,mediumTank,3,A25_M2_med
4913,502.143,0.726,2.381,0.756,52.624,40195848,lightTank,6,Ch15_59_16
4929,979.090,0.758,2.283,0.706,51.152,266384601,lightTank,9,F17_AMX_13_90
4945,335.467,0.845,0.781,1.332,54.990,13678285,lightTank,3,GB04_Valentine
4961,1264.923,0.796,0.742,0.638,52.608,125117327,heavyTank,8,J27_O_I_120
4993,1240.176,0.864,1.203,0.647,51.519,40676355,mediumTank,8,S29_UDES_14_5
5121,293.170,1.646,0.437,1.772,58.601,7104359,AT-SPG,2,R10_AT-1
5137,1237.318,0.834,0.958,0.896,51.771,379394239,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.150,0.847,2.269,1.073,56.484,3389357,lightTank,4,A22_M5_Stuart
5169,688.374,0.954,1.468,1.045,54.087,113578857,mediumTank,6,Ch20_Type58
5185,688.663,0.751,2.138,0.807,52.214,179526250,lightTank,7,F16_AMX_13_75
5201,255.692,1.430,1.256,1.434,57.089,3863893,lightTank,1,GB03_Cruiser_Mk_I
5217,1100.572,0.953,0.970,0.642,54.971,190558035,heavyTank,7,J28_O_I_100
5249,1559.959,0.907,1.147,0.653,50.910,28279589,mediumTank,9,S27_UDES_16
5265,1901.336,0.980,1.568,0.626,51.513,1477901,mediumTank,10,Pl21_CS_63
5377,1275.419,0.881,1.004,0.793,51.627,1651271101,heavyTank,8,R19_IS-3
5393,393.661,0.688,2.283,0.729,53.880,49805255,lightTank,5,G26_VK1602
5409,379.603,0.790,1.917,0.926,53.716,40527686,lightTank,5,A23_M7_med
5425,1817.820,0.861,1.333,0.555,49.862,28691776,heavyTank,10,Ch22_113
5457,877.827,0.926,1.609,1.068,53.051,75236010,mediumTank,7,GB22_Comet
5473,835.401,1.043,0.797,0.648,54.335,279230182,heavyTank,6,J24_Mi_To_130_tons
5505,1914.604,0.975,1.138,0.585,50.359,12257999,mediumTank,10,S28_UDES_15_16
5633,975.232,1.033,0.066,1.182,51.181,244947123,SPG,6,R26_SU-8
5649,635.460,1.077,0.102,1.567,52.952,220238692,SPG,5,G23_Grille
5665,237.848,1.336,1.541,1.472,57.643,6228578,mediumTank,2,A24_T2_med
5681,1046.338,0.688,2.463,0.609,49.947,15954782,lightTank,9,Ch28_WZ_132A
5697,1428.652,0.986,1.393,0.876,50.806,232350216,mediumTank,9,F75_Char_de_25t
5713,1525.072,0.871,1.221,0.797,50.877,99361180,mediumTank,9,GB24_Centurion_Mk3
5729,710.487,1.262,1.145,0.844,54.924,109901594,heavyTank,5,J23_Mi_To
5889,1079.115,0.988,0.824,0.811,53.841,175919722,heavyTank,7,R39_KV-3
5905,358.934,1.001,0.149,1.599,52.073,8629117,SPG,3,G19_Wespe
5921,1115.537,0.826,1.390,1.010,52.016,77654252,mediumTank,8,A35_Pershing
5937,1311.388,0.736,2.613,0.581,48.562,5483482,lightTank,10,Ch29_Type_62C_prot
5953,277.990,1.113,0.901,1.697,57.960,437763,lightTank,3,F13_AMX38
5969,1107.808,0.775,1.248,0.916,52.546,78617689,mediumTank,8,GB23_Centurion
5985,246.223,1.448,1.186,1.186,57.487,1041913,mediumTank,2,J26_Type_89
6145,1844.217,0.876,1.082,0.662,49.459,203552441,heavyTank,10,R90_IS_4M
6161,349.824,0.892,2.509,1.087,56.256,73244466,lightTank,4,G25_PzII_Luchs
6177,280.575,1.840,1.060,1.581,56.828,88921030,AT-SPG,2,A46_T3
6193,1966.115,0.896,1.243,0.475,49.177,27781297,heavyTank,10,Ch41_WZ_111_5A
6209,1914.936,1.001,0.950,0.673,48.505,172200325,heavyTank,10,F10_AMX_50B
6225,1851.047,0.873,1.047,0.636,49.029,48649780,heavyTank,10,GB13_FV215b
6401,381.825,1.450,0.787,1.638,57.300,10421658,AT-SPG,4,R24_SU-76
6417,467.374,0.931,1.540,1.026,54.956,31076695,mediumTank,5,G28_PzIII_IV
6433,360.866,1.455,1.154,1.348,58.205,7812528,AT-SPG,3,A109_T56_GMC
6449,302.995,1.652,0.454,1.256,59.948,595952,AT-SPG,2,Ch30_T-26G_FT
6465,522.358,0.674,1.951,0.699,52.267,216850991,lightTank,6,F15_AMX_12t
6481,326.887,0.888,1.685,1.042,55.273,21997450,lightTank,5,GB60_Covenanter
6657,861.436,0.911,1.424,1.062,53.944,197726643,mediumTank,7,R23_T-43
6673,390.608,1.368,0.909,1.536,58.885,24306853,AT-SPG,3,G20_Marder_II
6705,385.698,1.522,0.614,1.312,57.254,1437751,AT-SPG,3,Ch31_M3G_FT
6721,637.174,1.140,0.863,1.048,55.378,53255929,heavyTank,5,F05_BDR_G1B
6913,496.034,1.302,0.818,1.398,56.026,92803684,AT-SPG,4,R25_GAZ-74b
6929,1871.370,0.892,0.847,0.581,51.736,92406003,heavyTank,10,G42_Maus
6945,578.105,1.119,0.932,1.346,54.984,68164537,AT-SPG,5,A30_M10_Wolverine
6961,537.957,1.408,0.666,1.164,56.824,10152855,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.123,0.879,0.930,0.989,53.547,76648036,heavyTank,7,F07_AMX_M4_1945
6993,295.679,1.334,0.908,1.066,56.395,11885099,lightTank,2,GB69_Cruiser_Mk_II
7169,1804.713,0.854,1.237,0.577,49.595,713884228,heavyTank,10,R45_IS-7
7185,730.791,0.943,1.247,0.876,54.269,102268332,heavyTank,6,G27_VK3001P
7201,791.509,1.001,0.835,1.107,54.034,75560441,AT-SPG,6,A31_M36_Slagger
7217,591.594,1.068,0.493,0.899,54.989,5699740,AT-SPG,5,Ch33_60G_FT
7233,1102.986,0.901,0.062,1.171,51.484,181495741,SPG,7,F24_Lorraine155_50
7249,1811.543,0.913,1.339,0.687,49.384,62699381,mediumTank,10,GB86_Centurion_Action_X
7425,1396.944,1.044,0.510,0.782,50.400,670526486,AT-SPG,8,R47_ISU-152
7441,1539.677,0.844,0.920,0.607,51.762,163124850,heavyTank,9,G58_VK4502P
7457,1300.336,0.883,0.035,0.839,51.146,329566677,SPG,8,A37_M40M43
7473,795.366,1.038,0.625,0.864,53.934,24076151,AT-SPG,6,Ch34_WZ131G_FT
7489,1245.592,0.876,0.053,1.016,50.855,239770021,SPG,8,F25_Lorraine155_51
7505,321.899,1.228,1.623,1.123,57.038,24783166,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.987,1.195,0.123,1.778,53.607,94395442,SPG,3,R66_SU-26
7697,1389.881,1.007,0.575,0.947,51.661,247290313,AT-SPG,8,G37_Ferdinand
7713,496.875,1.295,0.945,1.466,56.482,52601126,AT-SPG,4,A29_T40
7729,1029.465,1.079,0.611,0.861,53.470,24934930,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.832,1.797,0.744,1.797,58.647,1655547,AT-SPG,2,F30_RenaultFT_AC
7761,247.327,1.388,1.750,1.271,57.124,39317552,lightTank,3,GB58_Cruiser_Mk_III
7937,1406.158,0.890,1.571,0.791,50.987,510087073,mediumTank,9,R40_T-54
7953,1744.463,1.027,0.596,0.759,51.152,311699712,AT-SPG,9,G44_JagdTiger
7969,1077.585,0.929,0.050,1.039,51.805,207606946,SPG,7,A32_M12
7985,1328.818,0.939,0.457,0.657,50.928,17340088,AT-SPG,8,Ch36_WZ111_1G_FT
8017,369.329,1.512,0.746,1.755,57.814,5604963,AT-SPG,4,GB42_Valentine_AT
8081,1594.313,0.947,1.121,0.622,50.921,5116880,mediumTank,9,Pl22_CS_59
8193,1836.216,1.116,0.603,0.767,50.508,505928959,AT-SPG,9,R53_Object_704
8209,338.153,0.919,2.167,1.178,56.752,8568474,lightTank,4,G52_Pz38_NA
8225,1364.089,0.973,0.542,0.876,52.537,83240175,AT-SPG,8,A39_T28
8241,1786.270,1.061,0.493,0.578,51.494,20602827,AT-SPG,9,Ch37_WZ111G_FT
8257,359.205,1.388,0.910,1.789,59.159,2574426,AT-SPG,3,F52_RenaultUE57
8273,277.290,1.650,1.128,1.563,58.329,2276000,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.050,0.919,0.025,0.757,50.284,250236418,SPG,9,R51_Object_212
8465,1096.057,0.805,1.219,0.951,52.407,96086929,mediumTank,8,G64_Panther_II
8481,1640.824,0.814,0.027,0.614,49.724,115467621,SPG,10,A38_T92
8497,2009.391,1.001,0.609,0.543,50.383,2109359,AT-SPG,10,Ch38_WZ113G_FT
8529,1326.098,0.960,0.609,1.181,52.456,103567994,AT-SPG,8,GB72_AT15
8705,1644.392,0.868,0.036,0.736,49.494,346760856,SPG,10,R52_Object_261
8721,1459.709,0.878,0.031,0.712,50.304,175680916,SPG,9,G45_G_Tiger
8737,1777.528,1.063,0.552,0.565,53.240,131727772,AT-SPG,9,A40_T95
8785,546.358,1.094,0.737,1.681,56.948,47032850,AT-SPG,5,GB73_AT2
8961,846.758,0.901,1.447,1.001,54.363,57701760,mediumTank,7,R46_KV-13
8977,1137.147,0.958,0.043,0.980,51.188,514455064,SPG,7,G49_G_Panther
8993,1526.456,0.922,1.356,0.744,50.891,93799840,mediumTank,9,A63_M46_Patton
9041,444.812,1.216,1.154,1.549,56.764,10782982,AT-SPG,4,GB57_Alecto
9217,1304.558,0.976,1.086,0.793,51.953,415523751,heavyTank,8,R61_Object252
9233,1653.703,0.859,0.029,0.615,49.891,137716058,SPG,10,G61_G_E
9249,1037.020,1.014,0.755,1.106,53.288,51842165,AT-SPG,7,A64_T25_AT
9297,1991.332,1.039,0.500,0.464,49.310,112367844,AT-SPG,10,GB48_FV215b_183
9473,377.303,0.803,2.378,0.980,55.053,6495211,lightTank,5,R41_T-50
9489,1882.799,0.894,0.940,0.488,50.054,420115527,heavyTank,10,G56_E-100
9505,1526.607,0.847,1.061,0.713,50.465,263473608,heavyTank,9,A66_M103
9553,759.005,1.003,0.651,1.359,55.691,67587723,AT-SPG,6,GB74_AT8
9745,1552.423,0.871,0.976,0.707,51.476,504666041,heavyTank,9,G55_E-75
9761,403.317,0.611,2.594,0.697,53.275,84747070,lightTank,5,A34_M24_Chaffee
9793,442.894,1.277,0.559,1.186,56.919,2719486,AT-SPG,4,F32_Somua_Sau_40
9809,748.887,0.935,0.414,1.125,53.217,2168133,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1275.626,0.919,0.816,0.873,51.359,107567179,AT-SPG,8,R58_SU-101
10001,493.465,0.628,2.385,0.634,52.451,41935627,lightTank,6,G66_VK2801
10017,706.388,0.983,1.125,1.091,54.415,77870361,mediumTank,6,A36_Sherman_Jumbo
10049,617.793,1.172,0.709,1.299,54.162,76044991,AT-SPG,5,F33_S_35CA
10065,1097.777,1.028,0.638,1.259,55.421,100108686,AT-SPG,7,GB75_AT7
10241,1021.485,1.003,0.841,1.073,53.333,127524958,AT-SPG,7,R74_SU100M1
10257,1549.759,0.913,1.277,0.723,51.309,204081747,mediumTank,9,G54_E-50
10273,460.408,1.189,1.217,1.538,57.058,29886877,AT-SPG,4,A57_M8A1
10497,821.492,1.041,0.693,0.654,53.466,496689586,heavyTank,6,R77_KV2
10513,1220.182,0.849,1.159,0.890,52.170,88063392,heavyTank,8,G67_VK4502A
10529,597.145,1.151,1.373,1.366,54.344,619705024,AT-SPG,5,A58_T67
10577,194.521,1.290,0.205,1.156,56.519,1851892,SPG,2,GB25_Loyd_Gun_Carriage
10753,1578.650,0.865,0.915,0.655,51.438,250635242,heavyTank,9,R63_ST_I
