tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.981,0.982,1.382,1.144,54.908,156625233,mediumTank,5,R04_T-34
33,620.239,1.241,1.566,1.192,55.960,19356723,heavyTank,5,A21_T14
49,1122.358,0.887,1.570,0.905,51.504,375625353,mediumTank,8,Ch01_Type59
81,225.222,1.663,0.927,1.313,57.541,4322927,mediumTank,1,GB01_Medium_Mark_I
113,238.843,1.546,0.822,1.280,58.136,2663364,lightTank,1,Cz06_Kolohousenka
129,224.565,1.415,1.241,1.380,58.010,1524267,lightTank,1,S05_Strv_M21_29
145,774.374,0.976,1.337,0.811,54.346,11484729,mediumTank,6,Pl03_PzV_Poland
161,245.553,1.587,0.951,1.630,57.826,2383877,lightTank,1,It04_Fiat_3000
257,578.058,1.126,0.539,1.293,54.368,96362614,AT-SPG,5,R02_SU-85
273,910.782,1.016,0.074,1.313,51.455,191959280,SPG,6,G02_Hummel
289,297.863,1.051,2.134,1.585,56.193,6187486,lightTank,3,A03_M3_Stuart
305,661.233,0.688,2.641,0.710,52.350,48156484,lightTank,7,Ch02_Type62
321,316.410,1.202,0.815,1.657,58.060,1013900,mediumTank,3,F03_D2
337,252.694,1.376,0.936,1.244,56.444,1491901,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,248.023,1.336,1.181,1.506,57.437,401814,mediumTank,2,J15_Chi_Ni
369,251.971,1.196,1.329,1.539,56.228,1323332,lightTank,2,Cz03_LT_vz35
385,269.751,1.304,1.320,1.414,57.210,1722242,lightTank,2,S03_Strv_M38
401,245.289,0.822,0.951,1.492,53.560,2880386,lightTank,2,Pl01_TKS_20mm
417,335.044,1.364,1.373,1.803,56.831,1131656,lightTank,2,It05_Carro_L6_40
513,1019.036,0.983,1.018,0.841,53.445,375744929,heavyTank,7,R01_IS
529,1063.738,0.948,0.991,1.041,53.645,282946478,heavyTank,7,G04_PzVI_Tiger_I
545,202.681,1.548,1.889,1.465,57.982,12155209,lightTank,1,A01_T1_Cunningham
561,1207.258,0.886,1.432,0.732,50.829,3255360,mediumTank,8,Ch01_Type59_Gold
577,210.352,1.406,1.175,1.918,57.342,802628,lightTank,1,F01_RenaultFT
593,257.409,1.368,2.096,1.520,58.029,2597439,lightTank,2,GB14_M2
609,220.498,1.510,1.096,1.808,57.871,2341096,lightTank,1,J01_NC27
625,315.048,0.929,1.038,1.483,54.667,3214466,lightTank,3,Cz10_LT_vz38
641,361.786,1.165,1.328,1.586,56.003,4959546,lightTank,3,S12_Strv_M40
673,331.703,1.485,0.931,1.652,58.637,2408623,mediumTank,2,It06_M14_41
769,272.978,0.868,2.334,1.285,55.227,4316531,lightTank,4,R03_BT-7
785,235.567,1.358,1.507,1.827,57.168,9755916,lightTank,2,G07_Pz35t
801,814.826,0.985,1.036,0.908,53.932,76741870,heavyTank,6,A10_M6
817,1225.190,0.903,1.306,0.711,52.141,86893894,heavyTank,8,Ch03_WZ-111
833,217.902,1.323,0.118,1.381,56.367,2435028,SPG,2,F20_RenaultBS
849,466.480,1.128,0.788,1.595,55.805,120199256,mediumTank,4,GB07_Matilda
865,252.299,1.334,1.440,1.470,56.544,950605,lightTank,2,J03_Ha_Go
881,377.045,0.960,1.204,1.346,55.819,3857541,mediumTank,4,Cz11_V_8_H
897,395.092,0.993,1.291,1.121,55.168,6307817,mediumTank,4,S04_Lago_I
913,1334.294,0.858,0.988,0.466,52.740,32255514,heavyTank,8,Pl08_50TP_prototyp
929,416.623,1.334,1.112,1.477,56.955,5903629,mediumTank,3,It03_M15_42
1025,242.501,1.316,1.711,1.488,56.748,28378908,lightTank,2,R08_BT-2
1041,578.643,1.114,0.699,1.411,54.164,128547288,AT-SPG,5,G05_StuG_40_AusfG
1057,514.972,1.057,1.379,1.026,54.804,82571439,mediumTank,5,A05_M4_Sherman
1073,907.521,0.917,1.470,1.001,54.421,66358072,mediumTank,7,Ch04_T34_1
1089,421.810,1.165,1.129,1.425,55.446,4703052,heavyTank,4,F04_B1
1105,695.680,0.991,1.864,1.010,54.278,204948459,mediumTank,6,GB21_Cromwell
1121,900.907,0.891,1.005,1.116,51.654,47744139,mediumTank,7,J11_Chi_Ri
1137,484.686,0.855,1.432,1.126,54.394,24916589,mediumTank,5,Cz09_T_24
1153,498.989,0.909,1.181,1.019,53.993,17360609,mediumTank,5,S02_Strv_M42
1169,271.792,1.426,1.520,1.529,58.275,2388069,lightTank,1,Pl14_4TP
1185,470.683,1.123,1.087,0.979,55.266,13531134,mediumTank,4,It07_P26_40
1297,886.529,0.883,1.253,1.211,53.836,95402296,mediumTank,7,G03_PzV_Panther
1313,690.315,0.974,1.420,1.119,54.763,25311115,mediumTank,6,A06_M4A3E8_Sherman
1329,224.265,1.666,1.283,1.805,56.608,3860929,lightTank,1,Ch06_Renault_NC31
1345,263.250,1.382,1.036,2.061,58.374,7259937,lightTank,2,F12_Hotchkiss_H35
1361,305.062,1.130,1.759,1.605,57.205,662815,lightTank,3,GB15_Stuart_I
1377,487.928,0.916,1.194,1.107,54.416,21856811,mediumTank,5,J08_Chi_Nu
1393,719.968,0.910,1.412,1.012,53.007,140741057,mediumTank,6,Cz08_T_25
1409,735.779,0.936,1.081,1.019,53.356,58391355,mediumTank,6,S07_Strv_74
1425,322.443,1.430,0.994,1.496,58.562,1897208,lightTank,2,Pl09_7TP
1441,497.286,0.898,1.086,0.876,54.771,11479039,mediumTank,5,It11_P43
1537,412.098,1.034,1.230,1.027,55.620,70112410,mediumTank,4,R06_T-28
1553,747.092,1.065,0.727,1.274,53.566,73893299,AT-SPG,6,G17_JagdPzIV
1569,926.347,0.919,1.577,1.052,54.212,62165170,mediumTank,7,A07_T20
1585,1061.580,0.824,1.469,0.964,52.012,22617312,mediumTank,8,Ch05_T34_2
1601,265.884,1.295,0.883,2.095,56.799,479583,lightTank,2,F02_D1
1617,386.024,1.031,0.878,1.116,54.889,709128,mediumTank,4,GB17_Grant_I
1633,405.644,1.003,1.264,1.181,55.450,5566256,mediumTank,4,J09_Chi_He
1649,900.482,0.872,1.230,0.891,53.091,82023439,mediumTank,7,Cz05_T34_100
1665,904.312,0.880,1.288,0.780,52.951,81467288,mediumTank,7,S13_Leo
1681,329.854,1.003,1.178,1.190,54.117,936701,lightTank,3,Pl06_10TP
1697,753.735,0.973,1.020,0.707,53.269,60625142,mediumTank,6,It10_P43_bis
1793,1129.388,0.917,0.042,0.807,50.730,120650761,SPG,7,R15_S-51
1809,487.851,1.403,0.619,1.197,56.022,79570062,AT-SPG,4,G09_Hetzer
1825,285.242,1.488,2.450,1.584,56.730,47081304,lightTank,2,A02_M2_lt
1841,1427.243,0.876,1.375,0.737,51.616,51434433,mediumTank,9,Ch18_WZ-120
1889,722.526,0.956,1.064,1.154,52.514,41540452,mediumTank,6,J10_Chi_To
1905,1066.960,0.793,1.043,0.965,51.763,21215378,mediumTank,8,Cz07_TVP_46
1921,1308.159,0.927,0.793,0.665,51.613,120998959,heavyTank,8,S18_EMIL_1951_E1
1937,338.503,0.737,1.513,0.999,53.168,1283223,lightTank,4,Pl07_14TP
1953,908.016,0.927,1.305,0.729,53.442,51411594,mediumTank,7,It09_P43_ter
2049,329.678,0.773,2.558,1.073,54.748,6073979,lightTank,5,R12_A-20
2065,277.860,1.409,1.662,1.661,57.174,37986574,lightTank,2,G06_PzII
2081,227.125,1.257,0.396,1.917,54.384,9786434,SPG,2,A107_T1_HMC
2097,1550.547,0.843,1.239,0.541,51.369,100460715,heavyTank,9,Ch12_111_1_2_3
2113,700.697,1.295,0.105,1.208,54.175,105330546,SPG,5,F28_105_leFH18B2
2129,463.851,0.917,1.687,1.194,54.992,17005574,lightTank,6,GB20_Crusader
2145,361.917,1.290,1.202,1.399,57.341,4703568,lightTank,3,J07_Chi_Ha
2161,1594.211,1.000,1.118,0.756,50.720,219892187,mediumTank,9,Cz02_TVP_T50
2177,1657.375,0.963,0.899,0.532,51.484,134675569,heavyTank,9,S17_EMIL_1952_E2
2193,525.935,0.885,1.224,0.751,54.571,5546708,mediumTank,5,Pl12_25TP_KSUST_II
2209,1163.232,0.864,1.086,0.679,50.269,114232908,mediumTank,8,It14_P44_Pantera
2305,993.894,1.028,0.523,0.902,52.740,166408886,AT-SPG,7,R18_SU-152
2321,774.040,1.014,1.148,1.113,54.804,113873831,heavyTank,6,G15_VK3601H
2353,270.334,1.421,1.245,1.551,57.500,5173690,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.166,1.604,0.985,1.609,57.274,44409764,AT-SPG,3,F27_FCM_36Pak40
2385,317.718,1.160,1.022,1.417,56.648,937421,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.732,1.158,1.578,1.548,56.748,1675388,lightTank,3,J04_Ke_Ni
2417,1833.353,1.013,1.265,0.621,49.267,238988387,mediumTank,10,Cz04_T50_51
2433,1974.754,0.930,1.130,0.450,49.341,112658036,heavyTank,10,S16_Kranvagn
2449,735.463,0.921,0.782,0.732,53.276,15844944,mediumTank,6,Pl10_40TP_Habicha
2465,1607.250,1.024,1.084,0.694,50.000,174632656,mediumTank,9,It12_Prototipo_Standard_B
2561,707.048,0.944,1.338,0.980,53.866,593297123,mediumTank,6,R07_T-34-85
2577,643.804,1.027,1.205,1.123,54.892,40900681,mediumTank,5,G13_VK3001H
2593,1682.184,0.964,0.672,0.575,50.716,386405582,AT-SPG,9,A14_T30
2625,785.842,0.895,0.924,0.865,53.423,77979372,heavyTank,6,F06_ARL_44
2657,1101.338,0.814,1.128,1.038,51.082,58167525,mediumTank,8,J13_STA_1
2689,317.043,1.027,0.462,2.094,50.282,114535,AT-SPG,2,S09_L_120_TD
2705,1051.779,0.953,1.034,0.647,53.430,34393272,heavyTank,7,Pl11_45TP_Habicha
2721,1902.208,1.075,1.117,0.623,49.388,266467994,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.367,1.046,1.053,0.797,53.776,500345456,heavyTank,6,R106_KV85
2833,351.259,1.161,0.160,1.305,56.919,2822664,SPG,3,G11_Bison_I
2849,1239.998,0.791,0.823,0.725,50.795,620590936,heavyTank,8,A13_T34_hvy
2865,1219.602,0.845,1.094,0.815,53.032,53239118,heavyTank,8,Ch11_110
2881,294.894,0.808,0.844,1.151,55.449,3066624,lightTank,4,F14_AMX40
2897,623.732,1.127,0.874,1.353,55.730,35452944,heavyTank,5,GB08_Churchill_I
2913,367.743,0.991,1.707,1.222,55.541,10985048,lightTank,4,J06_Ke_Ho
2929,2105.343,0.938,1.133,0.460,49.325,96181521,heavyTank,10,Cz17_Vz_55
2945,420.963,1.339,0.538,1.459,55.086,2454836,AT-SPG,3,S20_Ikv_72
2961,1274.361,0.824,0.957,0.536,51.540,55091844,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.378,0.932,0.941,0.464,48.896,26788015,heavyTank,10,It15_Rinoceronte
3073,295.404,1.093,1.371,1.238,55.908,11351108,lightTank,3,R22_T-46
3089,253.137,1.630,1.746,1.670,57.666,29403492,lightTank,1,G12_Ltraktor
3105,361.223,1.043,0.851,1.077,55.246,5756768,mediumTank,4,A04_M3_Grant
3121,355.980,0.942,2.321,1.171,55.636,20721863,lightTank,4,Ch09_M5
3137,1291.686,0.996,0.900,0.981,51.273,203143632,heavyTank,8,F08_AMX_50_100
3153,1006.533,0.944,0.838,1.262,55.097,34868292,heavyTank,7,GB10_Black_Prince
3169,255.613,1.138,1.198,1.534,55.359,5069715,lightTank,2,J02_Te_Ke
3185,1677.823,0.860,1.102,0.506,51.348,57911008,heavyTank,9,Cz16_TNH_T_vz51
3201,457.099,1.149,0.634,1.337,54.931,1515456,AT-SPG,4,S19_Sav_M43
3217,1620.515,0.870,0.933,0.448,51.805,66603145,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1046.566,0.890,0.987,0.706,53.495,11240974,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.546,1.629,1.209,1.707,57.319,29953533,lightTank,1,R11_MS-1
3345,345.113,1.332,1.289,1.565,57.901,21607186,lightTank,3,G08_Pz38t
3361,630.438,1.139,1.152,1.184,55.442,56545782,heavyTank,5,A09_T1_hvy
3377,688.914,0.697,2.325,0.725,52.028,55831847,lightTank,7,Ch16_WZ_131
3393,388.028,1.091,0.140,1.915,52.230,5755114,SPG,3,F21_Lorraine39_L_AM
3409,293.495,1.067,0.121,1.543,55.291,806219,SPG,3,GB27_Sexton
3425,1518.226,0.913,1.113,0.799,50.340,72829699,mediumTank,9,J14_Type_61
3441,1232.930,0.749,1.015,0.599,51.161,18449247,heavyTank,8,Cz18_TNH_105_1000
3457,532.752,1.067,0.836,1.065,54.959,6621157,AT-SPG,5,S14_Ikv_103
3473,2033.925,0.916,0.926,0.352,50.117,123489478,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1580.374,0.891,0.976,0.497,51.068,41876845,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.118,1.091,0.723,1.055,53.241,376421177,AT-SPG,6,R17_SU-100
3601,308.372,1.736,0.883,1.741,58.110,13125589,AT-SPG,2,G21_PanzerJager_I
3617,470.092,0.878,0.116,1.766,49.643,28761310,SPG,3,A16_M7_Priest
3633,1056.515,0.997,1.083,0.820,54.287,85245538,heavyTank,7,Ch10_IS2
3649,1746.242,1.059,1.670,0.783,48.784,483773839,mediumTank,10,F18_Bat_Chatillon25t
3665,730.907,0.950,1.020,1.084,52.853,13717503,mediumTank,6,GB19_Sherman_Firefly
3681,1836.070,0.938,1.321,0.654,50.052,134403625,mediumTank,10,J16_ST_B1
3697,1101.636,0.914,0.926,0.652,53.809,13742561,heavyTank,7,Cz19_Vz_44_1
3713,763.021,0.958,0.602,1.059,52.945,50655404,AT-SPG,6,S08_Ikv_65_Alt_2
3729,622.892,0.881,1.331,0.850,53.272,2866986,mediumTank,5,Pl17_DS_PZlnz
3745,1331.015,0.876,1.016,0.532,51.314,43524448,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.536,1.236,0.122,1.409,54.614,8956644,SPG,2,R16_SU-18
3857,1029.296,1.009,0.683,1.069,53.066,165282438,AT-SPG,7,G18_JagdPanther
3873,1118.680,0.993,1.077,0.984,54.002,388181183,heavyTank,7,A11_T29
3889,827.869,0.658,2.496,0.663,51.689,71258313,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.882,0.953,0.854,0.790,50.258,135932175,heavyTank,9,F09_AMX_50_120
3921,1249.554,0.828,1.037,0.805,52.335,90693319,heavyTank,8,GB11_Caernarvon
3937,1963.857,0.881,0.784,0.458,50.695,65644622,heavyTank,10,J20_Type_2605
3969,968.433,0.945,0.578,1.127,52.413,28786745,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,827.837,0.948,0.970,0.655,52.767,9936221,mediumTank,6,Pl18_BUGI
4097,1270.331,0.898,0.019,0.779,51.021,188425651,SPG,8,R27_SU-14
4113,889.085,0.955,1.557,1.048,53.694,40156263,mediumTank,7,G24_VK3002DB
4129,829.055,1.009,0.078,1.454,51.321,69155532,SPG,5,A18_M41
4145,1795.063,0.921,1.277,0.643,50.020,45712219,mediumTank,10,Ch19_121
4161,621.274,1.127,0.099,2.277,53.290,24821952,SPG,5,F22_AMX_105AM
4193,1498.762,0.806,0.694,0.501,51.690,80513911,heavyTank,9,J25_Type_4
4225,1322.462,0.910,0.560,0.925,50.417,125269212,AT-SPG,8,S21_UDES_03
4241,977.629,0.880,1.286,0.673,52.989,15410335,mediumTank,7,Pl20_CS_44
4257,873.161,1.105,0.607,0.746,52.224,11822870,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.215,0.821,1.417,0.899,51.881,230823538,mediumTank,8,R20_T-44
4369,392.344,1.028,1.893,1.151,56.835,6216891,mediumTank,4,G10_PzIII_AusfJ
4385,1236.469,0.869,1.164,0.963,52.385,142908446,heavyTank,8,A12_T32
4401,336.921,1.288,1.209,1.494,57.448,8064201,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.992,1.007,1.164,1.047,54.355,5485606,mediumTank,5,F11_Renault_G1R
4433,1618.850,0.848,1.029,0.609,51.444,182365752,heavyTank,9,GB12_Conqueror
4449,383.555,1.096,0.735,1.104,53.895,1621977,heavyTank,4,J22_Type_95
4481,1678.384,0.966,0.558,0.908,50.482,128997805,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.408,0.755,0.990,0.703,49.950,8272541,mediumTank,8,Pl23_CS_53
4513,1031.734,0.938,0.792,0.709,53.921,11067737,AT-SPG,7,It26_CC_56
4609,241.220,1.382,1.086,1.867,57.187,12911486,lightTank,2,R09_T-26
4625,401.606,1.024,0.167,1.654,53.945,10007331,SPG,4,G22_Sturmpanzer_II
4641,388.494,1.023,0.127,1.605,53.634,14286845,SPG,4,A17_M37
4657,486.173,1.003,1.393,1.179,54.302,68006320,mediumTank,5,Ch21_T34
4673,914.820,1.040,0.075,1.507,52.721,139343518,SPG,6,F23_AMX_13F3AM
4689,762.482,0.988,0.736,1.226,54.552,30080187,heavyTank,6,GB09_Churchill_VII
4705,368.723,1.164,0.719,1.080,54.013,495188,heavyTank,3,J21_Type_91
4737,2015.779,1.008,0.590,0.834,50.342,100404036,AT-SPG,10,S11_Strv_103B
4769,1305.138,0.851,0.800,0.612,52.213,15698499,AT-SPG,8,It31_CC_67_B
4865,539.673,0.961,0.099,1.452,50.713,85394521,SPG,4,R14_SU-5
4881,378.978,1.239,1.799,1.251,56.258,19430869,lightTank,3,G102_Pz_III
4897,327.544,1.294,1.422,1.221,56.664,16762950,mediumTank,3,A25_M2_med
4913,496.925,0.730,2.403,0.785,52.596,32548866,lightTank,6,Ch15_59_16
4929,963.805,0.754,2.352,0.730,51.282,188704157,lightTank,9,F17_AMX_13_90
4945,366.182,0.923,0.790,1.417,55.248,12855185,lightTank,3,GB04_Valentine
4961,1243.676,0.801,0.745,0.668,52.603,86546091,heavyTank,8,J27_O_I_120
4993,1190.134,0.841,1.182,0.684,51.045,52969771,mediumTank,8,S29_UDES_14_5
5121,297.423,1.637,0.433,1.806,58.205,4991617,AT-SPG,2,R10_AT-1
5137,1239.500,0.838,0.954,0.908,51.784,264133881,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.194,0.842,2.353,1.119,56.266,2650993,lightTank,4,A22_M5_Stuart
5169,698.099,0.961,1.452,1.051,53.954,86716394,mediumTank,6,Ch20_Type58
5185,671.742,0.755,2.182,0.840,52.069,132273525,lightTank,7,F16_AMX_13_75
5201,250.461,1.410,1.248,1.482,57.104,2943115,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.763,0.953,0.972,0.667,54.849,140055768,heavyTank,7,J28_O_I_100
5249,1517.134,0.890,1.160,0.693,50.815,43841124,mediumTank,9,S27_UDES_16
5265,1844.076,0.935,1.605,0.664,50.781,19824869,mediumTank,10,Pl21_CS_63
5281,2071.900,0.996,0.852,0.502,53.259,14178476,AT-SPG,10,It23_CC_3
5377,1254.114,0.881,1.012,0.814,51.586,1127321498,heavyTank,8,R19_IS-3
5393,401.472,0.705,2.337,0.773,53.757,43731647,lightTank,5,G26_VK1602
5409,377.299,0.798,1.951,0.961,53.737,25456079,lightTank,5,A23_M7_med
5425,1791.798,0.851,1.337,0.561,49.827,22902398,heavyTank,10,Ch22_113
5457,868.101,0.932,1.619,1.109,53.131,50345214,mediumTank,7,GB22_Comet
5473,823.260,1.044,0.801,0.663,54.232,216714899,heavyTank,6,J24_Mi_To_130_tons
5505,1872.961,0.944,1.154,0.598,50.506,37217750,mediumTank,10,S28_UDES_15_16
5537,1671.473,0.918,0.801,0.570,52.606,22300105,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.591,1.037,0.065,1.208,51.243,181212675,SPG,6,R26_SU-8
5649,629.525,1.085,0.101,1.604,52.959,155808922,SPG,5,G23_Grille
5665,238.522,1.330,1.562,1.502,57.339,4376872,mediumTank,2,A24_T2_med
5681,1024.678,0.683,2.479,0.635,50.339,11767611,lightTank,9,Ch28_WZ_132A
5697,1407.607,0.987,1.410,0.905,50.690,167164190,mediumTank,9,F75_Char_de_25t
5713,1505.706,0.867,1.251,0.805,50.909,87503982,mediumTank,9,GB24_Centurion_Mk3
5729,696.799,1.268,1.153,0.872,54.830,76438363,heavyTank,5,J23_Mi_To
5793,628.513,1.017,0.783,1.086,53.521,1690555,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.412,0.994,0.833,0.824,53.872,127126557,heavyTank,7,R39_KV-3
5905,356.119,1.011,0.149,1.627,52.169,5824911,SPG,3,G19_Wespe
5921,1104.683,0.831,1.397,1.057,52.013,51352358,mediumTank,8,A35_Pershing
5937,1278.629,0.717,2.596,0.598,49.026,4573172,lightTank,10,Ch29_Type_62C_prot
5953,303.739,1.026,0.863,1.508,55.162,443535,lightTank,3,F13_AMX38
5969,1094.497,0.776,1.258,0.946,52.483,54816272,mediumTank,8,GB23_Centurion
5985,273.004,1.467,1.142,1.274,57.600,856616,mediumTank,2,J26_Type_89
6145,1866.990,0.876,1.083,0.647,49.608,180169859,heavyTank,10,R90_IS_4M
6161,350.961,0.885,2.571,1.145,55.842,62405601,lightTank,4,G25_PzII_Luchs
6177,278.008,1.857,1.074,1.638,56.877,54434763,AT-SPG,2,A46_T3
6193,1903.369,0.872,1.230,0.484,49.188,30921834,heavyTank,10,Ch41_WZ_111_5A
6209,1893.413,0.986,0.941,0.669,48.330,153927392,heavyTank,10,F10_AMX_50B
6225,1829.899,0.857,1.019,0.640,49.018,42159731,heavyTank,10,GB13_FV215b
6241,1232.188,1.165,0.810,0.766,55.307,4376965,AT-SPG,7,J32_Chi_To_SPG
6401,393.779,1.367,0.751,1.620,56.402,8368130,AT-SPG,4,R24_SU-76
6417,474.582,0.945,1.571,1.051,54.985,21849311,mediumTank,5,G28_PzIII_IV
6433,360.233,1.452,1.157,1.384,57.843,5123613,AT-SPG,3,A109_T56_GMC
6449,342.298,1.560,0.419,1.386,58.314,638198,AT-SPG,2,Ch30_T-26G_FT
6465,519.165,0.694,1.998,0.740,52.223,166464368,lightTank,6,F15_AMX_12t
6481,342.648,0.881,1.759,1.056,55.034,15679976,lightTank,5,GB60_Covenanter
6497,1321.235,0.900,0.573,0.721,51.243,2407078,AT-SPG,8,J33_Ho_Ri_2
6657,850.634,0.920,1.435,1.095,53.957,127651531,mediumTank,7,R23_T-43
6673,392.437,1.375,0.904,1.577,58.498,18219664,AT-SPG,3,G20_Marder_II
6705,422.296,1.454,0.582,1.366,55.499,1583901,AT-SPG,3,Ch31_M3G_FT
6721,651.994,1.158,0.880,1.063,55.513,39088523,heavyTank,5,F05_BDR_G1B
6753,1806.835,1.016,0.675,0.543,52.095,4960526,AT-SPG,9,J34_Ho_Ri_1
6913,498.662,1.313,0.811,1.431,55.923,69564301,AT-SPG,4,R25_GAZ-74b
6929,1855.338,0.879,0.825,0.571,51.584,89610727,heavyTank,10,G42_Maus
6945,582.463,1.125,0.943,1.362,54.873,52926357,AT-SPG,5,A30_M10_Wolverine
6961,578.836,1.396,0.668,1.212,56.397,13454431,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.936,0.888,0.945,1.002,53.586,54033185,heavyTank,7,F07_AMX_M4_1945
6993,296.479,1.341,0.918,1.139,56.378,8703333,lightTank,2,GB69_Cruiser_Mk_II
7009,638.289,0.953,0.516,1.017,52.355,549670,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.547,0.851,1.251,0.584,49.525,559580739,heavyTank,10,R45_IS-7
7185,728.880,0.949,1.255,0.894,54.217,74670746,heavyTank,6,G27_VK3001P
7201,796.209,1.015,0.830,1.120,53.862,62843678,AT-SPG,6,A31_M36_Slagger
7217,606.057,1.076,0.516,0.909,54.568,4951917,AT-SPG,5,Ch33_60G_FT
7233,1090.027,0.907,0.062,1.207,51.594,129940336,SPG,7,F24_Lorraine155_50
7249,1807.409,0.903,1.330,0.677,49.695,61246145,mediumTank,10,GB86_Centurion_Action_X
7265,841.411,0.967,0.336,0.716,50.119,1430784,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.116,1.047,0.505,0.802,50.382,487730752,AT-SPG,8,R47_ISU-152
7441,1525.218,0.842,0.917,0.617,51.754,122125700,heavyTank,9,G58_VK4502P
7457,1270.447,0.872,0.033,0.871,51.157,264693374,SPG,8,A37_M40M43
7473,795.245,1.039,0.633,0.878,53.723,24043208,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.652,0.877,0.053,1.045,50.991,180751038,SPG,8,F25_Lorraine155_51
7505,350.496,1.208,1.675,1.137,56.783,20064573,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.309,1.210,0.124,1.818,53.621,61950806,SPG,3,R66_SU-26
7697,1368.702,1.005,0.566,0.964,51.650,183796886,AT-SPG,8,G37_Ferdinand
7713,498.673,1.307,0.941,1.505,56.425,40492285,AT-SPG,4,A29_T40
7729,1011.321,1.072,0.613,0.884,53.444,24402906,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.828,1.772,0.723,1.860,58.292,1243139,AT-SPG,2,F30_RenaultFT_AC
7761,245.042,1.386,1.779,1.317,56.949,26042874,lightTank,3,GB58_Cruiser_Mk_III
7937,1388.976,0.893,1.580,0.818,51.015,334373891,mediumTank,9,R40_T-54
7953,1715.851,1.023,0.588,0.772,51.210,243534962,AT-SPG,9,G44_JagdTiger
7969,1060.225,0.932,0.049,1.071,51.879,151830694,SPG,7,A32_M12
7985,1300.254,0.932,0.446,0.681,50.895,19611700,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.301,1.408,0.704,1.720,56.667,4458420,AT-SPG,4,GB42_Valentine_AT
8081,1534.602,0.918,1.130,0.674,50.920,21265990,mediumTank,9,Pl22_CS_59
8193,1798.262,1.110,0.590,0.783,50.412,394664387,AT-SPG,9,R53_Object_704
8209,369.905,0.967,2.358,1.335,56.974,9287404,lightTank,4,G52_Pz38_NA
8225,1344.279,0.969,0.552,0.879,52.589,69239827,AT-SPG,8,A39_T28
8241,1746.151,1.041,0.483,0.593,51.692,28462587,AT-SPG,9,Ch37_WZ111G_FT
8257,377.979,1.364,0.857,1.787,57.793,2157156,AT-SPG,3,F52_RenaultUE57
8273,283.003,1.629,1.123,1.609,57.877,1627238,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2198.630,1.066,0.642,0.518,51.922,3786459,AT-SPG,10,J35_Ho_Ri_3
8449,1488.655,0.907,0.024,0.794,50.326,207245881,SPG,9,R51_Object_212
8465,1094.259,0.810,1.202,0.982,52.121,68698709,mediumTank,8,G64_Panther_II
8481,1598.423,0.799,0.026,0.621,49.880,100867671,SPG,10,A38_T92
8497,1983.219,0.990,0.582,0.549,51.134,3510180,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.905,0.962,0.610,1.216,52.496,73290872,AT-SPG,8,GB72_AT15
8705,1601.632,0.846,0.034,0.738,49.693,315624635,SPG,10,R52_Object_261
8721,1441.492,0.872,0.030,0.745,50.519,141059222,SPG,9,G45_G_Tiger
8737,1766.213,1.056,0.573,0.547,53.386,143755233,AT-SPG,9,A40_T95
8785,544.690,1.100,0.743,1.711,56.887,30695010,AT-SPG,5,GB73_AT2
8961,838.378,0.910,1.465,1.027,54.335,40140254,mediumTank,7,R46_KV-13
8977,1115.877,0.958,0.042,1.010,51.288,387570348,SPG,7,G49_G_Panther
8993,1500.099,0.916,1.346,0.769,50.804,70045833,mediumTank,9,A63_M46_Patton
9009,1995.629,0.885,1.129,0.437,49.823,3084312,heavyTank,10,Ch48_BZ_75
9041,453.926,1.219,1.155,1.599,56.672,8399279,AT-SPG,4,GB57_Alecto
9217,1285.370,0.971,1.086,0.804,51.864,310059593,heavyTank,8,R61_Object252
9233,1614.217,0.847,0.028,0.624,50.052,118643048,SPG,10,G61_G_E
