tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.029,0.971,1.355,1.080,54.978,245914788,mediumTank,5,R04_T-34
33,591.204,1.230,1.520,1.188,56.095,26835671,heavyTank,5,A21_T14
49,1111.431,0.888,1.582,0.901,51.939,514163186,mediumTank,8,Ch01_Type59
81,218.049,1.675,0.913,1.251,57.612,5878846,mediumTank,1,GB01_Medium_Mark_I
113,206.117,1.569,0.837,1.037,58.705,2226128,lightTank,1,Cz06_Kolohousenka
129,199.594,1.495,1.355,1.044,58.943,1382577,lightTank,1,S05_Strv_M21_29
145,773.631,0.981,1.330,0.756,54.882,5481954,mediumTank,6,Pl03_PzV_Poland
161,207.280,1.690,1.039,1.426,58.260,813509,lightTank,1,It04_Fiat_3000
257,578.679,1.110,0.533,1.233,54.437,162398469,AT-SPG,5,R02_SU-85
273,925.630,1.008,0.076,1.252,51.283,289759268,SPG,6,G02_Hummel
289,265.343,1.068,2.172,1.462,57.125,6378298,lightTank,3,A03_M3_Stuart
305,669.218,0.674,2.486,0.672,51.872,54415799,lightTank,7,Ch02_Type62
321,293.347,1.209,0.806,1.587,58.582,1503333,mediumTank,3,F03_D2
337,244.330,1.408,0.918,1.206,56.848,2258844,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.802,1.364,1.175,1.449,57.691,613428,mediumTank,2,J15_Chi_Ni
369,224.562,1.213,1.385,1.424,56.627,1595366,lightTank,2,Cz03_LT_vz35
385,240.312,1.333,1.327,1.200,57.407,1593423,lightTank,2,S03_Strv_M38
401,202.681,1.072,1.145,1.383,58.305,421292,lightTank,2,Pl01_TKS_20mm
417,231.326,1.295,1.497,1.547,58.094,280419,lightTank,2,It05_Carro_L6_40
513,1036.305,0.975,0.999,0.807,53.413,613117091,heavyTank,7,R01_IS
529,1074.447,0.935,0.973,0.997,53.598,416332734,heavyTank,7,G04_PzVI_Tiger_I
545,198.173,1.536,1.822,1.363,58.022,19799111,lightTank,1,A01_T1_Cunningham
577,201.497,1.474,1.203,1.810,58.100,1019359,lightTank,1,F01_RenaultFT
593,240.654,1.364,2.090,1.377,58.125,3013650,lightTank,2,GB14_M2
609,194.406,1.552,1.095,1.703,57.623,2265261,lightTank,1,J01_NC27
625,275.491,0.952,1.069,1.464,56.708,3135511,lightTank,3,Cz10_LT_vz38
641,317.671,1.167,1.386,1.471,56.939,3367804,lightTank,3,S12_Strv_M40
673,263.386,1.495,1.042,1.493,58.764,769803,mediumTank,2,It06_M14_41
769,256.280,0.990,1.855,1.261,56.081,4982044,lightTank,4,R03_BT-7
785,233.991,1.353,1.475,1.721,57.326,16181074,lightTank,2,G07_Pz35t
801,797.490,0.961,1.010,0.870,53.710,118243862,heavyTank,6,A10_M6
817,1246.074,0.918,1.290,0.693,52.466,109744475,heavyTank,8,Ch03_WZ-111
833,221.410,1.341,0.119,1.352,56.336,3639457,SPG,2,F20_RenaultBS
849,439.885,1.117,0.765,1.564,56.123,129536566,mediumTank,4,GB07_Matilda
865,235.396,1.349,1.440,1.375,56.858,1271293,lightTank,2,J03_Ha_Go
881,367.231,0.953,1.142,1.305,55.875,5684969,mediumTank,4,Cz11_V_8_H
897,380.375,0.987,1.257,1.102,55.519,7964945,mediumTank,4,S04_Lago_I
913,1363.809,0.876,0.985,0.437,53.545,4986189,heavyTank,8,Pl08_50TP_prototyp
929,346.006,1.306,1.151,1.325,57.079,1465276,mediumTank,3,It03_M15_42
1025,229.135,1.306,1.669,1.401,56.840,45347525,lightTank,2,R08_BT-2
1041,581.638,1.104,0.695,1.351,54.186,198023389,AT-SPG,5,G05_StuG_40_AusfG
1057,526.168,1.059,1.355,0.968,54.880,127554458,mediumTank,5,A05_M4_Sherman
1073,916.949,0.907,1.455,0.941,54.403,102682498,mediumTank,7,Ch04_T34_1
1089,376.699,1.131,1.077,1.459,55.806,5103339,heavyTank,4,F04_B1
1105,702.765,0.989,1.855,0.966,54.611,290808633,mediumTank,6,GB21_Cromwell
1121,911.840,0.887,1.006,1.056,51.349,68854553,mediumTank,7,J11_Chi_Ri
1137,487.181,0.848,1.403,1.066,54.369,43268182,mediumTank,5,Cz09_T_24
1153,503.785,0.911,1.162,0.981,53.938,27296518,mediumTank,5,S02_Strv_M42
1169,196.944,1.568,1.517,1.328,59.171,310024,lightTank,1,Pl14_4TP
1185,412.341,1.100,1.020,0.861,55.381,5745871,mediumTank,4,It07_P26_40
1297,902.394,0.875,1.235,1.149,53.941,138567459,mediumTank,7,G03_PzV_Panther
1313,695.499,0.970,1.413,1.060,54.989,35943613,mediumTank,6,A06_M4A3E8_Sherman
1329,221.134,1.671,1.258,1.696,56.519,5659543,lightTank,1,Ch06_Renault_NC31
1345,234.602,1.388,1.061,1.947,58.638,7690754,lightTank,2,F12_Hotchkiss_H35
1361,292.311,1.118,1.753,1.470,57.453,724270,lightTank,3,GB15_Stuart_I
1377,486.129,0.911,1.172,1.056,54.448,36292952,mediumTank,5,J08_Chi_Nu
1393,718.612,0.917,1.432,1.000,53.493,143171733,mediumTank,6,Cz08_T_25
1409,750.784,0.945,1.097,0.991,53.762,66385521,mediumTank,6,S07_Strv_74
1425,262.008,1.464,1.113,1.306,58.645,396631,lightTank,2,Pl09_7TP
1441,489.623,0.890,1.058,0.780,54.749,7746935,mediumTank,5,It11_P43
1537,390.731,1.003,1.190,0.972,55.526,83469085,mediumTank,4,R06_T-28
1553,747.577,1.045,0.726,1.226,53.562,104475370,AT-SPG,6,G17_JagdPzIV
1569,948.993,0.921,1.579,0.994,54.427,85430831,mediumTank,7,A07_T20
1585,1043.938,0.814,1.489,0.927,52.270,33634425,mediumTank,8,Ch05_T34_2
1601,228.910,1.346,0.950,2.149,57.470,574370,lightTank,2,F02_D1
1617,379.299,1.015,0.858,1.084,54.852,1138606,mediumTank,4,GB17_Grant_I
1633,370.018,0.979,1.215,1.132,56.003,7230301,mediumTank,4,J09_Chi_He
1649,927.362,0.875,1.213,0.839,53.154,111768576,mediumTank,7,Cz05_T34_100
1665,930.811,0.898,1.287,0.797,53.156,65275626,mediumTank,7,S13_Leo
1681,295.734,1.077,1.290,1.060,56.358,212861,lightTank,3,Pl06_10TP
1697,751.438,0.986,1.038,0.646,53.829,18385967,mediumTank,6,It10_P43_bis
1793,1159.327,0.916,0.044,0.758,50.383,169137857,SPG,7,R15_S-51
1809,453.207,1.409,0.601,1.188,56.734,84572378,AT-SPG,4,G09_Hetzer
1825,250.742,1.488,2.442,1.419,57.706,47528762,lightTank,2,A02_M2_lt
1841,1437.915,0.876,1.355,0.700,51.622,78367525,mediumTank,9,Ch18_WZ-120
1889,726.064,0.947,1.055,1.089,52.472,63090141,mediumTank,6,J10_Chi_To
1905,1075.543,0.785,1.039,0.889,51.725,38126760,mediumTank,8,Cz07_TVP_46
1921,1369.043,0.966,0.850,0.694,52.730,95057933,heavyTank,8,S18_EMIL_1951_E1
1937,316.283,0.824,1.393,0.879,55.477,343207,lightTank,4,Pl07_14TP
1953,949.446,0.962,1.342,0.659,53.605,17111640,mediumTank,7,It09_P43_ter
2049,306.927,0.828,2.234,1.058,55.984,8708394,lightTank,5,R12_A-20
2065,236.584,1.375,1.686,1.564,57.411,43533446,lightTank,2,G06_PzII
2081,229.641,1.240,0.384,1.829,54.389,17647348,SPG,2,A107_T1_HMC
2097,1612.085,0.872,1.219,0.532,51.792,113630065,heavyTank,9,Ch12_111_1_2_3
2113,660.988,1.318,0.111,1.404,55.002,83515156,SPG,5,F28_105_leFH18B2
2129,458.697,0.942,1.585,1.174,55.240,28276125,lightTank,6,GB20_Crusader
2145,325.205,1.259,1.173,1.309,57.452,5921871,lightTank,3,J07_Chi_Ha
2161,1701.600,1.053,1.109,0.752,51.647,157370300,mediumTank,9,Cz02_TVP_T50
2177,1638.348,0.968,0.956,0.581,51.759,59417522,heavyTank,9,S17_EMIL_1952_E2
2193,511.150,0.878,1.172,0.665,54.960,2103959,mediumTank,5,Pl12_25TP_KSUST_II
2209,1227.105,0.887,1.105,0.621,51.185,16566808,mediumTank,8,It14_P44_Pantera
2305,999.211,1.007,0.517,0.860,52.588,288715775,AT-SPG,7,R18_SU-152
2321,760.957,0.994,1.122,1.066,54.678,174941748,heavyTank,6,G15_VK3601H
2353,245.792,1.432,1.264,1.455,57.495,6680632,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.190,1.581,1.057,1.582,58.029,46137026,AT-SPG,3,F27_FCM_36Pak40
2385,301.550,1.169,0.994,1.363,57.282,1246378,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.896,1.142,1.554,1.415,57.026,2497003,lightTank,3,J04_Ke_Ni
2417,1946.811,1.069,1.354,0.658,48.882,116947461,mediumTank,10,Cz04_T50_51
2433,1909.992,0.940,1.180,0.556,49.368,14464723,heavyTank,10,S16_Kranvagn
2449,740.321,0.919,0.775,0.656,53.682,3465747,mediumTank,6,Pl10_40TP_Habicha
2465,1773.142,1.128,1.109,0.674,51.140,15444227,mediumTank,9,It12_Prototipo_Standard_B
2561,706.516,0.930,1.332,0.950,54.072,834081092,mediumTank,6,R07_T-34-85
2577,645.412,1.006,1.186,1.066,54.703,60222109,mediumTank,5,G13_VK3001H
2593,1716.392,0.978,0.679,0.586,50.575,345611164,AT-SPG,9,A14_T30
2625,783.709,0.885,0.897,0.833,53.414,125218495,heavyTank,6,F06_ARL_44
2657,1121.005,0.816,1.191,1.009,51.034,74416095,mediumTank,8,J13_STA_1
2689,246.464,1.382,0.556,1.329,58.143,30633,AT-SPG,2,S09_L_120_TD
2705,1084.840,0.990,1.037,0.593,53.561,5760663,heavyTank,7,Pl11_45TP_Habicha
2721,2122.943,1.183,1.192,0.619,50.116,8710812,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.284,1.026,1.023,0.750,53.801,877950032,heavyTank,6,R106_KV85
2833,347.018,1.151,0.179,1.341,57.479,2904102,SPG,3,G11_Bison_I
2849,1258.956,0.792,0.812,0.692,50.879,975445865,heavyTank,8,A13_T34_hvy
2865,1232.688,0.839,1.074,0.761,53.068,89589571,heavyTank,8,Ch11_110
2881,278.607,0.803,0.790,1.193,56.310,4981568,lightTank,4,F14_AMX40
2897,623.439,1.113,0.855,1.295,55.708,59157310,heavyTank,5,GB08_Churchill_I
2913,362.027,0.967,1.658,1.120,55.461,15401225,lightTank,4,J06_Ke_Ho
2945,363.336,1.414,0.601,1.490,58.248,1676221,AT-SPG,3,S20_Ikv_72
2961,1327.315,0.847,0.949,0.495,52.340,5253417,heavyTank,8,Pl13_53TP_Markowskiego
3073,270.056,1.065,1.337,1.187,56.141,12591846,lightTank,3,R22_T-46
3089,220.301,1.626,1.785,1.537,57.807,33374630,lightTank,1,G12_Ltraktor
3105,361.898,1.024,0.830,1.026,55.331,10259453,mediumTank,4,A04_M3_Grant
3121,329.481,0.891,2.179,1.053,55.098,24295037,lightTank,4,Ch09_M5
3137,1324.049,1.005,0.898,0.946,51.596,307670011,heavyTank,8,F08_AMX_50_100
3153,1013.896,0.932,0.832,1.190,55.015,60196573,heavyTank,7,GB10_Black_Prince
3169,218.885,1.221,1.232,1.489,56.630,5405384,lightTank,2,J02_Te_Ke
3201,428.411,1.191,0.625,1.453,56.033,1519382,AT-SPG,4,S19_Sav_M43
3217,1754.039,0.961,0.973,0.443,52.783,5350464,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.017,1.636,1.196,1.613,57.404,44297004,lightTank,1,R11_MS-1
3345,318.614,1.289,1.286,1.401,58.291,23358276,lightTank,3,G08_Pz38t
3361,615.561,1.134,1.116,1.158,55.568,84992293,heavyTank,5,A09_T1_hvy
3377,721.265,0.697,2.294,0.676,52.221,82277449,lightTank,7,Ch16_WZ_131
3393,390.154,1.073,0.138,1.826,52.228,10393196,SPG,3,F21_Lorraine39_L_AM
3409,283.642,1.094,0.126,1.661,55.901,1092702,SPG,3,GB27_Sexton
3425,1523.250,0.896,1.114,0.783,50.434,61409529,mediumTank,9,J14_Type_61
3457,527.051,1.071,0.819,1.031,54.990,11958364,AT-SPG,5,S14_Ikv_103
3473,2182.648,0.995,0.994,0.363,51.310,2341373,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.596,1.074,0.729,1.023,53.305,517395847,AT-SPG,6,R17_SU-100
3601,297.823,1.757,0.898,1.674,58.303,17041118,AT-SPG,2,G21_PanzerJager_I
3617,474.495,0.869,0.115,1.691,49.653,50049501,SPG,3,A16_M7_Priest
3633,1077.793,0.995,1.068,0.769,54.361,135029290,heavyTank,7,Ch10_IS2
3649,1814.028,1.088,1.704,0.774,48.810,622885531,mediumTank,10,F18_Bat_Chatillon25t
3665,746.354,0.949,1.016,1.035,52.834,18953839,mediumTank,6,GB19_Sherman_Firefly
3681,1814.647,0.962,1.321,0.735,49.006,41712442,mediumTank,10,J16_ST_B1
3713,778.593,0.960,0.609,1.021,53.184,68540164,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.317,1.238,0.121,1.446,54.444,12783392,SPG,2,R16_SU-18
3857,1042.995,0.995,0.681,1.017,53.039,256801784,AT-SPG,7,G18_JagdPanther
3873,1142.669,0.995,1.057,0.946,54.004,553235459,heavyTank,7,A11_T29
3889,866.252,0.671,2.471,0.627,52.009,102086244,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.233,0.964,0.849,0.761,50.443,185814870,heavyTank,9,F09_AMX_50_120
3921,1246.478,0.812,1.039,0.851,52.644,83488798,heavyTank,8,GB11_Caernarvon
3937,2134.255,0.936,0.794,0.444,51.667,45354059,heavyTank,10,J20_Type_2605
3969,989.977,0.942,0.581,1.078,52.190,42341178,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1286.809,0.929,0.022,0.711,50.726,215897787,SPG,8,R27_SU-14
4113,884.049,0.936,1.528,1.014,53.382,47657188,mediumTank,7,G24_VK3002DB
4129,837.674,0.999,0.078,1.379,51.358,119689746,SPG,5,A18_M41
4145,1813.800,0.933,1.273,0.647,49.438,48212700,mediumTank,10,Ch19_121
4161,621.187,1.106,0.097,2.173,53.299,43530383,SPG,5,F22_AMX_105AM
4193,1555.527,0.821,0.690,0.467,51.983,95173779,heavyTank,9,J25_Type_4
4225,1388.365,0.930,0.581,0.907,50.681,94298935,AT-SPG,8,S21_UDES_03
4353,1056.027,0.820,1.449,0.876,52.372,322855373,mediumTank,8,R20_T-44
4369,353.090,1.023,1.812,1.102,57.657,5833448,mediumTank,4,G10_PzIII_AusfJ
4385,1241.709,0.861,1.149,0.910,52.414,238684962,heavyTank,8,A12_T32
4401,321.375,1.267,1.185,1.399,57.538,11644026,lightTank,3,Ch08_Type97_Chi_Ha
4417,487.963,0.996,1.133,1.000,54.247,8672463,mediumTank,5,F11_Renault_G1R
4433,1632.050,0.863,1.001,0.627,51.178,139245021,heavyTank,9,GB12_Conqueror
4449,373.784,1.069,0.709,1.092,54.388,2638876,heavyTank,4,J22_Type_95
4481,1795.456,1.019,0.575,0.889,50.680,77660190,AT-SPG,9,S10_Strv_103_0_Series
4609,239.333,1.379,1.066,1.778,57.293,20435016,lightTank,2,R09_T-26
4625,405.322,1.008,0.166,1.591,53.886,14382311,SPG,4,G22_Sturmpanzer_II
4641,390.254,1.004,0.125,1.547,53.589,23675457,SPG,4,A17_M37
4657,486.629,0.991,1.365,1.106,54.222,116174489,mediumTank,5,Ch21_T34
4673,932.315,1.032,0.077,1.434,52.593,192068138,SPG,6,F23_AMX_13F3AM
4689,766.012,0.978,0.728,1.174,54.564,48258125,heavyTank,6,GB09_Churchill_VII
4705,325.026,1.150,0.728,1.067,55.450,443242,heavyTank,3,J21_Type_91
4737,2180.764,1.078,0.661,0.858,50.186,34788414,AT-SPG,10,S11_Strv_103B
4865,546.912,0.951,0.098,1.394,50.739,143689577,SPG,4,R14_SU-5
4881,281.971,1.159,1.757,1.097,57.698,11992907,lightTank,3,G102_Pz_III
4897,301.683,1.299,1.399,1.170,57.056,16613006,mediumTank,3,A25_M2_med
4913,506.026,0.726,2.389,0.731,52.873,36433965,lightTank,6,Ch15_59_16
4929,979.805,0.764,2.220,0.698,51.322,278329954,lightTank,9,F17_AMX_13_90
4945,323.432,0.817,0.773,1.278,54.869,13532876,lightTank,3,GB04_Valentine
4961,1287.783,0.811,0.746,0.625,52.904,115257117,heavyTank,8,J27_O_I_120
5121,292.885,1.645,0.436,1.753,58.629,7893259,AT-SPG,2,R10_AT-1
5137,1235.106,0.831,0.952,0.876,51.729,429293127,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.574,0.847,2.230,1.042,56.414,3664048,lightTank,4,A22_M5_Stuart
5169,688.622,0.951,1.461,1.015,54.076,128287866,mediumTank,6,Ch20_Type58
5185,690.872,0.738,2.083,0.775,52.456,166071727,lightTank,7,F16_AMX_13_75
5201,256.538,1.441,1.251,1.396,57.066,4070555,lightTank,1,GB03_Cruiser_Mk_I
5217,1119.632,0.964,0.977,0.641,55.243,168559274,heavyTank,7,J28_O_I_100
5377,1282.197,0.884,0.991,0.785,51.642,1778652109,heavyTank,8,R19_IS-3
5393,393.385,0.674,2.267,0.712,53.891,44590593,lightTank,5,G26_VK1602
5409,380.120,0.788,1.895,0.896,53.688,47361107,lightTank,5,A23_M7_med
5425,1843.624,0.879,1.331,0.555,50.081,27690980,heavyTank,10,Ch22_113
5457,882.984,0.926,1.609,1.039,52.935,81484524,mediumTank,7,GB22_Comet
5473,847.652,1.054,0.802,0.646,54.477,267979820,heavyTank,6,J24_Mi_To_130_tons
5633,979.554,1.031,0.067,1.156,51.085,246338866,SPG,6,R26_SU-8
5649,631.644,1.064,0.102,1.529,53.042,233160782,SPG,5,G23_Grille
5665,237.435,1.334,1.527,1.438,57.671,6724906,mediumTank,2,A24_T2_med
5681,1081.143,0.709,2.468,0.596,49.947,15076030,lightTank,9,Ch28_WZ_132A
5697,1443.330,0.989,1.362,0.853,51.026,236538613,mediumTank,9,F75_Char_de_25t
5713,1536.735,0.880,1.178,0.798,50.954,89564630,mediumTank,9,GB24_Centurion_Mk3
5729,721.316,1.269,1.142,0.818,55.035,120341322,heavyTank,5,J23_Mi_To
5889,1085.267,0.993,0.814,0.828,53.817,172652593,heavyTank,7,R39_KV-3
5905,358.169,0.996,0.149,1.569,52.050,9573965,SPG,3,G19_Wespe
5921,1123.184,0.832,1.399,0.985,52.148,84845791,mediumTank,8,A35_Pershing
5937,1381.585,0.778,2.697,0.585,48.327,4533464,lightTank,10,Ch29_Type_62C_prot
5953,254.774,1.099,0.917,1.674,58.876,367797,lightTank,3,F13_AMX38
5969,1112.913,0.777,1.228,0.901,52.635,81244374,mediumTank,8,GB23_Centurion
5985,240.295,1.448,1.194,1.135,57.304,977811,mediumTank,2,J26_Type_89
6145,1846.627,0.881,1.079,0.670,49.392,207363197,heavyTank,10,R90_IS_4M
6161,347.235,0.878,2.436,1.055,56.583,60845598,lightTank,4,G25_PzII_Luchs
6177,280.721,1.831,1.048,1.536,56.771,103853017,AT-SPG,2,A46_T3
6193,2071.430,0.944,1.256,0.491,49.263,15602902,heavyTank,10,Ch41_WZ_111_5A
6209,1928.876,1.009,0.955,0.688,48.643,169309943,heavyTank,10,F10_AMX_50B
6225,1864.736,0.881,1.055,0.633,49.015,51953572,heavyTank,10,GB13_FV215b
6401,378.547,1.456,0.792,1.619,57.429,10400517,AT-SPG,4,R24_SU-76
6417,462.573,0.923,1.516,1.005,54.889,32986990,mediumTank,5,G28_PzIII_IV
6433,360.671,1.450,1.140,1.304,58.223,9041896,AT-SPG,3,A109_T56_GMC
6449,276.668,1.716,0.475,1.254,60.929,409604,AT-SPG,2,Ch30_T-26G_FT
6465,518.702,0.648,1.902,0.659,52.317,205526424,lightTank,6,F15_AMX_12t
6481,324.080,0.886,1.658,1.019,55.277,23293982,lightTank,5,GB60_Covenanter
6657,863.853,0.905,1.420,1.035,53.946,213118438,mediumTank,7,R23_T-43
6673,389.480,1.359,0.906,1.501,58.960,25795728,AT-SPG,3,G20_Marder_II
6705,373.946,1.555,0.621,1.306,57.779,992145,AT-SPG,3,Ch31_M3G_FT
6721,631.174,1.129,0.852,1.029,55.254,57486251,heavyTank,5,F05_BDR_G1B
6913,493.548,1.291,0.820,1.369,56.137,92534312,AT-SPG,4,R25_GAZ-74b
6929,1893.348,0.906,0.864,0.610,51.903,84778762,heavyTank,10,G42_Maus
6945,575.978,1.115,0.922,1.323,54.998,70628545,AT-SPG,5,A30_M10_Wolverine
6961,512.069,1.394,0.653,1.114,56.976,6520849,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.970,0.873,0.920,0.976,53.572,82581019,heavyTank,7,F07_AMX_M4_1945
6993,296.328,1.310,0.912,1.027,56.498,10357019,lightTank,2,GB69_Cruiser_Mk_II
7169,1810.359,0.856,1.213,0.585,49.479,679885128,heavyTank,10,R45_IS-7
7185,730.725,0.941,1.238,0.862,54.362,100194150,heavyTank,6,G27_VK3001P
7201,789.268,0.995,0.836,1.087,54.105,74853447,AT-SPG,6,A31_M36_Slagger
7217,585.869,1.056,0.476,0.876,55.314,4821944,AT-SPG,5,Ch33_60G_FT
7233,1103.954,0.899,0.062,1.145,51.468,184655613,SPG,7,F24_Lorraine155_50
7249,1837.747,0.931,1.338,0.685,49.364,59807917,mediumTank,10,GB86_Centurion_Action_X
7425,1406.165,1.046,0.514,0.769,50.345,694831652,AT-SPG,8,R47_ISU-152
7441,1544.837,0.855,0.923,0.611,51.778,166429308,heavyTank,9,G58_VK4502P
7457,1313.164,0.906,0.039,0.798,51.080,291734417,SPG,8,A37_M40M43
7473,796.871,1.040,0.614,0.846,54.331,15920789,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.707,0.885,0.055,0.983,50.795,239124438,SPG,8,F25_Lorraine155_51
7505,318.786,1.221,1.610,1.086,57.119,23910296,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.681,1.172,0.121,1.714,53.831,111237878,SPG,3,R66_SU-26
7697,1399.187,1.013,0.579,0.933,51.693,257641552,AT-SPG,8,G37_Ferdinand
7713,493.322,1.284,0.944,1.430,56.558,52540448,AT-SPG,4,A29_T40
7729,1040.662,1.086,0.602,0.835,53.754,14452046,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.430,1.808,0.743,1.778,58.694,1805492,AT-SPG,2,F30_RenaultFT_AC
7761,248.354,1.391,1.731,1.230,57.115,43555197,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.067,0.895,1.570,0.772,51.017,564161745,mediumTank,9,R40_T-54
7953,1758.453,1.033,0.604,0.755,51.227,306124319,AT-SPG,9,G44_JagdTiger
7969,1087.515,0.935,0.052,1.005,51.637,202796076,SPG,7,A32_M12
7985,1352.615,0.944,0.458,0.630,51.298,8100757,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.451,1.531,0.750,1.723,58.036,5648558,AT-SPG,4,GB42_Valentine_AT
8193,1859.338,1.125,0.613,0.757,50.552,499449954,AT-SPG,9,R53_Object_704
8209,324.977,0.892,2.030,1.123,56.608,6640139,lightTank,4,G52_Pz38_NA
8225,1360.912,0.972,0.512,0.903,52.178,72317131,AT-SPG,8,A39_T28
8241,1846.202,1.101,0.497,0.581,51.356,8158591,AT-SPG,9,Ch37_WZ111G_FT
8257,356.208,1.389,0.908,1.756,59.435,2681552,AT-SPG,3,F52_RenaultUE57
8273,275.285,1.652,1.124,1.532,58.429,2372454,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1509.172,0.943,0.027,0.711,49.955,221807605,SPG,9,R51_Object_212
8465,1098.343,0.806,1.222,0.924,52.589,106421317,mediumTank,8,G64_Panther_II
8481,1649.429,0.846,0.031,0.638,49.307,93706989,SPG,10,A38_T92
8497,2087.694,1.026,0.639,0.523,49.539,791976,AT-SPG,10,Ch38_WZ113G_FT
8529,1332.136,0.960,0.606,1.153,52.433,113727180,AT-SPG,8,GB72_AT15
8705,1661.301,0.896,0.040,0.739,49.090,318941125,SPG,10,R52_Object_261
8721,1452.293,0.896,0.035,0.668,49.868,155230985,SPG,9,G45_G_Tiger
8737,1768.103,1.068,0.511,0.606,52.720,98452503,AT-SPG,9,A40_T95
8785,545.478,1.089,0.732,1.643,56.957,54585996,AT-SPG,5,GB73_AT2
8961,845.177,0.894,1.430,0.981,54.324,59218297,mediumTank,7,R46_KV-13
8977,1141.687,0.958,0.045,0.957,51.113,513323883,SPG,7,G49_G_Panther
8993,1540.086,0.937,1.384,0.738,51.090,89009434,mediumTank,9,A63_M46_Patton
9041,440.302,1.209,1.146,1.515,56.888,11106153,AT-SPG,4,GB57_Alecto
9217,1315.367,0.983,1.081,0.787,52.007,434181228,heavyTank,8,R61_Object252
9233,1665.342,0.885,0.032,0.628,49.423,114905683,SPG,10,G61_G_E
9249,1037.075,1.008,0.757,1.086,53.303,54033835,AT-SPG,7,A64_T25_AT
9297,2010.531,1.046,0.528,0.473,48.773,113504284,AT-SPG,10,GB48_FV215b_183
9473,383.155,0.815,2.337,0.945,55.266,6467628,lightTank,5,R41_T-50
9489,1890.712,0.898,0.950,0.500,50.154,431622911,heavyTank,10,G56_E-100
9505,1532.074,0.849,1.054,0.695,50.401,289637243,heavyTank,9,A66_M103
9553,758.047,0.998,0.644,1.334,55.644,71544533,AT-SPG,6,GB74_AT8
9745,1549.983,0.874,0.979,0.699,51.475,527759978,heavyTank,9,G55_E-75
9761,405.473,0.604,2.580,0.670,53.249,95918775,lightTank,5,A34_M24_Chaffee
9793,430.949,1.270,0.552,1.178,57.184,2641736,AT-SPG,4,F32_Somua_Sau_40
9809,742.693,0.928,0.414,1.124,53.309,2245538,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1263.975,0.940,0.815,0.927,50.770,70213201,AT-SPG,8,R58_SU-101
10001,495.263,0.617,2.367,0.607,52.539,40521083,lightTank,6,G66_VK2801
10017,709.767,0.982,1.123,1.069,54.411,76107792,mediumTank,6,A36_Sherman_Jumbo
10049,618.745,1.170,0.706,1.270,54.198,80278499,AT-SPG,5,F33_S_35CA
10065,1104.402,1.028,0.633,1.226,55.432,108376821,AT-SPG,7,GB75_AT7
10241,1019.247,1.003,0.818,1.086,53.164,103895740,AT-SPG,7,R74_SU100M1
10257,1548.808,0.916,1.287,0.718,51.470,193474702,mediumTank,9,G54_E-50
10273,453.017,1.178,1.215,1.507,57.144,27998193,AT-SPG,4,A57_M8A1
10497,817.567,1.035,0.687,0.668,53.554,413716671,heavyTank,6,R77_KV2
10513,1222.032,0.848,1.151,0.867,52.200,98084236,heavyTank,8,G67_VK4502A
10529,600.720,1.158,1.378,1.342,54.567,600798578,AT-SPG,5,A58_T67
10577,194.937,1.299,0.202,1.164,56.631,1988097,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.192,0.871,0.907,0.646,51.435,258236674,heavyTank,9,R63_ST_I
10769,1058.786,0.909,0.929,0.990,54.209,213918414,heavyTank,7,G57_PzVI_Tiger_P
10785,1857.036,0.882,1.223,0.657,49.119,285858569,heavyTank,10,A69_T110E5
10817,984.202,0.891,0.667,1.024,53.281,43321783,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.173,0.961,0.092,1.775,54.361,12416410,SPG,4,GB26_Birch_Gun
11009,1204.817,0.815,0.805,0.805,52.170,177329003,heavyTank,8,R73_KV4
11025,1019.085,0.971,0.461,0.948,50.908,127309718,AT-SPG,7,G43_Sturer_Emil
11041,980.264,0.916,0.891,1.128,53.059,198102135,AT-SPG,7,A72_T25_2
11073,1624.389,0.990,0.886,0.794,51.679,75129303,AT-SPG,9,F37_AMX50_Foch
11089,596.050,1.110,0.106,1.515,55.128,82182872,SPG,5,GB28_Bishop
11265,800.203,0.993,0.880,0.829,54.478,242530356,heavyTank,6,R72_T150
11281,491.042,1.261,0.777,1.500,56.174,48427778,AT-SPG,4,G39_Marder_III
