tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.842,0.974,1.367,1.110,54.952,228432804,mediumTank,5,R04_T-34
33,602.799,1.237,1.545,1.194,56.052,25904939,heavyTank,5,A21_T14
49,1107.668,0.884,1.586,0.909,51.771,497239360,mediumTank,8,Ch01_Type59
81,219.746,1.683,0.922,1.280,57.683,5956799,mediumTank,1,GB01_Medium_Mark_I
113,217.378,1.598,0.836,1.133,58.563,2727627,lightTank,1,Cz06_Kolohousenka
129,207.825,1.504,1.316,1.191,58.766,1566570,lightTank,1,S05_Strv_M21_29
145,770.852,0.977,1.332,0.782,54.599,9453376,mediumTank,6,Pl03_PzV_Poland
161,221.468,1.677,1.013,1.539,58.249,1959613,lightTank,1,It04_Fiat_3000
257,579.910,1.116,0.536,1.263,54.420,147079774,AT-SPG,5,R02_SU-85
273,921.456,1.010,0.074,1.279,51.405,279005017,SPG,6,G02_Hummel
289,273.924,1.067,2.173,1.519,57.019,6499218,lightTank,3,A03_M3_Stuart
305,669.442,0.683,2.528,0.690,51.925,57533565,lightTank,7,Ch02_Type62
321,300.565,1.214,0.816,1.640,58.346,1436594,mediumTank,3,F03_D2
337,246.021,1.405,0.927,1.214,56.741,2140217,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,234.142,1.373,1.191,1.502,57.858,568419,mediumTank,2,J15_Chi_Ni
369,231.892,1.214,1.373,1.484,56.666,1603653,lightTank,2,Cz03_LT_vz35
385,247.802,1.326,1.329,1.284,57.427,1856225,lightTank,2,S03_Strv_M38
401,237.173,0.911,0.997,1.419,55.725,1459536,lightTank,2,Pl01_TKS_20mm
417,253.937,1.278,1.391,1.699,57.417,653488,lightTank,2,It05_Carro_L6_40
513,1031.852,0.976,1.008,0.820,53.420,576742852,heavyTank,7,R01_IS
529,1070.300,0.937,0.982,1.023,53.595,393938785,heavyTank,7,G04_PzVI_Tiger_I
545,199.450,1.549,1.869,1.417,58.046,18119587,lightTank,1,A01_T1_Cunningham
561,1258.609,0.939,1.443,0.701,51.772,603376,mediumTank,8,Ch01_Type59_Gold
577,202.758,1.472,1.212,1.895,57.886,963569,lightTank,1,F01_RenaultFT
593,244.453,1.366,2.104,1.445,58.181,3318756,lightTank,2,GB14_M2
609,197.718,1.552,1.109,1.729,57.748,2471134,lightTank,1,J01_NC27
625,289.122,0.952,1.061,1.488,56.359,3412865,lightTank,3,Cz10_LT_vz38
641,328.094,1.166,1.358,1.544,56.688,4470979,lightTank,3,S12_Strv_M40
673,285.597,1.492,0.961,1.552,58.984,1862833,mediumTank,2,It06_M14_41
769,261.817,0.972,1.980,1.268,56.018,5221659,lightTank,4,R03_BT-7
785,233.596,1.353,1.491,1.762,57.263,14576302,lightTank,2,G07_Pz35t
801,797.353,0.965,1.019,0.895,53.713,106825148,heavyTank,6,A10_M6
817,1242.167,0.909,1.302,0.696,52.299,110645099,heavyTank,8,Ch03_WZ-111
833,220.624,1.336,0.120,1.350,56.457,3524493,SPG,2,F20_RenaultBS
849,442.895,1.117,0.773,1.583,55.959,135953187,mediumTank,4,GB07_Matilda
865,238.568,1.349,1.452,1.417,56.912,1168276,lightTank,2,J03_Ha_Go
881,371.421,0.958,1.168,1.324,55.930,5246220,mediumTank,4,Cz11_V_8_H
897,384.972,0.991,1.271,1.105,55.408,7999250,mediumTank,4,S04_Lago_I
913,1361.812,0.878,1.010,0.447,53.282,20468297,heavyTank,8,Pl08_50TP_prototyp
929,372.096,1.328,1.101,1.481,56.746,3996134,mediumTank,3,It03_M15_42
1025,230.723,1.311,1.688,1.435,56.856,40741679,lightTank,2,R08_BT-2
1041,581.906,1.108,0.699,1.380,54.200,184340713,AT-SPG,5,G05_StuG_40_AusfG
1057,522.769,1.056,1.364,0.991,54.846,121814299,mediumTank,5,A05_M4_Sherman
1073,912.863,0.908,1.462,0.968,54.361,94090747,mediumTank,7,Ch04_T34_1
1089,386.039,1.144,1.102,1.448,55.781,5381266,heavyTank,4,F04_B1
1105,700.679,0.988,1.858,0.980,54.404,277628586,mediumTank,6,GB21_Cromwell
1121,909.743,0.889,1.006,1.083,51.510,64349093,mediumTank,7,J11_Chi_Ri
1137,486.287,0.850,1.415,1.097,54.410,37313877,mediumTank,5,Cz09_T_24
1153,500.868,0.908,1.169,1.000,54.003,25259117,mediumTank,5,S02_Strv_M42
1169,223.006,1.499,1.539,1.335,58.905,1301426,lightTank,1,Pl14_4TP
1185,435.331,1.129,1.053,0.925,55.610,11048324,mediumTank,4,It07_P26_40
1297,897.478,0.878,1.242,1.178,53.855,134440893,mediumTank,7,G03_PzV_Panther
1313,694.137,0.970,1.416,1.093,54.890,34052565,mediumTank,6,A06_M4A3E8_Sherman
1329,221.223,1.672,1.281,1.752,56.583,5336813,lightTank,1,Ch06_Renault_NC31
1345,241.501,1.389,1.052,2.016,58.559,8613506,lightTank,2,F12_Hotchkiss_H35
1361,297.740,1.126,1.753,1.560,57.308,809545,lightTank,3,GB15_Stuart_I
1377,487.330,0.913,1.183,1.083,54.463,32044389,mediumTank,5,J08_Chi_Nu
1393,715.954,0.916,1.426,1.019,53.409,147991198,mediumTank,6,Cz08_T_25
1409,742.212,0.938,1.087,1.003,53.563,71532368,mediumTank,6,S07_Strv_74
1425,286.172,1.446,1.015,1.407,58.726,1485107,lightTank,2,Pl09_7TP
1441,492.462,0.898,1.068,0.838,54.894,13500182,mediumTank,5,It11_P43
1537,396.759,1.014,1.207,0.989,55.584,85008731,mediumTank,4,R06_T-28
1553,749.243,1.053,0.726,1.250,53.580,101589960,AT-SPG,6,G17_JagdPzIV
1569,941.344,0.918,1.575,1.016,54.296,85279409,mediumTank,7,A07_T20
1585,1044.760,0.816,1.498,0.956,52.235,28926713,mediumTank,8,Ch05_T34_2
1601,237.921,1.338,0.940,2.164,57.395,586062,lightTank,2,F02_D1
1617,382.318,1.020,0.864,1.110,55.053,1053365,mediumTank,4,GB17_Grant_I
1633,374.235,0.987,1.233,1.139,55.978,6589004,mediumTank,4,J09_Chi_He
1649,915.369,0.870,1.221,0.859,53.078,113109782,mediumTank,7,Cz05_T34_100
1665,922.064,0.887,1.294,0.760,52.945,98170544,mediumTank,7,S13_Leo
1681,314.267,1.052,1.193,1.201,55.339,818147,lightTank,3,Pl06_10TP
1697,750.657,0.981,1.015,0.689,53.620,49227143,mediumTank,6,It10_P43_bis
1793,1149.495,0.914,0.042,0.781,50.625,167933824,SPG,7,R15_S-51
1809,462.535,1.413,0.608,1.203,56.455,93256900,AT-SPG,4,G09_Hetzer
1825,257.426,1.486,2.448,1.486,57.276,53337203,lightTank,2,A02_M2_lt
1841,1430.717,0.873,1.365,0.721,51.517,70559167,mediumTank,9,Ch18_WZ-120
1889,725.697,0.950,1.060,1.120,52.508,57101291,mediumTank,6,J10_Chi_To
1905,1070.085,0.786,1.042,0.927,51.806,31371980,mediumTank,8,Cz07_TVP_46
1921,1341.814,0.946,0.821,0.669,52.175,127600958,heavyTank,8,S18_EMIL_1951_E1
1937,340.119,0.758,1.466,0.928,53.822,1150302,lightTank,4,Pl07_14TP
1953,934.650,0.937,1.305,0.701,53.482,57984933,mediumTank,7,It09_P43_ter
2049,318.247,0.810,2.336,1.082,55.678,8379558,lightTank,5,R12_A-20
2065,242.188,1.385,1.685,1.612,57.399,43485990,lightTank,2,G06_PzII
2081,229.687,1.245,0.390,1.869,54.394,15666919,SPG,2,A107_T1_HMC
2097,1585.974,0.852,1.231,0.527,51.451,129247384,heavyTank,9,Ch12_111_1_2_3
2113,672.430,1.324,0.109,1.305,54.539,101883424,SPG,5,F28_105_leFH18B2
2129,460.160,0.938,1.606,1.195,55.190,24735046,lightTank,6,GB20_Crusader
2145,331.553,1.266,1.189,1.350,57.468,5639930,lightTank,3,J07_Chi_Ha
2161,1646.333,1.019,1.116,0.739,51.024,220110918,mediumTank,9,Cz02_TVP_T50
2177,1638.977,0.959,0.922,0.543,51.709,101557310,heavyTank,9,S17_EMIL_1952_E2
2193,520.366,0.885,1.192,0.709,54.820,6165289,mediumTank,5,Pl12_25TP_KSUST_II
2209,1208.731,0.882,1.088,0.645,50.793,105096581,mediumTank,8,It14_P44_Pantera
2305,1000.292,1.014,0.520,0.880,52.681,259150439,AT-SPG,7,R18_SU-152
2321,762.722,1.000,1.136,1.097,54.690,159529215,heavyTank,6,G15_VK3601H
2353,249.569,1.431,1.265,1.504,57.571,6651341,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,408.836,1.591,1.033,1.601,57.927,47659046,AT-SPG,3,F27_FCM_36Pak40
2385,305.430,1.171,1.004,1.397,57.009,1256362,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.255,1.145,1.566,1.459,57.009,2369084,lightTank,3,J04_Ke_Ni
2417,1889.413,1.045,1.298,0.627,49.233,181401984,mediumTank,10,Cz04_T50_51
2433,1926.338,0.936,1.135,0.481,49.779,35085601,heavyTank,10,S16_Kranvagn
2449,740.200,0.925,0.773,0.715,53.521,16031614,mediumTank,6,Pl10_40TP_Habicha
2465,1686.672,1.059,1.086,0.663,50.565,132068957,mediumTank,9,It12_Prototipo_Standard_B
2561,707.948,0.935,1.334,0.965,53.995,815029090,mediumTank,6,R07_T-34-85
2577,646.486,1.013,1.201,1.093,54.771,55935348,mediumTank,5,G13_VK3001H
2593,1709.999,0.970,0.677,0.573,50.702,419228032,AT-SPG,9,A14_T30
2625,785.344,0.889,0.908,0.853,53.433,113315343,heavyTank,6,F06_ARL_44
2657,1120.330,0.817,1.159,1.011,51.148,72985528,mediumTank,8,J13_STA_1
2689,300.314,1.126,0.551,1.581,52.032,56588,AT-SPG,2,S09_L_120_TD
2705,1073.648,0.963,1.032,0.629,53.539,33014697,heavyTank,7,Pl11_45TP_Habicha
2721,2021.229,1.142,1.113,0.617,49.709,135585632,mediumTank,10,It08_Progetto_M40_mod_65
2817,820.389,1.039,1.042,0.772,53.750,772605893,heavyTank,6,R106_KV85
2833,348.890,1.181,0.170,1.336,57.268,3388452,SPG,3,G11_Bison_I
2849,1250.618,0.789,0.817,0.706,50.841,894667320,heavyTank,8,A13_T34_hvy
2865,1228.211,0.839,1.085,0.781,53.002,79000409,heavyTank,8,Ch11_110
2881,284.739,0.815,0.812,1.184,56.194,4561556,lightTank,4,F14_AMX40
2897,624.525,1.118,0.863,1.321,55.750,53462512,heavyTank,5,GB08_Churchill_I
2913,364.036,0.975,1.679,1.162,55.474,14770929,lightTank,4,J06_Ke_Ho
2945,378.827,1.389,0.587,1.474,57.305,2212078,AT-SPG,3,S20_Ikv_72
2961,1315.529,0.837,0.966,0.512,51.700,46823295,heavyTank,8,Pl13_53TP_Markowskiego
3073,277.763,1.083,1.353,1.198,56.201,13870736,lightTank,3,R22_T-46
3089,222.116,1.629,1.803,1.586,57.826,33644149,lightTank,1,G12_Ltraktor
3105,362.431,1.032,0.839,1.041,55.333,9182829,mediumTank,4,A04_M3_Grant
3121,335.435,0.907,2.238,1.093,55.273,25010652,lightTank,4,Ch09_M5
3137,1315.071,1.000,0.901,0.953,51.395,287029152,heavyTank,8,F08_AMX_50_100
3153,1011.369,0.935,0.832,1.224,55.038,53746890,heavyTank,7,GB10_Black_Prince
3169,233.299,1.188,1.221,1.529,56.320,5294264,lightTank,2,J02_Te_Ke
3201,445.592,1.191,0.633,1.405,55.654,1582780,AT-SPG,4,S19_Sav_M43
3217,1668.852,0.887,0.942,0.432,52.216,48997734,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.963,1.641,1.211,1.652,57.441,41885495,lightTank,1,R11_MS-1
3345,332.208,1.321,1.286,1.489,58.296,26570023,lightTank,3,G08_Pz38t
3361,616.937,1.140,1.130,1.189,55.581,76895380,heavyTank,5,A09_T1_hvy
3377,705.779,0.695,2.303,0.699,52.025,80371684,lightTank,7,Ch16_WZ_131
3393,390.456,1.079,0.138,1.874,52.222,9139234,SPG,3,F21_Lorraine39_L_AM
3409,286.752,1.092,0.125,1.652,55.890,1107050,SPG,3,GB27_Sexton
3425,1542.860,0.916,1.117,0.779,50.375,71441717,mediumTank,9,J14_Type_61
3457,528.358,1.073,0.826,1.058,55.075,9702820,AT-SPG,5,S14_Ikv_103
3473,2088.387,0.937,0.942,0.349,50.772,47610485,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.937,1.082,0.727,1.038,53.286,514972318,AT-SPG,6,R17_SU-100
3601,298.909,1.750,0.898,1.691,58.342,16727886,AT-SPG,2,G21_PanzerJager_I
3617,473.981,0.872,0.115,1.732,49.656,44621032,SPG,3,A16_M7_Priest
3633,1069.061,0.992,1.073,0.790,54.281,125158612,heavyTank,7,Ch10_IS2
3649,1781.840,1.073,1.691,0.771,48.759,622262020,mediumTank,10,F18_Bat_Chatillon25t
3665,739.051,0.947,1.012,1.061,52.855,18663084,mediumTank,6,GB19_Sherman_Firefly
3681,1871.505,0.975,1.309,0.687,50.011,67469982,mediumTank,10,J16_ST_B1
3713,771.074,0.956,0.604,1.034,53.054,70010338,AT-SPG,6,S08_Ikv_65_Alt_2
3729,658.436,0.869,1.302,0.794,53.004,1141956,mediumTank,5,Pl17_DS_PZlnz
3841,214.266,1.240,0.121,1.423,54.591,12830507,SPG,2,R16_SU-18
3857,1040.123,1.000,0.681,1.039,53.038,240990286,AT-SPG,7,G18_JagdPanther
3873,1134.129,0.992,1.066,0.964,53.997,537320946,heavyTank,7,A11_T29
3889,846.014,0.660,2.481,0.639,51.689,101812926,lightTank,8,Ch17_WZ131_1_WZ132
3905,1584.895,0.957,0.850,0.771,50.315,182366578,heavyTank,9,F09_AMX_50_120
3921,1268.883,0.828,1.040,0.805,52.565,107671771,heavyTank,8,GB11_Caernarvon
3937,2040.766,0.896,0.792,0.440,50.997,72717787,heavyTank,10,J20_Type_2605
3969,979.608,0.940,0.580,1.098,52.304,42284553,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,856.497,0.943,0.952,0.632,52.632,3066703,mediumTank,6,Pl18_BUGI
4097,1290.718,0.906,0.020,0.749,50.998,244324721,SPG,8,R27_SU-14
4113,889.487,0.944,1.545,1.032,53.540,49752942,mediumTank,7,G24_VK3002DB
4129,836.773,1.001,0.078,1.414,51.368,106976861,SPG,5,A18_M41
4145,1791.559,0.921,1.273,0.656,49.334,46761981,mediumTank,10,Ch19_121
4161,623.114,1.114,0.098,2.220,53.271,38505145,SPG,5,F22_AMX_105AM
4193,1528.821,0.805,0.694,0.479,51.739,112013552,heavyTank,9,J25_Type_4
4225,1354.575,0.919,0.575,0.905,50.542,137624468,AT-SPG,8,S21_UDES_03
4241,1013.980,0.885,1.283,0.642,52.983,5728419,mediumTank,7,Pl20_CS_44
4353,1063.829,0.819,1.426,0.873,52.089,343646923,mediumTank,8,R20_T-44
4369,367.063,1.033,1.865,1.106,57.301,5807603,mediumTank,4,G10_PzIII_AusfJ
4385,1240.332,0.864,1.160,0.936,52.389,209990836,heavyTank,8,A12_T32
4401,324.214,1.274,1.200,1.442,57.557,10871593,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.229,1.000,1.146,1.020,54.309,8077650,mediumTank,5,F11_Renault_G1R
4433,1641.654,0.855,1.023,0.606,51.481,194115021,heavyTank,9,GB12_Conqueror
4449,376.226,1.084,0.717,1.096,54.270,2558207,heavyTank,4,J22_Type_95
4481,1724.364,0.984,0.571,0.892,50.671,127469364,AT-SPG,9,S10_Strv_103_0_Series
4497,1130.550,0.768,0.995,0.647,50.171,3575884,mediumTank,8,Pl23_CS_53
4609,239.320,1.382,1.080,1.818,57.327,18994568,lightTank,2,R09_T-26
4625,405.319,1.014,0.166,1.625,53.901,14457756,SPG,4,G22_Sturmpanzer_II
4641,390.670,1.009,0.126,1.571,53.603,22110874,SPG,4,A17_M37
4657,486.141,0.994,1.377,1.142,54.263,103099889,mediumTank,5,Ch21_T34
4673,926.841,1.035,0.076,1.468,52.653,193819451,SPG,6,F23_AMX_13F3AM
4689,765.298,0.981,0.731,1.201,54.562,44430298,heavyTank,6,GB09_Churchill_VII
4705,336.318,1.162,0.724,1.073,54.955,529337,heavyTank,3,J21_Type_91
4737,2064.612,1.038,0.629,0.841,50.462,66931357,AT-SPG,10,S11_Strv_103B
4865,546.102,0.955,0.098,1.425,50.736,130559062,SPG,4,R14_SU-5
4881,320.951,1.201,1.782,1.186,57.533,14998218,lightTank,3,G102_Pz_III
4897,316.619,1.304,1.408,1.205,56.944,19495028,mediumTank,3,A25_M2_med
4913,502.065,0.726,2.380,0.756,52.619,40497438,lightTank,6,Ch15_59_16
4929,978.746,0.757,2.284,0.706,51.160,267727428,lightTank,9,F17_AMX_13_90
4945,336.112,0.846,0.780,1.334,55.011,13830258,lightTank,3,GB04_Valentine
4961,1264.381,0.796,0.742,0.639,52.607,125683605,heavyTank,8,J27_O_I_120
4993,1238.280,0.862,1.202,0.648,51.503,41527850,mediumTank,8,S29_UDES_14_5
5121,292.954,1.646,0.437,1.771,58.617,7135188,AT-SPG,2,R10_AT-1
5137,1237.551,0.834,0.958,0.896,51.771,382227393,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.155,0.847,2.271,1.076,56.491,3416227,lightTank,4,A22_M5_Stuart
5169,688.382,0.954,1.468,1.046,54.085,114262278,mediumTank,6,Ch20_Type58
5185,688.270,0.751,2.138,0.808,52.209,180894507,lightTank,7,F16_AMX_13_75
5201,255.679,1.432,1.255,1.439,57.105,3887569,lightTank,1,GB03_Cruiser_Mk_I
5217,1100.157,0.953,0.970,0.643,54.968,191806000,heavyTank,7,J28_O_I_100
5249,1558.289,0.906,1.149,0.654,50.910,29000484,mediumTank,9,S27_UDES_16
5265,1907.134,0.986,1.582,0.635,51.588,1754258,mediumTank,10,Pl21_CS_63
5377,1275.043,0.881,1.005,0.793,51.626,1661846247,heavyTank,8,R19_IS-3
5393,394.014,0.688,2.285,0.731,53.877,50269833,lightTank,5,G26_VK1602
5409,379.573,0.790,1.918,0.927,53.719,40742067,lightTank,5,A23_M7_med
5425,1817.494,0.861,1.334,0.556,49.869,28838086,heavyTank,10,Ch22_113
5457,877.604,0.926,1.609,1.068,53.048,75652749,mediumTank,7,GB22_Comet
5473,835.213,1.043,0.797,0.648,54.332,281404016,heavyTank,6,J24_Mi_To_130_tons
5505,1913.927,0.976,1.140,0.589,50.378,12776091,mediumTank,10,S28_UDES_15_16
5633,975.084,1.033,0.066,1.182,51.185,246870261,SPG,6,R26_SU-8
5649,635.442,1.077,0.102,1.568,52.954,222152758,SPG,5,G23_Grille
5665,237.810,1.337,1.541,1.476,57.632,6274355,mediumTank,2,A24_T2_med
5681,1045.609,0.688,2.463,0.609,49.956,15976844,lightTank,9,Ch28_WZ_132A
5697,1428.104,0.986,1.394,0.876,50.802,233789074,mediumTank,9,F75_Char_de_25t
5713,1524.386,0.871,1.222,0.797,50.877,100195475,mediumTank,9,GB24_Centurion_Mk3
5729,710.227,1.263,1.145,0.844,54.922,110542692,heavyTank,5,J23_Mi_To
5889,1078.957,0.988,0.824,0.812,53.844,177467829,heavyTank,7,R39_KV-3
5905,358.920,1.001,0.149,1.596,52.092,8724654,SPG,3,G19_Wespe
5921,1115.108,0.826,1.389,1.011,52.015,78048490,mediumTank,8,A35_Pershing
5937,1310.784,0.735,2.612,0.584,48.578,5498144,lightTank,10,Ch29_Type_62C_prot
5953,278.684,1.111,0.901,1.713,57.893,443176,lightTank,3,F13_AMX38
5969,1107.410,0.775,1.248,0.916,52.546,78993138,mediumTank,8,GB23_Centurion
5985,246.442,1.449,1.185,1.181,57.469,1051255,mediumTank,2,J26_Type_89
6145,1845.855,0.877,1.083,0.662,49.470,205264649,heavyTank,10,R90_IS_4M
6161,349.799,0.891,2.510,1.089,56.244,73894623,lightTank,4,G25_PzII_Luchs
6177,280.553,1.840,1.061,1.581,56.833,89371742,AT-SPG,2,A46_T3
6193,1964.921,0.896,1.243,0.475,49.202,28244182,heavyTank,10,Ch41_WZ_111_5A
6209,1914.938,1.001,0.950,0.672,48.509,173253773,heavyTank,10,F10_AMX_50B
6225,1851.045,0.872,1.047,0.636,49.039,48970045,heavyTank,10,GB13_FV215b
6401,382.144,1.449,0.788,1.637,57.294,10480334,AT-SPG,4,R24_SU-76
6417,467.302,0.931,1.540,1.025,54.942,31317193,mediumTank,5,G28_PzIII_IV
6433,360.868,1.455,1.154,1.348,58.194,7831455,AT-SPG,3,A109_T56_GMC
6449,304.996,1.647,0.454,1.267,59.867,602197,AT-SPG,2,Ch30_T-26G_FT
6465,522.332,0.674,1.952,0.700,52.266,218746420,lightTank,6,F15_AMX_12t
6481,327.147,0.888,1.686,1.041,55.263,22095815,lightTank,5,GB60_Covenanter
6657,861.203,0.911,1.424,1.062,53.945,199040188,mediumTank,7,R23_T-43
6673,390.565,1.368,0.909,1.535,58.881,24553671,AT-SPG,3,G20_Marder_II
6705,386.375,1.520,0.613,1.317,57.224,1452585,AT-SPG,3,Ch31_M3G_FT
6721,637.506,1.140,0.864,1.049,55.382,53698861,heavyTank,5,F05_BDR_G1B
6913,496.099,1.302,0.818,1.399,56.019,93417239,AT-SPG,4,R25_GAZ-74b
6929,1871.058,0.892,0.846,0.580,51.736,93306810,heavyTank,10,G42_Maus
6945,578.285,1.119,0.933,1.346,54.978,68909866,AT-SPG,5,A30_M10_Wolverine
6961,540.130,1.407,0.667,1.165,56.814,10331639,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.005,0.879,0.931,0.990,53.546,77058370,heavyTank,7,F07_AMX_M4_1945
6993,295.490,1.334,0.908,1.069,56.388,11932647,lightTank,2,GB69_Cruiser_Mk_II
7169,1804.157,0.854,1.237,0.577,49.595,719108819,heavyTank,10,R45_IS-7
7185,730.691,0.943,1.247,0.877,54.268,102942120,heavyTank,6,G27_VK3001P
7201,791.478,1.001,0.836,1.108,54.030,76320275,AT-SPG,6,A31_M36_Slagger
7217,592.339,1.068,0.494,0.899,54.953,5745040,AT-SPG,5,Ch33_60G_FT
7233,1102.683,0.902,0.062,1.172,51.485,182807467,SPG,7,F24_Lorraine155_50
7249,1810.857,0.913,1.339,0.687,49.381,63120821,mediumTank,10,GB86_Centurion_Action_X
7425,1396.629,1.044,0.510,0.782,50.402,675152174,AT-SPG,8,R47_ISU-152
7441,1539.346,0.844,0.920,0.607,51.761,164136641,heavyTank,9,G58_VK4502P
7457,1300.101,0.882,0.035,0.839,51.147,333440066,SPG,8,A37_M40M43
7473,795.298,1.038,0.626,0.864,53.920,24320583,AT-SPG,6,Ch34_WZ131G_FT
7489,1245.234,0.876,0.053,1.016,50.858,241633525,SPG,8,F25_Lorraine155_51
7505,322.217,1.228,1.624,1.121,57.035,24821918,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.998,1.195,0.123,1.779,53.608,94932678,SPG,3,R66_SU-26
7697,1389.294,1.007,0.574,0.947,51.661,249352017,AT-SPG,8,G37_Ferdinand
7713,496.816,1.295,0.945,1.466,56.473,53047409,AT-SPG,4,A29_T40
7729,1028.965,1.078,0.611,0.862,53.464,25162232,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.792,1.796,0.744,1.799,58.603,1663672,AT-SPG,2,F30_RenaultFT_AC
7761,247.252,1.388,1.751,1.271,57.122,39525764,lightTank,3,GB58_Cruiser_Mk_III
7937,1405.868,0.890,1.571,0.792,50.988,512478476,mediumTank,9,R40_T-54
7953,1743.913,1.026,0.596,0.759,51.157,314627191,AT-SPG,9,G44_JagdTiger
7969,1077.243,0.928,0.050,1.040,51.806,209522791,SPG,7,A32_M12
7985,1328.049,0.939,0.457,0.658,50.930,17558982,AT-SPG,8,Ch36_WZ111_1G_FT
8017,369.922,1.511,0.745,1.756,57.785,5647933,AT-SPG,4,GB42_Valentine_AT
8081,1590.804,0.945,1.126,0.623,50.971,5823389,mediumTank,9,Pl22_CS_59
8193,1835.517,1.115,0.603,0.767,50.509,509516456,AT-SPG,9,R53_Object_704
8209,339.233,0.920,2.170,1.181,56.758,8665080,lightTank,4,G52_Pz38_NA
8225,1363.481,0.973,0.542,0.876,52.534,83881947,AT-SPG,8,A39_T28
8241,1784.524,1.060,0.493,0.578,51.509,21007407,AT-SPG,9,Ch37_WZ111G_FT
8257,359.441,1.388,0.910,1.789,59.117,2603867,AT-SPG,3,F52_RenaultUE57
8273,277.230,1.649,1.128,1.562,58.336,2287079,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.314,0.919,0.025,0.757,50.284,253120727,SPG,9,R51_Object_212
8465,1096.147,0.806,1.218,0.951,52.399,96708656,mediumTank,8,G64_Panther_II
8481,1641.206,0.813,0.027,0.615,49.741,117093877,SPG,10,A38_T92
8497,2007.834,1.001,0.607,0.543,50.417,2160298,AT-SPG,10,Ch38_WZ113G_FT
8529,1325.870,0.960,0.609,1.183,52.456,104117436,AT-SPG,8,GB72_AT15
8705,1644.208,0.867,0.036,0.737,49.512,350527704,SPG,10,R52_Object_261
8721,1459.921,0.877,0.031,0.712,50.317,178033845,SPG,9,G45_G_Tiger
8737,1776.802,1.062,0.553,0.565,53.247,133384147,AT-SPG,9,A40_T95
8785,546.365,1.094,0.737,1.681,56.946,47395608,AT-SPG,5,GB73_AT2
8961,846.301,0.901,1.447,1.003,54.355,58072693,mediumTank,7,R46_KV-13
8977,1136.796,0.958,0.043,0.981,51.188,518887422,SPG,7,G49_G_Panther
8993,1525.900,0.922,1.356,0.744,50.895,94522232,mediumTank,9,A63_M46_Patton
9041,445.053,1.217,1.154,1.550,56.749,10860227,AT-SPG,4,GB57_Alecto
9217,1304.125,0.976,1.086,0.793,51.952,418181863,heavyTank,8,R61_Object252
9233,1653.853,0.858,0.029,0.616,49.911,139600082,SPG,10,G61_G_E
9249,1036.906,1.015,0.755,1.108,53.290,52173318,AT-SPG,7,A64_T25_AT
9297,1990.940,1.039,0.500,0.464,49.311,113191008,AT-SPG,10,GB48_FV215b_183
9473,377.406,0.804,2.381,0.982,55.052,6534263,lightTank,5,R41_T-50
9489,1883.423,0.894,0.940,0.488,50.061,423264976,heavyTank,10,G56_E-100
9505,1526.611,0.847,1.061,0.713,50.472,265188438,heavyTank,9,A66_M103
9553,758.963,1.003,0.651,1.359,55.692,68125988,AT-SPG,6,GB74_AT8
9745,1553.267,0.871,0.976,0.707,51.484,508883586,heavyTank,9,G55_E-75
9761,403.287,0.611,2.594,0.698,53.278,85280673,lightTank,5,A34_M24_Chaffee
9793,443.905,1.277,0.559,1.191,56.895,2767564,AT-SPG,4,F32_Somua_Sau_40
9809,748.725,0.935,0.415,1.124,53.174,2182387,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1275.008,0.918,0.816,0.873,51.359,108601865,AT-SPG,8,R58_SU-101
10001,493.344,0.629,2.385,0.633,52.454,42188713,lightTank,6,G66_VK2801
10017,706.294,0.983,1.125,1.091,54.410,78639306,mediumTank,6,A36_Sherman_Jumbo
10049,617.742,1.172,0.709,1.299,54.164,76497391,AT-SPG,5,F33_S_35CA
10065,1097.662,1.028,0.638,1.260,55.421,100656245,AT-SPG,7,GB75_AT7
10241,1021.126,1.002,0.841,1.074,53.333,128574598,AT-SPG,7,R74_SU100M1
10257,1550.354,0.913,1.277,0.723,51.313,206327936,mediumTank,9,G54_E-50
10273,460.768,1.189,1.217,1.540,57.054,30195621,AT-SPG,4,A57_M8A1
10497,821.833,1.041,0.693,0.653,53.464,503025274,heavyTank,6,R77_KV2
10513,1219.944,0.849,1.159,0.891,52.167,88570822,heavyTank,8,G67_VK4502A
10529,597.255,1.151,1.372,1.367,54.336,625289758,AT-SPG,5,A58_T67
10577,194.368,1.288,0.205,1.154,56.510,1867745,SPG,2,GB25_Loyd_Gun_Carriage
10753,1578.451,0.865,0.915,0.655,51.441,252487376,heavyTank,9,R63_ST_I
