tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.895,0.975,1.371,1.120,54.916,208855244,mediumTank,5,R04_T-34
33,609.391,1.239,1.553,1.188,56.037,23779916,heavyTank,5,A21_T14
49,1108.765,0.883,1.583,0.910,51.697,455943527,mediumTank,8,Ch01_Type59
81,220.379,1.676,0.928,1.290,57.670,5654079,mediumTank,1,GB01_Medium_Mark_I
113,226.366,1.584,0.838,1.164,58.373,2808992,lightTank,1,Cz06_Kolohousenka
129,213.441,1.479,1.306,1.269,58.606,1568932,lightTank,1,S05_Strv_M21_29
145,770.491,0.974,1.336,0.795,54.515,10233932,mediumTank,6,Pl03_PzV_Poland
161,230.446,1.649,0.993,1.569,58.196,2126807,lightTank,1,It04_Fiat_3000
257,579.772,1.119,0.537,1.272,54.393,132735612,AT-SPG,5,R02_SU-85
273,918.613,1.011,0.074,1.289,51.419,256441437,SPG,6,G02_Hummel
289,279.356,1.060,2.162,1.551,56.876,6393390,lightTank,3,A03_M3_Stuart
305,667.263,0.685,2.551,0.696,51.979,54830771,lightTank,7,Ch02_Type62
321,305.733,1.210,0.815,1.644,58.223,1319992,mediumTank,3,F03_D2
337,247.427,1.396,0.930,1.226,56.589,1995136,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,236.917,1.351,1.184,1.460,57.685,507275,mediumTank,2,J15_Chi_Ni
369,239.224,1.210,1.366,1.531,56.547,1532005,lightTank,2,Cz03_LT_vz35
385,255.189,1.318,1.321,1.304,57.338,1854272,lightTank,2,S03_Strv_M38
401,243.684,0.864,0.960,1.435,54.997,2101537,lightTank,2,Pl01_TKS_20mm
417,282.834,1.293,1.365,1.717,57.162,779842,lightTank,2,It05_Carro_L6_40
513,1028.243,0.977,1.012,0.826,53.414,522132197,heavyTank,7,R01_IS
529,1069.002,0.940,0.986,1.026,53.603,363825623,heavyTank,7,G04_PzVI_Tiger_I
545,199.797,1.550,1.880,1.430,58.036,16274071,lightTank,1,A01_T1_Cunningham
561,1234.254,0.902,1.422,0.711,51.261,1522046,mediumTank,8,Ch01_Type59_Gold
577,204.324,1.459,1.218,1.862,57.873,908978,lightTank,1,F01_RenaultFT
593,247.364,1.366,2.108,1.451,58.132,3175161,lightTank,2,GB14_M2
609,201.301,1.533,1.116,1.740,57.687,2403271,lightTank,1,J01_NC27
625,299.087,0.943,1.050,1.486,55.970,3423514,lightTank,3,Cz10_LT_vz38
641,339.043,1.160,1.345,1.568,56.554,4627210,lightTank,3,S12_Strv_M40
673,302.520,1.487,0.947,1.592,58.889,2074017,mediumTank,2,It06_M14_41
769,265.844,0.939,2.087,1.256,55.978,5116508,lightTank,4,R03_BT-7
785,233.957,1.356,1.497,1.782,57.276,13247552,lightTank,2,G07_Pz35t
801,796.895,0.966,1.023,0.900,53.713,96611454,heavyTank,6,A10_M6
817,1236.620,0.906,1.303,0.698,52.254,103693845,heavyTank,8,Ch03_WZ-111
833,219.476,1.332,0.120,1.351,56.449,3254478,SPG,2,F20_RenaultBS
849,448.349,1.118,0.778,1.589,55.903,132146717,mediumTank,4,GB07_Matilda
865,243.259,1.342,1.439,1.435,56.814,1102316,lightTank,2,J03_Ha_Go
881,373.866,0.957,1.179,1.328,55.898,4834761,mediumTank,4,Cz11_V_8_H
897,389.538,0.990,1.279,1.103,55.326,7625366,mediumTank,4,S04_Lago_I
913,1351.687,0.871,1.007,0.449,53.189,24497398,heavyTank,8,Pl08_50TP_prototyp
929,390.414,1.323,1.096,1.501,56.437,4578323,mediumTank,3,It03_M15_42
1025,233.354,1.313,1.695,1.450,56.843,37578983,lightTank,2,R08_BT-2
1041,581.589,1.109,0.698,1.391,54.175,169407876,AT-SPG,5,G05_StuG_40_AusfG
1057,521.174,1.055,1.368,1.002,54.816,110912006,mediumTank,5,A05_M4_Sherman
1073,912.346,0.910,1.465,0.977,54.376,86163276,mediumTank,7,Ch04_T34_1
1089,395.078,1.147,1.112,1.438,55.725,5167615,heavyTank,4,F04_B1
1105,698.784,0.988,1.860,0.990,54.353,254703186,mediumTank,6,GB21_Cromwell
1121,908.148,0.889,1.006,1.092,51.563,59375724,mediumTank,7,J11_Chi_Ri
1137,486.140,0.851,1.421,1.106,54.396,33464946,mediumTank,5,Cz09_T_24
1153,500.673,0.907,1.173,1.004,53.985,23025654,mediumTank,5,S02_Strv_M42
1169,233.917,1.437,1.531,1.359,58.506,1563914,lightTank,1,Pl14_4TP
1185,448.682,1.130,1.067,0.937,55.608,11708079,mediumTank,4,It07_P26_40
1297,894.836,0.879,1.246,1.187,53.836,123708697,mediumTank,7,G03_PzV_Panther
1313,692.417,0.970,1.418,1.103,54.832,31296540,mediumTank,6,A06_M4A3E8_Sherman
1329,221.648,1.671,1.280,1.756,56.613,4928770,lightTank,1,Ch06_Renault_NC31
1345,247.042,1.384,1.048,2.030,58.480,8289118,lightTank,2,F12_Hotchkiss_H35
1361,298.489,1.128,1.757,1.561,57.348,784309,lightTank,3,GB15_Stuart_I
1377,488.552,0.913,1.187,1.086,54.448,29019797,mediumTank,5,J08_Chi_Nu
1393,719.066,0.914,1.425,1.013,53.257,148120921,mediumTank,6,Cz08_T_25
1409,739.732,0.936,1.087,1.010,53.503,67571744,mediumTank,6,S07_Strv_74
1425,303.255,1.443,1.000,1.447,58.717,1682062,lightTank,2,Pl09_7TP
1441,496.352,0.894,1.075,0.845,54.819,13538512,mediumTank,5,It11_P43
1537,400.956,1.018,1.215,0.998,55.586,81405819,mediumTank,4,R06_T-28
1553,748.615,1.055,0.726,1.257,53.581,93513605,AT-SPG,6,G17_JagdPzIV
1569,937.248,0.917,1.576,1.028,54.266,78805502,mediumTank,7,A07_T20
1585,1053.399,0.819,1.481,0.953,52.168,27245499,mediumTank,8,Ch05_T34_2
1601,249.836,1.321,0.922,2.136,57.294,544222,lightTank,2,F02_D1
1617,384.461,1.024,0.869,1.113,54.931,955486,mediumTank,4,GB17_Grant_I
1633,379.662,0.991,1.243,1.154,55.929,6144697,mediumTank,4,J09_Chi_He
1649,910.914,0.870,1.224,0.868,53.069,104496561,mediumTank,7,Cz05_T34_100
1665,916.741,0.884,1.296,0.765,52.932,94553849,mediumTank,7,S13_Leo
1681,323.697,1.026,1.184,1.203,55.029,902021,lightTank,3,Pl06_10TP
1697,760.837,0.976,1.022,0.689,53.397,62508977,mediumTank,6,It10_P43_bis
1793,1142.040,0.914,0.042,0.792,50.699,156891718,SPG,7,R15_S-51
1809,472.435,1.409,0.611,1.204,56.294,91651213,AT-SPG,4,G09_Hetzer
1825,263.808,1.481,2.448,1.505,57.066,51650590,lightTank,2,A02_M2_lt
1841,1429.977,0.873,1.369,0.723,51.556,65095946,mediumTank,9,Ch18_WZ-120
1889,725.441,0.951,1.061,1.129,52.511,52050146,mediumTank,6,J10_Chi_To
1905,1067.608,0.787,1.044,0.940,51.831,27728725,mediumTank,8,Cz07_TVP_46
1921,1332.392,0.940,0.813,0.665,51.975,127739510,heavyTank,8,S18_EMIL_1951_E1
1937,342.336,0.740,1.491,0.938,53.486,1353804,lightTank,4,Pl07_14TP
1953,926.171,0.931,1.307,0.709,53.450,58570070,mediumTank,7,It09_P43_ter
2049,327.441,0.796,2.419,1.070,55.430,7990027,lightTank,5,R12_A-20
2065,248.720,1.388,1.679,1.629,57.350,41195502,lightTank,2,G06_PzII
2081,229.324,1.249,0.392,1.881,54.366,14014960,SPG,2,A107_T1_HMC
2097,1575.253,0.847,1.235,0.528,51.452,122746689,heavyTank,9,Ch12_111_1_2_3
2113,687.308,1.319,0.108,1.268,54.358,103504354,SPG,5,F28_105_leFH18B2
2129,462.069,0.930,1.629,1.194,55.119,22541811,lightTank,6,GB20_Crusader
2145,340.391,1.273,1.192,1.376,57.514,5333571,lightTank,3,J07_Chi_Ha
2161,1629.896,1.012,1.119,0.741,50.895,226506777,mediumTank,9,Cz02_TVP_T50
2177,1657.488,0.967,0.916,0.533,51.650,112319412,heavyTank,9,S17_EMIL_1952_E2
2193,524.613,0.882,1.205,0.718,54.707,6279850,mediumTank,5,Pl12_25TP_KSUST_II
2209,1193.662,0.874,1.089,0.654,50.574,115331434,mediumTank,8,It14_P44_Pantera
2305,998.863,1.017,0.521,0.887,52.690,232733711,AT-SPG,7,R18_SU-152
2321,764.183,1.003,1.141,1.102,54.703,145573446,heavyTank,6,G15_VK3601H
2353,254.249,1.426,1.258,1.525,57.530,6235717,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,419.801,1.592,1.019,1.604,57.731,46221136,AT-SPG,3,F27_FCM_36Pak40
2385,309.520,1.170,1.005,1.420,56.878,1193296,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.837,1.148,1.569,1.476,56.962,2171857,lightTank,3,J04_Ke_Ni
2417,1870.964,1.038,1.284,0.621,49.327,201363963,mediumTank,10,Cz04_T50_51
2433,1969.319,0.950,1.128,0.463,49.819,47802519,heavyTank,10,S16_Kranvagn
2449,740.224,0.921,0.778,0.721,53.417,16752522,mediumTank,6,Pl10_40TP_Habicha
2465,1659.187,1.045,1.087,0.669,50.341,154493806,mediumTank,9,It12_Prototipo_Standard_B
2561,707.789,0.937,1.337,0.970,53.957,757804321,mediumTank,6,R07_T-34-85
2577,646.472,1.017,1.203,1.101,54.793,51822782,mediumTank,5,G13_VK3001H
2593,1702.591,0.967,0.676,0.571,50.713,419149731,AT-SPG,9,A14_T30
2625,785.335,0.890,0.913,0.858,53.429,102013428,heavyTank,6,F06_ARL_44
2657,1115.696,0.815,1.144,1.012,51.172,69910561,mediumTank,8,J13_STA_1
2689,315.496,1.092,0.515,1.695,50.586,74813,AT-SPG,2,S09_L_120_TD
2705,1067.343,0.957,1.034,0.633,53.513,35512324,heavyTank,7,Pl11_45TP_Habicha
2721,1978.961,1.121,1.115,0.616,49.621,177472546,mediumTank,10,It08_Progetto_M40_mod_65
2817,818.113,1.040,1.045,0.780,53.743,696240904,heavyTank,6,R106_KV85
2833,350.742,1.173,0.165,1.325,57.238,3372522,SPG,3,G11_Bison_I
2849,1247.411,0.788,0.819,0.711,50.826,811613365,heavyTank,8,A13_T34_hvy
2865,1225.401,0.840,1.087,0.790,53.013,70992088,heavyTank,8,Ch11_110
2881,288.542,0.814,0.821,1.175,56.062,4171918,lightTank,4,F14_AMX40
2897,624.636,1.119,0.867,1.330,55.739,48110132,heavyTank,5,GB08_Churchill_I
2913,365.043,0.978,1.686,1.175,55.497,13777054,lightTank,4,J06_Ke_Ho
2929,2302.042,1.035,1.107,0.492,50.158,1368103,heavyTank,10,Cz17_Vz_55
2945,393.890,1.368,0.575,1.480,56.481,2269003,AT-SPG,3,S20_Ikv_72
2961,1303.509,0.832,0.965,0.516,51.663,53523441,heavyTank,8,Pl13_53TP_Markowskiego
2977,1993.723,0.970,0.923,0.438,49.605,6627161,heavyTank,10,It15_Rinoceronte
3073,281.888,1.083,1.361,1.213,56.161,13553954,lightTank,3,R22_T-46
3089,226.007,1.624,1.795,1.603,57.761,32020844,lightTank,1,G12_Ltraktor
3105,361.638,1.033,0.842,1.052,55.292,8100045,mediumTank,4,A04_M3_Grant
3121,340.688,0.914,2.264,1.110,55.390,23872629,lightTank,4,Ch09_M5
3137,1308.395,0.997,0.900,0.959,51.343,262414124,heavyTank,8,F08_AMX_50_100
3153,1010.006,0.936,0.835,1.237,55.045,47694177,heavyTank,7,GB10_Black_Prince
3169,244.418,1.168,1.205,1.527,56.069,5508192,lightTank,2,J02_Te_Ke
3185,1783.516,0.899,1.125,0.510,51.360,1788658,heavyTank,9,Cz16_TNH_T_vz51
3201,453.793,1.173,0.634,1.356,55.363,1631965,AT-SPG,4,S19_Sav_M43
3217,1653.135,0.880,0.942,0.432,52.100,58517978,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1069.130,0.894,0.996,0.683,53.615,7931923,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.913,1.639,1.211,1.666,57.418,38642760,lightTank,1,R11_MS-1
3345,335.812,1.322,1.288,1.513,58.197,25449247,lightTank,3,G08_Pz38t
3361,617.742,1.143,1.136,1.198,55.566,69687989,heavyTank,5,A09_T1_hvy
3377,700.935,0.695,2.308,0.707,52.002,73544074,lightTank,7,Ch16_WZ_131
3393,389.710,1.081,0.139,1.877,52.215,8166205,SPG,3,F21_Lorraine39_L_AM
3409,287.047,1.085,0.124,1.621,55.728,1039292,SPG,3,GB27_Sexton
3425,1542.962,0.919,1.120,0.778,50.396,75294613,mediumTank,9,J14_Type_61
3441,1314.212,0.773,1.044,0.562,50.880,1376039,heavyTank,8,Cz18_TNH_105_1000
3457,530.490,1.071,0.828,1.061,55.023,8745743,AT-SPG,5,S14_Ikv_103
3473,2069.822,0.928,0.946,0.344,50.597,74396170,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1624.341,0.915,0.986,0.463,51.121,19740905,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.925,1.084,0.727,1.044,53.265,477353090,AT-SPG,6,R17_SU-100
3601,300.875,1.746,0.896,1.700,58.305,15782245,AT-SPG,2,G21_PanzerJager_I
3617,473.110,0.874,0.116,1.741,49.644,39887376,SPG,3,A16_M7_Priest
3633,1065.618,0.992,1.076,0.798,54.274,113809068,heavyTank,7,Ch10_IS2
3649,1771.713,1.069,1.682,0.774,48.774,582769919,mediumTank,10,F18_Bat_Chatillon25t
3665,736.323,0.947,1.014,1.068,52.861,17112505,mediumTank,6,GB19_Sherman_Firefly
3681,1872.979,0.969,1.311,0.666,50.123,90396018,mediumTank,10,J16_ST_B1
3697,1153.870,0.898,0.933,0.610,52.455,834969,heavyTank,7,Cz19_Vz_44_1
3713,768.463,0.955,0.604,1.041,53.009,64315180,AT-SPG,6,S08_Ikv_65_Alt_2
3729,650.173,0.877,1.323,0.816,53.165,2126880,mediumTank,5,Pl17_DS_PZlnz
3745,1369.498,0.893,1.019,0.498,51.499,24010529,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.557,1.240,0.121,1.427,54.628,11901325,SPG,2,R16_SU-18
3857,1037.333,1.002,0.682,1.046,53.033,218872516,AT-SPG,7,G18_JagdPanther
3873,1130.059,0.991,1.070,0.969,53.992,496190820,heavyTank,7,A11_T29
3889,840.171,0.658,2.483,0.646,51.668,93158978,lightTank,8,Ch17_WZ131_1_WZ132
3905,1579.926,0.955,0.852,0.775,50.289,169754325,heavyTank,9,F09_AMX_50_120
3921,1264.497,0.828,1.040,0.800,52.529,105380018,heavyTank,8,GB11_Caernarvon
3937,2013.136,0.888,0.791,0.444,50.881,71399167,heavyTank,10,J20_Type_2605
3969,975.638,0.940,0.580,1.106,52.343,38001975,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,847.581,0.947,0.967,0.642,52.815,6246117,mediumTank,6,Pl18_BUGI
4097,1289.185,0.902,0.020,0.757,50.998,235639525,SPG,8,R27_SU-14
4113,890.248,0.947,1.551,1.036,53.592,47339002,mediumTank,7,G24_VK3002DB
4129,834.093,1.002,0.078,1.425,51.353,96176676,SPG,5,A18_M41
4145,1803.279,0.925,1.277,0.638,49.745,49273692,mediumTank,10,Ch19_121
4161,623.002,1.117,0.098,2.237,53.269,34416610,SPG,5,F22_AMX_105AM
4193,1519.115,0.804,0.694,0.485,51.708,103257086,heavyTank,9,J25_Type_4
4225,1343.898,0.915,0.572,0.908,50.496,138051462,AT-SPG,8,S21_UDES_03
4241,1006.378,0.886,1.293,0.645,53.125,11216222,mediumTank,7,Pl20_CS_44
4353,1060.124,0.819,1.423,0.879,52.007,312276957,mediumTank,8,R20_T-44
4369,375.485,1.029,1.876,1.105,57.218,5908247,mediumTank,4,G10_PzIII_AusfJ
4385,1238.413,0.865,1.162,0.944,52.395,188045692,heavyTank,8,A12_T32
4401,326.673,1.275,1.203,1.457,57.545,10125784,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.117,1.000,1.150,1.030,54.327,7448829,mediumTank,5,F11_Renault_G1R
4433,1634.178,0.851,1.027,0.602,51.527,195861113,heavyTank,9,GB12_Conqueror
4449,378.124,1.085,0.724,1.096,54.088,2307507,heavyTank,4,J22_Type_95
4481,1707.592,0.977,0.570,0.894,50.650,132133556,AT-SPG,9,S10_Strv_103_0_Series
4497,1117.794,0.761,1.001,0.664,50.107,7057510,mediumTank,8,Pl23_CS_53
4609,239.512,1.382,1.080,1.836,57.283,17418529,lightTank,2,R09_T-26
4625,405.234,1.016,0.166,1.632,53.941,13428777,SPG,4,G22_Sturmpanzer_II
4641,390.586,1.012,0.127,1.584,53.566,20041136,SPG,4,A17_M37
4657,485.967,0.995,1.382,1.154,54.262,92423884,mediumTank,5,Ch21_T34
4673,923.839,1.036,0.076,1.479,52.656,180862702,SPG,6,F23_AMX_13F3AM
4689,764.694,0.982,0.733,1.211,54.556,39879695,heavyTank,6,GB09_Churchill_VII
4705,347.675,1.158,0.719,1.099,54.655,534593,heavyTank,3,J21_Type_91
4737,2042.508,1.029,0.618,0.836,50.502,76042528,AT-SPG,10,S11_Strv_103B
4865,544.668,0.957,0.098,1.433,50.726,118340625,SPG,4,R14_SU-5
4881,348.099,1.215,1.789,1.223,57.372,16397497,lightTank,3,G102_Pz_III
4897,322.220,1.299,1.410,1.215,56.794,19517572,mediumTank,3,A25_M2_med
4913,501.163,0.728,2.387,0.767,52.593,38689449,lightTank,6,Ch15_59_16
4929,975.831,0.757,2.307,0.712,51.185,245347431,lightTank,9,F17_AMX_13_90
4945,346.039,0.867,0.783,1.369,55.096,13426795,lightTank,3,GB04_Valentine
4961,1257.727,0.796,0.742,0.647,52.580,114962795,heavyTank,8,J27_O_I_120
4993,1221.047,0.853,1.199,0.658,51.375,47786352,mediumTank,8,S29_UDES_14_5
5121,294.029,1.645,0.436,1.787,58.562,6512168,AT-SPG,2,R10_AT-1
5137,1240.239,0.835,0.958,0.899,51.804,347226871,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.075,0.846,2.292,1.090,56.444,3180086,lightTank,4,A22_M5_Stuart
5169,688.015,0.955,1.471,1.053,54.065,102751137,mediumTank,6,Ch20_Type58
5185,684.167,0.752,2.152,0.817,52.142,168076738,lightTank,7,F16_AMX_13_75
5201,253.652,1.428,1.257,1.453,57.120,3614199,lightTank,1,GB03_Cruiser_Mk_I
5217,1093.936,0.951,0.971,0.649,54.910,179652744,heavyTank,7,J28_O_I_100
5249,1542.680,0.900,1.157,0.665,50.844,35050759,mediumTank,9,S27_UDES_16
5265,1901.679,0.966,1.569,0.637,50.966,7434707,mediumTank,10,Pl21_CS_63
5377,1268.962,0.880,1.007,0.798,51.606,1511172136,heavyTank,8,R19_IS-3
5393,397.194,0.694,2.302,0.745,53.851,49423988,lightTank,5,G26_VK1602
5409,379.311,0.792,1.928,0.937,53.720,36170700,lightTank,5,A23_M7_med
5425,1809.521,0.858,1.336,0.556,49.907,27316610,heavyTank,10,Ch22_113
5457,874.626,0.927,1.612,1.080,53.066,67392659,mediumTank,7,GB22_Comet
5473,831.903,1.042,0.798,0.651,54.283,264994875,heavyTank,6,J24_Mi_To_130_tons
5505,1893.269,0.967,1.140,0.591,50.416,18234558,mediumTank,10,S28_UDES_15_16
5633,971.292,1.034,0.066,1.190,51.194,232130098,SPG,6,R26_SU-8
5649,634.685,1.079,0.101,1.579,52.962,206468940,SPG,5,G23_Grille
5665,236.517,1.333,1.545,1.483,57.512,5768341,mediumTank,2,A24_T2_med
5681,1038.299,0.685,2.468,0.616,50.074,14885581,lightTank,9,Ch28_WZ_132A
5697,1422.352,0.986,1.400,0.885,50.748,214716958,mediumTank,9,F75_Char_de_25t
5713,1516.910,0.868,1.231,0.799,50.835,95582100,mediumTank,9,GB24_Centurion_Mk3
5729,706.498,1.263,1.148,0.851,54.871,100548697,heavyTank,5,J23_Mi_To
5889,1075.818,0.988,0.827,0.812,53.844,164712013,heavyTank,7,R39_KV-3
5905,358.707,1.005,0.149,1.612,52.114,7923166,SPG,3,G19_Wespe
5921,1111.872,0.826,1.391,1.024,52.004,69533776,mediumTank,8,A35_Pershing
5937,1299.107,0.730,2.600,0.587,48.714,5305726,lightTank,10,Ch29_Type_62C_prot
5953,292.656,1.089,0.897,1.637,57.384,458507,lightTank,3,F13_AMX38
5969,1103.355,0.774,1.252,0.926,52.531,71314627,mediumTank,8,GB23_Centurion
5985,253.278,1.450,1.176,1.195,57.470,989416,mediumTank,2,J26_Type_89
6145,1852.541,0.877,1.085,0.656,49.527,197108820,heavyTank,10,R90_IS_4M
6161,349.914,0.888,2.533,1.100,56.116,71742070,lightTank,4,G25_PzII_Luchs
6177,279.964,1.844,1.065,1.596,56.825,79733947,AT-SPG,2,A46_T3
6193,1943.802,0.888,1.242,0.475,49.394,30368014,heavyTank,10,Ch41_WZ_111_5A
6209,1913.095,0.997,0.945,0.664,48.522,170144610,heavyTank,10,F10_AMX_50B
6225,1844.029,0.867,1.040,0.637,49.130,46861411,heavyTank,10,GB13_FV215b
6401,385.102,1.429,0.780,1.629,57.062,9985088,AT-SPG,4,R24_SU-76
6417,469.902,0.934,1.551,1.034,54.959,28926227,mediumTank,5,G28_PzIII_IV
6433,360.781,1.455,1.158,1.361,58.135,7124708,AT-SPG,3,A109_T56_GMC
6449,319.851,1.612,0.440,1.317,59.286,630109,AT-SPG,2,Ch30_T-26G_FT
6465,522.129,0.681,1.967,0.713,52.242,204618206,lightTank,6,F15_AMX_12t
6481,332.006,0.885,1.706,1.048,55.208,20300472,lightTank,5,GB60_Covenanter
6657,858.223,0.913,1.428,1.071,53.934,177848735,mediumTank,7,R23_T-43
6673,390.904,1.370,0.909,1.553,58.778,22673231,AT-SPG,3,G20_Marder_II
6705,396.863,1.500,0.609,1.337,56.793,1506154,AT-SPG,3,Ch31_M3G_FT
6721,642.716,1.145,0.869,1.055,55.431,49375080,heavyTank,5,F05_BDR_G1B
6913,497.857,1.306,0.817,1.412,55.982,87906143,AT-SPG,4,R25_GAZ-74b
6929,1864.615,0.889,0.840,0.576,51.740,91715439,heavyTank,10,G42_Maus
6945,580.528,1.121,0.937,1.356,54.944,64903355,AT-SPG,5,A30_M10_Wolverine
6961,567.119,1.410,0.674,1.185,56.712,11629608,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.490,0.880,0.934,0.996,53.542,69289526,heavyTank,7,F07_AMX_M4_1945
6993,294.917,1.335,0.910,1.088,56.357,11072962,lightTank,2,GB69_Cruiser_Mk_II
7169,1796.933,0.852,1.242,0.578,49.597,673024252,heavyTank,10,R45_IS-7
7185,729.890,0.944,1.251,0.879,54.244,95157385,heavyTank,6,G27_VK3001P
7201,792.907,1.005,0.835,1.112,53.979,72528521,AT-SPG,6,A31_M36_Slagger
7217,601.967,1.072,0.502,0.903,54.744,5685232,AT-SPG,5,Ch33_60G_FT
7233,1099.262,0.903,0.062,1.182,51.519,170458674,SPG,7,F24_Lorraine155_50
7249,1800.807,0.909,1.337,0.690,49.405,59863369,mediumTank,10,GB86_Centurion_Action_X
7425,1391.317,1.045,0.509,0.788,50.395,622276843,AT-SPG,8,R47_ISU-152
7441,1535.493,0.843,0.920,0.609,51.753,151840302,heavyTank,9,G58_VK4502P
7457,1294.054,0.877,0.034,0.849,51.144,325521812,SPG,8,A37_M40M43
7473,795.515,1.037,0.630,0.868,53.826,24825355,AT-SPG,6,Ch34_WZ131G_FT
7489,1241.120,0.875,0.053,1.026,50.911,228400319,SPG,8,F25_Lorraine155_51
7505,326.931,1.223,1.638,1.125,56.966,23630804,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.490,1.198,0.123,1.791,53.601,85031196,SPG,3,R66_SU-26
7697,1383.729,1.006,0.573,0.952,51.665,230712336,AT-SPG,8,G37_Ferdinand
7713,498.689,1.299,0.945,1.472,56.464,50068931,AT-SPG,4,A29_T40
7729,1024.120,1.075,0.613,0.868,53.464,25931697,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.335,1.788,0.737,1.811,58.547,1574476,AT-SPG,2,F30_RenaultFT_AC
7761,246.272,1.386,1.758,1.283,57.065,35800114,lightTank,3,GB58_Cruiser_Mk_III
7937,1401.127,0.890,1.574,0.800,50.981,457874446,mediumTank,9,R40_T-54
7953,1734.704,1.024,0.594,0.762,51.155,295054995,AT-SPG,9,G44_JagdTiger
7969,1071.859,0.928,0.049,1.050,51.842,197169142,SPG,7,A32_M12
7985,1317.960,0.935,0.454,0.665,50.940,18972311,AT-SPG,8,Ch36_WZ111_1G_FT
8017,375.680,1.484,0.731,1.735,57.489,5340663,AT-SPG,4,GB42_Valentine_AT
8081,1579.898,0.934,1.135,0.635,50.969,13566065,mediumTank,9,Pl22_CS_59
8193,1824.967,1.113,0.600,0.772,50.467,477138472,AT-SPG,9,R53_Object_704
8209,347.424,0.927,2.234,1.200,56.831,8894265,lightTank,4,G52_Pz38_NA
8225,1358.783,0.971,0.547,0.872,52.587,80636151,AT-SPG,8,A39_T28
8241,1769.530,1.052,0.491,0.578,51.641,24246394,AT-SPG,9,Ch37_WZ111G_FT
8257,363.144,1.383,0.899,1.799,58.875,2481728,AT-SPG,3,F52_RenaultUE57
8273,278.556,1.641,1.128,1.559,58.156,2137632,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.565,0.913,0.025,0.770,50.295,247682814,SPG,9,R51_Object_212
8465,1097.931,0.807,1.211,0.958,52.257,88916743,mediumTank,8,G64_Panther_II
8481,1634.838,0.804,0.026,0.610,49.859,120858923,SPG,10,A38_T92
8497,1991.511,0.997,0.599,0.547,50.725,2588512,AT-SPG,10,Ch38_WZ113G_FT
8529,1322.100,0.960,0.610,1.191,52.464,94604089,AT-SPG,8,GB72_AT15
8705,1636.076,0.857,0.034,0.737,49.622,351905512,SPG,10,R52_Object_261
8721,1460.736,0.873,0.030,0.724,50.447,174352072,SPG,9,G45_G_Tiger
8737,1773.910,1.059,0.563,0.553,53.342,138642701,AT-SPG,9,A40_T95
8785,545.730,1.095,0.739,1.693,56.914,42570976,AT-SPG,5,GB73_AT2
8961,844.222,0.903,1.453,1.009,54.355,53508925,mediumTank,7,R46_KV-13
8977,1130.869,0.957,0.043,0.990,51.230,489755308,SPG,7,G49_G_Panther
8993,1518.743,0.919,1.352,0.750,50.837,88062805,mediumTank,9,A63_M46_Patton
9041,447.367,1.217,1.155,1.573,56.669,10303121,AT-SPG,4,GB57_Alecto
9217,1298.697,0.974,1.086,0.794,51.934,387392557,heavyTank,8,R61_Object252
9233,1648.188,0.849,0.028,0.616,50.078,142419958,SPG,10,G61_G_E
9249,1035.826,1.017,0.754,1.112,53.284,48547915,AT-SPG,7,A64_T25_AT
9297,1980.840,1.039,0.496,0.465,49.362,106193297,AT-SPG,10,GB48_FV215b_183
9473,378.200,0.807,2.407,1.002,55.069,6193483,lightTank,5,R41_T-50
9489,1883.882,0.894,0.935,0.487,50.098,402991558,heavyTank,10,G56_E-100
9505,1525.066,0.847,1.064,0.718,50.509,240676688,heavyTank,9,A66_M103
9553,759.298,1.005,0.654,1.363,55.685,63081345,AT-SPG,6,GB74_AT8
9745,1560.170,0.873,0.975,0.704,51.534,478253104,heavyTank,9,G55_E-75
9761,402.445,0.615,2.602,0.710,53.285,76784576,lightTank,5,A34_M24_Chaffee
9793,456.938,1.271,0.560,1.183,56.494,2837488,AT-SPG,4,F32_Somua_Sau_40
9809,751.078,0.936,0.414,1.112,53.120,2022271,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1268.668,0.914,0.816,0.876,51.351,106295151,AT-SPG,8,R58_SU-101
10001,491.661,0.631,2.397,0.640,52.422,39652068,lightTank,6,G66_VK2801
10017,704.336,0.983,1.128,1.100,54.396,72690248,mediumTank,6,A36_Sherman_Jumbo
10049,616.717,1.173,0.710,1.310,54.139,69819845,AT-SPG,5,F33_S_35CA
10065,1094.033,1.029,0.640,1.273,55.407,91874084,AT-SPG,7,GB75_AT7
