tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.082,0.971,1.356,1.078,54.973,241098625,mediumTank,5,R04_T-34
33,591.418,1.231,1.520,1.185,56.108,26233561,heavyTank,5,A21_T14
49,1111.453,0.888,1.579,0.902,51.959,497210086,mediumTank,8,Ch01_Type59
81,218.108,1.674,0.911,1.253,57.609,5760989,mediumTank,1,GB01_Medium_Mark_I
113,206.128,1.568,0.835,1.025,58.639,2173200,lightTank,1,Cz06_Kolohousenka
129,199.324,1.491,1.353,1.040,58.937,1337337,lightTank,1,S05_Strv_M21_29
145,776.234,0.983,1.333,0.752,54.941,5057156,mediumTank,6,Pl03_PzV_Poland
161,206.988,1.685,1.047,1.422,58.240,670722,lightTank,1,It04_Fiat_3000
257,578.639,1.110,0.532,1.233,54.436,158862812,AT-SPG,5,R02_SU-85
273,925.556,1.007,0.076,1.252,51.275,281271564,SPG,6,G02_Hummel
289,265.208,1.067,2.169,1.459,57.153,6186912,lightTank,3,A03_M3_Stuart
305,668.636,0.671,2.482,0.670,51.888,52359663,lightTank,7,Ch02_Type62
321,293.053,1.210,0.803,1.587,58.608,1476740,mediumTank,3,F03_D2
337,244.509,1.409,0.917,1.193,56.885,2257387,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.110,1.367,1.176,1.456,57.683,607336,mediumTank,2,J15_Chi_Ni
369,224.370,1.210,1.379,1.428,56.576,1558045,lightTank,2,Cz03_LT_vz35
385,240.227,1.332,1.322,1.195,57.343,1539319,lightTank,2,S03_Strv_M38
401,202.837,1.078,1.142,1.401,58.487,259028,lightTank,2,Pl01_TKS_20mm
417,231.088,1.287,1.497,1.556,58.133,228109,lightTank,2,It05_Carro_L6_40
513,1036.747,0.975,0.999,0.806,53.417,598094463,heavyTank,7,R01_IS
529,1074.672,0.935,0.973,0.995,53.597,408301572,heavyTank,7,G04_PzVI_Tiger_I
545,198.056,1.535,1.819,1.362,57.994,19354519,lightTank,1,A01_T1_Cunningham
577,201.511,1.476,1.206,1.811,58.140,1007409,lightTank,1,F01_RenaultFT
593,240.719,1.363,2.087,1.377,58.134,2922455,lightTank,2,GB14_M2
609,194.598,1.554,1.094,1.705,57.622,2215973,lightTank,1,J01_NC27
625,275.598,0.951,1.068,1.464,56.742,3055587,lightTank,3,Cz10_LT_vz38
641,317.783,1.167,1.386,1.464,56.953,3216878,lightTank,3,S12_Strv_M40
673,263.102,1.493,1.045,1.500,58.672,635121,mediumTank,2,It06_M14_41
769,256.069,0.989,1.849,1.261,56.090,4807847,lightTank,4,R03_BT-7
785,233.924,1.353,1.474,1.717,57.314,15994710,lightTank,2,G07_Pz35t
801,797.216,0.960,1.010,0.869,53.703,116136691,heavyTank,6,A10_M6
817,1246.771,0.919,1.290,0.693,52.480,107408372,heavyTank,8,Ch03_WZ-111
833,221.308,1.339,0.119,1.346,56.316,3600674,SPG,2,F20_RenaultBS
849,440.166,1.117,0.764,1.564,56.133,126579618,mediumTank,4,GB07_Matilda
865,235.504,1.349,1.444,1.376,56.911,1243470,lightTank,2,J03_Ha_Go
881,367.269,0.953,1.140,1.307,55.847,5593942,mediumTank,4,Cz11_V_8_H
897,380.631,0.987,1.257,1.099,55.516,7780353,mediumTank,4,S04_Lago_I
913,1373.355,0.883,0.983,0.428,53.619,3724164,heavyTank,8,Pl08_50TP_prototyp
929,345.668,1.304,1.153,1.319,57.140,1192885,mediumTank,3,It03_M15_42
1025,229.177,1.306,1.666,1.401,56.833,44243001,lightTank,2,R08_BT-2
1041,581.756,1.104,0.695,1.350,54.185,194148049,AT-SPG,5,G05_StuG_40_AusfG
1057,526.095,1.058,1.355,0.966,54.869,124701164,mediumTank,5,A05_M4_Sherman
1073,916.890,0.906,1.455,0.938,54.405,100709339,mediumTank,7,Ch04_T34_1
1089,376.419,1.129,1.076,1.450,55.811,4951079,heavyTank,4,F04_B1
1105,702.957,0.989,1.856,0.965,54.614,285488706,mediumTank,6,GB21_Cromwell
1121,911.622,0.886,1.006,1.052,51.351,67767479,mediumTank,7,J11_Chi_Ri
1137,487.232,0.848,1.403,1.064,54.356,42820975,mediumTank,5,Cz09_T_24
1153,504.063,0.911,1.162,0.980,53.933,26900776,mediumTank,5,S02_Strv_M42
1169,193.549,1.555,1.461,1.444,58.818,144357,lightTank,1,Pl14_4TP
1185,411.199,1.096,1.019,0.857,55.343,4978235,mediumTank,4,It07_P26_40
1297,902.848,0.875,1.235,1.148,53.945,135381476,mediumTank,7,G03_PzV_Panther
1313,695.822,0.970,1.413,1.060,54.997,35228559,mediumTank,6,A06_M4A3E8_Sherman
1329,221.060,1.670,1.255,1.693,56.498,5570813,lightTank,1,Ch06_Renault_NC31
1345,234.726,1.389,1.061,1.944,58.642,7477098,lightTank,2,F12_Hotchkiss_H35
1361,292.266,1.117,1.752,1.483,57.461,714156,lightTank,3,GB15_Stuart_I
1377,485.977,0.911,1.172,1.054,54.446,35763824,mediumTank,5,J08_Chi_Nu
1393,718.961,0.917,1.433,0.999,53.492,139647586,mediumTank,6,Cz08_T_25
1409,751.583,0.946,1.098,0.990,53.768,64698166,mediumTank,6,S07_Strv_74
1425,262.972,1.459,1.113,1.305,58.554,202262,lightTank,2,Pl09_7TP
1441,490.428,0.891,1.060,0.780,54.698,6675623,mediumTank,5,It11_P43
1537,390.657,1.003,1.190,0.971,55.516,81495580,mediumTank,4,R06_T-28
1553,747.500,1.045,0.726,1.224,53.552,101967078,AT-SPG,6,G17_JagdPzIV
1569,949.596,0.921,1.579,0.993,54.424,83127710,mediumTank,7,A07_T20
1585,1043.808,0.813,1.487,0.926,52.278,33077424,mediumTank,8,Ch05_T34_2
1601,228.926,1.345,0.949,2.166,57.392,565531,lightTank,2,F02_D1
1617,379.383,1.015,0.859,1.088,54.868,1125029,mediumTank,4,GB17_Grant_I
1633,369.901,0.978,1.214,1.131,55.995,7122153,mediumTank,4,J09_Chi_He
1649,928.139,0.875,1.212,0.838,53.162,109023619,mediumTank,7,Cz05_T34_100
1665,932.256,0.898,1.288,0.795,53.165,63168921,mediumTank,7,S13_Leo
1681,297.395,1.086,1.285,1.080,56.755,107564,lightTank,3,Pl06_10TP
1697,753.605,0.990,1.044,0.646,53.762,15002328,mediumTank,6,It10_P43_bis
1793,1159.465,0.915,0.044,0.757,50.370,162887349,SPG,7,R15_S-51
1809,453.076,1.408,0.601,1.189,56.742,82063997,AT-SPG,4,G09_Hetzer
1825,250.649,1.487,2.439,1.418,57.730,45938342,lightTank,2,A02_M2_lt
1841,1437.946,0.876,1.354,0.698,51.649,76905733,mediumTank,9,Ch18_WZ-120
1889,725.828,0.946,1.054,1.086,52.464,62235362,mediumTank,6,J10_Chi_To
1905,1076.049,0.785,1.039,0.885,51.727,38003892,mediumTank,8,Cz07_TVP_46
1921,1373.000,0.969,0.850,0.693,52.773,91383845,heavyTank,8,S18_EMIL_1951_E1
1937,315.234,0.824,1.367,0.885,55.573,231594,lightTank,4,Pl07_14TP
1953,952.826,0.965,1.346,0.652,53.544,13300120,mediumTank,7,It09_P43_ter
2049,306.919,0.827,2.231,1.052,55.964,8514792,lightTank,5,R12_A-20
2065,236.478,1.374,1.685,1.561,57.398,42545560,lightTank,2,G06_PzII
2081,229.688,1.240,0.383,1.831,54.393,17226392,SPG,2,A107_T1_HMC
2097,1613.106,0.873,1.218,0.531,51.852,109657089,heavyTank,9,Ch12_111_1_2_3
2113,660.928,1.317,0.111,1.407,55.012,81310077,SPG,5,F28_105_leFH18B2
2129,458.547,0.942,1.585,1.171,55.242,28079895,lightTank,6,GB20_Crusader
2145,325.068,1.258,1.172,1.310,57.453,5830543,lightTank,3,J07_Chi_Ha
2161,1703.863,1.054,1.107,0.752,51.724,150206680,mediumTank,9,Cz02_TVP_T50
2177,1642.577,0.971,0.954,0.582,51.806,56199326,heavyTank,9,S17_EMIL_1952_E2
2193,511.019,0.877,1.172,0.667,54.868,1153916,mediumTank,5,Pl12_25TP_KSUST_II
2209,1232.397,0.891,1.106,0.608,51.171,12069130,mediumTank,8,It14_P44_Pantera
2305,998.954,1.006,0.517,0.859,52.577,282028322,AT-SPG,7,R18_SU-152
2321,760.824,0.993,1.121,1.065,54.667,171364857,heavyTank,6,G15_VK3601H
2353,245.637,1.431,1.264,1.454,57.495,6561500,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.072,1.580,1.058,1.581,58.017,45268527,AT-SPG,3,F27_FCM_36Pak40
2385,301.439,1.171,0.989,1.346,57.246,1222859,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.733,1.141,1.553,1.415,57.031,2445040,lightTank,3,J04_Ke_Ni
2417,1955.922,1.076,1.353,0.662,48.949,110348812,mediumTank,10,Cz04_T50_51
2433,1919.600,0.947,1.178,0.558,49.415,13675171,heavyTank,10,S16_Kranvagn
2449,741.963,0.921,0.777,0.636,53.548,1650080,mediumTank,6,Pl10_40TP_Habicha
2465,1778.390,1.132,1.107,0.658,51.162,10627933,mediumTank,9,It12_Prototipo_Standard_B
2561,706.553,0.930,1.333,0.948,54.078,814974304,mediumTank,6,R07_T-34-85
2577,645.256,1.007,1.183,1.068,54.698,59027146,mediumTank,5,G13_VK3001H
2593,1716.056,0.978,0.679,0.586,50.580,333164149,AT-SPG,9,A14_T30
2625,783.582,0.885,0.898,0.832,53.408,122683363,heavyTank,6,F06_ARL_44
2657,1120.878,0.816,1.191,1.007,51.030,73616934,mediumTank,8,J13_STA_1
2689,247.862,1.388,0.560,1.371,58.855,27353,AT-SPG,2,S09_L_120_TD
2705,1088.496,0.995,1.037,0.568,53.489,2516769,heavyTank,7,Pl11_45TP_Habicha
2721,2141.003,1.202,1.190,0.605,50.141,5453178,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.042,1.025,1.023,0.748,53.790,860043267,heavyTank,6,R106_KV85
2833,346.719,1.149,0.179,1.336,57.412,2789286,SPG,3,G11_Bison_I
2849,1259.313,0.792,0.812,0.691,50.883,955178927,heavyTank,8,A13_T34_hvy
2865,1232.789,0.839,1.074,0.758,53.073,88384994,heavyTank,8,Ch11_110
2881,278.319,0.802,0.788,1.187,56.349,4872881,lightTank,4,F14_AMX40
2897,623.395,1.113,0.856,1.292,55.706,58128294,heavyTank,5,GB08_Churchill_I
2913,362.224,0.967,1.657,1.121,55.456,15147304,lightTank,4,J06_Ke_Ho
2945,363.694,1.413,0.598,1.493,58.228,1589543,AT-SPG,3,S20_Ikv_72
2961,1333.936,0.851,0.950,0.464,52.464,2160533,heavyTank,8,Pl13_53TP_Markowskiego
3073,269.445,1.063,1.332,1.184,56.089,12252172,lightTank,3,R22_T-46
3089,220.238,1.625,1.781,1.537,57.786,32651464,lightTank,1,G12_Ltraktor
3105,361.864,1.024,0.830,1.024,55.324,10044635,mediumTank,4,A04_M3_Grant
3121,329.225,0.890,2.174,1.052,55.087,23495316,lightTank,4,Ch09_M5
3137,1324.451,1.005,0.898,0.945,51.603,301320832,heavyTank,8,F08_AMX_50_100
3153,1013.973,0.932,0.832,1.187,55.021,59201334,heavyTank,7,GB10_Black_Prince
3169,218.824,1.221,1.230,1.495,56.585,5338714,lightTank,2,J02_Te_Ke
3201,428.319,1.189,0.623,1.458,56.035,1490796,AT-SPG,4,S19_Sav_M43
3217,1761.484,0.969,0.976,0.418,52.803,1858889,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.930,1.635,1.194,1.607,57.401,43481960,lightTank,1,R11_MS-1
3345,317.599,1.286,1.285,1.398,58.283,22690291,lightTank,3,G08_Pz38t
3361,615.616,1.134,1.116,1.159,55.566,83435657,heavyTank,5,A09_T1_hvy
3377,722.331,0.696,2.291,0.675,52.237,79257844,lightTank,7,Ch16_WZ_131
3393,390.133,1.073,0.138,1.823,52.228,10156641,SPG,3,F21_Lorraine39_L_AM
3409,283.931,1.097,0.126,1.658,55.916,1069476,SPG,3,GB27_Sexton
3425,1523.305,0.896,1.115,0.781,50.442,60527707,mediumTank,9,J14_Type_61
3457,527.209,1.071,0.819,1.029,54.986,11856084,AT-SPG,5,S14_Ikv_103
3473,2196.372,1.010,0.999,0.352,51.631,669314,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.601,1.074,0.729,1.023,53.304,503488419,AT-SPG,6,R17_SU-100
3601,297.673,1.756,0.899,1.670,58.289,16683777,AT-SPG,2,G21_PanzerJager_I
3617,474.291,0.868,0.115,1.691,49.648,48972296,SPG,3,A16_M7_Priest
3633,1078.176,0.995,1.068,0.768,54.366,132555673,heavyTank,7,Ch10_IS2
3649,1817.881,1.091,1.703,0.776,48.818,603968981,mediumTank,10,F18_Bat_Chatillon25t
3665,746.639,0.949,1.017,1.033,52.822,18610071,mediumTank,6,GB19_Sherman_Firefly
3681,1817.176,0.964,1.321,0.734,49.015,41022419,mediumTank,10,J16_ST_B1
3713,779.196,0.961,0.610,1.023,53.189,66449458,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.382,1.237,0.121,1.442,54.459,12412181,SPG,2,R16_SU-18
3857,1043.168,0.995,0.681,1.015,53.038,251363819,AT-SPG,7,G18_JagdPanther
3873,1143.251,0.995,1.057,0.944,54.006,540320730,heavyTank,7,A11_T29
3889,868.545,0.672,2.467,0.625,52.059,98263288,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.755,0.963,0.849,0.759,50.458,181202548,heavyTank,9,F09_AMX_50_120
3921,1244.937,0.811,1.040,0.855,52.647,80407832,heavyTank,8,GB11_Caernarvon
3937,2130.709,0.941,0.799,0.452,51.786,38786995,heavyTank,10,J20_Type_2605
3969,991.124,0.942,0.581,1.077,52.202,41040798,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1285.778,0.929,0.022,0.708,50.689,207572662,SPG,8,R27_SU-14
4113,884.088,0.936,1.527,1.013,53.368,46298950,mediumTank,7,G24_VK3002DB
4129,836.872,0.999,0.078,1.377,51.358,117074796,SPG,5,A18_M41
4145,1816.363,0.936,1.273,0.647,49.494,47113722,mediumTank,10,Ch19_121
4161,620.930,1.106,0.097,2.170,53.301,42454812,SPG,5,F22_AMX_105AM
4193,1554.254,0.821,0.689,0.468,52.023,87864244,heavyTank,9,J25_Type_4
4225,1390.801,0.932,0.582,0.910,50.695,87891439,AT-SPG,8,S21_UDES_03
4353,1055.079,0.820,1.450,0.876,52.382,309689429,mediumTank,8,R20_T-44
4369,352.756,1.022,1.815,1.092,57.617,5699826,mediumTank,4,G10_PzIII_AusfJ
4385,1241.473,0.860,1.148,0.907,52.410,233959396,heavyTank,8,A12_T32
4401,321.364,1.267,1.185,1.397,57.545,11452016,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.034,0.996,1.132,0.999,54.234,8543560,mediumTank,5,F11_Renault_G1R
4433,1628.494,0.862,0.999,0.628,51.181,133087360,heavyTank,9,GB12_Conqueror
4449,373.977,1.068,0.709,1.093,54.428,2551339,heavyTank,4,J22_Type_95
4481,1801.016,1.020,0.574,0.889,50.679,71100453,AT-SPG,9,S10_Strv_103_0_Series
4609,239.375,1.380,1.068,1.774,57.312,20137255,lightTank,2,R09_T-26
4625,405.663,1.009,0.165,1.595,53.887,13948947,SPG,4,G22_Sturmpanzer_II
4641,390.518,1.004,0.125,1.550,53.609,23312626,SPG,4,A17_M37
4657,486.543,0.991,1.365,1.106,54.213,113830530,mediumTank,5,Ch21_T34
4673,932.121,1.032,0.077,1.433,52.581,185936035,SPG,6,F23_AMX_13F3AM
4689,766.109,0.978,0.728,1.173,54.556,47299502,heavyTank,6,GB09_Churchill_VII
4705,324.869,1.148,0.727,1.063,55.398,424376,heavyTank,3,J21_Type_91
4737,2193.947,1.087,0.663,0.863,50.200,31140892,AT-SPG,10,S11_Strv_103B
4865,546.783,0.950,0.098,1.394,50.744,140027782,SPG,4,R14_SU-5
4881,281.348,1.157,1.750,1.091,57.702,11592616,lightTank,3,G102_Pz_III
4897,301.441,1.299,1.398,1.168,57.070,16027387,mediumTank,3,A25_M2_med
4913,506.490,0.727,2.389,0.730,52.899,34536365,lightTank,6,Ch15_59_16
4929,979.631,0.764,2.216,0.697,51.334,269884033,lightTank,9,F17_AMX_13_90
4945,323.506,0.817,0.773,1.279,54.875,13184031,lightTank,3,GB04_Valentine
4961,1289.758,0.814,0.749,0.626,52.959,109846271,heavyTank,8,J27_O_I_120
5121,292.890,1.646,0.435,1.747,58.661,7671305,AT-SPG,2,R10_AT-1
5137,1234.919,0.831,0.951,0.873,51.738,420524775,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.549,0.847,2.222,1.040,56.415,3529977,lightTank,4,A22_M5_Stuart
5169,688.485,0.950,1.461,1.013,54.071,125941055,mediumTank,6,Ch20_Type58
5185,690.643,0.735,2.079,0.773,52.462,158408278,lightTank,7,F16_AMX_13_75
5201,256.740,1.442,1.252,1.399,57.061,4031390,lightTank,1,GB03_Cruiser_Mk_I
5217,1121.570,0.964,0.978,0.643,55.281,161087651,heavyTank,7,J28_O_I_100
5377,1282.938,0.884,0.991,0.782,51.647,1738519916,heavyTank,8,R19_IS-3
5393,393.537,0.673,2.267,0.709,53.891,42715223,lightTank,5,G26_VK1602
5409,380.154,0.788,1.894,0.896,53.701,46412599,lightTank,5,A23_M7_med
5425,1845.900,0.882,1.331,0.556,50.145,26777778,heavyTank,10,Ch22_113
5457,882.998,0.926,1.609,1.037,52.927,79877830,mediumTank,7,GB22_Comet
5473,848.999,1.056,0.803,0.647,54.483,259940064,heavyTank,6,J24_Mi_To_130_tons
5633,979.577,1.030,0.067,1.154,51.085,238325310,SPG,6,R26_SU-8
5649,631.621,1.064,0.102,1.526,53.041,227396714,SPG,5,G23_Grille
5665,237.686,1.335,1.526,1.437,57.663,6625243,mediumTank,2,A24_T2_med
5681,1085.948,0.711,2.457,0.596,49.995,13905148,lightTank,9,Ch28_WZ_132A
5697,1444.487,0.989,1.359,0.849,51.041,229290378,mediumTank,9,F75_Char_de_25t
5713,1536.267,0.880,1.174,0.798,50.963,87152043,mediumTank,9,GB24_Centurion_Mk3
5729,722.135,1.270,1.143,0.816,55.037,118514158,heavyTank,5,J23_Mi_To
5889,1085.171,0.993,0.814,0.826,53.817,168857196,heavyTank,7,R39_KV-3
5905,358.159,0.995,0.148,1.568,52.049,9295522,SPG,3,G19_Wespe
5921,1124.190,0.832,1.399,0.984,52.158,82773003,mediumTank,8,A35_Pershing
5937,1394.952,0.787,2.683,0.587,48.366,4073638,lightTank,10,Ch29_Type_62C_prot
5953,254.321,1.099,0.917,1.659,59.044,352059,lightTank,3,F13_AMX38
5969,1113.021,0.777,1.227,0.899,52.629,79752381,mediumTank,8,GB23_Centurion
5985,239.883,1.445,1.198,1.122,57.320,948612,mediumTank,2,J26_Type_89
6145,1848.145,0.882,1.080,0.669,49.391,202290824,heavyTank,10,R90_IS_4M
6161,347.004,0.876,2.432,1.055,56.598,58339485,lightTank,4,G25_PzII_Luchs
6177,280.641,1.830,1.045,1.537,56.761,102016131,AT-SPG,2,A46_T3
6193,2086.239,0.954,1.258,0.495,49.384,13785533,heavyTank,10,Ch41_WZ_111_5A
6209,1930.077,1.011,0.956,0.689,48.671,164436782,heavyTank,10,F10_AMX_50B
6225,1866.516,0.882,1.056,0.633,49.039,51123518,heavyTank,10,GB13_FV215b
6401,378.605,1.458,0.792,1.620,57.458,10209170,AT-SPG,4,R24_SU-76
6417,462.566,0.924,1.516,1.004,54.887,32235497,mediumTank,5,G28_PzIII_IV
6433,360.691,1.451,1.139,1.306,58.216,8866291,AT-SPG,3,A109_T56_GMC
6449,276.605,1.722,0.471,1.269,60.958,379342,AT-SPG,2,Ch30_T-26G_FT
6465,518.391,0.646,1.898,0.657,52.319,197420753,lightTank,6,F15_AMX_12t
6481,324.071,0.886,1.658,1.021,55.300,22845900,lightTank,5,GB60_Covenanter
6657,863.685,0.904,1.420,1.033,53.938,207388221,mediumTank,7,R23_T-43
6673,389.238,1.360,0.905,1.501,58.954,25208073,AT-SPG,3,G20_Marder_II
6705,373.965,1.558,0.621,1.313,57.826,934956,AT-SPG,3,Ch31_M3G_FT
6721,631.012,1.129,0.852,1.025,55.241,56308837,heavyTank,5,F05_BDR_G1B
6913,493.682,1.291,0.820,1.367,56.143,90259404,AT-SPG,4,R25_GAZ-74b
6929,1897.058,0.908,0.865,0.608,51.957,81633535,heavyTank,10,G42_Maus
6945,576.082,1.115,0.922,1.325,54.996,69224475,AT-SPG,5,A30_M10_Wolverine
6961,511.510,1.394,0.653,1.117,56.969,6114077,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.772,0.873,0.919,0.976,53.578,80569148,heavyTank,7,F07_AMX_M4_1945
6993,296.214,1.308,0.912,1.029,56.508,9976709,lightTank,2,GB69_Cruiser_Mk_II
7169,1809.682,0.857,1.211,0.586,49.472,654295260,heavyTank,10,R45_IS-7
7185,730.826,0.941,1.238,0.862,54.367,97030913,heavyTank,6,G27_VK3001P
7201,789.617,0.995,0.836,1.087,54.102,72976693,AT-SPG,6,A31_M36_Slagger
7217,585.897,1.056,0.476,0.879,55.337,4606384,AT-SPG,5,Ch33_60G_FT
7233,1103.888,0.899,0.062,1.144,51.463,179011564,SPG,7,F24_Lorraine155_50
7249,1839.798,0.933,1.337,0.685,49.420,58339779,mediumTank,10,GB86_Centurion_Action_X
7425,1406.212,1.046,0.513,0.767,50.335,676938879,AT-SPG,8,R47_ISU-152
7441,1545.031,0.854,0.922,0.608,51.807,161885972,heavyTank,9,G58_VK4502P
7457,1313.044,0.907,0.039,0.794,51.067,281978229,SPG,8,A37_M40M43
7473,797.492,1.041,0.613,0.847,54.369,14806294,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.422,0.885,0.055,0.981,50.805,233241905,SPG,8,F25_Lorraine155_51
7505,318.512,1.219,1.609,1.083,57.121,23289482,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.619,1.172,0.121,1.714,53.822,108271411,SPG,3,R66_SU-26
7697,1399.463,1.012,0.579,0.932,51.695,251700373,AT-SPG,8,G37_Ferdinand
7713,493.371,1.283,0.943,1.429,56.568,51471442,AT-SPG,4,A29_T40
7729,1042.398,1.087,0.600,0.836,53.814,13223351,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.578,1.809,0.743,1.778,58.707,1775522,AT-SPG,2,F30_RenaultFT_AC
7761,248.307,1.390,1.731,1.228,57.098,42802434,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.284,0.895,1.568,0.771,51.019,549077834,mediumTank,9,R40_T-54
7953,1758.218,1.032,0.604,0.754,51.246,297533354,AT-SPG,9,G44_JagdTiger
7969,1087.358,0.934,0.052,1.004,51.625,196574650,SPG,7,A32_M12
7985,1354.944,0.946,0.458,0.630,51.400,7365031,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.245,1.529,0.749,1.726,58.035,5499417,AT-SPG,4,GB42_Valentine_AT
8193,1859.682,1.124,0.613,0.757,50.542,483297729,AT-SPG,9,R53_Object_704
8209,323.676,0.888,2.023,1.120,56.606,6317912,lightTank,4,G52_Pz38_NA
8225,1360.758,0.973,0.510,0.903,52.144,69722329,AT-SPG,8,A39_T28
8241,1851.877,1.103,0.495,0.581,51.498,7185055,AT-SPG,9,Ch37_WZ111G_FT
8257,356.085,1.389,0.909,1.752,59.429,2594549,AT-SPG,3,F52_RenaultUE57
8273,275.466,1.655,1.123,1.535,58.386,2354140,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1507.572,0.943,0.028,0.708,49.915,211770841,SPG,9,R51_Object_212
8465,1098.753,0.806,1.221,0.922,52.591,104159846,mediumTank,8,G64_Panther_II
8481,1648.320,0.847,0.032,0.638,49.276,89531196,SPG,10,A38_T92
8497,2096.731,1.032,0.639,0.522,49.586,689074,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.939,0.960,0.606,1.150,52.431,112106262,AT-SPG,8,GB72_AT15
8705,1662.152,0.898,0.040,0.737,49.046,307799290,SPG,10,R52_Object_261
8721,1450.558,0.895,0.035,0.664,49.860,148723582,SPG,9,G45_G_Tiger
8737,1766.742,1.067,0.508,0.608,52.678,93930048,AT-SPG,9,A40_T95
8785,545.289,1.089,0.731,1.641,56.952,53808998,AT-SPG,5,GB73_AT2
8961,845.258,0.894,1.429,0.979,54.337,57701634,mediumTank,7,R46_KV-13
8977,1141.244,0.957,0.045,0.955,51.101,496381862,SPG,7,G49_G_Panther
8993,1540.298,0.937,1.383,0.737,51.111,85258024,mediumTank,9,A63_M46_Patton
9041,440.072,1.208,1.146,1.514,56.889,10817109,AT-SPG,4,GB57_Alecto
9217,1315.992,0.984,1.082,0.788,52.009,424402267,heavyTank,8,R61_Object252
9233,1663.688,0.886,0.033,0.626,49.398,109943959,SPG,10,G61_G_E
9249,1037.259,1.007,0.756,1.086,53.290,52688461,AT-SPG,7,A64_T25_AT
9297,2010.910,1.047,0.528,0.473,48.771,111205317,AT-SPG,10,GB48_FV215b_183
9473,384.456,0.818,2.331,0.945,55.277,6228071,lightTank,5,R41_T-50
9489,1891.641,0.899,0.951,0.499,50.172,421710228,heavyTank,10,G56_E-100
9505,1531.725,0.849,1.053,0.692,50.409,282916024,heavyTank,9,A66_M103
9553,757.763,0.998,0.643,1.334,55.633,70045325,AT-SPG,6,GB74_AT8
9745,1549.275,0.873,0.979,0.697,51.479,515532606,heavyTank,9,G55_E-75
9761,405.260,0.603,2.580,0.668,53.242,93834031,lightTank,5,A34_M24_Chaffee
9793,431.055,1.270,0.552,1.169,57.199,2574719,AT-SPG,4,F32_Somua_Sau_40
9809,742.676,0.928,0.413,1.125,53.280,2198418,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1262.967,0.942,0.817,0.933,50.709,65949566,AT-SPG,8,R58_SU-101
10001,495.579,0.617,2.365,0.607,52.549,39029337,lightTank,6,G66_VK2801
10017,710.052,0.983,1.124,1.068,54.410,74016588,mediumTank,6,A36_Sherman_Jumbo
10049,618.748,1.170,0.706,1.269,54.189,78656812,AT-SPG,5,F33_S_35CA
10065,1104.321,1.028,0.633,1.225,55.428,106507339,AT-SPG,7,GB75_AT7
10241,1018.730,1.003,0.815,1.090,53.126,98793345,AT-SPG,7,R74_SU100M1
10257,1548.888,0.916,1.285,0.718,51.488,186988714,mediumTank,9,G54_E-50
10273,452.923,1.177,1.215,1.506,57.165,27359436,AT-SPG,4,A57_M8A1
10497,817.621,1.035,0.687,0.668,53.562,396401107,heavyTank,6,R77_KV2
10513,1222.019,0.848,1.150,0.864,52.201,96207939,heavyTank,8,G67_VK4502A
10529,601.007,1.159,1.379,1.341,54.575,582370891,AT-SPG,5,A58_T67
10577,194.834,1.298,0.201,1.171,56.608,1937419,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.458,0.871,0.906,0.645,51.428,252106802,heavyTank,9,R63_ST_I
10769,1059.291,0.908,0.928,0.987,54.214,209136356,heavyTank,7,G57_PzVI_Tiger_P
10785,1858.817,0.883,1.225,0.656,49.133,279114455,heavyTank,10,A69_T110E5
10817,983.856,0.891,0.667,1.024,53.275,42486062,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.000,0.960,0.092,1.779,54.408,12177418,SPG,4,GB26_Birch_Gun
11009,1204.656,0.814,0.805,0.803,52.174,174337156,heavyTank,8,R73_KV4
11025,1018.655,0.971,0.461,0.946,50.904,124968938,AT-SPG,7,G43_Sturer_Emil
11041,980.147,0.915,0.891,1.126,53.060,193708036,AT-SPG,7,A72_T25_2
11073,1621.468,0.986,0.886,0.794,51.642,72457892,AT-SPG,9,F37_AMX50_Foch
11089,596.031,1.110,0.106,1.516,55.125,80446383,SPG,5,GB28_Bishop
11265,800.459,0.993,0.880,0.828,54.488,236438615,heavyTank,6,R72_T150
11281,491.010,1.260,0.778,1.496,56.182,47155464,AT-SPG,4,G39_Marder_III
