tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.977,0.981,1.381,1.141,54.907,164185128,mediumTank,5,R04_T-34
33,617.609,1.240,1.564,1.190,55.951,20115251,heavyTank,5,A21_T14
49,1122.474,0.887,1.570,0.904,51.530,386567361,mediumTank,8,Ch01_Type59
81,223.938,1.664,0.927,1.312,57.572,4543860,mediumTank,1,GB01_Medium_Mark_I
113,238.191,1.552,0.823,1.266,58.224,2745938,lightTank,1,Cz06_Kolohousenka
129,223.370,1.420,1.246,1.355,58.073,1547476,lightTank,1,S05_Strv_M21_29
145,772.984,0.976,1.338,0.807,54.391,11341576,mediumTank,6,Pl03_PzV_Poland
161,243.173,1.593,0.955,1.631,57.871,2402875,lightTank,1,It04_Fiat_3000
257,578.180,1.125,0.539,1.292,54.379,101565079,AT-SPG,5,R02_SU-85
273,912.052,1.016,0.074,1.308,51.449,202388049,SPG,6,G02_Hummel
289,295.789,1.053,2.145,1.588,56.305,6274443,lightTank,3,A03_M3_Stuart
305,662.464,0.688,2.634,0.707,52.321,49368149,lightTank,7,Ch02_Type62
321,314.195,1.201,0.813,1.647,58.060,1055257,mediumTank,3,F03_D2
337,252.459,1.377,0.930,1.241,56.433,1580582,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.257,1.337,1.182,1.512,57.472,416962,mediumTank,2,J15_Chi_Ni
369,251.044,1.194,1.332,1.532,56.213,1366220,lightTank,2,Cz03_LT_vz35
385,268.251,1.308,1.315,1.412,57.214,1753325,lightTank,2,S03_Strv_M38
401,245.209,0.821,0.954,1.466,53.749,2842446,lightTank,2,Pl01_TKS_20mm
417,327.990,1.350,1.372,1.795,56.859,1088892,lightTank,2,It05_Carro_L6_40
513,1020.304,0.983,1.017,0.839,53.443,399310559,heavyTank,7,R01_IS
529,1064.494,0.947,0.992,1.040,53.638,295873655,heavyTank,7,G04_PzVI_Tiger_I
545,201.714,1.549,1.889,1.457,58.012,12804089,lightTank,1,A01_T1_Cunningham
561,1212.118,0.888,1.430,0.731,50.862,3216418,mediumTank,8,Ch01_Type59_Gold
577,209.447,1.413,1.180,1.931,57.304,833970,lightTank,1,F01_RenaultFT
593,256.304,1.367,2.099,1.485,58.160,2691546,lightTank,2,GB14_M2
609,216.237,1.511,1.096,1.799,57.779,2359225,lightTank,1,J01_NC27
625,313.266,0.929,1.036,1.472,54.898,3270433,lightTank,3,Cz10_LT_vz38
641,360.733,1.166,1.327,1.579,56.110,5006994,lightTank,3,S12_Strv_M40
673,328.430,1.481,0.934,1.641,58.682,2357839,mediumTank,2,It06_M14_41
769,272.847,0.877,2.310,1.284,55.352,4421300,lightTank,4,R03_BT-7
785,235.415,1.358,1.503,1.818,57.199,10380509,lightTank,2,G07_Pz35t
801,808.838,0.981,1.033,0.906,53.863,79813990,heavyTank,6,A10_M6
817,1226.681,0.903,1.305,0.710,52.156,90202306,heavyTank,8,Ch03_WZ-111
833,217.860,1.322,0.118,1.365,56.395,2554689,SPG,2,F20_RenaultBS
849,463.249,1.125,0.787,1.593,55.810,122196552,mediumTank,4,GB07_Matilda
865,251.306,1.336,1.445,1.464,56.593,977669,lightTank,2,J03_Ha_Go
881,377.278,0.959,1.203,1.351,55.867,4025527,mediumTank,4,Cz11_V_8_H
897,394.854,0.992,1.290,1.112,55.203,6553507,mediumTank,4,S04_Lago_I
913,1336.089,0.859,0.989,0.465,52.782,31759874,heavyTank,8,Pl08_50TP_prototyp
929,414.766,1.332,1.110,1.488,56.827,5674689,mediumTank,3,It03_M15_42
1025,241.147,1.315,1.708,1.482,56.782,29573832,lightTank,2,R08_BT-2
1041,578.996,1.113,0.699,1.410,54.160,134528503,AT-SPG,5,G05_StuG_40_AusfG
1057,516.099,1.057,1.378,1.023,54.805,86738311,mediumTank,5,A05_M4_Sherman
1073,908.363,0.916,1.470,1.000,54.421,69586045,mediumTank,7,Ch04_T34_1
1089,417.571,1.160,1.126,1.414,55.447,4764996,heavyTank,4,F04_B1
1105,696.067,0.991,1.864,1.007,54.297,213912814,mediumTank,6,GB21_Cromwell
1121,902.055,0.891,1.005,1.114,51.637,49926822,mediumTank,7,J11_Chi_Ri
1137,485.089,0.855,1.431,1.127,54.382,26344460,mediumTank,5,Cz09_T_24
1153,499.675,0.909,1.180,1.016,53.989,18326087,mediumTank,5,S02_Strv_M42
1169,263.509,1.411,1.514,1.518,58.317,2232773,lightTank,1,Pl14_4TP
1185,469.687,1.119,1.083,0.974,55.257,13471694,mediumTank,4,It07_P26_40
1297,887.574,0.883,1.253,1.209,53.835,99733237,mediumTank,7,G03_PzV_Panther
1313,690.419,0.973,1.422,1.120,54.780,26057062,mediumTank,6,A06_M4A3E8_Sherman
1329,224.072,1.666,1.285,1.797,56.594,4027074,lightTank,1,Ch06_Renault_NC31
1345,261.233,1.381,1.039,2.053,58.436,7457505,lightTank,2,F12_Hotchkiss_H35
1361,304.436,1.130,1.760,1.606,57.225,704079,lightTank,3,GB15_Stuart_I
1377,488.127,0.916,1.193,1.101,54.424,23082265,mediumTank,5,J08_Chi_Nu
1393,720.991,0.911,1.413,1.011,53.035,145474204,mediumTank,6,Cz08_T_25
1409,736.642,0.936,1.081,1.019,53.379,60549034,mediumTank,6,S07_Strv_74
1425,321.057,1.431,0.992,1.482,58.623,1900946,lightTank,2,Pl09_7TP
1441,497.901,0.898,1.084,0.872,54.793,11892499,mediumTank,5,It11_P43
1537,410.965,1.031,1.228,1.024,55.630,71934101,mediumTank,4,R06_T-28
1553,747.452,1.063,0.727,1.274,53.575,77384269,AT-SPG,6,G17_JagdPzIV
1569,927.576,0.919,1.577,1.049,54.215,64617181,mediumTank,7,A07_T20
1585,1061.230,0.824,1.469,0.961,52.031,23609897,mediumTank,8,Ch05_T34_2
1601,264.646,1.297,0.892,2.080,56.890,493272,lightTank,2,F02_D1
1617,385.030,1.028,0.874,1.110,54.861,741586,mediumTank,4,GB17_Grant_I
1633,402.260,1.002,1.262,1.182,55.519,5629286,mediumTank,4,J09_Chi_He
1649,901.656,0.872,1.229,0.888,53.092,86203784,mediumTank,7,Cz05_T34_100
1665,906.196,0.880,1.288,0.777,52.952,84866013,mediumTank,7,S13_Leo
1681,328.828,1.006,1.175,1.183,54.245,947983,lightTank,3,Pl06_10TP
1697,755.035,0.973,1.020,0.705,53.284,61964248,mediumTank,6,It10_P43_bis
1793,1131.167,0.917,0.042,0.803,50.721,126105966,SPG,7,R15_S-51
1809,484.630,1.403,0.618,1.199,56.059,81302475,AT-SPG,4,G09_Hetzer
1825,281.895,1.485,2.454,1.571,56.775,47852585,lightTank,2,A02_M2_lt
1841,1427.686,0.876,1.374,0.736,51.609,53699350,mediumTank,9,Ch18_WZ-120
1889,723.200,0.955,1.064,1.150,52.522,43328640,mediumTank,6,J10_Chi_To
1905,1066.651,0.793,1.044,0.961,51.775,22231764,mediumTank,8,Cz07_TVP_46
1921,1311.252,0.928,0.794,0.663,51.636,125303593,heavyTank,8,S18_EMIL_1951_E1
1937,338.527,0.737,1.511,0.983,53.234,1307371,lightTank,4,Pl07_14TP
1953,910.125,0.927,1.305,0.726,53.443,53170454,mediumTank,7,It09_P43_ter
2049,329.935,0.776,2.542,1.080,54.823,6246356,lightTank,5,R12_A-20
2065,273.324,1.404,1.666,1.660,57.220,38179240,lightTank,2,G06_PzII
2081,227.342,1.255,0.396,1.915,54.374,10459531,SPG,2,A107_T1_HMC
2097,1552.723,0.843,1.239,0.538,51.378,104676159,heavyTank,9,Ch12_111_1_2_3
2113,700.304,1.297,0.105,1.215,54.186,105982352,SPG,5,F28_105_leFH18B2
2129,464.040,0.919,1.679,1.193,55.016,17842747,lightTank,6,GB20_Crusader
2145,359.892,1.288,1.199,1.400,57.378,4824375,lightTank,3,J07_Chi_Ha
2161,1598.126,1.001,1.118,0.756,50.739,224837099,mediumTank,9,Cz02_TVP_T50
2177,1662.632,0.965,0.901,0.530,51.504,137650196,heavyTank,9,S17_EMIL_1952_E2
2193,526.746,0.884,1.222,0.743,54.569,5725597,mediumTank,5,Pl12_25TP_KSUST_II
2209,1166.145,0.865,1.086,0.678,50.280,116736724,mediumTank,8,It14_P44_Pantera
2305,994.637,1.027,0.523,0.902,52.742,177079184,AT-SPG,7,R18_SU-152
2321,772.918,1.013,1.146,1.111,54.803,119059061,heavyTank,6,G15_VK3601H
2353,268.011,1.422,1.246,1.552,57.499,5411285,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,444.607,1.602,0.989,1.611,57.306,44874224,AT-SPG,3,F27_FCM_36Pak40
2385,317.114,1.161,1.011,1.434,56.590,979680,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.208,1.157,1.578,1.541,56.822,1750049,lightTank,3,J04_Ke_Ni
2417,1836.936,1.015,1.265,0.622,49.289,238940555,mediumTank,10,Cz04_T50_51
2433,1984.878,0.935,1.131,0.449,49.407,112910281,heavyTank,10,S16_Kranvagn
2449,736.629,0.921,0.782,0.733,53.286,16168839,mediumTank,6,Pl10_40TP_Habicha
2465,1612.470,1.025,1.085,0.691,50.017,176750591,mediumTank,9,It12_Prototipo_Standard_B
2561,707.271,0.943,1.338,0.980,53.889,619878394,mediumTank,6,R07_T-34-85
2577,644.383,1.026,1.205,1.119,54.880,42629454,mediumTank,5,G13_VK3001H
2593,1684.127,0.964,0.672,0.576,50.704,397365843,AT-SPG,9,A14_T30
2625,785.920,0.894,0.922,0.866,53.431,82060543,heavyTank,6,F06_ARL_44
2657,1102.843,0.814,1.128,1.034,51.086,60720546,mediumTank,8,J13_STA_1
2689,315.035,1.030,0.462,2.023,50.369,111110,AT-SPG,2,S09_L_120_TD
2705,1053.892,0.953,1.034,0.646,53.418,35253163,heavyTank,7,Pl11_45TP_Habicha
2721,1911.438,1.079,1.116,0.623,49.418,264915758,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.092,1.046,1.052,0.795,53.771,532167935,heavyTank,6,R106_KV85
2833,351.232,1.163,0.161,1.310,56.948,2897491,SPG,3,G11_Bison_I
2849,1240.765,0.790,0.823,0.722,50.799,648409947,heavyTank,8,A13_T34_hvy
2865,1220.243,0.845,1.093,0.812,53.028,56034079,heavyTank,8,Ch11_110
2881,294.003,0.810,0.843,1.156,55.565,3241910,lightTank,4,F14_AMX40
2897,623.767,1.125,0.873,1.345,55.730,37461271,heavyTank,5,GB08_Churchill_I
2913,367.225,0.988,1.704,1.211,55.525,11446664,lightTank,4,J06_Ke_Ho
2929,2113.882,0.942,1.130,0.458,49.377,88199485,heavyTank,10,Cz17_Vz_55
2945,418.894,1.342,0.541,1.467,55.209,2460489,AT-SPG,3,S20_Ikv_72
2961,1277.072,0.824,0.958,0.533,51.550,56235161,heavyTank,8,Pl13_53TP_Markowskiego
2977,1958.621,0.933,0.936,0.463,48.953,24680899,heavyTank,10,It15_Rinoceronte
3073,293.433,1.091,1.371,1.238,55.940,11649259,lightTank,3,R22_T-46
3089,246.625,1.624,1.754,1.663,57.659,29768891,lightTank,1,G12_Ltraktor
3105,361.323,1.041,0.849,1.070,55.247,6115397,mediumTank,4,A04_M3_Grant
3121,353.733,0.936,2.315,1.158,55.608,21245861,lightTank,4,Ch09_M5
3137,1293.440,0.996,0.900,0.979,51.283,213455129,heavyTank,8,F08_AMX_50_100
3153,1007.207,0.943,0.837,1.260,55.096,36743063,heavyTank,7,GB10_Black_Prince
3169,255.414,1.140,1.198,1.535,55.407,5187308,lightTank,2,J02_Te_Ke
3185,1684.499,0.862,1.102,0.502,51.383,56377122,heavyTank,9,Cz16_TNH_T_vz51
3201,457.336,1.154,0.634,1.342,54.972,1547392,AT-SPG,4,S19_Sav_M43
3217,1623.824,0.871,0.933,0.446,51.827,67409590,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1049.326,0.890,0.987,0.705,53.505,11333459,heavyTank,7,It16_Carro_d_assalto_P88
3329,223.040,1.629,1.208,1.696,57.306,30646208,lightTank,1,R11_MS-1
3345,343.851,1.331,1.288,1.556,57.979,22358050,lightTank,3,G08_Pz38t
3361,629.423,1.138,1.148,1.185,55.449,59357872,heavyTank,5,A09_T1_hvy
3377,690.262,0.696,2.324,0.723,52.026,58711349,lightTank,7,Ch16_WZ_131
3393,387.996,1.089,0.139,1.903,52.233,6120466,SPG,3,F21_Lorraine39_L_AM
3409,293.709,1.071,0.121,1.574,55.390,862478,SPG,3,GB27_Sexton
3425,1521.445,0.913,1.114,0.796,50.342,75086778,mediumTank,9,J14_Type_61
3441,1236.957,0.750,1.016,0.595,51.175,18507454,heavyTank,8,Cz18_TNH_105_1000
3457,532.590,1.069,0.836,1.066,54.969,6953967,AT-SPG,5,S14_Ikv_103
3473,2036.448,0.916,0.926,0.351,50.133,120376454,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1585.143,0.893,0.975,0.494,51.087,40771772,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.521,1.090,0.725,1.054,53.247,393142920,AT-SPG,6,R17_SU-100
3601,307.325,1.738,0.885,1.736,58.127,13554716,AT-SPG,2,G21_PanzerJager_I
3617,470.211,0.877,0.116,1.762,49.637,30686741,SPG,3,A16_M7_Priest
3633,1057.619,0.996,1.082,0.817,54.286,89767641,heavyTank,7,Ch10_IS2
3649,1749.591,1.061,1.672,0.783,48.771,501185126,mediumTank,10,F18_Bat_Chatillon25t
3665,731.518,0.950,1.019,1.082,52.868,14149742,mediumTank,6,GB19_Sherman_Firefly
3681,1840.333,0.940,1.320,0.654,50.070,133661072,mediumTank,10,J16_ST_B1
3697,1105.720,0.913,0.926,0.645,53.819,13499171,heavyTank,7,Cz19_Vz_44_1
3713,763.977,0.958,0.603,1.057,52.956,52937002,AT-SPG,6,S08_Ikv_65_Alt_2
3729,626.179,0.880,1.331,0.845,53.285,2860498,mediumTank,5,Pl17_DS_PZlnz
3745,1334.959,0.877,1.015,0.528,51.337,42927884,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.209,1.238,0.121,1.412,54.619,9429825,SPG,2,R16_SU-18
3857,1030.360,1.008,0.683,1.066,53.070,173619973,AT-SPG,7,G18_JagdPanther
3873,1120.443,0.993,1.077,0.983,54.002,408165646,heavyTank,7,A11_T29
3889,829.224,0.658,2.496,0.661,51.688,74785025,lightTank,8,Ch17_WZ131_1_WZ132
3905,1562.835,0.953,0.854,0.788,50.265,142062322,heavyTank,9,F09_AMX_50_120
3921,1250.976,0.828,1.038,0.803,52.364,93847337,heavyTank,8,GB11_Caernarvon
3937,1969.786,0.882,0.786,0.454,50.702,66228178,heavyTank,10,J20_Type_2605
3969,969.351,0.944,0.579,1.126,52.410,30342159,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,832.019,0.950,0.969,0.653,52.818,9726547,mediumTank,6,Pl18_BUGI
4097,1272.253,0.898,0.019,0.776,51.018,196794756,SPG,8,R27_SU-14
4113,889.940,0.955,1.557,1.045,53.687,41508527,mediumTank,7,G24_VK3002DB
4129,829.395,1.007,0.078,1.452,51.323,73456468,SPG,5,A18_M41
4145,1795.445,0.922,1.277,0.645,49.993,46886388,mediumTank,10,Ch19_121
4161,621.272,1.125,0.099,2.270,53.277,26273353,SPG,5,F22_AMX_105AM
4193,1501.056,0.806,0.694,0.499,51.684,84016707,heavyTank,9,J25_Type_4
4225,1324.909,0.911,0.562,0.925,50.428,129011635,AT-SPG,8,S21_UDES_03
4241,981.453,0.881,1.286,0.673,53.009,15380185,mediumTank,7,Pl20_CS_44
4257,875.990,1.102,0.607,0.750,52.231,10436913,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.003,0.820,1.419,0.896,51.898,243787304,mediumTank,8,R20_T-44
4369,390.797,1.028,1.893,1.133,56.963,6176993,mediumTank,4,G10_PzIII_AusfJ
4385,1236.316,0.869,1.164,0.961,52.390,150741298,heavyTank,8,A12_T32
4401,335.556,1.286,1.207,1.490,57.485,8431664,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.035,1.006,1.163,1.041,54.323,5767285,mediumTank,5,F11_Renault_G1R
4433,1619.834,0.848,1.029,0.608,51.434,186631037,heavyTank,9,GB12_Conqueror
4449,381.756,1.091,0.735,1.103,53.955,1708320,heavyTank,4,J22_Type_95
4481,1681.731,0.967,0.559,0.907,50.507,132016736,AT-SPG,9,S10_Strv_103_0_Series
4497,1089.325,0.754,0.992,0.702,49.946,8399231,mediumTank,8,Pl23_CS_53
4513,1036.015,0.937,0.804,0.709,53.912,10130100,AT-SPG,7,It26_CC_56
4609,240.916,1.380,1.083,1.859,57.159,13581564,lightTank,2,R09_T-26
4625,401.848,1.023,0.166,1.654,53.953,10537704,SPG,4,G22_Sturmpanzer_II
4641,388.761,1.020,0.127,1.601,53.621,15225304,SPG,4,A17_M37
4657,486.304,1.002,1.392,1.176,54.301,71942431,mediumTank,5,Ch21_T34
4673,916.375,1.040,0.076,1.504,52.709,145920995,SPG,6,F23_AMX_13F3AM
4689,762.985,0.988,0.736,1.224,54.533,31652419,heavyTank,6,GB09_Churchill_VII
4705,366.834,1.159,0.720,1.081,53.942,502306,heavyTank,3,J21_Type_91
4737,2018.601,1.009,0.592,0.832,50.332,99416609,AT-SPG,10,S11_Strv_103B
4769,1309.533,0.851,0.808,0.609,52.210,14146041,AT-SPG,8,It31_CC_67_B
4865,540.288,0.960,0.099,1.447,50.713,90569679,SPG,4,R14_SU-5
4881,377.018,1.238,1.798,1.241,56.492,19194607,lightTank,3,G102_Pz_III
4897,326.890,1.294,1.420,1.219,56.635,17191909,mediumTank,3,A25_M2_med
4913,497.707,0.730,2.402,0.783,52.594,33646977,lightTank,6,Ch15_59_16
4929,964.785,0.754,2.348,0.727,51.285,198555414,lightTank,9,F17_AMX_13_90
4945,364.080,0.916,0.789,1.411,55.238,13007833,lightTank,3,GB04_Valentine
4961,1245.347,0.801,0.747,0.667,52.602,90826713,heavyTank,8,J27_O_I_120
4993,1193.309,0.842,1.186,0.681,51.070,53416922,mediumTank,8,S29_UDES_14_5
5121,297.214,1.637,0.432,1.802,58.275,5131867,AT-SPG,2,R10_AT-1
5137,1240.091,0.838,0.955,0.906,51.793,278345760,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.455,0.842,2.347,1.118,56.335,2676087,lightTank,4,A22_M5_Stuart
5169,697.200,0.959,1.454,1.049,53.959,89696400,mediumTank,6,Ch20_Type58
5185,673.059,0.754,2.180,0.838,52.084,138692965,lightTank,7,F16_AMX_13_75
5201,249.781,1.409,1.247,1.482,57.059,3049105,lightTank,1,GB03_Cruiser_Mk_I
5217,1080.414,0.952,0.974,0.665,54.855,146659340,heavyTank,7,J28_O_I_100
5249,1520.774,0.891,1.160,0.691,50.818,43803044,mediumTank,9,S27_UDES_16
5265,1849.421,0.937,1.597,0.662,50.746,18682075,mediumTank,10,Pl21_CS_63
5281,2079.091,1.001,0.849,0.503,53.286,11007601,AT-SPG,10,It23_CC_3
5377,1255.824,0.881,1.011,0.812,51.584,1187646397,heavyTank,8,R19_IS-3
5393,400.977,0.703,2.338,0.768,53.784,44856273,lightTank,5,G26_VK1602
5409,377.687,0.798,1.948,0.952,53.754,27147892,lightTank,5,A23_M7_med
5425,1792.518,0.852,1.337,0.561,49.828,23652980,heavyTank,10,Ch22_113
5457,869.052,0.931,1.618,1.105,53.133,52939039,mediumTank,7,GB22_Comet
5473,824.396,1.044,0.802,0.661,54.241,225933586,heavyTank,6,J24_Mi_To_130_tons
5505,1875.652,0.945,1.150,0.596,50.501,35502122,mediumTank,10,S28_UDES_15_16
5537,1676.163,0.919,0.799,0.566,52.651,19253700,AT-SPG,9,It24_Controcarro_1_Mk2
5633,962.263,1.036,0.065,1.207,51.227,190025833,SPG,6,R26_SU-8
5649,630.370,1.084,0.101,1.601,52.961,164494608,SPG,5,G23_Grille
5665,238.177,1.331,1.557,1.499,57.326,4588815,mediumTank,2,A24_T2_med
5681,1026.172,0.683,2.478,0.633,50.305,12287705,lightTank,9,Ch28_WZ_132A
5697,1409.121,0.987,1.408,0.902,50.695,175538710,mediumTank,9,F75_Char_de_25t
5713,1505.897,0.867,1.248,0.805,50.890,88906367,mediumTank,9,GB24_Centurion_Mk3
5729,698.248,1.268,1.153,0.871,54.842,80526605,heavyTank,5,J23_Mi_To
5793,631.058,1.014,0.780,1.067,53.488,1595784,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1067.723,0.993,0.832,0.825,53.873,133883552,heavyTank,7,R39_KV-3
5905,356.454,1.010,0.149,1.634,52.187,6141568,SPG,3,G19_Wespe
5921,1105.344,0.830,1.396,1.052,52.015,54062931,mediumTank,8,A35_Pershing
5937,1279.986,0.717,2.600,0.593,49.011,4702804,lightTank,10,Ch29_Type_62C_prot
5953,300.559,1.036,0.868,1.547,55.811,446098,lightTank,3,F13_AMX38
5969,1095.266,0.776,1.258,0.944,52.496,57286070,mediumTank,8,GB23_Centurion
5985,270.533,1.465,1.144,1.256,57.577,886691,mediumTank,2,J26_Type_89
6145,1864.664,0.876,1.083,0.648,49.568,183714089,heavyTank,10,R90_IS_4M
6161,350.473,0.884,2.570,1.134,55.882,63757299,lightTank,4,G25_PzII_Luchs
6177,278.300,1.857,1.074,1.634,56.891,58446640,AT-SPG,2,A46_T3
6193,1907.012,0.874,1.231,0.483,49.207,31452090,heavyTank,10,Ch41_WZ_111_5A
6209,1894.828,0.987,0.940,0.669,48.367,158137339,heavyTank,10,F10_AMX_50B
6225,1829.592,0.857,1.021,0.642,49.012,42939276,heavyTank,10,GB13_FV215b
6241,1237.160,1.171,0.800,0.765,55.193,1241088,AT-SPG,7,J32_Chi_To_SPG
6401,393.436,1.375,0.755,1.626,56.455,8594945,AT-SPG,4,R24_SU-76
6417,474.272,0.944,1.568,1.052,54.986,22862064,mediumTank,5,G28_PzIII_IV
6433,360.437,1.453,1.156,1.378,57.904,5386973,AT-SPG,3,A109_T56_GMC
6449,342.885,1.564,0.417,1.375,58.342,657875,AT-SPG,2,Ch30_T-26G_FT
6465,519.612,0.692,1.997,0.737,52.233,173473169,lightTank,6,F15_AMX_12t
6481,341.297,0.883,1.752,1.055,55.082,16290162,lightTank,5,GB60_Covenanter
6497,1333.430,0.906,0.574,0.710,51.289,757232,AT-SPG,8,J33_Ho_Ri_2
6657,851.574,0.919,1.435,1.095,53.965,135801742,mediumTank,7,R23_T-43
6673,392.129,1.374,0.904,1.576,58.534,18885627,AT-SPG,3,G20_Marder_II
6705,421.340,1.462,0.585,1.368,55.717,1590810,AT-SPG,3,Ch31_M3G_FT
6721,651.627,1.157,0.878,1.059,55.509,41177984,heavyTank,5,F05_BDR_G1B
6753,1812.023,1.019,0.667,0.533,51.920,1267830,AT-SPG,9,J34_Ho_Ri_1
6913,499.004,1.312,0.813,1.429,55.930,72683156,AT-SPG,4,R25_GAZ-74b
6929,1856.518,0.880,0.826,0.571,51.603,90988459,heavyTank,10,G42_Maus
6945,582.416,1.125,0.943,1.363,54.890,54951874,AT-SPG,5,A30_M10_Wolverine
6961,581.567,1.400,0.670,1.209,56.445,13638462,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.194,0.887,0.943,1.001,53.582,56773397,heavyTank,7,F07_AMX_M4_1945
6993,296.269,1.341,0.919,1.134,56.380,8850324,lightTank,2,GB69_Cruiser_Mk_II
7009,639.562,0.962,0.552,1.016,52.198,247658,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1783.326,0.850,1.250,0.582,49.528,579893105,heavyTank,10,R45_IS-7
7185,729.030,0.948,1.255,0.894,54.217,78132271,heavyTank,6,G27_VK3001P
7201,796.004,1.014,0.831,1.121,53.875,64674491,AT-SPG,6,A31_M36_Slagger
7217,607.092,1.077,0.514,0.911,54.623,5105784,AT-SPG,5,Ch33_60G_FT
7233,1091.449,0.907,0.062,1.204,51.587,136764277,SPG,7,F24_Lorraine155_50
7249,1799.494,0.902,1.327,0.682,49.636,59815781,mediumTank,10,GB86_Centurion_Action_X
7265,843.006,0.973,0.352,0.691,50.168,506860,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1378.136,1.047,0.506,0.800,50.382,511491823,AT-SPG,8,R47_ISU-152
7441,1526.476,0.842,0.917,0.617,51.750,127269365,heavyTank,9,G58_VK4502P
7457,1272.834,0.872,0.033,0.868,51.161,275877107,SPG,8,A37_M40M43
7473,795.887,1.039,0.633,0.880,53.740,24382111,AT-SPG,6,Ch34_WZ131G_FT
7489,1230.513,0.877,0.053,1.042,50.987,188981230,SPG,8,F25_Lorraine155_51
7505,344.964,1.212,1.672,1.131,56.868,20461011,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.464,1.207,0.124,1.813,53.618,65405622,SPG,3,R66_SU-26
7697,1370.484,1.005,0.568,0.962,51.652,191674545,AT-SPG,8,G37_Ferdinand
7713,498.961,1.305,0.941,1.502,56.440,41951867,AT-SPG,4,A29_T40
7729,1013.484,1.072,0.613,0.882,53.446,24951797,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.352,1.772,0.727,1.839,58.281,1306288,AT-SPG,2,F30_RenaultFT_AC
7761,245.162,1.386,1.775,1.315,56.973,27523361,lightTank,3,GB58_Cruiser_Mk_III
7937,1390.237,0.892,1.580,0.817,51.006,353493831,mediumTank,9,R40_T-54
7953,1717.747,1.023,0.589,0.771,51.201,252865738,AT-SPG,9,G44_JagdTiger
7969,1061.385,0.931,0.049,1.067,51.874,159522929,SPG,7,A32_M12
7985,1302.092,0.932,0.446,0.679,50.910,19857450,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.039,1.417,0.708,1.718,56.789,4568948,AT-SPG,4,GB42_Valentine_AT
8081,1539.214,0.919,1.130,0.672,50.931,21013632,mediumTank,9,Pl22_CS_59
8193,1801.621,1.110,0.591,0.783,50.412,411223324,AT-SPG,9,R53_Object_704
8209,367.147,0.961,2.346,1.313,56.968,9321255,lightTank,4,G52_Pz38_NA
8225,1346.232,0.969,0.552,0.877,52.595,71840170,AT-SPG,8,A39_T28
8241,1748.412,1.042,0.482,0.592,51.702,28268709,AT-SPG,9,Ch37_WZ111G_FT
8257,377.016,1.366,0.857,1.785,57.906,2132449,AT-SPG,3,F52_RenaultUE57
8273,283.080,1.628,1.114,1.601,57.925,1717757,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2225.206,1.099,0.631,0.524,52.210,892467,AT-SPG,10,J35_Ho_Ri_3
8449,1490.945,0.908,0.024,0.789,50.314,214871969,SPG,9,R51_Object_212
8465,1094.860,0.810,1.203,0.978,52.131,71902405,mediumTank,8,G64_Panther_II
8481,1602.003,0.800,0.026,0.619,49.868,104447896,SPG,10,A38_T92
8497,1980.787,0.989,0.577,0.549,51.064,3322242,AT-SPG,10,Ch38_WZ113G_FT
8529,1311.283,0.962,0.610,1.214,52.485,76994271,AT-SPG,8,GB72_AT15
8705,1605.286,0.847,0.034,0.736,49.665,322480376,SPG,10,R52_Object_261
8721,1443.448,0.872,0.030,0.741,50.507,147300268,SPG,9,G45_G_Tiger
8737,1768.553,1.056,0.574,0.546,53.393,146039402,AT-SPG,9,A40_T95
8785,545.080,1.099,0.742,1.703,56.888,32618344,AT-SPG,5,GB73_AT2
8961,839.205,0.909,1.462,1.024,54.370,42261823,mediumTank,7,R46_KV-13
8977,1117.980,0.958,0.043,1.007,51.278,404822059,SPG,7,G49_G_Panther
8993,1501.804,0.916,1.346,0.767,50.801,73011914,mediumTank,9,A63_M46_Patton
9009,2001.437,0.888,1.119,0.439,49.862,2136793,heavyTank,10,Ch48_BZ_75
9041,453.186,1.217,1.154,1.596,56.657,8669951,AT-SPG,4,GB57_Alecto
9217,1286.961,0.971,1.086,0.803,51.875,323286883,heavyTank,8,R61_Object252
9233,1617.959,0.847,0.028,0.623,50.051,122964354,SPG,10,G61_G_E
