tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.499,0.973,1.365,1.103,54.945,226058172,mediumTank,5,R04_T-34
33,599.406,1.237,1.542,1.191,56.061,25049143,heavyTank,5,A21_T14
49,1111.097,0.886,1.588,0.905,51.761,482879594,mediumTank,8,Ch01_Type59
81,219.139,1.682,0.917,1.267,57.665,5884487,mediumTank,1,GB01_Medium_Mark_I
113,213.221,1.605,0.845,1.114,58.543,2609490,lightTank,1,Cz06_Kolohousenka
129,204.827,1.511,1.335,1.163,58.811,1529102,lightTank,1,S05_Strv_M21_29
145,767.992,0.979,1.328,0.779,54.675,8441977,mediumTank,6,Pl03_PzV_Poland
161,216.689,1.692,1.015,1.512,58.300,1810950,lightTank,1,It04_Fiat_3000
257,580.655,1.116,0.535,1.257,54.397,145384538,AT-SPG,5,R02_SU-85
273,922.964,1.010,0.074,1.275,51.376,272450698,SPG,6,G02_Hummel
289,269.349,1.071,2.174,1.505,57.077,6242605,lightTank,3,A03_M3_Stuart
305,669.789,0.682,2.514,0.684,51.851,56285235,lightTank,7,Ch02_Type62
321,298.029,1.217,0.817,1.633,58.386,1414503,mediumTank,3,F03_D2
337,245.540,1.406,0.928,1.216,56.823,2114742,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,230.437,1.372,1.193,1.468,58.020,546873,mediumTank,2,J15_Chi_Ni
369,228.434,1.219,1.383,1.478,56.733,1584803,lightTank,2,Cz03_LT_vz35
385,243.712,1.327,1.328,1.260,57.423,1824307,lightTank,2,S03_Strv_M38
401,210.304,1.042,1.071,1.395,57.167,841479,lightTank,2,Pl01_TKS_20mm
417,240.270,1.285,1.406,1.677,57.695,589410,lightTank,2,It05_Carro_L6_40
513,1034.253,0.976,1.007,0.816,53.405,569802087,heavyTank,7,R01_IS
529,1071.695,0.937,0.980,1.017,53.577,386769152,heavyTank,7,G04_PzVI_Tiger_I
545,199.309,1.549,1.855,1.400,58.067,17449805,lightTank,1,A01_T1_Cunningham
561,1286.872,0.964,1.444,0.701,52.039,439749,mediumTank,8,Ch01_Type59_Gold
577,202.345,1.480,1.220,1.882,57.918,949312,lightTank,1,F01_RenaultFT
593,242.866,1.365,2.102,1.426,58.183,3232903,lightTank,2,GB14_M2
609,196.461,1.556,1.110,1.739,57.754,2426349,lightTank,1,J01_NC27
625,281.927,0.959,1.067,1.475,56.630,3274290,lightTank,3,Cz10_LT_vz38
641,321.989,1.170,1.363,1.516,56.755,4221388,lightTank,3,S12_Strv_M40
673,273.306,1.491,0.966,1.513,59.010,1714520,mediumTank,2,It06_M14_41
769,259.940,0.986,1.934,1.283,56.075,5228714,lightTank,4,R03_BT-7
785,233.949,1.355,1.492,1.756,57.251,14457905,lightTank,2,G07_Pz35t
801,798.343,0.965,1.018,0.890,53.712,105670407,heavyTank,6,A10_M6
817,1246.036,0.912,1.302,0.692,52.329,108597027,heavyTank,8,Ch03_WZ-111
833,221.053,1.337,0.120,1.355,56.500,3513640,SPG,2,F20_RenaultBS
849,440.136,1.116,0.771,1.576,55.983,132081411,mediumTank,4,GB07_Matilda
865,236.316,1.350,1.455,1.412,56.873,1146839,lightTank,2,J03_Ha_Go
881,369.591,0.958,1.163,1.321,55.931,5223248,mediumTank,4,Cz11_V_8_H
897,382.948,0.991,1.269,1.097,55.471,7941184,mediumTank,4,S04_Lago_I
913,1373.441,0.885,1.012,0.449,53.389,17162197,heavyTank,8,Pl08_50TP_prototyp
929,357.851,1.328,1.105,1.441,56.879,3570836,mediumTank,3,It03_M15_42
1025,230.309,1.312,1.685,1.427,56.801,40173191,lightTank,2,R08_BT-2
1041,582.650,1.109,0.698,1.377,54.198,181029650,AT-SPG,5,G05_StuG_40_AusfG
1057,523.358,1.056,1.363,0.984,54.838,119025036,mediumTank,5,A05_M4_Sherman
1073,914.477,0.908,1.462,0.962,54.348,92803674,mediumTank,7,Ch04_T34_1
1089,382.132,1.142,1.099,1.444,55.841,5212165,heavyTank,4,F04_B1
1105,700.343,0.986,1.850,0.975,54.455,277776202,mediumTank,6,GB21_Cromwell
1121,911.634,0.890,1.006,1.076,51.480,63594914,mediumTank,7,J11_Chi_Ri
1137,486.702,0.850,1.413,1.092,54.408,37438228,mediumTank,5,Cz09_T_24
1153,501.732,0.908,1.167,0.994,54.015,25367311,mediumTank,5,S02_Strv_M42
1169,211.749,1.525,1.530,1.329,58.837,1176761,lightTank,1,Pl14_4TP
1185,425.873,1.127,1.046,0.909,55.605,10399079,mediumTank,4,It07_P26_40
1297,899.876,0.879,1.242,1.169,53.857,131798987,mediumTank,7,G03_PzV_Panther
1313,694.697,0.971,1.415,1.085,54.914,33090490,mediumTank,6,A06_M4A3E8_Sherman
1329,221.250,1.674,1.272,1.739,56.530,5202528,lightTank,1,Ch06_Renault_NC31
1345,238.052,1.389,1.052,2.003,58.551,8407784,lightTank,2,F12_Hotchkiss_H35
1361,295.486,1.124,1.758,1.519,57.292,799875,lightTank,3,GB15_Stuart_I
1377,487.644,0.915,1.182,1.082,54.451,31689656,mediumTank,5,J08_Chi_Nu
1393,716.007,0.917,1.426,1.016,53.438,144474062,mediumTank,6,Cz08_T_25
1409,744.085,0.939,1.086,0.996,53.593,70736295,mediumTank,6,S07_Strv_74
1425,272.988,1.455,1.023,1.366,58.827,1342812,lightTank,2,Pl09_7TP
1441,491.376,0.900,1.065,0.835,54.924,13245740,mediumTank,5,It11_P43
1537,394.948,1.012,1.204,0.990,55.570,82840262,mediumTank,4,R06_T-28
1553,750.287,1.052,0.725,1.244,53.568,99292923,AT-SPG,6,G17_JagdPzIV
1569,944.636,0.920,1.576,1.011,54.311,82728122,mediumTank,7,A07_T20
1585,1044.394,0.816,1.501,0.952,52.254,28503140,mediumTank,8,Ch05_T34_2
1601,233.435,1.342,0.948,2.136,57.418,565700,lightTank,2,F02_D1
1617,381.960,1.021,0.865,1.107,55.045,1047165,mediumTank,4,GB17_Grant_I
1633,373.301,0.988,1.232,1.160,55.969,6481122,mediumTank,4,J09_Chi_He
1649,918.178,0.871,1.220,0.852,53.071,112396647,mediumTank,7,Cz05_T34_100
1665,926.221,0.890,1.293,0.754,52.936,96788092,mediumTank,7,S13_Leo
1681,302.442,1.074,1.203,1.187,55.570,728550,lightTank,3,Pl06_10TP
1697,749.258,0.985,1.012,0.685,53.672,45699227,mediumTank,6,It10_P43_bis
1793,1149.094,0.913,0.042,0.778,50.607,164072388,SPG,7,R15_S-51
1809,457.392,1.417,0.607,1.204,56.542,88294815,AT-SPG,4,G09_Hetzer
1825,254.152,1.491,2.452,1.463,57.356,51605796,lightTank,2,A02_M2_lt
1841,1433.086,0.874,1.365,0.715,51.504,69952934,mediumTank,9,Ch18_WZ-120
1889,726.511,0.950,1.059,1.114,52.502,56410224,mediumTank,6,J10_Chi_To
1905,1072.289,0.786,1.042,0.917,51.781,32119931,mediumTank,8,Cz07_TVP_46
1921,1349.319,0.950,0.825,0.667,52.259,123025476,heavyTank,8,S18_EMIL_1951_E1
1937,329.942,0.805,1.466,0.931,54.751,727315,lightTank,4,Pl07_14TP
1953,940.989,0.942,1.305,0.696,53.484,55770024,mediumTank,7,It09_P43_ter
2049,313.897,0.819,2.300,1.081,55.826,8477661,lightTank,5,R12_A-20
2065,239.475,1.385,1.689,1.601,57.385,42224803,lightTank,2,G06_PzII
2081,230.065,1.246,0.389,1.859,54.395,15371121,SPG,2,A107_T1_HMC
2097,1594.204,0.855,1.231,0.523,51.463,127665502,heavyTank,9,Ch12_111_1_2_3
2113,666.843,1.328,0.110,1.305,54.632,97065313,SPG,5,F28_105_leFH18B2
2129,459.823,0.943,1.598,1.201,55.239,24627793,lightTank,6,GB20_Crusader
2145,328.976,1.267,1.187,1.347,57.465,5558312,lightTank,3,J07_Chi_Ha
2161,1658.183,1.024,1.115,0.737,51.111,205932830,mediumTank,9,Cz02_TVP_T50
2177,1644.024,0.962,0.925,0.545,51.714,94639561,heavyTank,9,S17_EMIL_1952_E2
2193,517.754,0.888,1.185,0.706,54.892,5909812,mediumTank,5,Pl12_25TP_KSUST_II
2209,1220.436,0.888,1.088,0.637,50.923,94378683,mediumTank,8,It14_P44_Pantera
2305,1001.988,1.015,0.520,0.875,52.639,255427076,AT-SPG,7,R18_SU-152
2321,761.978,0.997,1.132,1.091,54.692,157462824,heavyTank,6,G15_VK3601H
2353,247.159,1.431,1.264,1.494,57.527,6538034,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,403.938,1.592,1.040,1.592,57.985,46140353,AT-SPG,3,F27_FCM_36Pak40
2385,305.076,1.175,1.002,1.387,57.098,1233123,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.054,1.144,1.564,1.440,56.980,2349324,lightTank,3,J04_Ke_Ni
2417,1899.908,1.048,1.310,0.630,49.028,161033971,mediumTank,10,Cz04_T50_51
2433,1930.927,0.940,1.137,0.488,49.723,30220543,heavyTank,10,S16_Kranvagn
2449,740.335,0.928,0.769,0.714,53.594,14978025,mediumTank,6,Pl10_40TP_Habicha
2465,1708.750,1.070,1.086,0.657,50.740,115580457,mediumTank,9,It12_Prototipo_Standard_B
2561,708.045,0.934,1.332,0.963,54.005,801424342,mediumTank,6,R07_T-34-85
2577,646.435,1.014,1.197,1.092,54.775,54928407,mediumTank,5,G13_VK3001H
2593,1714.311,0.973,0.677,0.576,50.631,393487751,AT-SPG,9,A14_T30
2625,785.930,0.889,0.907,0.848,53.447,111725047,heavyTank,6,F06_ARL_44
2657,1123.602,0.819,1.169,1.008,51.133,71388234,mediumTank,8,J13_STA_1
2689,299.395,1.299,0.564,1.442,54.556,43054,AT-SPG,2,S09_L_120_TD
2705,1078.020,0.968,1.030,0.628,53.556,30158559,heavyTank,7,Pl11_45TP_Habicha
2721,2061.674,1.161,1.110,0.615,49.776,109811850,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.260,1.027,1.030,0.767,53.799,784835140,heavyTank,6,R106_KV85
2833,346.827,1.170,0.169,1.313,57.715,3252738,SPG,3,G11_Bison_I
2849,1252.915,0.789,0.817,0.702,50.821,884044683,heavyTank,8,A13_T34_hvy
2865,1227.755,0.837,1.080,0.778,52.991,79574058,heavyTank,8,Ch11_110
2881,283.266,0.815,0.808,1.182,56.270,4543022,lightTank,4,F14_AMX40
2897,625.305,1.117,0.862,1.316,55.736,52877552,heavyTank,5,GB08_Churchill_I
2913,363.907,0.975,1.675,1.154,55.485,14671468,lightTank,4,J06_Ke_Ho
2945,370.703,1.408,0.597,1.491,57.788,2046953,AT-SPG,3,S20_Ikv_72
2961,1323.624,0.842,0.968,0.509,51.778,40223029,heavyTank,8,Pl13_53TP_Markowskiego
3073,275.908,1.083,1.353,1.197,56.220,13269718,lightTank,3,R22_T-46
3089,221.282,1.630,1.801,1.575,57.806,32798892,lightTank,1,G12_Ltraktor
3105,363.604,1.031,0.838,1.044,55.333,9068605,mediumTank,4,A04_M3_Grant
3121,333.593,0.905,2.228,1.086,55.256,24395413,lightTank,4,Ch09_M5
3137,1314.857,0.998,0.896,0.955,51.436,286379988,heavyTank,8,F08_AMX_50_100
3153,1013.106,0.935,0.832,1.215,55.010,53651952,heavyTank,7,GB10_Black_Prince
3169,220.228,1.222,1.247,1.517,56.594,4751771,lightTank,2,J02_Te_Ke
3201,438.418,1.199,0.633,1.435,55.812,1489860,AT-SPG,4,S19_Sav_M43
3217,1681.742,0.894,0.944,0.434,52.332,40750213,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.921,1.643,1.209,1.643,57.412,41457535,lightTank,1,R11_MS-1
3345,329.912,1.323,1.286,1.472,58.333,25722366,lightTank,3,G08_Pz38t
3361,617.073,1.140,1.128,1.187,55.578,75423016,heavyTank,5,A09_T1_hvy
3377,709.647,0.697,2.304,0.693,52.046,80057149,lightTank,7,Ch16_WZ_131
3393,390.375,1.078,0.138,1.862,52.225,9034122,SPG,3,F21_Lorraine39_L_AM
3409,287.319,1.103,0.126,1.637,56.040,1073905,SPG,3,GB27_Sexton
3425,1542.217,0.913,1.118,0.777,50.426,66866331,mediumTank,9,J14_Type_61
3457,527.653,1.073,0.823,1.056,55.074,9673968,AT-SPG,5,S14_Ikv_103
3473,2103.283,0.946,0.939,0.351,50.961,33108377,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.777,1.082,0.726,1.033,53.274,504746235,AT-SPG,6,R17_SU-100
3601,298.214,1.753,0.898,1.687,58.326,16470074,AT-SPG,2,G21_PanzerJager_I
3617,474.319,0.872,0.115,1.722,49.634,43879818,SPG,3,A16_M7_Priest
3633,1071.318,0.993,1.072,0.783,54.270,124233547,heavyTank,7,Ch10_IS2
3649,1784.894,1.071,1.693,0.773,48.732,615507222,mediumTank,10,F18_Bat_Chatillon25t
3665,740.782,0.947,1.011,1.052,52.869,18514635,mediumTank,6,GB19_Sherman_Firefly
3681,1859.981,0.973,1.305,0.696,49.858,55637829,mediumTank,10,J16_ST_B1
3713,772.771,0.957,0.603,1.028,53.079,69900114,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.622,1.244,0.121,1.420,54.623,12634508,SPG,2,R16_SU-18
3857,1042.466,1.000,0.681,1.034,53.018,236790927,AT-SPG,7,G18_JagdPanther
3873,1136.734,0.993,1.065,0.960,53.973,525102493,heavyTank,7,A11_T29
3889,850.220,0.662,2.482,0.637,51.717,102056942,lightTank,8,Ch17_WZ131_1_WZ132
3905,1589.364,0.959,0.850,0.766,50.314,179122166,heavyTank,9,F09_AMX_50_120
3921,1273.069,0.829,1.040,0.804,52.598,102721983,heavyTank,8,GB11_Caernarvon
3937,2059.012,0.901,0.794,0.436,51.078,71324492,heavyTank,10,J20_Type_2605
3969,982.242,0.941,0.580,1.090,52.275,42844157,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1290.537,0.908,0.020,0.744,50.994,233885968,SPG,8,R27_SU-14
4113,890.319,0.945,1.545,1.027,53.502,47971264,mediumTank,7,G24_VK3002DB
4129,838.043,1.002,0.078,1.405,51.342,105303560,SPG,5,A18_M41
4145,1793.430,0.921,1.273,0.653,49.269,45746346,mediumTank,10,Ch19_121
4161,623.371,1.113,0.098,2.211,53.270,37964887,SPG,5,F22_AMX_105AM
4193,1535.149,0.807,0.694,0.474,51.763,112583746,heavyTank,9,J25_Type_4
4225,1361.991,0.921,0.577,0.899,50.566,131218186,AT-SPG,8,S21_UDES_03
4353,1067.201,0.820,1.427,0.866,52.121,337426505,mediumTank,8,R20_T-44
4369,360.889,1.032,1.834,1.125,57.541,5662650,mediumTank,4,G10_PzIII_AusfJ
4385,1239.247,0.862,1.156,0.933,52.409,207505180,heavyTank,8,A12_T32
4401,323.063,1.273,1.199,1.438,57.546,10767641,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.193,0.999,1.142,1.020,54.329,8089746,mediumTank,5,F11_Renault_G1R
4433,1650.570,0.859,1.022,0.605,51.463,184613586,heavyTank,9,GB12_Conqueror
4449,376.025,1.083,0.717,1.100,54.424,2561011,heavyTank,4,J22_Type_95
4481,1736.897,0.989,0.573,0.887,50.679,119968693,AT-SPG,9,S10_Strv_103_0_Series
4609,239.676,1.382,1.079,1.817,57.288,18540534,lightTank,2,R09_T-26
4625,405.576,1.013,0.165,1.619,53.945,14061079,SPG,4,G22_Sturmpanzer_II
4641,391.482,1.009,0.126,1.566,53.634,21850555,SPG,4,A17_M37
4657,486.661,0.994,1.376,1.135,54.244,102079114,mediumTank,5,Ch21_T34
4673,928.042,1.036,0.076,1.460,52.633,189324658,SPG,6,F23_AMX_13F3AM
4689,766.468,0.981,0.730,1.193,54.556,43932806,heavyTank,6,GB09_Churchill_VII
4705,330.900,1.168,0.724,1.070,55.090,502201,heavyTank,3,J21_Type_91
4737,2081.736,1.044,0.634,0.840,50.445,60493729,AT-SPG,10,S11_Strv_103B
4865,545.908,0.953,0.098,1.417,50.744,129171958,SPG,4,R14_SU-5
4881,301.553,1.191,1.784,1.145,57.570,13820609,lightTank,3,G102_Pz_III
4897,311.855,1.309,1.411,1.193,57.021,18627995,mediumTank,3,A25_M2_med
4913,503.236,0.727,2.379,0.750,52.654,39536963,lightTank,6,Ch15_59_16
4929,981.062,0.758,2.270,0.709,51.134,266989111,lightTank,9,F17_AMX_13_90
4945,329.343,0.832,0.779,1.303,54.885,13276020,lightTank,3,GB04_Valentine
4961,1268.156,0.797,0.741,0.633,52.622,125753554,heavyTank,8,J27_O_I_120
4993,1250.880,0.870,1.205,0.641,51.595,35961014,mediumTank,8,S29_UDES_14_5
5121,293.392,1.651,0.436,1.774,58.579,7003948,AT-SPG,2,R10_AT-1
5137,1235.287,0.833,0.958,0.895,51.731,374635168,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.497,0.849,2.268,1.062,56.458,3323907,lightTank,4,A22_M5_Stuart
5169,688.996,0.954,1.467,1.037,54.087,113167911,mediumTank,6,Ch20_Type58
5185,691.779,0.752,2.137,0.803,52.222,177548634,lightTank,7,F16_AMX_13_75
5201,256.294,1.435,1.255,1.429,57.098,3914476,lightTank,1,GB03_Cruiser_Mk_I
5217,1103.899,0.954,0.971,0.638,54.988,188506237,heavyTank,7,J28_O_I_100
5249,1571.178,0.911,1.144,0.645,51.027,24580630,mediumTank,9,S27_UDES_16
5377,1274.194,0.877,0.997,0.793,51.624,1659105701,heavyTank,8,R19_IS-3
5393,393.273,0.687,2.279,0.727,53.885,48835123,lightTank,5,G26_VK1602
5409,380.528,0.790,1.916,0.925,53.726,40489702,lightTank,5,A23_M7_med
5425,1824.426,0.864,1.334,0.552,49.849,28418619,heavyTank,10,Ch22_113
5457,880.052,0.927,1.609,1.060,53.025,75100003,mediumTank,7,GB22_Comet
5473,836.806,1.044,0.796,0.645,54.350,276512179,heavyTank,6,J24_Mi_To_130_tons
5505,1932.406,0.984,1.137,0.584,50.247,9416819,mediumTank,10,S28_UDES_15_16
5633,976.726,1.033,0.066,1.176,51.146,239572596,SPG,6,R26_SU-8
5649,632.322,1.069,0.101,1.553,53.071,222394835,SPG,5,G23_Grille
5665,238.252,1.339,1.540,1.472,57.615,6183063,mediumTank,2,A24_T2_med
5681,1049.988,0.689,2.465,0.603,49.902,16110041,lightTank,9,Ch28_WZ_132A
5697,1432.711,0.987,1.392,0.867,50.812,230924646,mediumTank,9,F75_Char_de_25t
5713,1529.962,0.874,1.218,0.793,50.891,96634872,mediumTank,9,GB24_Centurion_Mk3
5729,712.636,1.263,1.144,0.839,54.929,110094474,heavyTank,5,J23_Mi_To
5889,1081.254,0.989,0.823,0.808,53.830,172906340,heavyTank,7,R39_KV-3
5905,359.365,1.001,0.148,1.602,52.091,8550480,SPG,3,G19_Wespe
5921,1118.381,0.827,1.389,1.002,52.004,77031965,mediumTank,8,A35_Pershing
5937,1319.375,0.740,2.628,0.577,48.465,5442314,lightTank,10,Ch29_Type_62C_prot
5953,269.163,1.116,0.912,1.686,58.194,401569,lightTank,3,F13_AMX38
5969,1110.727,0.776,1.248,0.910,52.537,78139394,mediumTank,8,GB23_Centurion
5985,242.142,1.445,1.177,1.183,57.485,1040278,mediumTank,2,J26_Type_89
6145,1834.407,0.875,1.081,0.677,49.341,193754852,heavyTank,10,R90_IS_4M
6161,350.434,0.894,2.503,1.081,56.320,71592308,lightTank,4,G25_PzII_Luchs
6177,281.239,1.840,1.059,1.576,56.786,88893902,AT-SPG,2,A46_T3
6193,1980.433,0.902,1.246,0.475,49.145,26429100,heavyTank,10,Ch41_WZ_111_5A
6209,1916.292,1.000,0.947,0.682,48.545,170622449,heavyTank,10,F10_AMX_50B
6225,1854.309,0.874,1.049,0.640,48.980,48099808,heavyTank,10,GB13_FV215b
6401,380.928,1.459,0.789,1.632,57.326,10244596,AT-SPG,4,R24_SU-76
6417,467.335,0.930,1.538,1.019,54.939,30708598,mediumTank,5,G28_PzIII_IV
6433,361.297,1.457,1.153,1.339,58.142,7787948,AT-SPG,3,A109_T56_GMC
6449,290.946,1.677,0.464,1.253,60.395,566324,AT-SPG,2,Ch30_T-26G_FT
6465,522.993,0.673,1.947,0.694,52.277,213362924,lightTank,6,F15_AMX_12t
6481,325.991,0.889,1.680,1.043,55.291,21944087,lightTank,5,GB60_Covenanter
6657,863.675,0.912,1.424,1.054,53.933,196937539,mediumTank,7,R23_T-43
6673,390.172,1.368,0.908,1.531,58.844,23903226,AT-SPG,3,G20_Marder_II
6705,379.580,1.535,0.620,1.312,57.504,1368745,AT-SPG,3,Ch31_M3G_FT
6721,635.756,1.138,0.862,1.047,55.346,52711588,heavyTank,5,F05_BDR_G1B
6913,495.681,1.302,0.817,1.395,56.043,91512859,AT-SPG,4,R25_GAZ-74b
6929,1876.986,0.892,0.850,0.595,51.718,89721508,heavyTank,10,G42_Maus
6945,577.854,1.120,0.932,1.346,54.966,67103302,AT-SPG,5,A30_M10_Wolverine
6961,526.531,1.410,0.665,1.147,56.916,9477650,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.713,0.879,0.929,0.984,53.529,76390690,heavyTank,7,F07_AMX_M4_1945
6993,295.866,1.335,0.906,1.050,56.406,11803756,lightTank,2,GB69_Cruiser_Mk_II
7169,1807.408,0.851,1.232,0.578,49.575,697325903,heavyTank,10,R45_IS-7
7185,732.061,0.944,1.246,0.873,54.282,101204853,heavyTank,6,G27_VK3001P
7201,792.452,1.002,0.835,1.103,54.023,73995622,AT-SPG,6,A31_M36_Slagger
7217,589.820,1.068,0.492,0.891,55.032,5671343,AT-SPG,5,Ch33_60G_FT
7233,1099.603,0.900,0.061,1.175,51.531,179956294,SPG,7,F24_Lorraine155_50
7249,1817.592,0.916,1.341,0.683,49.353,61493286,mediumTank,10,GB86_Centurion_Action_X
7425,1399.695,1.045,0.510,0.777,50.375,662683174,AT-SPG,8,R47_ISU-152
7441,1543.035,0.846,0.921,0.602,51.766,161143011,heavyTank,9,G58_VK4502P
7457,1301.860,0.886,0.035,0.837,51.153,318363186,SPG,8,A37_M40M43
7473,795.944,1.041,0.623,0.858,53.980,23297599,AT-SPG,6,Ch34_WZ131G_FT
7489,1247.661,0.878,0.053,1.015,50.830,235405992,SPG,8,F25_Lorraine155_51
7505,320.659,1.232,1.618,1.120,57.043,24559443,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.974,1.179,0.122,1.742,53.815,97563367,SPG,3,R66_SU-26
7697,1392.965,1.008,0.575,0.943,51.631,244216179,AT-SPG,8,G37_Ferdinand
7713,496.244,1.295,0.944,1.461,56.483,51697622,AT-SPG,4,A29_T40
7729,1032.608,1.081,0.611,0.855,53.475,24017160,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.235,1.806,0.745,1.793,58.710,1620270,AT-SPG,2,F30_RenaultFT_AC
7761,247.915,1.391,1.748,1.266,57.103,39716005,lightTank,3,GB58_Cruiser_Mk_III
7937,1409.639,0.891,1.571,0.786,50.972,509368478,mediumTank,9,R40_T-54
7953,1749.927,1.029,0.597,0.756,51.136,305901636,AT-SPG,9,G44_JagdTiger
7969,1077.052,0.929,0.050,1.036,51.801,203727475,SPG,7,A32_M12
7985,1334.078,0.942,0.458,0.653,50.927,16261976,AT-SPG,8,Ch36_WZ111_1G_FT
8017,366.255,1.528,0.751,1.759,57.927,5457244,AT-SPG,4,GB42_Valentine_AT
8193,1841.762,1.118,0.604,0.763,50.503,496376295,AT-SPG,9,R53_Object_704
8209,334.494,0.917,2.146,1.165,56.737,8184612,lightTank,4,G52_Pz38_NA
8225,1368.396,0.974,0.541,0.870,52.533,81415750,AT-SPG,8,A39_T28
8241,1796.726,1.067,0.493,0.575,51.426,18897787,AT-SPG,9,Ch37_WZ111G_FT
8257,358.970,1.394,0.913,1.773,59.150,2468490,AT-SPG,3,F52_RenaultUE57
8273,276.473,1.652,1.129,1.553,58.267,2291017,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.111,0.922,0.025,0.751,50.280,240047631,SPG,9,R51_Object_212
8465,1096.679,0.805,1.220,0.946,52.418,94986676,mediumTank,8,G64_Panther_II
8481,1644.493,0.818,0.028,0.630,49.702,110827700,SPG,10,A38_T92
8497,2020.998,1.005,0.612,0.531,50.229,1902672,AT-SPG,10,Ch38_WZ113G_FT
8529,1328.386,0.960,0.609,1.175,52.435,103336999,AT-SPG,8,GB72_AT15
8705,1647.776,0.871,0.036,0.753,49.447,337174735,SPG,10,R52_Object_261
8721,1459.301,0.880,0.032,0.705,50.219,168685659,SPG,9,G45_G_Tiger
8737,1783.668,1.066,0.551,0.564,53.223,125405858,AT-SPG,9,A40_T95
8785,547.210,1.095,0.737,1.677,56.953,46977189,AT-SPG,5,GB73_AT2
8961,848.322,0.901,1.444,0.995,54.346,57376166,mediumTank,7,R46_KV-13
8977,1131.963,0.955,0.043,0.982,51.237,509954598,SPG,7,G49_G_Panther
8993,1531.561,0.925,1.361,0.739,50.910,91549740,mediumTank,9,A63_M46_Patton
9041,443.991,1.217,1.153,1.549,56.787,10606221,AT-SPG,4,GB57_Alecto
9217,1306.709,0.978,1.085,0.792,51.948,410119959,heavyTank,8,R61_Object252
9233,1657.979,0.860,0.029,0.632,49.809,132479117,SPG,10,G61_G_E
9249,1039.504,1.016,0.755,1.103,53.263,51023731,AT-SPG,7,A64_T25_AT
9297,1997.469,1.041,0.501,0.466,49.294,111092799,AT-SPG,10,GB48_FV215b_183
9473,377.968,0.803,2.365,0.977,55.092,6424582,lightTank,5,R41_T-50
9489,1879.697,0.890,0.940,0.502,50.045,414214998,heavyTank,10,G56_E-100
9505,1527.650,0.848,1.060,0.709,50.414,259746134,heavyTank,9,A66_M103
9553,759.608,1.003,0.650,1.355,55.671,66617743,AT-SPG,6,GB74_AT8
9745,1548.085,0.871,0.978,0.708,51.428,492713717,heavyTank,9,G55_E-75
9761,403.447,0.611,2.592,0.694,53.275,84410308,lightTank,5,A34_M24_Chaffee
9793,438.138,1.283,0.559,1.193,56.986,2621644,AT-SPG,4,F32_Somua_Sau_40
9809,750.067,0.936,0.415,1.122,53.200,2147214,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1279.354,0.922,0.816,0.871,51.353,103313156,AT-SPG,8,R58_SU-101
10001,494.306,0.628,2.381,0.629,52.452,41396484,lightTank,6,G66_VK2801
10017,707.422,0.984,1.123,1.086,54.422,76572497,mediumTank,6,A36_Sherman_Jumbo
10049,618.838,1.173,0.707,1.293,54.154,75802849,AT-SPG,5,F33_S_35CA
10065,1099.531,1.029,0.638,1.254,55.400,99559985,AT-SPG,7,GB75_AT7
10241,1024.285,1.005,0.839,1.068,53.327,124296778,AT-SPG,7,R74_SU100M1
10257,1549.549,0.914,1.279,0.722,51.298,196790726,mediumTank,9,G54_E-50
10273,458.047,1.190,1.214,1.541,57.075,28968147,AT-SPG,4,A57_M8A1
10497,819.467,1.041,0.691,0.656,53.485,475880182,heavyTank,6,R77_KV2
10513,1221.174,0.848,1.156,0.883,52.169,87514900,heavyTank,8,G67_VK4502A
10529,598.192,1.153,1.373,1.361,54.360,617092193,AT-SPG,5,A58_T67
10577,195.349,1.298,0.206,1.165,56.531,1856496,SPG,2,GB25_Loyd_Gun_Carriage
10753,1580.284,0.866,0.914,0.654,51.429,247625972,heavyTank,9,R63_ST_I
10769,1054.110,0.908,0.935,0.999,54.145,200121648,heavyTank,7,G57_PzVI_Tiger_P
10785,1839.856,0.874,1.223,0.667,49.001,259886442,heavyTank,10,A69_T110E5
10817,986.653,0.897,0.672,1.043,53.278,38659477,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.679,0.964,0.092,1.793,54.358,11774607,SPG,4,GB26_Birch_Gun
11009,1206.746,0.819,0.812,0.823,52.189,152246419,heavyTank,8,R73_KV4
11025,1020.194,0.977,0.464,0.966,50.991,112980037,AT-SPG,7,G43_Sturer_Emil
11041,981.355,0.924,0.887,1.147,53.063,182427685,AT-SPG,7,A72_T25_2
