tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.963,0.981,1.382,1.143,54.904,160299765,mediumTank,5,R04_T-34
33,618.354,1.241,1.564,1.192,55.952,19635510,heavyTank,5,A21_T14
49,1122.393,0.887,1.571,0.904,51.521,377740316,mediumTank,8,Ch01_Type59
81,224.249,1.663,0.926,1.317,57.534,4416285,mediumTank,1,GB01_Medium_Mark_I
113,238.379,1.551,0.821,1.266,58.189,2720374,lightTank,1,Cz06_Kolohousenka
129,223.753,1.419,1.246,1.349,58.048,1535117,lightTank,1,S05_Strv_M21_29
145,773.170,0.976,1.337,0.804,54.378,11266665,mediumTank,6,Pl03_PzV_Poland
161,243.821,1.590,0.954,1.635,57.833,2390356,lightTank,1,It04_Fiat_3000
257,578.018,1.125,0.539,1.291,54.379,98913053,AT-SPG,5,R02_SU-85
273,911.599,1.016,0.074,1.310,51.452,196837780,SPG,6,G02_Hummel
289,296.515,1.052,2.141,1.587,56.274,6164838,lightTank,3,A03_M3_Stuart
305,662.101,0.688,2.635,0.708,52.326,48507376,lightTank,7,Ch02_Type62
321,315.030,1.201,0.814,1.644,58.039,1035929,mediumTank,3,F03_D2
337,252.648,1.378,0.931,1.240,56.444,1541782,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.544,1.338,1.182,1.489,57.460,412066,mediumTank,2,J15_Chi_Ni
369,252.157,1.195,1.329,1.531,56.216,1347730,lightTank,2,Cz03_LT_vz35
385,268.667,1.309,1.316,1.409,57.221,1738531,lightTank,2,S03_Strv_M38
401,245.273,0.822,0.952,1.474,53.710,2839822,lightTank,2,Pl01_TKS_20mm
417,329.877,1.353,1.371,1.797,56.876,1095883,lightTank,2,It05_Carro_L6_40
513,1019.932,0.983,1.018,0.840,53.444,387607264,heavyTank,7,R01_IS
529,1064.252,0.947,0.992,1.040,53.638,289034647,heavyTank,7,G04_PzVI_Tiger_I
545,201.974,1.549,1.890,1.461,58.005,12447474,lightTank,1,A01_T1_Cunningham
561,1210.497,0.887,1.430,0.732,50.841,3191035,mediumTank,8,Ch01_Type59_Gold
577,210.342,1.412,1.179,1.931,57.308,817634,lightTank,1,F01_RenaultFT
593,256.456,1.367,2.096,1.487,58.130,2654940,lightTank,2,GB14_M2
609,217.653,1.511,1.096,1.802,57.806,2329511,lightTank,1,J01_NC27
625,313.857,0.928,1.036,1.476,54.828,3213373,lightTank,3,Cz10_LT_vz38
641,360.874,1.166,1.326,1.583,56.067,4942910,lightTank,3,S12_Strv_M40
673,329.639,1.481,0.934,1.636,58.658,2365479,mediumTank,2,It06_M14_41
769,272.900,0.874,2.318,1.286,55.265,4392608,lightTank,4,R03_BT-7
785,235.355,1.358,1.505,1.818,57.200,10086761,lightTank,2,G07_Pz35t
801,810.212,0.982,1.034,0.907,53.883,78006807,heavyTank,6,A10_M6
817,1226.210,0.903,1.306,0.711,52.150,88297934,heavyTank,8,Ch03_WZ-111
833,218.074,1.323,0.118,1.369,56.353,2502246,SPG,2,F20_RenaultBS
849,464.343,1.126,0.787,1.593,55.807,120480862,mediumTank,4,GB07_Matilda
865,251.812,1.335,1.441,1.473,56.597,961210,lightTank,2,J03_Ha_Go
881,377.025,0.959,1.203,1.347,55.861,3949282,mediumTank,4,Cz11_V_8_H
897,394.754,0.992,1.290,1.116,55.204,6443415,mediumTank,4,S04_Lago_I
913,1335.507,0.859,0.988,0.465,52.772,31492542,heavyTank,8,Pl08_50TP_prototyp
929,415.914,1.333,1.110,1.492,56.844,5695259,mediumTank,3,It03_M15_42
1025,241.488,1.315,1.707,1.483,56.777,28974022,lightTank,2,R08_BT-2
1041,578.896,1.113,0.699,1.411,54.162,131298420,AT-SPG,5,G05_StuG_40_AusfG
1057,515.634,1.057,1.378,1.023,54.803,84374120,mediumTank,5,A05_M4_Sherman
1073,908.067,0.917,1.470,1.002,54.418,67750147,mediumTank,7,Ch04_T34_1
1089,418.816,1.162,1.127,1.418,55.457,4697246,heavyTank,4,F04_B1
1105,695.933,0.991,1.864,1.007,54.289,208908101,mediumTank,6,GB21_Cromwell
1121,901.694,0.891,1.005,1.116,51.644,48731300,mediumTank,7,J11_Chi_Ri
1137,484.986,0.855,1.431,1.127,54.386,25665704,mediumTank,5,Cz09_T_24
1153,499.536,0.909,1.180,1.017,53.992,17896964,mediumTank,5,S02_Strv_M42
1169,265.133,1.411,1.515,1.529,58.251,2254998,lightTank,1,Pl14_4TP
1185,470.358,1.120,1.084,0.976,55.268,13377931,mediumTank,4,It07_P26_40
1297,887.271,0.883,1.253,1.209,53.830,97333846,mediumTank,7,G03_PzV_Panther
1313,690.524,0.974,1.421,1.123,54.775,25518069,mediumTank,6,A06_M4A3E8_Sherman
1329,224.109,1.666,1.283,1.800,56.580,3957343,lightTank,1,Ch06_Renault_NC31
1345,261.907,1.381,1.038,2.056,58.421,7332433,lightTank,2,F12_Hotchkiss_H35
1361,304.739,1.130,1.755,1.595,57.194,692692,lightTank,3,GB15_Stuart_I
1377,488.116,0.916,1.194,1.103,54.418,22507182,mediumTank,5,J08_Chi_Nu
1393,720.632,0.911,1.412,1.011,53.024,142673349,mediumTank,6,Cz08_T_25
1409,736.274,0.936,1.081,1.020,53.371,59381176,mediumTank,6,S07_Strv_74
1425,321.480,1.431,0.992,1.491,58.603,1887260,lightTank,2,Pl09_7TP
1441,497.768,0.898,1.084,0.874,54.789,11692829,mediumTank,5,It11_P43
1537,411.493,1.032,1.228,1.026,55.633,70515295,mediumTank,4,R06_T-28
1553,747.385,1.064,0.727,1.275,53.575,75608491,AT-SPG,6,G17_JagdPzIV
1569,927.349,0.919,1.577,1.051,54.215,63150591,mediumTank,7,A07_T20
1585,1061.332,0.824,1.469,0.961,52.027,23004179,mediumTank,8,Ch05_T34_2
1601,265.558,1.296,0.885,2.094,56.871,487357,lightTank,2,F02_D1
1617,385.567,1.030,0.876,1.119,54.861,726733,mediumTank,4,GB17_Grant_I
1633,403.321,1.002,1.264,1.180,55.518,5566796,mediumTank,4,J09_Chi_He
1649,901.174,0.872,1.229,0.889,53.090,84156864,mediumTank,7,Cz05_T34_100
1665,905.583,0.880,1.288,0.776,52.950,83177938,mediumTank,7,S13_Leo
1681,329.223,1.006,1.175,1.194,54.271,937104,lightTank,3,Pl06_10TP
1697,754.603,0.973,1.020,0.704,53.280,61072890,mediumTank,6,It10_P43_bis
1793,1130.195,0.917,0.041,0.805,50.729,122749075,SPG,7,R15_S-51
1809,485.532,1.403,0.618,1.198,56.044,79983747,AT-SPG,4,G09_Hetzer
1825,283.009,1.486,2.451,1.575,56.756,47147109,lightTank,2,A02_M2_lt
1841,1427.490,0.876,1.374,0.737,51.608,52314872,mediumTank,9,Ch18_WZ-120
1889,722.970,0.955,1.064,1.150,52.523,42257486,mediumTank,6,J10_Chi_To
1905,1066.609,0.793,1.044,0.962,51.769,21649121,mediumTank,8,Cz07_TVP_46
1921,1310.372,0.928,0.793,0.663,51.629,122957163,heavyTank,8,S18_EMIL_1951_E1
1937,338.829,0.738,1.512,0.990,53.208,1288611,lightTank,4,Pl07_14TP
1953,909.543,0.927,1.305,0.727,53.441,52243494,mediumTank,7,It09_P43_ter
2049,330.246,0.776,2.543,1.084,54.814,6157858,lightTank,5,R12_A-20
2065,274.708,1.405,1.663,1.661,57.199,37692049,lightTank,2,G06_PzII
2081,227.371,1.256,0.396,1.920,54.386,10142308,SPG,2,A107_T1_HMC
2097,1551.844,0.843,1.239,0.540,51.372,102328251,heavyTank,9,Ch12_111_1_2_3
2113,700.575,1.296,0.105,1.212,54.180,104616867,SPG,5,F28_105_leFH18B2
2129,464.009,0.919,1.681,1.191,54.994,17422588,lightTank,6,GB20_Crusader
2145,360.294,1.288,1.200,1.395,57.387,4754421,lightTank,3,J07_Chi_Ha
2161,1596.786,1.000,1.118,0.756,50.731,221139334,mediumTank,9,Cz02_TVP_T50
2177,1661.204,0.964,0.900,0.530,51.496,135578398,heavyTank,9,S17_EMIL_1952_E2
2193,526.442,0.884,1.222,0.745,54.562,5644657,mediumTank,5,Pl12_25TP_KSUST_II
2209,1165.158,0.865,1.086,0.679,50.275,115048301,mediumTank,8,It14_P44_Pantera
2305,994.407,1.027,0.523,0.902,52.741,171579444,AT-SPG,7,R18_SU-152
2321,773.249,1.014,1.147,1.113,54.799,116274018,heavyTank,6,G15_VK3601H
2353,268.538,1.421,1.244,1.550,57.501,5307256,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,445.536,1.602,0.987,1.612,57.287,44118895,AT-SPG,3,F27_FCM_36Pak40
2385,317.282,1.161,1.018,1.431,56.607,960020,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.030,1.158,1.577,1.539,56.774,1723128,lightTank,3,J04_Ke_Ni
2417,1835.689,1.015,1.264,0.622,49.279,236200075,mediumTank,10,Cz04_T50_51
2433,1982.505,0.934,1.131,0.448,49.391,111799842,heavyTank,10,S16_Kranvagn
2449,736.450,0.921,0.782,0.731,53.291,15967539,mediumTank,6,Pl10_40TP_Habicha
2465,1611.002,1.025,1.085,0.692,50.010,174567453,mediumTank,9,It12_Prototipo_Standard_B
2561,707.245,0.943,1.338,0.980,53.882,605886350,mediumTank,6,R07_T-34-85
2577,644.279,1.027,1.205,1.120,54.886,41633201,mediumTank,5,G13_VK3001H
2593,1683.272,0.964,0.672,0.576,50.703,389991200,AT-SPG,9,A14_T30
2625,785.860,0.894,0.923,0.866,53.428,79845942,heavyTank,6,F06_ARL_44
2657,1102.265,0.814,1.128,1.036,51.086,59265507,mediumTank,8,J13_STA_1
2689,313.290,1.032,0.466,1.994,50.518,110951,AT-SPG,2,S09_L_120_TD
2705,1053.224,0.953,1.034,0.646,53.419,34759164,heavyTank,7,Pl11_45TP_Habicha
2721,1908.982,1.078,1.117,0.623,49.411,262954984,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.820,1.046,1.052,0.797,53.769,515571992,heavyTank,6,R106_KV85
2833,350.860,1.163,0.160,1.308,56.964,2817850,SPG,3,G11_Bison_I
2849,1240.430,0.790,0.823,0.723,50.799,631329734,heavyTank,8,A13_T34_hvy
2865,1220.039,0.845,1.094,0.811,53.027,54510610,heavyTank,8,Ch11_110
2881,294.237,0.809,0.843,1.161,55.557,3161887,lightTank,4,F14_AMX40
2897,623.764,1.126,0.873,1.349,55.730,36440397,heavyTank,5,GB08_Churchill_I
2913,367.525,0.989,1.704,1.213,55.529,11228743,lightTank,4,J06_Ke_Ho
2929,2112.010,0.941,1.131,0.458,49.363,89131415,heavyTank,10,Cz17_Vz_55
2945,419.828,1.341,0.538,1.464,55.132,2447801,AT-SPG,3,S20_Ikv_72
2961,1276.272,0.824,0.958,0.534,51.550,55416470,heavyTank,8,Pl13_53TP_Markowskiego
2977,1957.932,0.933,0.937,0.463,48.934,25006681,heavyTank,10,It15_Rinoceronte
3073,294.118,1.091,1.370,1.240,55.920,11508212,lightTank,3,R22_T-46
3089,248.277,1.625,1.754,1.666,57.647,29327846,lightTank,1,G12_Ltraktor
3105,361.273,1.042,0.849,1.071,55.234,5930002,mediumTank,4,A04_M3_Grant
3121,354.362,0.938,2.316,1.159,55.619,20901566,lightTank,4,Ch09_M5
3137,1292.692,0.996,0.900,0.980,51.277,207766732,heavyTank,8,F08_AMX_50_100
3153,1006.960,0.943,0.837,1.262,55.102,35730872,heavyTank,7,GB10_Black_Prince
3169,255.653,1.139,1.197,1.534,55.382,5118957,lightTank,2,J02_Te_Ke
3185,1682.825,0.861,1.101,0.503,51.371,56208036,heavyTank,9,Cz16_TNH_T_vz51
3201,457.406,1.153,0.634,1.335,54.943,1530752,AT-SPG,4,S19_Sav_M43
3217,1622.827,0.871,0.933,0.446,51.821,66561571,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1048.636,0.890,0.987,0.704,53.498,11233491,heavyTank,7,It16_Carro_d_assalto_P88
3329,223.411,1.629,1.207,1.698,57.304,29962376,lightTank,1,R11_MS-1
3345,344.262,1.331,1.288,1.560,57.960,21929725,lightTank,3,G08_Pz38t
3361,629.798,1.138,1.149,1.183,55.447,57922109,heavyTank,5,A09_T1_hvy
3377,689.834,0.696,2.324,0.722,52.027,57174126,lightTank,7,Ch16_WZ_131
3393,388.047,1.090,0.139,1.911,52.238,5927013,SPG,3,F21_Lorraine39_L_AM
3409,293.128,1.069,0.122,1.577,55.349,836659,SPG,3,GB27_Sexton
3425,1520.393,0.913,1.113,0.796,50.337,73605899,mediumTank,9,J14_Type_61
3441,1235.896,0.749,1.015,0.596,51.171,18326020,heavyTank,8,Cz18_TNH_105_1000
3457,532.577,1.068,0.836,1.067,54.988,6766555,AT-SPG,5,S14_Ikv_103
3473,2035.515,0.916,0.926,0.351,50.127,119926111,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1583.963,0.892,0.976,0.495,51.075,40784745,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.444,1.090,0.724,1.055,53.245,383724110,AT-SPG,6,R17_SU-100
3601,307.752,1.738,0.885,1.737,58.129,13314015,AT-SPG,2,G21_PanzerJager_I
3617,470.147,0.877,0.116,1.764,49.638,29685242,SPG,3,A16_M7_Priest
3633,1057.172,0.996,1.083,0.818,54.288,87383974,heavyTank,7,Ch10_IS2
3649,1748.506,1.060,1.671,0.783,48.769,489269979,mediumTank,10,F18_Bat_Chatillon25t
3665,731.164,0.950,1.019,1.081,52.870,13854633,mediumTank,6,GB19_Sherman_Firefly
3681,1838.903,0.939,1.320,0.654,50.060,132307220,mediumTank,10,J16_ST_B1
3697,1104.782,0.913,0.926,0.647,53.811,13438056,heavyTank,7,Cz19_Vz_44_1
3713,763.611,0.958,0.602,1.058,52.950,51730733,AT-SPG,6,S08_Ikv_65_Alt_2
3729,625.989,0.881,1.331,0.846,53.293,2840749,mediumTank,5,Pl17_DS_PZlnz
3745,1334.100,0.876,1.016,0.529,51.333,42775534,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.045,1.238,0.121,1.410,54.629,9258105,SPG,2,R16_SU-18
3857,1030.037,1.008,0.683,1.067,53.064,169066239,AT-SPG,7,G18_JagdPanther
3873,1119.857,0.993,1.077,0.982,54.001,397744077,heavyTank,7,A11_T29
3889,828.749,0.657,2.495,0.661,51.683,72897098,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.998,0.953,0.854,0.789,50.261,138368602,heavyTank,9,F09_AMX_50_120
3921,1250.537,0.828,1.038,0.804,52.356,91847066,heavyTank,8,GB11_Caernarvon
3937,1968.380,0.882,0.786,0.456,50.702,65439333,heavyTank,10,J20_Type_2605
3969,968.866,0.944,0.579,1.127,52.413,29595545,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,831.130,0.950,0.970,0.653,52.804,9704456,mediumTank,6,Pl18_BUGI
4097,1271.740,0.897,0.019,0.777,51.021,192276074,SPG,8,R27_SU-14
4113,889.805,0.955,1.557,1.045,53.693,40611738,mediumTank,7,G24_VK3002DB
4129,829.197,1.008,0.078,1.452,51.316,71265722,SPG,5,A18_M41
4145,1795.133,0.921,1.277,0.645,49.999,45994072,mediumTank,10,Ch19_121
4161,621.191,1.126,0.099,2.273,53.278,25491162,SPG,5,F22_AMX_105AM
4193,1500.218,0.806,0.694,0.500,51.685,82087011,heavyTank,9,J25_Type_4
4225,1324.014,0.911,0.561,0.925,50.423,126681530,AT-SPG,8,S21_UDES_03
4241,980.458,0.881,1.286,0.672,53.001,15256636,mediumTank,7,Pl20_CS_44
4257,875.445,1.103,0.607,0.749,52.223,10708835,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.642,0.820,1.419,0.896,51.890,237244879,mediumTank,8,R20_T-44
4369,391.394,1.027,1.892,1.141,56.904,6122643,mediumTank,4,G10_PzIII_AusfJ
4385,1236.195,0.869,1.164,0.961,52.385,146288552,heavyTank,8,A12_T32
4401,336.066,1.287,1.208,1.494,57.471,8250458,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.134,1.006,1.163,1.040,54.327,5637225,mediumTank,5,F11_Renault_G1R
4433,1619.320,0.848,1.029,0.608,51.433,183188398,heavyTank,9,GB12_Conqueror
4449,382.262,1.093,0.734,1.103,53.949,1670615,heavyTank,4,J22_Type_95
4481,1680.528,0.967,0.559,0.907,50.497,129869579,AT-SPG,9,S10_Strv_103_0_Series
4497,1088.847,0.754,0.991,0.702,49.946,8307206,mediumTank,8,Pl23_CS_53
4513,1035.041,0.938,0.804,0.710,53.920,10281849,AT-SPG,7,It26_CC_56
4609,240.752,1.380,1.084,1.858,57.170,13255672,lightTank,2,R09_T-26
4625,401.646,1.023,0.166,1.657,53.960,10292602,SPG,4,G22_Sturmpanzer_II
4641,388.600,1.021,0.127,1.602,53.630,14811057,SPG,4,A17_M37
4657,486.283,1.002,1.392,1.177,54.304,69923525,mediumTank,5,Ch21_T34
4673,915.822,1.040,0.076,1.505,52.713,142510317,SPG,6,F23_AMX_13F3AM
4689,762.819,0.988,0.736,1.226,54.529,30828242,heavyTank,6,GB09_Churchill_VII
4705,366.990,1.160,0.722,1.081,53.957,493207,heavyTank,3,J21_Type_91
4737,2017.152,1.009,0.591,0.833,50.330,98608561,AT-SPG,10,S11_Strv_103B
4769,1308.330,0.851,0.808,0.610,52.212,14383465,AT-SPG,8,It31_CC_67_B
4865,540.051,0.961,0.099,1.449,50.710,87733379,SPG,4,R14_SU-5
4881,377.790,1.239,1.798,1.242,56.439,19073708,lightTank,3,G102_Pz_III
4897,327.244,1.295,1.420,1.222,56.640,16862840,mediumTank,3,A25_M2_med
4913,497.533,0.730,2.402,0.784,52.592,32979623,lightTank,6,Ch15_59_16
4929,964.500,0.754,2.349,0.728,51.282,193355074,lightTank,9,F17_AMX_13_90
4945,364.829,0.918,0.789,1.413,55.250,12812316,lightTank,3,GB04_Valentine
4961,1244.805,0.801,0.747,0.668,52.600,88657004,heavyTank,8,J27_O_I_120
4993,1192.504,0.842,1.186,0.681,51.064,52827063,mediumTank,8,S29_UDES_14_5
5121,297.205,1.637,0.432,1.797,58.241,5035896,AT-SPG,2,R10_AT-1
5137,1239.881,0.838,0.955,0.907,51.790,270578597,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.444,0.842,2.348,1.121,56.331,2636361,lightTank,4,A22_M5_Stuart
5169,697.467,0.960,1.453,1.051,53.960,87649423,mediumTank,6,Ch20_Type58
5185,672.641,0.754,2.181,0.839,52.077,135043463,lightTank,7,F16_AMX_13_75
5201,249.986,1.408,1.248,1.482,57.051,2971923,lightTank,1,GB03_Cruiser_Mk_I
5217,1079.915,0.952,0.974,0.666,54.854,143274133,heavyTank,7,J28_O_I_100
5249,1519.761,0.891,1.160,0.692,50.812,43441969,mediumTank,9,S27_UDES_16
5265,1848.073,0.936,1.598,0.662,50.748,18743404,mediumTank,10,Pl21_CS_63
5281,2077.227,1.000,0.850,0.502,53.275,11573621,AT-SPG,10,It23_CC_3
5377,1255.219,0.880,1.011,0.813,51.584,1156019466,heavyTank,8,R19_IS-3
5393,401.173,0.704,2.338,0.771,53.777,44065430,lightTank,5,G26_VK1602
5409,377.540,0.798,1.949,0.954,53.744,26313390,lightTank,5,A23_M7_med
5425,1791.928,0.851,1.337,0.561,49.828,23141486,heavyTank,10,Ch22_113
5457,868.663,0.931,1.618,1.106,53.130,51504063,mediumTank,7,GB22_Comet
5473,824.020,1.044,0.802,0.662,54.236,220973567,heavyTank,6,J24_Mi_To_130_tons
5505,1874.915,0.945,1.151,0.596,50.506,35628327,mediumTank,10,S28_UDES_15_16
5537,1674.840,0.918,0.800,0.567,52.638,19803107,AT-SPG,9,It24_Controcarro_1_Mk2
5633,961.540,1.036,0.065,1.208,51.231,185428284,SPG,6,R26_SU-8
5649,630.154,1.084,0.101,1.602,52.964,160217801,SPG,5,G23_Grille
5665,238.392,1.330,1.557,1.496,57.315,4491548,mediumTank,2,A24_T2_med
5681,1025.548,0.683,2.477,0.634,50.305,11993970,lightTank,9,Ch28_WZ_132A
5697,1408.403,0.987,1.409,0.903,50.689,170969210,mediumTank,9,F75_Char_de_25t
5713,1505.875,0.867,1.249,0.805,50.895,87418949,mediumTank,9,GB24_Centurion_Mk3
5729,697.820,1.267,1.153,0.871,54.840,78533038,heavyTank,5,J23_Mi_To
5793,630.464,1.015,0.781,1.069,53.492,1610625,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1067.368,0.993,0.833,0.824,53.873,130453843,heavyTank,7,R39_KV-3
5905,356.501,1.011,0.149,1.631,52.183,5968910,SPG,3,G19_Wespe
5921,1105.118,0.831,1.397,1.054,52.013,52497668,mediumTank,8,A35_Pershing
5937,1279.016,0.716,2.599,0.594,49.013,4588784,lightTank,10,Ch29_Type_62C_prot
5953,302.048,1.033,0.868,1.539,55.734,445548,lightTank,3,F13_AMX38
5969,1095.094,0.776,1.258,0.944,52.494,55816945,mediumTank,8,GB23_Centurion
5985,271.308,1.465,1.140,1.262,57.543,877081,mediumTank,2,J26_Type_89
6145,1865.140,0.876,1.083,0.648,49.576,180136510,heavyTank,10,R90_IS_4M
6161,350.710,0.884,2.571,1.137,55.874,62848969,lightTank,4,G25_PzII_Luchs
6177,278.241,1.857,1.073,1.637,56.896,56526023,AT-SPG,2,A46_T3
6193,1905.358,0.873,1.231,0.483,49.197,30930506,heavyTank,10,Ch41_WZ_111_5A
6209,1894.126,0.987,0.940,0.669,48.354,154871136,heavyTank,10,F10_AMX_50B
6225,1828.533,0.857,1.021,0.642,49.009,42060601,heavyTank,10,GB13_FV215b
6241,1234.340,1.168,0.804,0.763,55.170,2039559,AT-SPG,7,J32_Chi_To_SPG
6401,393.699,1.373,0.753,1.626,56.441,8437864,AT-SPG,4,R24_SU-76
6417,474.492,0.945,1.568,1.053,54.979,22295904,mediumTank,5,G28_PzIII_IV
6433,360.128,1.453,1.156,1.378,57.888,5255050,AT-SPG,3,A109_T56_GMC
6449,342.094,1.563,0.417,1.388,58.372,651492,AT-SPG,2,Ch30_T-26G_FT
6465,519.497,0.692,1.998,0.738,52.232,169228937,lightTank,6,F15_AMX_12t
6481,341.805,0.882,1.755,1.057,55.067,15941418,lightTank,5,GB60_Covenanter
6497,1329.099,0.904,0.575,0.717,51.249,1206734,AT-SPG,8,J33_Ho_Ri_2
6657,851.299,0.920,1.435,1.096,53.962,131892891,mediumTank,7,R23_T-43
6673,392.186,1.375,0.904,1.576,58.537,18470544,AT-SPG,3,G20_Marder_II
6705,421.078,1.459,0.585,1.373,55.649,1582434,AT-SPG,3,Ch31_M3G_FT
6721,652.047,1.158,0.879,1.059,55.510,40085765,heavyTank,5,F05_BDR_G1B
6753,1807.887,1.015,0.674,0.537,51.956,2159902,AT-SPG,9,J34_Ho_Ri_1
6913,498.978,1.312,0.812,1.430,55.929,71060966,AT-SPG,4,R25_GAZ-74b
6929,1856.456,0.880,0.826,0.571,51.602,89498544,heavyTank,10,G42_Maus
6945,582.383,1.125,0.943,1.362,54.887,53719555,AT-SPG,5,A30_M10_Wolverine
6961,581.548,1.400,0.669,1.209,56.428,13489757,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.079,0.887,0.944,1.001,53.580,55277182,heavyTank,7,F07_AMX_M4_1945
6993,296.387,1.342,0.918,1.132,56.378,8702905,lightTank,2,GB69_Cruiser_Mk_II
7009,639.126,0.957,0.538,1.002,52.315,340669,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.897,0.850,1.250,0.582,49.527,565967244,heavyTank,10,R45_IS-7
7185,729.045,0.948,1.255,0.893,54.215,76312729,heavyTank,6,G27_VK3001P
7201,796.040,1.014,0.831,1.121,53.862,63489690,AT-SPG,6,A31_M36_Slagger
7217,606.904,1.077,0.515,0.912,54.604,5016496,AT-SPG,5,Ch33_60G_FT
7233,1090.926,0.907,0.062,1.206,51.591,133214089,SPG,7,F24_Lorraine155_50
7249,1801.266,0.902,1.328,0.680,49.651,59325037,mediumTank,10,GB86_Centurion_Action_X
7265,842.620,0.971,0.346,0.716,50.083,794236,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1377.344,1.047,0.506,0.801,50.378,498214853,AT-SPG,8,R47_ISU-152
7441,1525.964,0.841,0.917,0.617,51.752,124253565,heavyTank,9,G58_VK4502P
7457,1271.949,0.872,0.033,0.869,51.162,269792978,SPG,8,A37_M40M43
7473,795.585,1.039,0.633,0.879,53.734,24105617,AT-SPG,6,Ch34_WZ131G_FT
7489,1229.895,0.877,0.053,1.044,50.992,184629505,SPG,8,F25_Lorraine155_51
7505,345.900,1.212,1.673,1.133,56.849,20039530,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.385,1.208,0.124,1.814,53.623,63197279,SPG,3,R66_SU-26
7697,1369.911,1.005,0.567,0.963,51.652,187076503,AT-SPG,8,G37_Ferdinand
7713,499.070,1.306,0.940,1.503,56.427,41191728,AT-SPG,4,A29_T40
7729,1012.794,1.072,0.613,0.883,53.446,24600280,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.482,1.771,0.728,1.838,58.269,1282788,AT-SPG,2,F30_RenaultFT_AC
7761,245.128,1.386,1.776,1.318,56.971,26753128,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.600,0.892,1.580,0.817,51.005,342588336,mediumTank,9,R40_T-54
7953,1716.975,1.023,0.589,0.771,51.200,247134648,AT-SPG,9,G44_JagdTiger
7969,1060.833,0.931,0.049,1.068,51.876,155594175,SPG,7,A32_M12
7985,1301.505,0.932,0.446,0.679,50.911,19600922,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.148,1.415,0.707,1.719,56.767,4497231,AT-SPG,4,GB42_Valentine_AT
8081,1538.059,0.919,1.130,0.673,50.927,20882156,mediumTank,9,Pl22_CS_59
8193,1800.341,1.110,0.591,0.784,50.407,401108228,AT-SPG,9,R53_Object_704
8209,368.090,0.963,2.351,1.323,56.974,9229511,lightTank,4,G52_Pz38_NA
8225,1345.557,0.969,0.552,0.877,52.594,70262608,AT-SPG,8,A39_T28
8241,1747.495,1.042,0.482,0.593,51.696,28041365,AT-SPG,9,Ch37_WZ111G_FT
8257,377.697,1.366,0.856,1.785,57.873,2136925,AT-SPG,3,F52_RenaultUE57
8273,283.140,1.628,1.116,1.594,57.927,1678520,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2213.767,1.085,0.638,0.515,52.092,1564444,AT-SPG,10,J35_Ho_Ri_3
8449,1490.225,0.907,0.024,0.792,50.316,209981493,SPG,9,R51_Object_212
8465,1094.640,0.810,1.203,0.979,52.125,70020216,mediumTank,8,G64_Panther_II
8481,1601.213,0.800,0.026,0.619,49.871,102467875,SPG,10,A38_T92
8497,1980.211,0.989,0.577,0.549,51.074,3326375,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.590,0.962,0.610,1.216,52.484,74997764,AT-SPG,8,GB72_AT15
8705,1604.087,0.846,0.034,0.737,49.676,316914931,SPG,10,R52_Object_261
8721,1443.047,0.872,0.030,0.742,50.512,143949779,SPG,9,G45_G_Tiger
8737,1767.860,1.056,0.574,0.546,53.394,143761385,AT-SPG,9,A40_T95
8785,544.956,1.099,0.742,1.704,56.892,31732189,AT-SPG,5,GB73_AT2
8961,839.165,0.910,1.463,1.023,54.364,41323249,mediumTank,7,R46_KV-13
8977,1117.062,0.958,0.042,1.008,51.285,395293468,SPG,7,G49_G_Panther
8993,1501.332,0.916,1.346,0.767,50.802,71076496,mediumTank,9,A63_M46_Patton
9009,2000.216,0.888,1.122,0.437,49.870,2322212,heavyTank,10,Ch48_BZ_75
9041,453.510,1.218,1.153,1.600,56.660,8477438,AT-SPG,4,GB57_Alecto
9217,1286.327,0.971,1.086,0.804,51.870,314995703,heavyTank,8,R61_Object252
9233,1617.106,0.847,0.028,0.624,50.055,120601789,SPG,10,G61_G_E
