tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.146,0.971,1.355,1.079,54.973,241220956,mediumTank,5,R04_T-34
33,591.332,1.230,1.520,1.188,56.113,26111205,heavyTank,5,A21_T14
49,1111.809,0.888,1.580,0.901,51.946,497703656,mediumTank,8,Ch01_Type59
81,218.118,1.676,0.911,1.254,57.602,5768863,mediumTank,1,GB01_Medium_Mark_I
113,206.140,1.569,0.836,1.032,58.694,2183111,lightTank,1,Cz06_Kolohousenka
129,199.524,1.493,1.351,1.043,58.902,1351146,lightTank,1,S05_Strv_M21_29
145,774.944,0.982,1.333,0.755,54.912,5207015,mediumTank,6,Pl03_PzV_Poland
161,207.051,1.686,1.043,1.428,58.226,734287,lightTank,1,It04_Fiat_3000
257,578.630,1.110,0.532,1.234,54.435,158817634,AT-SPG,5,R02_SU-85
273,925.392,1.007,0.076,1.252,51.279,281669289,SPG,6,G02_Hummel
289,265.264,1.067,2.169,1.461,57.146,6208856,lightTank,3,A03_M3_Stuart
305,668.881,0.673,2.485,0.671,51.886,52709863,lightTank,7,Ch02_Type62
321,293.187,1.210,0.804,1.586,58.612,1474044,mediumTank,3,F03_D2
337,244.519,1.409,0.918,1.201,56.893,2246925,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.919,1.366,1.176,1.455,57.666,608154,mediumTank,2,J15_Chi_Ni
369,224.402,1.211,1.382,1.421,56.582,1565033,lightTank,2,Cz03_LT_vz35
385,240.169,1.331,1.323,1.200,57.349,1564608,lightTank,2,S03_Strv_M38
401,202.543,1.075,1.141,1.340,58.450,333788,lightTank,2,Pl01_TKS_20mm
417,230.928,1.292,1.493,1.541,58.138,251087,lightTank,2,It05_Carro_L6_40
513,1036.532,0.975,0.999,0.806,53.414,599882500,heavyTank,7,R01_IS
529,1074.572,0.935,0.973,0.996,53.597,408610668,heavyTank,7,G04_PzVI_Tiger_I
545,198.125,1.536,1.819,1.363,57.997,19345103,lightTank,1,A01_T1_Cunningham
577,201.478,1.475,1.204,1.816,58.052,1007725,lightTank,1,F01_RenaultFT
593,240.679,1.363,2.087,1.375,58.119,2946498,lightTank,2,GB14_M2
609,194.513,1.553,1.094,1.705,57.669,2222390,lightTank,1,J01_NC27
625,275.732,0.951,1.069,1.462,56.743,3075576,lightTank,3,Cz10_LT_vz38
641,317.866,1.167,1.386,1.465,56.933,3278302,lightTank,3,S12_Strv_M40
673,263.397,1.495,1.043,1.498,58.680,696367,mediumTank,2,It06_M14_41
769,256.207,0.990,1.849,1.262,56.095,4841560,lightTank,4,R03_BT-7
785,233.868,1.352,1.474,1.722,57.299,15986609,lightTank,2,G07_Pz35t
801,797.315,0.960,1.010,0.870,53.706,116145903,heavyTank,6,A10_M6
817,1246.332,0.919,1.290,0.693,52.474,107608584,heavyTank,8,Ch03_WZ-111
833,221.377,1.341,0.119,1.352,56.342,3587100,SPG,2,F20_RenaultBS
849,440.037,1.117,0.764,1.565,56.127,126858704,mediumTank,4,GB07_Matilda
865,235.391,1.349,1.444,1.376,56.862,1243300,lightTank,2,J03_Ha_Go
881,367.103,0.952,1.140,1.305,55.857,5619164,mediumTank,4,Cz11_V_8_H
897,380.509,0.987,1.257,1.101,55.506,7830343,mediumTank,4,S04_Lago_I
913,1368.800,0.879,0.984,0.431,53.571,4285986,heavyTank,8,Pl08_50TP_prototyp
929,345.772,1.304,1.152,1.322,57.118,1311424,mediumTank,3,It03_M15_42
1025,229.240,1.307,1.667,1.402,56.845,44256859,lightTank,2,R08_BT-2
1041,581.744,1.104,0.694,1.351,54.180,193967300,AT-SPG,5,G05_StuG_40_AusfG
1057,526.036,1.058,1.355,0.968,54.871,124282521,mediumTank,5,A05_M4_Sherman
1073,916.771,0.906,1.455,0.939,54.401,100596890,mediumTank,7,Ch04_T34_1
1089,376.729,1.130,1.076,1.450,55.825,4988490,heavyTank,4,F04_B1
1105,702.851,0.988,1.856,0.966,54.611,285663680,mediumTank,6,GB21_Cromwell
1121,911.631,0.886,1.006,1.054,51.348,67566636,mediumTank,7,J11_Chi_Ri
1137,487.174,0.848,1.403,1.065,54.362,42794420,mediumTank,5,Cz09_T_24
1153,503.866,0.911,1.162,0.980,53.936,26965129,mediumTank,5,S02_Strv_M42
1169,195.710,1.562,1.489,1.390,58.999,212255,lightTank,1,Pl14_4TP
1185,411.415,1.097,1.020,0.858,55.358,5296670,mediumTank,4,It07_P26_40
1297,902.751,0.875,1.235,1.148,53.941,135498211,mediumTank,7,G03_PzV_Panther
1313,695.707,0.970,1.413,1.061,54.990,35117569,mediumTank,6,A06_M4A3E8_Sherman
1329,221.110,1.671,1.255,1.696,56.507,5554583,lightTank,1,Ch06_Renault_NC31
1345,234.675,1.388,1.060,1.948,58.638,7506384,lightTank,2,F12_Hotchkiss_H35
1361,292.397,1.117,1.748,1.471,57.444,714034,lightTank,3,GB15_Stuart_I
1377,486.025,0.911,1.172,1.055,54.448,35661760,mediumTank,5,J08_Chi_Nu
1393,718.760,0.917,1.433,0.999,53.493,140439701,mediumTank,6,Cz08_T_25
1409,751.232,0.945,1.098,0.991,53.766,65107321,mediumTank,6,S07_Strv_74
1425,262.231,1.463,1.112,1.311,58.699,291935,lightTank,2,Pl09_7TP
1441,490.100,0.890,1.059,0.778,54.726,7125831,mediumTank,5,It11_P43
1537,390.686,1.003,1.190,0.973,55.515,81671426,mediumTank,4,R06_T-28
1553,747.693,1.045,0.726,1.225,53.552,102199548,AT-SPG,6,G17_JagdPzIV
1569,949.610,0.921,1.579,0.994,54.422,83098917,mediumTank,7,A07_T20
1585,1043.698,0.813,1.487,0.927,52.275,32922740,mediumTank,8,Ch05_T34_2
1601,229.046,1.345,0.947,2.145,57.408,564694,lightTank,2,F02_D1
1617,379.301,1.015,0.860,1.089,54.851,1120154,mediumTank,4,GB17_Grant_I
1633,369.833,0.978,1.214,1.132,56.005,7120929,mediumTank,4,J09_Chi_He
1649,927.806,0.875,1.213,0.839,53.160,109628191,mediumTank,7,Cz05_T34_100
1665,931.717,0.898,1.288,0.795,53.163,63796611,mediumTank,7,S13_Leo
1681,295.997,1.078,1.287,1.079,56.623,156944,lightTank,3,Pl06_10TP
1697,752.648,0.989,1.044,0.646,53.802,16375541,mediumTank,6,It10_P43_bis
1793,1159.060,0.915,0.044,0.757,50.381,163308964,SPG,7,R15_S-51
1809,453.065,1.408,0.601,1.190,56.735,82430861,AT-SPG,4,G09_Hetzer
1825,250.699,1.488,2.440,1.419,57.717,46303915,lightTank,2,A02_M2_lt
1841,1437.883,0.876,1.354,0.699,51.636,76796954,mediumTank,9,Ch18_WZ-120
1889,725.879,0.946,1.054,1.088,52.465,62002541,mediumTank,6,J10_Chi_To
1905,1075.809,0.785,1.040,0.886,51.729,37873342,mediumTank,8,Cz07_TVP_46
1921,1371.388,0.968,0.850,0.694,52.753,92528623,heavyTank,8,S18_EMIL_1951_E1
1937,314.892,0.822,1.378,0.889,55.448,283534,lightTank,4,Pl07_14TP
1953,951.152,0.963,1.348,0.654,53.569,14823504,mediumTank,7,It09_P43_ter
2049,306.757,0.827,2.234,1.050,55.974,8603516,lightTank,5,R12_A-20
2065,236.584,1.375,1.685,1.562,57.399,42617819,lightTank,2,G06_PzII
2081,229.781,1.240,0.383,1.833,54.396,17207447,SPG,2,A107_T1_HMC
2097,1612.830,0.872,1.219,0.531,51.826,110542245,heavyTank,9,Ch12_111_1_2_3
2113,661.140,1.318,0.111,1.404,55.004,81528026,SPG,5,F28_105_leFH18B2
2129,458.662,0.942,1.585,1.171,55.248,27963466,lightTank,6,GB20_Crusader
2145,325.188,1.259,1.172,1.306,57.452,5837240,lightTank,3,J07_Chi_Ha
2161,1703.007,1.054,1.108,0.752,51.690,152442355,mediumTank,9,Cz02_TVP_T50
2177,1640.917,0.970,0.955,0.581,51.779,57303447,heavyTank,9,S17_EMIL_1952_E2
2193,511.512,0.878,1.175,0.661,54.891,1568985,mediumTank,5,Pl12_25TP_KSUST_II
2209,1230.290,0.889,1.106,0.614,51.167,13819848,mediumTank,8,It14_P44_Pantera
2305,998.985,1.007,0.517,0.860,52.579,282096334,AT-SPG,7,R18_SU-152
2321,760.860,0.993,1.121,1.066,54.668,171334226,heavyTank,6,G15_VK3601H
2353,245.775,1.432,1.264,1.455,57.505,6543220,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.091,1.581,1.057,1.583,58.020,45122497,AT-SPG,3,F27_FCM_36Pak40
2385,301.433,1.171,0.992,1.361,57.287,1217670,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.904,1.141,1.552,1.413,57.022,2456515,lightTank,3,J04_Ke_Ni
2417,1953.196,1.074,1.354,0.661,48.918,112336543,mediumTank,10,Cz04_T50_51
2433,1916.365,0.945,1.179,0.557,49.392,13913040,heavyTank,10,S16_Kranvagn
2449,740.986,0.920,0.782,0.656,53.646,2389317,mediumTank,6,Pl10_40TP_Habicha
2465,1776.787,1.131,1.109,0.665,51.148,12465384,mediumTank,9,It12_Prototipo_Standard_B
2561,706.590,0.930,1.333,0.949,54.075,817349533,mediumTank,6,R07_T-34-85
2577,645.211,1.007,1.183,1.068,54.699,58998136,mediumTank,5,G13_VK3001H
2593,1716.346,0.978,0.679,0.586,50.576,335616293,AT-SPG,9,A14_T30
2625,783.637,0.885,0.898,0.833,53.409,122521107,heavyTank,6,F06_ARL_44
2657,1120.781,0.816,1.191,1.008,51.029,73182173,mediumTank,8,J13_STA_1
2689,245.932,1.363,0.548,1.225,58.452,30035,AT-SPG,2,S09_L_120_TD
2705,1086.063,0.992,1.042,0.584,53.532,3852233,heavyTank,7,Pl11_45TP_Habicha
2721,2139.462,1.203,1.195,0.612,50.161,6492518,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.041,1.025,1.023,0.749,53.793,859882091,heavyTank,6,R106_KV85
2833,346.871,1.151,0.179,1.338,57.448,2804235,SPG,3,G11_Bison_I
2849,1259.063,0.792,0.812,0.691,50.880,954582623,heavyTank,8,A13_T34_hvy
2865,1232.680,0.839,1.074,0.759,53.069,88129025,heavyTank,8,Ch11_110
2881,278.453,0.802,0.789,1.191,56.329,4881611,lightTank,4,F14_AMX40
2897,623.490,1.114,0.856,1.294,55.705,58047558,heavyTank,5,GB08_Churchill_I
2913,362.153,0.967,1.657,1.122,55.435,15135153,lightTank,4,J06_Ke_Ho
2945,363.491,1.412,0.599,1.495,58.233,1625280,AT-SPG,3,S20_Ikv_72
2961,1331.334,0.847,0.953,0.483,52.325,3401222,heavyTank,8,Pl13_53TP_Markowskiego
3073,269.745,1.064,1.333,1.184,56.107,12339812,lightTank,3,R22_T-46
3089,220.272,1.625,1.781,1.539,57.788,32601847,lightTank,1,G12_Ltraktor
3105,361.920,1.024,0.830,1.025,55.341,10028577,mediumTank,4,A04_M3_Grant
3121,329.433,0.890,2.176,1.052,55.095,23640478,lightTank,4,Ch09_M5
3137,1324.116,1.005,0.898,0.946,51.597,300930582,heavyTank,8,F08_AMX_50_100
3153,1013.908,0.932,0.832,1.189,55.018,59052116,heavyTank,7,GB10_Black_Prince
3169,218.831,1.220,1.231,1.494,56.603,5366132,lightTank,2,J02_Te_Ke
3201,428.207,1.189,0.624,1.461,56.041,1491730,AT-SPG,4,S19_Sav_M43
3217,1766.799,0.970,0.982,0.437,52.745,3258483,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.952,1.635,1.194,1.610,57.399,43378292,lightTank,1,R11_MS-1
3345,318.212,1.288,1.285,1.403,58.295,22813066,lightTank,3,G08_Pz38t
3361,615.543,1.134,1.116,1.159,55.569,83405248,heavyTank,5,A09_T1_hvy
3377,722.061,0.697,2.295,0.675,52.238,80013199,lightTank,7,Ch16_WZ_131
3393,390.137,1.073,0.138,1.824,52.230,10120714,SPG,3,F21_Lorraine39_L_AM
3409,283.778,1.095,0.126,1.652,55.868,1073068,SPG,3,GB27_Sexton
3425,1523.318,0.896,1.114,0.782,50.439,60334007,mediumTank,9,J14_Type_61
3457,527.069,1.070,0.819,1.030,54.986,11822341,AT-SPG,5,S14_Ikv_103
3473,2207.591,1.020,1.010,0.352,51.447,1210396,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.633,1.075,0.728,1.023,53.301,504975434,AT-SPG,6,R17_SU-100
3601,297.669,1.756,0.898,1.672,58.289,16670951,AT-SPG,2,G21_PanzerJager_I
3617,474.318,0.868,0.115,1.691,49.647,48762997,SPG,3,A16_M7_Priest
3633,1077.919,0.995,1.068,0.768,54.362,132472861,heavyTank,7,Ch10_IS2
3649,1816.703,1.091,1.704,0.775,48.810,606252450,mediumTank,10,F18_Bat_Chatillon25t
3665,746.410,0.949,1.017,1.035,52.830,18580000,mediumTank,6,GB19_Sherman_Firefly
3681,1816.113,0.964,1.321,0.734,49.015,40928411,mediumTank,10,J16_ST_B1
3713,778.999,0.960,0.610,1.022,53.189,67004493,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.418,1.238,0.121,1.442,54.472,12490595,SPG,2,R16_SU-18
3857,1043.145,0.995,0.681,1.016,53.036,251039617,AT-SPG,7,G18_JagdPanther
3873,1143.021,0.995,1.057,0.944,54.005,540845956,heavyTank,7,A11_T29
3889,867.706,0.672,2.470,0.626,52.039,99367942,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.795,0.963,0.849,0.760,50.447,181252411,heavyTank,9,F09_AMX_50_120
3921,1245.851,0.811,1.040,0.853,52.649,80992498,heavyTank,8,GB11_Caernarvon
3937,2131.672,0.941,0.800,0.447,51.745,40693410,heavyTank,10,J20_Type_2605
3969,990.688,0.942,0.581,1.078,52.200,41422988,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1285.920,0.928,0.022,0.710,50.701,208889280,SPG,8,R27_SU-14
4113,884.282,0.936,1.527,1.014,53.368,46432578,mediumTank,7,G24_VK3002DB
4129,836.702,0.999,0.078,1.377,51.358,116762373,SPG,5,A18_M41
4145,1815.527,0.935,1.274,0.645,49.476,47166798,mediumTank,10,Ch19_121
4161,621.089,1.106,0.097,2.172,53.293,42483932,SPG,5,F22_AMX_105AM
4193,1555.145,0.821,0.690,0.468,51.998,90512057,heavyTank,9,J25_Type_4
4225,1390.006,0.931,0.581,0.909,50.692,90184212,AT-SPG,8,S21_UDES_03
4353,1055.734,0.820,1.449,0.875,52.373,312158721,mediumTank,8,R20_T-44
4369,353.075,1.022,1.812,1.089,57.628,5705938,mediumTank,4,G10_PzIII_AusfJ
4385,1241.469,0.860,1.148,0.908,52.410,233054986,heavyTank,8,A12_T32
4401,321.516,1.267,1.184,1.401,57.543,11448550,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.025,0.996,1.133,1.000,54.232,8555581,mediumTank,5,F11_Renault_G1R
4433,1630.402,0.863,1.000,0.628,51.183,134505616,heavyTank,9,GB12_Conqueror
4449,373.852,1.069,0.709,1.097,54.400,2576047,heavyTank,4,J22_Type_95
4481,1799.333,1.020,0.575,0.890,50.673,73495097,AT-SPG,9,S10_Strv_103_0_Series
4609,239.376,1.380,1.067,1.777,57.299,20135794,lightTank,2,R09_T-26
4625,405.588,1.008,0.165,1.597,53.877,14008129,SPG,4,G22_Sturmpanzer_II
4641,390.430,1.004,0.125,1.549,53.601,23266581,SPG,4,A17_M37
4657,486.583,0.991,1.365,1.106,54.217,113767339,mediumTank,5,Ch21_T34
4673,931.856,1.032,0.077,1.433,52.585,186949455,SPG,6,F23_AMX_13F3AM
4689,766.038,0.978,0.728,1.173,54.561,47247545,heavyTank,6,GB09_Churchill_VII
4705,325.042,1.149,0.727,1.076,55.518,431294,heavyTank,3,J21_Type_91
4737,2189.218,1.085,0.663,0.861,50.175,32292493,AT-SPG,10,S11_Strv_103B
4865,546.735,0.950,0.098,1.394,50.743,140036963,SPG,4,R14_SU-5
4881,281.710,1.158,1.753,1.096,57.706,11688978,lightTank,3,G102_Pz_III
4897,301.605,1.299,1.398,1.170,57.070,16126309,mediumTank,3,A25_M2_med
4913,506.473,0.727,2.392,0.730,52.893,35174519,lightTank,6,Ch15_59_16
4929,980.016,0.763,2.218,0.697,51.322,271221475,lightTank,9,F17_AMX_13_90
4945,323.474,0.817,0.773,1.281,54.869,13219535,lightTank,3,GB04_Valentine
4961,1289.026,0.813,0.748,0.626,52.934,111474480,heavyTank,8,J27_O_I_120
5121,292.934,1.646,0.434,1.751,58.646,7639654,AT-SPG,2,R10_AT-1
5137,1234.984,0.831,0.951,0.874,51.737,419625502,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.676,0.847,2.225,1.043,56.421,3546918,lightTank,4,A22_M5_Stuart
5169,688.485,0.950,1.461,1.014,54.073,125703562,mediumTank,6,Ch20_Type58
5185,691.103,0.737,2.083,0.775,52.456,160334281,lightTank,7,F16_AMX_13_75
5201,256.600,1.441,1.252,1.396,57.053,4021208,lightTank,1,GB03_Cruiser_Mk_I
5217,1120.748,0.964,0.978,0.642,55.267,163202942,heavyTank,7,J28_O_I_100
5377,1282.635,0.884,0.991,0.783,51.645,1740952551,heavyTank,8,R19_IS-3
5393,393.550,0.674,2.268,0.710,53.896,43284380,lightTank,5,G26_VK1602
5409,380.133,0.788,1.894,0.896,53.694,46321991,lightTank,5,A23_M7_med
5425,1845.492,0.881,1.332,0.555,50.122,26939220,heavyTank,10,Ch22_113
5457,882.877,0.926,1.609,1.038,52.929,79698825,mediumTank,7,GB22_Comet
5473,848.406,1.055,0.803,0.647,54.481,261809819,heavyTank,6,J24_Mi_To_130_tons
5633,979.471,1.031,0.067,1.154,51.086,239435133,SPG,6,R26_SU-8
5649,631.637,1.064,0.102,1.527,53.046,228071087,SPG,5,G23_Grille
5665,237.626,1.335,1.526,1.438,57.670,6662246,mediumTank,2,A24_T2_med
5681,1083.659,0.710,2.464,0.595,49.976,14493814,lightTank,9,Ch28_WZ_132A
5697,1444.163,0.989,1.361,0.850,51.029,230163694,mediumTank,9,F75_Char_de_25t
5713,1536.550,0.880,1.176,0.798,50.957,87240329,mediumTank,9,GB24_Centurion_Mk3
5729,721.736,1.270,1.143,0.817,55.032,118646750,heavyTank,5,J23_Mi_To
5889,1085.207,0.993,0.814,0.827,53.816,169193850,heavyTank,7,R39_KV-3
5905,358.085,0.995,0.148,1.566,52.055,9285813,SPG,3,G19_Wespe
5921,1123.999,0.832,1.398,0.985,52.151,82448240,mediumTank,8,A35_Pershing
5937,1390.353,0.784,2.689,0.585,48.370,4258206,lightTank,10,Ch29_Type_62C_prot
5953,255.031,1.101,0.916,1.684,58.888,356205,lightTank,3,F13_AMX38
5969,1112.924,0.777,1.227,0.900,52.629,79524026,mediumTank,8,GB23_Centurion
5985,239.995,1.445,1.194,1.130,57.349,957312,mediumTank,2,J26_Type_89
6145,1847.693,0.882,1.080,0.669,49.390,202383396,heavyTank,10,R90_IS_4M
6161,347.286,0.877,2.435,1.056,56.592,59009268,lightTank,4,G25_PzII_Luchs
6177,280.710,1.831,1.045,1.538,56.755,101621262,AT-SPG,2,A46_T3
6193,2081.095,0.952,1.258,0.494,49.344,14274924,heavyTank,10,Ch41_WZ_111_5A
6209,1929.652,1.010,0.956,0.689,48.655,164823841,heavyTank,10,F10_AMX_50B
6225,1865.800,0.882,1.056,0.634,49.028,51051567,heavyTank,10,GB13_FV215b
6401,378.545,1.458,0.792,1.621,57.456,10187917,AT-SPG,4,R24_SU-76
6417,462.780,0.924,1.516,1.004,54.881,32320499,mediumTank,5,G28_PzIII_IV
6433,360.557,1.451,1.138,1.306,58.223,8845129,AT-SPG,3,A109_T56_GMC
6449,276.454,1.717,0.472,1.288,60.974,394947,AT-SPG,2,Ch30_T-26G_FT
6465,518.674,0.647,1.901,0.658,52.319,199308837,lightTank,6,F15_AMX_12t
6481,324.098,0.886,1.659,1.021,55.293,22863877,lightTank,5,GB60_Covenanter
6657,863.764,0.904,1.420,1.034,53.938,207911174,mediumTank,7,R23_T-43
6673,389.161,1.360,0.904,1.502,58.945,25136053,AT-SPG,3,G20_Marder_II
6705,373.919,1.556,0.621,1.309,57.767,963586,AT-SPG,3,Ch31_M3G_FT
6721,631.066,1.129,0.852,1.027,55.249,56314605,heavyTank,5,F05_BDR_G1B
6913,493.627,1.291,0.819,1.369,56.135,90562432,AT-SPG,4,R25_GAZ-74b
6929,1896.566,0.908,0.865,0.607,51.939,82125145,heavyTank,10,G42_Maus
6945,576.108,1.115,0.922,1.326,54.994,69174544,AT-SPG,5,A30_M10_Wolverine
6961,511.732,1.394,0.653,1.115,56.974,6263591,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.867,0.873,0.920,0.975,53.578,80663738,heavyTank,7,F07_AMX_M4_1945
6993,296.304,1.310,0.912,1.027,56.507,10047479,lightTank,2,GB69_Cruiser_Mk_II
7169,1810.024,0.857,1.212,0.585,49.470,658182468,heavyTank,10,R45_IS-7
7185,730.891,0.941,1.238,0.862,54.368,97658309,heavyTank,6,G27_VK3001P
7201,789.632,0.995,0.836,1.087,54.100,73005700,AT-SPG,6,A31_M36_Slagger
7217,585.938,1.056,0.476,0.877,55.329,4683819,AT-SPG,5,Ch33_60G_FT
7233,1103.736,0.899,0.062,1.145,51.466,179676619,SPG,7,F24_Lorraine155_50
7249,1839.262,0.933,1.338,0.686,49.403,58284734,mediumTank,10,GB86_Centurion_Action_X
7425,1406.044,1.046,0.513,0.768,50.336,678068728,AT-SPG,8,R47_ISU-152
7441,1545.193,0.854,0.922,0.608,51.801,162157454,heavyTank,9,G58_VK4502P
7457,1312.625,0.906,0.039,0.796,51.073,283421953,SPG,8,A37_M40M43
7473,797.402,1.041,0.614,0.847,54.361,15219788,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.181,0.885,0.055,0.982,50.802,233726497,SPG,8,F25_Lorraine155_51
7505,318.660,1.219,1.609,1.086,57.125,23446253,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.667,1.173,0.121,1.715,53.828,107851651,SPG,3,R66_SU-26
7697,1399.313,1.012,0.579,0.933,51.692,251550291,AT-SPG,8,G37_Ferdinand
7713,493.384,1.284,0.942,1.429,56.559,51556038,AT-SPG,4,A29_T40
7729,1041.813,1.087,0.601,0.837,53.796,13672923,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.538,1.809,0.742,1.781,58.724,1763614,AT-SPG,2,F30_RenaultFT_AC
7761,248.284,1.390,1.731,1.231,57.103,42747495,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.088,0.895,1.569,0.771,51.013,549337073,mediumTank,9,R40_T-54
7953,1758.401,1.032,0.604,0.755,51.239,298249422,AT-SPG,9,G44_JagdTiger
7969,1086.757,0.934,0.052,1.004,51.633,197488269,SPG,7,A32_M12
7985,1354.115,0.945,0.458,0.631,51.359,7652559,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.352,1.530,0.750,1.724,58.031,5517511,AT-SPG,4,GB42_Valentine_AT
8193,1859.370,1.124,0.613,0.757,50.540,484917911,AT-SPG,9,R53_Object_704
8209,324.222,0.889,2.024,1.120,56.617,6415282,lightTank,4,G52_Pz38_NA
8225,1360.989,0.973,0.511,0.902,52.170,70088030,AT-SPG,8,A39_T28
8241,1850.421,1.103,0.496,0.583,51.458,7557176,AT-SPG,9,Ch37_WZ111G_FT
8257,356.051,1.388,0.907,1.753,59.402,2610106,AT-SPG,3,F52_RenaultUE57
8273,275.290,1.653,1.124,1.531,58.391,2357120,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1507.936,0.942,0.027,0.710,49.929,213113190,SPG,9,R51_Object_212
8465,1098.709,0.806,1.221,0.923,52.588,103851246,mediumTank,8,G64_Panther_II
8481,1648.708,0.847,0.031,0.638,49.286,90440389,SPG,10,A38_T92
8497,2094.113,1.031,0.641,0.524,49.517,729601,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.938,0.960,0.606,1.152,52.431,111809407,AT-SPG,8,GB72_AT15
8705,1661.689,0.897,0.040,0.738,49.060,309240672,SPG,10,R52_Object_261
8721,1451.099,0.895,0.035,0.666,49.867,149758890,SPG,9,G45_G_Tiger
8737,1767.862,1.068,0.510,0.607,52.703,94858784,AT-SPG,9,A40_T95
8785,545.338,1.089,0.731,1.642,56.956,53707170,AT-SPG,5,GB73_AT2
8961,845.359,0.894,1.429,0.979,54.336,57984143,mediumTank,7,R46_KV-13
8977,1140.893,0.957,0.045,0.956,51.107,498451846,SPG,7,G49_G_Panther
8993,1541.005,0.937,1.383,0.738,51.100,85539177,mediumTank,9,A63_M46_Patton
9041,440.179,1.208,1.144,1.514,56.878,10825349,AT-SPG,4,GB57_Alecto
9217,1315.394,0.983,1.081,0.787,52.004,424654493,heavyTank,8,R61_Object252
9233,1663.974,0.885,0.033,0.627,49.407,111028524,SPG,10,G61_G_E
9249,1037.249,1.007,0.756,1.086,53.284,52588394,AT-SPG,7,A64_T25_AT
9297,2010.424,1.046,0.528,0.473,48.768,111215005,AT-SPG,10,GB48_FV215b_183
9473,383.947,0.816,2.333,0.945,55.247,6280021,lightTank,5,R41_T-50
9489,1891.419,0.899,0.951,0.499,50.166,422097325,heavyTank,10,G56_E-100
9505,1531.787,0.849,1.053,0.693,50.408,282315733,heavyTank,9,A66_M103
9553,757.881,0.998,0.643,1.334,55.638,70053475,AT-SPG,6,GB74_AT8
9745,1549.397,0.873,0.979,0.698,51.475,515717496,heavyTank,9,G55_E-75
9761,405.154,0.604,2.580,0.669,53.244,93418276,lightTank,5,A34_M24_Chaffee
9793,430.820,1.269,0.552,1.164,57.205,2592530,AT-SPG,4,F32_Somua_Sau_40
9809,742.591,0.928,0.414,1.122,53.286,2192099,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1263.605,0.941,0.816,0.930,50.733,67196299,AT-SPG,8,R58_SU-101
10001,495.435,0.617,2.367,0.609,52.543,39141903,lightTank,6,G66_VK2801
10017,709.882,0.983,1.124,1.068,54.415,74103396,mediumTank,6,A36_Sherman_Jumbo
10049,618.773,1.170,0.706,1.270,54.190,78633511,AT-SPG,5,F33_S_35CA
10065,1104.185,1.028,0.633,1.226,55.426,106386179,AT-SPG,7,GB75_AT7
10241,1019.148,1.003,0.817,1.088,53.143,100044177,AT-SPG,7,R74_SU100M1
10257,1549.335,0.916,1.286,0.718,51.481,187520944,mediumTank,9,G54_E-50
10273,452.993,1.178,1.214,1.510,57.163,27411234,AT-SPG,4,A57_M8A1
10497,817.553,1.035,0.687,0.668,53.555,399524962,heavyTank,6,R77_KV2
10513,1221.964,0.848,1.150,0.865,52.203,95949247,heavyTank,8,G67_VK4502A
10529,600.988,1.158,1.378,1.342,54.570,586736886,AT-SPG,5,A58_T67
10577,194.950,1.298,0.201,1.174,56.621,1945263,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.331,0.871,0.907,0.645,51.428,252607299,heavyTank,9,R63_ST_I
10769,1058.983,0.908,0.928,0.988,54.212,209375816,heavyTank,7,G57_PzVI_Tiger_P
10785,1858.110,0.882,1.225,0.656,49.125,278815029,heavyTank,10,A69_T110E5
10817,984.027,0.891,0.666,1.025,53.271,42353844,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.000,0.960,0.092,1.777,54.402,12240778,SPG,4,GB26_Birch_Gun
11009,1204.733,0.815,0.805,0.804,52.172,173950588,heavyTank,8,R73_KV4
11025,1018.669,0.971,0.461,0.947,50.907,124915698,AT-SPG,7,G43_Sturer_Emil
11041,980.130,0.915,0.891,1.127,53.057,193938326,AT-SPG,7,A72_T25_2
11073,1622.919,0.988,0.886,0.794,51.654,72757161,AT-SPG,9,F37_AMX50_Foch
11089,596.039,1.110,0.106,1.516,55.124,80622700,SPG,5,GB28_Bishop
11265,800.473,0.993,0.881,0.829,54.487,237138930,heavyTank,6,R72_T150
11281,490.968,1.260,0.777,1.498,56.177,47363569,AT-SPG,4,G39_Marder_III
