tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.322,0.970,1.359,1.090,54.956,231012273,mediumTank,5,R04_T-34
33,592.709,1.231,1.526,1.191,56.093,24799253,heavyTank,5,A21_T14
49,1112.850,0.887,1.585,0.901,51.852,478057247,mediumTank,8,Ch01_Type59
81,218.251,1.679,0.915,1.259,57.585,5770755,mediumTank,1,GB01_Medium_Mark_I
113,207.283,1.592,0.843,1.102,58.602,2411218,lightTank,1,Cz06_Kolohousenka
129,199.997,1.506,1.343,1.086,58.833,1461551,lightTank,1,S05_Strv_M21_29
145,766.369,0.977,1.321,0.763,54.779,6854270,mediumTank,6,Pl03_PzV_Poland
161,208.044,1.702,1.023,1.479,58.301,1346646,lightTank,1,It04_Fiat_3000
257,580.085,1.112,0.533,1.243,54.416,150296782,AT-SPG,5,R02_SU-85
273,924.314,1.010,0.075,1.262,51.346,273822206,SPG,6,G02_Hummel
289,266.186,1.069,2.180,1.491,57.126,6160340,lightTank,3,A03_M3_Stuart
305,671.020,0.681,2.496,0.679,51.797,54947044,lightTank,7,Ch02_Type62
321,294.524,1.214,0.810,1.605,58.501,1441150,mediumTank,3,F03_D2
337,244.368,1.407,0.923,1.198,56.988,2168897,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.233,1.364,1.190,1.473,57.890,567422,mediumTank,2,J15_Chi_Ni
369,225.101,1.216,1.382,1.461,56.683,1590345,lightTank,2,Cz03_LT_vz35
385,240.130,1.327,1.328,1.215,57.439,1719818,lightTank,2,S03_Strv_M38
401,201.426,1.063,1.108,1.413,57.867,704814,lightTank,2,Pl01_TKS_20mm
417,231.013,1.282,1.449,1.618,57.885,451757,lightTank,2,It05_Carro_L6_40
513,1035.627,0.975,1.003,0.810,53.404,579127950,heavyTank,7,R01_IS
529,1073.253,0.935,0.976,1.006,53.579,391750746,heavyTank,7,G04_PzVI_Tiger_I
545,198.587,1.542,1.834,1.375,58.062,17885304,lightTank,1,A01_T1_Cunningham
561,1295.128,0.972,1.453,0.648,52.084,73612,mediumTank,8,Ch01_Type59_Gold
577,202.069,1.481,1.211,1.830,57.974,960531,lightTank,1,F01_RenaultFT
593,239.855,1.358,2.096,1.397,58.162,3120435,lightTank,2,GB14_M2
609,194.518,1.554,1.104,1.710,57.798,2329239,lightTank,1,J01_NC27
625,276.211,0.958,1.073,1.469,56.769,3170508,lightTank,3,Cz10_LT_vz38
641,316.498,1.168,1.380,1.485,56.836,3818998,lightTank,3,S12_Strv_M40
673,262.261,1.485,0.993,1.500,58.935,1271816,mediumTank,2,It06_M14_41
769,257.018,0.993,1.881,1.286,56.102,5111249,lightTank,4,R03_BT-7
785,234.200,1.353,1.482,1.742,57.296,14892650,lightTank,2,G07_Pz35t
801,797.946,0.961,1.013,0.878,53.710,108329497,heavyTank,6,A10_M6
817,1244.628,0.916,1.295,0.694,52.405,104873395,heavyTank,8,Ch03_WZ-111
833,221.427,1.341,0.119,1.359,56.480,3540466,SPG,2,F20_RenaultBS
849,438.975,1.115,0.766,1.570,56.056,127973075,mediumTank,4,GB07_Matilda
865,235.415,1.349,1.445,1.396,56.896,1172229,lightTank,2,J03_Ha_Go
881,368.032,0.956,1.150,1.324,55.908,5378637,mediumTank,4,Cz11_V_8_H
897,380.567,0.988,1.262,1.097,55.518,7977886,mediumTank,4,S04_Lago_I
913,1363.005,0.880,1.008,0.449,53.514,9603058,heavyTank,8,Pl08_50TP_prototyp
929,345.905,1.319,1.123,1.375,57.065,2543309,mediumTank,3,It03_M15_42
1025,229.425,1.308,1.677,1.413,56.826,41751123,lightTank,2,R08_BT-2
1041,582.418,1.105,0.695,1.362,54.193,184974268,AT-SPG,5,G05_StuG_40_AusfG
1057,524.364,1.055,1.356,0.973,54.862,119719270,mediumTank,5,A05_M4_Sherman
1073,915.927,0.907,1.457,0.950,54.361,94945479,mediumTank,7,Ch04_T34_1
1089,379.331,1.137,1.089,1.459,55.822,5127230,heavyTank,4,F04_B1
1105,701.560,0.986,1.850,0.968,54.521,277154861,mediumTank,6,GB21_Cromwell
1121,911.551,0.888,1.006,1.065,51.405,63833627,mediumTank,7,J11_Chi_Ri
1137,486.835,0.848,1.406,1.078,54.390,39651023,mediumTank,5,Cz09_T_24
1153,502.519,0.908,1.162,0.985,53.986,26367650,mediumTank,5,S02_Strv_M42
1169,198.213,1.563,1.532,1.301,59.205,796782,lightTank,1,Pl14_4TP
1185,416.789,1.117,1.028,0.882,55.582,8506253,mediumTank,4,It07_P26_40
1297,901.908,0.877,1.237,1.159,53.899,132093503,mediumTank,7,G03_PzV_Panther
1313,695.100,0.969,1.411,1.070,54.948,33503517,mediumTank,6,A06_M4A3E8_Sherman
1329,221.148,1.671,1.264,1.714,56.538,5353416,lightTank,1,Ch06_Renault_NC31
1345,234.034,1.384,1.059,1.974,58.569,7928327,lightTank,2,F12_Hotchkiss_H35
1361,292.471,1.117,1.757,1.482,57.410,738037,lightTank,3,GB15_Stuart_I
1377,486.901,0.912,1.176,1.068,54.456,33063212,mediumTank,5,J08_Chi_Nu
1393,716.862,0.916,1.426,1.006,53.486,140574458,mediumTank,6,Cz08_T_25
1409,747.673,0.941,1.088,0.991,53.679,68646898,mediumTank,6,S07_Strv_74
1425,261.353,1.454,1.056,1.336,58.939,927410,lightTank,2,Pl09_7TP
1441,490.177,0.897,1.052,0.811,54.881,11750979,mediumTank,5,It11_P43
1537,392.325,1.007,1.198,0.982,55.551,81214116,mediumTank,4,R06_T-28
1553,749.339,1.048,0.725,1.234,53.573,99454039,AT-SPG,6,G17_JagdPzIV
1569,948.082,0.921,1.575,0.999,54.380,81928445,mediumTank,7,A07_T20
1585,1044.031,0.814,1.494,0.939,52.254,29856984,mediumTank,8,Ch05_T34_2
1601,228.724,1.342,0.942,2.187,57.460,556749,lightTank,2,F02_D1
1617,379.819,1.017,0.861,1.096,55.020,1079673,mediumTank,4,GB17_Grant_I
1633,371.106,0.981,1.223,1.127,55.975,6675115,mediumTank,4,J09_Chi_He
1649,923.187,0.873,1.216,0.844,53.099,111188536,mediumTank,7,Cz05_T34_100
1665,929.861,0.893,1.288,0.761,52.947,84128025,mediumTank,7,S13_Leo
1681,293.756,1.084,1.245,1.142,55.805,493334,lightTank,3,Pl06_10TP
1697,753.831,0.989,1.011,0.668,53.822,34982178,mediumTank,6,It10_P43_bis
1793,1155.196,0.917,0.043,0.770,50.514,161699523,SPG,7,R15_S-51
1809,453.489,1.413,0.603,1.198,56.657,83437965,AT-SPG,4,G09_Hetzer
1825,250.767,1.488,2.451,1.442,57.571,48859813,lightTank,2,A02_M2_lt
1841,1436.457,0.875,1.359,0.706,51.534,72303211,mediumTank,9,Ch18_WZ-120
1889,726.323,0.948,1.056,1.100,52.498,57602427,mediumTank,6,J10_Chi_To
1905,1073.584,0.785,1.041,0.904,51.724,34300080,mediumTank,8,Cz07_TVP_46
1921,1357.540,0.957,0.847,0.683,52.527,105881508,heavyTank,8,S18_EMIL_1951_E1
1937,315.525,0.822,1.415,0.909,55.196,569742,lightTank,4,Pl07_14TP
1953,951.060,0.956,1.315,0.684,53.601,39946191,mediumTank,7,It09_P43_ter
2049,307.956,0.830,2.253,1.081,55.978,8627341,lightTank,5,R12_A-20
2065,237.068,1.378,1.690,1.583,57.395,42079250,lightTank,2,G06_PzII
2081,230.193,1.243,0.387,1.841,54.416,15964385,SPG,2,A107_T1_HMC
2097,1607.503,0.865,1.226,0.526,51.569,118768590,heavyTank,9,Ch12_111_1_2_3
2113,663.183,1.331,0.110,1.335,54.822,88485826,SPG,5,F28_105_leFH18B2
2129,459.358,0.942,1.588,1.186,55.247,25804607,lightTank,6,GB20_Crusader
2145,326.085,1.262,1.179,1.328,57.400,5610606,lightTank,3,J07_Chi_Ha
2161,1683.865,1.041,1.116,0.750,51.326,170960605,mediumTank,9,Cz02_TVP_T50
2177,1635.081,0.961,0.951,0.568,51.680,72625115,heavyTank,9,S17_EMIL_1952_E2
2193,510.027,0.883,1.163,0.691,54.886,4795428,mediumTank,5,Pl12_25TP_KSUST_II
2209,1229.901,0.896,1.111,0.632,51.225,47303986,mediumTank,8,It14_P44_Pantera
2305,1000.453,1.010,0.518,0.868,52.609,264191322,AT-SPG,7,R18_SU-152
2321,761.658,0.994,1.126,1.078,54.682,161132609,heavyTank,6,G15_VK3601H
2353,245.929,1.431,1.266,1.465,57.532,6483024,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.165,1.587,1.050,1.585,58.053,44587324,AT-SPG,3,F27_FCM_36Pak40
2385,302.339,1.171,0.999,1.371,57.241,1223765,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.404,1.142,1.557,1.421,57.020,2385376,lightTank,3,J04_Ke_Ni
2417,1920.161,1.054,1.355,0.646,48.746,129393129,mediumTank,10,Cz04_T50_51
2433,1912.092,0.937,1.176,0.522,49.338,19295579,heavyTank,10,S16_Kranvagn
2449,740.635,0.929,0.757,0.695,53.702,10850607,mediumTank,6,Pl10_40TP_Habicha
2465,1737.514,1.090,1.108,0.664,50.855,49862110,mediumTank,9,It12_Prototipo_Standard_B
2561,707.310,0.931,1.330,0.954,54.046,798028005,mediumTank,6,R07_T-34-85
2577,645.753,1.008,1.189,1.076,54.737,56161777,mediumTank,5,G13_VK3001H
2593,1716.581,0.977,0.679,0.584,50.565,355732302,AT-SPG,9,A14_T30
2625,785.143,0.886,0.901,0.839,53.432,114724408,heavyTank,6,F06_ARL_44
2657,1120.526,0.816,1.189,1.016,51.061,68577652,mediumTank,8,J13_STA_1
2689,241.889,1.333,0.616,1.292,57.334,42304,AT-SPG,2,S09_L_120_TD
2705,1083.891,0.982,1.026,0.629,53.600,19844435,heavyTank,7,Pl11_45TP_Habicha
2721,2099.668,1.180,1.181,0.618,49.763,33065975,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.996,1.025,1.026,0.758,53.801,800410064,heavyTank,6,R106_KV85
2833,345.328,1.165,0.175,1.320,57.654,3011020,SPG,3,G11_Bison_I
2849,1256.065,0.790,0.814,0.696,50.858,898008344,heavyTank,8,A13_T34_hvy
2865,1230.429,0.837,1.076,0.768,53.023,82149478,heavyTank,8,Ch11_110
2881,280.288,0.806,0.798,1.187,56.319,4775987,lightTank,4,F14_AMX40
2897,624.316,1.114,0.858,1.302,55.730,54600566,heavyTank,5,GB08_Churchill_I
2913,362.537,0.969,1.664,1.133,55.487,14662484,lightTank,4,J06_Ke_Ho
2945,362.332,1.419,0.603,1.486,58.195,1866921,AT-SPG,3,S20_Ikv_72
2961,1323.246,0.848,0.969,0.509,52.145,19960447,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.150,1.074,1.347,1.188,56.179,12783105,lightTank,3,R22_T-46
3089,220.019,1.627,1.794,1.554,57.819,32183841,lightTank,1,G12_Ltraktor
3105,362.725,1.026,0.833,1.042,55.318,9497300,mediumTank,4,A04_M3_Grant
3121,331.091,0.897,2.203,1.062,55.196,23976609,lightTank,4,Ch09_M5
3137,1320.054,1.001,0.897,0.950,51.523,287015964,heavyTank,8,F08_AMX_50_100
3153,1014.067,0.933,0.829,1.197,55.011,56126406,heavyTank,7,GB10_Black_Prince
3169,219.055,1.221,1.240,1.507,56.583,4969144,lightTank,2,J02_Te_Ke
3201,429.382,1.195,0.629,1.455,56.028,1468051,AT-SPG,4,S19_Sav_M43
3217,1713.642,0.921,0.962,0.439,52.605,20215250,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.102,1.638,1.201,1.625,57.430,41282648,lightTank,1,R11_MS-1
3345,323.280,1.308,1.287,1.434,58.368,23955033,lightTank,3,G08_Pz38t
3361,616.306,1.135,1.121,1.173,55.564,77694644,heavyTank,5,A09_T1_hvy
3377,717.233,0.701,2.299,0.685,52.100,81067815,lightTank,7,Ch16_WZ_131
3393,390.844,1.075,0.138,1.843,52.224,9308211,SPG,3,F21_Lorraine39_L_AM
3409,284.838,1.102,0.127,1.613,56.105,1070176,SPG,3,GB27_Sexton
3425,1523.465,0.897,1.115,0.786,50.390,58781161,mediumTank,9,J14_Type_61
3457,526.567,1.071,0.818,1.045,55.058,10606564,AT-SPG,5,S14_Ikv_103
3473,2122.323,0.966,0.995,0.350,50.876,9776633,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.330,1.078,0.726,1.026,53.301,498467816,AT-SPG,6,R17_SU-100
3601,297.934,1.755,0.898,1.676,58.364,16407209,AT-SPG,2,G21_PanzerJager_I
3617,474.917,0.870,0.115,1.703,49.649,45155782,SPG,3,A16_M7_Priest
3633,1074.741,0.994,1.068,0.774,54.301,126482507,heavyTank,7,Ch10_IS2
3649,1799.882,1.078,1.707,0.770,48.757,601975510,mediumTank,10,F18_Bat_Chatillon25t
3665,743.463,0.946,1.010,1.040,52.879,18752312,mediumTank,6,GB19_Sherman_Firefly
3681,1809.277,0.957,1.321,0.726,48.989,40303421,mediumTank,10,J16_ST_B1
3713,775.898,0.958,0.604,1.022,53.143,69729791,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.421,1.243,0.121,1.427,54.555,12562586,SPG,2,R16_SU-18
3857,1042.966,0.997,0.681,1.025,53.022,240026467,AT-SPG,7,G18_JagdPanther
3873,1139.545,0.993,1.060,0.952,53.980,522186280,heavyTank,7,A11_T29
3889,859.012,0.667,2.479,0.631,51.798,101910419,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.881,0.962,0.850,0.765,50.380,177160008,heavyTank,9,F09_AMX_50_120
3921,1260.930,0.822,1.042,0.827,52.671,88039637,heavyTank,8,GB11_Caernarvon
3937,2122.105,0.923,0.797,0.429,51.347,65893798,heavyTank,10,J20_Type_2605
3969,986.127,0.941,0.580,1.083,52.191,43517630,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.464,0.922,0.021,0.730,50.922,218131601,SPG,8,R27_SU-14
4113,886.210,0.939,1.536,1.022,53.433,46582666,mediumTank,7,G24_VK3002DB
4129,838.398,1.000,0.078,1.392,51.356,109089349,SPG,5,A18_M41
4145,1805.136,0.927,1.278,0.647,49.258,45864426,mediumTank,10,Ch19_121
4161,622.488,1.109,0.098,2.191,53.295,39406614,SPG,5,F22_AMX_105AM
4193,1554.374,0.814,0.694,0.465,51.872,111946803,heavyTank,9,J25_Type_4
4225,1374.978,0.925,0.583,0.902,50.592,110103827,AT-SPG,8,S21_UDES_03
4353,1064.001,0.820,1.439,0.866,52.260,325319842,mediumTank,8,R20_T-44
4369,354.656,1.025,1.822,1.114,57.629,5550308,mediumTank,4,G10_PzIII_AusfJ
4385,1240.457,0.861,1.152,0.922,52.410,214810947,heavyTank,8,A12_T32
4401,322.105,1.269,1.191,1.417,57.540,10898122,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.229,0.996,1.135,1.007,54.261,8327356,mediumTank,5,F11_Renault_G1R
4433,1647.363,0.864,1.015,0.620,51.259,153344593,heavyTank,9,GB12_Conqueror
4449,374.857,1.077,0.712,1.094,54.420,2638788,heavyTank,4,J22_Type_95
4481,1765.626,1.004,0.578,0.887,50.639,97037658,AT-SPG,9,S10_Strv_103_0_Series
4609,239.502,1.379,1.072,1.792,57.291,19083469,lightTank,2,R09_T-26
4625,404.979,1.011,0.165,1.603,53.870,13911487,SPG,4,G22_Sturmpanzer_II
4641,391.007,1.005,0.126,1.556,53.630,22340605,SPG,4,A17_M37
4657,486.772,0.991,1.369,1.120,54.242,106276487,mediumTank,5,Ch21_T34
4673,930.192,1.033,0.076,1.447,52.619,186685440,SPG,6,F23_AMX_13F3AM
4689,766.689,0.979,0.728,1.180,54.569,45186256,heavyTank,6,GB09_Churchill_VII
4705,323.006,1.153,0.727,1.057,55.258,486182,heavyTank,3,J21_Type_91
4737,2129.323,1.059,0.659,0.846,50.199,45531303,AT-SPG,10,S11_Strv_103B
4865,546.884,0.952,0.098,1.404,50.749,131950793,SPG,4,R14_SU-5
4881,284.310,1.168,1.775,1.117,57.637,12511938,lightTank,3,G102_Pz_III
4897,303.455,1.303,1.406,1.176,57.068,17046622,mediumTank,3,A25_M2_med
4913,505.176,0.726,2.378,0.739,52.748,37945419,lightTank,6,Ch15_59_16
4929,983.256,0.761,2.246,0.703,51.175,270570665,lightTank,9,F17_AMX_13_90
4945,323.674,0.817,0.775,1.280,54.830,13289828,lightTank,3,GB04_Valentine
4961,1278.894,0.801,0.742,0.622,52.725,125845977,heavyTank,8,J27_O_I_120
4993,1278.359,0.894,1.206,0.632,51.621,13052317,mediumTank,8,S29_UDES_14_5
5121,292.744,1.647,0.438,1.770,58.601,7380905,AT-SPG,2,R10_AT-1
5137,1235.191,0.832,0.955,0.887,51.717,388644883,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.502,0.847,2.246,1.047,56.414,3395943,lightTank,4,A22_M5_Stuart
5169,688.981,0.951,1.461,1.025,54.092,117011472,mediumTank,6,Ch20_Type58
5185,695.929,0.751,2.115,0.791,52.346,172819642,lightTank,7,F16_AMX_13_75
5201,256.331,1.438,1.256,1.413,57.107,3975423,lightTank,1,GB03_Cruiser_Mk_I
5217,1112.330,0.959,0.972,0.634,55.110,181994689,heavyTank,7,J28_O_I_100
5249,1591.482,0.924,1.136,0.636,51.144,7573644,mediumTank,9,S27_UDES_16
5377,1278.596,0.880,0.995,0.789,51.634,1666196378,heavyTank,8,R19_IS-3
5393,393.134,0.682,2.266,0.716,53.890,46667420,lightTank,5,G26_VK1602
5409,380.447,0.788,1.904,0.906,53.706,42659399,lightTank,5,A23_M7_med
5425,1836.235,0.871,1.337,0.552,49.864,27490487,heavyTank,10,Ch22_113
5457,882.463,0.927,1.606,1.044,52.994,76803488,mediumTank,7,GB22_Comet
5473,841.585,1.047,0.795,0.642,54.422,270338287,heavyTank,6,J24_Mi_To_130_tons
5505,1974.615,1.019,1.175,0.558,50.240,1913004,mediumTank,10,S28_UDES_15_16
5633,978.215,1.033,0.067,1.165,51.130,236265319,SPG,6,R26_SU-8
5649,632.048,1.066,0.102,1.538,53.060,222454560,SPG,5,G23_Grille
5665,237.654,1.335,1.533,1.450,57.690,6333724,mediumTank,2,A24_T2_med
5681,1064.174,0.696,2.472,0.598,49.825,16175699,lightTank,9,Ch28_WZ_132A
5697,1439.476,0.989,1.382,0.861,50.907,228546230,mediumTank,9,F75_Char_de_25t
5713,1536.569,0.878,1.200,0.793,50.887,89804176,mediumTank,9,GB24_Centurion_Mk3
5729,716.536,1.264,1.140,0.828,54.985,113451609,heavyTank,5,J23_Mi_To
5889,1084.479,0.993,0.818,0.836,53.824,161486047,heavyTank,7,R39_KV-3
5905,358.777,0.999,0.149,1.580,52.045,8794429,SPG,3,G19_Wespe
5921,1121.197,0.829,1.394,0.990,52.094,78634708,mediumTank,8,A35_Pershing
5937,1345.598,0.756,2.692,0.577,48.240,5223499,lightTank,10,Ch29_Type_62C_prot
5953,255.491,1.100,0.912,1.661,58.859,370883,lightTank,3,F13_AMX38
5969,1113.045,0.776,1.240,0.902,52.584,77693554,mediumTank,8,GB23_Centurion
5985,239.742,1.444,1.194,1.156,57.465,1028447,mediumTank,2,J26_Type_89
6145,1841.479,0.877,1.081,0.672,49.380,194675003,heavyTank,10,R90_IS_4M
6161,349.417,0.889,2.467,1.066,56.498,65464411,lightTank,4,G25_PzII_Luchs
6177,281.192,1.834,1.051,1.554,56.787,92916104,AT-SPG,2,A46_T3
6193,2026.922,0.921,1.260,0.478,49.000,21122367,heavyTank,10,Ch41_WZ_111_5A
6209,1924.906,1.004,0.955,0.684,48.556,164749281,heavyTank,10,F10_AMX_50B
6225,1857.587,0.878,1.055,0.638,48.943,48057910,heavyTank,10,GB13_FV215b
6401,378.950,1.460,0.790,1.625,57.422,10173678,AT-SPG,4,R24_SU-76
6417,464.230,0.925,1.524,1.007,54.891,31122978,mediumTank,5,G28_PzIII_IV
6433,361.197,1.451,1.143,1.312,58.195,8267437,AT-SPG,3,A109_T56_GMC
6449,277.726,1.700,0.477,1.271,60.895,480575,AT-SPG,2,Ch30_T-26G_FT
6465,522.194,0.663,1.927,0.678,52.319,206593922,lightTank,6,F15_AMX_12t
6481,325.075,0.888,1.668,1.034,55.297,22343288,lightTank,5,GB60_Covenanter
6657,865.430,0.909,1.420,1.041,53.954,201326559,mediumTank,7,R23_T-43
6673,390.268,1.363,0.907,1.516,58.926,24221032,AT-SPG,3,G20_Marder_II
6705,373.672,1.551,0.626,1.309,57.853,1178033,AT-SPG,3,Ch31_M3G_FT
6721,633.175,1.132,0.856,1.033,55.316,53408100,heavyTank,5,F05_BDR_G1B
6913,494.246,1.295,0.816,1.378,56.085,89971440,AT-SPG,4,R25_GAZ-74b
6929,1886.371,0.899,0.862,0.603,51.767,85052815,heavyTank,10,G42_Maus
6945,576.863,1.116,0.925,1.332,54.978,67074439,AT-SPG,5,A30_M10_Wolverine
6961,513.669,1.399,0.657,1.125,56.958,7901912,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.351,0.877,0.924,0.977,53.536,77847661,heavyTank,7,F07_AMX_M4_1945
6993,296.054,1.323,0.909,1.036,56.461,11161260,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.338,0.854,1.228,0.581,49.528,669923380,heavyTank,10,R45_IS-7
7185,732.674,0.942,1.240,0.864,54.333,99700232,heavyTank,6,G27_VK3001P
7201,791.250,0.997,0.833,1.094,54.069,72621794,AT-SPG,6,A31_M36_Slagger
7217,586.565,1.060,0.481,0.878,55.250,5379350,AT-SPG,5,Ch33_60G_FT
7233,1101.655,0.899,0.062,1.160,51.491,178283979,SPG,7,F24_Lorraine155_50
7249,1829.362,0.923,1.347,0.684,49.242,58595530,mediumTank,10,GB86_Centurion_Action_X
7425,1403.061,1.045,0.512,0.774,50.369,657049893,AT-SPG,8,R47_ISU-152
7441,1544.339,0.851,0.924,0.610,51.750,160033924,heavyTank,9,G58_VK4502P
7457,1307.150,0.898,0.037,0.819,51.139,295229293,SPG,8,A37_M40M43
7473,796.044,1.039,0.616,0.849,54.153,19783010,AT-SPG,6,Ch34_WZ131G_FT
7489,1251.689,0.881,0.054,0.997,50.778,229186007,SPG,8,F25_Lorraine155_51
7505,319.550,1.225,1.613,1.100,57.084,23857068,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.182,1.175,0.122,1.725,53.813,100173179,SPG,3,R66_SU-26
7697,1397.177,1.011,0.579,0.940,51.680,243040612,AT-SPG,8,G37_Ferdinand
7713,494.084,1.287,0.942,1.443,56.511,50548342,AT-SPG,4,A29_T40
7729,1035.943,1.086,0.606,0.846,53.509,19234693,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.772,1.809,0.747,1.790,58.716,1670039,AT-SPG,2,F30_RenaultFT_AC
7761,248.115,1.389,1.740,1.246,57.096,40629364,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.480,0.893,1.571,0.778,50.981,519410248,mediumTank,9,R40_T-54
7953,1756.256,1.032,0.602,0.758,51.157,296762577,AT-SPG,9,G44_JagdTiger
7969,1082.429,0.933,0.051,1.022,51.737,198924482,SPG,7,A32_M12
7985,1342.463,0.943,0.463,0.645,50.977,11217056,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.150,1.534,0.752,1.752,58.032,5353656,AT-SPG,4,GB42_Valentine_AT
8193,1851.930,1.122,0.609,0.760,50.529,482591957,AT-SPG,9,R53_Object_704
8209,329.250,0.907,2.087,1.138,56.710,7266440,lightTank,4,G52_Pz38_NA
8225,1368.609,0.975,0.531,0.880,52.427,75159823,AT-SPG,8,A39_T28
8241,1820.433,1.084,0.500,0.580,51.191,12433582,AT-SPG,9,Ch37_WZ111G_FT
8257,356.528,1.392,0.912,1.776,59.327,2538507,AT-SPG,3,F52_RenaultUE57
8273,275.735,1.653,1.124,1.538,58.359,2292149,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.594,0.936,0.027,0.735,50.161,223181223,SPG,9,R51_Object_212
8465,1097.889,0.805,1.222,0.934,52.493,97801416,mediumTank,8,G64_Panther_II
8481,1647.963,0.835,0.030,0.635,49.486,98875647,SPG,10,A38_T92
8497,2056.644,1.017,0.639,0.518,49.779,1224285,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.698,0.960,0.607,1.164,52.425,104626784,AT-SPG,8,GB72_AT15
8705,1654.206,0.886,0.038,0.747,49.256,313799947,SPG,10,R52_Object_261
8721,1456.354,0.890,0.033,0.689,50.012,157164032,SPG,9,G45_G_Tiger
8737,1782.535,1.072,0.534,0.585,52.994,107576881,AT-SPG,9,A40_T95
8785,546.434,1.091,0.734,1.661,56.962,49122767,AT-SPG,5,GB73_AT2
8961,846.792,0.897,1.436,0.988,54.323,57666163,mediumTank,7,R46_KV-13
8977,1137.045,0.957,0.044,0.971,51.194,501122296,SPG,7,G49_G_Panther
8993,1539.094,0.932,1.377,0.739,50.968,88109619,mediumTank,9,A63_M46_Patton
9041,441.777,1.213,1.147,1.535,56.824,10560948,AT-SPG,4,GB57_Alecto
9217,1310.911,0.980,1.083,0.789,51.987,407135839,heavyTank,8,R61_Object252
9233,1663.368,0.875,0.031,0.632,49.572,119683765,SPG,10,G61_G_E
9249,1039.043,1.012,0.755,1.092,53.276,51175975,AT-SPG,7,A64_T25_AT
9297,2005.985,1.045,0.518,0.469,48.976,107466048,AT-SPG,10,GB48_FV215b_183
9473,379.900,0.806,2.347,0.952,55.128,6481837,lightTank,5,R41_T-50
9489,1886.095,0.894,0.947,0.501,50.085,409416717,heavyTank,10,G56_E-100
9505,1530.518,0.848,1.057,0.703,50.387,264831907,heavyTank,9,A66_M103
9553,759.028,1.000,0.645,1.343,55.655,66651168,AT-SPG,6,GB74_AT8
9745,1549.957,0.873,0.979,0.705,51.448,494540500,heavyTank,9,G55_E-75
9761,404.535,0.607,2.581,0.681,53.265,87378462,lightTank,5,A34_M24_Chaffee
9793,432.233,1.276,0.555,1.170,57.146,2578481,AT-SPG,4,F32_Somua_Sau_40
9809,744.532,0.930,0.412,1.115,53.287,2131117,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1272.724,0.932,0.815,0.897,51.127,83651897,AT-SPG,8,R58_SU-101
10001,494.980,0.623,2.374,0.618,52.496,40258116,lightTank,6,G66_VK2801
10017,708.484,0.982,1.120,1.074,54.433,74789317,mediumTank,6,A36_Sherman_Jumbo
10049,619.147,1.170,0.704,1.278,54.181,76325885,AT-SPG,5,F33_S_35CA
10065,1102.212,1.028,0.634,1.238,55.405,100792557,AT-SPG,7,GB75_AT7
10241,1024.925,1.006,0.829,1.069,53.287,113774174,AT-SPG,7,R74_SU100M1
10257,1550.376,0.915,1.286,0.721,51.376,189403816,mediumTank,9,G54_E-50
10273,454.443,1.183,1.215,1.525,57.109,27787975,AT-SPG,4,A57_M8A1
10497,817.654,1.036,0.687,0.660,53.532,431520379,heavyTank,6,R77_KV2
10513,1222.073,0.848,1.153,0.873,52.195,89906875,heavyTank,8,G67_VK4502A
10529,599.531,1.154,1.371,1.349,54.467,600029569,AT-SPG,5,A58_T67
10577,195.442,1.298,0.201,1.147,56.598,1899415,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.310,0.868,0.911,0.650,51.442,246095416,heavyTank,9,R63_ST_I
10769,1056.433,0.908,0.931,0.992,54.168,203135302,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.121,0.877,1.223,0.661,49.043,264309989,heavyTank,10,A69_T110E5
10817,985.905,0.893,0.669,1.032,53.283,39589352,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.902,0.961,0.092,1.784,54.378,11986821,SPG,4,GB26_Birch_Gun
11009,1205.790,0.816,0.808,0.813,52.189,159426033,heavyTank,8,R73_KV4
11025,1019.848,0.974,0.461,0.956,50.943,116766408,AT-SPG,7,G43_Sturer_Emil
11041,981.728,0.920,0.886,1.135,53.055,186250333,AT-SPG,7,A72_T25_2
