tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.917,0.974,1.370,1.116,54.927,219623779,mediumTank,5,R04_T-34
33,607.624,1.237,1.551,1.190,56.050,24797826,heavyTank,5,A21_T14
49,1107.996,0.883,1.585,0.910,51.719,477896099,mediumTank,8,Ch01_Type59
81,220.227,1.679,0.921,1.283,57.673,5879341,mediumTank,1,GB01_Medium_Mark_I
113,223.840,1.587,0.838,1.158,58.426,2827153,lightTank,1,Cz06_Kolohousenka
129,212.829,1.484,1.312,1.248,58.560,1582040,lightTank,1,S05_Strv_M21_29
145,770.829,0.975,1.336,0.792,54.550,10065900,mediumTank,6,Pl03_PzV_Poland
161,228.823,1.655,0.996,1.555,58.182,2109879,lightTank,1,It04_Fiat_3000
257,579.796,1.118,0.537,1.269,54.399,140119547,AT-SPG,5,R02_SU-85
273,919.593,1.011,0.074,1.284,51.414,269911030,SPG,6,G02_Hummel
289,278.389,1.062,2.170,1.542,56.888,6533858,lightTank,3,A03_M3_Stuart
305,667.857,0.684,2.541,0.696,51.961,56435969,lightTank,7,Ch02_Type62
321,304.079,1.212,0.813,1.637,58.248,1359215,mediumTank,3,F03_D2
337,246.880,1.398,0.932,1.235,56.627,2037633,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,237.239,1.363,1.188,1.480,57.696,536618,mediumTank,2,J15_Chi_Ni
369,237.021,1.210,1.366,1.517,56.562,1557975,lightTank,2,Cz03_LT_vz35
385,253.211,1.318,1.320,1.301,57.325,1861307,lightTank,2,S03_Strv_M38
401,242.001,0.866,0.962,1.415,55.214,1949497,lightTank,2,Pl01_TKS_20mm
417,274.527,1.283,1.364,1.702,57.202,743759,lightTank,2,It05_Carro_L6_40
513,1029.426,0.976,1.010,0.823,53.411,553424510,heavyTank,7,R01_IS
529,1069.670,0.939,0.984,1.025,53.598,381531865,heavyTank,7,G04_PzVI_Tiger_I
545,199.673,1.550,1.875,1.427,58.035,17190027,lightTank,1,A01_T1_Cunningham
561,1242.588,0.910,1.422,0.712,51.343,1273401,mediumTank,8,Ch01_Type59_Gold
577,204.343,1.464,1.220,1.892,57.817,926506,lightTank,1,F01_RenaultFT
593,245.966,1.364,2.104,1.450,58.173,3280815,lightTank,2,GB14_M2
609,200.323,1.538,1.112,1.730,57.736,2489847,lightTank,1,J01_NC27
625,295.961,0.945,1.051,1.483,56.104,3480393,lightTank,3,Cz10_LT_vz38
641,336.625,1.161,1.349,1.562,56.578,4627674,lightTank,3,S12_Strv_M40
673,299.145,1.484,0.948,1.572,58.895,2017297,mediumTank,2,It06_M14_41
769,264.390,0.949,2.046,1.265,56.020,5236026,lightTank,4,R03_BT-7
785,233.726,1.355,1.495,1.774,57.268,13928657,lightTank,2,G07_Pz35t
801,797.127,0.966,1.022,0.900,53.710,101934168,heavyTank,6,A10_M6
817,1238.189,0.907,1.303,0.698,52.266,107722450,heavyTank,8,Ch03_WZ-111
833,219.777,1.333,0.120,1.352,56.489,3364366,SPG,2,F20_RenaultBS
849,446.931,1.118,0.776,1.586,55.917,135258926,mediumTank,4,GB07_Matilda
865,241.599,1.343,1.442,1.437,56.804,1133573,lightTank,2,J03_Ha_Go
881,372.957,0.957,1.174,1.329,55.875,5054786,mediumTank,4,Cz11_V_8_H
897,388.850,0.990,1.276,1.104,55.331,7879741,mediumTank,4,S04_Lago_I
913,1354.923,0.873,1.008,0.449,53.241,23750575,heavyTank,8,Pl08_50TP_prototyp
929,386.985,1.325,1.096,1.505,56.506,4460781,mediumTank,3,It03_M15_42
1025,232.447,1.311,1.693,1.445,56.847,39370325,lightTank,2,R08_BT-2
1041,581.777,1.108,0.699,1.388,54.184,177293964,AT-SPG,5,G05_StuG_40_AusfG
1057,521.998,1.055,1.367,0.998,54.828,115980367,mediumTank,5,A05_M4_Sherman
1073,912.733,0.909,1.464,0.975,54.370,90431227,mediumTank,7,Ch04_T34_1
1089,392.928,1.146,1.108,1.434,55.759,5344468,heavyTank,4,F04_B1
1105,699.517,0.988,1.860,0.988,54.373,266838170,mediumTank,6,GB21_Cromwell
1121,909.011,0.889,1.005,1.088,51.551,62338345,mediumTank,7,J11_Chi_Ri
1137,486.303,0.851,1.419,1.104,54.404,35369909,mediumTank,5,Cz09_T_24
1153,500.857,0.907,1.172,1.003,53.984,24165874,mediumTank,5,S02_Strv_M42
1169,230.454,1.442,1.528,1.325,58.455,1503474,lightTank,1,Pl14_4TP
1185,446.253,1.129,1.064,0.932,55.596,11715398,mediumTank,4,It07_P26_40
1297,895.758,0.878,1.245,1.184,53.850,129128522,mediumTank,7,G03_PzV_Panther
1313,693.184,0.970,1.417,1.100,54.862,32678099,mediumTank,6,A06_M4A3E8_Sherman
1329,221.486,1.671,1.279,1.750,56.604,5089774,lightTank,1,Ch06_Renault_NC31
1345,245.359,1.385,1.048,2.022,58.503,8538839,lightTank,2,F12_Hotchkiss_H35
1361,298.129,1.127,1.760,1.555,57.364,811582,lightTank,3,GB15_Stuart_I
1377,488.350,0.913,1.185,1.086,54.454,30680740,mediumTank,5,J08_Chi_Nu
1393,716.559,0.916,1.428,1.023,53.358,147685777,mediumTank,6,Cz08_T_25
1409,740.496,0.936,1.088,1.007,53.515,69863532,mediumTank,6,S07_Strv_74
1425,299.074,1.441,1.003,1.435,58.658,1631438,lightTank,2,Pl09_7TP
1441,495.917,0.894,1.074,0.841,54.841,13852695,mediumTank,5,It11_P43
1537,399.471,1.016,1.211,0.995,55.584,84432486,mediumTank,4,R06_T-28
1553,748.755,1.054,0.727,1.254,53.581,98235961,AT-SPG,6,G17_JagdPzIV
1569,938.582,0.917,1.576,1.024,54.273,82154954,mediumTank,7,A07_T20
1585,1052.186,0.819,1.485,0.953,52.184,28538457,mediumTank,8,Ch05_T34_2
1601,247.633,1.326,0.923,2.147,57.321,560203,lightTank,2,F02_D1
1617,384.181,1.024,0.870,1.109,54.941,998005,mediumTank,4,GB17_Grant_I
1633,378.253,0.989,1.240,1.148,55.923,6415082,mediumTank,4,J09_Chi_He
1649,912.309,0.870,1.224,0.866,53.069,109056658,mediumTank,7,Cz05_T34_100
1665,918.268,0.885,1.296,0.764,52.940,97168965,mediumTank,7,S13_Leo
1681,322.087,1.030,1.185,1.210,55.092,887123,lightTank,3,Pl06_10TP
1697,761.524,0.977,1.021,0.688,53.421,62349210,mediumTank,6,It10_P43_bis
1793,1144.110,0.914,0.042,0.788,50.685,164362029,SPG,7,R15_S-51
1809,470.300,1.410,0.610,1.203,56.337,94339367,AT-SPG,4,G09_Hetzer
1825,262.032,1.482,2.448,1.502,57.132,52950247,lightTank,2,A02_M2_lt
1841,1430.915,0.873,1.368,0.722,51.543,68245779,mediumTank,9,Ch18_WZ-120
1889,725.783,0.951,1.061,1.126,52.509,54746340,mediumTank,6,J10_Chi_To
1905,1068.228,0.787,1.043,0.937,51.821,29297725,mediumTank,8,Cz07_TVP_46
1921,1334.296,0.942,0.816,0.668,52.033,129153429,heavyTank,8,S18_EMIL_1951_E1
1937,342.230,0.743,1.483,0.930,53.534,1319872,lightTank,4,Pl07_14TP
1953,928.674,0.932,1.306,0.706,53.456,59511345,mediumTank,7,It09_P43_ter
2049,325.264,0.799,2.390,1.070,55.496,8268425,lightTank,5,R12_A-20
2065,246.486,1.386,1.681,1.622,57.363,42522824,lightTank,2,G06_PzII
2081,229.480,1.248,0.392,1.875,54.387,14811873,SPG,2,A107_T1_HMC
2097,1578.518,0.849,1.234,0.527,51.457,126975196,heavyTank,9,Ch12_111_1_2_3
2113,685.091,1.321,0.109,1.281,54.379,104338483,SPG,5,F28_105_leFH18B2
2129,461.403,0.933,1.621,1.190,55.161,23608838,lightTank,6,GB20_Crusader
2145,338.538,1.272,1.189,1.378,57.482,5508694,lightTank,3,J07_Chi_Ha
2161,1634.453,1.014,1.119,0.740,50.933,228660471,mediumTank,9,Cz02_TVP_T50
2177,1645.508,0.963,0.919,0.537,51.668,109320709,heavyTank,9,S17_EMIL_1952_E2
2193,523.932,0.882,1.201,0.714,54.714,6350224,mediumTank,5,Pl12_25TP_KSUST_II
2209,1197.661,0.876,1.088,0.651,50.616,114535057,mediumTank,8,It14_P44_Pantera
2305,999.569,1.016,0.521,0.885,52.688,246935013,AT-SPG,7,R18_SU-152
2321,763.656,1.002,1.139,1.101,54.698,153317272,heavyTank,6,G15_VK3601H
2353,253.049,1.426,1.259,1.517,57.543,6394819,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,415.823,1.592,1.024,1.608,57.804,47105632,AT-SPG,3,F27_FCM_36Pak40
2385,307.890,1.172,1.005,1.396,56.917,1218379,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.712,1.147,1.569,1.469,56.977,2284785,lightTank,3,J04_Ke_Ni
2417,1875.535,1.041,1.289,0.622,49.317,198475550,mediumTank,10,Cz04_T50_51
2433,1940.561,0.941,1.131,0.469,49.799,42542511,heavyTank,10,S16_Kranvagn
2449,740.281,0.922,0.776,0.719,53.426,16794482,mediumTank,6,Pl10_40TP_Habicha
2465,1666.024,1.048,1.087,0.666,50.403,150735228,mediumTank,9,It12_Prototipo_Standard_B
2561,707.866,0.936,1.336,0.969,53.966,794196809,mediumTank,6,R07_T-34-85
2577,646.884,1.016,1.203,1.098,54.789,54196126,mediumTank,5,G13_VK3001H
2593,1704.920,0.968,0.676,0.571,50.715,428021760,AT-SPG,9,A14_T30
2625,785.198,0.890,0.910,0.857,53.434,107565747,heavyTank,6,F06_ARL_44
2657,1117.560,0.816,1.146,1.009,51.180,72718379,mediumTank,8,J13_STA_1
2689,308.476,1.084,0.522,1.616,50.287,71119,AT-SPG,2,S09_L_120_TD
2705,1069.034,0.958,1.033,0.633,53.519,35333620,heavyTank,7,Pl11_45TP_Habicha
2721,1988.281,1.127,1.117,0.616,49.646,167135924,mediumTank,10,It08_Progetto_M40_mod_65
2817,819.009,1.040,1.044,0.777,53.745,738451928,heavyTank,6,R106_KV85
2833,351.626,1.177,0.166,1.333,57.247,3433718,SPG,3,G11_Bison_I
2849,1248.471,0.789,0.818,0.710,50.828,854007396,heavyTank,8,A13_T34_hvy
2865,1226.268,0.840,1.086,0.787,53.010,74868392,heavyTank,8,Ch11_110
2881,287.581,0.814,0.818,1.175,56.107,4383426,lightTank,4,F14_AMX40
2897,624.703,1.119,0.865,1.325,55.737,50913059,heavyTank,5,GB08_Churchill_I
2913,364.344,0.976,1.683,1.168,55.473,14359236,lightTank,4,J06_Ke_Ho
2945,390.057,1.374,0.578,1.485,56.674,2275688,AT-SPG,3,S20_Ikv_72
2961,1306.679,0.833,0.965,0.514,51.668,52557184,heavyTank,8,Pl13_53TP_Markowskiego
2977,1997.173,0.979,0.924,0.442,49.744,4485109,heavyTank,10,It15_Rinoceronte
3073,280.611,1.084,1.358,1.209,56.176,13902680,lightTank,3,R22_T-46
3089,224.630,1.625,1.799,1.595,57.781,32966764,lightTank,1,G12_Ltraktor
3105,361.658,1.033,0.842,1.043,55.347,8636244,mediumTank,4,A04_M3_Grant
3121,338.922,0.911,2.254,1.107,55.353,24730556,lightTank,4,Ch09_M5
3137,1310.619,0.999,0.901,0.958,51.359,274943422,heavyTank,8,F08_AMX_50_100
3153,1010.487,0.936,0.834,1.234,55.043,50413715,heavyTank,7,GB10_Black_Prince
3169,241.724,1.172,1.206,1.525,56.079,5545997,lightTank,2,J02_Te_Ke
3201,452.898,1.176,0.632,1.365,55.381,1646024,AT-SPG,4,S19_Sav_M43
3217,1657.208,0.882,0.942,0.431,52.136,56949842,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1070.956,0.894,0.997,0.680,53.596,6708081,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.529,1.640,1.210,1.656,57.420,40290842,lightTank,1,R11_MS-1
3345,334.702,1.321,1.288,1.510,58.222,26263552,lightTank,3,G08_Pz38t
3361,617.599,1.142,1.134,1.196,55.582,73814111,heavyTank,5,A09_T1_hvy
3377,702.239,0.695,2.306,0.705,52.013,77070157,lightTank,7,Ch16_WZ_131
3393,389.781,1.080,0.138,1.873,52.215,8653791,SPG,3,F21_Lorraine39_L_AM
3409,285.750,1.081,0.123,1.602,55.678,1096389,SPG,3,GB27_Sexton
3425,1545.717,0.920,1.121,0.776,50.428,76648622,mediumTank,9,J14_Type_61
3457,529.910,1.071,0.828,1.064,55.018,9231486,AT-SPG,5,S14_Ikv_103
3473,2074.034,0.929,0.946,0.346,50.661,68080785,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1629.830,0.921,0.989,0.462,51.130,15295939,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.261,1.083,0.727,1.042,53.269,499872140,AT-SPG,6,R17_SU-100
3601,300.214,1.747,0.896,1.700,58.306,16188583,AT-SPG,2,G21_PanzerJager_I
3617,473.113,0.873,0.116,1.737,49.643,42166372,SPG,3,A16_M7_Priest
3633,1066.757,0.992,1.075,0.795,54.270,119615855,heavyTank,7,Ch10_IS2
3649,1774.662,1.070,1.685,0.773,48.773,607864129,mediumTank,10,F18_Bat_Chatillon25t
3665,736.891,0.947,1.014,1.067,52.854,17757422,mediumTank,6,GB19_Sherman_Firefly
3681,1872.981,0.973,1.312,0.671,50.112,85423016,mediumTank,10,J16_ST_B1
3713,769.356,0.956,0.604,1.037,53.017,67126022,AT-SPG,6,S08_Ikv_65_Alt_2
3729,654.796,0.877,1.323,0.815,53.141,1928182,mediumTank,5,Pl17_DS_PZlnz
3745,1373.512,0.897,1.020,0.499,51.501,19113387,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.487,1.238,0.121,1.431,54.572,12409477,SPG,2,R16_SU-18
3857,1038.282,1.001,0.682,1.044,53.031,230103601,AT-SPG,7,G18_JagdPanther
3873,1131.478,0.991,1.069,0.968,53.993,519677209,heavyTank,7,A11_T29
3889,841.830,0.659,2.482,0.646,51.674,97421594,lightTank,8,Ch17_WZ131_1_WZ132
3905,1581.179,0.956,0.852,0.775,50.293,176022167,heavyTank,9,F09_AMX_50_120
3921,1265.942,0.828,1.040,0.800,52.542,108438863,heavyTank,8,GB11_Caernarvon
3937,2020.506,0.890,0.792,0.441,50.914,72647964,heavyTank,10,J20_Type_2605
3969,976.964,0.941,0.580,1.103,52.330,39816892,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,850.049,0.946,0.965,0.643,52.809,5482379,mediumTank,6,Pl18_BUGI
4097,1290.634,0.902,0.020,0.754,50.993,244895749,SPG,8,R27_SU-14
4113,890.186,0.946,1.550,1.034,53.582,48968002,mediumTank,7,G24_VK3002DB
4129,834.850,1.001,0.078,1.421,51.354,101643223,SPG,5,A18_M41
4145,1802.400,0.926,1.276,0.641,49.662,49942392,mediumTank,10,Ch19_121
4161,623.099,1.116,0.098,2.229,53.276,36531365,SPG,5,F22_AMX_105AM
4193,1521.841,0.804,0.694,0.483,51.712,107403292,heavyTank,9,J25_Type_4
4225,1346.835,0.916,0.573,0.908,50.506,139518674,AT-SPG,8,S21_UDES_03
4241,1007.345,0.886,1.295,0.644,53.143,9665798,mediumTank,7,Pl20_CS_44
4353,1061.120,0.819,1.424,0.878,52.033,329900851,mediumTank,8,R20_T-44
4369,374.381,1.031,1.876,1.104,57.307,5974863,mediumTank,4,G10_PzIII_AusfJ
4385,1239.254,0.865,1.161,0.942,52.396,199186774,heavyTank,8,A12_T32
4401,325.804,1.274,1.201,1.451,57.522,10521244,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.992,1.000,1.149,1.027,54.319,7728539,mediumTank,5,F11_Renault_G1R
4433,1636.772,0.852,1.026,0.602,51.540,199822812,heavyTank,9,GB12_Conqueror
4449,377.441,1.084,0.722,1.088,54.125,2432755,heavyTank,4,J22_Type_95
4481,1711.941,0.979,0.571,0.895,50.657,132124789,AT-SPG,9,S10_Strv_103_0_Series
4497,1119.342,0.764,1.006,0.659,50.121,5873729,mediumTank,8,Pl23_CS_53
4609,239.096,1.381,1.078,1.828,57.302,18207656,lightTank,2,R09_T-26
4625,404.984,1.014,0.166,1.626,53.889,14066615,SPG,4,G22_Sturmpanzer_II
4641,390.519,1.011,0.127,1.577,53.578,21077039,SPG,4,A17_M37
4657,486.081,0.995,1.380,1.151,54.262,97755156,mediumTank,5,Ch21_T34
4673,925.058,1.036,0.076,1.475,52.655,189065546,SPG,6,F23_AMX_13F3AM
4689,764.877,0.982,0.732,1.208,54.550,42104438,heavyTank,6,GB09_Churchill_VII
4705,344.430,1.160,0.724,1.077,54.592,535320,heavyTank,3,J21_Type_91
4737,2046.330,1.032,0.623,0.838,50.502,73590235,AT-SPG,10,S11_Strv_103B
4865,545.295,0.956,0.098,1.429,50.726,125249042,SPG,4,R14_SU-5
4881,342.774,1.212,1.789,1.222,57.457,16213684,lightTank,3,G102_Pz_III
4897,321.607,1.301,1.409,1.210,56.829,19831057,mediumTank,3,A25_M2_med
4913,501.432,0.727,2.385,0.763,52.601,39893106,lightTank,6,Ch15_59_16
4929,976.892,0.757,2.301,0.710,51.184,257869036,lightTank,9,F17_AMX_13_90
4945,343.481,0.861,0.782,1.364,55.081,13758807,lightTank,3,GB04_Valentine
4961,1259.760,0.796,0.742,0.644,52.585,120373003,heavyTank,8,J27_O_I_120
4993,1225.369,0.855,1.200,0.655,51.423,47031047,mediumTank,8,S29_UDES_14_5
5121,293.657,1.645,0.436,1.777,58.580,6811941,AT-SPG,2,R10_AT-1
5137,1240.026,0.835,0.958,0.897,51.801,366473050,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.545,0.847,2.287,1.087,56.419,3306752,lightTank,4,A22_M5_Stuart
5169,688.231,0.955,1.470,1.052,54.071,108651827,mediumTank,6,Ch20_Type58
5185,685.429,0.751,2.148,0.814,52.157,176023254,lightTank,7,F16_AMX_13_75
5201,254.046,1.429,1.257,1.446,57.114,3724596,lightTank,1,GB03_Cruiser_Mk_I
5217,1095.914,0.951,0.971,0.646,54.925,187012192,heavyTank,7,J28_O_I_100
5249,1546.589,0.902,1.157,0.662,50.872,34203028,mediumTank,9,S27_UDES_16
5265,1896.102,0.979,1.582,0.646,51.393,4639313,mediumTank,10,Pl21_CS_63
5377,1271.057,0.880,1.006,0.797,51.610,1597188818,heavyTank,8,R19_IS-3
5393,396.399,0.692,2.298,0.739,53.863,50498393,lightTank,5,G26_VK1602
5409,379.207,0.791,1.923,0.933,53.724,38407837,lightTank,5,A23_M7_med
5425,1811.099,0.859,1.335,0.556,49.908,28306543,heavyTank,10,Ch22_113
5457,875.660,0.927,1.612,1.076,53.059,71277646,mediumTank,7,GB22_Comet
5473,833.093,1.042,0.797,0.649,54.293,275447049,heavyTank,6,J24_Mi_To_130_tons
5505,1897.204,0.970,1.142,0.591,50.417,16864304,mediumTank,10,S28_UDES_15_16
5633,972.644,1.033,0.066,1.187,51.188,242495099,SPG,6,R26_SU-8
5649,635.081,1.078,0.102,1.576,52.951,216110040,SPG,5,G23_Grille
5665,236.903,1.333,1.540,1.474,57.558,6038893,mediumTank,2,A24_T2_med
5681,1040.460,0.686,2.467,0.614,50.053,15444267,lightTank,9,Ch28_WZ_132A
5697,1424.221,0.986,1.398,0.882,50.770,225715239,mediumTank,9,F75_Char_de_25t
5713,1518.920,0.869,1.228,0.799,50.849,98452171,mediumTank,9,GB24_Centurion_Mk3
5729,707.578,1.262,1.146,0.849,54.889,105678531,heavyTank,5,J23_Mi_To
5889,1077.004,0.988,0.826,0.812,53.847,172617916,heavyTank,7,R39_KV-3
5905,358.657,1.003,0.149,1.607,52.105,8336792,SPG,3,G19_Wespe
5921,1112.828,0.826,1.391,1.020,52.005,73398300,mediumTank,8,A35_Pershing
5937,1302.591,0.732,2.602,0.587,48.673,5435488,lightTank,10,Ch29_Type_62C_prot
5953,290.823,1.090,0.894,1.685,57.394,469702,lightTank,3,F13_AMX38
5969,1104.616,0.774,1.250,0.923,52.534,74962999,mediumTank,8,GB23_Centurion
5985,251.271,1.449,1.173,1.206,57.434,1025332,mediumTank,2,J26_Type_89
6145,1850.378,0.877,1.084,0.659,49.516,203803791,heavyTank,10,R90_IS_4M
6161,350.095,0.888,2.527,1.098,56.151,73463443,lightTank,4,G25_PzII_Luchs
6177,280.203,1.843,1.064,1.592,56.837,84404906,AT-SPG,2,A46_T3
6193,1948.717,0.890,1.243,0.474,49.358,30316681,heavyTank,10,Ch41_WZ_111_5A
6209,1911.964,0.999,0.948,0.670,48.513,171878277,heavyTank,10,F10_AMX_50B
6225,1845.963,0.869,1.043,0.636,49.118,48311603,heavyTank,10,GB13_FV215b
6401,384.544,1.435,0.782,1.635,57.133,10330993,AT-SPG,4,R24_SU-76
6417,469.289,0.933,1.547,1.030,54.951,30361566,mediumTank,5,G28_PzIII_IV
6433,361.041,1.455,1.156,1.356,58.168,7476922,AT-SPG,3,A109_T56_GMC
6449,317.119,1.621,0.444,1.287,59.505,621639,AT-SPG,2,Ch30_T-26G_FT
6465,522.304,0.679,1.963,0.709,52.250,213798352,lightTank,6,F15_AMX_12t
6481,330.444,0.886,1.700,1.046,55.232,21238764,lightTank,5,GB60_Covenanter
6657,859.148,0.912,1.427,1.068,53.939,189247658,mediumTank,7,R23_T-43
6673,390.702,1.369,0.909,1.545,58.825,23513101,AT-SPG,3,G20_Marder_II
6705,394.443,1.506,0.609,1.332,56.896,1498465,AT-SPG,3,Ch31_M3G_FT
6721,640.960,1.144,0.867,1.052,55.418,51788898,heavyTank,5,F05_BDR_G1B
6913,497.216,1.304,0.817,1.407,55.997,91036808,AT-SPG,4,R25_GAZ-74b
6929,1865.597,0.889,0.841,0.577,51.740,93650411,heavyTank,10,G42_Maus
6945,580.238,1.120,0.936,1.351,54.959,67384769,AT-SPG,5,A30_M10_Wolverine
6961,561.950,1.410,0.673,1.185,56.745,11360062,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.766,0.880,0.933,0.995,53.538,72999441,heavyTank,7,F07_AMX_M4_1945
6993,294.995,1.335,0.909,1.085,56.363,11405387,lightTank,2,GB69_Cruiser_Mk_II
7169,1798.452,0.852,1.241,0.578,49.596,702226323,heavyTank,10,R45_IS-7
7185,730.069,0.943,1.249,0.878,54.247,99358708,heavyTank,6,G27_VK3001P
7201,792.250,1.003,0.836,1.111,53.995,74669537,AT-SPG,6,A31_M36_Slagger
7217,601.023,1.071,0.501,0.906,54.771,5811310,AT-SPG,5,Ch33_60G_FT
7233,1100.462,0.902,0.062,1.179,51.509,178474268,SPG,7,F24_Lorraine155_50
7249,1803.512,0.910,1.338,0.689,49.399,61880437,mediumTank,10,GB86_Centurion_Action_X
7425,1393.215,1.045,0.510,0.786,50.398,652689685,AT-SPG,8,R47_ISU-152
7441,1536.584,0.843,0.920,0.609,51.750,158283076,heavyTank,9,G58_VK4502P
7457,1297.006,0.878,0.034,0.846,51.146,336039545,SPG,8,A37_M40M43
7473,795.733,1.038,0.629,0.867,53.844,24980502,AT-SPG,6,Ch34_WZ131G_FT
7489,1242.522,0.875,0.053,1.023,50.900,237713990,SPG,8,F25_Lorraine155_51
7505,325.400,1.223,1.633,1.121,56.973,24275746,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.691,1.197,0.123,1.787,53.598,89993531,SPG,3,R66_SU-26
7697,1385.451,1.006,0.573,0.951,51.663,241057003,AT-SPG,8,G37_Ferdinand
7713,498.321,1.297,0.945,1.473,56.459,51788831,AT-SPG,4,A29_T40
7729,1025.532,1.075,0.613,0.868,53.452,26102771,AT-SPG,7,Ch35_T-34-2G_FT
7745,302.757,1.791,0.739,1.802,58.555,1621474,AT-SPG,2,F30_RenaultFT_AC
7761,246.695,1.388,1.756,1.282,57.097,37676711,lightTank,3,GB58_Cruiser_Mk_III
7937,1402.546,0.890,1.574,0.797,50.985,486259517,mediumTank,9,R40_T-54
7953,1737.426,1.025,0.594,0.760,51.156,307441941,AT-SPG,9,G44_JagdTiger
7969,1073.585,0.928,0.050,1.047,51.831,205699723,SPG,7,A32_M12
7985,1320.693,0.936,0.455,0.662,50.939,18812717,AT-SPG,8,Ch36_WZ111_1G_FT
8017,374.279,1.492,0.734,1.736,57.544,5509248,AT-SPG,4,GB42_Valentine_AT
8081,1580.115,0.939,1.139,0.632,51.011,10861729,mediumTank,9,Pl22_CS_59
8193,1828.310,1.114,0.601,0.771,50.482,497624665,AT-SPG,9,R53_Object_704
8209,345.501,0.924,2.212,1.205,56.839,8988151,lightTank,4,G52_Pz38_NA
8225,1360.183,0.971,0.545,0.873,52.567,82930963,AT-SPG,8,A39_T28
8241,1773.516,1.054,0.492,0.577,51.630,23695213,AT-SPG,9,Ch37_WZ111G_FT
8257,362.290,1.384,0.900,1.789,58.911,2489790,AT-SPG,3,F52_RenaultUE57
8273,277.928,1.643,1.127,1.564,58.182,2214340,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1513.679,0.915,0.025,0.766,50.287,256288425,SPG,9,R51_Object_212
8465,1097.066,0.806,1.215,0.956,52.317,92648393,mediumTank,8,G64_Panther_II
8481,1641.077,0.806,0.026,0.609,49.840,123768926,SPG,10,A38_T92
8497,1995.080,0.999,0.603,0.553,50.663,2489524,AT-SPG,10,Ch38_WZ113G_FT
8529,1323.463,0.960,0.610,1.188,52.459,99203550,AT-SPG,8,GB72_AT15
8705,1641.537,0.859,0.035,0.737,49.607,361631142,SPG,10,R52_Object_261
8721,1462.358,0.874,0.030,0.719,50.421,180227446,SPG,9,G45_G_Tiger
8737,1774.559,1.059,0.560,0.557,53.321,139012604,AT-SPG,9,A40_T95
8785,546.094,1.095,0.739,1.689,56.929,45019063,AT-SPG,5,GB73_AT2
8961,844.343,0.902,1.451,1.008,54.369,56267577,mediumTank,7,R46_KV-13
8977,1132.946,0.957,0.043,0.986,51.218,509976048,SPG,7,G49_G_Panther
8993,1520.801,0.920,1.353,0.749,50.854,91701953,mediumTank,9,A63_M46_Patton
9041,446.911,1.217,1.154,1.563,56.704,10584811,AT-SPG,4,GB57_Alecto
9217,1300.352,0.975,1.086,0.794,51.937,404568435,heavyTank,8,R61_Object252
9233,1653.747,0.852,0.028,0.614,50.060,146104518,SPG,10,G61_G_E
9249,1036.462,1.016,0.755,1.111,53.290,50397420,AT-SPG,7,A64_T25_AT
9297,1984.995,1.039,0.497,0.466,49.347,110965390,AT-SPG,10,GB48_FV215b_183
9473,377.755,0.805,2.403,0.996,55.078,6363876,lightTank,5,R41_T-50
9489,1884.061,0.894,0.936,0.487,50.093,417245312,heavyTank,10,G56_E-100
9505,1525.841,0.847,1.063,0.716,50.504,253618654,heavyTank,9,A66_M103
9553,758.937,1.004,0.653,1.361,55.681,65949198,AT-SPG,6,GB74_AT8
9745,1559.273,0.873,0.975,0.704,51.530,498563949,heavyTank,9,G55_E-75
9761,402.750,0.613,2.599,0.706,53.281,80841208,lightTank,5,A34_M24_Chaffee
9793,455.057,1.274,0.559,1.180,56.606,2861954,AT-SPG,4,F32_Somua_Sau_40
9809,750.225,0.935,0.414,1.115,53.135,2104512,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1270.354,0.915,0.816,0.874,51.356,109147779,AT-SPG,8,R58_SU-101
10001,492.252,0.630,2.393,0.639,52.436,41080267,lightTank,6,G66_VK2801
10017,705.134,0.984,1.128,1.098,54.404,75799709,mediumTank,6,A36_Sherman_Jumbo
10049,617.048,1.173,0.710,1.307,54.146,73029943,AT-SPG,5,F33_S_35CA
10065,1095.140,1.028,0.639,1.269,55.414,96364131,AT-SPG,7,GB75_AT7
10241,1018.529,1.001,0.844,1.076,53.333,127406729,AT-SPG,7,R74_SU100M1
10257,1553.861,0.914,1.277,0.721,51.340,207209664,mediumTank,9,G54_E-50
10273,464.377,1.188,1.215,1.547,56.996,30477011,AT-SPG,4,A57_M8A1
10497,824.664,1.043,0.695,0.648,53.426,513431425,heavyTank,6,R77_KV2
