tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.358,0.977,1.354,1.065,55.047,250418437,mediumTank,5,R04_T-34
33,591.281,1.235,1.515,1.177,56.158,29432276,heavyTank,5,A21_T14
49,1093.715,0.886,1.604,0.920,52.041,554850866,mediumTank,8,Ch01_Type59
81,217.908,1.668,0.912,1.245,57.528,5751846,mediumTank,1,GB01_Medium_Mark_I
113,202.126,1.505,0.825,0.975,58.379,1635794,lightTank,1,Cz06_Kolohousenka
129,198.415,1.458,1.364,0.959,58.757,939918,lightTank,1,S05_Strv_M21_29
145,793.818,0.990,1.321,0.763,55.144,2177487,mediumTank,6,Pl03_PzV_Poland
257,577.423,1.110,0.533,1.219,54.477,174971585,AT-SPG,5,R02_SU-85
273,927.726,1.005,0.077,1.238,51.198,307607331,SPG,6,G02_Hummel
289,263.580,1.065,2.154,1.429,57.255,6277707,lightTank,3,A03_M3_Stuart
305,661.375,0.647,2.409,0.666,51.812,44630737,lightTank,7,Ch02_Type62
321,291.474,1.211,0.799,1.570,58.726,1545962,mediumTank,3,F03_D2
337,244.800,1.414,0.911,1.173,56.898,2398067,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.183,1.368,1.172,1.427,57.830,639128,mediumTank,2,J15_Chi_Ni
369,223.320,1.199,1.372,1.407,56.547,1442213,lightTank,2,Cz03_LT_vz35
385,240.561,1.338,1.297,1.164,57.094,1149919,lightTank,2,S03_Strv_M38
513,1039.932,0.979,0.997,0.812,53.489,622801860,heavyTank,7,R01_IS
529,1077.135,0.936,0.970,0.983,53.625,441360835,heavyTank,7,G04_PzVI_Tiger_I
545,197.709,1.529,1.811,1.346,57.995,21936838,lightTank,1,A01_T1_Cunningham
577,201.173,1.476,1.203,1.763,58.051,1133447,lightTank,1,F01_RenaultFT
593,240.299,1.355,2.052,1.350,58.018,2498211,lightTank,2,GB14_M2
609,194.132,1.550,1.091,1.687,57.534,2001820,lightTank,1,J01_NC27
625,272.862,0.938,1.059,1.436,56.672,2680370,lightTank,3,Cz10_LT_vz38
641,314.382,1.151,1.377,1.431,57.005,2099246,lightTank,3,S12_Strv_M40
769,253.616,0.985,1.817,1.239,56.070,4345713,lightTank,4,R03_BT-7
785,233.919,1.354,1.465,1.689,57.382,17864441,lightTank,2,G07_Pz35t
801,797.299,0.961,1.006,0.856,53.715,130751613,heavyTank,6,A10_M6
817,1255.407,0.928,1.287,0.695,52.594,111013040,heavyTank,8,Ch03_WZ-111
833,221.813,1.337,0.120,1.360,56.189,3660294,SPG,2,F20_RenaultBS
849,441.008,1.120,0.763,1.555,56.197,126355744,mediumTank,4,GB07_Matilda
865,235.335,1.349,1.432,1.354,56.797,1298190,lightTank,2,J03_Ha_Go
881,366.466,0.951,1.128,1.302,55.787,5672468,mediumTank,4,Cz11_V_8_H
897,380.803,0.988,1.255,1.098,55.573,6614685,mediumTank,4,S04_Lago_I
1025,229.151,1.306,1.662,1.375,56.892,49994047,lightTank,2,R08_BT-2
1041,581.180,1.105,0.697,1.334,54.201,212588921,AT-SPG,5,G05_StuG_40_AusfG
1057,528.259,1.066,1.355,0.959,54.889,135567053,mediumTank,5,A05_M4_Sherman
1073,917.856,0.905,1.455,0.929,54.427,110323198,mediumTank,7,Ch04_T34_1
1089,370.951,1.114,1.060,1.447,55.704,4681492,heavyTank,4,F04_B1
1105,706.041,0.994,1.856,0.954,54.713,305020053,mediumTank,6,GB21_Cromwell
1121,912.526,0.886,1.004,1.039,51.303,75323261,mediumTank,7,J11_Chi_Ri
1137,488.994,0.852,1.402,1.053,54.320,45492389,mediumTank,5,Cz09_T_24
1153,508.137,0.923,1.169,0.983,53.871,25040775,mediumTank,5,S02_Strv_M42
1297,902.565,0.871,1.229,1.143,53.995,143057001,mediumTank,7,G03_PzV_Panther
1313,695.928,0.974,1.419,1.056,55.130,38218901,mediumTank,6,A06_M4A3E8_Sherman
1329,220.949,1.669,1.254,1.671,56.392,5902682,lightTank,1,Ch06_Renault_NC31
1345,233.625,1.382,1.062,1.912,58.608,6421207,lightTank,2,F12_Hotchkiss_H35
1361,290.523,1.117,1.748,1.442,57.481,645156,lightTank,3,GB15_Stuart_I
1377,485.552,0.912,1.167,1.040,54.456,40065702,mediumTank,5,J08_Chi_Nu
1393,724.294,0.923,1.435,0.997,53.464,134976087,mediumTank,6,Cz08_T_25
1409,760.514,0.959,1.107,0.997,53.888,55341248,mediumTank,6,S07_Strv_74
1537,389.057,1.001,1.183,0.953,55.537,84660516,mediumTank,4,R06_T-28
1553,745.605,1.043,0.729,1.214,53.533,107918100,AT-SPG,6,G17_JagdPzIV
1569,943.304,0.913,1.581,0.989,54.432,85576080,mediumTank,7,A07_T20
1585,1044.778,0.815,1.485,0.912,52.286,38294368,mediumTank,8,Ch05_T34_2
1601,228.494,1.349,0.936,2.152,57.406,554976,lightTank,2,F02_D1
1617,379.299,1.015,0.861,1.073,54.938,1156314,mediumTank,4,GB17_Grant_I
1633,369.049,0.977,1.206,1.106,56.038,7646396,mediumTank,4,J09_Chi_He
1649,936.359,0.878,1.206,0.837,53.199,102511656,mediumTank,7,Cz05_T34_100
1665,943.467,0.903,1.280,0.805,53.248,49444574,mediumTank,7,S13_Leo
1793,1165.089,0.912,0.045,0.742,50.262,176813445,SPG,7,R15_S-51
1809,453.270,1.404,0.602,1.175,56.822,82782733,AT-SPG,4,G09_Hetzer
1825,247.155,1.459,2.375,1.381,58.007,41573716,lightTank,2,A02_M2_lt
1841,1438.127,0.877,1.355,0.695,51.799,82899172,mediumTank,9,Ch18_WZ-120
1889,726.119,0.947,1.052,1.069,52.459,70045308,mediumTank,6,J10_Chi_To
1905,1084.611,0.791,1.038,0.871,51.825,41731380,mediumTank,8,Cz07_TVP_46
1921,1404.050,0.995,0.851,0.706,53.137,67880106,heavyTank,8,S18_EMIL_1951_E1
2049,308.048,0.833,2.205,1.054,55.938,7716740,lightTank,5,R12_A-20
2065,235.126,1.366,1.681,1.533,57.438,44209131,lightTank,2,G06_PzII
2081,229.019,1.236,0.381,1.807,54.404,20137187,SPG,2,A107_T1_HMC
2097,1598.652,0.869,1.214,0.543,52.324,92667189,heavyTank,9,Ch12_111_1_2_3
2113,656.968,1.301,0.110,1.463,55.116,80368462,SPG,5,F28_105_leFH18B2
2129,458.862,0.945,1.584,1.154,55.277,30919980,lightTank,6,GB20_Crusader
2145,323.873,1.257,1.164,1.283,57.489,6195625,lightTank,3,J07_Chi_Ha
2161,1718.722,1.061,1.095,0.753,52.215,124871077,mediumTank,9,Cz02_TVP_T50
2177,1672.705,0.990,0.948,0.583,52.244,37889479,heavyTank,9,S17_EMIL_1952_E2
2305,999.292,1.005,0.516,0.847,52.603,316923696,AT-SPG,7,R18_SU-152
2321,760.464,0.994,1.118,1.050,54.686,191365301,heavyTank,6,G15_VK3601H
2353,244.690,1.428,1.260,1.430,57.489,6616096,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.972,1.574,1.066,1.574,58.020,47359907,AT-SPG,3,F27_FCM_36Pak40
2385,300.366,1.173,0.983,1.342,57.327,1196710,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,287.165,1.138,1.548,1.392,57.066,2558111,lightTank,3,J04_Ke_Ni
2417,1998.551,1.106,1.338,0.691,49.511,89853937,mediumTank,10,Cz04_T50_51
2433,1969.702,0.978,1.171,0.575,50.027,9559235,heavyTank,10,S16_Kranvagn
2561,706.630,0.932,1.332,0.943,54.149,849500888,mediumTank,6,R07_T-34-85
2577,645.843,1.005,1.186,1.055,54.637,63515390,mediumTank,5,G13_VK3001H
2593,1710.431,0.974,0.683,0.589,50.599,325645885,AT-SPG,9,A14_T30
2625,783.424,0.886,0.893,0.822,53.378,138177620,heavyTank,6,F06_ARL_44
2657,1123.959,0.818,1.191,0.990,51.048,83085272,mediumTank,8,J13_STA_1
2689,248.514,1.386,0.469,1.344,59.796,21304,AT-SPG,2,S09_L_120_TD
2817,815.128,1.028,1.020,0.737,53.820,987734836,heavyTank,6,R106_KV85
2833,347.503,1.120,0.188,1.359,57.095,2669901,SPG,3,G11_Bison_I
2849,1265.563,0.798,0.811,0.690,50.915,1054583222,heavyTank,8,A13_T34_hvy
2865,1238.787,0.846,1.081,0.758,53.147,96514307,heavyTank,8,Ch11_110
2881,276.403,0.801,0.772,1.189,56.551,4728921,lightTank,4,F14_AMX40
2897,622.899,1.116,0.853,1.281,55.709,63873584,heavyTank,5,GB08_Churchill_I
2913,361.500,0.966,1.649,1.094,55.461,15944835,lightTank,4,J06_Ke_Ho
2945,360.755,1.376,0.595,1.511,58.368,972244,AT-SPG,3,S20_Ikv_72
3073,267.198,1.060,1.315,1.146,56.119,12077496,lightTank,3,R22_T-46
3089,220.646,1.625,1.753,1.514,57.802,34747301,lightTank,1,G12_Ltraktor
3105,360.770,1.024,0.827,1.007,55.364,10720456,mediumTank,4,A04_M3_Grant
3121,324.176,0.875,2.129,1.031,54.816,22565609,lightTank,4,Ch09_M5
3137,1331.014,1.011,0.902,0.937,51.697,335586979,heavyTank,8,F08_AMX_50_100
3153,1015.089,0.931,0.835,1.178,55.064,65128348,heavyTank,7,GB10_Black_Prince
3169,218.870,1.223,1.219,1.470,56.637,5672086,lightTank,2,J02_Te_Ke
3201,426.856,1.175,0.624,1.456,56.306,1317230,AT-SPG,4,S19_Sav_M43
3329,216.939,1.633,1.190,1.592,57.401,47193867,lightTank,1,R11_MS-1
3345,309.718,1.260,1.275,1.354,58.047,22646018,lightTank,3,G08_Pz38t
3361,615.495,1.135,1.111,1.142,55.592,93731651,heavyTank,5,A09_T1_hvy
3377,720.714,0.671,2.248,0.659,52.230,73593138,lightTank,7,Ch16_WZ_131
3393,389.484,1.070,0.137,1.803,52.232,11896712,SPG,3,F21_Lorraine39_L_AM
3409,284.016,1.100,0.127,1.696,55.898,1030743,SPG,3,GB27_Sexton
3425,1527.475,0.899,1.118,0.773,50.565,65540195,mediumTank,9,J14_Type_61
3457,529.929,1.081,0.826,1.024,54.895,12279919,AT-SPG,5,S14_Ikv_103
3585,786.915,1.073,0.732,1.020,53.362,530468193,AT-SPG,6,R17_SU-100
3601,297.772,1.757,0.899,1.651,58.265,17657595,AT-SPG,2,G21_PanzerJager_I
3617,473.596,0.865,0.114,1.673,49.643,58132516,SPG,3,A16_M7_Priest
3633,1083.044,0.998,1.071,0.769,54.404,141339649,heavyTank,7,Ch10_IS2
3649,1832.116,1.104,1.696,0.788,48.950,631064037,mediumTank,10,F18_Bat_Chatillon25t
3665,751.349,0.955,1.021,1.034,52.761,18868024,mediumTank,6,GB19_Sherman_Firefly
3681,1830.754,0.974,1.318,0.735,49.141,44624540,mediumTank,10,J16_ST_B1
3713,785.285,0.970,0.619,1.042,53.186,55935364,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.395,1.228,0.122,1.462,54.275,12397879,SPG,2,R16_SU-18
3857,1043.656,0.994,0.683,1.004,53.069,275926583,AT-SPG,7,G18_JagdPanther
3873,1147.620,0.999,1.053,0.937,54.048,585410609,heavyTank,7,A11_T29
3889,872.996,0.668,2.399,0.624,52.179,84912876,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.265,0.964,0.850,0.754,50.583,196344692,heavyTank,9,F09_AMX_50_120
3921,1216.487,0.793,1.051,0.900,52.426,75973717,heavyTank,8,GB11_Caernarvon
3937,2063.539,0.937,0.811,0.496,52.292,16848352,heavyTank,10,J20_Type_2605
3969,1000.768,0.953,0.583,1.090,52.346,32876348,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1282.891,0.936,0.023,0.681,50.485,210725618,SPG,8,R27_SU-14
4113,881.147,0.931,1.514,1.007,53.281,47477576,mediumTank,7,G24_VK3002DB
4129,838.696,0.998,0.078,1.363,51.342,134338653,SPG,5,A18_M41
4145,1813.926,0.940,1.270,0.652,49.854,48097019,mediumTank,10,Ch19_121
4161,619.821,1.104,0.097,2.148,53.317,48438064,SPG,5,F22_AMX_105AM
4193,1532.326,0.827,0.686,0.479,52.408,53977827,heavyTank,9,J25_Type_4
4225,1408.435,0.959,0.585,0.943,50.845,56173237,AT-SPG,8,S21_UDES_03
4353,1038.243,0.822,1.467,0.899,52.572,299524477,mediumTank,8,R20_T-44
4369,351.742,1.022,1.801,1.096,57.715,5966660,mediumTank,4,G10_PzIII_AusfJ
4385,1244.728,0.863,1.146,0.896,52.421,269438744,heavyTank,8,A12_T32
4401,319.607,1.263,1.178,1.374,57.466,12364695,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.530,1.001,1.136,0.995,54.211,8523657,mediumTank,5,F11_Renault_G1R
4433,1594.181,0.848,0.988,0.635,51.117,120235870,heavyTank,9,GB12_Conqueror
4449,371.225,1.049,0.705,1.088,54.330,2327711,heavyTank,4,J22_Type_95
4481,1827.776,1.034,0.572,0.892,50.845,39356833,AT-SPG,9,S10_Strv_103_0_Series
4609,239.326,1.382,1.060,1.751,57.349,22196125,lightTank,2,R09_T-26
4625,405.099,1.007,0.166,1.581,53.832,14664900,SPG,4,G22_Sturmpanzer_II
4641,389.723,1.003,0.125,1.546,53.589,25034298,SPG,4,A17_M37
4657,486.350,0.995,1.365,1.094,54.176,123992794,mediumTank,5,Ch21_T34
4673,936.582,1.031,0.078,1.419,52.509,191719925,SPG,6,F23_AMX_13F3AM
4689,765.895,0.979,0.729,1.165,54.546,51321377,heavyTank,6,GB09_Churchill_VII
4705,320.980,1.107,0.713,1.058,55.681,310145,heavyTank,3,J21_Type_91
4737,2269.440,1.145,0.675,0.900,50.610,16605620,AT-SPG,10,S11_Strv_103B
4865,547.100,0.949,0.097,1.380,50.754,159125273,SPG,4,R14_SU-5
4881,276.474,1.144,1.722,1.064,57.782,10841386,lightTank,3,G102_Pz_III
4897,298.301,1.296,1.384,1.155,57.045,16303685,mediumTank,3,A25_M2_med
4913,499.919,0.708,2.358,0.710,53.134,26105035,lightTank,6,Ch15_59_16
4929,966.780,0.764,2.157,0.694,51.677,240283693,lightTank,9,F17_AMX_13_90
4945,322.855,0.816,0.772,1.278,54.952,13037810,lightTank,3,GB04_Valentine
4961,1298.240,0.837,0.776,0.647,53.446,85091577,heavyTank,8,J27_O_I_120
5121,291.640,1.640,0.433,1.719,58.648,8465974,AT-SPG,2,R10_AT-1
5137,1235.932,0.832,0.950,0.860,51.750,481527453,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.971,0.848,2.200,1.019,56.428,3547841,lightTank,4,A22_M5_Stuart
5169,688.484,0.951,1.465,1.003,54.027,139015763,mediumTank,6,Ch20_Type58
5185,673.460,0.701,1.994,0.745,52.514,135980956,lightTank,7,F16_AMX_13_75
5201,257.573,1.449,1.241,1.381,57.045,4070766,lightTank,1,GB03_Cruiser_Mk_I
5217,1132.547,0.967,0.986,0.670,55.525,132839956,heavyTank,7,J28_O_I_100
5377,1288.583,0.891,0.990,0.778,51.673,1893345167,heavyTank,8,R19_IS-3
5393,387.739,0.639,2.262,0.706,53.657,32863569,lightTank,5,G26_VK1602
5409,380.167,0.790,1.880,0.882,53.719,52848163,lightTank,5,A23_M7_med
5425,1836.205,0.884,1.319,0.567,50.669,24880957,heavyTank,10,Ch22_113
5457,884.865,0.927,1.610,1.027,52.871,86814830,mediumTank,7,GB22_Comet
5473,860.407,1.069,0.814,0.659,54.533,246302415,heavyTank,6,J24_Mi_To_130_tons
5633,981.946,1.028,0.068,1.141,51.077,254620107,SPG,6,R26_SU-8
5649,631.731,1.062,0.103,1.513,53.028,241396999,SPG,5,G23_Grille
5665,238.006,1.339,1.502,1.435,57.677,7177698,mediumTank,2,A24_T2_med
5681,1130.018,0.739,2.321,0.595,49.981,7312780,lightTank,9,Ch28_WZ_132A
5697,1443.693,0.984,1.329,0.841,51.224,233189681,mediumTank,9,F75_Char_de_25t
5713,1528.376,0.874,1.153,0.798,50.962,88926774,mediumTank,9,GB24_Centurion_Mk3
5729,731.387,1.284,1.153,0.803,55.103,122765129,heavyTank,5,J23_Mi_To
5889,1087.260,0.995,0.810,0.816,53.846,182532230,heavyTank,7,R39_KV-3
5905,357.929,0.991,0.147,1.557,52.059,10474037,SPG,3,G19_Wespe
5921,1124.454,0.840,1.417,0.991,52.237,89132005,mediumTank,8,A35_Pershing
5937,1492.480,0.852,2.548,0.617,48.399,1771858,lightTank,10,Ch29_Type_62C_prot
5953,252.142,1.110,0.908,1.612,59.144,331795,lightTank,3,F13_AMX38
5969,1113.674,0.779,1.217,0.894,52.704,86450973,mediumTank,8,GB23_Centurion
5985,239.787,1.441,1.206,1.098,57.084,829323,mediumTank,2,J26_Type_89
6145,1852.032,0.888,1.079,0.671,49.407,219606897,heavyTank,10,R90_IS_4M
6161,337.770,0.841,2.373,1.031,56.524,48660344,lightTank,4,G25_PzII_Luchs
6177,280.369,1.829,1.043,1.504,56.794,120387261,AT-SPG,2,A46_T3
6193,2149.830,0.973,1.249,0.511,50.195,4629563,heavyTank,10,Ch41_WZ_111_5A
6209,1935.316,1.017,0.958,0.695,48.901,173469226,heavyTank,10,F10_AMX_50B
6225,1878.130,0.890,1.060,0.630,49.223,56684696,heavyTank,10,GB13_FV215b
6401,377.577,1.453,0.800,1.599,57.512,10492860,AT-SPG,4,R24_SU-76
6417,460.650,0.926,1.506,1.001,54.894,33772622,mediumTank,5,G28_PzIII_IV
6433,359.259,1.447,1.138,1.280,58.241,10049052,AT-SPG,3,A109_T56_GMC
6449,271.444,1.731,0.470,1.284,61.271,178117,AT-SPG,2,Ch30_T-26G_FT
6465,511.385,0.618,1.839,0.629,52.307,186533397,lightTank,6,F15_AMX_12t
6481,323.218,0.885,1.649,1.001,55.280,23534863,lightTank,5,GB60_Covenanter
6657,861.493,0.899,1.420,1.024,53.953,219948164,mediumTank,7,R23_T-43
6673,388.188,1.353,0.911,1.476,59.001,28232460,AT-SPG,3,G20_Marder_II
6705,365.430,1.580,0.618,1.311,58.538,421761,AT-SPG,3,Ch31_M3G_FT
6721,630.220,1.131,0.848,1.014,55.189,62212789,heavyTank,5,F05_BDR_G1B
6913,492.852,1.287,0.831,1.351,56.252,94075860,AT-SPG,4,R25_GAZ-74b
6929,1887.265,0.910,0.870,0.627,52.146,79779992,heavyTank,10,G42_Maus
6945,575.600,1.117,0.919,1.311,55.056,74279011,AT-SPG,5,A30_M10_Wolverine
6961,499.472,1.381,0.648,1.138,56.779,3006650,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.357,0.872,0.916,0.981,53.597,85746139,heavyTank,7,F07_AMX_M4_1945
6993,292.832,1.278,0.906,1.032,56.483,9109785,lightTank,2,GB69_Cruiser_Mk_II
7169,1788.752,0.853,1.192,0.593,49.390,666293511,heavyTank,10,R45_IS-7
7185,725.568,0.939,1.231,0.867,54.380,93954147,heavyTank,6,G27_VK3001P
7201,787.555,0.993,0.838,1.079,54.139,77284082,AT-SPG,6,A31_M36_Slagger
7217,580.804,1.060,0.473,0.917,55.090,2190947,AT-SPG,5,Ch33_60G_FT
7233,1108.475,0.897,0.063,1.126,51.402,185512120,SPG,7,F24_Lorraine155_50
7249,1844.351,0.940,1.323,0.687,49.684,59579949,mediumTank,10,GB86_Centurion_Action_X
7425,1411.118,1.049,0.517,0.759,50.333,737608879,AT-SPG,8,R47_ISU-152
7441,1540.898,0.858,0.926,0.612,51.859,166425737,heavyTank,9,G58_VK4502P
7457,1320.709,0.918,0.041,0.764,50.972,284650926,SPG,8,A37_M40M43
7473,797.108,1.046,0.607,0.847,54.463,5681560,AT-SPG,6,Ch34_WZ131G_FT
7489,1260.943,0.892,0.056,0.960,50.813,247493013,SPG,8,F25_Lorraine155_51
7505,315.700,1.211,1.601,1.054,57.136,23177070,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.857,1.169,0.120,1.700,53.870,127171802,SPG,3,R66_SU-26
7697,1402.278,1.015,0.581,0.926,51.675,275303889,AT-SPG,8,G37_Ferdinand
7713,492.397,1.280,0.951,1.404,56.627,54332370,AT-SPG,4,A29_T40
7729,1051.519,1.105,0.595,0.826,54.040,4467697,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.276,1.811,0.742,1.757,58.758,1956843,AT-SPG,2,F30_RenaultFT_AC
7761,248.969,1.394,1.719,1.210,57.178,47617191,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.567,0.895,1.574,0.765,51.085,590080035,mediumTank,9,R40_T-54
7953,1755.670,1.030,0.608,0.752,51.308,312933101,AT-SPG,9,G44_JagdTiger
7969,1095.796,0.935,0.054,0.982,51.519,203258849,SPG,7,A32_M12
7985,1367.587,0.966,0.462,0.611,51.953,2309345,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.377,1.527,0.750,1.704,58.032,5686019,AT-SPG,4,GB42_Valentine_AT
8193,1864.915,1.125,0.621,0.753,50.569,514804890,AT-SPG,9,R53_Object_704
8209,314.329,0.858,1.923,1.092,56.336,4969560,lightTank,4,G52_Pz38_NA
8225,1350.744,0.970,0.494,0.925,51.616,69918728,AT-SPG,8,A39_T28
8241,1880.355,1.121,0.487,0.565,52.548,1918786,AT-SPG,9,Ch37_WZ111G_FT
8257,355.592,1.388,0.915,1.746,59.577,2662363,AT-SPG,3,F52_RenaultUE57
8273,274.829,1.652,1.115,1.516,58.419,2530925,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1499.079,0.946,0.029,0.672,49.638,217306773,SPG,9,R51_Object_212
8465,1099.896,0.810,1.228,0.913,52.740,115407309,mediumTank,8,G64_Panther_II
8481,1640.332,0.858,0.035,0.628,48.983,87544840,SPG,10,A38_T92
8497,2161.759,1.077,0.635,0.565,50.896,160416,AT-SPG,10,Ch38_WZ113G_FT
8529,1336.313,0.962,0.607,1.137,52.418,124910085,AT-SPG,8,GB72_AT15
8705,1669.405,0.913,0.042,0.719,48.780,321164989,SPG,10,R52_Object_261
8721,1441.425,0.898,0.037,0.629,49.664,152339198,SPG,9,G45_G_Tiger
8737,1740.976,1.051,0.483,0.630,52.230,89401589,AT-SPG,9,A40_T95
8785,544.923,1.089,0.729,1.618,56.990,60995239,AT-SPG,5,GB73_AT2
8961,837.233,0.884,1.424,0.983,54.376,57182361,mediumTank,7,R46_KV-13
8977,1148.069,0.957,0.046,0.938,50.980,516621027,SPG,7,G49_G_Panther
8993,1515.621,0.926,1.405,0.741,51.109,82910601,mediumTank,9,A63_M46_Patton
9041,439.092,1.207,1.148,1.493,56.972,11400920,AT-SPG,4,GB57_Alecto
9217,1327.878,0.993,1.083,0.785,52.122,463841788,heavyTank,8,R61_Object252
9233,1656.887,0.897,0.036,0.612,49.134,108219234,SPG,10,G61_G_E
9249,1035.403,1.004,0.758,1.075,53.330,58274683,AT-SPG,7,A64_T25_AT
9297,2021.396,1.054,0.540,0.478,48.728,120584548,AT-SPG,10,GB48_FV215b_183
9473,388.995,0.842,2.285,0.961,55.719,4433997,lightTank,5,R41_T-50
9489,1894.527,0.904,0.958,0.499,50.288,455541166,heavyTank,10,G56_E-100
9505,1533.137,0.851,1.051,0.684,50.436,319457165,heavyTank,9,A66_M103
9553,756.974,0.997,0.641,1.327,55.610,76921781,AT-SPG,6,GB74_AT8
9745,1549.099,0.875,0.982,0.690,51.527,567498144,heavyTank,9,G55_E-75
9761,407.434,0.598,2.579,0.654,53.220,103621775,lightTank,5,A34_M24_Chaffee
9793,430.150,1.266,0.548,1.167,57.284,2606675,AT-SPG,4,F32_Somua_Sau_40
9809,740.476,0.927,0.414,1.108,53.366,2337666,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1240.816,0.953,0.843,0.987,50.021,54119999,AT-SPG,8,R58_SU-101
10001,495.121,0.604,2.330,0.590,52.654,37739407,lightTank,6,G66_VK2801
10017,710.825,0.984,1.131,1.070,54.388,72341719,mediumTank,6,A36_Sherman_Jumbo
10049,618.333,1.172,0.712,1.258,54.160,84473436,AT-SPG,5,F33_S_35CA
10065,1108.744,1.030,0.632,1.211,55.479,117982359,AT-SPG,7,GB75_AT7
10241,1006.164,0.994,0.804,1.124,52.834,89788036,AT-SPG,7,R74_SU100M1
10257,1539.142,0.910,1.290,0.715,51.602,192426389,mediumTank,9,G54_E-50
10273,451.579,1.174,1.221,1.488,57.246,27382211,AT-SPG,4,A57_M8A1
10497,819.770,1.037,0.687,0.677,53.653,381164914,heavyTank,6,R77_KV2
10513,1222.415,0.851,1.154,0.857,52.192,107636290,heavyTank,8,G67_VK4502A
10529,602.190,1.167,1.392,1.342,54.742,553458813,AT-SPG,5,A58_T67
10577,194.576,1.303,0.204,1.165,56.613,1989734,SPG,2,GB25_Loyd_Gun_Carriage
10753,1589.672,0.874,0.904,0.642,51.442,265200467,heavyTank,9,R63_ST_I
10769,1063.969,0.912,0.927,0.988,54.300,220387972,heavyTank,7,G57_PzVI_Tiger_P
10785,1868.061,0.889,1.226,0.656,49.253,310367173,heavyTank,10,A69_T110E5
10817,982.357,0.889,0.664,1.013,53.265,48065420,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.280,0.962,0.092,1.781,54.459,12192798,SPG,4,GB26_Birch_Gun
11009,1204.544,0.815,0.803,0.791,52.188,198373265,heavyTank,8,R73_KV4
11025,1018.750,0.969,0.462,0.937,50.861,139083485,AT-SPG,7,G43_Sturer_Emil
11041,979.409,0.913,0.896,1.117,53.078,207535901,AT-SPG,7,A72_T25_2
11073,1594.523,0.953,0.896,0.799,51.517,72958249,AT-SPG,9,F37_AMX50_Foch
11089,595.460,1.110,0.107,1.506,55.174,81011396,SPG,5,GB28_Bishop
11265,801.066,0.995,0.876,0.819,54.543,249727265,heavyTank,6,R72_T150
11281,489.384,1.253,0.783,1.482,56.214,45785500,AT-SPG,4,G39_Marder_III
11297,1353.570,0.953,0.494,0.910,51.038,303839110,AT-SPG,8,A68_T28_Prototype
11345,944.792,0.888,0.065,1.497,52.373,54313366,SPG,7,GB29_Crusader_5inch
11521,1536.396,0.882,1.107,0.716,50.440,815024189,heavyTank,9,R81_IS8
11537,1402.312,1.009,0.700,0.866,51.405,205958314,AT-SPG,8,G71_JagdPantherII
11553,791.805,1.004,1.224,1.120,53.537,865760407,AT-SPG,6,A41_M18_Hellcat
11585,739.980,0.932,0.610,1.043,52.932,28746073,AT-SPG,6,F34_ARL_V39
11601,1456.117,0.872,0.030,0.714,50.666,53739420,SPG,9,GB30_FV3805
11777,625.594,1.146,0.825,1.061,54.942,673030308,heavyTank,5,R80_KV1
11793,822.338,1.007,0.570,1.080,51.366,154293830,AT-SPG,6,G40_Nashorn
11809,880.279,1.013,1.641,1.167,52.359,2529546,mediumTank,7,A86_T23E3
11841,1625.386,0.979,0.059,0.962,49.960,274983411,SPG,10,F38_Bat_Chatillon155_58
11857,766.238,1.002,0.159,1.823,53.759,281377780,SPG,6,GB77_FV304
12049,2042.792,1.036,0.643,0.449,50.352,259811375,AT-SPG,10,G72_JagdPz_E100
12097,1276.793,0.917,0.751,0.918,51.128,87527457,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1192.536,0.863,0.031,0.818,50.940,54866973,SPG,8,GB79_FV206
12289,685.453,0.993,1.818,1.034,54.473,50991022,mediumTank,6,R57_A43
12305,1868.982,0.933,1.334,0.684,49.698,133900397,mediumTank,10,G73_E50_Ausf_M
12369,1728.105,0.825,0.029,0.755,50.193,42725401,SPG,10,GB31_Conqueror_Gun
12545,915.376,0.920,1.559,0.807,52.606,63888683,mediumTank,7,R59_A44
12561,259.040,1.157,2.661,1.269,56.754,89986808,lightTank,3,G63_PzI_ausf_C
12577,512.893,1.014,1.766,0.968,56.169,807582,mediumTank,5,A78_M4_Improved
12817,207.671,1.282,2.069,1.286,58.338,206907,lightTank,2,G53_PzI
12881,504.195,0.999,1.365,0.942,54.715,13137166,mediumTank,5,GB50_Sherman_III
