tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.697,0.978,1.375,1.133,54.916,192763565,mediumTank,5,R04_T-34
33,613.537,1.239,1.558,1.193,55.989,22662541,heavyTank,5,A21_T14
49,1123.174,0.887,1.573,0.904,51.661,438069265,mediumTank,8,Ch01_Type59
81,220.576,1.669,0.923,1.295,57.690,5218606,mediumTank,1,GB01_Medium_Mark_I
113,230.955,1.568,0.833,1.205,58.359,2834214,lightTank,1,Cz06_Kolohousenka
129,216.997,1.452,1.282,1.323,58.376,1567726,lightTank,1,S05_Strv_M21_29
145,771.055,0.973,1.334,0.804,54.455,10844245,mediumTank,6,Pl03_PzV_Poland
161,235.913,1.616,0.978,1.588,58.014,2323987,lightTank,1,It04_Fiat_3000
257,578.762,1.121,0.538,1.281,54.381,120821312,AT-SPG,5,R02_SU-85
273,915.709,1.013,0.074,1.299,51.429,236003566,SPG,6,G02_Hummel
289,285.294,1.052,2.155,1.554,56.690,6459297,lightTank,3,A03_M3_Stuart
305,666.946,0.687,2.607,0.703,52.242,52624280,lightTank,7,Ch02_Type62
321,311.309,1.203,0.811,1.651,57.916,1185151,mediumTank,3,F03_D2
337,251.081,1.385,0.928,1.248,56.476,1807630,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.233,1.353,1.184,1.460,57.500,464595,mediumTank,2,J15_Chi_Ni
369,245.034,1.201,1.340,1.524,56.451,1461283,lightTank,2,Cz03_LT_vz35
385,262.371,1.316,1.318,1.365,57.337,1859180,lightTank,2,S03_Strv_M38
401,244.258,0.837,0.959,1.427,54.492,2575288,lightTank,2,Pl01_TKS_20mm
417,304.833,1.316,1.362,1.749,57.152,928121,lightTank,2,It05_Carro_L6_40
513,1023.972,0.979,1.014,0.832,53.423,479588507,heavyTank,7,R01_IS
529,1067.443,0.943,0.988,1.034,53.630,338510938,heavyTank,7,G04_PzVI_Tiger_I
545,199.605,1.549,1.884,1.443,58.029,15049202,lightTank,1,A01_T1_Cunningham
561,1235.387,0.901,1.431,0.731,51.173,2655351,mediumTank,8,Ch01_Type59_Gold
577,204.514,1.442,1.210,1.884,57.805,856197,lightTank,1,F01_RenaultFT
593,249.805,1.363,2.099,1.466,58.111,2980922,lightTank,2,GB14_M2
609,205.717,1.526,1.111,1.793,57.798,2411126,lightTank,1,J01_NC27
625,305.700,0.933,1.039,1.468,55.668,3398664,lightTank,3,Cz10_LT_vz38
641,350.264,1.162,1.331,1.561,56.514,4873572,lightTank,3,S12_Strv_M40
673,314.155,1.480,0.938,1.625,58.736,2209017,mediumTank,2,It06_M14_41
769,267.598,0.910,2.186,1.268,55.747,4923458,lightTank,4,R03_BT-7
785,234.386,1.356,1.497,1.793,57.220,11999876,lightTank,2,G07_Pz35t
801,796.127,0.969,1.025,0.906,53.729,89357954,heavyTank,6,A10_M6
817,1231.795,0.904,1.304,0.704,52.215,97447857,heavyTank,8,Ch03_WZ-111
833,218.377,1.327,0.119,1.345,56.412,2959281,SPG,2,F20_RenaultBS
849,453.257,1.118,0.780,1.588,55.834,128493471,mediumTank,4,GB07_Matilda
865,246.415,1.339,1.435,1.463,56.754,1035839,lightTank,2,J03_Ha_Go
881,375.666,0.957,1.188,1.343,55.911,4489174,mediumTank,4,Cz11_V_8_H
897,392.120,0.989,1.282,1.113,55.220,7214905,mediumTank,4,S04_Lago_I
913,1347.946,0.865,0.993,0.453,52.982,29014155,heavyTank,8,Pl08_50TP_prototyp
929,401.412,1.322,1.093,1.488,56.236,5091844,mediumTank,3,It03_M15_42
1025,235.927,1.313,1.701,1.466,56.860,34848015,lightTank,2,R08_BT-2
1041,579.985,1.110,0.699,1.397,54.160,155595939,AT-SPG,5,G05_StuG_40_AusfG
1057,518.718,1.056,1.372,1.011,54.820,100633019,mediumTank,5,A05_M4_Sherman
1073,911.030,0.914,1.466,0.988,54.402,79794908,mediumTank,7,Ch04_T34_1
1089,401.739,1.148,1.117,1.418,55.573,5011485,heavyTank,4,F04_B1
1105,697.632,0.990,1.860,0.999,54.325,239287575,mediumTank,6,GB21_Cromwell
1121,906.047,0.890,1.004,1.100,51.600,55339741,mediumTank,7,J11_Chi_Ri
1137,485.773,0.852,1.424,1.115,54.408,30630294,mediumTank,5,Cz09_T_24
1153,500.254,0.907,1.174,1.004,53.987,21114668,mediumTank,5,S02_Strv_M42
1169,239.830,1.390,1.522,1.388,58.269,1872983,lightTank,1,Pl14_4TP
1185,457.420,1.130,1.078,0.954,55.593,12051613,mediumTank,4,It07_P26_40
1297,891.406,0.880,1.248,1.197,53.840,114556781,mediumTank,7,G03_PzV_Panther
1313,690.560,0.971,1.418,1.110,54.811,29064379,mediumTank,6,A06_M4A3E8_Sherman
1329,222.055,1.670,1.285,1.775,56.589,4533701,lightTank,1,Ch06_Renault_NC31
1345,252.112,1.379,1.043,2.033,58.449,8001272,lightTank,2,F12_Hotchkiss_H35
1361,302.110,1.131,1.760,1.580,57.303,725813,lightTank,3,GB15_Stuart_I
1377,488.522,0.914,1.189,1.095,54.442,26450412,mediumTank,5,J08_Chi_Nu
1393,724.327,0.914,1.415,1.005,53.115,154165568,mediumTank,6,Cz08_T_25
1409,739.405,0.936,1.082,1.013,53.420,65355289,mediumTank,6,S07_Strv_74
1425,312.888,1.437,0.995,1.467,58.743,1805726,lightTank,2,Pl09_7TP
1441,497.563,0.896,1.079,0.856,54.822,13010576,mediumTank,5,It11_P43
1537,404.939,1.023,1.218,1.007,55.609,78838621,mediumTank,4,R06_T-28
1553,747.709,1.058,0.727,1.265,53.582,87559426,AT-SPG,6,G17_JagdPzIV
1569,932.260,0.918,1.575,1.037,54.244,72994170,mediumTank,7,A07_T20
1585,1059.587,0.821,1.472,0.953,52.111,26407295,mediumTank,8,Ch05_T34_2
1601,259.882,1.306,0.899,2.113,56.990,520307,lightTank,2,F02_D1
1617,384.123,1.026,0.877,1.119,54.860,859803,mediumTank,4,GB17_Grant_I
1633,382.884,0.993,1.248,1.155,55.846,5711116,mediumTank,4,J09_Chi_He
1649,906.512,0.871,1.226,0.877,53.085,97174816,mediumTank,7,Cz05_T34_100
1665,912.945,0.882,1.290,0.769,52.946,92258526,mediumTank,7,S13_Leo
1681,324.791,1.015,1.175,1.195,54.847,935257,lightTank,3,Pl06_10TP
1697,758.347,0.975,1.019,0.697,53.342,63800531,mediumTank,6,It10_P43_bis
1793,1136.891,0.915,0.042,0.797,50.704,145249656,SPG,7,R15_S-51
1809,476.327,1.405,0.614,1.199,56.158,88618992,AT-SPG,4,G09_Hetzer
1825,271.038,1.479,2.449,1.530,56.905,50960543,lightTank,2,A02_M2_lt
1841,1429.808,0.874,1.372,0.730,51.592,61326342,mediumTank,9,Ch18_WZ-120
1889,724.772,0.953,1.061,1.138,52.529,48083931,mediumTank,6,J10_Chi_To
1905,1065.252,0.789,1.045,0.953,51.848,25080228,mediumTank,8,Cz07_TVP_46
1921,1325.680,0.932,0.798,0.655,51.761,133000379,heavyTank,8,S18_EMIL_1951_E1
1937,339.108,0.735,1.502,0.944,53.401,1337012,lightTank,4,Pl07_14TP
1953,917.587,0.929,1.306,0.718,53.453,56679824,mediumTank,7,It09_P43_ter
2049,328.446,0.785,2.471,1.076,55.161,7261079,lightTank,5,R12_A-20
2065,257.395,1.391,1.672,1.636,57.290,40035236,lightTank,2,G06_PzII
2081,228.112,1.250,0.394,1.899,54.362,12687152,SPG,2,A107_T1_HMC
2097,1563.744,0.845,1.237,0.533,51.425,115712528,heavyTank,9,Ch12_111_1_2_3
2113,694.336,1.308,0.107,1.239,54.260,104796467,SPG,5,F28_105_leFH18B2
2129,463.633,0.924,1.649,1.193,55.052,20859682,lightTank,6,GB20_Crusader
2145,348.605,1.278,1.195,1.392,57.546,5107276,lightTank,3,J07_Chi_Ha
2161,1613.836,1.005,1.118,0.748,50.817,230446392,mediumTank,9,Cz02_TVP_T50
2177,1688.490,0.974,0.906,0.522,51.624,137146548,heavyTank,9,S17_EMIL_1952_E2
2193,527.211,0.883,1.211,0.733,54.634,6141621,mediumTank,5,Pl12_25TP_KSUST_II
2209,1178.259,0.869,1.087,0.666,50.392,118231387,mediumTank,8,It14_P44_Pantera
2305,996.726,1.021,0.522,0.893,52.720,212680420,AT-SPG,7,R18_SU-152
2321,767.248,1.007,1.143,1.109,54.754,135785814,heavyTank,6,G15_VK3601H
2353,259.329,1.425,1.252,1.540,57.549,5909910,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,432.232,1.597,1.002,1.603,57.494,46173841,AT-SPG,3,F27_FCM_36Pak40
2385,314.063,1.164,1.012,1.416,56.656,1120418,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.803,1.151,1.570,1.507,56.876,2007530,lightTank,3,J04_Ke_Ni
2417,1853.602,1.024,1.271,0.621,49.384,225083447,mediumTank,10,Cz04_T50_51
2433,2039.941,0.958,1.133,0.444,49.729,99599919,heavyTank,10,S16_Kranvagn
2449,739.017,0.921,0.778,0.726,53.334,16808683,mediumTank,6,Pl10_40TP_Habicha
2465,1634.638,1.034,1.086,0.683,50.114,168978729,mediumTank,9,It12_Prototipo_Standard_B
2561,707.281,0.940,1.337,0.978,53.920,713455385,mediumTank,6,R07_T-34-85
2577,645.860,1.021,1.205,1.109,54.842,48535938,mediumTank,5,G13_VK3001H
2593,1694.298,0.965,0.673,0.571,50.708,422303446,AT-SPG,9,A14_T30
2625,785.370,0.892,0.916,0.862,53.431,94331137,heavyTank,6,F06_ARL_44
2657,1109.659,0.814,1.133,1.019,51.128,66322560,mediumTank,8,J13_STA_1
2689,309.936,1.045,0.466,1.774,50.427,92689,AT-SPG,2,S09_L_120_TD
2705,1060.723,0.955,1.034,0.640,53.457,36074440,heavyTank,7,Pl11_45TP_Habicha
2721,1944.160,1.098,1.113,0.621,49.486,221343207,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.530,1.043,1.048,0.788,53.753,642803246,heavyTank,6,R106_KV85
2833,350.831,1.165,0.164,1.306,57.131,3204663,SPG,3,G11_Bison_I
2849,1244.324,0.789,0.820,0.717,50.810,757597797,heavyTank,8,A13_T34_hvy
2865,1223.007,0.842,1.090,0.801,53.023,64870456,heavyTank,8,Ch11_110
2881,289.594,0.810,0.827,1.176,55.862,3805139,lightTank,4,F14_AMX40
2897,624.113,1.122,0.869,1.341,55.741,43844100,heavyTank,5,GB08_Churchill_I
2913,365.077,0.981,1.693,1.189,55.486,12676143,lightTank,4,J06_Ke_Ho
2929,2164.708,0.962,1.118,0.453,49.674,49427727,heavyTank,10,Cz17_Vz_55
2945,406.486,1.353,0.555,1.471,55.662,2400766,AT-SPG,3,S20_Ikv_72
2961,1288.955,0.827,0.961,0.523,51.612,55872407,heavyTank,8,Pl13_53TP_Markowskiego
2977,1970.000,0.944,0.914,0.450,49.286,14293377,heavyTank,10,It15_Rinoceronte
3073,286.120,1.086,1.363,1.229,56.126,13222747,lightTank,3,R22_T-46
3089,230.939,1.617,1.782,1.627,57.681,31165664,lightTank,1,G12_Ltraktor
3105,361.011,1.037,0.844,1.061,55.246,7317976,mediumTank,4,A04_M3_Grant
3121,344.623,0.921,2.284,1.123,55.463,22818345,lightTank,4,Ch09_M5
3137,1301.011,0.996,0.900,0.969,51.319,244077160,heavyTank,8,F08_AMX_50_100
3153,1008.880,0.939,0.836,1.246,55.070,43096030,heavyTank,7,GB10_Black_Prince
3169,250.175,1.152,1.196,1.527,55.775,5540903,lightTank,2,J02_Te_Ke
3185,1719.096,0.871,1.101,0.484,51.511,40434247,heavyTank,9,Cz16_TNH_T_vz51
3201,455.562,1.161,0.633,1.341,55.125,1608740,AT-SPG,4,S19_Sav_M43
3217,1636.404,0.875,0.937,0.437,51.973,63763818,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1060.524,0.891,0.990,0.692,53.535,10528913,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.313,1.634,1.210,1.678,57.362,35488565,lightTank,1,R11_MS-1
3345,338.314,1.324,1.285,1.528,58.141,24500603,lightTank,3,G08_Pz38t
3361,624.427,1.134,1.138,1.180,55.422,67006016,heavyTank,5,A09_T1_hvy
3377,695.200,0.695,2.314,0.716,52.010,67556183,lightTank,7,Ch16_WZ_131
3393,387.983,1.083,0.139,1.885,52.190,7405347,SPG,3,F21_Lorraine39_L_AM
3409,289.592,1.079,0.125,1.599,55.571,949047,SPG,3,GB27_Sexton
3425,1533.884,0.916,1.116,0.786,50.336,76494408,mediumTank,9,J14_Type_61
3441,1261.781,0.755,1.014,0.566,51.275,15818626,heavyTank,8,Cz18_TNH_105_1000
3457,531.313,1.070,0.829,1.059,55.000,8018054,AT-SPG,5,S14_Ikv_103
3473,2050.025,0.920,0.931,0.345,50.358,97412237,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1602.896,0.900,0.975,0.479,51.105,32489554,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.870,1.086,0.726,1.049,53.249,449795338,AT-SPG,6,R17_SU-100
3601,303.383,1.741,0.892,1.713,58.191,14951388,AT-SPG,2,G21_PanzerJager_I
3617,471.278,0.874,0.116,1.749,49.613,36379271,SPG,3,A16_M7_Priest
3633,1061.807,0.994,1.079,0.808,54.284,104212209,heavyTank,7,Ch10_IS2
3649,1760.820,1.065,1.676,0.779,48.782,558912802,mediumTank,10,F18_Bat_Chatillon25t
3665,733.877,0.948,1.016,1.075,52.870,15795933,mediumTank,6,GB19_Sherman_Firefly
3681,1862.842,0.951,1.316,0.658,50.158,116690015,mediumTank,10,J16_ST_B1
3697,1127.670,0.916,0.924,0.618,53.814,10416776,heavyTank,7,Cz19_Vz_44_1
3713,766.161,0.956,0.603,1.048,52.982,59497335,AT-SPG,6,S08_Ikv_65_Alt_2
3729,638.637,0.880,1.322,0.822,53.246,2634098,mediumTank,5,Pl17_DS_PZlnz
3745,1352.222,0.882,1.013,0.513,51.459,36372045,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.945,1.239,0.122,1.420,54.611,11142477,SPG,2,R16_SU-18
3857,1033.661,1.004,0.682,1.056,53.051,201025757,AT-SPG,7,G18_JagdPanther
3873,1126.225,0.993,1.073,0.976,53.999,465642069,heavyTank,7,A11_T29
3889,833.984,0.657,2.487,0.653,51.679,85541264,lightTank,8,Ch17_WZ131_1_WZ132
3905,1571.533,0.954,0.853,0.782,50.283,159939038,heavyTank,9,F09_AMX_50_120
3921,1258.054,0.828,1.039,0.801,52.462,101968617,heavyTank,8,GB11_Caernarvon
3937,1989.651,0.885,0.789,0.447,50.795,69639943,heavyTank,10,J20_Type_2605
3969,972.480,0.942,0.579,1.117,52.393,34636186,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,844.326,0.953,0.964,0.652,52.891,8559358,mediumTank,6,Pl18_BUGI
4097,1280.390,0.900,0.020,0.764,50.993,222822613,SPG,8,R27_SU-14
4113,891.785,0.951,1.553,1.042,53.644,45810996,mediumTank,7,G24_VK3002DB
4129,832.464,1.004,0.078,1.436,51.326,87489460,SPG,5,A18_M41
4145,1801.089,0.923,1.275,0.640,49.921,49792197,mediumTank,10,Ch19_121
4161,622.257,1.120,0.099,2.250,53.280,31358745,SPG,5,F22_AMX_105AM
4193,1509.028,0.805,0.694,0.491,51.690,94644432,heavyTank,9,J25_Type_4
4225,1334.035,0.913,0.566,0.917,50.455,136264577,AT-SPG,8,S21_UDES_03
4241,995.813,0.884,1.287,0.661,53.073,14309074,mediumTank,7,Pl20_CS_44
4353,1054.353,0.819,1.421,0.888,51.957,287634673,mediumTank,8,R20_T-44
4369,380.531,1.023,1.882,1.119,57.176,6085750,mediumTank,4,G10_PzIII_AusfJ
4385,1236.171,0.867,1.164,0.955,52.411,173190271,heavyTank,8,A12_T32
4401,329.579,1.278,1.202,1.474,57.520,9436124,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.020,1.003,1.155,1.041,54.315,6636724,mediumTank,5,F11_Renault_G1R
4433,1626.230,0.849,1.028,0.605,51.445,195253928,heavyTank,9,GB12_Conqueror
4449,378.454,1.089,0.727,1.077,54.019,2061591,heavyTank,4,J22_Type_95
4481,1694.198,0.971,0.564,0.900,50.590,135119293,AT-SPG,9,S10_Strv_103_0_Series
4497,1101.523,0.755,0.995,0.686,49.974,8423515,mediumTank,8,Pl23_CS_53
4609,239.551,1.381,1.081,1.833,57.262,15940661,lightTank,2,R09_T-26
4625,403.357,1.018,0.166,1.635,53.924,12373687,SPG,4,G22_Sturmpanzer_II
4641,389.005,1.014,0.127,1.586,53.581,18052965,SPG,4,A17_M37
4657,485.940,0.998,1.385,1.166,54.287,84409903,mediumTank,5,Ch21_T34
4673,920.778,1.037,0.076,1.490,52.670,167615519,SPG,6,F23_AMX_13F3AM
4689,763.812,0.985,0.733,1.218,54.549,36686080,heavyTank,6,GB09_Churchill_VII
4705,358.340,1.163,0.716,1.066,54.197,515269,heavyTank,3,J21_Type_91
4737,2032.055,1.017,0.602,0.833,50.374,89955107,AT-SPG,10,S11_Strv_103B
4865,542.519,0.958,0.098,1.437,50.704,109313374,SPG,4,R14_SU-5
4881,361.945,1.222,1.793,1.231,57.157,18093452,lightTank,3,G102_Pz_III
4897,323.891,1.297,1.412,1.210,56.696,18858074,mediumTank,3,A25_M2_med
4913,499.526,0.728,2.391,0.775,52.596,37062909,lightTank,6,Ch15_59_16
4929,969.269,0.755,2.322,0.719,51.239,226625636,lightTank,9,F17_AMX_13_90
4945,353.898,0.888,0.784,1.386,55.205,13450216,lightTank,3,GB04_Valentine
4961,1250.871,0.798,0.744,0.656,52.594,104239911,heavyTank,8,J27_O_I_120
4993,1206.001,0.847,1.191,0.671,51.213,51236583,mediumTank,8,S29_UDES_14_5
5121,294.838,1.639,0.435,1.796,58.366,6001648,AT-SPG,2,R10_AT-1
5137,1241.174,0.837,0.957,0.902,51.808,322327746,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.246,0.844,2.309,1.092,56.397,2994489,lightTank,4,A22_M5_Stuart
5169,688.022,0.958,1.472,1.063,54.078,94736954,mediumTank,6,Ch20_Type58
5185,677.798,0.752,2.161,0.826,52.117,157495311,lightTank,7,F16_AMX_13_75
5201,251.565,1.419,1.251,1.463,57.148,3412637,lightTank,1,GB03_Cruiser_Mk_I
5217,1086.652,0.951,0.972,0.656,54.879,166241579,heavyTank,7,J28_O_I_100
5249,1532.293,0.895,1.158,0.680,50.720,39473712,mediumTank,9,S27_UDES_16
5265,1873.486,0.945,1.579,0.656,50.678,13371409,mediumTank,10,Pl21_CS_63
5377,1262.247,0.880,1.009,0.806,51.588,1404169374,heavyTank,8,R19_IS-3
5393,399.028,0.699,2.316,0.756,53.836,48194407,lightTank,5,G26_VK1602
5409,378.145,0.794,1.934,0.947,53.719,32606400,lightTank,5,A23_M7_med
5425,1801.814,0.855,1.336,0.558,49.878,26139561,heavyTank,10,Ch22_113
5457,871.937,0.929,1.614,1.093,53.095,61445619,mediumTank,7,GB22_Comet
5473,827.988,1.043,0.799,0.657,54.263,249365617,heavyTank,6,J24_Mi_To_130_tons
5505,1884.286,0.953,1.138,0.596,50.477,24801585,mediumTank,10,S28_UDES_15_16
5633,967.226,1.034,0.066,1.197,51.191,218282311,SPG,6,R26_SU-8
5649,632.550,1.081,0.102,1.590,52.949,191023463,SPG,5,G23_Grille
5665,237.044,1.331,1.549,1.497,57.415,5386560,mediumTank,2,A24_T2_med
5681,1030.854,0.683,2.476,0.625,50.254,13745294,lightTank,9,Ch28_WZ_132A
5697,1415.011,0.986,1.404,0.894,50.716,200814027,mediumTank,9,F75_Char_de_25t
5713,1509.574,0.865,1.240,0.803,50.824,93960336,mediumTank,9,GB24_Centurion_Mk3
5729,701.730,1.265,1.150,0.860,54.859,92117606,heavyTank,5,J23_Mi_To
5889,1071.924,0.991,0.829,0.818,53.858,154435996,heavyTank,7,R39_KV-3
5905,357.464,1.006,0.149,1.622,52.103,7215258,SPG,3,G19_Wespe
5921,1108.493,0.829,1.394,1.039,52.019,63046003,mediumTank,8,A35_Pershing
5937,1287.595,0.721,2.601,0.592,48.899,5092317,lightTank,10,Ch29_Type_62C_prot
5953,295.386,1.060,0.882,1.614,57.003,459745,lightTank,3,F13_AMX38
5969,1098.784,0.774,1.254,0.933,52.540,65589525,mediumTank,8,GB23_Centurion
5985,261.639,1.457,1.156,1.246,57.470,923763,mediumTank,2,J26_Type_89
6145,1858.962,0.877,1.082,0.653,49.518,195628811,heavyTank,10,R90_IS_4M
6161,348.500,0.884,2.548,1.114,55.971,68497464,lightTank,4,G25_PzII_Luchs
6177,279.033,1.849,1.070,1.611,56.847,72570235,AT-SPG,2,A46_T3
6193,1925.386,0.880,1.234,0.476,49.318,31820008,heavyTank,10,Ch41_WZ_111_5A
6209,1904.370,0.992,0.942,0.666,48.479,168696898,heavyTank,10,F10_AMX_50B
6225,1839.219,0.862,1.028,0.637,49.045,46530278,heavyTank,10,GB13_FV215b
6401,389.293,1.404,0.770,1.626,56.740,9503849,AT-SPG,4,R24_SU-76
6417,471.527,0.938,1.556,1.045,55.004,26588218,mediumTank,5,G28_PzIII_IV
6433,360.861,1.455,1.154,1.370,57.989,6417022,AT-SPG,3,A109_T56_GMC
6449,334.111,1.588,0.427,1.345,58.905,654378,AT-SPG,2,Ch30_T-26G_FT
6465,520.438,0.685,1.977,0.724,52.239,194123747,lightTank,6,F15_AMX_12t
6481,335.913,0.885,1.723,1.049,55.164,18707471,lightTank,5,GB60_Covenanter
6657,854.486,0.915,1.430,1.083,53.948,162727553,mediumTank,7,R23_T-43
6673,391.134,1.370,0.906,1.555,58.686,21139385,AT-SPG,3,G20_Marder_II
6705,407.349,1.477,0.597,1.341,56.326,1569886,AT-SPG,3,Ch31_M3G_FT
6721,647.912,1.152,0.873,1.057,55.471,46711842,heavyTank,5,F05_BDR_G1B
6913,499.181,1.309,0.815,1.417,55.949,83431317,AT-SPG,4,R25_GAZ-74b
6929,1858.779,0.884,0.833,0.574,51.734,91967086,heavyTank,10,G42_Maus
6945,580.900,1.121,0.939,1.359,54.905,60796357,AT-SPG,5,A30_M10_Wolverine
6961,584.902,1.413,0.674,1.196,56.624,13258876,AT-SPG,4,Ch32_SU-76G_FT
6977,1022.952,0.882,0.937,1.001,53.540,64038635,heavyTank,7,F07_AMX_M4_1945
6993,294.770,1.336,0.912,1.116,56.314,10317600,lightTank,2,GB69_Cruiser_Mk_II
7169,1789.787,0.851,1.244,0.581,49.561,649390144,heavyTank,10,R45_IS-7
7185,728.983,0.946,1.252,0.886,54.235,88523220,heavyTank,6,G27_VK3001P
7201,794.381,1.008,0.833,1.117,53.925,70029352,AT-SPG,6,A31_M36_Slagger
7217,605.733,1.075,0.506,0.908,54.653,5508969,AT-SPG,5,Ch33_60G_FT
7233,1096.082,0.905,0.062,1.190,51.540,158007203,SPG,7,F24_Lorraine155_50
7249,1792.076,0.901,1.332,0.688,49.500,59753962,mediumTank,10,GB86_Centurion_Action_X
7425,1385.153,1.046,0.508,0.794,50.387,587142373,AT-SPG,8,R47_ISU-152
7441,1531.165,0.842,0.918,0.615,51.744,142651344,heavyTank,9,G58_VK4502P
7457,1283.352,0.875,0.034,0.857,51.143,306053807,SPG,8,A37_M40M43
7473,796.470,1.038,0.629,0.876,53.781,25099838,AT-SPG,6,Ch34_WZ131G_FT
7489,1236.566,0.876,0.053,1.033,50.950,213114701,SPG,8,F25_Lorraine155_51
7505,332.140,1.217,1.650,1.127,56.920,22481115,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.994,1.201,0.123,1.797,53.602,78001007,SPG,3,R66_SU-26
7697,1377.531,1.005,0.570,0.958,51.665,216442599,AT-SPG,8,G37_Ferdinand
7713,499.100,1.301,0.944,1.487,56.455,47410664,AT-SPG,4,A29_T40
7729,1019.447,1.073,0.612,0.875,53.489,26127379,AT-SPG,7,Ch35_T-34-2G_FT
7745,305.234,1.779,0.730,1.831,58.309,1434463,AT-SPG,2,F30_RenaultFT_AC
7761,245.418,1.386,1.765,1.294,57.070,32741506,lightTank,3,GB58_Cruiser_Mk_III
7937,1395.384,0.891,1.578,0.808,50.993,420460349,mediumTank,9,R40_T-54
7953,1726.467,1.024,0.591,0.767,51.189,280808132,AT-SPG,9,G44_JagdTiger
7969,1067.410,0.930,0.050,1.056,51.843,182649476,SPG,7,A32_M12
7985,1310.128,0.933,0.449,0.671,50.943,20002004,AT-SPG,8,Ch36_WZ111_1G_FT
8017,380.524,1.453,0.721,1.716,57.191,5114179,AT-SPG,4,GB42_Valentine_AT
8081,1558.886,0.923,1.132,0.652,50.929,18455858,mediumTank,9,Pl22_CS_59
8193,1814.677,1.111,0.596,0.777,50.433,459574430,AT-SPG,9,R53_Object_704
8209,353.443,0.935,2.274,1.223,56.830,9061280,lightTank,4,G52_Pz38_NA
8225,1352.716,0.970,0.548,0.875,52.608,78089550,AT-SPG,8,A39_T28
8241,1759.574,1.047,0.484,0.585,51.732,26860580,AT-SPG,9,Ch37_WZ111G_FT
8257,368.710,1.372,0.879,1.782,58.350,2327601,AT-SPG,3,F52_RenaultUE57
8273,281.223,1.635,1.118,1.602,58.055,1930904,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1500.672,0.911,0.025,0.776,50.282,236537221,SPG,9,R51_Object_212
8465,1096.683,0.808,1.206,0.966,52.189,82320538,mediumTank,8,G64_Panther_II
8481,1615.086,0.802,0.026,0.613,49.840,114100540,SPG,10,A38_T92
8497,1985.886,0.991,0.582,0.552,50.936,2970907,AT-SPG,10,Ch38_WZ113G_FT
8529,1317.301,0.961,0.609,1.201,52.491,88010908,AT-SPG,8,GB72_AT15
8705,1618.880,0.852,0.034,0.734,49.608,341606409,SPG,10,R52_Object_261
8721,1450.721,0.872,0.030,0.730,50.464,164590792,SPG,9,G45_G_Tiger
8737,1771.908,1.057,0.568,0.549,53.371,145899207,AT-SPG,9,A40_T95
8785,545.318,1.096,0.740,1.697,56.900,38822916,AT-SPG,5,GB73_AT2
8961,842.251,0.907,1.456,1.009,54.341,49777750,mediumTank,7,R46_KV-13
8977,1124.950,0.957,0.043,0.997,51.241,458779888,SPG,7,G49_G_Panther
8993,1510.040,0.917,1.350,0.759,50.803,82527377,mediumTank,9,A63_M46_Patton
9041,449.348,1.216,1.156,1.583,56.659,9627851,AT-SPG,4,GB57_Alecto
9217,1293.596,0.973,1.086,0.798,51.896,368037470,heavyTank,8,R61_Object252
9233,1629.985,0.848,0.028,0.620,50.046,135417383,SPG,10,G61_G_E
9249,1033.807,1.020,0.752,1.117,53.290,45691595,AT-SPG,7,A64_T25_AT
9297,1968.788,1.042,0.496,0.470,49.292,98814063,AT-SPG,10,GB48_FV215b_183
9473,377.253,0.808,2.433,1.011,55.038,5876722,lightTank,5,R41_T-50
9489,1883.099,0.892,0.925,0.486,50.108,393254519,heavyTank,10,G56_E-100
9505,1522.534,0.849,1.066,0.725,50.522,224138962,heavyTank,9,A66_M103
9553,762.179,1.009,0.657,1.367,55.695,61576508,AT-SPG,6,GB74_AT8
9745,1562.568,0.873,0.970,0.704,51.574,456956974,heavyTank,9,G55_E-75
9761,401.171,0.618,2.608,0.721,53.283,69965209,lightTank,5,A34_M24_Chaffee
9793,461.127,1.265,0.559,1.181,56.252,2715378,AT-SPG,4,F32_Somua_Sau_40
9809,753.571,0.935,0.414,1.116,52.997,1885261,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1263.556,0.910,0.814,0.878,51.326,105109228,AT-SPG,8,R58_SU-101
10001,489.790,0.633,2.404,0.650,52.428,37025986,lightTank,6,G66_VK2801
10017,701.631,0.986,1.131,1.113,54.389,66269483,mediumTank,6,A36_Sherman_Jumbo
10049,614.515,1.174,0.710,1.318,54.126,63535833,AT-SPG,5,F33_S_35CA
10065,1090.029,1.031,0.641,1.284,55.419,85440118,AT-SPG,7,GB75_AT7
