tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.483,0.971,1.360,1.094,54.957,232464920,mediumTank,5,R04_T-34
33,593.401,1.232,1.529,1.193,56.071,25132409,heavyTank,5,A21_T14
49,1113.187,0.887,1.585,0.902,51.816,482170784,mediumTank,8,Ch01_Type59
81,218.330,1.680,0.915,1.269,57.624,5874603,mediumTank,1,GB01_Medium_Mark_I
113,207.670,1.598,0.846,1.095,58.596,2502898,lightTank,1,Cz06_Kolohousenka
129,200.091,1.507,1.347,1.100,58.981,1486606,lightTank,1,S05_Strv_M21_29
145,764.931,0.977,1.322,0.766,54.743,7244734,mediumTank,6,Pl03_PzV_Poland
161,208.150,1.701,1.027,1.496,58.292,1462028,lightTank,1,It04_Fiat_3000
257,580.060,1.113,0.534,1.249,54.411,150080308,AT-SPG,5,R02_SU-85
273,923.462,1.009,0.074,1.266,51.354,274687701,SPG,6,G02_Hummel
289,266.471,1.070,2.181,1.489,57.100,6242754,lightTank,3,A03_M3_Stuart
305,671.413,0.682,2.500,0.679,51.810,56116778,lightTank,7,Ch02_Type62
321,294.977,1.215,0.812,1.610,58.548,1447117,mediumTank,3,F03_D2
337,244.495,1.408,0.925,1.205,56.963,2133916,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.819,1.371,1.193,1.482,57.889,574742,mediumTank,2,J15_Chi_Ni
369,225.209,1.215,1.391,1.460,56.696,1593614,lightTank,2,Cz03_LT_vz35
385,239.859,1.327,1.330,1.230,57.428,1769247,lightTank,2,S03_Strv_M38
401,201.190,1.063,1.108,1.405,58.070,724935,lightTank,2,Pl01_TKS_20mm
417,231.407,1.287,1.440,1.627,57.991,483968,lightTank,2,It05_Carro_L6_40
513,1036.007,0.975,1.002,0.811,53.416,584483871,heavyTank,7,R01_IS
529,1073.657,0.936,0.977,1.009,53.589,394432098,heavyTank,7,G04_PzVI_Tiger_I
545,198.527,1.543,1.836,1.386,58.057,18005469,lightTank,1,A01_T1_Cunningham
561,1284.517,0.960,1.457,0.674,52.128,102433,mediumTank,8,Ch01_Type59_Gold
577,202.091,1.482,1.211,1.833,57.940,971904,lightTank,1,F01_RenaultFT
593,240.202,1.360,2.098,1.409,58.196,3157492,lightTank,2,GB14_M2
609,194.488,1.554,1.104,1.722,57.715,2394928,lightTank,1,J01_NC27
625,276.279,0.960,1.072,1.467,56.811,3228992,lightTank,3,Cz10_LT_vz38
641,316.149,1.168,1.378,1.488,56.835,3950923,lightTank,3,S12_Strv_M40
673,261.773,1.483,0.988,1.500,58.972,1386656,mediumTank,2,It06_M14_41
769,257.352,0.995,1.881,1.308,56.087,5227997,lightTank,4,R03_BT-7
785,234.088,1.353,1.484,1.748,57.283,14922620,lightTank,2,G07_Pz35t
801,798.223,0.962,1.014,0.883,53.718,109304316,heavyTank,6,A10_M6
817,1248.225,0.916,1.298,0.692,52.414,107580285,heavyTank,8,Ch03_WZ-111
833,221.393,1.340,0.119,1.353,56.485,3541350,SPG,2,F20_RenaultBS
849,438.835,1.116,0.767,1.572,56.051,130413054,mediumTank,4,GB07_Matilda
865,235.475,1.349,1.452,1.393,56.894,1170280,lightTank,2,J03_Ha_Go
881,367.983,0.956,1.153,1.323,55.904,5428659,mediumTank,4,Cz11_V_8_H
897,380.844,0.990,1.264,1.102,55.519,8083519,mediumTank,4,S04_Lago_I
913,1363.516,0.880,1.011,0.449,53.453,11146751,heavyTank,8,Pl08_50TP_prototyp
929,345.718,1.320,1.115,1.389,57.021,2832569,mediumTank,3,It03_M15_42
1025,229.362,1.309,1.678,1.420,56.830,41824647,lightTank,2,R08_BT-2
1041,582.532,1.106,0.696,1.367,54.200,185390301,AT-SPG,5,G05_StuG_40_AusfG
1057,524.298,1.056,1.358,0.977,54.859,120633910,mediumTank,5,A05_M4_Sherman
1073,915.877,0.907,1.458,0.955,54.360,95806765,mediumTank,7,Ch04_T34_1
1089,379.944,1.139,1.090,1.451,55.868,5252237,heavyTank,4,F04_B1
1105,701.313,0.986,1.849,0.969,54.508,281471436,mediumTank,6,GB21_Cromwell
1121,912.230,0.889,1.005,1.068,51.435,65021826,mediumTank,7,J11_Chi_Ri
1137,486.859,0.849,1.407,1.081,54.410,39779207,mediumTank,5,Cz09_T_24
1153,502.236,0.908,1.163,0.988,54.006,26537305,mediumTank,5,S02_Strv_M42
1169,198.390,1.556,1.533,1.302,59.199,880673,lightTank,1,Pl14_4TP
1185,417.357,1.121,1.032,0.887,55.586,9145725,mediumTank,4,It07_P26_40
1297,902.320,0.878,1.239,1.160,53.885,133725323,mediumTank,7,G03_PzV_Panther
1313,695.544,0.971,1.412,1.076,54.953,33525267,mediumTank,6,A06_M4A3E8_Sherman
1329,221.181,1.673,1.265,1.720,56.558,5361229,lightTank,1,Ch06_Renault_NC31
1345,234.182,1.386,1.058,1.980,58.597,8095850,lightTank,2,F12_Hotchkiss_H35
1361,293.097,1.121,1.756,1.512,57.342,751701,lightTank,3,GB15_Stuart_I
1377,487.047,0.913,1.178,1.072,54.453,33256740,mediumTank,5,J08_Chi_Nu
1393,716.740,0.916,1.425,1.010,53.481,143628373,mediumTank,6,Cz08_T_25
1409,746.903,0.941,1.087,0.992,53.664,70101910,mediumTank,6,S07_Strv_74
1425,260.711,1.453,1.043,1.332,58.902,1047195,lightTank,2,Pl09_7TP
1441,489.656,0.898,1.055,0.815,54.913,12343238,mediumTank,5,It11_P43
1537,392.703,1.008,1.199,0.985,55.545,82424885,mediumTank,4,R06_T-28
1553,750.098,1.050,0.725,1.238,53.579,100907514,AT-SPG,6,G17_JagdPzIV
1569,948.065,0.921,1.575,1.004,54.365,82607155,mediumTank,7,A07_T20
1585,1044.381,0.815,1.495,0.943,52.259,30046598,mediumTank,8,Ch05_T34_2
1601,229.122,1.343,0.944,2.167,57.496,562706,lightTank,2,F02_D1
1617,380.383,1.018,0.865,1.087,55.028,1094226,mediumTank,4,GB17_Grant_I
1633,371.544,0.983,1.226,1.146,55.970,6717233,mediumTank,4,J09_Chi_He
1649,922.532,0.873,1.216,0.846,53.096,113291218,mediumTank,7,Cz05_T34_100
1665,928.926,0.892,1.288,0.760,52.936,88804398,mediumTank,7,S13_Leo
1681,292.709,1.083,1.239,1.150,55.848,563071,lightTank,3,Pl06_10TP
1697,752.404,0.989,1.011,0.673,53.794,38371572,mediumTank,6,It10_P43_bis
1793,1151.758,0.914,0.043,0.770,50.517,162750551,SPG,7,R15_S-51
1809,453.430,1.415,0.605,1.203,56.648,85389889,AT-SPG,4,G09_Hetzer
1825,250.889,1.491,2.455,1.445,57.537,49728563,lightTank,2,A02_M2_lt
1841,1435.577,0.874,1.360,0.710,51.526,72829569,mediumTank,9,Ch18_WZ-120
1889,726.548,0.949,1.057,1.105,52.493,58352052,mediumTank,6,J10_Chi_To
1905,1073.641,0.785,1.041,0.905,51.732,34379263,mediumTank,8,Cz07_TVP_46
1921,1355.961,0.956,0.843,0.680,52.455,109915340,heavyTank,8,S18_EMIL_1951_E1
1937,315.154,0.824,1.422,0.930,55.177,606780,lightTank,4,Pl07_14TP
1953,949.156,0.952,1.311,0.689,53.556,45125575,mediumTank,7,It09_P43_ter
2049,307.795,0.830,2.260,1.078,55.949,8707851,lightTank,5,R12_A-20
2065,237.288,1.380,1.689,1.586,57.408,42330076,lightTank,2,G06_PzII
2081,229.925,1.241,0.385,1.848,54.372,15942630,SPG,2,A107_T1_HMC
2097,1605.494,0.862,1.227,0.524,51.526,123320434,heavyTank,9,Ch12_111_1_2_3
2113,663.023,1.331,0.110,1.321,54.761,92128149,SPG,5,F28_105_leFH18B2
2129,459.376,0.943,1.592,1.192,55.255,25917574,lightTank,6,GB20_Crusader
2145,326.389,1.264,1.182,1.326,57.455,5646503,lightTank,3,J07_Chi_Ha
2161,1678.667,1.036,1.114,0.748,51.260,180321855,mediumTank,9,Cz02_TVP_T50
2177,1637.446,0.961,0.945,0.562,51.665,77682548,heavyTank,9,S17_EMIL_1952_E2
2193,509.826,0.885,1.167,0.692,54.942,5170405,mediumTank,5,Pl12_25TP_KSUST_II
2209,1229.155,0.895,1.102,0.631,51.168,56844694,mediumTank,8,It14_P44_Pantera
2305,1001.243,1.011,0.518,0.868,52.606,265913063,AT-SPG,7,R18_SU-152
2321,761.899,0.995,1.126,1.083,54.678,162291568,heavyTank,6,G15_VK3601H
2353,245.951,1.432,1.264,1.480,57.526,6549095,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.042,1.589,1.047,1.589,58.039,45426200,AT-SPG,3,F27_FCM_36Pak40
2385,303.153,1.173,0.998,1.378,57.171,1241527,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.365,1.143,1.561,1.421,56.997,2407085,lightTank,3,J04_Ke_Ni
2417,1916.977,1.054,1.346,0.643,48.754,136062464,mediumTank,10,Cz04_T50_51
2433,1919.999,0.940,1.169,0.512,49.400,21521502,heavyTank,10,S16_Kranvagn
2449,739.310,0.929,0.760,0.697,53.672,12142875,mediumTank,6,Pl10_40TP_Habicha
2465,1730.516,1.083,1.096,0.660,50.778,63145048,mediumTank,9,It12_Prototipo_Standard_B
2561,707.562,0.932,1.330,0.958,54.040,809208098,mediumTank,6,R07_T-34-85
2577,645.797,1.011,1.188,1.085,54.761,56513843,mediumTank,5,G13_VK3001H
2593,1717.247,0.976,0.677,0.582,50.586,368856018,AT-SPG,9,A14_T30
2625,785.447,0.888,0.903,0.841,53.441,115583257,heavyTank,6,F06_ARL_44
2657,1122.380,0.817,1.183,1.012,51.077,70520958,mediumTank,8,J13_STA_1
2689,251.376,1.438,0.610,1.231,57.183,39593,AT-SPG,2,S09_L_120_TD
2705,1081.847,0.978,1.027,0.628,53.566,22710949,heavyTank,7,Pl11_45TP_Habicha
2721,2094.983,1.177,1.154,0.614,49.621,45426846,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.837,1.025,1.027,0.761,53.798,809940505,heavyTank,6,R106_KV85
2833,345.098,1.169,0.172,1.322,57.715,3126791,SPG,3,G11_Bison_I
2849,1255.873,0.790,0.815,0.698,50.853,904593668,heavyTank,8,A13_T34_hvy
2865,1229.923,0.837,1.077,0.770,53.002,82939607,heavyTank,8,Ch11_110
2881,280.872,0.809,0.799,1.196,56.241,4795076,lightTank,4,F14_AMX40
2897,624.548,1.115,0.859,1.305,55.747,54964225,heavyTank,5,GB08_Churchill_I
2913,362.693,0.971,1.667,1.143,55.484,14754997,lightTank,4,J06_Ke_Ho
2945,362.014,1.417,0.602,1.495,58.143,1938703,AT-SPG,3,S20_Ikv_72
2961,1323.176,0.846,0.969,0.509,52.031,24022667,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.568,1.076,1.346,1.187,56.189,13084717,lightTank,3,R22_T-46
3089,219.975,1.627,1.796,1.557,57.811,32809048,lightTank,1,G12_Ltraktor
3105,363.087,1.027,0.833,1.045,55.343,9543654,mediumTank,4,A04_M3_Grant
3121,331.466,0.899,2.210,1.069,55.210,24379700,lightTank,4,Ch09_M5
3137,1319.277,1.001,0.897,0.952,51.502,289619323,heavyTank,8,F08_AMX_50_100
3153,1013.807,0.933,0.830,1.203,55.008,56314049,heavyTank,7,GB10_Black_Prince
3169,219.305,1.222,1.240,1.512,56.605,4972657,lightTank,2,J02_Te_Ke
3201,430.009,1.199,0.630,1.450,56.089,1479971,AT-SPG,4,S19_Sav_M43
3217,1702.687,0.910,0.956,0.435,52.488,24787065,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.154,1.641,1.204,1.634,57.411,41927724,lightTank,1,R11_MS-1
3345,324.055,1.313,1.286,1.443,58.374,24753539,lightTank,3,G08_Pz38t
3361,616.674,1.137,1.123,1.175,55.573,78235034,heavyTank,5,A09_T1_hvy
3377,715.557,0.700,2.300,0.688,52.088,82103169,lightTank,7,Ch16_WZ_131
3393,390.460,1.075,0.138,1.847,52.223,9360971,SPG,3,F21_Lorraine39_L_AM
3409,284.342,1.100,0.127,1.644,56.163,1101124,SPG,3,GB27_Sexton
3425,1531.377,0.902,1.115,0.780,50.377,61787880,mediumTank,9,J14_Type_61
3457,526.701,1.072,0.820,1.045,55.086,10615949,AT-SPG,5,S14_Ikv_103
3473,2117.301,0.963,0.986,0.346,50.856,12994783,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.592,1.080,0.726,1.028,53.292,506268187,AT-SPG,6,R17_SU-100
3601,297.501,1.755,0.900,1.678,58.319,16608455,AT-SPG,2,G21_PanzerJager_I
3617,474.107,0.869,0.115,1.710,49.626,45101845,SPG,3,A16_M7_Priest
3633,1074.240,0.994,1.070,0.776,54.296,128129348,heavyTank,7,Ch10_IS2
3649,1797.287,1.077,1.705,0.771,48.739,611388351,mediumTank,10,F18_Bat_Chatillon25t
3665,742.915,0.947,1.010,1.044,52.882,18959193,mediumTank,6,GB19_Sherman_Firefly
3681,1822.195,0.962,1.318,0.715,49.124,43005214,mediumTank,10,J16_ST_B1
3713,775.406,0.958,0.604,1.025,53.136,70964222,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.494,1.242,0.120,1.420,54.597,12706466,SPG,2,R16_SU-18
3857,1043.661,0.998,0.680,1.027,53.019,241494614,AT-SPG,7,G18_JagdPanther
3873,1139.748,0.993,1.061,0.953,53.986,528179551,heavyTank,7,A11_T29
3889,857.070,0.666,2.480,0.632,51.777,103535509,lightTank,8,Ch17_WZ131_1_WZ132
3905,1593.560,0.961,0.850,0.764,50.363,178998765,heavyTank,9,F09_AMX_50_120
3921,1263.757,0.824,1.043,0.823,52.653,91462579,heavyTank,8,GB11_Caernarvon
3937,2106.155,0.917,0.798,0.432,51.269,67922941,heavyTank,10,J20_Type_2605
3969,985.799,0.941,0.579,1.083,52.211,44355841,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1286.898,0.915,0.021,0.732,50.943,223043325,SPG,8,R27_SU-14
4113,888.014,0.941,1.537,1.027,53.445,47155708,mediumTank,7,G24_VK3002DB
4129,836.784,1.000,0.078,1.396,51.344,108855545,SPG,5,A18_M41
4145,1802.847,0.925,1.277,0.650,49.264,46305729,mediumTank,10,Ch19_121
4161,622.812,1.110,0.098,2.194,53.292,39483361,SPG,5,F22_AMX_105AM
4193,1549.743,0.812,0.694,0.467,51.841,113577478,heavyTank,9,J25_Type_4
4225,1372.719,0.924,0.582,0.900,50.566,115973086,AT-SPG,8,S21_UDES_03
4353,1065.903,0.820,1.434,0.866,52.220,333833281,mediumTank,8,R20_T-44
4369,355.580,1.027,1.821,1.111,57.602,5550317,mediumTank,4,G10_PzIII_AusfJ
4385,1240.324,0.860,1.151,0.923,52.412,214811304,heavyTank,8,A12_T32
4401,322.228,1.269,1.193,1.422,57.556,11037176,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.025,0.997,1.136,1.011,54.266,8385333,mediumTank,5,F11_Renault_G1R
4433,1648.646,0.862,1.017,0.617,51.268,160605544,heavyTank,9,GB12_Conqueror
4449,374.812,1.079,0.713,1.090,54.444,2679934,heavyTank,4,J22_Type_95
4481,1759.040,1.000,0.576,0.886,50.630,103047402,AT-SPG,9,S10_Strv_103_0_Series
4609,239.647,1.381,1.074,1.805,57.286,19086806,lightTank,2,R09_T-26
4625,405.104,1.010,0.164,1.617,53.882,14113695,SPG,4,G22_Sturmpanzer_II
4641,391.019,1.005,0.125,1.560,53.623,22488023,SPG,4,A17_M37
4657,486.762,0.992,1.370,1.124,54.244,107046911,mediumTank,5,Ch21_T34
4673,928.648,1.034,0.076,1.450,52.628,189414699,SPG,6,F23_AMX_13F3AM
4689,766.442,0.979,0.729,1.184,54.566,45512099,heavyTank,6,GB09_Churchill_VII
4705,322.991,1.156,0.730,1.063,55.204,487470,heavyTank,3,J21_Type_91
4737,2118.996,1.056,0.653,0.843,50.216,49130362,AT-SPG,10,S11_Strv_103B
4865,546.576,0.952,0.098,1.408,50.758,132521402,SPG,4,R14_SU-5
4881,285.363,1.173,1.779,1.120,57.588,12982121,lightTank,3,G102_Pz_III
4897,304.118,1.306,1.407,1.184,57.080,17590669,mediumTank,3,A25_M2_med
4913,504.566,0.726,2.378,0.741,52.737,38871491,lightTank,6,Ch15_59_16
4929,983.311,0.760,2.255,0.704,51.150,274987303,lightTank,9,F17_AMX_13_90
4945,323.737,0.818,0.776,1.280,54.811,13480401,lightTank,3,GB04_Valentine
4961,1276.570,0.800,0.742,0.626,52.703,127782435,heavyTank,8,J27_O_I_120
4993,1269.532,0.886,1.203,0.631,51.629,18268472,mediumTank,8,S29_UDES_14_5
5121,292.883,1.650,0.435,1.761,58.633,7118311,AT-SPG,2,R10_AT-1
5137,1235.716,0.831,0.954,0.886,51.741,388059857,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.408,0.848,2.250,1.046,56.481,3426547,lightTank,4,A22_M5_Stuart
5169,689.072,0.952,1.461,1.027,54.092,118182298,mediumTank,6,Ch20_Type58
5185,695.820,0.752,2.124,0.794,52.307,177144806,lightTank,7,F16_AMX_13_75
5201,256.116,1.437,1.251,1.420,57.100,3970555,lightTank,1,GB03_Cruiser_Mk_I
5217,1110.717,0.958,0.972,0.635,55.086,186153501,heavyTank,7,J28_O_I_100
5249,1583.169,0.917,1.132,0.635,51.016,11483821,mediumTank,9,S27_UDES_16
5377,1278.289,0.878,0.994,0.788,51.636,1686384251,heavyTank,8,R19_IS-3
5393,392.819,0.683,2.268,0.716,53.888,47751323,lightTank,5,G26_VK1602
5409,380.522,0.788,1.907,0.912,53.703,42647070,lightTank,5,A23_M7_med
5425,1832.938,0.870,1.337,0.552,49.841,27939697,heavyTank,10,Ch22_113
5457,882.083,0.927,1.607,1.050,52.999,77391934,mediumTank,7,GB22_Comet
5473,840.645,1.046,0.796,0.644,54.411,275523200,heavyTank,6,J24_Mi_To_130_tons
5505,1961.100,1.005,1.165,0.560,50.043,3234357,mediumTank,10,S28_UDES_15_16
5633,977.968,1.031,0.066,1.169,51.136,239511484,SPG,6,R26_SU-8
5649,631.897,1.067,0.101,1.543,53.064,224955308,SPG,5,G23_Grille
5665,237.872,1.337,1.536,1.464,57.659,6360398,mediumTank,2,A24_T2_med
5681,1060.332,0.694,2.469,0.599,49.843,16421872,lightTank,9,Ch28_WZ_132A
5697,1438.397,0.988,1.383,0.861,50.869,232096290,mediumTank,9,F75_Char_de_25t
5713,1535.820,0.877,1.203,0.795,50.873,92099400,mediumTank,9,GB24_Centurion_Mk3
5729,716.117,1.264,1.141,0.830,54.985,114125175,heavyTank,5,J23_Mi_To
5889,1084.714,0.993,0.819,0.829,53.813,165795985,heavyTank,7,R39_KV-3
5905,359.274,0.999,0.147,1.595,52.111,8735988,SPG,3,G19_Wespe
5921,1121.389,0.828,1.391,0.994,52.047,78650912,mediumTank,8,A35_Pershing
5937,1338.640,0.751,2.677,0.576,48.267,5352377,lightTank,10,Ch29_Type_62C_prot
5953,258.119,1.112,0.916,1.683,58.530,381351,lightTank,3,F13_AMX38
5969,1112.988,0.776,1.242,0.904,52.569,78648102,mediumTank,8,GB23_Centurion
5985,239.642,1.444,1.192,1.171,57.362,1046305,mediumTank,2,J26_Type_89
6145,1840.798,0.877,1.082,0.671,49.369,195969138,heavyTank,10,R90_IS_4M
6161,350.022,0.892,2.476,1.066,56.466,67751129,lightTank,4,G25_PzII_Luchs
6177,281.231,1.836,1.053,1.560,56.787,93543102,AT-SPG,2,A46_T3
6193,2015.266,0.916,1.258,0.475,49.019,22775706,heavyTank,10,Ch41_WZ_111_5A
6209,1924.166,1.004,0.954,0.683,48.543,167225135,heavyTank,10,F10_AMX_50B
6225,1858.605,0.878,1.054,0.639,48.937,48323573,heavyTank,10,GB13_FV215b
6401,379.346,1.464,0.789,1.630,57.414,10274045,AT-SPG,4,R24_SU-76
6417,464.952,0.927,1.528,1.012,54.893,31458754,mediumTank,5,G28_PzIII_IV
6433,360.983,1.455,1.146,1.331,58.165,8151221,AT-SPG,3,A109_T56_GMC
6449,277.650,1.699,0.473,1.256,60.921,502017,AT-SPG,2,Ch30_T-26G_FT
6465,522.534,0.665,1.932,0.681,52.315,211740703,lightTank,6,F15_AMX_12t
6481,324.978,0.888,1.670,1.036,55.307,22495997,lightTank,5,GB60_Covenanter
6657,865.720,0.910,1.420,1.046,53.949,203062809,mediumTank,7,R23_T-43
6673,389.612,1.366,0.905,1.526,58.897,23959043,AT-SPG,3,G20_Marder_II
6705,372.968,1.549,0.626,1.312,57.871,1247675,AT-SPG,3,Ch31_M3G_FT
6721,633.546,1.133,0.857,1.037,55.332,53920379,heavyTank,5,F05_BDR_G1B
6913,494.427,1.297,0.816,1.382,56.075,91606419,AT-SPG,4,R25_GAZ-74b
6929,1885.485,0.898,0.860,0.595,51.748,85945253,heavyTank,10,G42_Maus
6945,577.169,1.118,0.928,1.337,54.981,67631943,AT-SPG,5,A30_M10_Wolverine
6961,513.941,1.400,0.659,1.133,56.949,8376720,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.945,0.878,0.925,0.978,53.536,78756295,heavyTank,7,F07_AMX_M4_1945
6993,296.016,1.327,0.906,1.039,56.445,11489089,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.183,0.853,1.229,0.578,49.533,684415362,heavyTank,10,R45_IS-7
7185,732.843,0.943,1.242,0.866,54.315,101511532,heavyTank,6,G27_VK3001P
7201,792.336,1.000,0.834,1.098,54.059,73480153,AT-SPG,6,A31_M36_Slagger
7217,586.722,1.062,0.483,0.880,55.212,5524302,AT-SPG,5,Ch33_60G_FT
7233,1100.395,0.900,0.062,1.165,51.499,180560560,SPG,7,F24_Lorraine155_50
7249,1827.347,0.922,1.347,0.684,49.239,59803804,mediumTank,10,GB86_Centurion_Action_X
7425,1402.938,1.045,0.510,0.773,50.356,665573674,AT-SPG,8,R47_ISU-152
7441,1544.852,0.848,0.922,0.600,51.787,160928116,heavyTank,9,G58_VK4502P
7457,1303.822,0.894,0.037,0.823,51.139,302627861,SPG,8,A37_M40M43
7473,795.622,1.040,0.618,0.850,54.118,20834882,AT-SPG,6,Ch34_WZ131G_FT
7489,1249.896,0.880,0.054,1.002,50.784,232880929,SPG,8,F25_Lorraine155_51
7505,320.039,1.228,1.612,1.106,57.077,24393893,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.311,1.177,0.121,1.736,53.817,100190166,SPG,3,R66_SU-26
7697,1396.669,1.009,0.576,0.938,51.652,244501433,AT-SPG,8,G37_Ferdinand
7713,494.387,1.290,0.943,1.448,56.496,51438701,AT-SPG,4,A29_T40
7729,1034.982,1.085,0.607,0.848,53.493,20538311,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.016,1.811,0.746,1.796,58.746,1685009,AT-SPG,2,F30_RenaultFT_AC
7761,248.164,1.390,1.741,1.255,57.100,40936953,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.522,0.892,1.569,0.781,50.973,522312234,mediumTank,9,R40_T-54
7953,1756.512,1.031,0.599,0.755,51.165,301934227,AT-SPG,9,G44_JagdTiger
7969,1079.161,0.932,0.051,1.026,51.766,202070566,SPG,7,A32_M12
7985,1340.482,0.943,0.462,0.646,50.921,12367792,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.691,1.534,0.753,1.745,58.029,5464086,AT-SPG,4,GB42_Valentine_AT
8193,1850.441,1.121,0.607,0.760,50.520,488963011,AT-SPG,9,R53_Object_704
8209,330.066,0.910,2.098,1.148,56.718,7668301,lightTank,4,G52_Pz38_NA
8225,1369.784,0.976,0.534,0.876,52.453,77378491,AT-SPG,8,A39_T28
8241,1813.439,1.078,0.498,0.578,51.220,13836408,AT-SPG,9,Ch37_WZ111G_FT
8257,356.921,1.394,0.912,1.774,59.360,2520071,AT-SPG,3,F52_RenaultUE57
8273,275.904,1.653,1.127,1.548,58.338,2329914,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1508.431,0.931,0.026,0.738,50.171,227088542,SPG,9,R51_Object_212
8465,1098.842,0.805,1.215,0.935,52.441,98384277,mediumTank,8,G64_Panther_II
8481,1645.257,0.831,0.029,0.633,49.513,101211465,SPG,10,A38_T92
8497,2047.018,1.014,0.635,0.519,49.849,1354598,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.455,0.960,0.608,1.169,52.426,105412801,AT-SPG,8,GB72_AT15
8705,1651.684,0.883,0.038,0.748,49.270,319156196,SPG,10,R52_Object_261
8721,1454.500,0.887,0.033,0.693,50.057,159801641,SPG,9,G45_G_Tiger
8737,1784.582,1.071,0.539,0.578,53.064,112299717,AT-SPG,9,A40_T95
8785,546.553,1.092,0.735,1.666,56.942,49166661,AT-SPG,5,GB73_AT2
8961,847.164,0.898,1.437,0.995,54.337,58161681,mediumTank,7,R46_KV-13
8977,1133.931,0.956,0.044,0.973,51.194,506867807,SPG,7,G49_G_Panther
8993,1538.292,0.931,1.371,0.739,50.932,88669325,mediumTank,9,A63_M46_Patton
9041,441.749,1.214,1.147,1.534,56.834,10668828,AT-SPG,4,GB57_Alecto
9217,1310.548,0.980,1.083,0.790,51.978,413386676,heavyTank,8,R61_Object252
9233,1659.719,0.871,0.031,0.632,49.599,122191688,SPG,10,G61_G_E
9249,1040.094,1.013,0.754,1.097,53.245,51312034,AT-SPG,7,A64_T25_AT
9297,2003.358,1.044,0.515,0.468,48.993,109388921,AT-SPG,10,GB48_FV215b_183
9473,380.005,0.806,2.348,0.963,55.116,6516160,lightTank,5,R41_T-50
9489,1885.480,0.893,0.946,0.500,50.069,413378671,heavyTank,10,G56_E-100
9505,1529.935,0.847,1.057,0.701,50.410,265669346,heavyTank,9,A66_M103
9553,758.843,1.001,0.646,1.350,55.661,67394897,AT-SPG,6,GB74_AT8
9745,1549.374,0.871,0.978,0.704,51.442,498299384,heavyTank,9,G55_E-75
9761,403.942,0.608,2.584,0.685,53.266,87720261,lightTank,5,A34_M24_Chaffee
9793,432.033,1.278,0.557,1.182,57.085,2597647,AT-SPG,4,F32_Somua_Sau_40
9809,745.023,0.931,0.415,1.115,53.262,2141196,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1275.271,0.930,0.815,0.892,51.176,89099050,AT-SPG,8,R58_SU-101
10001,495.016,0.625,2.373,0.623,52.489,40814999,lightTank,6,G66_VK2801
10017,708.361,0.983,1.121,1.079,54.426,76363171,mediumTank,6,A36_Sherman_Jumbo
10049,619.111,1.171,0.705,1.285,54.178,77186525,AT-SPG,5,F33_S_35CA
10065,1101.749,1.028,0.635,1.244,55.409,101501807,AT-SPG,7,GB75_AT7
10241,1025.126,1.006,0.832,1.069,53.299,117862847,AT-SPG,7,R74_SU100M1
10257,1553.249,0.915,1.281,0.719,51.350,192680710,mediumTank,9,G54_E-50
10273,454.817,1.185,1.214,1.527,57.092,28466808,AT-SPG,4,A57_M8A1
10497,817.542,1.038,0.688,0.660,53.522,447736107,heavyTank,6,R77_KV2
10513,1222.058,0.847,1.153,0.875,52.186,90478137,heavyTank,8,G67_VK4502A
10529,599.074,1.154,1.371,1.352,54.451,613504136,AT-SPG,5,A58_T67
10577,195.633,1.299,0.202,1.145,56.635,1900408,SPG,2,GB25_Loyd_Gun_Carriage
10753,1584.829,0.868,0.911,0.651,51.437,250045249,heavyTank,9,R63_ST_I
10769,1056.199,0.908,0.932,0.993,54.166,205096293,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.320,0.876,1.225,0.661,49.024,263643692,heavyTank,10,A69_T110E5
10817,986.173,0.895,0.669,1.037,53.279,39912493,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.136,0.962,0.092,1.783,54.411,12115639,SPG,4,GB26_Birch_Gun
11009,1206.276,0.816,0.809,0.817,52.188,160420467,heavyTank,8,R73_KV4
11025,1020.000,0.975,0.461,0.958,50.954,118081924,AT-SPG,7,G43_Sturer_Emil
11041,982.026,0.921,0.885,1.138,53.053,189081703,AT-SPG,7,A72_T25_2
