tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.433,0.973,1.363,1.101,54.953,236216141,mediumTank,5,R04_T-34
33,596.299,1.236,1.537,1.191,56.080,26092521,heavyTank,5,A21_T14
49,1110.941,0.886,1.587,0.905,51.781,509642141,mediumTank,8,Ch01_Type59
81,218.617,1.685,0.920,1.273,57.694,6139469,mediumTank,1,GB01_Medium_Mark_I
113,209.002,1.605,0.850,1.097,58.616,2626000,lightTank,1,Cz06_Kolohousenka
129,201.740,1.512,1.339,1.142,58.850,1550793,lightTank,1,S05_Strv_M21_29
145,762.797,0.977,1.324,0.774,54.677,8185021,mediumTank,6,Pl03_PzV_Poland
161,211.841,1.702,1.018,1.495,58.401,1749213,lightTank,1,It04_Fiat_3000
257,580.328,1.116,0.535,1.253,54.407,153223850,AT-SPG,5,R02_SU-85
273,923.806,1.010,0.075,1.271,51.366,285984602,SPG,6,G02_Hummel
289,267.364,1.072,2.177,1.504,57.116,6422066,lightTank,3,A03_M3_Stuart
305,669.835,0.681,2.509,0.683,51.843,57959788,lightTank,7,Ch02_Type62
321,295.782,1.215,0.817,1.618,58.445,1443086,mediumTank,3,F03_D2
337,244.737,1.407,0.926,1.208,56.854,2172824,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,229.408,1.372,1.196,1.460,57.891,568858,mediumTank,2,J15_Chi_Ni
369,226.249,1.222,1.386,1.459,56.795,1600442,lightTank,2,Cz03_LT_vz35
385,241.673,1.330,1.332,1.260,57.455,1841923,lightTank,2,S03_Strv_M38
401,204.188,1.070,1.091,1.425,57.551,779977,lightTank,2,Pl01_TKS_20mm
417,234.187,1.292,1.419,1.687,57.877,566413,lightTank,2,It05_Carro_L6_40
513,1035.093,0.976,1.005,0.815,53.406,599378523,heavyTank,7,R01_IS
529,1072.499,0.937,0.979,1.015,53.582,403981925,heavyTank,7,G04_PzVI_Tiger_I
545,198.978,1.549,1.851,1.394,58.079,18448344,lightTank,1,A01_T1_Cunningham
561,1293.704,0.968,1.441,0.711,52.043,380593,mediumTank,8,Ch01_Type59_Gold
577,202.366,1.488,1.221,1.862,57.970,995609,lightTank,1,F01_RenaultFT
593,241.124,1.366,2.102,1.425,58.211,3269644,lightTank,2,GB14_M2
609,195.100,1.556,1.114,1.736,57.800,2493061,lightTank,1,J01_NC27
625,277.256,0.963,1.072,1.475,56.756,3287991,lightTank,3,Cz10_LT_vz38
641,317.099,1.169,1.369,1.501,56.765,4219924,lightTank,3,S12_Strv_M40
673,265.482,1.492,0.973,1.520,59.024,1668415,mediumTank,2,It06_M14_41
769,257.941,0.995,1.898,1.298,56.131,5351684,lightTank,4,R03_BT-7
785,234.050,1.356,1.491,1.751,57.287,15142904,lightTank,2,G07_Pz35t
801,798.216,0.964,1.016,0.889,53.706,111361547,heavyTank,6,A10_M6
817,1247.203,0.913,1.300,0.692,52.350,112507988,heavyTank,8,Ch03_WZ-111
833,220.988,1.338,0.120,1.356,56.474,3629209,SPG,2,F20_RenaultBS
849,438.737,1.116,0.770,1.574,56.008,135971878,mediumTank,4,GB07_Matilda
865,235.811,1.351,1.456,1.413,56.915,1177536,lightTank,2,J03_Ha_Go
881,368.647,0.959,1.160,1.325,55.938,5406319,mediumTank,4,Cz11_V_8_H
897,381.457,0.991,1.267,1.101,55.484,8178012,mediumTank,4,S04_Lago_I
913,1374.306,0.885,1.010,0.450,53.414,15998505,heavyTank,8,Pl08_50TP_prototyp
929,350.615,1.329,1.106,1.437,56.975,3433932,mediumTank,3,It03_M15_42
1025,229.631,1.312,1.685,1.423,56.821,42302095,lightTank,2,R08_BT-2
1041,582.549,1.108,0.698,1.372,54.203,189312986,AT-SPG,5,G05_StuG_40_AusfG
1057,523.882,1.058,1.361,0.982,54.848,124967527,mediumTank,5,A05_M4_Sherman
1073,915.148,0.908,1.461,0.959,54.356,97664835,mediumTank,7,Ch04_T34_1
1089,380.906,1.142,1.095,1.448,55.841,5400448,heavyTank,4,F04_B1
1105,700.637,0.987,1.849,0.973,54.477,290140399,mediumTank,6,GB21_Cromwell
1121,912.326,0.890,1.006,1.074,51.471,66707198,mediumTank,7,J11_Chi_Ri
1137,486.634,0.850,1.411,1.090,54.411,39246478,mediumTank,5,Cz09_T_24
1153,501.691,0.909,1.166,0.992,54.017,26371528,mediumTank,5,S02_Strv_M42
1169,202.763,1.551,1.535,1.331,59.007,1110087,lightTank,1,Pl14_4TP
1185,421.000,1.127,1.043,0.905,55.614,10311613,mediumTank,4,It07_P26_40
1297,900.609,0.879,1.241,1.168,53.869,137873364,mediumTank,7,G03_PzV_Panther
1313,694.525,0.971,1.415,1.083,54.934,34542501,mediumTank,6,A06_M4A3E8_Sherman
1329,221.100,1.674,1.274,1.730,56.513,5403015,lightTank,1,Ch06_Renault_NC31
1345,235.520,1.389,1.055,1.994,58.591,8570369,lightTank,2,F12_Hotchkiss_H35
1361,294.004,1.123,1.759,1.518,57.229,794802,lightTank,3,GB15_Stuart_I
1377,487.205,0.914,1.181,1.078,54.460,33487966,mediumTank,5,J08_Chi_Nu
1393,715.932,0.917,1.425,1.015,53.463,148489381,mediumTank,6,Cz08_T_25
1409,744.784,0.940,1.086,0.996,53.614,72674293,mediumTank,6,S07_Strv_74
1425,265.127,1.461,1.029,1.362,58.852,1280613,lightTank,2,Pl09_7TP
1441,490.015,0.901,1.063,0.834,54.938,13302020,mediumTank,5,It11_P43
1537,393.324,1.011,1.202,0.989,55.563,85744396,mediumTank,4,R06_T-28
1553,750.059,1.052,0.726,1.241,53.571,104106955,AT-SPG,6,G17_JagdPzIV
1569,944.536,0.920,1.577,1.010,54.329,86062174,mediumTank,7,A07_T20
1585,1044.865,0.816,1.499,0.950,52.253,30365660,mediumTank,8,Ch05_T34_2
1601,230.447,1.345,0.952,2.154,57.449,589181,lightTank,2,F02_D1
1617,380.307,1.018,0.866,1.100,55.035,1094293,mediumTank,4,GB17_Grant_I
1633,372.118,0.986,1.230,1.142,55.985,6787651,mediumTank,4,J09_Chi_He
1649,919.464,0.872,1.219,0.850,53.079,116109940,mediumTank,7,Cz05_T34_100
1665,927.405,0.892,1.292,0.755,52.938,98089112,mediumTank,7,S13_Leo
1681,296.032,1.083,1.214,1.186,55.751,696632,lightTank,3,Pl06_10TP
1697,749.521,0.986,1.011,0.683,53.696,45308339,mediumTank,6,It10_P43_bis
1793,1151.334,0.913,0.043,0.774,50.568,171631029,SPG,7,R15_S-51
1809,454.853,1.419,0.607,1.201,56.603,90456330,AT-SPG,4,G09_Hetzer
1825,251.754,1.493,2.456,1.458,57.417,52955378,lightTank,2,A02_M2_lt
1841,1434.003,0.874,1.364,0.713,51.516,73937187,mediumTank,9,Ch18_WZ-120
1889,726.708,0.951,1.059,1.111,52.502,59377723,mediumTank,6,J10_Chi_To
1905,1072.806,0.786,1.041,0.915,51.765,33745852,mediumTank,8,Cz07_TVP_46
1921,1351.834,0.951,0.827,0.669,52.297,124048962,heavyTank,8,S18_EMIL_1951_E1
1937,317.523,0.822,1.443,0.939,55.105,659966,lightTank,4,Pl07_14TP
1953,943.108,0.944,1.305,0.694,53.490,55390867,mediumTank,7,It09_P43_ter
2049,309.698,0.825,2.272,1.088,55.870,8729538,lightTank,5,R12_A-20
2065,237.908,1.384,1.691,1.594,57.397,43780260,lightTank,2,G06_PzII
2081,229.987,1.244,0.388,1.853,54.370,16333493,SPG,2,A107_T1_HMC
2097,1597.245,0.856,1.230,0.523,51.488,132018074,heavyTank,9,Ch12_111_1_2_3
2113,664.114,1.328,0.110,1.312,54.671,98980405,SPG,5,F28_105_leFH18B2
2129,459.580,0.944,1.594,1.200,55.255,25894658,lightTank,6,GB20_Crusader
2145,327.179,1.266,1.186,1.338,57.472,5706001,lightTank,3,J07_Chi_Ha
2161,1664.075,1.027,1.116,0.742,51.166,205499049,mediumTank,9,Cz02_TVP_T50
2177,1645.473,0.962,0.927,0.547,51.722,94120745,heavyTank,9,S17_EMIL_1952_E2
2193,513.930,0.890,1.181,0.706,54.937,5793128,mediumTank,5,Pl12_25TP_KSUST_II
2209,1223.894,0.890,1.087,0.636,50.977,89813203,mediumTank,8,It14_P44_Pantera
2305,1002.121,1.014,0.520,0.872,52.636,270463972,AT-SPG,7,R18_SU-152
2321,762.149,0.998,1.131,1.088,54.694,165528571,heavyTank,6,G15_VK3601H
2353,246.203,1.432,1.265,1.491,57.530,6748056,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.859,1.592,1.043,1.589,58.038,47661579,AT-SPG,3,F27_FCM_36Pak40
2385,304.232,1.177,0.998,1.376,57.127,1282882,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.022,1.145,1.564,1.437,57.002,2447649,lightTank,3,J04_Ke_Ni
2417,1906.891,1.050,1.325,0.640,48.929,156750459,mediumTank,10,Cz04_T50_51
2433,1933.479,0.942,1.143,0.494,49.701,29185242,heavyTank,10,S16_Kranvagn
2449,739.038,0.930,0.766,0.712,53.624,14553762,mediumTank,6,Pl10_40TP_Habicha
2465,1714.854,1.073,1.086,0.658,50.814,108506291,mediumTank,9,It12_Prototipo_Standard_B
2561,707.671,0.934,1.331,0.962,54.020,832926209,mediumTank,6,R07_T-34-85
2577,646.361,1.012,1.197,1.088,54.769,57430563,mediumTank,5,G13_VK3001H
2593,1715.659,0.974,0.677,0.578,50.625,402075969,AT-SPG,9,A14_T30
2625,785.675,0.889,0.905,0.846,53.447,117851680,heavyTank,6,F06_ARL_44
2657,1124.338,0.819,1.172,1.008,51.129,74422037,mediumTank,8,J13_STA_1
2689,262.535,1.437,0.608,1.141,57.246,39633,AT-SPG,2,S09_L_120_TD
2705,1078.804,0.971,1.029,0.628,53.556,29067203,heavyTank,7,Pl11_45TP_Habicha
2721,2075.602,1.167,1.117,0.624,49.806,97937375,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.657,1.027,1.029,0.764,53.805,829982903,heavyTank,6,R106_KV85
2833,345.622,1.169,0.172,1.315,57.736,3324182,SPG,3,G11_Bison_I
2849,1254.067,0.790,0.816,0.701,50.831,932472269,heavyTank,8,A13_T34_hvy
2865,1228.670,0.837,1.079,0.776,53.000,83802277,heavyTank,8,Ch11_110
2881,281.933,0.814,0.805,1.180,56.297,4782375,lightTank,4,F14_AMX40
2897,625.018,1.117,0.861,1.312,55.727,55742250,heavyTank,5,GB08_Churchill_I
2913,363.345,0.974,1.673,1.148,55.484,15117094,lightTank,4,J06_Ke_Ho
2945,364.075,1.417,0.601,1.493,58.061,2038975,AT-SPG,3,S20_Ikv_72
2961,1324.059,0.843,0.967,0.510,51.808,37153053,heavyTank,8,Pl13_53TP_Markowskiego
3073,273.953,1.083,1.350,1.198,56.252,13540024,lightTank,3,R22_T-46
3089,220.548,1.633,1.803,1.569,57.818,33754064,lightTank,1,G12_Ltraktor
3105,363.399,1.030,0.837,1.037,55.324,9633250,mediumTank,4,A04_M3_Grant
3121,332.427,0.904,2.223,1.081,55.243,25272092,lightTank,4,Ch09_M5
3137,1316.566,0.999,0.896,0.955,51.461,300878020,heavyTank,8,F08_AMX_50_100
3153,1013.550,0.935,0.831,1.211,55.012,56862112,heavyTank,7,GB10_Black_Prince
3169,219.643,1.223,1.246,1.518,56.614,4900833,lightTank,2,J02_Te_Ke
3201,432.714,1.206,0.633,1.455,55.960,1481516,AT-SPG,4,S19_Sav_M43
3217,1687.260,0.897,0.945,0.437,52.386,37597410,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.413,1.644,1.208,1.645,57.410,43027728,lightTank,1,R11_MS-1
3345,327.173,1.323,1.286,1.464,58.371,26353167,lightTank,3,G08_Pz38t
3361,616.963,1.140,1.126,1.184,55.579,79403647,heavyTank,5,A09_T1_hvy
3377,710.817,0.697,2.302,0.692,52.053,83799555,lightTank,7,Ch16_WZ_131
3393,390.247,1.077,0.138,1.857,52.207,9630753,SPG,3,F21_Lorraine39_L_AM
3409,285.533,1.103,0.126,1.654,56.020,1102843,SPG,3,GB27_Sexton
3425,1542.619,0.912,1.118,0.778,50.447,68672680,mediumTank,9,J14_Type_61
3457,526.968,1.075,0.823,1.056,55.100,10201663,AT-SPG,5,S14_Ikv_103
3473,2112.446,0.951,0.945,0.356,51.025,28058259,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.639,1.081,0.727,1.031,53.283,526648161,AT-SPG,6,R17_SU-100
3601,297.734,1.754,0.900,1.685,58.346,16902445,AT-SPG,2,G21_PanzerJager_I
3617,474.414,0.871,0.115,1.716,49.638,46678289,SPG,3,A16_M7_Priest
3633,1072.556,0.994,1.072,0.780,54.278,130484023,heavyTank,7,Ch10_IS2
3649,1788.380,1.073,1.697,0.773,48.740,644761363,mediumTank,10,F18_Bat_Chatillon25t
3665,741.554,0.947,1.011,1.048,52.871,19252447,mediumTank,6,GB19_Sherman_Firefly
3681,1860.666,0.974,1.311,0.704,49.763,54835448,mediumTank,10,J16_ST_B1
3713,773.483,0.958,0.604,1.027,53.097,72432035,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.420,1.243,0.121,1.426,54.578,13165019,SPG,2,R16_SU-18
3857,1042.976,1.000,0.681,1.031,53.024,248631178,AT-SPG,7,G18_JagdPanther
3873,1137.796,0.993,1.063,0.958,53.980,549341903,heavyTank,7,A11_T29
3889,851.671,0.662,2.481,0.635,51.724,106490776,lightTank,8,Ch17_WZ131_1_WZ132
3905,1590.855,0.960,0.850,0.767,50.328,187272069,heavyTank,9,F09_AMX_50_120
3921,1272.262,0.829,1.040,0.808,52.608,104308255,heavyTank,8,GB11_Caernarvon
3937,2067.318,0.904,0.795,0.436,51.113,72673510,heavyTank,10,J20_Type_2605
3969,983.302,0.941,0.580,1.089,52.269,44523055,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1290.443,0.910,0.020,0.740,50.988,241620839,SPG,8,R27_SU-14
4113,889.514,0.944,1.542,1.029,53.481,49580533,mediumTank,7,G24_VK3002DB
4129,838.917,1.001,0.078,1.401,51.335,111443803,SPG,5,A18_M41
4145,1796.037,0.922,1.274,0.651,49.260,47981716,mediumTank,10,Ch19_121
4161,623.247,1.112,0.098,2.206,53.283,40235770,SPG,5,F22_AMX_105AM
4193,1538.142,0.808,0.694,0.473,51.779,116203151,heavyTank,9,J25_Type_4
4225,1365.346,0.922,0.578,0.899,50.574,131611436,AT-SPG,8,S21_UDES_03
4353,1067.386,0.821,1.428,0.866,52.153,353949327,mediumTank,8,R20_T-44
4369,357.567,1.031,1.831,1.118,57.619,5791533,mediumTank,4,G10_PzIII_AusfJ
4385,1240.087,0.862,1.155,0.930,52.414,220719708,heavyTank,8,A12_T32
4401,322.505,1.272,1.198,1.431,57.550,11161556,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.574,0.999,1.141,1.020,54.321,8389339,mediumTank,5,F11_Renault_G1R
4433,1653.346,0.860,1.021,0.606,51.458,187098586,heavyTank,9,GB12_Conqueror
4449,375.620,1.082,0.717,1.096,54.402,2679062,heavyTank,4,J22_Type_95
4481,1743.670,0.992,0.573,0.888,50.681,119560749,AT-SPG,9,S10_Strv_103_0_Series
4609,239.742,1.384,1.078,1.815,57.297,19397704,lightTank,2,R09_T-26
4625,405.527,1.013,0.165,1.613,53.943,14701641,SPG,4,G22_Sturmpanzer_II
4641,391.206,1.008,0.126,1.565,53.625,22851502,SPG,4,A17_M37
4657,486.712,0.994,1.374,1.130,54.246,107875691,mediumTank,5,Ch21_T34
4673,929.257,1.035,0.076,1.457,52.630,196804994,SPG,6,F23_AMX_13F3AM
4689,766.468,0.981,0.730,1.191,54.561,46293520,heavyTank,6,GB09_Churchill_VII
4705,326.774,1.165,0.728,1.079,55.148,511408,heavyTank,3,J21_Type_91
4737,2092.721,1.047,0.637,0.843,50.420,59822280,AT-SPG,10,S11_Strv_103B
4865,546.338,0.953,0.098,1.413,50.747,136950745,SPG,4,R14_SU-5
4881,290.869,1.185,1.784,1.138,57.589,13766491,lightTank,3,G102_Pz_III
4897,307.151,1.309,1.409,1.186,57.071,18825248,mediumTank,3,A25_M2_med
4913,503.156,0.726,2.379,0.749,52.674,40768007,lightTank,6,Ch15_59_16
4929,981.220,0.759,2.266,0.708,51.159,280612559,lightTank,9,F17_AMX_13_90
4945,325.183,0.823,0.778,1.292,54.843,13712504,lightTank,3,GB04_Valentine
4961,1270.111,0.798,0.741,0.631,52.639,130329894,heavyTank,8,J27_O_I_120
4993,1254.549,0.873,1.205,0.641,51.629,32676487,mediumTank,8,S29_UDES_14_5
5121,293.147,1.650,0.437,1.765,58.587,7351895,AT-SPG,2,R10_AT-1
5137,1235.952,0.833,0.957,0.893,51.731,396967098,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.395,0.850,2.262,1.053,56.461,3496380,lightTank,4,A22_M5_Stuart
5169,689.254,0.954,1.466,1.034,54.088,119596628,mediumTank,6,Ch20_Type58
5185,692.206,0.751,2.131,0.799,52.249,185142423,lightTank,7,F16_AMX_13_75
5201,255.804,1.436,1.255,1.423,57.076,4045989,lightTank,1,GB03_Cruiser_Mk_I
5217,1105.544,0.955,0.971,0.636,55.010,194512401,heavyTank,7,J28_O_I_100
5249,1574.976,0.913,1.142,0.648,51.078,22001047,mediumTank,9,S27_UDES_16
5377,1275.673,0.878,0.996,0.791,51.630,1746193185,heavyTank,8,R19_IS-3
5393,392.506,0.686,2.275,0.725,53.882,50053733,lightTank,5,G26_VK1602
5409,380.418,0.790,1.914,0.919,53.715,43082453,lightTank,5,A23_M7_med
5425,1826.879,0.866,1.334,0.553,49.842,29362094,heavyTank,10,Ch22_113
5457,880.980,0.928,1.609,1.058,53.017,79002265,mediumTank,7,GB22_Comet
5473,837.688,1.045,0.796,0.644,54.368,285640915,heavyTank,6,J24_Mi_To_130_tons
5505,1942.681,0.989,1.145,0.588,50.182,8035139,mediumTank,10,S28_UDES_15_16
5633,977.617,1.033,0.066,1.173,51.141,250363356,SPG,6,R26_SU-8
5649,632.281,1.068,0.101,1.549,53.066,232366202,SPG,5,G23_Grille
5665,238.074,1.339,1.538,1.473,57.646,6418183,mediumTank,2,A24_T2_med
5681,1052.466,0.690,2.465,0.602,49.888,16690492,lightTank,9,Ch28_WZ_132A
5697,1434.008,0.987,1.389,0.866,50.841,242208754,mediumTank,9,F75_Char_de_25t
5713,1532.076,0.875,1.212,0.794,50.882,99243627,mediumTank,9,GB24_Centurion_Mk3
5729,713.682,1.264,1.143,0.836,54.951,114834117,heavyTank,5,J23_Mi_To
5889,1082.161,0.989,0.822,0.808,53.832,180477486,heavyTank,7,R39_KV-3
5905,359.350,1.000,0.148,1.598,52.106,9021527,SPG,3,G19_Wespe
5921,1118.931,0.828,1.392,1.001,52.031,81398047,mediumTank,8,A35_Pershing
5937,1323.699,0.742,2.638,0.577,48.424,5595885,lightTank,10,Ch29_Type_62C_prot
5953,264.424,1.125,0.917,1.674,58.399,409698,lightTank,3,F13_AMX38
5969,1111.611,0.776,1.245,0.908,52.549,81662429,mediumTank,8,GB23_Centurion
5985,240.895,1.445,1.187,1.177,57.456,1067691,mediumTank,2,J26_Type_89
6145,1835.997,0.875,1.081,0.677,49.351,203266405,heavyTank,10,R90_IS_4M
6161,350.175,0.895,2.497,1.077,56.373,73194745,lightTank,4,G25_PzII_Luchs
6177,281.312,1.840,1.059,1.569,56.790,94372202,AT-SPG,2,A46_T3
6193,1988.692,0.905,1.248,0.476,49.120,26513229,heavyTank,10,Ch41_WZ_111_5A
6209,1918.392,1.001,0.949,0.684,48.539,177571343,heavyTank,10,F10_AMX_50B
6225,1856.590,0.876,1.050,0.639,48.966,50344488,heavyTank,10,GB13_FV215b
6401,379.532,1.463,0.790,1.638,57.370,10572114,AT-SPG,4,R24_SU-76
6417,466.429,0.930,1.535,1.017,54.925,31992548,mediumTank,5,G28_PzIII_IV
6433,361.136,1.456,1.154,1.336,58.179,8140921,AT-SPG,3,A109_T56_GMC
6449,282.091,1.694,0.471,1.257,60.634,550169,AT-SPG,2,Ch30_T-26G_FT
6465,522.547,0.670,1.942,0.690,52.286,222205447,lightTank,6,F15_AMX_12t
6481,325.469,0.891,1.676,1.043,55.308,22896345,lightTank,5,GB60_Covenanter
6657,864.496,0.911,1.423,1.051,53.940,208016241,mediumTank,7,R23_T-43
6673,389.922,1.367,0.910,1.527,58.885,24865501,AT-SPG,3,G20_Marder_II
6705,375.300,1.544,0.622,1.309,57.694,1354237,AT-SPG,3,Ch31_M3G_FT
6721,634.497,1.137,0.860,1.044,55.338,55204964,heavyTank,5,F05_BDR_G1B
6913,494.832,1.301,0.819,1.390,56.050,94725718,AT-SPG,4,R25_GAZ-74b
6929,1878.872,0.893,0.852,0.596,51.718,92526534,heavyTank,10,G42_Maus
6945,577.257,1.120,0.931,1.343,54.979,69996478,AT-SPG,5,A30_M10_Wolverine
6961,519.110,1.409,0.663,1.142,56.930,9363832,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.723,0.879,0.928,0.985,53.527,80447080,heavyTank,7,F07_AMX_M4_1945
6993,295.664,1.335,0.906,1.043,56.432,12269474,lightTank,2,GB69_Cruiser_Mk_II
7169,1808.973,0.852,1.230,0.579,49.571,728466836,heavyTank,10,R45_IS-7
7185,731.878,0.944,1.245,0.871,54.292,105190744,heavyTank,6,G27_VK3001P
7201,791.930,1.001,0.836,1.101,54.040,76673610,AT-SPG,6,A31_M36_Slagger
7217,588.634,1.068,0.490,0.889,55.102,5767750,AT-SPG,5,Ch33_60G_FT
7233,1100.850,0.900,0.062,1.171,51.524,187530283,SPG,7,F24_Lorraine155_50
7249,1821.388,0.918,1.343,0.685,49.323,63641920,mediumTank,10,GB86_Centurion_Action_X
7425,1401.315,1.045,0.511,0.776,50.374,694183264,AT-SPG,8,R47_ISU-152
7441,1543.634,0.847,0.921,0.603,51.765,168236753,heavyTank,9,G58_VK4502P
7457,1303.451,0.887,0.036,0.831,51.151,327239202,SPG,8,A37_M40M43
7473,795.799,1.041,0.622,0.859,54.014,23335133,AT-SPG,6,Ch34_WZ131G_FT
7489,1249.230,0.878,0.054,1.010,50.817,244286023,SPG,8,F25_Lorraine155_51
7505,320.731,1.235,1.616,1.119,57.088,25510325,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.884,1.178,0.121,1.736,53.819,104004785,SPG,3,R66_SU-26
7697,1394.243,1.008,0.576,0.941,51.637,255214565,AT-SPG,8,G37_Ferdinand
7713,495.176,1.294,0.946,1.458,56.492,53406688,AT-SPG,4,A29_T40
7729,1033.847,1.082,0.610,0.855,53.482,23922278,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.321,1.811,0.749,1.796,58.751,1720329,AT-SPG,2,F30_RenaultFT_AC
7761,248.123,1.393,1.747,1.262,57.118,41740730,lightTank,3,GB58_Cruiser_Mk_III
7937,1411.382,0.892,1.571,0.784,50.987,541170616,mediumTank,9,R40_T-54
7953,1752.326,1.029,0.598,0.755,51.140,318479179,AT-SPG,9,G44_JagdTiger
7969,1078.944,0.929,0.050,1.031,51.778,211690454,SPG,7,A32_M12
7985,1336.281,0.942,0.458,0.652,50.929,15878447,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.636,1.534,0.755,1.751,58.004,5682217,AT-SPG,4,GB42_Valentine_AT
8193,1845.090,1.119,0.605,0.762,50.520,518772775,AT-SPG,9,R53_Object_704
8209,332.014,0.917,2.131,1.152,56.766,8325339,lightTank,4,G52_Pz38_NA
8225,1369.183,0.975,0.539,0.871,52.509,84198361,AT-SPG,8,A39_T28
8241,1802.393,1.069,0.493,0.575,51.405,18355303,AT-SPG,9,Ch37_WZ111G_FT
8257,357.740,1.396,0.917,1.779,59.269,2574666,AT-SPG,3,F52_RenaultUE57
8273,276.176,1.657,1.129,1.548,58.372,2342686,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.978,0.924,0.026,0.746,50.262,248561212,SPG,9,R51_Object_212
8465,1097.370,0.806,1.220,0.943,52.433,100380894,mediumTank,8,G64_Panther_II
8481,1646.173,0.821,0.028,0.630,49.651,112930253,SPG,10,A38_T92
8497,2030.883,1.008,0.615,0.531,50.181,1852159,AT-SPG,10,Ch38_WZ113G_FT
8529,1329.208,0.960,0.608,1.171,52.430,108536146,AT-SPG,8,GB72_AT15
8705,1650.004,0.874,0.037,0.751,49.408,346973089,SPG,10,R52_Object_261
8721,1458.619,0.882,0.032,0.700,50.179,174107999,SPG,9,G45_G_Tiger
8737,1785.253,1.067,0.548,0.568,53.195,127721932,AT-SPG,9,A40_T95
8785,547.112,1.095,0.736,1.673,56.946,49535480,AT-SPG,5,GB73_AT2
8961,847.877,0.900,1.442,0.997,54.351,59538113,mediumTank,7,R46_KV-13
8977,1133.920,0.955,0.043,0.978,51.215,531029073,SPG,7,G49_G_Panther
8993,1532.060,0.926,1.367,0.741,50.916,94955335,mediumTank,9,A63_M46_Patton
9041,442.627,1.216,1.153,1.545,56.819,10973925,AT-SPG,4,GB57_Alecto
9217,1308.421,0.979,1.084,0.792,51.962,430277311,heavyTank,8,R61_Object252
9233,1659.434,0.862,0.030,0.630,49.767,135390563,SPG,10,G61_G_E
9249,1039.632,1.015,0.756,1.098,53.272,53529261,AT-SPG,7,A64_T25_AT
9297,2001.737,1.043,0.503,0.467,49.273,116131215,AT-SPG,10,GB48_FV215b_183
9473,377.985,0.804,2.360,0.973,55.114,6618488,lightTank,5,R41_T-50
9489,1881.577,0.891,0.941,0.502,50.053,433337683,heavyTank,10,G56_E-100
9505,1528.814,0.848,1.059,0.708,50.414,275113160,heavyTank,9,A66_M103
9553,759.364,1.003,0.649,1.353,55.670,69731558,AT-SPG,6,GB74_AT8
9745,1549.213,0.871,0.978,0.708,51.434,516927395,heavyTank,9,G55_E-75
9761,403.869,0.610,2.589,0.691,53.268,89381528,lightTank,5,A34_M24_Chaffee
9793,435.040,1.285,0.561,1.195,57.046,2673009,AT-SPG,4,F32_Somua_Sau_40
9809,748.291,0.935,0.415,1.120,53.219,2251970,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1280.227,0.924,0.816,0.874,51.337,104671323,AT-SPG,8,R58_SU-101
10001,494.722,0.628,2.378,0.625,52.466,43088110,lightTank,6,G66_VK2801
10017,707.710,0.984,1.123,1.083,54.429,79624388,mediumTank,6,A36_Sherman_Jumbo
10049,619.122,1.173,0.708,1.288,54.160,79431008,AT-SPG,5,F33_S_35CA
10065,1100.662,1.029,0.637,1.249,55.411,104407997,AT-SPG,7,GB75_AT7
10241,1024.660,1.005,0.837,1.068,53.319,127681021,AT-SPG,7,R74_SU100M1
10257,1550.426,0.914,1.280,0.721,51.310,204875863,mediumTank,9,G54_E-50
10273,456.152,1.189,1.216,1.538,57.087,29640840,AT-SPG,4,A57_M8A1
10497,818.368,1.040,0.690,0.657,53.500,487082210,heavyTank,6,R77_KV2
10513,1221.885,0.848,1.156,0.881,52.171,92652237,heavyTank,8,G67_VK4502A
10529,598.287,1.154,1.374,1.358,54.399,640974750,AT-SPG,5,A58_T67
10577,195.465,1.301,0.205,1.159,56.623,1917716,SPG,2,GB25_Loyd_Gun_Carriage
10753,1581.773,0.867,0.913,0.653,51.436,258730960,heavyTank,9,R63_ST_I
10769,1055.031,0.909,0.935,0.997,54.149,210082089,heavyTank,7,G57_PzVI_Tiger_P
10785,1842.044,0.875,1.223,0.666,49.012,274676993,heavyTank,10,A69_T110E5
10817,986.565,0.896,0.672,1.040,53.278,40798378,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.445,0.964,0.092,1.786,54.368,12211147,SPG,4,GB26_Birch_Gun
11009,1206.843,0.818,0.811,0.821,52.190,161635578,heavyTank,8,R73_KV4
11025,1020.362,0.977,0.464,0.963,50.985,119364171,AT-SPG,7,G43_Sturer_Emil
11041,981.823,0.923,0.887,1.143,53.065,192607952,AT-SPG,7,A72_T25_2
