tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.609,0.979,1.376,1.136,54.908,204094328,mediumTank,5,R04_T-34
33,612.896,1.238,1.559,1.198,55.958,23778051,heavyTank,5,A21_T14
49,1124.451,0.888,1.574,0.904,51.651,462838622,mediumTank,8,Ch01_Type59
81,220.862,1.666,0.928,1.303,57.621,5272725,mediumTank,1,GB01_Medium_Mark_I
113,232.939,1.557,0.832,1.224,58.264,2946280,lightTank,1,Cz06_Kolohousenka
129,217.161,1.437,1.274,1.312,58.262,1661737,lightTank,1,S05_Strv_M21_29
145,771.904,0.974,1.333,0.805,54.442,11651904,mediumTank,6,Pl03_PzV_Poland
161,236.387,1.604,0.976,1.600,57.907,2554670,lightTank,1,It04_Fiat_3000
257,578.972,1.123,0.538,1.282,54.366,127108024,AT-SPG,5,R02_SU-85
273,915.032,1.014,0.075,1.302,51.431,249412392,SPG,6,G02_Hummel
289,287.494,1.049,2.154,1.548,56.590,6974698,lightTank,3,A03_M3_Stuart
305,664.562,0.686,2.621,0.703,52.302,58861531,lightTank,7,Ch02_Type62
321,311.655,1.199,0.812,1.649,57.893,1241122,mediumTank,3,F03_D2
337,251.393,1.382,0.929,1.235,56.474,1869773,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.172,1.342,1.179,1.501,57.488,477561,mediumTank,2,J15_Chi_Ni
369,246.370,1.197,1.339,1.555,56.363,1538445,lightTank,2,Cz03_LT_vz35
385,264.511,1.313,1.317,1.366,57.271,1957926,lightTank,2,S03_Strv_M38
401,244.819,0.827,0.952,1.420,54.318,2975233,lightTank,2,Pl01_TKS_20mm
417,312.141,1.320,1.360,1.773,57.092,1077530,lightTank,2,It05_Carro_L6_40
513,1022.445,0.980,1.014,0.836,53.421,499464738,heavyTank,7,R01_IS
529,1067.017,0.945,0.989,1.036,53.637,358954761,heavyTank,7,G04_PzVI_Tiger_I
545,199.777,1.550,1.887,1.461,58.031,15344938,lightTank,1,A01_T1_Cunningham
561,1228.860,0.897,1.432,0.721,51.113,3224136,mediumTank,8,Ch01_Type59_Gold
577,205.163,1.436,1.214,1.898,57.699,904248,lightTank,1,F01_RenaultFT
593,251.813,1.364,2.097,1.481,58.176,3107208,lightTank,2,GB14_M2
609,207.095,1.512,1.112,1.756,57.796,2493779,lightTank,1,J01_NC27
625,307.513,0.932,1.037,1.466,55.555,3654958,lightTank,3,Cz10_LT_vz38
641,353.207,1.159,1.328,1.555,56.411,5391849,lightTank,3,S12_Strv_M40
673,317.134,1.471,0.934,1.619,58.608,2497175,mediumTank,2,It06_M14_41
769,269.491,0.898,2.229,1.279,55.741,5168785,lightTank,4,R03_BT-7
785,234.515,1.357,1.496,1.817,57.204,12399562,lightTank,2,G07_Pz35t
801,797.404,0.971,1.026,0.911,53.745,94589851,heavyTank,6,A10_M6
817,1230.530,0.905,1.304,0.705,52.209,109212719,heavyTank,8,Ch03_WZ-111
833,218.858,1.325,0.120,1.362,56.412,3151146,SPG,2,F20_RenaultBS
849,454.521,1.118,0.781,1.593,55.804,138561845,mediumTank,4,GB07_Matilda
865,247.068,1.337,1.438,1.461,56.680,1097079,lightTank,2,J03_Ha_Go
881,375.447,0.957,1.189,1.328,55.887,4710365,mediumTank,4,Cz11_V_8_H
897,391.648,0.988,1.284,1.111,55.220,7632688,mediumTank,4,S04_Lago_I
913,1346.908,0.864,0.991,0.457,52.936,33229207,heavyTank,8,Pl08_50TP_prototyp
929,404.446,1.317,1.090,1.489,56.187,5875474,mediumTank,3,It03_M15_42
1025,237.127,1.314,1.700,1.478,56.802,36379621,lightTank,2,R08_BT-2
1041,579.935,1.111,0.698,1.402,54.163,164686232,AT-SPG,5,G05_StuG_40_AusfG
1057,517.765,1.057,1.372,1.017,54.808,104628979,mediumTank,5,A05_M4_Sherman
1073,910.048,0.914,1.468,0.992,54.423,85126711,mediumTank,7,Ch04_T34_1
1089,403.760,1.150,1.121,1.419,55.531,5318462,heavyTank,4,F04_B1
1105,697.046,0.990,1.860,1.002,54.320,253459696,mediumTank,6,GB21_Cromwell
1121,905.012,0.891,1.003,1.105,51.609,60036673,mediumTank,7,J11_Chi_Ri
1137,485.120,0.853,1.423,1.120,54.414,32036717,mediumTank,5,Cz09_T_24
1153,499.459,0.907,1.175,1.009,54.004,22281416,mediumTank,5,S02_Strv_M42
1169,241.532,1.381,1.518,1.396,58.214,2108904,lightTank,1,Pl14_4TP
1185,462.212,1.108,1.073,0.941,55.204,14589270,mediumTank,4,It07_P26_40
1297,890.177,0.881,1.249,1.204,53.848,121672662,mediumTank,7,G03_PzV_Panther
1313,690.693,0.972,1.420,1.116,54.806,30471127,mediumTank,6,A06_M4A3E8_Sherman
1329,222.254,1.666,1.286,1.783,56.595,4717685,lightTank,1,Ch06_Renault_NC31
1345,253.811,1.375,1.039,2.027,58.402,8449683,lightTank,2,F12_Hotchkiss_H35
1361,301.882,1.130,1.751,1.578,57.257,746499,lightTank,3,GB15_Stuart_I
1377,488.000,0.915,1.189,1.097,54.455,27758602,mediumTank,5,J08_Chi_Nu
1393,723.319,0.913,1.412,1.006,53.082,170023256,mediumTank,6,Cz08_T_25
1409,738.436,0.936,1.080,1.015,53.400,71520616,mediumTank,6,S07_Strv_74
1425,316.162,1.428,0.989,1.454,58.645,2006765,lightTank,2,Pl09_7TP
1441,497.530,0.895,1.078,0.856,54.814,14002288,mediumTank,5,It11_P43
1537,406.533,1.025,1.218,1.010,55.599,84591378,mediumTank,4,R06_T-28
1553,747.824,1.060,0.726,1.270,53.595,92223013,AT-SPG,6,G17_JagdPzIV
1569,930.660,0.918,1.576,1.042,54.236,77640513,mediumTank,7,A07_T20
1585,1060.305,0.822,1.470,0.956,52.104,28528544,mediumTank,8,Ch05_T34_2
1601,261.373,1.295,0.893,2.085,57.011,535433,lightTank,2,F02_D1
1617,382.621,1.023,0.873,1.097,54.803,870115,mediumTank,4,GB17_Grant_I
1633,383.508,0.995,1.251,1.154,55.883,6035442,mediumTank,4,J09_Chi_He
1649,904.472,0.870,1.227,0.879,53.093,104061723,mediumTank,7,Cz05_T34_100
1665,910.661,0.881,1.287,0.771,52.943,100448123,mediumTank,7,S13_Leo
1681,325.954,1.009,1.169,1.181,54.816,1031439,lightTank,3,Pl06_10TP
1697,757.460,0.974,1.019,0.698,53.317,71458866,mediumTank,6,It10_P43_bis
1793,1135.929,0.917,0.042,0.798,50.696,156308074,SPG,7,R15_S-51
1809,478.427,1.404,0.615,1.200,56.115,93871407,AT-SPG,4,G09_Hetzer
1825,273.033,1.477,2.448,1.541,56.831,55001189,lightTank,2,A02_M2_lt
1841,1428.503,0.874,1.372,0.731,51.598,65533693,mediumTank,9,Ch18_WZ-120
1889,724.655,0.954,1.061,1.143,52.522,52102169,mediumTank,6,J10_Chi_To
1905,1065.011,0.790,1.043,0.957,51.843,26629636,mediumTank,8,Cz07_TVP_46
1921,1320.598,0.930,0.795,0.656,51.698,146569934,heavyTank,8,S18_EMIL_1951_E1
1937,339.106,0.735,1.507,0.965,53.319,1455051,lightTank,4,Pl07_14TP
1953,915.280,0.928,1.303,0.718,53.460,62781563,mediumTank,7,It09_P43_ter
2049,327.575,0.782,2.494,1.073,55.030,7552223,lightTank,5,R12_A-20
2065,261.040,1.391,1.669,1.648,57.246,42712141,lightTank,2,G06_PzII
2081,228.054,1.253,0.398,1.898,54.380,13214134,SPG,2,A107_T1_HMC
2097,1559.812,0.844,1.236,0.536,51.430,123821511,heavyTank,9,Ch12_111_1_2_3
2113,697.285,1.304,0.106,1.224,54.208,115034177,SPG,5,F28_105_leFH18B2
2129,463.633,0.922,1.656,1.192,55.047,21631327,lightTank,6,GB20_Crusader
2145,351.354,1.281,1.195,1.386,57.497,5455311,lightTank,3,J07_Chi_Ha
2161,1607.662,1.003,1.117,0.749,50.773,255957480,mediumTank,9,Cz02_TVP_T50
2177,1681.960,0.972,0.903,0.525,51.586,156316209,heavyTank,9,S17_EMIL_1952_E2
2193,526.764,0.882,1.212,0.730,54.608,6641142,mediumTank,5,Pl12_25TP_KSUST_II
2209,1174.474,0.867,1.085,0.670,50.323,134417657,mediumTank,8,It14_P44_Pantera
2305,995.937,1.023,0.522,0.897,52.720,221357433,AT-SPG,7,R18_SU-152
2321,769.402,1.009,1.144,1.109,54.772,144533707,heavyTank,6,G15_VK3601H
2353,261.078,1.420,1.251,1.550,57.520,6191378,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,435.743,1.597,0.998,1.605,57.407,50242381,AT-SPG,3,F27_FCM_36Pak40
2385,315.930,1.163,1.010,1.424,56.700,1179013,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,292.198,1.152,1.573,1.523,56.801,2079723,lightTank,3,J04_Ke_Ni
2417,1846.748,1.020,1.268,0.620,49.381,256842954,mediumTank,10,Cz04_T50_51
2433,2023.736,0.950,1.132,0.444,49.645,122169832,heavyTank,10,S16_Kranvagn
2449,738.722,0.921,0.778,0.731,53.302,18715656,mediumTank,6,Pl10_40TP_Habicha
2465,1627.711,1.030,1.084,0.684,50.050,196322035,mediumTank,9,It12_Prototipo_Standard_B
2561,707.399,0.941,1.336,0.977,53.898,764554904,mediumTank,6,R07_T-34-85
2577,645.420,1.021,1.206,1.110,54.861,51232148,mediumTank,5,G13_VK3001H
2593,1690.779,0.965,0.672,0.573,50.693,464094354,AT-SPG,9,A14_T30
2625,785.670,0.893,0.917,0.865,53.440,99743962,heavyTank,6,F06_ARL_44
2657,1107.450,0.814,1.128,1.025,51.106,72905023,mediumTank,8,J13_STA_1
2689,308.294,1.037,0.468,1.984,50.622,101474,AT-SPG,2,S09_L_120_TD
2705,1059.104,0.953,1.033,0.641,53.433,40645760,heavyTank,7,Pl11_45TP_Habicha
2721,1933.590,1.089,1.115,0.617,49.472,276068221,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.339,1.044,1.048,0.790,53.758,674892867,heavyTank,6,R106_KV85
2833,350.791,1.164,0.164,1.309,57.065,3441131,SPG,3,G11_Bison_I
2849,1243.672,0.790,0.820,0.718,50.804,800638301,heavyTank,8,A13_T34_hvy
2865,1222.407,0.844,1.090,0.804,53.039,68638055,heavyTank,8,Ch11_110
2881,291.035,0.811,0.831,1.173,55.769,3912311,lightTank,4,F14_AMX40
2897,624.133,1.123,0.869,1.340,55.726,45642560,heavyTank,5,GB08_Churchill_I
2913,364.961,0.981,1.698,1.189,55.508,13449559,lightTank,4,J06_Ke_Ho
2929,2140.080,0.951,1.120,0.453,49.599,71970261,heavyTank,10,Cz17_Vz_55
2945,411.949,1.348,0.551,1.463,55.436,2622416,AT-SPG,3,S20_Ikv_72
2961,1286.259,0.826,0.959,0.526,51.591,64174590,heavyTank,8,Pl13_53TP_Markowskiego
2977,1961.317,0.938,0.916,0.451,49.240,19007423,heavyTank,10,It15_Rinoceronte
3073,287.332,1.088,1.365,1.218,56.063,14004219,lightTank,3,R22_T-46
3089,233.543,1.615,1.777,1.642,57.668,32798767,lightTank,1,G12_Ltraktor
3105,361.207,1.038,0.845,1.066,55.269,7470514,mediumTank,4,A04_M3_Grant
3121,346.431,0.924,2.291,1.130,55.476,24458577,lightTank,4,Ch09_M5
3137,1298.942,0.997,0.899,0.974,51.323,259243073,heavyTank,8,F08_AMX_50_100
3153,1008.452,0.940,0.836,1.250,55.071,45474769,heavyTank,7,GB10_Black_Prince
3169,251.778,1.147,1.196,1.530,55.679,5962128,lightTank,2,J02_Te_Ke
3185,1705.658,0.867,1.100,0.490,51.511,53067623,heavyTank,9,Cz16_TNH_T_vz51
3201,456.131,1.155,0.635,1.339,54.981,1719667,AT-SPG,4,S19_Sav_M43
3217,1634.317,0.873,0.934,0.440,51.897,73997116,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1056.500,0.891,0.988,0.694,53.521,12397883,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.790,1.632,1.212,1.683,57.306,37418301,lightTank,1,R11_MS-1
3345,340.217,1.326,1.285,1.535,58.117,26113133,lightTank,3,G08_Pz38t
3361,625.162,1.134,1.140,1.184,55.417,70723742,heavyTank,5,A09_T1_hvy
3377,693.180,0.695,2.318,0.717,52.034,71185855,lightTank,7,Ch16_WZ_131
3393,388.261,1.086,0.139,1.892,52.217,7716500,SPG,3,F21_Lorraine39_L_AM
3409,291.987,1.081,0.124,1.624,55.543,998455,SPG,3,GB27_Sexton
3425,1531.361,0.915,1.114,0.789,50.328,86852988,mediumTank,9,J14_Type_61
3441,1252.697,0.753,1.013,0.576,51.259,19607158,heavyTank,8,Cz18_TNH_105_1000
3457,531.733,1.069,0.831,1.059,54.965,8379185,AT-SPG,5,S14_Ikv_103
3473,2047.886,0.918,0.927,0.347,50.219,121976350,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1596.398,0.897,0.973,0.484,51.131,40198650,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.666,1.087,0.726,1.053,53.237,478029135,AT-SPG,6,R17_SU-100
3601,304.474,1.739,0.888,1.720,58.177,15634047,AT-SPG,2,G21_PanzerJager_I
3617,471.095,0.875,0.116,1.755,49.614,37827737,SPG,3,A16_M7_Priest
3633,1060.574,0.995,1.079,0.811,54.298,110661744,heavyTank,7,Ch10_IS2
3649,1756.443,1.063,1.673,0.780,48.789,598275746,mediumTank,10,F18_Bat_Chatillon25t
3665,732.979,0.949,1.018,1.078,52.871,16529680,mediumTank,6,GB19_Sherman_Firefly
3681,1855.506,0.945,1.318,0.653,50.141,141254800,mediumTank,10,J16_ST_B1
3697,1119.715,0.915,0.926,0.629,53.879,13465198,heavyTank,7,Cz19_Vz_44_1
3713,765.333,0.957,0.603,1.052,52.982,63776519,AT-SPG,6,S08_Ikv_65_Alt_2
3729,632.691,0.876,1.322,0.822,53.217,3015997,mediumTank,5,Pl17_DS_PZlnz
3745,1346.787,0.880,1.012,0.517,51.444,44429847,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.202,1.237,0.122,1.429,54.582,11557112,SPG,2,R16_SU-18
3857,1032.859,1.005,0.682,1.062,53.071,211815900,AT-SPG,7,G18_JagdPanther
3873,1124.407,0.993,1.074,0.980,53.990,497195580,heavyTank,7,A11_T29
3889,831.842,0.657,2.492,0.654,51.704,89998825,lightTank,8,Ch17_WZ131_1_WZ132
3905,1568.799,0.954,0.852,0.784,50.294,170991088,heavyTank,9,F09_AMX_50_120
3921,1255.785,0.828,1.038,0.803,52.429,111561827,heavyTank,8,GB11_Caernarvon
3937,1982.218,0.883,0.788,0.450,50.756,75453710,heavyTank,10,J20_Type_2605
3969,971.162,0.943,0.579,1.121,52.394,36923222,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,840.186,0.952,0.964,0.649,52.885,10192212,mediumTank,6,Pl18_BUGI
4097,1277.227,0.900,0.020,0.769,50.987,237033624,SPG,8,R27_SU-14
4113,891.394,0.952,1.553,1.041,53.686,48801767,mediumTank,7,G24_VK3002DB
4129,832.456,1.006,0.078,1.444,51.320,91294792,SPG,5,A18_M41
4145,1799.866,0.922,1.275,0.640,49.967,54396302,mediumTank,10,Ch19_121
4161,621.751,1.121,0.099,2.254,53.287,32595010,SPG,5,F22_AMX_105AM
4193,1505.768,0.805,0.694,0.493,51.679,100751086,heavyTank,9,J25_Type_4
4225,1330.376,0.912,0.565,0.919,50.431,150700804,AT-SPG,8,S21_UDES_03
4241,991.608,0.883,1.286,0.664,53.074,16746071,mediumTank,7,Pl20_CS_44
4257,863.075,1.085,0.625,0.731,52.285,5140202,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1052.612,0.819,1.419,0.892,51.923,304077715,mediumTank,8,R20_T-44
4369,381.689,1.022,1.887,1.120,57.073,6529946,mediumTank,4,G10_PzIII_AusfJ
4385,1235.880,0.868,1.164,0.958,52.400,182786722,heavyTank,8,A12_T32
4401,331.109,1.281,1.204,1.481,57.537,9956407,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.377,1.005,1.156,1.041,54.370,7006071,mediumTank,5,F11_Renault_G1R
4433,1623.348,0.848,1.028,0.605,51.430,214640814,heavyTank,9,GB12_Conqueror
4449,379.293,1.091,0.728,1.102,54.000,2118309,heavyTank,4,J22_Type_95
4481,1689.293,0.969,0.563,0.901,50.567,150958410,AT-SPG,9,S10_Strv_103_0_Series
4497,1097.246,0.754,0.992,0.691,49.945,9549274,mediumTank,8,Pl23_CS_53
4513,1050.012,0.938,0.824,0.688,53.456,5564857,AT-SPG,7,It26_CC_56
4609,239.885,1.380,1.080,1.843,57.243,16781750,lightTank,2,R09_T-26
4625,403.244,1.020,0.167,1.637,53.924,12882730,SPG,4,G22_Sturmpanzer_II
4641,389.093,1.017,0.127,1.601,53.596,18558642,SPG,4,A17_M37
4657,485.861,0.999,1.386,1.172,54.307,88938697,mediumTank,5,Ch21_T34
4673,919.720,1.039,0.076,1.493,52.696,177822441,SPG,6,F23_AMX_13F3AM
4689,763.649,0.986,0.733,1.219,54.553,38648040,heavyTank,6,GB09_Churchill_VII
4705,362.505,1.165,0.715,1.101,54.158,539440,heavyTank,3,J21_Type_91
4737,2026.062,1.012,0.600,0.830,50.327,104262028,AT-SPG,10,S11_Strv_103B
4769,1325.107,0.857,0.822,0.586,52.355,7293628,AT-SPG,8,It31_CC_67_B
4865,541.883,0.958,0.098,1.438,50.681,114131950,SPG,4,R14_SU-5
4881,365.666,1.223,1.788,1.229,57.001,20167152,lightTank,3,G102_Pz_III
4897,325.163,1.297,1.413,1.216,56.614,19417010,mediumTank,3,A25_M2_med
4913,498.953,0.729,2.395,0.775,52.624,39760445,lightTank,6,Ch15_59_16
4929,967.213,0.754,2.337,0.720,51.281,243146901,lightTank,9,F17_AMX_13_90
4945,355.012,0.892,0.784,1.386,55.228,14619541,lightTank,3,GB04_Valentine
4961,1249.000,0.799,0.744,0.659,52.580,110535591,heavyTank,8,J27_O_I_120
4993,1201.628,0.845,1.189,0.675,51.155,58393992,mediumTank,8,S29_UDES_14_5
5121,295.638,1.640,0.435,1.797,58.354,6401025,AT-SPG,2,R10_AT-1
5137,1241.904,0.837,0.954,0.903,51.809,341366466,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.321,0.844,2.325,1.097,56.407,3111443,lightTank,4,A22_M5_Stuart
5169,688.534,0.960,1.472,1.066,54.082,101440267,mediumTank,6,Ch20_Type58
5185,675.786,0.753,2.169,0.829,52.126,168553517,lightTank,7,F16_AMX_13_75
5201,250.911,1.418,1.249,1.476,57.131,3640094,lightTank,1,GB03_Cruiser_Mk_I
5217,1084.193,0.951,0.972,0.658,54.865,177540148,heavyTank,7,J28_O_I_100
5249,1528.241,0.892,1.159,0.682,50.691,45712990,mediumTank,9,S27_UDES_16
5265,1863.653,0.939,1.587,0.655,50.654,16950420,mediumTank,10,Pl21_CS_63
5281,2102.778,1.015,0.851,0.495,53.501,3053410,AT-SPG,10,It23_CC_3
5377,1259.961,0.881,1.008,0.810,51.576,1478828274,heavyTank,8,R19_IS-3
5393,399.154,0.700,2.320,0.757,53.804,51605639,lightTank,5,G26_VK1602
5409,377.716,0.795,1.936,0.949,53.723,33682316,lightTank,5,A23_M7_med
5425,1798.424,0.854,1.335,0.559,49.889,27720794,heavyTank,10,Ch22_113
5457,870.908,0.930,1.616,1.099,53.100,64169520,mediumTank,7,GB22_Comet
5473,826.474,1.043,0.799,0.658,54.248,267794387,heavyTank,6,J24_Mi_To_130_tons
5505,1880.075,0.948,1.142,0.600,50.508,30687873,mediumTank,10,S28_UDES_15_16
5537,1682.612,0.917,0.810,0.548,52.604,7572676,AT-SPG,9,It24_Controcarro_1_Mk2
5633,966.030,1.035,0.066,1.200,51.190,231659351,SPG,6,R26_SU-8
5649,631.942,1.082,0.101,1.595,52.949,200138519,SPG,5,G23_Grille
5665,237.509,1.331,1.547,1.514,57.370,5453454,mediumTank,2,A24_T2_med
5681,1028.647,0.683,2.478,0.625,50.299,14467070,lightTank,9,Ch28_WZ_132A
5697,1412.677,0.987,1.404,0.900,50.702,214178068,mediumTank,9,F75_Char_de_25t
5713,1506.658,0.865,1.240,0.806,50.807,101098221,mediumTank,9,GB24_Centurion_Mk3
5729,699.980,1.264,1.150,0.860,54.848,96973744,heavyTank,5,J23_Mi_To
5793,626.498,1.009,0.792,0.996,53.419,1029207,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1070.816,0.992,0.829,0.820,53.843,163102012,heavyTank,7,R39_KV-3
5905,356.967,1.007,0.150,1.624,52.091,7497508,SPG,3,G19_Wespe
5921,1107.344,0.830,1.395,1.044,52.010,66271304,mediumTank,8,A35_Pershing
5937,1283.846,0.719,2.607,0.591,48.999,5336316,lightTank,10,Ch29_Type_62C_prot
5953,295.679,1.047,0.876,1.568,56.773,488031,lightTank,3,F13_AMX38
5969,1097.725,0.775,1.254,0.940,52.544,69335912,mediumTank,8,GB23_Centurion
5985,263.962,1.454,1.151,1.228,57.372,977309,mediumTank,2,J26_Type_89
6145,1862.028,0.877,1.081,0.652,49.511,212039001,heavyTank,10,R90_IS_4M
6161,348.804,0.885,2.557,1.116,55.952,72702821,lightTank,4,G25_PzII_Luchs
6177,278.866,1.851,1.070,1.625,56.855,74576074,AT-SPG,2,A46_T3
6193,1918.756,0.878,1.231,0.478,49.318,35106163,heavyTank,10,Ch41_WZ_111_5A
6209,1900.800,0.990,0.941,0.666,48.473,182263005,heavyTank,10,F10_AMX_50B
6225,1835.470,0.860,1.023,0.637,49.039,50113179,heavyTank,10,GB13_FV215b
6401,390.288,1.394,0.766,1.633,56.656,10149262,AT-SPG,4,R24_SU-76
6417,472.135,0.940,1.557,1.049,54.995,27659099,mediumTank,5,G28_PzIII_IV
6433,360.936,1.455,1.160,1.378,57.954,6681607,AT-SPG,3,A109_T56_GMC
6449,335.650,1.574,0.421,1.337,58.714,711554,AT-SPG,2,Ch30_T-26G_FT
6465,520.259,0.688,1.985,0.727,52.251,208009772,lightTank,6,F15_AMX_12t
6481,336.350,0.884,1.731,1.049,55.145,19312705,lightTank,5,GB60_Covenanter
6657,853.248,0.916,1.430,1.088,53.947,169581055,mediumTank,7,R23_T-43
6673,391.772,1.372,0.908,1.569,58.646,22191705,AT-SPG,3,G20_Marder_II
6705,411.749,1.469,0.592,1.337,56.054,1737626,AT-SPG,3,Ch31_M3G_FT
6721,648.771,1.153,0.873,1.059,55.504,49160328,heavyTank,5,F05_BDR_G1B
6913,499.076,1.310,0.814,1.420,55.924,88150585,AT-SPG,4,R25_GAZ-74b
6929,1856.912,0.883,0.831,0.575,51.715,99913383,heavyTank,10,G42_Maus
6945,580.896,1.121,0.938,1.363,54.909,63905007,AT-SPG,5,A30_M10_Wolverine
6961,584.799,1.409,0.673,1.192,56.550,15173683,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.764,0.884,0.938,1.000,53.559,68474890,heavyTank,7,F07_AMX_M4_1945
6993,294.632,1.337,0.912,1.127,56.317,10608521,lightTank,2,GB69_Cruiser_Mk_II
7169,1787.158,0.851,1.245,0.581,49.551,693695717,heavyTank,10,R45_IS-7
7185,728.942,0.947,1.252,0.891,54.247,94321396,heavyTank,6,G27_VK3001P
7201,795.327,1.010,0.832,1.119,53.905,74431956,AT-SPG,6,A31_M36_Slagger
7217,604.718,1.072,0.507,0.902,54.636,5914470,AT-SPG,5,Ch33_60G_FT
7233,1094.484,0.905,0.062,1.194,51.562,167675137,SPG,7,F24_Lorraine155_50
7249,1787.874,0.899,1.330,0.688,49.517,64256505,mediumTank,10,GB86_Centurion_Action_X
7425,1382.615,1.046,0.508,0.799,50.381,622254808,AT-SPG,8,R47_ISU-152
7441,1529.713,0.842,0.918,0.617,51.743,152287497,heavyTank,9,G58_VK4502P
7457,1279.294,0.874,0.034,0.861,51.145,329342242,SPG,8,A37_M40M43
7473,796.080,1.038,0.630,0.876,53.774,27838823,AT-SPG,6,Ch34_WZ131G_FT
7489,1234.538,0.877,0.053,1.036,50.976,227582731,SPG,8,F25_Lorraine155_51
7505,334.492,1.215,1.656,1.132,56.885,23898281,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.585,1.203,0.123,1.799,53.581,81993470,SPG,3,R66_SU-26
7697,1375.261,1.005,0.569,0.960,51.679,230165966,AT-SPG,8,G37_Ferdinand
7713,499.217,1.303,0.944,1.491,56.433,50092162,AT-SPG,4,A29_T40
7729,1017.365,1.072,0.612,0.879,53.485,28959802,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.249,1.778,0.727,1.822,58.397,1515087,AT-SPG,2,F30_RenaultFT_AC
7761,245.321,1.388,1.766,1.311,57.056,33783180,lightTank,3,GB58_Cruiser_Mk_III
7937,1392.643,0.891,1.579,0.811,50.988,439635115,mediumTank,9,R40_T-54
7953,1723.414,1.024,0.590,0.768,51.207,299187761,AT-SPG,9,G44_JagdTiger
7969,1065.361,0.930,0.049,1.061,51.852,193588220,SPG,7,A32_M12
7985,1307.455,0.933,0.447,0.671,50.934,22451467,AT-SPG,8,Ch36_WZ111_1G_FT
8017,381.662,1.441,0.718,1.722,57.049,5434468,AT-SPG,4,GB42_Valentine_AT
8081,1552.360,0.921,1.132,0.659,50.902,21825863,mediumTank,9,Pl22_CS_59
8193,1810.995,1.112,0.595,0.781,50.422,491442063,AT-SPG,9,R53_Object_704
8209,357.648,0.943,2.308,1.236,56.899,9916119,lightTank,4,G52_Pz38_NA
8225,1351.290,0.970,0.550,0.876,52.614,84018713,AT-SPG,8,A39_T28
8241,1755.548,1.045,0.483,0.586,51.751,30406561,AT-SPG,9,Ch37_WZ111G_FT
8257,370.832,1.371,0.875,1.791,58.212,2546644,AT-SPG,3,F52_RenaultUE57
8273,281.466,1.633,1.122,1.599,58.057,1980379,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1497.542,0.911,0.025,0.781,50.279,254984787,SPG,9,R51_Object_212
8465,1096.188,0.809,1.205,0.970,52.163,87930728,mediumTank,8,G64_Panther_II
8481,1609.789,0.801,0.026,0.616,49.859,122661997,SPG,10,A38_T92
8497,1983.273,0.990,0.578,0.550,50.969,3418401,AT-SPG,10,Ch38_WZ113G_FT
8529,1315.494,0.961,0.609,1.208,52.488,93516056,AT-SPG,8,GB72_AT15
8705,1613.791,0.850,0.034,0.734,49.614,371013249,SPG,10,R52_Object_261
8721,1447.873,0.873,0.030,0.733,50.477,176253949,SPG,9,G45_G_Tiger
8737,1772.716,1.057,0.571,0.547,53.397,161827978,AT-SPG,9,A40_T95
8785,545.296,1.097,0.740,1.704,56.892,40275922,AT-SPG,5,GB73_AT2
8961,841.606,0.908,1.458,1.019,54.358,52231839,mediumTank,7,R46_KV-13
8977,1123.173,0.958,0.043,1.000,51.253,490801559,SPG,7,G49_G_Panther
8993,1507.053,0.916,1.349,0.763,50.774,87730316,mediumTank,9,A63_M46_Patton
9041,449.727,1.216,1.157,1.586,56.655,10121347,AT-SPG,4,GB57_Alecto
9217,1292.282,0.972,1.085,0.800,51.890,384088034,heavyTank,8,R61_Object252
9233,1625.447,0.847,0.028,0.621,50.056,145019658,SPG,10,G61_G_E
9249,1033.361,1.022,0.751,1.123,53.292,48394485,AT-SPG,7,A64_T25_AT
9297,1964.101,1.042,0.495,0.471,49.280,103264107,AT-SPG,10,GB48_FV215b_183
9473,376.539,0.808,2.446,1.019,54.986,6303490,lightTank,5,R41_T-50
9489,1883.555,0.891,0.920,0.485,50.104,426102909,heavyTank,10,G56_E-100
9505,1522.337,0.850,1.066,0.728,50.526,238699290,heavyTank,9,A66_M103
9553,762.818,1.009,0.659,1.369,55.690,66508626,AT-SPG,6,GB74_AT8
9745,1565.288,0.874,0.967,0.704,51.587,493292588,heavyTank,9,G55_E-75
9761,400.509,0.618,2.615,0.724,53.276,73012489,lightTank,5,A34_M24_Chaffee
