tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.286,0.970,1.359,1.090,54.952,230941954,mediumTank,5,R04_T-34
33,592.864,1.231,1.527,1.193,56.083,24814634,heavyTank,5,A21_T14
49,1112.750,0.887,1.585,0.901,51.848,478955482,mediumTank,8,Ch01_Type59
81,218.181,1.678,0.916,1.259,57.630,5782985,mediumTank,1,GB01_Medium_Mark_I
113,207.209,1.593,0.840,1.105,58.583,2450043,lightTank,1,Cz06_Kolohousenka
129,200.033,1.505,1.339,1.090,58.836,1461248,lightTank,1,S05_Strv_M21_29
145,765.929,0.977,1.321,0.763,54.778,6939060,mediumTank,6,Pl03_PzV_Poland
161,208.083,1.702,1.025,1.479,58.302,1371426,lightTank,1,It04_Fiat_3000
257,580.181,1.112,0.533,1.244,54.414,150031638,AT-SPG,5,R02_SU-85
273,924.330,1.010,0.075,1.263,51.350,274110836,SPG,6,G02_Hummel
289,266.417,1.070,2.177,1.493,57.119,6173299,lightTank,3,A03_M3_Stuart
305,671.564,0.682,2.497,0.680,51.806,55018591,lightTank,7,Ch02_Type62
321,294.460,1.213,0.811,1.608,58.497,1444291,mediumTank,3,F03_D2
337,244.445,1.407,0.925,1.201,57.011,2173110,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.481,1.366,1.193,1.460,57.864,570882,mediumTank,2,J15_Chi_Ni
369,225.181,1.216,1.386,1.459,56.679,1587912,lightTank,2,Cz03_LT_vz35
385,240.221,1.328,1.328,1.218,57.435,1737192,lightTank,2,S03_Strv_M38
401,201.210,1.063,1.112,1.416,57.972,709927,lightTank,2,Pl01_TKS_20mm
417,231.126,1.283,1.449,1.628,57.881,462326,lightTank,2,It05_Carro_L6_40
513,1035.577,0.975,1.003,0.810,53.402,578948893,heavyTank,7,R01_IS
529,1073.158,0.935,0.977,1.007,53.581,391345445,heavyTank,7,G04_PzVI_Tiger_I
545,198.634,1.543,1.836,1.377,58.067,17871392,lightTank,1,A01_T1_Cunningham
561,1294.950,0.972,1.457,0.669,52.308,83192,mediumTank,8,Ch01_Type59_Gold
577,201.947,1.481,1.213,1.829,57.960,978658,lightTank,1,F01_RenaultFT
593,239.879,1.358,2.098,1.405,58.166,3118564,lightTank,2,GB14_M2
609,194.619,1.554,1.101,1.716,57.687,2343263,lightTank,1,J01_NC27
625,276.350,0.959,1.074,1.470,56.777,3175049,lightTank,3,Cz10_LT_vz38
641,316.558,1.169,1.378,1.491,56.876,3845121,lightTank,3,S12_Strv_M40
673,262.197,1.485,0.993,1.504,58.881,1296020,mediumTank,2,It06_M14_41
769,257.240,0.993,1.880,1.280,56.074,5157318,lightTank,4,R03_BT-7
785,234.339,1.354,1.484,1.748,57.290,14844437,lightTank,2,G07_Pz35t
801,797.983,0.961,1.013,0.879,53.713,108318634,heavyTank,6,A10_M6
817,1245.414,0.916,1.296,0.693,52.402,104992815,heavyTank,8,Ch03_WZ-111
833,221.463,1.341,0.119,1.363,56.493,3535101,SPG,2,F20_RenaultBS
849,438.957,1.115,0.767,1.569,56.056,128313475,mediumTank,4,GB07_Matilda
865,235.362,1.349,1.445,1.396,56.865,1168667,lightTank,2,J03_Ha_Go
881,368.067,0.956,1.151,1.322,55.910,5366351,mediumTank,4,Cz11_V_8_H
897,380.696,0.989,1.262,1.102,55.512,7976948,mediumTank,4,S04_Lago_I
913,1363.456,0.880,1.008,0.448,53.499,9992641,heavyTank,8,Pl08_50TP_prototyp
929,345.596,1.318,1.121,1.378,57.022,2623063,mediumTank,3,It03_M15_42
1025,229.537,1.309,1.677,1.416,56.828,41706504,lightTank,2,R08_BT-2
1041,582.474,1.105,0.696,1.363,54.195,184890638,AT-SPG,5,G05_StuG_40_AusfG
1057,524.370,1.055,1.356,0.974,54.857,119623456,mediumTank,5,A05_M4_Sherman
1073,915.953,0.907,1.457,0.951,54.361,94776693,mediumTank,7,Ch04_T34_1
1089,379.521,1.138,1.090,1.451,55.862,5171049,heavyTank,4,F04_B1
1105,701.460,0.986,1.849,0.968,54.515,277362205,mediumTank,6,GB21_Cromwell
1121,911.781,0.888,1.006,1.066,51.412,63906372,mediumTank,7,J11_Chi_Ri
1137,486.852,0.848,1.406,1.079,54.393,39507329,mediumTank,5,Cz09_T_24
1153,502.460,0.908,1.162,0.986,53.996,26331333,mediumTank,5,S02_Strv_M42
1169,197.877,1.559,1.533,1.308,59.179,817769,lightTank,1,Pl14_4TP
1185,416.741,1.117,1.030,0.881,55.586,8685853,mediumTank,4,It07_P26_40
1297,902.009,0.877,1.237,1.159,53.895,132254924,mediumTank,7,G03_PzV_Panther
1313,695.003,0.969,1.411,1.071,54.951,33457014,mediumTank,6,A06_M4A3E8_Sherman
1329,221.166,1.671,1.264,1.710,56.541,5354132,lightTank,1,Ch06_Renault_NC31
1345,234.050,1.384,1.060,1.979,58.580,7983967,lightTank,2,F12_Hotchkiss_H35
1361,292.924,1.120,1.759,1.494,57.403,739476,lightTank,3,GB15_Stuart_I
1377,486.914,0.912,1.177,1.068,54.454,32932775,mediumTank,5,J08_Chi_Nu
1393,716.799,0.916,1.426,1.007,53.484,140822522,mediumTank,6,Cz08_T_25
1409,747.459,0.941,1.088,0.991,53.675,68831495,mediumTank,6,S07_Strv_74
1425,260.927,1.453,1.053,1.331,58.926,956061,lightTank,2,Pl09_7TP
1441,489.973,0.898,1.053,0.813,54.880,11896181,mediumTank,5,It11_P43
1537,392.414,1.007,1.198,0.981,55.539,81576329,mediumTank,4,R06_T-28
1553,749.487,1.048,0.725,1.233,53.573,99572531,AT-SPG,6,G17_JagdPzIV
1569,947.858,0.921,1.575,0.999,54.375,81807973,mediumTank,7,A07_T20
1585,1044.041,0.814,1.495,0.940,52.252,29835192,mediumTank,8,Ch05_T34_2
1601,228.920,1.343,0.945,2.187,57.417,555468,lightTank,2,F02_D1
1617,379.782,1.016,0.862,1.085,55.025,1082501,mediumTank,4,GB17_Grant_I
1633,371.036,0.981,1.225,1.133,55.977,6666781,mediumTank,4,J09_Chi_He
1649,923.012,0.873,1.216,0.844,53.101,111302749,mediumTank,7,Cz05_T34_100
1665,929.611,0.893,1.288,0.760,52.942,85299914,mediumTank,7,S13_Leo
1681,293.505,1.085,1.246,1.140,55.853,513988,lightTank,3,Pl06_10TP
1697,753.478,0.989,1.011,0.669,53.816,35873650,mediumTank,6,It10_P43_bis
1793,1154.958,0.917,0.043,0.770,50.519,161953837,SPG,7,R15_S-51
1809,453.492,1.413,0.603,1.199,56.651,83717789,AT-SPG,4,G09_Hetzer
1825,250.746,1.488,2.452,1.442,57.562,48997007,lightTank,2,A02_M2_lt
1841,1436.415,0.874,1.360,0.706,51.537,72120037,mediumTank,9,Ch18_WZ-120
1889,726.363,0.948,1.056,1.101,52.499,57524079,mediumTank,6,J10_Chi_To
1905,1073.651,0.785,1.041,0.905,51.724,34171732,mediumTank,8,Cz07_TVP_46
1921,1357.176,0.957,0.845,0.682,52.503,106665214,heavyTank,8,S18_EMIL_1951_E1
1937,315.292,0.823,1.416,0.918,55.253,583889,lightTank,4,Pl07_14TP
1953,950.408,0.954,1.313,0.685,53.594,41304034,mediumTank,7,It09_P43_ter
2049,308.094,0.830,2.256,1.081,55.959,8635061,lightTank,5,R12_A-20
2065,237.155,1.379,1.690,1.583,57.405,42082446,lightTank,2,G06_PzII
2081,230.245,1.244,0.387,1.841,54.405,15900534,SPG,2,A107_T1_HMC
2097,1606.700,0.864,1.226,0.526,51.558,119491238,heavyTank,9,Ch12_111_1_2_3
2113,662.977,1.330,0.110,1.331,54.804,89097795,SPG,5,F28_105_leFH18B2
2129,459.482,0.943,1.589,1.187,55.242,25774402,lightTank,6,GB20_Crusader
2145,326.142,1.262,1.180,1.328,57.393,5611316,lightTank,3,J07_Chi_Ha
2161,1682.148,1.039,1.116,0.749,51.309,172802252,mediumTank,9,Cz02_TVP_T50
2177,1635.675,0.961,0.949,0.566,51.671,73734770,heavyTank,9,S17_EMIL_1952_E2
2193,509.971,0.884,1.164,0.694,54.906,4897781,mediumTank,5,Pl12_25TP_KSUST_II
2209,1229.548,0.895,1.109,0.630,51.202,49797703,mediumTank,8,It14_P44_Pantera
2305,1000.380,1.011,0.518,0.868,52.612,263859399,AT-SPG,7,R18_SU-152
2321,761.677,0.994,1.126,1.079,54.686,161203578,heavyTank,6,G15_VK3601H
2353,245.901,1.430,1.265,1.467,57.523,6485077,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.091,1.588,1.048,1.586,58.055,44581487,AT-SPG,3,F27_FCM_36Pak40
2385,302.649,1.172,1.000,1.374,57.238,1231893,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.239,1.141,1.556,1.422,56.991,2383897,lightTank,3,J04_Ke_Ni
2417,1918.974,1.054,1.352,0.645,48.744,130583707,mediumTank,10,Cz04_T50_51
2433,1913.834,0.938,1.174,0.518,49.347,19842457,heavyTank,10,S16_Kranvagn
2449,740.329,0.929,0.758,0.696,53.697,11210899,mediumTank,6,Pl10_40TP_Habicha
2465,1734.005,1.086,1.105,0.662,50.819,53107506,mediumTank,9,It12_Prototipo_Standard_B
2561,707.327,0.931,1.330,0.954,54.044,798762507,mediumTank,6,R07_T-34-85
2577,645.750,1.008,1.190,1.076,54.743,56096680,mediumTank,5,G13_VK3001H
2593,1716.396,0.977,0.679,0.583,50.566,357264847,AT-SPG,9,A14_T30
2625,785.237,0.887,0.901,0.840,53.435,114505529,heavyTank,6,F06_ARL_44
2657,1120.921,0.816,1.187,1.015,51.066,68715189,mediumTank,8,J13_STA_1
2689,242.610,1.333,0.611,1.338,57.377,39190,AT-SPG,2,S09_L_120_TD
2705,1083.312,0.980,1.026,0.628,53.596,20612703,heavyTank,7,Pl11_45TP_Habicha
2721,2095.935,1.178,1.175,0.615,49.687,36070440,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.038,1.025,1.026,0.758,53.808,799372264,heavyTank,6,R106_KV85
2833,345.475,1.165,0.175,1.322,57.659,3050596,SPG,3,G11_Bison_I
2849,1256.078,0.790,0.815,0.696,50.858,896973685,heavyTank,8,A13_T34_hvy
2865,1230.474,0.837,1.076,0.769,53.020,82079532,heavyTank,8,Ch11_110
2881,280.415,0.807,0.798,1.191,56.278,4776190,lightTank,4,F14_AMX40
2897,624.358,1.114,0.858,1.303,55.737,54443062,heavyTank,5,GB08_Churchill_I
2913,362.506,0.969,1.665,1.133,55.483,14673977,lightTank,4,J06_Ke_Ho
2945,362.335,1.417,0.603,1.489,58.203,1886387,AT-SPG,3,S20_Ikv_72
2961,1323.291,0.847,0.969,0.509,52.108,21055558,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.061,1.073,1.347,1.184,56.172,12799902,lightTank,3,R22_T-46
3089,220.072,1.627,1.794,1.553,57.834,32300091,lightTank,1,G12_Ltraktor
3105,362.738,1.026,0.833,1.044,55.315,9487398,mediumTank,4,A04_M3_Grant
3121,331.202,0.897,2.204,1.062,55.204,24016626,lightTank,4,Ch09_M5
3137,1319.969,1.001,0.897,0.951,51.519,286717833,heavyTank,8,F08_AMX_50_100
3153,1014.070,0.933,0.830,1.198,55.014,56003482,heavyTank,7,GB10_Black_Prince
3169,219.051,1.221,1.240,1.511,56.574,4959244,lightTank,2,J02_Te_Ke
3201,429.784,1.196,0.630,1.448,56.045,1456853,AT-SPG,4,S19_Sav_M43
3217,1709.538,0.917,0.960,0.438,52.561,21430763,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.121,1.638,1.203,1.623,57.427,41393785,lightTank,1,R11_MS-1
3345,323.515,1.310,1.287,1.435,58.377,24072501,lightTank,3,G08_Pz38t
3361,616.315,1.135,1.121,1.175,55.561,77612102,heavyTank,5,A09_T1_hvy
3377,716.775,0.700,2.298,0.685,52.096,81010633,lightTank,7,Ch16_WZ_131
3393,391.011,1.076,0.138,1.848,52.235,9288647,SPG,3,F21_Lorraine39_L_AM
3409,284.678,1.102,0.127,1.630,56.164,1066568,SPG,3,GB27_Sexton
3425,1524.931,0.898,1.115,0.784,50.391,59134243,mediumTank,9,J14_Type_61
3457,526.544,1.072,0.819,1.045,55.069,10557073,AT-SPG,5,S14_Ikv_103
3473,2119.064,0.964,0.993,0.345,50.829,10614207,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.346,1.078,0.726,1.027,53.298,499137747,AT-SPG,6,R17_SU-100
3601,297.904,1.755,0.898,1.677,58.368,16423511,AT-SPG,2,G21_PanzerJager_I
3617,474.955,0.870,0.115,1.705,49.647,45057991,SPG,3,A16_M7_Priest
3633,1074.602,0.993,1.069,0.774,54.300,126354228,heavyTank,7,Ch10_IS2
3649,1798.748,1.078,1.707,0.770,48.753,601760419,mediumTank,10,F18_Bat_Chatillon25t
3665,743.271,0.946,1.010,1.039,52.889,18694680,mediumTank,6,GB19_Sherman_Firefly
3681,1811.433,0.958,1.321,0.723,48.992,40639361,mediumTank,10,J16_ST_B1
3713,775.823,0.958,0.604,1.023,53.143,69806858,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.407,1.243,0.121,1.428,54.558,12597480,SPG,2,R16_SU-18
3857,1043.078,0.997,0.680,1.025,53.022,239885105,AT-SPG,7,G18_JagdPanther
3873,1139.400,0.993,1.060,0.952,53.978,522136535,heavyTank,7,A11_T29
3889,858.489,0.667,2.479,0.631,51.791,102020020,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.773,0.962,0.850,0.766,50.377,177152100,heavyTank,9,F09_AMX_50_120
3921,1261.931,0.822,1.042,0.826,52.665,88752251,heavyTank,8,GB11_Caernarvon
3937,2117.421,0.921,0.798,0.430,51.323,66316222,heavyTank,10,J20_Type_2605
3969,986.124,0.941,0.579,1.083,52.197,43604774,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.516,0.922,0.021,0.730,50.926,219169480,SPG,8,R27_SU-14
4113,886.402,0.939,1.536,1.023,53.439,46609029,mediumTank,7,G24_VK3002DB
4129,838.686,1.000,0.078,1.393,51.360,108710056,SPG,5,A18_M41
4145,1804.175,0.926,1.277,0.647,49.256,45719689,mediumTank,10,Ch19_121
4161,622.589,1.109,0.098,2.191,53.308,39319707,SPG,5,F22_AMX_105AM
4193,1553.088,0.813,0.694,0.466,51.864,112064057,heavyTank,9,J25_Type_4
4225,1374.232,0.925,0.583,0.901,50.585,111318501,AT-SPG,8,S21_UDES_03
4353,1064.416,0.820,1.439,0.866,52.252,326605283,mediumTank,8,R20_T-44
4369,354.521,1.025,1.822,1.115,57.574,5537980,mediumTank,4,G10_PzIII_AusfJ
4385,1240.436,0.861,1.152,0.923,52.409,214350831,heavyTank,8,A12_T32
4401,322.224,1.269,1.191,1.420,57.550,10928380,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.158,0.996,1.136,1.007,54.270,8322770,mediumTank,5,F11_Renault_G1R
4433,1647.542,0.863,1.016,0.619,51.261,154733949,heavyTank,9,GB12_Conqueror
4449,375.237,1.078,0.713,1.095,54.431,2645782,heavyTank,4,J22_Type_95
4481,1763.468,1.003,0.577,0.887,50.632,98341173,AT-SPG,9,S10_Strv_103_0_Series
4609,239.616,1.380,1.073,1.794,57.301,19149464,lightTank,2,R09_T-26
4625,405.055,1.011,0.166,1.606,53.866,13935910,SPG,4,G22_Sturmpanzer_II
4641,390.905,1.005,0.126,1.555,53.619,22300172,SPG,4,A17_M37
4657,486.791,0.991,1.369,1.121,54.245,106052516,mediumTank,5,Ch21_T34
4673,930.133,1.034,0.076,1.447,52.623,186912558,SPG,6,F23_AMX_13F3AM
4689,766.611,0.979,0.728,1.180,54.573,45098778,heavyTank,6,GB09_Churchill_VII
4705,323.197,1.155,0.728,1.062,55.197,479537,heavyTank,3,J21_Type_91
4737,2126.229,1.058,0.657,0.844,50.200,46334958,AT-SPG,10,S11_Strv_103B
4865,546.891,0.952,0.098,1.405,50.748,131893803,SPG,4,R14_SU-5
4881,284.538,1.169,1.776,1.114,57.634,12636023,lightTank,3,G102_Pz_III
4897,303.494,1.303,1.406,1.176,57.074,17149538,mediumTank,3,A25_M2_med
4913,504.937,0.726,2.377,0.738,52.739,38070246,lightTank,6,Ch15_59_16
4929,983.060,0.761,2.247,0.703,51.178,270181356,lightTank,9,F17_AMX_13_90
4945,323.627,0.817,0.774,1.278,54.813,13282810,lightTank,3,GB04_Valentine
4961,1278.201,0.801,0.742,0.623,52.720,125934291,heavyTank,8,J27_O_I_120
4993,1275.078,0.891,1.205,0.630,51.624,14633720,mediumTank,8,S29_UDES_14_5
5121,293.007,1.647,0.438,1.772,58.611,7357376,AT-SPG,2,R10_AT-1
5137,1235.287,0.832,0.955,0.887,51.718,387798834,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.473,0.846,2.246,1.045,56.444,3401442,lightTank,4,A22_M5_Stuart
5169,689.043,0.951,1.461,1.024,54.094,116779252,mediumTank,6,Ch20_Type58
5185,695.839,0.751,2.116,0.791,52.340,173320171,lightTank,7,F16_AMX_13_75
5201,256.411,1.438,1.255,1.418,57.121,3980733,lightTank,1,GB03_Cruiser_Mk_I
5217,1111.858,0.959,0.972,0.634,55.100,182463345,heavyTank,7,J28_O_I_100
5249,1587.817,0.921,1.135,0.634,51.108,8719145,mediumTank,9,S27_UDES_16
5377,1278.404,0.880,0.995,0.789,51.633,1665694589,heavyTank,8,R19_IS-3
5393,392.946,0.682,2.267,0.715,53.891,46810662,lightTank,5,G26_VK1602
5409,380.493,0.788,1.904,0.907,53.706,42514937,lightTank,5,A23_M7_med
5425,1834.995,0.871,1.337,0.551,49.862,27479077,heavyTank,10,Ch22_113
5457,882.315,0.926,1.606,1.046,52.995,76608314,mediumTank,7,GB22_Comet
5473,841.343,1.047,0.795,0.642,54.418,270729418,heavyTank,6,J24_Mi_To_130_tons
5505,1969.221,1.013,1.172,0.550,50.171,2299374,mediumTank,10,S28_UDES_15_16
5633,978.333,1.033,0.067,1.166,51.128,237146150,SPG,6,R26_SU-8
5649,632.070,1.067,0.102,1.539,53.058,222705612,SPG,5,G23_Grille
5665,237.886,1.336,1.535,1.459,57.680,6323469,mediumTank,2,A24_T2_med
5681,1063.027,0.696,2.470,0.598,49.825,16192244,lightTank,9,Ch28_WZ_132A
5697,1438.917,0.988,1.382,0.862,50.903,228674459,mediumTank,9,F75_Char_de_25t
5713,1536.259,0.877,1.201,0.793,50.884,90041227,mediumTank,9,GB24_Centurion_Mk3
5729,716.444,1.264,1.140,0.829,54.984,113245658,heavyTank,5,J23_Mi_To
5889,1084.550,0.994,0.818,0.836,53.824,161263452,heavyTank,7,R39_KV-3
5905,358.894,0.999,0.150,1.578,52.058,8806166,SPG,3,G19_Wespe
5921,1121.095,0.828,1.394,0.990,52.085,78394727,mediumTank,8,A35_Pershing
5937,1343.172,0.754,2.686,0.578,48.249,5233570,lightTank,10,Ch29_Type_62C_prot
5953,256.217,1.105,0.911,1.658,58.791,376116,lightTank,3,F13_AMX38
5969,1113.051,0.776,1.240,0.902,52.583,77667099,mediumTank,8,GB23_Centurion
5985,239.877,1.443,1.194,1.162,57.399,1032820,mediumTank,2,J26_Type_89
6145,1841.049,0.877,1.081,0.672,49.376,194612250,heavyTank,10,R90_IS_4M
6161,349.631,0.890,2.470,1.065,56.491,65918726,lightTank,4,G25_PzII_Luchs
6177,281.234,1.834,1.051,1.556,56.788,92573113,AT-SPG,2,A46_T3
6193,2022.327,0.919,1.260,0.477,48.996,21457195,heavyTank,10,Ch41_WZ_111_5A
6209,1924.567,1.004,0.955,0.684,48.552,164790058,heavyTank,10,F10_AMX_50B
6225,1857.060,0.877,1.055,0.638,48.939,47940052,heavyTank,10,GB13_FV215b
6401,378.911,1.459,0.790,1.625,57.441,10131813,AT-SPG,4,R24_SU-76
6417,464.431,0.925,1.524,1.009,54.892,31125735,mediumTank,5,G28_PzIII_IV
6433,361.315,1.451,1.143,1.315,58.190,8211094,AT-SPG,3,A109_T56_GMC
6449,277.493,1.698,0.473,1.263,60.874,483303,AT-SPG,2,Ch30_T-26G_FT
6465,522.282,0.663,1.928,0.678,52.322,206938241,lightTank,6,F15_AMX_12t
6481,325.063,0.888,1.668,1.034,55.294,22343851,lightTank,5,GB60_Covenanter
6657,865.333,0.909,1.420,1.043,53.951,201224973,mediumTank,7,R23_T-43
6673,390.255,1.363,0.907,1.516,58.924,24187961,AT-SPG,3,G20_Marder_II
6705,373.419,1.551,0.627,1.302,57.891,1194053,AT-SPG,3,Ch31_M3G_FT
6721,633.299,1.132,0.856,1.034,55.319,53318113,heavyTank,5,F05_BDR_G1B
6913,494.303,1.296,0.816,1.378,56.084,90161228,AT-SPG,4,R25_GAZ-74b
6929,1885.583,0.898,0.862,0.603,51.762,85386102,heavyTank,10,G42_Maus
6945,576.824,1.116,0.925,1.333,54.975,67116124,AT-SPG,5,A30_M10_Wolverine
6961,513.709,1.399,0.658,1.125,56.962,8017130,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.354,0.877,0.924,0.977,53.533,77847046,heavyTank,7,F07_AMX_M4_1945
6993,295.970,1.324,0.908,1.035,56.446,11193601,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.089,0.854,1.228,0.581,49.531,672257301,heavyTank,10,R45_IS-7
7185,732.746,0.942,1.241,0.864,54.326,99882164,heavyTank,6,G27_VK3001P
7201,791.278,0.997,0.833,1.094,54.069,72663726,AT-SPG,6,A31_M36_Slagger
7217,586.578,1.061,0.482,0.879,55.223,5409544,AT-SPG,5,Ch33_60G_FT
7233,1101.535,0.899,0.062,1.161,51.501,178388039,SPG,7,F24_Lorraine155_50
7249,1828.473,0.923,1.347,0.683,49.234,58708283,mediumTank,10,GB86_Centurion_Action_X
7425,1402.939,1.046,0.512,0.774,50.370,657218346,AT-SPG,8,R47_ISU-152
7441,1544.365,0.851,0.924,0.611,51.749,160214438,heavyTank,9,G58_VK4502P
7457,1306.751,0.897,0.037,0.820,51.139,296491860,SPG,8,A37_M40M43
7473,795.908,1.040,0.616,0.849,54.142,20037296,AT-SPG,6,Ch34_WZ131G_FT
7489,1251.457,0.881,0.054,0.998,50.781,229546605,SPG,8,F25_Lorraine155_51
7505,319.758,1.226,1.612,1.100,57.081,23946711,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.281,1.175,0.122,1.726,53.815,100231843,SPG,3,R66_SU-26
7697,1396.903,1.011,0.578,0.940,51.678,243326463,AT-SPG,8,G37_Ferdinand
7713,494.138,1.287,0.942,1.445,56.508,50634773,AT-SPG,4,A29_T40
7729,1035.849,1.085,0.606,0.846,53.514,19564489,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.883,1.810,0.746,1.788,58.744,1670947,AT-SPG,2,F30_RenaultFT_AC
7761,248.195,1.390,1.741,1.249,57.103,40494082,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.081,0.892,1.572,0.778,50.979,518190402,mediumTank,9,R40_T-54
7953,1756.107,1.032,0.601,0.757,51.159,297522583,AT-SPG,9,G44_JagdTiger
7969,1082.162,0.933,0.051,1.023,51.743,199248009,SPG,7,A32_M12
7985,1341.833,0.943,0.462,0.645,50.971,11525631,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.866,1.533,0.752,1.750,58.045,5400149,AT-SPG,4,GB42_Valentine_AT
8193,1851.437,1.122,0.609,0.759,50.528,483286037,AT-SPG,9,R53_Object_704
8209,329.478,0.908,2.086,1.140,56.689,7357454,lightTank,4,G52_Pz38_NA
8225,1368.840,0.975,0.532,0.880,52.434,75645948,AT-SPG,8,A39_T28
8241,1818.085,1.082,0.500,0.579,51.223,12793854,AT-SPG,9,Ch37_WZ111G_FT
8257,356.245,1.391,0.912,1.774,59.348,2519143,AT-SPG,3,F52_RenaultUE57
8273,275.658,1.652,1.127,1.541,58.349,2305372,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.421,0.935,0.027,0.735,50.161,224340596,SPG,9,R51_Object_212
8465,1098.131,0.805,1.221,0.934,52.475,98079105,mediumTank,8,G64_Panther_II
8481,1647.196,0.834,0.030,0.634,49.498,99319823,SPG,10,A38_T92
8497,2052.937,1.016,0.637,0.520,49.806,1259291,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.718,0.960,0.608,1.165,52.426,104559581,AT-SPG,8,GB72_AT15
8705,1653.600,0.885,0.038,0.747,49.257,314686048,SPG,10,R52_Object_261
8721,1456.191,0.890,0.033,0.689,50.024,157944884,SPG,9,G45_G_Tiger
8737,1782.865,1.071,0.536,0.584,53.011,108616416,AT-SPG,9,A40_T95
8785,546.530,1.091,0.734,1.662,56.951,48977421,AT-SPG,5,GB73_AT2
8961,846.859,0.897,1.436,0.988,54.339,57773780,mediumTank,7,R46_KV-13
8977,1136.976,0.957,0.044,0.973,51.197,501859433,SPG,7,G49_G_Panther
8993,1538.549,0.932,1.376,0.739,50.956,88126791,mediumTank,9,A63_M46_Patton
9041,441.990,1.213,1.146,1.535,56.832,10522473,AT-SPG,4,GB57_Alecto
9217,1310.701,0.980,1.083,0.789,51.984,407056012,heavyTank,8,R61_Object252
9233,1662.612,0.874,0.031,0.631,49.589,120314195,SPG,10,G61_G_E
9249,1039.090,1.012,0.755,1.092,53.276,51148217,AT-SPG,7,A64_T25_AT
9297,2005.088,1.045,0.517,0.468,48.981,107590048,AT-SPG,10,GB48_FV215b_183
9473,380.003,0.807,2.347,0.953,55.132,6464859,lightTank,5,R41_T-50
9489,1885.596,0.894,0.946,0.501,50.078,409244209,heavyTank,10,G56_E-100
9505,1530.487,0.849,1.057,0.704,50.390,264501885,heavyTank,9,A66_M103
9553,759.090,1.000,0.646,1.344,55.654,66694791,AT-SPG,6,GB74_AT8
9745,1549.965,0.873,0.979,0.706,51.447,494207223,heavyTank,9,G55_E-75
9761,404.467,0.607,2.582,0.682,53.264,87187564,lightTank,5,A34_M24_Chaffee
9793,432.041,1.276,0.556,1.180,57.147,2566113,AT-SPG,4,F32_Somua_Sau_40
9809,744.655,0.930,0.413,1.116,53.270,2134321,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1273.369,0.931,0.814,0.895,51.141,84889795,AT-SPG,8,R58_SU-101
10001,494.998,0.623,2.374,0.619,52.497,40319805,lightTank,6,G66_VK2801
10017,708.381,0.982,1.120,1.075,54.431,74868678,mediumTank,6,A36_Sherman_Jumbo
10049,619.087,1.170,0.705,1.278,54.182,76317760,AT-SPG,5,F33_S_35CA
10065,1102.205,1.028,0.634,1.239,55.406,100673973,AT-SPG,7,GB75_AT7
10241,1024.948,1.006,0.830,1.068,53.289,114591876,AT-SPG,7,R74_SU100M1
10257,1550.994,0.915,1.285,0.719,51.367,190363739,mediumTank,9,G54_E-50
10273,454.460,1.183,1.214,1.525,57.097,27883005,AT-SPG,4,A57_M8A1
10497,817.669,1.037,0.687,0.660,53.529,434059745,heavyTank,6,R77_KV2
10513,1222.247,0.848,1.153,0.874,52.190,89837784,heavyTank,8,G67_VK4502A
10529,599.465,1.154,1.371,1.349,54.463,601385404,AT-SPG,5,A58_T67
10577,195.651,1.299,0.201,1.147,56.624,1910101,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.134,0.868,0.911,0.650,51.437,245925627,heavyTank,9,R63_ST_I
10769,1056.411,0.908,0.931,0.992,54.168,203163982,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.573,0.877,1.224,0.661,49.040,263636879,heavyTank,10,A69_T110E5
10817,986.084,0.894,0.669,1.031,53.282,39592922,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.894,0.962,0.092,1.782,54.381,11989545,SPG,4,GB26_Birch_Gun
11009,1205.947,0.816,0.808,0.815,52.188,159006736,heavyTank,8,R73_KV4
11025,1019.874,0.974,0.461,0.956,50.948,116634740,AT-SPG,7,G43_Sturer_Emil
11041,981.867,0.920,0.886,1.135,53.058,186234560,AT-SPG,7,A72_T25_2
