tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.681,0.979,1.376,1.136,54.905,194847123,mediumTank,5,R04_T-34
33,613.267,1.239,1.559,1.192,55.963,22932561,heavyTank,5,A21_T14
49,1124.488,0.888,1.573,0.904,51.654,443361974,mediumTank,8,Ch01_Type59
81,220.380,1.666,0.924,1.299,57.657,5167483,mediumTank,1,GB01_Medium_Mark_I
113,232.316,1.562,0.831,1.217,58.323,2835703,lightTank,1,Cz06_Kolohousenka
129,216.976,1.441,1.279,1.300,58.279,1598927,lightTank,1,S05_Strv_M21_29
145,771.461,0.974,1.333,0.804,54.433,11247630,mediumTank,6,Pl03_PzV_Poland
161,235.906,1.607,0.976,1.590,57.903,2422855,lightTank,1,It04_Fiat_3000
257,578.914,1.122,0.538,1.282,54.369,121575183,AT-SPG,5,R02_SU-85
273,915.324,1.014,0.075,1.303,51.431,238908851,SPG,6,G02_Hummel
289,286.838,1.050,2.155,1.550,56.599,6648250,lightTank,3,A03_M3_Stuart
305,665.354,0.686,2.620,0.703,52.300,55492114,lightTank,7,Ch02_Type62
321,311.875,1.201,0.811,1.661,57.901,1191926,mediumTank,3,F03_D2
337,251.025,1.385,0.933,1.240,56.514,1789606,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.072,1.346,1.179,1.483,57.459,460038,mediumTank,2,J15_Chi_Ni
369,245.772,1.199,1.343,1.542,56.375,1478255,lightTank,2,Cz03_LT_vz35
385,263.729,1.314,1.316,1.362,57.326,1869546,lightTank,2,S03_Strv_M38
401,244.446,0.828,0.953,1.414,54.407,2774177,lightTank,2,Pl01_TKS_20mm
417,308.016,1.313,1.360,1.759,57.059,1014651,lightTank,2,It05_Carro_L6_40
513,1022.781,0.980,1.014,0.835,53.422,477773196,heavyTank,7,R01_IS
529,1067.268,0.944,0.989,1.034,53.636,343756308,heavyTank,7,G04_PzVI_Tiger_I
545,199.598,1.549,1.885,1.454,58.018,14885834,lightTank,1,A01_T1_Cunningham
561,1230.756,0.899,1.432,0.727,51.139,3018714,mediumTank,8,Ch01_Type59_Gold
577,204.595,1.437,1.217,1.881,57.768,875939,lightTank,1,F01_RenaultFT
593,251.379,1.366,2.098,1.463,58.158,3021361,lightTank,2,GB14_M2
609,206.570,1.513,1.111,1.753,57.792,2410011,lightTank,1,J01_NC27
625,306.978,0.932,1.038,1.473,55.620,3498954,lightTank,3,Cz10_LT_vz38
641,352.225,1.160,1.329,1.569,56.482,5102641,lightTank,3,S12_Strv_M40
673,315.945,1.474,0.938,1.623,58.625,2354283,mediumTank,2,It06_M14_41
769,269.120,0.903,2.225,1.269,55.756,4891520,lightTank,4,R03_BT-7
785,234.385,1.357,1.496,1.813,57.188,11984370,lightTank,2,G07_Pz35t
801,796.541,0.970,1.026,0.910,53.734,90407415,heavyTank,6,A10_M6
817,1230.606,0.904,1.304,0.705,52.204,103537584,heavyTank,8,Ch03_WZ-111
833,218.803,1.327,0.120,1.359,56.429,3037227,SPG,2,F20_RenaultBS
849,454.055,1.118,0.781,1.591,55.810,131823590,mediumTank,4,GB07_Matilda
865,246.836,1.337,1.438,1.455,56.675,1048302,lightTank,2,J03_Ha_Go
881,375.550,0.958,1.189,1.335,55.890,4496161,mediumTank,4,Cz11_V_8_H
897,392.221,0.989,1.285,1.108,55.220,7312942,mediumTank,4,S04_Lago_I
913,1347.186,0.864,0.991,0.457,52.941,31505522,heavyTank,8,Pl08_50TP_prototyp
929,402.892,1.316,1.091,1.483,56.138,5496945,mediumTank,3,It03_M15_42
1025,236.821,1.314,1.701,1.475,56.812,34795826,lightTank,2,R08_BT-2
1041,579.964,1.111,0.698,1.401,54.163,158308275,AT-SPG,5,G05_StuG_40_AusfG
1057,517.847,1.056,1.372,1.014,54.811,100996078,mediumTank,5,A05_M4_Sherman
1073,910.303,0.914,1.468,0.991,54.419,81272648,mediumTank,7,Ch04_T34_1
1089,402.842,1.148,1.121,1.409,55.552,5081556,heavyTank,4,F04_B1
1105,697.213,0.990,1.860,1.002,54.327,243030815,mediumTank,6,GB21_Cromwell
1121,905.377,0.891,1.004,1.103,51.608,57347200,mediumTank,7,J11_Chi_Ri
1137,485.275,0.853,1.423,1.119,54.412,30619458,mediumTank,5,Cz09_T_24
1153,499.777,0.907,1.175,1.009,54.001,21287939,mediumTank,5,S02_Strv_M42
1169,239.818,1.381,1.521,1.401,58.207,2005053,lightTank,1,Pl14_4TP
1185,461.202,1.109,1.073,0.945,55.232,13695879,mediumTank,4,It07_P26_40
1297,890.407,0.881,1.248,1.202,53.845,116568473,mediumTank,7,G03_PzV_Panther
1313,690.578,0.972,1.419,1.115,54.820,29348022,mediumTank,6,A06_M4A3E8_Sherman
1329,222.080,1.667,1.284,1.782,56.592,4499188,lightTank,1,Ch06_Renault_NC31
1345,253.116,1.376,1.041,2.044,58.404,8099256,lightTank,2,F12_Hotchkiss_H35
1361,301.361,1.130,1.754,1.575,57.273,731529,lightTank,3,GB15_Stuart_I
1377,488.199,0.915,1.189,1.096,54.454,26565640,mediumTank,5,J08_Chi_Nu
1393,723.831,0.913,1.413,1.005,53.089,161566831,mediumTank,6,Cz08_T_25
1409,738.685,0.936,1.080,1.014,53.406,67968577,mediumTank,6,S07_Strv_74
1425,314.478,1.430,0.993,1.454,58.715,1908397,lightTank,2,Pl09_7TP
1441,497.363,0.896,1.079,0.857,54.829,13346935,mediumTank,5,It11_P43
1537,406.201,1.025,1.219,1.010,55.601,80419603,mediumTank,4,R06_T-28
1553,747.878,1.060,0.727,1.268,53.590,88487879,AT-SPG,6,G17_JagdPzIV
1569,930.971,0.918,1.576,1.040,54.241,74536612,mediumTank,7,A07_T20
1585,1060.061,0.822,1.471,0.955,52.116,27136774,mediumTank,8,Ch05_T34_2
1601,260.527,1.298,0.897,2.114,57.012,521873,lightTank,2,F02_D1
1617,383.297,1.024,0.874,1.094,54.801,837555,mediumTank,4,GB17_Grant_I
1633,383.748,0.995,1.251,1.166,55.846,5807021,mediumTank,4,J09_Chi_He
1649,904.842,0.870,1.227,0.879,53.088,99362778,mediumTank,7,Cz05_T34_100
1665,911.146,0.881,1.287,0.771,52.943,95737720,mediumTank,7,S13_Leo
1681,325.704,1.011,1.169,1.183,54.866,977856,lightTank,3,Pl06_10TP
1697,757.580,0.974,1.019,0.698,53.326,67627846,mediumTank,6,It10_P43_bis
1793,1136.478,0.917,0.042,0.799,50.703,149161976,SPG,7,R15_S-51
1809,477.714,1.404,0.615,1.198,56.120,90009637,AT-SPG,4,G09_Hetzer
1825,272.187,1.477,2.448,1.536,56.850,52418625,lightTank,2,A02_M2_lt
1841,1428.624,0.874,1.372,0.730,51.595,62436662,mediumTank,9,Ch18_WZ-120
1889,724.611,0.954,1.061,1.141,52.517,49662883,mediumTank,6,J10_Chi_To
1905,1064.630,0.790,1.044,0.957,51.852,25414221,mediumTank,8,Cz07_TVP_46
1921,1321.734,0.931,0.796,0.656,51.709,139368982,heavyTank,8,S18_EMIL_1951_E1
1937,338.784,0.735,1.507,0.957,53.396,1387212,lightTank,4,Pl07_14TP
1953,915.669,0.928,1.304,0.719,53.464,59527379,mediumTank,7,It09_P43_ter
2049,327.722,0.783,2.486,1.077,55.066,7158547,lightTank,5,R12_A-20
2065,259.489,1.391,1.670,1.647,57.239,40844205,lightTank,2,G06_PzII
2081,228.213,1.254,0.397,1.901,54.388,12641949,SPG,2,A107_T1_HMC
2097,1560.383,0.844,1.236,0.535,51.419,118205618,heavyTank,9,Ch12_111_1_2_3
2113,696.833,1.306,0.106,1.228,54.220,109626919,SPG,5,F28_105_leFH18B2
2129,463.952,0.923,1.656,1.194,55.039,20896680,lightTank,6,GB20_Crusader
2145,350.762,1.281,1.196,1.390,57.502,5247203,lightTank,3,J07_Chi_Ha
2161,1608.577,1.003,1.117,0.749,50.778,243174479,mediumTank,9,Cz02_TVP_T50
2177,1684.765,0.973,0.904,0.524,51.599,148225040,heavyTank,9,S17_EMIL_1952_E2
2193,526.512,0.882,1.212,0.733,54.627,6323101,mediumTank,5,Pl12_25TP_KSUST_II
2209,1175.048,0.867,1.086,0.669,50.337,126533154,mediumTank,8,It14_P44_Pantera
2305,996.008,1.022,0.522,0.896,52.722,211764060,AT-SPG,7,R18_SU-152
2321,769.033,1.009,1.144,1.109,54.769,138422632,heavyTank,6,G15_VK3601H
2353,260.376,1.421,1.253,1.543,57.511,5939735,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,434.895,1.597,0.999,1.606,57.424,48166041,AT-SPG,3,F27_FCM_36Pak40
2385,315.226,1.164,1.011,1.426,56.717,1130075,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.715,1.151,1.572,1.517,56.833,1997480,lightTank,3,J04_Ke_Ni
2417,1847.630,1.021,1.268,0.620,49.382,242911829,mediumTank,10,Cz04_T50_51
2433,2030.568,0.953,1.133,0.443,49.680,115789507,heavyTank,10,S16_Kranvagn
2449,738.601,0.921,0.778,0.728,53.314,17738105,mediumTank,6,Pl10_40TP_Habicha
2465,1629.317,1.032,1.085,0.684,50.056,183657504,mediumTank,9,It12_Prototipo_Standard_B
2561,707.464,0.941,1.336,0.977,53.905,726832420,mediumTank,6,R07_T-34-85
2577,645.498,1.021,1.206,1.109,54.851,49142187,mediumTank,5,G13_VK3001H
2593,1691.345,0.965,0.672,0.573,50.694,441230303,AT-SPG,9,A14_T30
2625,785.630,0.893,0.917,0.864,53.450,95349508,heavyTank,6,F06_ARL_44
2657,1107.956,0.814,1.128,1.023,51.111,69519176,mediumTank,8,J13_STA_1
2689,306.926,1.048,0.475,1.919,51.136,96947,AT-SPG,2,S09_L_120_TD
2705,1059.421,0.954,1.033,0.642,53.438,38365834,heavyTank,7,Pl11_45TP_Habicha
2721,1935.544,1.091,1.113,0.618,49.466,253912805,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.404,1.044,1.048,0.789,53.760,646133146,heavyTank,6,R106_KV85
2833,350.472,1.164,0.164,1.303,57.080,3322389,SPG,3,G11_Bison_I
2849,1243.795,0.790,0.821,0.717,50.806,766614225,heavyTank,8,A13_T34_hvy
2865,1222.414,0.844,1.091,0.803,53.039,65551553,heavyTank,8,Ch11_110
2881,290.634,0.811,0.832,1.175,55.762,3735579,lightTank,4,F14_AMX40
2897,624.089,1.122,0.870,1.343,55.738,43842836,heavyTank,5,GB08_Churchill_I
2913,365.236,0.982,1.697,1.191,55.515,12877822,lightTank,4,J06_Ke_Ho
2929,2144.568,0.953,1.117,0.452,49.622,64944928,heavyTank,10,Cz17_Vz_55
2945,410.014,1.347,0.553,1.461,55.490,2496324,AT-SPG,3,S20_Ikv_72
2961,1286.369,0.826,0.959,0.525,51.594,60242059,heavyTank,8,Pl13_53TP_Markowskiego
2977,1963.133,0.940,0.915,0.450,49.261,17560839,heavyTank,10,It15_Rinoceronte
3073,286.956,1.088,1.365,1.221,56.068,13356197,lightTank,3,R22_T-46
3089,232.450,1.616,1.778,1.644,57.672,31540551,lightTank,1,G12_Ltraktor
3105,361.054,1.038,0.846,1.059,55.272,7203124,mediumTank,4,A04_M3_Grant
3121,346.086,0.923,2.291,1.130,55.488,23251944,lightTank,4,Ch09_M5
3137,1299.237,0.997,0.899,0.973,51.322,248279296,heavyTank,8,F08_AMX_50_100
3153,1008.565,0.940,0.836,1.247,55.078,43457419,heavyTank,7,GB10_Black_Prince
3169,251.184,1.147,1.196,1.523,55.692,5666696,lightTank,2,J02_Te_Ke
3185,1708.711,0.868,1.100,0.489,51.514,48748206,heavyTank,9,Cz16_TNH_T_vz51
3201,455.186,1.155,0.633,1.347,54.973,1637153,AT-SPG,4,S19_Sav_M43
3217,1633.599,0.873,0.935,0.440,51.913,69197466,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1057.619,0.891,0.988,0.690,53.532,11635873,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.654,1.633,1.212,1.682,57.324,35927513,lightTank,1,R11_MS-1
3345,339.755,1.326,1.285,1.537,58.116,24975449,lightTank,3,G08_Pz38t
3361,624.955,1.134,1.140,1.182,55.412,67702890,heavyTank,5,A09_T1_hvy
3377,693.657,0.696,2.318,0.715,52.034,68120801,lightTank,7,Ch16_WZ_131
3393,388.043,1.085,0.139,1.895,52.218,7430807,SPG,3,F21_Lorraine39_L_AM
3409,290.899,1.079,0.124,1.601,55.555,944013,SPG,3,GB27_Sexton
3425,1532.385,0.915,1.114,0.787,50.337,82491096,mediumTank,9,J14_Type_61
3441,1254.893,0.753,1.013,0.573,51.267,18271157,heavyTank,8,Cz18_TNH_105_1000
3457,531.304,1.069,0.830,1.057,54.985,7993891,AT-SPG,5,S14_Ikv_103
3473,2046.274,0.917,0.927,0.347,50.248,112231344,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1598.151,0.898,0.973,0.484,51.132,37496002,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.750,1.087,0.726,1.052,53.239,456240223,AT-SPG,6,R17_SU-100
3601,303.926,1.739,0.888,1.718,58.186,15027532,AT-SPG,2,G21_PanzerJager_I
3617,471.139,0.875,0.116,1.753,49.624,36494068,SPG,3,A16_M7_Priest
3633,1060.738,0.995,1.080,0.811,54.295,105571729,heavyTank,7,Ch10_IS2
3649,1757.105,1.063,1.674,0.779,48.785,572358641,mediumTank,10,F18_Bat_Chatillon25t
3665,733.249,0.949,1.018,1.076,52.873,15917819,mediumTank,6,GB19_Sherman_Firefly
3681,1857.039,0.945,1.317,0.653,50.141,133103213,mediumTank,10,J16_ST_B1
3697,1121.733,0.916,0.925,0.626,53.856,12413503,heavyTank,7,Cz19_Vz_44_1
3713,765.563,0.957,0.603,1.050,52.980,60771233,AT-SPG,6,S08_Ikv_65_Alt_2
3729,634.612,0.878,1.322,0.824,53.211,2849754,mediumTank,5,Pl17_DS_PZlnz
3745,1348.361,0.881,1.013,0.517,51.449,41450626,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.125,1.238,0.122,1.426,54.577,11005820,SPG,2,R16_SU-18
3857,1032.997,1.005,0.683,1.061,53.069,203577879,AT-SPG,7,G18_JagdPanther
3873,1124.948,0.993,1.074,0.979,53.991,475774434,heavyTank,7,A11_T29
3889,832.131,0.657,2.491,0.653,51.697,86364871,lightTank,8,Ch17_WZ131_1_WZ132
3905,1569.206,0.954,0.853,0.783,50.287,163624290,heavyTank,9,F09_AMX_50_120
3921,1256.026,0.828,1.038,0.802,52.441,106096866,heavyTank,8,GB11_Caernarvon
3937,1983.668,0.883,0.788,0.450,50.768,72347675,heavyTank,10,J20_Type_2605
3969,971.377,0.943,0.579,1.121,52.403,35195369,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,841.679,0.953,0.964,0.650,52.904,9576662,mediumTank,6,Pl18_BUGI
4097,1278.079,0.900,0.020,0.768,50.989,226615911,SPG,8,R27_SU-14
4113,891.541,0.952,1.554,1.041,53.675,46714246,mediumTank,7,G24_VK3002DB
4129,833.095,1.006,0.078,1.442,51.322,87689451,SPG,5,A18_M41
4145,1800.193,0.922,1.275,0.640,49.956,51795446,mediumTank,10,Ch19_121
4161,622.050,1.122,0.099,2.256,53.296,31356028,SPG,5,F22_AMX_105AM
4193,1506.246,0.805,0.695,0.493,51.681,96458036,heavyTank,9,J25_Type_4
4225,1331.204,0.912,0.565,0.919,50.430,142878316,AT-SPG,8,S21_UDES_03
4241,992.893,0.884,1.286,0.662,53.082,15744832,mediumTank,7,Pl20_CS_44
4257,859.178,1.085,0.644,0.732,52.223,3057560,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1053.057,0.819,1.420,0.890,51.930,290332491,mediumTank,8,R20_T-44
4369,381.503,1.022,1.885,1.115,57.115,6273710,mediumTank,4,G10_PzIII_AusfJ
4385,1235.712,0.868,1.165,0.958,52.404,175017984,heavyTank,8,A12_T32
4401,330.647,1.281,1.204,1.479,57.544,9592921,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.201,1.005,1.156,1.044,54.340,6732420,mediumTank,5,F11_Renault_G1R
4433,1623.267,0.848,1.028,0.606,51.430,204102003,heavyTank,9,GB12_Conqueror
4449,378.194,1.090,0.728,1.089,54.013,2025715,heavyTank,4,J22_Type_95
4481,1690.298,0.970,0.563,0.902,50.573,142862330,AT-SPG,9,S10_Strv_103_0_Series
4497,1097.988,0.755,0.993,0.691,49.956,9072748,mediumTank,8,Pl23_CS_53
4513,1055.974,0.943,0.839,0.695,53.041,3121099,AT-SPG,7,It26_CC_56
4609,239.871,1.381,1.082,1.834,57.237,16084231,lightTank,2,R09_T-26
4625,403.276,1.020,0.167,1.637,53.944,12383929,SPG,4,G22_Sturmpanzer_II
4641,389.312,1.016,0.127,1.602,53.618,17806997,SPG,4,A17_M37
4657,485.829,0.999,1.386,1.168,54.299,84863548,mediumTank,5,Ch21_T34
4673,920.145,1.039,0.076,1.493,52.685,170086922,SPG,6,F23_AMX_13F3AM
4689,763.753,0.985,0.734,1.219,54.547,36926892,heavyTank,6,GB09_Churchill_VII
4705,360.295,1.163,0.715,1.090,54.236,530620,heavyTank,3,J21_Type_91
4737,2027.221,1.013,0.600,0.831,50.334,98330654,AT-SPG,10,S11_Strv_103B
4769,1329.307,0.859,0.830,0.579,52.245,3828391,AT-SPG,8,It31_CC_67_B
4865,541.964,0.958,0.098,1.437,50.691,109354175,SPG,4,R14_SU-5
4881,364.425,1.222,1.791,1.228,57.054,19050513,lightTank,3,G102_Pz_III
4897,324.733,1.296,1.412,1.215,56.594,18877523,mediumTank,3,A25_M2_med
4913,499.050,0.729,2.395,0.775,52.622,37927096,lightTank,6,Ch15_59_16
4929,967.587,0.755,2.333,0.720,51.271,231524493,lightTank,9,F17_AMX_13_90
4945,354.826,0.891,0.784,1.386,55.219,13848519,lightTank,3,GB04_Valentine
4961,1249.145,0.799,0.744,0.659,52.580,105700304,heavyTank,8,J27_O_I_120
4993,1202.437,0.845,1.189,0.674,51.165,55310301,mediumTank,8,S29_UDES_14_5
5121,295.599,1.640,0.434,1.791,58.364,6104506,AT-SPG,2,R10_AT-1
5137,1241.948,0.837,0.955,0.903,51.807,327040718,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.307,0.843,2.321,1.093,56.395,2997835,lightTank,4,A22_M5_Stuart
5169,688.171,0.959,1.472,1.065,54.081,96296724,mediumTank,6,Ch20_Type58
5185,676.239,0.753,2.168,0.828,52.125,160446177,lightTank,7,F16_AMX_13_75
5201,251.037,1.418,1.252,1.475,57.137,3500992,lightTank,1,GB03_Cruiser_Mk_I
5217,1084.671,0.951,0.972,0.658,54.866,169282203,heavyTank,7,J28_O_I_100
5249,1528.813,0.893,1.159,0.682,50.695,43215012,mediumTank,9,S27_UDES_16
5265,1865.134,0.940,1.583,0.655,50.639,15801454,mediumTank,10,Pl21_CS_63
5281,2111.541,1.012,0.845,0.484,53.462,1420703,AT-SPG,10,It23_CC_3
5377,1260.490,0.881,1.009,0.809,51.580,1414735669,heavyTank,8,R19_IS-3
5393,399.179,0.699,2.320,0.756,53.805,49240445,lightTank,5,G26_VK1602
5409,377.783,0.794,1.936,0.947,53.735,32401010,lightTank,5,A23_M7_med
5425,1798.535,0.854,1.335,0.559,49.892,26490298,heavyTank,10,Ch22_113
5457,870.952,0.929,1.616,1.095,53.101,61592985,mediumTank,7,GB22_Comet
5473,826.770,1.043,0.800,0.658,54.252,255242470,heavyTank,6,J24_Mi_To_130_tons
5505,1880.290,0.949,1.140,0.600,50.506,28578139,mediumTank,10,S28_UDES_15_16
5537,1688.554,0.921,0.815,0.538,52.477,3389837,AT-SPG,9,It24_Controcarro_1_Mk2
5633,966.477,1.036,0.066,1.199,51.195,221375082,SPG,6,R26_SU-8
5649,632.133,1.082,0.102,1.594,52.946,191830410,SPG,5,G23_Grille
5665,237.450,1.333,1.552,1.511,57.401,5328859,mediumTank,2,A24_T2_med
5681,1029.109,0.683,2.477,0.626,50.284,13889730,lightTank,9,Ch28_WZ_132A
5697,1412.954,0.986,1.404,0.898,50.703,204538178,mediumTank,9,F75_Char_de_25t
5713,1507.167,0.865,1.241,0.804,50.809,96706607,mediumTank,9,GB24_Centurion_Mk3
5729,700.329,1.264,1.150,0.860,54.849,92756454,heavyTank,5,J23_Mi_To
5793,622.312,1.008,0.813,0.974,53.397,657678,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1071.142,0.992,0.830,0.820,53.845,155508005,heavyTank,7,R39_KV-3
5905,356.947,1.006,0.149,1.622,52.096,7217901,SPG,3,G19_Wespe
5921,1107.483,0.829,1.396,1.043,52.016,63790954,mediumTank,8,A35_Pershing
5937,1284.897,0.720,2.606,0.592,48.973,5137581,lightTank,10,Ch29_Type_62C_prot
5953,294.804,1.051,0.878,1.561,56.903,463709,lightTank,3,F13_AMX38
5969,1097.900,0.775,1.255,0.938,52.537,66468297,mediumTank,8,GB23_Centurion
5985,263.009,1.454,1.155,1.234,57.406,943956,mediumTank,2,J26_Type_89
6145,1861.196,0.877,1.081,0.653,49.512,202176129,heavyTank,10,R90_IS_4M
6161,348.774,0.885,2.556,1.113,55.961,69848138,lightTank,4,G25_PzII_Luchs
6177,278.885,1.851,1.070,1.621,56.853,71701692,AT-SPG,2,A46_T3
6193,1919.783,0.878,1.232,0.478,49.315,33269298,heavyTank,10,Ch41_WZ_111_5A
6209,1901.094,0.990,0.941,0.665,48.471,174267865,heavyTank,10,F10_AMX_50B
6225,1835.685,0.860,1.024,0.638,49.036,47813226,heavyTank,10,GB13_FV215b
6401,389.977,1.397,0.768,1.625,56.643,9715257,AT-SPG,4,R24_SU-76
6417,471.884,0.940,1.557,1.048,55.005,26619713,mediumTank,5,G28_PzIII_IV
6433,360.843,1.455,1.157,1.374,57.956,6443120,AT-SPG,3,A109_T56_GMC
6449,335.148,1.576,0.424,1.333,58.637,671087,AT-SPG,2,Ch30_T-26G_FT
6465,520.348,0.688,1.983,0.727,52.247,198233004,lightTank,6,F15_AMX_12t
6481,336.383,0.885,1.729,1.053,55.145,18627373,lightTank,5,GB60_Covenanter
6657,853.685,0.916,1.431,1.087,53.948,161940120,mediumTank,7,R23_T-43
6673,391.501,1.371,0.907,1.563,58.656,21411844,AT-SPG,3,G20_Marder_II
6705,410.840,1.471,0.592,1.330,56.185,1655088,AT-SPG,3,Ch31_M3G_FT
6721,648.939,1.153,0.873,1.057,55.509,47066379,heavyTank,5,F05_BDR_G1B
6913,499.268,1.310,0.815,1.419,55.932,84597993,AT-SPG,4,R25_GAZ-74b
6929,1857.129,0.883,0.832,0.576,51.722,95976334,heavyTank,10,G42_Maus
6945,581.172,1.122,0.939,1.363,54.901,61355275,AT-SPG,5,A30_M10_Wolverine
6961,586.000,1.411,0.674,1.186,56.575,14379359,AT-SPG,4,Ch32_SU-76G_FT
6977,1022.924,0.883,0.938,1.001,53.551,65104271,heavyTank,7,F07_AMX_M4_1945
6993,294.778,1.337,0.913,1.119,56.316,10291687,lightTank,2,GB69_Cruiser_Mk_II
7169,1787.720,0.851,1.245,0.581,49.556,662830493,heavyTank,10,R45_IS-7
7185,729.101,0.947,1.253,0.889,54.250,90069359,heavyTank,6,G27_VK3001P
7201,795.313,1.010,0.833,1.118,53.908,71615761,AT-SPG,6,A31_M36_Slagger
7217,604.870,1.074,0.506,0.901,54.644,5634989,AT-SPG,5,Ch33_60G_FT
7233,1094.877,0.905,0.062,1.194,51.560,160097590,SPG,7,F24_Lorraine155_50
7249,1788.482,0.899,1.330,0.687,49.514,61403806,mediumTank,10,GB86_Centurion_Action_X
7425,1383.136,1.046,0.508,0.798,50.382,594578202,AT-SPG,8,R47_ISU-152
7441,1530.019,0.842,0.918,0.617,51.742,146138094,heavyTank,9,G58_VK4502P
7457,1280.222,0.874,0.034,0.861,51.145,315050717,SPG,8,A37_M40M43
7473,796.311,1.038,0.630,0.875,53.770,26416963,AT-SPG,6,Ch34_WZ131G_FT
7489,1235.093,0.877,0.053,1.035,50.968,217245217,SPG,8,F25_Lorraine155_51
7505,334.113,1.215,1.656,1.130,56.884,22908883,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.807,1.203,0.123,1.798,53.591,78686754,SPG,3,R66_SU-26
7697,1375.710,1.005,0.569,0.959,51.674,221151216,AT-SPG,8,G37_Ferdinand
7713,499.320,1.303,0.943,1.491,56.440,48157524,AT-SPG,4,A29_T40
7729,1017.842,1.073,0.612,0.878,53.496,27477410,AT-SPG,7,Ch35_T-34-2G_FT
7745,305.981,1.779,0.729,1.821,58.400,1461086,AT-SPG,2,F30_RenaultFT_AC
7761,245.379,1.388,1.765,1.306,57.068,32675392,lightTank,3,GB58_Cruiser_Mk_III
7937,1393.229,0.891,1.579,0.810,50.992,421427861,mediumTank,9,R40_T-54
7953,1723.981,1.024,0.591,0.768,51.196,287080472,AT-SPG,9,G44_JagdTiger
7969,1066.140,0.931,0.049,1.061,51.852,185326582,SPG,7,A32_M12
7985,1308.053,0.933,0.447,0.673,50.949,21268441,AT-SPG,8,Ch36_WZ111_1G_FT
8017,381.742,1.443,0.719,1.721,57.082,5207844,AT-SPG,4,GB42_Valentine_AT
8081,1553.807,0.921,1.131,0.658,50.908,20532356,mediumTank,9,Pl22_CS_59
8193,1811.929,1.112,0.595,0.780,50.425,468923762,AT-SPG,9,R53_Object_704
8209,356.642,0.941,2.304,1.232,56.890,9511878,lightTank,4,G52_Pz38_NA
8225,1351.645,0.970,0.550,0.877,52.619,80546831,AT-SPG,8,A39_T28
8241,1756.355,1.045,0.483,0.586,51.743,28871406,AT-SPG,9,Ch37_WZ111G_FT
8257,370.035,1.371,0.875,1.770,58.250,2449484,AT-SPG,3,F52_RenaultUE57
8273,281.161,1.631,1.122,1.603,58.027,1917066,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1498.437,0.911,0.025,0.780,50.282,243321294,SPG,9,R51_Object_212
8465,1096.230,0.808,1.206,0.970,52.167,84162329,mediumTank,8,G64_Panther_II
8481,1611.276,0.801,0.026,0.616,49.854,117641265,SPG,10,A38_T92
8497,1983.759,0.990,0.578,0.553,50.947,3224007,AT-SPG,10,Ch38_WZ113G_FT
8529,1315.863,0.961,0.609,1.208,52.490,89592062,AT-SPG,8,GB72_AT15
8705,1615.198,0.851,0.034,0.734,49.611,354118566,SPG,10,R52_Object_261
8721,1448.759,0.873,0.030,0.732,50.476,168649286,SPG,9,G45_G_Tiger
8737,1772.591,1.058,0.571,0.549,53.394,154099463,AT-SPG,9,A40_T95
8785,545.324,1.097,0.740,1.698,56.882,38633506,AT-SPG,5,GB73_AT2
8961,841.814,0.908,1.459,1.017,54.351,49750789,mediumTank,7,R46_KV-13
8977,1123.648,0.958,0.043,1.000,51.249,469225687,SPG,7,G49_G_Panther
8993,1507.472,0.916,1.349,0.761,50.775,83955697,mediumTank,9,A63_M46_Patton
9041,449.706,1.216,1.156,1.582,56.644,9762798,AT-SPG,4,GB57_Alecto
9217,1292.344,0.972,1.086,0.799,51.894,368731444,heavyTank,8,R61_Object252
9233,1626.564,0.847,0.028,0.620,50.065,139166711,SPG,10,G61_G_E
9249,1033.258,1.021,0.751,1.121,53.291,46506389,AT-SPG,7,A64_T25_AT
9297,1964.989,1.042,0.495,0.472,49.285,99258710,AT-SPG,10,GB48_FV215b_183
9473,376.654,0.808,2.444,1.020,55.004,6015564,lightTank,5,R41_T-50
9489,1883.814,0.891,0.921,0.484,50.109,408177544,heavyTank,10,G56_E-100
9505,1522.100,0.850,1.066,0.727,50.521,228572794,heavyTank,9,A66_M103
9553,762.673,1.009,0.658,1.370,55.699,63376773,AT-SPG,6,GB74_AT8
9745,1565.218,0.874,0.968,0.704,51.587,471703379,heavyTank,9,G55_E-75
9761,400.753,0.618,2.612,0.722,53.277,70241787,lightTank,5,A34_M24_Chaffee
