tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.230,0.983,1.380,1.144,54.902,169000878,mediumTank,5,R04_T-34
33,621.080,1.241,1.566,1.193,55.923,21298894,heavyTank,5,A21_T14
49,1120.094,0.886,1.570,0.907,51.489,410486256,mediumTank,8,Ch01_Type59
81,226.199,1.661,0.925,1.319,57.504,4594607,mediumTank,1,GB01_Medium_Mark_I
113,239.163,1.544,0.824,1.270,58.111,2849620,lightTank,1,Cz06_Kolohousenka
129,226.031,1.414,1.243,1.379,57.903,1636632,lightTank,1,S05_Strv_M21_29
145,775.114,0.977,1.337,0.817,54.329,12457064,mediumTank,6,Pl03_PzV_Poland
161,247.623,1.580,0.954,1.627,57.712,2550497,lightTank,1,It04_Fiat_3000
257,577.505,1.127,0.539,1.290,54.364,104248645,AT-SPG,5,R02_SU-85
273,910.445,1.016,0.074,1.310,51.447,207223833,SPG,6,G02_Hummel
289,300.021,1.051,2.140,1.596,56.046,6693100,lightTank,3,A03_M3_Stuart
305,659.570,0.688,2.641,0.712,52.337,51555825,lightTank,7,Ch02_Type62
321,316.691,1.199,0.811,1.632,58.243,1083389,mediumTank,3,F03_D2
337,252.813,1.378,0.933,1.231,56.450,1558047,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,248.486,1.339,1.180,1.477,57.401,423862,mediumTank,2,J15_Chi_Ni
369,251.664,1.192,1.324,1.546,56.156,1406540,lightTank,2,Cz03_LT_vz35
385,269.769,1.304,1.319,1.416,57.184,1805008,lightTank,2,S03_Strv_M38
401,245.110,0.819,0.950,1.490,53.335,3063802,lightTank,2,Pl01_TKS_20mm
417,341.388,1.376,1.376,1.809,56.904,1254907,lightTank,2,It05_Carro_L6_40
513,1018.922,0.984,1.017,0.843,53.450,406312366,heavyTank,7,R01_IS
529,1063.121,0.949,0.992,1.041,53.644,304517894,heavyTank,7,G04_PzVI_Tiger_I
545,203.317,1.548,1.891,1.456,57.975,13267842,lightTank,1,A01_T1_Cunningham
561,1205.898,0.886,1.432,0.743,50.812,3601680,mediumTank,8,Ch01_Type59_Gold
577,212.265,1.408,1.174,1.921,57.142,874405,lightTank,1,F01_RenaultFT
593,258.279,1.370,2.099,1.496,58.023,2746099,lightTank,2,GB14_M2
609,223.047,1.511,1.098,1.809,57.777,2535060,lightTank,1,J01_NC27
625,314.788,0.926,1.033,1.482,54.391,3445022,lightTank,3,Cz10_LT_vz38
641,362.729,1.164,1.325,1.584,55.794,5352539,lightTank,3,S12_Strv_M40
673,334.314,1.488,0.934,1.638,58.649,2613051,mediumTank,2,It06_M14_41
769,272.775,0.860,2.355,1.288,55.159,4718153,lightTank,4,R03_BT-7
785,235.670,1.360,1.506,1.825,57.154,10481426,lightTank,2,G07_Pz35t
801,825.163,0.992,1.039,0.902,54.009,86040034,heavyTank,6,A10_M6
817,1225.031,0.903,1.306,0.712,52.129,92485971,heavyTank,8,Ch03_WZ-111
833,217.367,1.322,0.118,1.370,56.364,2590315,SPG,2,F20_RenaultBS
849,468.301,1.130,0.789,1.592,55.800,130704926,mediumTank,4,GB07_Matilda
865,252.849,1.332,1.440,1.455,56.533,1016931,lightTank,2,J03_Ha_Go
881,375.892,0.959,1.207,1.348,55.832,4132640,mediumTank,4,Cz11_V_8_H
897,395.136,0.996,1.294,1.120,55.211,6693140,mediumTank,4,S04_Lago_I
913,1330.376,0.856,0.987,0.471,52.680,35198457,heavyTank,8,Pl08_50TP_prototyp
929,418.204,1.337,1.117,1.471,57.243,6583414,mediumTank,3,It03_M15_42
1025,243.042,1.316,1.714,1.483,56.725,30615998,lightTank,2,R08_BT-2
1041,578.256,1.114,0.698,1.410,54.164,138599405,AT-SPG,5,G05_StuG_40_AusfG
1057,515.164,1.059,1.379,1.025,54.811,89124036,mediumTank,5,A05_M4_Sherman
1073,907.275,0.918,1.469,1.002,54.426,71401001,mediumTank,7,Ch04_T34_1
1089,423.903,1.167,1.131,1.409,55.419,5150246,heavyTank,4,F04_B1
1105,695.676,0.993,1.864,1.011,54.287,220276578,mediumTank,6,GB21_Cromwell
1121,900.873,0.892,1.005,1.114,51.665,51422724,mediumTank,7,J11_Chi_Ri
1137,484.618,0.856,1.431,1.127,54.403,26700509,mediumTank,5,Cz09_T_24
1153,498.950,0.910,1.179,1.020,53.979,18440735,mediumTank,5,S02_Strv_M42
1169,278.993,1.437,1.532,1.526,58.083,2789140,lightTank,1,Pl14_4TP
1185,471.860,1.125,1.088,0.982,55.242,14733547,mediumTank,4,It07_P26_40
1297,886.089,0.884,1.252,1.209,53.847,102291229,mediumTank,7,G03_PzV_Panther
1313,690.732,0.975,1.419,1.120,54.758,27415961,mediumTank,6,A06_M4A3E8_Sherman
1329,225.286,1.667,1.288,1.806,56.614,4112081,lightTank,1,Ch06_Renault_NC31
1345,264.923,1.383,1.039,2.069,58.342,7715386,lightTank,2,F12_Hotchkiss_H35
1361,306.304,1.133,1.760,1.601,57.207,681288,lightTank,3,GB15_Stuart_I
1377,487.570,0.916,1.193,1.106,54.417,23635671,mediumTank,5,J08_Chi_Nu
1393,719.174,0.910,1.409,1.012,52.997,150900665,mediumTank,6,Cz08_T_25
1409,735.792,0.937,1.080,1.020,53.351,62452241,mediumTank,6,S07_Strv_74
1425,323.967,1.428,0.995,1.488,58.535,2048560,lightTank,2,Pl09_7TP
1441,496.809,0.898,1.086,0.873,54.782,12085907,mediumTank,5,It11_P43
1537,412.820,1.035,1.228,1.028,55.608,75897572,mediumTank,4,R06_T-28
1553,746.911,1.065,0.726,1.275,53.560,79943607,AT-SPG,6,G17_JagdPzIV
1569,925.960,0.920,1.575,1.053,54.210,67242097,mediumTank,7,A07_T20
1585,1062.532,0.825,1.467,0.960,52.010,24671414,mediumTank,8,Ch05_T34_2
1601,267.119,1.291,0.877,2.070,56.710,501096,lightTank,2,F02_D1
1617,385.067,1.034,0.879,1.122,54.902,746639,mediumTank,4,GB17_Grant_I
1633,408.500,0.994,1.253,1.176,55.142,6616850,mediumTank,4,J09_Chi_He
1649,900.569,0.873,1.229,0.892,53.097,87316907,mediumTank,7,Cz05_T34_100
1665,903.756,0.881,1.286,0.780,52.957,86315223,mediumTank,7,S13_Leo
1681,329.443,1.001,1.179,1.201,53.885,995448,lightTank,3,Pl06_10TP
1697,753.025,0.973,1.018,0.704,53.244,64322003,mediumTank,6,It10_P43_bis
1793,1129.409,0.917,0.042,0.805,50.719,130523309,SPG,7,R15_S-51
1809,489.654,1.404,0.621,1.193,56.028,87186987,AT-SPG,4,G09_Hetzer
1825,287.570,1.491,2.452,1.584,56.713,51194831,lightTank,2,A02_M2_lt
1841,1428.059,0.877,1.375,0.739,51.615,55338888,mediumTank,9,Ch18_WZ-120
1889,722.316,0.957,1.064,1.151,52.515,44904064,mediumTank,6,J10_Chi_To
1905,1069.679,0.795,1.039,0.962,51.690,23216217,mediumTank,8,Cz07_TVP_46
1921,1305.839,0.927,0.792,0.666,51.596,128107671,heavyTank,8,S18_EMIL_1951_E1
1937,338.197,0.736,1.514,1.005,53.064,1378177,lightTank,4,Pl07_14TP
1953,906.811,0.927,1.304,0.730,53.432,53956619,mediumTank,7,It09_P43_ter
2049,329.637,0.770,2.562,1.074,54.640,6344944,lightTank,5,R12_A-20
2065,280.856,1.411,1.663,1.664,57.171,41502929,lightTank,2,G06_PzII
2081,226.584,1.256,0.398,1.922,54.377,10575110,SPG,2,A107_T1_HMC
2097,1554.424,0.844,1.242,0.542,51.381,107465819,heavyTank,9,Ch12_111_1_2_3
2113,700.765,1.289,0.104,1.213,54.154,114767653,SPG,5,F28_105_leFH18B2
2129,463.664,0.917,1.690,1.194,54.964,18240374,lightTank,6,GB20_Crusader
2145,363.872,1.291,1.199,1.402,57.259,5038443,lightTank,3,J07_Chi_Ha
2161,1592.521,0.999,1.117,0.758,50.730,236636931,mediumTank,9,Cz02_TVP_T50
2177,1651.098,0.961,0.898,0.533,51.459,143472697,heavyTank,9,S17_EMIL_1952_E2
2193,525.844,0.885,1.224,0.748,54.548,5840644,mediumTank,5,Pl12_25TP_KSUST_II
2209,1161.013,0.864,1.084,0.681,50.253,120755130,mediumTank,8,It14_P44_Pantera
2305,993.897,1.028,0.523,0.901,52.746,180634410,AT-SPG,7,R18_SU-152
2321,774.494,1.016,1.147,1.110,54.812,123840134,heavyTank,6,G15_VK3601H
2353,273.876,1.425,1.244,1.551,57.487,5583590,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.284,1.603,0.984,1.606,57.263,48309185,AT-SPG,3,F27_FCM_36Pak40
2385,318.232,1.162,1.019,1.419,56.823,1005577,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.105,1.161,1.579,1.534,56.737,1772360,lightTank,3,J04_Ke_Ni
2417,1832.877,1.012,1.261,0.623,49.242,263460249,mediumTank,10,Cz04_T50_51
2433,1961.576,0.924,1.131,0.453,49.265,120662860,heavyTank,10,S16_Kranvagn
2449,734.667,0.921,0.782,0.732,53.243,16729357,mediumTank,6,Pl10_40TP_Habicha
2465,1602.150,1.022,1.083,0.694,49.996,186462956,mediumTank,9,It12_Prototipo_Standard_B
2561,706.682,0.945,1.336,0.981,53.865,639299765,mediumTank,6,R07_T-34-85
2577,643.430,1.027,1.205,1.123,54.875,44063294,mediumTank,5,G13_VK3001H
2593,1681.432,0.963,0.671,0.576,50.736,416950966,AT-SPG,9,A14_T30
2625,785.695,0.895,0.923,0.866,53.429,84829559,heavyTank,6,F06_ARL_44
2657,1101.378,0.816,1.127,1.039,51.085,62295618,mediumTank,8,J13_STA_1
2689,315.000,1.028,0.456,2.077,50.144,132935,AT-SPG,2,S09_L_120_TD
2705,1050.104,0.952,1.033,0.649,53.410,36266391,heavyTank,7,Pl11_45TP_Habicha
2721,1892.300,1.070,1.115,0.624,49.353,288151688,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.164,1.048,1.053,0.797,53.776,545220399,heavyTank,6,R106_KV85
2833,350.418,1.159,0.159,1.307,56.843,3037846,SPG,3,G11_Bison_I
2849,1241.306,0.791,0.823,0.723,50.796,675245863,heavyTank,8,A13_T34_hvy
2865,1223.038,0.847,1.094,0.812,53.011,57501461,heavyTank,8,Ch11_110
2881,295.580,0.810,0.846,1.158,55.444,3298382,lightTank,4,F14_AMX40
2897,623.540,1.127,0.875,1.349,55.741,38493574,heavyTank,5,GB08_Churchill_I
2913,370.306,0.994,1.704,1.223,55.570,11732494,lightTank,4,J06_Ke_Ho
2929,2083.724,0.928,1.139,0.465,49.222,108932936,heavyTank,10,Cz17_Vz_55
2945,422.972,1.337,0.534,1.455,54.932,2640913,AT-SPG,3,S20_Ikv_72
2961,1272.159,0.823,0.956,0.537,51.515,58558610,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.381,0.931,0.949,0.473,48.893,31131167,heavyTank,10,It15_Rinoceronte
3073,296.924,1.094,1.374,1.234,55.820,11935612,lightTank,3,R22_T-46
3089,258.325,1.636,1.742,1.674,57.665,32506061,lightTank,1,G12_Ltraktor
3105,360.767,1.044,0.846,1.076,55.232,6209129,mediumTank,4,A04_M3_Grant
3121,357.444,0.944,2.320,1.177,55.659,22658133,lightTank,4,Ch09_M5
3137,1291.683,0.997,0.900,0.982,51.275,219179094,heavyTank,8,F08_AMX_50_100
3153,1007.101,0.945,0.838,1.259,55.106,37748486,heavyTank,7,GB10_Black_Prince
3169,256.016,1.136,1.201,1.544,55.203,5373766,lightTank,2,J02_Te_Ke
3185,1667.740,0.857,1.103,0.509,51.288,64045581,heavyTank,9,Cz16_TNH_T_vz51
3201,456.340,1.150,0.633,1.333,54.951,1633112,AT-SPG,4,S19_Sav_M43
3217,1619.851,0.870,0.931,0.450,51.799,71960245,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1043.212,0.890,0.984,0.714,53.487,11925283,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.525,1.627,1.208,1.702,57.310,32204739,lightTank,1,R11_MS-1
3345,345.821,1.334,1.290,1.560,57.861,23069601,lightTank,3,G08_Pz38t
3361,631.286,1.140,1.152,1.184,55.463,62171411,heavyTank,5,A09_T1_hvy
3377,688.222,0.697,2.327,0.727,52.034,59932566,lightTank,7,Ch16_WZ_131
3393,387.180,1.090,0.139,1.908,52.216,6263653,SPG,3,F21_Lorraine39_L_AM
3409,293.108,1.067,0.122,1.575,55.330,838238,SPG,3,GB27_Sexton
3425,1517.736,0.914,1.111,0.799,50.406,78761339,mediumTank,9,J14_Type_61
3441,1227.946,0.748,1.016,0.605,51.129,19591619,heavyTank,8,Cz18_TNH_105_1000
3457,533.169,1.068,0.837,1.062,54.944,7166336,AT-SPG,5,S14_Ikv_103
3473,2037.602,0.918,0.929,0.356,50.149,139871936,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1575.114,0.888,0.977,0.503,51.037,45974178,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.070,1.091,0.724,1.055,53.245,406111325,AT-SPG,6,R17_SU-100
3601,309.185,1.738,0.882,1.738,58.149,13834236,AT-SPG,2,G21_PanzerJager_I
3617,469.907,0.879,0.116,1.766,49.639,31322754,SPG,3,A16_M7_Priest
3633,1056.913,0.998,1.083,0.820,54.297,91403729,heavyTank,7,Ch10_IS2
3649,1746.065,1.059,1.668,0.784,48.808,525422087,mediumTank,10,F18_Bat_Chatillon25t
3665,731.331,0.951,1.020,1.084,52.876,14628358,mediumTank,6,GB19_Sherman_Firefly
3681,1833.778,0.938,1.320,0.656,50.047,148211826,mediumTank,10,J16_ST_B1
3697,1095.202,0.913,0.924,0.657,53.765,14969507,heavyTank,7,Cz19_Vz_44_1
3713,763.322,0.959,0.602,1.058,52.932,54372899,AT-SPG,6,S08_Ikv_65_Alt_2
3729,618.628,0.879,1.320,0.848,53.291,3097733,mediumTank,5,Pl17_DS_PZlnz
3745,1325.559,0.874,1.017,0.535,51.277,47179966,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.306,1.234,0.121,1.408,54.575,9499988,SPG,2,R16_SU-18
3857,1028.945,1.009,0.683,1.069,53.068,178214097,AT-SPG,7,G18_JagdPanther
3873,1118.300,0.994,1.076,0.986,54.009,419935271,heavyTank,7,A11_T29
3889,827.195,0.658,2.498,0.665,51.690,75735014,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.122,0.953,0.854,0.789,50.265,146540237,heavyTank,9,F09_AMX_50_120
3921,1248.555,0.829,1.037,0.808,52.299,97408669,heavyTank,8,GB11_Caernarvon
3937,1961.432,0.881,0.784,0.458,50.694,69448394,heavyTank,10,J20_Type_2605
3969,969.122,0.945,0.577,1.126,52.412,30963013,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,823.290,0.946,0.967,0.654,52.733,10697850,mediumTank,6,Pl18_BUGI
4097,1268.195,0.897,0.019,0.777,51.018,202862840,SPG,8,R27_SU-14
4113,887.746,0.955,1.553,1.050,53.685,43179161,mediumTank,7,G24_VK3002DB
4129,829.006,1.009,0.078,1.455,51.321,74444502,SPG,5,A18_M41
4145,1795.775,0.922,1.277,0.645,50.010,49575289,mediumTank,10,Ch19_121
4161,620.774,1.128,0.099,2.273,53.285,26739494,SPG,5,F22_AMX_105AM
4193,1498.687,0.807,0.693,0.500,51.697,84929858,heavyTank,9,J25_Type_4
4225,1322.194,0.911,0.558,0.924,50.426,133539081,AT-SPG,8,S21_UDES_03
4241,973.413,0.880,1.282,0.676,52.951,16575971,mediumTank,7,Pl20_CS_44
4257,872.166,1.107,0.602,0.753,52.202,14961626,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1048.871,0.822,1.417,0.901,51.890,249235679,mediumTank,8,R20_T-44
4369,392.014,1.027,1.895,1.151,56.745,6803216,mediumTank,4,G10_PzIII_AusfJ
4385,1238.345,0.871,1.163,0.962,52.379,156990401,heavyTank,8,A12_T32
4401,336.921,1.288,1.208,1.492,57.398,8580420,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.765,1.008,1.163,1.051,54.341,5734052,mediumTank,5,F11_Renault_G1R
4433,1622.508,0.849,1.030,0.608,51.475,198864656,heavyTank,9,GB12_Conqueror
4449,383.847,1.097,0.736,1.101,53.853,1720853,heavyTank,4,J22_Type_95
4481,1677.445,0.966,0.556,0.909,50.478,138400703,AT-SPG,9,S10_Strv_103_0_Series
4497,1085.552,0.755,0.989,0.710,49.970,8765750,mediumTank,8,Pl23_CS_53
4513,1025.821,0.935,0.802,0.707,53.958,13479096,AT-SPG,7,It26_CC_56
4609,241.325,1.383,1.088,1.861,57.148,13736110,lightTank,2,R09_T-26
4625,400.985,1.024,0.167,1.658,53.950,10696083,SPG,4,G22_Sturmpanzer_II
4641,387.720,1.022,0.127,1.603,53.660,15206744,SPG,4,A17_M37
4657,486.315,1.003,1.392,1.179,54.306,73897971,mediumTank,5,Ch21_T34
4673,914.383,1.040,0.076,1.503,52.734,149192708,SPG,6,F23_AMX_13F3AM
4689,762.320,0.989,0.737,1.228,54.530,32747746,heavyTank,6,GB09_Churchill_VII
4705,371.330,1.165,0.717,1.071,53.967,518630,heavyTank,3,J21_Type_91
4737,2014.915,1.007,0.588,0.838,50.359,111826296,AT-SPG,10,S11_Strv_103B
4769,1303.032,0.849,0.815,0.614,52.161,19975452,AT-SPG,8,It31_CC_67_B
4865,539.641,0.962,0.099,1.451,50.713,92518668,SPG,4,R14_SU-5
4881,380.447,1.238,1.798,1.250,55.971,21432787,lightTank,3,G102_Pz_III
4897,327.444,1.292,1.419,1.216,56.713,17548366,mediumTank,3,A25_M2_med
4913,496.434,0.730,2.406,0.787,52.610,35006514,lightTank,6,Ch15_59_16
4929,962.857,0.755,2.357,0.732,51.325,204311017,lightTank,9,F17_AMX_13_90
4945,367.177,0.926,0.789,1.414,55.222,14145858,lightTank,3,GB04_Valentine
4961,1243.674,0.802,0.746,0.668,52.606,91710071,heavyTank,8,J27_O_I_120
4993,1187.493,0.841,1.183,0.688,51.015,57219649,mediumTank,8,S29_UDES_14_5
5121,297.893,1.638,0.433,1.806,58.230,5360368,AT-SPG,2,R10_AT-1
5137,1239.161,0.839,0.954,0.908,51.776,286833014,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.993,0.843,2.351,1.114,56.279,2912533,lightTank,4,A22_M5_Stuart
5169,699.816,0.962,1.449,1.047,53.950,95283267,mediumTank,6,Ch20_Type58
5185,671.049,0.755,2.182,0.840,52.092,143733680,lightTank,7,F16_AMX_13_75
5201,250.719,1.409,1.241,1.486,57.151,3042177,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.165,0.953,0.973,0.667,54.861,148827831,heavyTank,7,J28_O_I_100
5249,1515.974,0.890,1.160,0.696,50.868,48323217,mediumTank,9,S27_UDES_16
5265,1839.905,0.935,1.604,0.668,50.767,22512992,mediumTank,10,Pl21_CS_63
5281,2074.695,0.995,0.862,0.502,53.220,21600561,AT-SPG,10,It23_CC_3
5377,1254.136,0.882,1.011,0.815,51.592,1223485323,heavyTank,8,R19_IS-3
5393,402.021,0.705,2.337,0.775,53.744,46958893,lightTank,5,G26_VK1602
5409,377.039,0.799,1.950,0.960,53.746,27640266,lightTank,5,A23_M7_med
5425,1802.327,0.852,1.342,0.562,49.853,25078084,heavyTank,10,Ch22_113
5457,868.343,0.933,1.618,1.112,53.133,54390563,mediumTank,7,GB22_Comet
5473,823.001,1.045,0.801,0.661,54.232,231805943,heavyTank,6,J24_Mi_To_130_tons
5505,1874.484,0.945,1.156,0.600,50.526,42970948,mediumTank,10,S28_UDES_15_16
5537,1671.931,0.916,0.805,0.572,52.603,30388448,AT-SPG,9,It24_Controcarro_1_Mk2
5633,959.608,1.037,0.065,1.208,51.243,196084578,SPG,6,R26_SU-8
5649,628.924,1.084,0.102,1.602,52.936,167503829,SPG,5,G23_Grille
5665,239.780,1.334,1.564,1.502,57.362,4615912,mediumTank,2,A24_T2_med
5681,1023.848,0.683,2.487,0.639,50.416,12537224,lightTank,9,Ch28_WZ_132A
5697,1407.564,0.988,1.410,0.905,50.713,181065533,mediumTank,9,F75_Char_de_25t
5713,1506.982,0.868,1.251,0.805,50.939,95190454,mediumTank,9,GB24_Centurion_Mk3
5729,696.379,1.269,1.152,0.871,54.842,81720650,heavyTank,5,J23_Mi_To
5745,355.352,0.788,1.203,1.251,40.611,100865,lightTank,3,Cz29_Pzw_39
5793,624.915,1.016,0.780,1.084,53.521,1970904,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.134,0.995,0.832,0.824,53.881,137079135,heavyTank,7,R39_KV-3
5905,355.464,1.010,0.149,1.623,52.141,6282722,SPG,3,G19_Wespe
5921,1105.951,0.833,1.397,1.058,52.014,55795938,mediumTank,8,A35_Pershing
5937,1275.409,0.714,2.594,0.596,49.125,4993732,lightTank,10,Ch29_Type_62C_prot
5953,303.608,1.019,0.861,1.507,54.788,479271,lightTank,3,F13_AMX38
5969,1094.805,0.777,1.257,0.945,52.468,59001205,mediumTank,8,GB23_Centurion
5985,275.058,1.474,1.138,1.247,57.603,878575,mediumTank,2,J26_Type_89
6145,1870.065,0.877,1.082,0.647,49.662,197546638,heavyTank,10,R90_IS_4M
6161,351.216,0.885,2.569,1.149,55.846,66399953,lightTank,4,G25_PzII_Luchs
6177,277.871,1.861,1.078,1.638,56.896,58966121,AT-SPG,2,A46_T3
6193,1921.615,0.876,1.239,0.484,49.274,35008614,heavyTank,10,Ch41_WZ_111_5A
6209,1894.481,0.985,0.942,0.670,48.310,167267343,heavyTank,10,F10_AMX_50B
6225,1851.212,0.862,1.017,0.634,49.123,47495037,heavyTank,10,GB13_FV215b
6241,1238.517,1.168,0.822,0.791,55.469,9200742,AT-SPG,7,J32_Chi_To_SPG
6401,394.665,1.362,0.750,1.629,56.314,8948010,AT-SPG,4,R24_SU-76
6417,474.207,0.946,1.566,1.059,54.978,23388561,mediumTank,5,G28_PzIII_IV
6433,360.254,1.454,1.160,1.381,57.897,5453829,AT-SPG,3,A109_T56_GMC
6449,344.618,1.560,0.415,1.402,58.238,689674,AT-SPG,2,Ch30_T-26G_FT
6465,518.824,0.694,2.000,0.739,52.224,181207986,lightTank,6,F15_AMX_12t
6481,343.027,0.881,1.760,1.052,55.021,16707206,lightTank,5,GB60_Covenanter
6497,1316.403,0.895,0.574,0.733,51.181,4516763,AT-SPG,8,J33_Ho_Ri_2
6657,850.675,0.921,1.434,1.096,53.962,138166983,mediumTank,7,R23_T-43
6673,392.433,1.375,0.902,1.571,58.493,19500622,AT-SPG,3,G20_Marder_II
6705,423.889,1.456,0.579,1.358,55.432,1676210,AT-SPG,3,Ch31_M3G_FT
6721,651.055,1.158,0.880,1.062,55.513,42478225,heavyTank,5,F05_BDR_G1B
6753,1811.391,1.020,0.679,0.552,52.302,10397636,AT-SPG,9,J34_Ho_Ri_1
6913,497.896,1.313,0.814,1.434,55.930,74300926,AT-SPG,4,R25_GAZ-74b
6929,1855.960,0.879,0.823,0.575,51.574,96975247,heavyTank,10,G42_Maus
6945,581.970,1.125,0.943,1.360,54.877,57217623,AT-SPG,5,A30_M10_Wolverine
6961,576.140,1.391,0.665,1.209,56.316,14315871,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.491,0.889,0.944,1.002,53.599,58917816,heavyTank,7,F07_AMX_M4_1945
6993,297.032,1.340,0.918,1.136,56.387,9239374,lightTank,2,GB69_Cruiser_Mk_II
7009,640.224,0.948,0.507,1.019,52.412,869379,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.733,0.851,1.252,0.584,49.534,612384702,heavyTank,10,R45_IS-7
7185,728.519,0.949,1.253,0.893,54.203,79974052,heavyTank,6,G27_VK3001P
7201,796.370,1.016,0.830,1.118,53.846,68111489,AT-SPG,6,A31_M36_Slagger
7217,605.954,1.076,0.515,0.916,54.579,5260947,AT-SPG,5,Ch33_60G_FT
7233,1089.471,0.908,0.062,1.206,51.607,139304826,SPG,7,F24_Lorraine155_50
7249,1818.769,0.908,1.329,0.674,49.765,70649595,mediumTank,10,GB86_Centurion_Action_X
7265,843.231,0.966,0.327,0.721,50.103,2465039,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.075,1.048,0.505,0.801,50.387,528837110,AT-SPG,8,R47_ISU-152
7441,1525.109,0.842,0.916,0.618,51.752,131275710,heavyTank,9,G58_VK4502P
7457,1269.406,0.872,0.033,0.868,51.161,283043980,SPG,8,A37_M40M43
7473,795.210,1.039,0.633,0.881,53.692,25584512,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.085,0.877,0.053,1.044,51.000,193507437,SPG,8,F25_Lorraine155_51
7505,356.761,1.206,1.678,1.135,56.737,21661359,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.067,1.210,0.124,1.815,53.632,67442747,SPG,3,R66_SU-26
7697,1368.075,1.005,0.566,0.962,51.630,198105397,AT-SPG,8,G37_Ferdinand
7713,498.035,1.308,0.944,1.502,56.444,43142630,AT-SPG,4,A29_T40
7729,1010.051,1.071,0.613,0.886,53.430,25770791,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.576,1.770,0.724,1.838,58.247,1323750,AT-SPG,2,F30_RenaultFT_AC
7761,245.092,1.386,1.779,1.316,56.945,27719060,lightTank,3,GB58_Cruiser_Mk_III
7777,939.241,0.910,1.064,0.665,52.211,1371865,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.564,0.894,1.580,0.819,51.033,364425479,mediumTank,9,R40_T-54
7953,1716.066,1.023,0.587,0.771,51.219,263134944,AT-SPG,9,G44_JagdTiger
7969,1060.504,0.932,0.049,1.068,51.876,162535318,SPG,7,A32_M12
7985,1303.349,0.933,0.450,0.678,50.886,21374716,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.916,1.400,0.699,1.707,56.533,4781779,AT-SPG,4,GB42_Valentine_AT
8033,909.678,1.152,1.196,0.736,54.989,729201,heavyTank,5,J45_Mitsu_108
8081,1530.884,0.918,1.129,0.678,50.927,23223267,mediumTank,9,Pl22_CS_59
8193,1798.003,1.110,0.589,0.783,50.442,429021671,AT-SPG,9,R53_Object_704
8209,372.248,0.973,2.352,1.350,57.001,10041951,lightTank,4,G52_Pz38_NA
8225,1343.246,0.969,0.553,0.876,52.557,74659388,AT-SPG,8,A39_T28
8241,1758.099,1.045,0.489,0.591,51.785,31656200,AT-SPG,9,Ch37_WZ111G_FT
8257,378.424,1.362,0.857,1.785,57.745,2258797,AT-SPG,3,F52_RenaultUE57
8273,283.193,1.627,1.117,1.602,57.868,1726307,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2184.373,1.058,0.655,0.523,51.913,8860572,AT-SPG,10,J35_Ho_Ri_3
8449,1485.622,0.907,0.024,0.791,50.341,225059259,SPG,9,R51_Object_212
8465,1094.390,0.811,1.202,0.980,52.128,74383081,mediumTank,8,G64_Panther_II
8481,1594.441,0.799,0.026,0.620,49.883,107119708,SPG,10,A38_T92
8497,2031.694,1.009,0.622,0.531,51.431,4779160,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.027,0.963,0.610,1.215,52.496,78651044,AT-SPG,8,GB72_AT15
8545,2034.754,0.875,1.230,0.533,50.564,998175,heavyTank,10,J40_Type_71
8577,1363.563,0.798,0.830,0.509,52.310,54866,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1598.136,0.845,0.034,0.735,49.711,342870716,SPG,10,R52_Object_261
8721,1438.914,0.872,0.030,0.742,50.516,152161132,SPG,9,G45_G_Tiger
8737,1765.778,1.054,0.572,0.546,53.381,156977668,AT-SPG,9,A40_T95
8785,544.404,1.099,0.742,1.703,56.865,33088878,AT-SPG,5,GB73_AT2
8801,1722.901,0.873,1.126,0.545,52.145,3327009,heavyTank,9,J41_Type_68
8961,837.330,0.912,1.465,1.028,54.364,42536034,mediumTank,7,R46_KV-13
