tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.859,0.973,1.355,1.072,54.995,251147105,mediumTank,5,R04_T-34
33,591.024,1.232,1.518,1.179,56.116,27966566,heavyTank,5,A21_T14
49,1111.912,0.892,1.582,0.906,52.057,533308033,mediumTank,8,Ch01_Type59
81,217.614,1.669,0.912,1.245,57.592,5909569,mediumTank,1,GB01_Medium_Mark_I
113,205.494,1.556,0.832,0.987,58.608,2062030,lightTank,1,Cz06_Kolohousenka
129,199.557,1.484,1.365,0.998,58.974,1277325,lightTank,1,S05_Strv_M21_29
145,785.777,0.991,1.329,0.763,55.091,3862099,mediumTank,6,Pl03_PzV_Poland
161,207.090,1.698,1.078,1.377,58.388,196638,lightTank,1,It04_Fiat_3000
257,577.924,1.109,0.533,1.227,54.438,169255589,AT-SPG,5,R02_SU-85
273,926.910,1.006,0.076,1.246,51.243,296843116,SPG,6,G02_Hummel
289,264.540,1.066,2.164,1.460,57.118,6438415,lightTank,3,A03_M3_Stuart
305,666.715,0.663,2.452,0.669,51.883,50469219,lightTank,7,Ch02_Type62
321,292.620,1.210,0.801,1.573,58.635,1528413,mediumTank,3,F03_D2
337,244.352,1.410,0.912,1.183,56.865,2351666,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.957,1.366,1.177,1.444,57.756,633038,mediumTank,2,J15_Chi_Ni
369,223.938,1.205,1.380,1.424,56.554,1554411,lightTank,2,Cz03_LT_vz35
385,240.293,1.335,1.308,1.182,57.353,1458809,lightTank,2,S03_Strv_M38
417,231.115,1.279,1.549,1.512,57.894,46263,lightTank,2,It05_Carro_L6_40
513,1037.557,0.976,0.998,0.805,53.424,628916392,heavyTank,7,R01_IS
529,1075.247,0.935,0.972,0.989,53.603,430706756,heavyTank,7,G04_PzVI_Tiger_I
545,197.817,1.533,1.815,1.349,57.998,20705315,lightTank,1,A01_T1_Cunningham
577,201.341,1.473,1.208,1.801,58.046,1075377,lightTank,1,F01_RenaultFT
593,240.420,1.361,2.078,1.366,58.058,2869466,lightTank,2,GB14_M2
609,194.256,1.551,1.093,1.680,57.567,2204486,lightTank,1,J01_NC27
625,275.065,0.948,1.065,1.443,56.736,3022034,lightTank,3,Cz10_LT_vz38
641,317.774,1.167,1.379,1.467,57.025,2903410,lightTank,3,S12_Strv_M40
673,268.928,1.493,1.066,1.593,58.114,141939,mediumTank,2,It06_M14_41
769,254.976,0.986,1.840,1.247,56.127,4925339,lightTank,4,R03_BT-7
785,233.710,1.352,1.469,1.706,57.312,16982229,lightTank,2,G07_Pz35t
801,796.846,0.960,1.009,0.863,53.697,124361113,heavyTank,6,A10_M6
817,1250.198,0.922,1.289,0.692,52.532,110541650,heavyTank,8,Ch03_WZ-111
833,221.298,1.338,0.119,1.359,56.261,3663953,SPG,2,F20_RenaultBS
849,440.504,1.118,0.763,1.559,56.151,128891690,mediumTank,4,GB07_Matilda
865,235.384,1.348,1.436,1.358,56.859,1298027,lightTank,2,J03_Ha_Go
881,366.852,0.952,1.136,1.303,55.805,5814106,mediumTank,4,Cz11_V_8_H
897,380.527,0.986,1.255,1.096,55.540,7691766,mediumTank,4,S04_Lago_I
929,348.448,1.301,1.168,1.366,56.889,285455,mediumTank,3,It03_M15_42
1025,229.052,1.306,1.661,1.389,56.840,47679214,lightTank,2,R08_BT-2
1041,581.253,1.104,0.696,1.341,54.183,205480470,AT-SPG,5,G05_StuG_40_AusfG
1057,527.025,1.061,1.355,0.962,54.876,131924212,mediumTank,5,A05_M4_Sherman
1073,917.304,0.906,1.455,0.933,54.417,107133342,mediumTank,7,Ch04_T34_1
1089,373.978,1.122,1.068,1.450,55.791,5001848,heavyTank,4,F04_B1
1105,703.788,0.990,1.856,0.958,54.639,299160252,mediumTank,6,GB21_Cromwell
1121,911.773,0.886,1.005,1.046,51.334,72174187,mediumTank,7,J11_Chi_Ri
1137,487.389,0.848,1.402,1.056,54.343,45201938,mediumTank,5,Cz09_T_24
1153,505.047,0.914,1.163,0.975,53.906,27342251,mediumTank,5,S02_Strv_M42
1185,412.807,1.100,1.016,0.904,55.023,1923950,mediumTank,4,It07_P26_40
1297,902.657,0.873,1.232,1.144,53.974,141411873,mediumTank,7,G03_PzV_Panther
1313,695.995,0.971,1.414,1.056,55.025,37403529,mediumTank,6,A06_M4A3E8_Sherman
1329,220.702,1.668,1.253,1.676,56.501,5803466,lightTank,1,Ch06_Renault_NC31
1345,234.784,1.389,1.058,1.933,58.673,7307309,lightTank,2,F12_Hotchkiss_H35
1361,291.608,1.116,1.748,1.466,57.430,703029,lightTank,3,GB15_Stuart_I
1377,485.567,0.911,1.170,1.047,54.431,38348055,mediumTank,5,J08_Chi_Nu
1393,720.755,0.919,1.433,0.993,53.485,142156994,mediumTank,6,Cz08_T_25
1409,754.294,0.949,1.100,0.988,53.799,63792342,mediumTank,6,S07_Strv_74
1441,497.364,0.909,1.064,0.802,54.185,2255331,mediumTank,5,It11_P43
1537,389.669,1.001,1.188,0.963,55.507,84424823,mediumTank,4,R06_T-28
1553,746.455,1.044,0.727,1.219,53.532,106786783,AT-SPG,6,G17_JagdPzIV
1569,948.902,0.920,1.580,0.989,54.442,86721565,mediumTank,7,A07_T20
1585,1043.750,0.813,1.485,0.918,52.273,36153212,mediumTank,8,Ch05_T34_2
1601,228.933,1.348,0.938,2.162,57.334,575950,lightTank,2,F02_D1
1617,378.699,1.012,0.858,1.071,54.924,1162925,mediumTank,4,GB17_Grant_I
1633,369.248,0.977,1.211,1.117,56.007,7531082,mediumTank,4,J09_Chi_He
1649,930.791,0.876,1.210,0.834,53.194,110421795,mediumTank,7,Cz05_T34_100
1665,935.870,0.900,1.284,0.796,53.214,60617497,mediumTank,7,S13_Leo
1697,767.057,1.016,1.042,0.662,53.360,3914523,mediumTank,6,It10_P43_bis
1793,1162.051,0.913,0.045,0.751,50.322,171148300,SPG,7,R15_S-51
1809,453.157,1.406,0.600,1.181,56.770,84348419,AT-SPG,4,G09_Hetzer
1825,249.424,1.479,2.420,1.400,57.806,45820283,lightTank,2,A02_M2_lt
1841,1438.963,0.877,1.353,0.695,51.695,81608127,mediumTank,9,Ch18_WZ-120
1889,725.758,0.946,1.054,1.078,52.460,66342206,mediumTank,6,J10_Chi_To
1905,1078.127,0.786,1.039,0.875,51.748,40715839,mediumTank,8,Cz07_TVP_46
1921,1383.790,0.978,0.848,0.697,52.899,85445049,heavyTank,8,S18_EMIL_1951_E1
1953,975.581,0.990,1.331,0.665,53.390,2709436,mediumTank,7,It09_P43_ter
2049,307.332,0.829,2.230,1.043,55.923,8556538,lightTank,5,R12_A-20
2065,236.039,1.371,1.685,1.547,57.414,43994310,lightTank,2,G06_PzII
2081,229.382,1.238,0.383,1.818,54.384,18701613,SPG,2,A107_T1_HMC
2097,1614.406,0.874,1.216,0.537,52.030,107639138,heavyTank,9,Ch12_111_1_2_3
2113,657.487,1.306,0.110,1.447,55.116,81220567,SPG,5,F28_105_leFH18B2
2129,458.268,0.942,1.584,1.161,55.257,29890356,lightTank,6,GB20_Crusader
2145,324.620,1.259,1.168,1.297,57.449,6079261,lightTank,3,J07_Chi_Ha
2161,1710.055,1.057,1.102,0.752,51.921,143794962,mediumTank,9,Cz02_TVP_T50
2177,1654.530,0.978,0.949,0.585,51.979,50305262,heavyTank,9,S17_EMIL_1952_E2
2209,1269.385,0.930,1.067,0.645,51.493,1670965,mediumTank,8,It14_P44_Pantera
2305,998.859,1.006,0.517,0.854,52.583,302443977,AT-SPG,7,R18_SU-152
2321,760.366,0.993,1.120,1.057,54.666,183532402,heavyTank,6,G15_VK3601H
2353,245.404,1.431,1.261,1.440,57.496,6730558,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.055,1.578,1.060,1.580,58.022,46543329,AT-SPG,3,F27_FCM_36Pak40
2385,301.321,1.171,0.984,1.337,57.269,1241675,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,287.995,1.139,1.551,1.396,57.052,2551466,lightTank,3,J04_Ke_Ni
2417,1977.768,1.091,1.349,0.679,49.144,103686153,mediumTank,10,Cz04_T50_51
2433,1944.176,0.962,1.177,0.574,49.602,12262090,heavyTank,10,S16_Kranvagn
2465,1814.071,1.163,1.060,0.711,51.478,1164976,mediumTank,9,It12_Prototipo_Standard_B
2561,706.245,0.930,1.332,0.945,54.093,850408045,mediumTank,6,R07_T-34-85
2577,645.134,1.006,1.185,1.062,54.662,62200762,mediumTank,5,G13_VK3001H
2593,1715.244,0.976,0.680,0.587,50.606,337238151,AT-SPG,9,A14_T30
2625,783.251,0.885,0.896,0.827,53.394,131328770,heavyTank,6,F06_ARL_44
2657,1121.676,0.816,1.191,0.998,51.034,78850432,mediumTank,8,J13_STA_1
2689,246.953,1.396,0.499,1.143,59.032,24641,AT-SPG,2,S09_L_120_TD
2721,2235.223,1.303,1.131,0.681,51.036,380292,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.316,1.026,1.022,0.743,53.792,924410034,heavyTank,6,R106_KV85
2833,347.277,1.132,0.184,1.358,57.264,2705488,SPG,3,G11_Bison_I
2849,1261.615,0.794,0.812,0.690,50.897,1016516471,heavyTank,8,A13_T34_hvy
2865,1234.778,0.840,1.075,0.754,53.093,94199058,heavyTank,8,Ch11_110
2881,277.470,0.801,0.783,1.175,56.382,5060902,lightTank,4,F14_AMX40
2897,622.990,1.114,0.854,1.285,55.705,61796418,heavyTank,5,GB08_Churchill_I
2913,361.695,0.966,1.655,1.108,55.447,15739204,lightTank,4,J06_Ke_Ho
2945,363.893,1.407,0.594,1.497,58.280,1414991,AT-SPG,3,S20_Ikv_72
3073,268.327,1.060,1.324,1.166,56.102,12541863,lightTank,3,R22_T-46
3089,220.324,1.624,1.774,1.521,57.780,33773834,lightTank,1,G12_Ltraktor
3105,361.106,1.023,0.827,1.019,55.335,10683745,mediumTank,4,A04_M3_Grant
3121,327.861,0.886,2.162,1.043,55.001,24039768,lightTank,4,Ch09_M5
3137,1326.787,1.007,0.900,0.940,51.637,320568702,heavyTank,8,F08_AMX_50_100
3153,1014.520,0.931,0.832,1.181,55.018,63169626,heavyTank,7,GB10_Black_Prince
3169,218.488,1.220,1.225,1.478,56.606,5594499,lightTank,2,J02_Te_Ke
3201,428.256,1.189,0.620,1.451,56.181,1513935,AT-SPG,4,S19_Sav_M43
3329,216.899,1.634,1.192,1.598,57.404,45921997,lightTank,1,R11_MS-1
3345,314.384,1.275,1.278,1.383,58.210,23009972,lightTank,3,G08_Pz38t
3361,615.231,1.134,1.114,1.148,55.572,89543390,heavyTank,5,A09_T1_hvy
3377,724.306,0.693,2.281,0.669,52.279,80157464,lightTank,7,Ch16_WZ_131
3393,389.693,1.071,0.137,1.819,52.224,11003195,SPG,3,F21_Lorraine39_L_AM
3409,283.063,1.094,0.126,1.658,55.943,1091434,SPG,3,GB27_Sexton
3425,1524.837,0.897,1.115,0.776,50.486,63797748,mediumTank,9,J14_Type_61
3457,527.699,1.072,0.819,1.021,54.950,12568325,AT-SPG,5,S14_Ikv_103
3585,786.535,1.074,0.730,1.020,53.322,525331868,AT-SPG,6,R17_SU-100
3601,297.710,1.757,0.899,1.663,58.288,17301352,AT-SPG,2,G21_PanzerJager_I
3617,473.986,0.867,0.115,1.682,49.642,53393655,SPG,3,A16_M7_Priest
3633,1080.422,0.996,1.068,0.765,54.388,139630665,heavyTank,7,Ch10_IS2
3649,1824.822,1.097,1.702,0.781,48.857,625205551,mediumTank,10,F18_Bat_Chatillon25t
3665,748.163,0.951,1.018,1.032,52.795,19068997,mediumTank,6,GB19_Sherman_Firefly
3681,1823.191,0.969,1.320,0.735,49.062,43330836,mediumTank,10,J16_ST_B1
3713,781.101,0.963,0.611,1.025,53.200,65361654,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.215,1.232,0.121,1.447,54.368,12730554,SPG,2,R16_SU-18
3857,1043.151,0.994,0.682,1.010,53.050,266571824,AT-SPG,7,G18_JagdPanther
3873,1144.874,0.996,1.055,0.940,54.016,570397354,heavyTank,7,A11_T29
3889,872.921,0.674,2.450,0.624,52.129,97464439,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.984,0.963,0.849,0.756,50.502,190889654,heavyTank,9,F09_AMX_50_120
3921,1239.485,0.807,1.042,0.867,52.615,81025897,heavyTank,8,GB11_Caernarvon
3937,2132.541,0.952,0.799,0.495,52.040,28900678,heavyTank,10,J20_Type_2605
3969,994.214,0.944,0.579,1.078,52.255,40061242,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1284.058,0.931,0.023,0.699,50.607,212642760,SPG,8,R27_SU-14
4113,883.126,0.934,1.522,1.009,53.343,48207608,mediumTank,7,G24_VK3002DB
4129,837.861,0.999,0.078,1.371,51.351,126132909,SPG,5,A18_M41
4145,1821.287,0.940,1.272,0.648,49.615,49115741,mediumTank,10,Ch19_121
4161,620.546,1.105,0.097,2.160,53.298,45953379,SPG,5,F22_AMX_105AM
4193,1552.605,0.824,0.684,0.477,52.135,76687359,heavyTank,9,J25_Type_4
4225,1397.127,0.939,0.581,0.922,50.752,77458667,AT-SPG,8,S21_UDES_03
4353,1049.409,0.822,1.457,0.884,52.473,314346068,mediumTank,8,R20_T-44
4369,352.899,1.024,1.806,1.099,57.684,5872001,mediumTank,4,G10_PzIII_AusfJ
4385,1242.492,0.861,1.147,0.901,52.411,253469998,heavyTank,8,A12_T32
4401,320.792,1.266,1.182,1.389,57.516,12023880,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.008,0.997,1.133,0.991,54.219,8767961,mediumTank,5,F11_Renault_G1R
4433,1619.886,0.859,0.993,0.633,51.212,130493370,heavyTank,9,GB12_Conqueror
4449,372.964,1.061,0.705,1.089,54.444,2572080,heavyTank,4,J22_Type_95
4481,1816.152,1.025,0.570,0.897,50.746,59786927,AT-SPG,9,S10_Strv_103_0_Series
4609,239.086,1.379,1.062,1.764,57.307,21326636,lightTank,2,R09_T-26
4625,404.711,1.007,0.166,1.582,53.836,14538357,SPG,4,G22_Sturmpanzer_II
4641,389.758,1.002,0.125,1.543,53.580,24508927,SPG,4,A17_M37
4657,486.483,0.992,1.364,1.097,54.203,121490325,mediumTank,5,Ch21_T34
4673,934.403,1.032,0.077,1.428,52.560,191676342,SPG,6,F23_AMX_13F3AM
4689,765.967,0.978,0.728,1.167,54.547,50144542,heavyTank,6,GB09_Churchill_VII
4705,323.867,1.140,0.719,1.047,55.471,397504,heavyTank,3,J21_Type_91
4737,2230.188,1.107,0.666,0.891,50.356,25304133,AT-SPG,10,S11_Strv_103B
4865,546.847,0.950,0.098,1.388,50.737,151024321,SPG,4,R14_SU-5
4881,279.905,1.152,1.741,1.084,57.728,11578450,lightTank,3,G102_Pz_III
4897,300.464,1.298,1.392,1.162,57.088,16351351,mediumTank,3,A25_M2_med
4913,507.177,0.726,2.383,0.724,52.995,33043297,lightTank,6,Ch15_59_16
4929,975.892,0.764,2.194,0.695,51.453,270779276,lightTank,9,F17_AMX_13_90
4945,323.268,0.817,0.772,1.273,54.868,13637185,lightTank,3,GB04_Valentine
4961,1294.781,0.821,0.755,0.630,53.105,103686147,heavyTank,8,J27_O_I_120
5121,292.209,1.643,0.434,1.730,58.626,8169863,AT-SPG,2,R10_AT-1
5137,1235.187,0.831,0.951,0.867,51.736,454702619,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.063,0.847,2.215,1.031,56.397,3734105,lightTank,4,A22_M5_Stuart
5169,688.668,0.950,1.461,1.006,54.058,134810035,mediumTank,6,Ch20_Type58
5185,686.020,0.725,2.051,0.763,52.505,154936609,lightTank,7,F16_AMX_13_75
5201,256.819,1.444,1.248,1.386,57.060,4093695,lightTank,1,GB03_Cruiser_Mk_I
5217,1126.501,0.966,0.979,0.650,55.369,154745007,heavyTank,7,J28_O_I_100
5377,1285.122,0.887,0.991,0.780,51.654,1841856682,heavyTank,8,R19_IS-3
5393,393.094,0.667,2.266,0.709,53.868,40630046,lightTank,5,G26_VK1602
5409,379.918,0.788,1.890,0.888,53.702,50176778,lightTank,5,A23_M7_med
5425,1849.052,0.886,1.328,0.563,50.336,26657728,heavyTank,10,Ch22_113
5457,883.666,0.926,1.609,1.032,52.908,84825497,mediumTank,7,GB22_Comet
5473,852.823,1.060,0.806,0.649,54.505,260887192,heavyTank,6,J24_Mi_To_130_tons
5633,980.740,1.030,0.067,1.149,51.078,250228921,SPG,6,R26_SU-8
5649,631.506,1.063,0.102,1.522,53.029,236820540,SPG,5,G23_Grille
5665,237.470,1.335,1.514,1.429,57.668,6981162,mediumTank,2,A24_T2_med
5681,1098.648,0.720,2.434,0.597,50.140,12586538,lightTank,9,Ch28_WZ_132A
5697,1444.782,0.988,1.349,0.845,51.118,236430769,mediumTank,9,F75_Char_de_25t
5713,1534.532,0.879,1.166,0.797,50.980,89732546,mediumTank,9,GB24_Centurion_Mk3
5729,724.587,1.274,1.145,0.809,55.057,123361196,heavyTank,5,J23_Mi_To
5889,1085.626,0.993,0.812,0.821,53.812,178632326,heavyTank,7,R39_KV-3
5905,357.986,0.993,0.147,1.565,52.056,9948202,SPG,3,G19_Wespe
5921,1125.520,0.835,1.403,0.980,52.203,88496197,mediumTank,8,A35_Pershing
5937,1433.178,0.814,2.652,0.608,48.487,3378064,lightTank,10,Ch29_Type_62C_prot
5953,253.535,1.097,0.909,1.635,58.822,361246,lightTank,3,F13_AMX38
5969,1113.579,0.778,1.223,0.894,52.661,84590670,mediumTank,8,GB23_Centurion
5985,239.935,1.443,1.204,1.125,57.240,904531,mediumTank,2,J26_Type_89
6145,1850.803,0.885,1.080,0.670,49.389,213987754,heavyTank,10,R90_IS_4M
6161,345.236,0.869,2.415,1.050,56.618,55851166,lightTank,4,G25_PzII_Luchs
6177,280.504,1.830,1.044,1.522,56.764,110381401,AT-SPG,2,A46_T3
6193,2131.874,0.977,1.261,0.520,49.760,10480133,heavyTank,10,Ch41_WZ_111_5A
6209,1933.137,1.014,0.957,0.693,48.754,170650092,heavyTank,10,F10_AMX_50B
6225,1870.580,0.885,1.058,0.631,49.098,54444642,heavyTank,10,GB13_FV215b
6401,377.951,1.456,0.794,1.607,57.479,10507148,AT-SPG,4,R24_SU-76
6417,461.621,0.925,1.512,1.000,54.896,33789432,mediumTank,5,G28_PzIII_IV
6433,359.844,1.448,1.137,1.299,58.212,9510017,AT-SPG,3,A109_T56_GMC
6449,276.678,1.730,0.465,1.255,61.052,331694,AT-SPG,2,Ch30_T-26G_FT
6465,516.040,0.636,1.878,0.647,52.320,198033502,lightTank,6,F15_AMX_12t
6481,323.517,0.885,1.654,1.010,55.284,23822538,lightTank,5,GB60_Covenanter
6657,862.413,0.901,1.420,1.028,53.935,218843330,mediumTank,7,R23_T-43
6673,388.946,1.357,0.907,1.490,58.964,26848366,AT-SPG,3,G20_Marder_II
6705,374.470,1.567,0.614,1.324,57.919,797808,AT-SPG,3,Ch31_M3G_FT
6721,630.115,1.129,0.851,1.020,55.218,59624452,heavyTank,5,F05_BDR_G1B
6913,493.129,1.289,0.824,1.360,56.179,93623798,AT-SPG,4,R25_GAZ-74b
6929,1897.458,0.912,0.866,0.621,52.052,82347698,heavyTank,10,G42_Maus
6945,575.812,1.116,0.921,1.318,55.012,72648861,AT-SPG,5,A30_M10_Wolverine
6961,511.309,1.397,0.647,1.125,57.025,5209025,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.657,0.872,0.918,0.976,53.582,84723332,heavyTank,7,F07_AMX_M4_1945
6993,295.680,1.301,0.910,1.027,56.555,9759848,lightTank,2,GB69_Cruiser_Mk_II
7169,1806.432,0.858,1.206,0.590,49.454,676609159,heavyTank,10,R45_IS-7
7185,729.181,0.940,1.235,0.860,54.368,98606337,heavyTank,6,G27_VK3001P
7201,788.477,0.994,0.837,1.082,54.107,75854265,AT-SPG,6,A31_M36_Slagger
7217,586.049,1.058,0.472,0.885,55.340,4110724,AT-SPG,5,Ch33_60G_FT
7233,1105.931,0.898,0.063,1.138,51.447,185531820,SPG,7,F24_Lorraine155_50
7249,1844.514,0.937,1.332,0.687,49.537,60090721,mediumTank,10,GB86_Centurion_Action_X
7425,1407.938,1.047,0.515,0.763,50.334,715797374,AT-SPG,8,R47_ISU-152
7441,1544.318,0.855,0.923,0.609,51.818,168202468,heavyTank,9,G58_VK4502P
7457,1315.469,0.910,0.040,0.784,51.037,286302623,SPG,8,A37_M40M43
7473,799.993,1.044,0.606,0.855,54.467,12325700,AT-SPG,6,Ch34_WZ131G_FT
7489,1256.778,0.887,0.055,0.974,50.824,242856888,SPG,8,F25_Lorraine155_51
7505,317.697,1.217,1.606,1.073,57.124,23868415,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.066,1.170,0.121,1.709,53.829,117546912,SPG,3,R66_SU-26
7697,1400.910,1.014,0.580,0.929,51.693,265912656,AT-SPG,8,G37_Ferdinand
7713,492.767,1.282,0.946,1.416,56.576,53380094,AT-SPG,4,A29_T40
7729,1048.380,1.091,0.590,0.845,53.963,10487417,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.191,1.807,0.740,1.770,58.691,1860554,AT-SPG,2,F30_RenaultFT_AC
7761,248.405,1.391,1.726,1.218,57.107,45278276,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.227,0.895,1.570,0.767,51.044,584936588,mediumTank,9,R40_T-54
7953,1757.639,1.031,0.605,0.753,51.286,309514518,AT-SPG,9,G44_JagdTiger
7969,1090.861,0.934,0.053,0.996,51.583,202678788,SPG,7,A32_M12
7985,1361.520,0.950,0.455,0.633,51.654,5646237,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.495,1.528,0.747,1.717,58.022,5652224,AT-SPG,4,GB42_Valentine_AT
8193,1862.522,1.125,0.616,0.754,50.565,506803006,AT-SPG,9,R53_Object_704
8209,320.793,0.878,1.981,1.111,56.461,5971322,lightTank,4,G52_Pz38_NA
8225,1358.969,0.973,0.504,0.909,51.992,71517879,AT-SPG,8,A39_T28
8241,1869.543,1.109,0.488,0.588,51.923,5102440,AT-SPG,9,Ch37_WZ111G_FT
8257,355.632,1.388,0.909,1.755,59.452,2670894,AT-SPG,3,F52_RenaultUE57
8273,275.190,1.652,1.118,1.530,58.378,2473680,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1504.040,0.943,0.028,0.696,49.800,217781605,SPG,9,R51_Object_212
8465,1098.966,0.807,1.224,0.916,52.649,111418138,mediumTank,8,G64_Panther_II
8481,1643.736,0.850,0.033,0.644,49.191,88988686,SPG,10,A38_T92
8497,2127.443,1.046,0.634,0.532,49.849,480599,AT-SPG,10,Ch38_WZ113G_FT
8529,1333.180,0.960,0.606,1.143,52.430,119712638,AT-SPG,8,GB72_AT15
8705,1664.630,0.903,0.041,0.738,48.961,317446602,SPG,10,R52_Object_261
8721,1446.239,0.895,0.036,0.651,49.805,152179221,SPG,9,G45_G_Tiger
8737,1759.627,1.062,0.497,0.617,52.548,93618704,AT-SPG,9,A40_T95
8785,544.767,1.088,0.730,1.629,56.976,57825213,AT-SPG,5,GB73_AT2
8961,844.351,0.893,1.427,0.973,54.337,59599958,mediumTank,7,R46_KV-13
8977,1144.482,0.957,0.045,0.949,51.061,513014741,SPG,7,G49_G_Panther
8993,1537.287,0.936,1.388,0.738,51.168,87319029,mediumTank,9,A63_M46_Patton
9041,439.833,1.208,1.146,1.504,56.901,11296661,AT-SPG,4,GB57_Alecto
9217,1319.912,0.987,1.082,0.785,52.038,447612724,heavyTank,8,R61_Object252
9233,1660.069,0.889,0.034,0.628,49.324,110063780,SPG,10,G61_G_E
9249,1036.246,1.006,0.757,1.080,53.309,55998234,AT-SPG,7,A64_T25_AT
9297,2015.254,1.049,0.532,0.475,48.777,117179213,AT-SPG,10,GB48_FV215b_183
9473,387.151,0.827,2.327,0.949,55.368,5982553,lightTank,5,R41_T-50
9489,1893.935,0.902,0.953,0.499,50.210,443427285,heavyTank,10,G56_E-100
9505,1532.581,0.849,1.052,0.688,50.417,304212430,heavyTank,9,A66_M103
9553,757.454,0.997,0.642,1.327,55.636,74608020,AT-SPG,6,GB74_AT8
9745,1549.570,0.874,0.980,0.694,51.496,547469352,heavyTank,9,G55_E-75
9761,405.839,0.602,2.581,0.661,53.225,99730962,lightTank,5,A34_M24_Chaffee
9793,430.115,1.267,0.550,1.163,57.256,2641913,AT-SPG,4,F32_Somua_Sau_40
9809,741.545,0.927,0.414,1.111,53.313,2299987,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1257.874,0.946,0.823,0.946,50.499,62291290,AT-SPG,8,R58_SU-101
10001,495.763,0.614,2.355,0.600,52.577,39520552,lightTank,6,G66_VK2801
10017,711.311,0.984,1.125,1.064,54.412,75723965,mediumTank,6,A36_Sherman_Jumbo
10049,618.383,1.170,0.708,1.264,54.169,82293493,AT-SPG,5,F33_S_35CA
10065,1105.844,1.028,0.632,1.217,55.445,113355414,AT-SPG,7,GB75_AT7
10241,1016.206,1.001,0.809,1.099,53.030,97010706,AT-SPG,7,R74_SU100M1
10257,1545.286,0.914,1.287,0.717,51.546,192824087,mediumTank,9,G54_E-50
10273,452.215,1.176,1.216,1.495,57.180,27858296,AT-SPG,4,A57_M8A1
10497,818.581,1.036,0.687,0.670,53.597,397349759,heavyTank,6,R77_KV2
10513,1222.599,0.849,1.151,0.859,52.200,103269183,heavyTank,8,G67_VK4502A
10529,601.455,1.162,1.383,1.338,54.630,586432786,AT-SPG,5,A58_T67
10577,194.769,1.299,0.201,1.163,56.591,1973204,SPG,2,GB25_Loyd_Gun_Carriage
10753,1589.778,0.872,0.905,0.644,51.433,263827567,heavyTank,9,R63_ST_I
10769,1061.251,0.909,0.927,0.985,54.244,218969515,heavyTank,7,G57_PzVI_Tiger_P
10785,1862.988,0.885,1.226,0.656,49.169,297840946,heavyTank,10,A69_T110E5
10817,983.068,0.890,0.665,1.019,53.273,45725732,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.351,0.959,0.092,1.776,54.429,12485243,SPG,4,GB26_Birch_Gun
11009,1204.171,0.814,0.804,0.797,52.169,188507154,heavyTank,8,R73_KV4
11025,1018.329,0.970,0.461,0.941,50.887,133557006,AT-SPG,7,G43_Sturer_Emil
11041,979.941,0.914,0.893,1.122,53.065,204940785,AT-SPG,7,A72_T25_2
11073,1613.598,0.975,0.888,0.797,51.583,74219377,AT-SPG,9,F37_AMX50_Foch
11089,595.492,1.110,0.106,1.511,55.143,82449101,SPG,5,GB28_Bishop
11265,800.250,0.993,0.878,0.824,54.497,247042696,heavyTank,6,R72_T150
11281,490.195,1.257,0.778,1.490,56.183,47321012,AT-SPG,4,G39_Marder_III
11297,1352.260,0.949,0.501,0.904,51.123,307237908,AT-SPG,8,A68_T28_Prototype
11345,943.607,0.887,0.064,1.505,52.374,55591534,SPG,7,GB29_Crusader_5inch
11521,1539.697,0.877,1.117,0.709,50.462,830708811,heavyTank,9,R81_IS8
11537,1395.667,1.003,0.694,0.867,51.350,201678080,AT-SPG,8,G71_JagdPantherII
11553,790.829,1.002,1.220,1.124,53.498,826942720,AT-SPG,6,A41_M18_Hellcat
11585,741.112,0.933,0.610,1.044,52.977,28168839,AT-SPG,6,F34_ARL_V39
11601,1450.822,0.867,0.030,0.735,50.640,53160576,SPG,9,GB30_FV3805
11777,625.364,1.145,0.827,1.065,54.939,649252349,heavyTank,5,R80_KV1
11793,821.473,1.006,0.568,1.085,51.391,150150991,AT-SPG,6,G40_Nashorn
11809,877.346,1.010,1.635,1.168,52.330,2434184,mediumTank,7,A86_T23E3
11841,1613.213,0.965,0.057,0.970,49.931,270335060,SPG,10,F38_Bat_Chatillon155_58
11857,765.737,1.001,0.157,1.827,53.697,273571620,SPG,6,GB77_FV304
