tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.353,0.972,1.361,1.097,54.956,238979898,mediumTank,5,R04_T-34
33,594.620,1.235,1.534,1.193,56.090,26318517,heavyTank,5,A21_T14
49,1111.764,0.887,1.587,0.904,51.807,511530426,mediumTank,8,Ch01_Type59
81,218.349,1.682,0.919,1.266,57.643,6035737,mediumTank,1,GB01_Medium_Mark_I
113,207.792,1.601,0.852,1.093,58.593,2556937,lightTank,1,Cz06_Kolohousenka
129,200.412,1.513,1.351,1.113,58.952,1515888,lightTank,1,S05_Strv_M21_29
145,763.426,0.977,1.323,0.771,54.725,7724727,mediumTank,6,Pl03_PzV_Poland
161,208.591,1.703,1.026,1.489,58.371,1591321,lightTank,1,It04_Fiat_3000
257,580.157,1.115,0.535,1.251,54.405,155533918,AT-SPG,5,R02_SU-85
273,923.859,1.009,0.075,1.268,51.361,287421814,SPG,6,G02_Hummel
289,266.839,1.073,2.180,1.500,57.110,6366494,lightTank,3,A03_M3_Stuart
305,670.454,0.681,2.504,0.681,51.824,58242833,lightTank,7,Ch02_Type62
321,294.698,1.214,0.814,1.599,58.544,1472257,mediumTank,3,F03_D2
337,244.882,1.410,0.929,1.198,56.900,2175587,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.934,1.373,1.193,1.481,57.795,581876,mediumTank,2,J15_Chi_Ni
369,225.477,1.218,1.390,1.459,56.771,1625599,lightTank,2,Cz03_LT_vz35
385,240.348,1.331,1.332,1.246,57.466,1805290,lightTank,2,S03_Strv_M38
401,201.843,1.073,1.103,1.439,57.701,731967,lightTank,2,Pl01_TKS_20mm
417,231.716,1.290,1.432,1.668,57.948,526309,lightTank,2,It05_Carro_L6_40
513,1035.716,0.976,1.004,0.812,53.410,604034799,heavyTank,7,R01_IS
529,1073.260,0.937,0.978,1.013,53.589,406707114,heavyTank,7,G04_PzVI_Tiger_I
545,198.702,1.546,1.847,1.387,58.074,18540226,lightTank,1,A01_T1_Cunningham
561,1303.481,0.972,1.423,0.690,52.057,223062,mediumTank,8,Ch01_Type59_Gold
577,202.091,1.485,1.220,1.856,58.009,1013935,lightTank,1,F01_RenaultFT
593,240.332,1.364,2.099,1.415,58.207,3205740,lightTank,2,GB14_M2
609,194.505,1.555,1.110,1.716,57.756,2411483,lightTank,1,J01_NC27
625,276.050,0.961,1.074,1.478,56.811,3288781,lightTank,3,Cz10_LT_vz38
641,315.630,1.169,1.375,1.491,56.779,4114183,lightTank,3,S12_Strv_M40
673,262.158,1.489,0.980,1.503,59.034,1522438,mediumTank,2,It06_M14_41
769,257.466,0.995,1.890,1.287,56.089,5229329,lightTank,4,R03_BT-7
785,234.101,1.355,1.489,1.745,57.294,15339058,lightTank,2,G07_Pz35t
801,798.258,0.963,1.015,0.885,53.716,112859263,heavyTank,6,A10_M6
817,1248.824,0.915,1.299,0.692,52.376,112881535,heavyTank,8,Ch03_WZ-111
833,221.229,1.339,0.119,1.356,56.459,3661546,SPG,2,F20_RenaultBS
849,438.437,1.116,0.768,1.572,56.036,135334202,mediumTank,4,GB07_Matilda
865,235.376,1.350,1.453,1.393,56.936,1205182,lightTank,2,J03_Ha_Go
881,368.362,0.957,1.156,1.323,55.896,5502557,mediumTank,4,Cz11_V_8_H
897,380.886,0.991,1.264,1.102,55.504,8210745,mediumTank,4,S04_Lago_I
913,1365.175,0.880,1.012,0.450,53.388,13196596,heavyTank,8,Pl08_50TP_prototyp
929,345.936,1.325,1.111,1.412,56.991,3101638,mediumTank,3,It03_M15_42
1025,229.348,1.310,1.685,1.420,56.827,42675914,lightTank,2,R08_BT-2
1041,582.486,1.107,0.697,1.368,54.198,191863213,AT-SPG,5,G05_StuG_40_AusfG
1057,524.374,1.058,1.360,0.979,54.857,126273097,mediumTank,5,A05_M4_Sherman
1073,915.695,0.908,1.459,0.955,54.361,99321707,mediumTank,7,Ch04_T34_1
1089,380.275,1.141,1.093,1.453,55.821,5401011,heavyTank,4,F04_B1
1105,701.117,0.987,1.849,0.971,54.503,291837511,mediumTank,6,GB21_Cromwell
1121,912.577,0.890,1.006,1.070,51.453,67712036,mediumTank,7,J11_Chi_Ri
1137,486.905,0.850,1.409,1.085,54.415,40346373,mediumTank,5,Cz09_T_24
1153,501.901,0.909,1.164,0.989,54.013,26872362,mediumTank,5,S02_Strv_M42
1169,199.113,1.560,1.540,1.303,59.156,973299,lightTank,1,Pl14_4TP
1185,417.789,1.124,1.038,0.893,55.591,9813053,mediumTank,4,It07_P26_40
1297,901.422,0.878,1.239,1.163,53.882,139251173,mediumTank,7,G03_PzV_Panther
1313,695.058,0.971,1.414,1.078,54.954,34818587,mediumTank,6,A06_M4A3E8_Sherman
1329,221.235,1.674,1.272,1.719,56.551,5488888,lightTank,1,Ch06_Renault_NC31
1345,234.324,1.388,1.057,1.989,58.630,8425984,lightTank,2,F12_Hotchkiss_H35
1361,292.981,1.122,1.759,1.514,57.358,783596,lightTank,3,GB15_Stuart_I
1377,487.160,0.914,1.179,1.073,54.454,34204077,mediumTank,5,J08_Chi_Nu
1393,716.552,0.917,1.425,1.012,53.480,148586242,mediumTank,6,Cz08_T_25
1409,745.856,0.941,1.087,0.994,53.646,72397729,mediumTank,6,S07_Strv_74
1425,261.218,1.458,1.037,1.341,58.885,1162850,lightTank,2,Pl09_7TP
1441,489.323,0.900,1.059,0.822,54.915,12930741,mediumTank,5,It11_P43
1537,392.871,1.010,1.200,0.990,55.558,85241661,mediumTank,4,R06_T-28
1553,750.033,1.051,0.726,1.239,53.575,104948964,AT-SPG,6,G17_JagdPzIV
1569,946.243,0.921,1.576,1.007,54.355,86486134,mediumTank,7,A07_T20
1585,1044.901,0.815,1.497,0.946,52.257,31162654,mediumTank,8,Ch05_T34_2
1601,229.226,1.347,0.951,2.156,57.557,579367,lightTank,2,F02_D1
1617,379.905,1.016,0.864,1.105,54.975,1113391,mediumTank,4,GB17_Grant_I
1633,371.867,0.985,1.227,1.147,55.954,6897322,mediumTank,4,J09_Chi_He
1649,921.244,0.873,1.217,0.849,53.091,116781223,mediumTank,7,Cz05_T34_100
1665,927.625,0.892,1.290,0.758,52.935,94068437,mediumTank,7,S13_Leo
1681,292.645,1.086,1.229,1.154,55.820,628289,lightTank,3,Pl06_10TP
1697,750.751,0.988,1.011,0.679,53.745,42137360,mediumTank,6,It10_P43_bis
1793,1152.173,0.913,0.043,0.771,50.533,172481386,SPG,7,R15_S-51
1809,453.617,1.418,0.607,1.199,56.644,89281286,AT-SPG,4,G09_Hetzer
1825,250.746,1.493,2.456,1.451,57.494,51965871,lightTank,2,A02_M2_lt
1841,1435.152,0.874,1.362,0.710,51.525,75171630,mediumTank,9,Ch18_WZ-120
1889,726.790,0.950,1.058,1.107,52.500,60584244,mediumTank,6,J10_Chi_To
1905,1073.538,0.786,1.041,0.909,51.750,34786984,mediumTank,8,Cz07_TVP_46
1921,1353.578,0.954,0.836,0.676,52.376,117476366,heavyTank,8,S18_EMIL_1951_E1
1937,315.067,0.825,1.429,0.942,55.131,626351,lightTank,4,Pl07_14TP
1953,945.878,0.948,1.308,0.690,53.511,50433498,mediumTank,7,It09_P43_ter
2049,307.681,0.831,2.264,1.080,55.967,8818002,lightTank,5,R12_A-20
2065,237.247,1.382,1.691,1.591,57.410,43541076,lightTank,2,G06_PzII
2081,229.846,1.243,0.388,1.850,54.362,16480860,SPG,2,A107_T1_HMC
2097,1602.514,0.859,1.230,0.523,51.514,130718285,heavyTank,9,Ch12_111_1_2_3
2113,662.887,1.329,0.110,1.317,54.710,97630242,SPG,5,F28_105_leFH18B2
2129,459.593,0.945,1.593,1.196,55.257,26404916,lightTank,6,GB20_Crusader
2145,326.534,1.265,1.183,1.331,57.454,5739151,lightTank,3,J07_Chi_Ha
2161,1671.691,1.032,1.115,0.744,51.234,196436105,mediumTank,9,Cz02_TVP_T50
2177,1640.882,0.961,0.937,0.555,51.705,85696828,heavyTank,9,S17_EMIL_1952_E2
2193,510.476,0.888,1.173,0.701,54.959,5517847,mediumTank,5,Pl12_25TP_KSUST_II
2209,1226.464,0.892,1.093,0.633,51.159,72084850,mediumTank,8,It14_P44_Pantera
2305,1001.863,1.012,0.519,0.869,52.625,275346472,AT-SPG,7,R18_SU-152
2321,762.142,0.997,1.128,1.085,54.689,167639307,heavyTank,6,G15_VK3601H
2353,246.017,1.434,1.267,1.481,57.539,6741230,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.854,1.591,1.045,1.587,58.050,47762366,AT-SPG,3,F27_FCM_36Pak40
2385,303.770,1.176,0.998,1.380,57.124,1256920,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.265,1.143,1.563,1.423,56.992,2469589,lightTank,3,J04_Ke_Ni
2417,1914.552,1.053,1.333,0.642,48.866,148617495,mediumTank,10,Cz04_T50_51
2433,1929.322,0.942,1.158,0.503,49.578,25216188,heavyTank,10,S16_Kranvagn
2449,738.337,0.930,0.763,0.706,53.668,13338430,mediumTank,6,Pl10_40TP_Habicha
2465,1722.644,1.077,1.088,0.657,50.872,83970824,mediumTank,9,It12_Prototipo_Standard_B
2561,707.399,0.933,1.330,0.960,54.032,834195194,mediumTank,6,R07_T-34-85
2577,646.373,1.011,1.194,1.084,54.765,58406221,mediumTank,5,G13_VK3001H
2593,1717.127,0.975,0.677,0.579,50.611,393819722,AT-SPG,9,A14_T30
2625,785.601,0.888,0.903,0.842,53.445,120095239,heavyTank,6,F06_ARL_44
2657,1123.869,0.819,1.178,1.009,51.114,74274057,mediumTank,8,J13_STA_1
2689,251.334,1.445,0.628,1.264,57.670,38115,AT-SPG,2,S09_L_120_TD
2705,1079.259,0.974,1.028,0.629,53.538,25749768,heavyTank,7,Pl11_45TP_Habicha
2721,2087.197,1.172,1.125,0.621,49.751,69649877,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.974,1.027,1.028,0.762,53.806,841094928,heavyTank,6,R106_KV85
2833,344.721,1.168,0.173,1.318,57.692,3282731,SPG,3,G11_Bison_I
2849,1255.375,0.790,0.815,0.699,50.846,944307217,heavyTank,8,A13_T34_hvy
2865,1229.512,0.837,1.078,0.772,53.004,85516975,heavyTank,8,Ch11_110
2881,281.734,0.813,0.802,1.189,56.293,4864136,lightTank,4,F14_AMX40
2897,624.806,1.116,0.860,1.306,55.734,56737964,heavyTank,5,GB08_Churchill_I
2913,362.861,0.972,1.669,1.146,55.472,15155549,lightTank,4,J06_Ke_Ho
2945,361.495,1.419,0.601,1.503,58.103,1984272,AT-SPG,3,S20_Ikv_72
2961,1321.558,0.843,0.968,0.510,51.889,29930432,heavyTank,8,Pl13_53TP_Markowskiego
3073,273.181,1.081,1.349,1.195,56.232,13404545,lightTank,3,R22_T-46
3089,220.172,1.631,1.800,1.564,57.821,33740984,lightTank,1,G12_Ltraktor
3105,363.260,1.029,0.835,1.041,55.317,9859566,mediumTank,4,A04_M3_Grant
3121,331.585,0.901,2.215,1.073,55.217,25264692,lightTank,4,Ch09_M5
3137,1318.475,1.001,0.897,0.954,51.487,303479401,heavyTank,8,F08_AMX_50_100
3153,1013.922,0.934,0.831,1.206,55.011,57938526,heavyTank,7,GB10_Black_Prince
3169,219.473,1.224,1.245,1.520,56.634,5010494,lightTank,2,J02_Te_Ke
3201,430.547,1.204,0.632,1.462,56.018,1495018,AT-SPG,4,S19_Sav_M43
3217,1694.689,0.903,0.951,0.436,52.454,30850204,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.208,1.643,1.206,1.637,57.415,43345339,lightTank,1,R11_MS-1
3345,324.988,1.320,1.287,1.450,58.384,25699886,lightTank,3,G08_Pz38t
3361,616.879,1.139,1.124,1.178,55.585,80775365,heavyTank,5,A09_T1_hvy
3377,712.984,0.698,2.301,0.689,52.073,84759140,lightTank,7,Ch16_WZ_131
3393,390.445,1.076,0.138,1.851,52.229,9824280,SPG,3,F21_Lorraine39_L_AM
3409,285.695,1.107,0.126,1.658,56.092,1108228,SPG,3,GB27_Sexton
3425,1538.486,0.908,1.117,0.778,50.433,66674362,mediumTank,9,J14_Type_61
3457,527.077,1.074,0.823,1.049,55.086,10676944,AT-SPG,5,S14_Ikv_103
3473,2120.563,0.957,0.966,0.354,50.995,20100401,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.505,1.080,0.727,1.030,53.291,528162671,AT-SPG,6,R17_SU-100
3601,297.558,1.756,0.901,1.682,58.364,16968167,AT-SPG,2,G21_PanzerJager_I
3617,474.245,0.870,0.115,1.710,49.636,47410215,SPG,3,A16_M7_Priest
3633,1073.756,0.994,1.071,0.778,54.296,132463804,heavyTank,7,Ch10_IS2
3649,1793.362,1.076,1.701,0.773,48.748,642635348,mediumTank,10,F18_Bat_Chatillon25t
3665,742.307,0.947,1.010,1.045,52.880,19463037,mediumTank,6,GB19_Sherman_Firefly
3681,1847.336,0.970,1.313,0.710,49.487,49763069,mediumTank,10,J16_ST_B1
3713,774.661,0.958,0.604,1.025,53.121,73191527,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.514,1.243,0.121,1.428,54.583,13163345,SPG,2,R16_SU-18
3857,1043.491,0.999,0.680,1.028,53.027,251174270,AT-SPG,7,G18_JagdPanther
3873,1139.020,0.994,1.062,0.957,53.986,551576846,heavyTank,7,A11_T29
3889,854.212,0.664,2.481,0.634,51.751,107222855,lightTank,8,Ch17_WZ131_1_WZ132
3905,1592.734,0.961,0.850,0.765,50.350,188218627,heavyTank,9,F09_AMX_50_120
3921,1266.512,0.825,1.042,0.819,52.612,98632997,heavyTank,8,GB11_Caernarvon
3937,2084.103,0.910,0.796,0.434,51.182,71502555,heavyTank,10,J20_Type_2605
3969,984.801,0.942,0.580,1.085,52.239,45237962,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1289.397,0.913,0.021,0.734,50.968,237156133,SPG,8,R27_SU-14
4113,888.096,0.942,1.538,1.028,53.458,49200533,mediumTank,7,G24_VK3002DB
4129,838.004,1.001,0.078,1.397,51.347,113151473,SPG,5,A18_M41
4145,1800.208,0.924,1.275,0.651,49.272,48289193,mediumTank,10,Ch19_121
4161,622.896,1.111,0.098,2.198,53.287,40968938,SPG,5,F22_AMX_105AM
4193,1543.850,0.810,0.694,0.470,51.816,117060778,heavyTank,9,J25_Type_4
4225,1369.683,0.924,0.581,0.898,50.581,125627642,AT-SPG,8,S21_UDES_03
4353,1066.747,0.821,1.432,0.866,52.202,352454933,mediumTank,8,R20_T-44
4369,355.724,1.030,1.827,1.112,57.654,5753003,mediumTank,4,G10_PzIII_AusfJ
4385,1240.494,0.861,1.153,0.927,52.414,224745314,heavyTank,8,A12_T32
4401,322.377,1.272,1.196,1.429,57.551,11254070,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.113,0.997,1.138,1.015,54.273,8525429,mediumTank,5,F11_Renault_G1R
4433,1651.781,0.862,1.020,0.613,51.357,174942719,heavyTank,9,GB12_Conqueror
4449,375.069,1.079,0.715,1.090,54.409,2717697,heavyTank,4,J22_Type_95
4481,1751.942,0.996,0.574,0.886,50.667,112939560,AT-SPG,9,S10_Strv_103_0_Series
4609,239.845,1.384,1.078,1.809,57.314,19487775,lightTank,2,R09_T-26
4625,405.788,1.012,0.165,1.612,53.918,14719871,SPG,4,G22_Sturmpanzer_II
4641,390.999,1.007,0.126,1.560,53.626,23092599,SPG,4,A17_M37
4657,486.698,0.993,1.372,1.125,54.249,110365238,mediumTank,5,Ch21_T34
4673,929.460,1.034,0.076,1.452,52.625,197352880,SPG,6,F23_AMX_13F3AM
4689,766.448,0.980,0.729,1.186,54.564,47040215,heavyTank,6,GB09_Churchill_VII
4705,323.352,1.160,0.728,1.072,55.239,500005,heavyTank,3,J21_Type_91
4737,2106.554,1.052,0.644,0.842,50.358,55135376,AT-SPG,10,S11_Strv_103B
4865,546.621,0.953,0.098,1.409,50.758,138245912,SPG,4,R14_SU-5
4881,286.074,1.178,1.780,1.128,57.578,13432452,lightTank,3,G102_Pz_III
4897,304.215,1.307,1.408,1.178,57.070,18277724,mediumTank,3,A25_M2_med
4913,503.629,0.726,2.378,0.745,52.710,40557555,lightTank,6,Ch15_59_16
4929,981.867,0.760,2.260,0.706,51.173,284659826,lightTank,9,F17_AMX_13_90
4945,323.637,0.819,0.777,1.284,54.808,13855704,lightTank,3,GB04_Valentine
4961,1273.387,0.799,0.741,0.629,52.670,131557895,heavyTank,8,J27_O_I_120
4993,1260.005,0.878,1.206,0.635,51.685,25211747,mediumTank,8,S29_UDES_14_5
5121,292.870,1.650,0.436,1.765,58.613,7462744,AT-SPG,2,R10_AT-1
5137,1236.074,0.832,0.955,0.888,51.733,403648763,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.401,0.850,2.259,1.049,56.465,3537789,lightTank,4,A22_M5_Stuart
5169,689.264,0.954,1.464,1.030,54.097,122164226,mediumTank,6,Ch20_Type58
5185,693.641,0.751,2.126,0.796,52.290,185291859,lightTank,7,F16_AMX_13_75
5201,255.955,1.437,1.254,1.426,57.107,4077708,lightTank,1,GB03_Cruiser_Mk_I
5217,1108.310,0.957,0.971,0.636,55.048,193973105,heavyTank,7,J28_O_I_100
5249,1579.290,0.915,1.138,0.640,51.127,16680542,mediumTank,9,S27_UDES_16
5377,1277.170,0.879,0.995,0.790,51.634,1757168107,heavyTank,8,R19_IS-3
5393,392.305,0.683,2.271,0.720,53.890,49656860,lightTank,5,G26_VK1602
5409,380.418,0.789,1.910,0.914,53.701,44073856,lightTank,5,A23_M7_med
5425,1830.706,0.868,1.336,0.553,49.843,29210843,heavyTank,10,Ch22_113
5457,881.862,0.928,1.608,1.054,53.007,80160489,mediumTank,7,GB22_Comet
5473,839.279,1.046,0.796,0.643,54.397,286152594,heavyTank,6,J24_Mi_To_130_tons
5505,1955.146,0.995,1.153,0.582,50.078,5581588,mediumTank,10,S28_UDES_15_16
5633,977.895,1.032,0.066,1.170,51.139,250119405,SPG,6,R26_SU-8
5649,632.095,1.067,0.101,1.545,53.063,233380591,SPG,5,G23_Grille
5665,237.977,1.339,1.537,1.464,57.666,6425701,mediumTank,2,A24_T2_med
5681,1056.368,0.692,2.468,0.601,49.867,16813920,lightTank,9,Ch28_WZ_132A
5697,1436.231,0.987,1.386,0.864,50.868,243416860,mediumTank,9,F75_Char_de_25t
5713,1534.530,0.876,1.207,0.795,50.881,98006092,mediumTank,9,GB24_Centurion_Mk3
5729,715.086,1.264,1.142,0.831,54.978,116775367,heavyTank,5,J23_Mi_To
5889,1083.625,0.990,0.821,0.811,53.824,179364879,heavyTank,7,R39_KV-3
5905,359.178,0.999,0.148,1.588,52.094,9156654,SPG,3,G19_Wespe
5921,1120.300,0.828,1.392,0.997,52.048,82608797,mediumTank,8,A35_Pershing
5937,1331.158,0.746,2.655,0.579,48.389,5559611,lightTank,10,Ch29_Type_62C_prot
5953,260.079,1.122,0.920,1.679,58.572,388212,lightTank,3,F13_AMX38
5969,1112.586,0.776,1.243,0.905,52.561,82283396,mediumTank,8,GB23_Centurion
5985,239.886,1.446,1.191,1.164,57.441,1074114,mediumTank,2,J26_Type_89
6145,1838.768,0.876,1.081,0.675,49.362,204559681,heavyTank,10,R90_IS_4M
6161,349.816,0.894,2.486,1.069,56.430,71651952,lightTank,4,G25_PzII_Luchs
6177,281.201,1.838,1.057,1.560,56.791,96121518,AT-SPG,2,A46_T3
6193,2003.741,0.911,1.253,0.475,49.094,25222262,heavyTank,10,Ch41_WZ_111_5A
6209,1922.275,1.003,0.951,0.684,48.550,176392825,heavyTank,10,F10_AMX_50B
6225,1858.724,0.877,1.053,0.639,48.957,50411246,heavyTank,10,GB13_FV215b
6401,379.106,1.464,0.792,1.639,57.385,10496621,AT-SPG,4,R24_SU-76
6417,465.339,0.928,1.531,1.014,54.900,32391666,mediumTank,5,G28_PzIII_IV
6433,360.958,1.456,1.151,1.327,58.192,8260784,AT-SPG,3,A109_T56_GMC
6449,278.461,1.700,0.472,1.240,60.761,525909,AT-SPG,2,Ch30_T-26G_FT
6465,522.397,0.667,1.935,0.685,52.301,222197303,lightTank,6,F15_AMX_12t
6481,325.253,0.891,1.673,1.038,55.323,23044572,lightTank,5,GB60_Covenanter
6657,865.355,0.911,1.421,1.049,53.950,210119991,mediumTank,7,R23_T-43
6673,389.812,1.366,0.910,1.524,58.903,24853032,AT-SPG,3,G20_Marder_II
6705,373.020,1.550,0.625,1.316,57.781,1288896,AT-SPG,3,Ch31_M3G_FT
6721,633.718,1.135,0.858,1.038,55.347,55932210,heavyTank,5,F05_BDR_G1B
6913,494.286,1.299,0.819,1.386,56.068,94563823,AT-SPG,4,R25_GAZ-74b
6929,1882.425,0.895,0.856,0.597,51.727,91499108,heavyTank,10,G42_Maus
6945,577.091,1.119,0.929,1.338,54.982,70380697,AT-SPG,5,A30_M10_Wolverine
6961,514.756,1.404,0.661,1.133,56.957,8952371,AT-SPG,4,Ch32_SU-76G_FT
6977,1028.001,0.879,0.926,0.981,53.528,81875103,heavyTank,7,F07_AMX_M4_1945
6993,295.658,1.330,0.906,1.038,56.432,12056388,lightTank,2,GB69_Cruiser_Mk_II
7169,1812.483,0.853,1.230,0.579,49.567,724664545,heavyTank,10,R45_IS-7
7185,732.194,0.943,1.243,0.869,54.304,105415458,heavyTank,6,G27_VK3001P
7201,791.781,1.000,0.835,1.099,54.056,76597734,AT-SPG,6,A31_M36_Slagger
7217,587.361,1.066,0.487,0.885,55.157,5748931,AT-SPG,5,Ch33_60G_FT
7233,1100.963,0.899,0.062,1.165,51.507,188149136,SPG,7,F24_Lorraine155_50
7249,1825.309,0.920,1.345,0.683,49.285,63298519,mediumTank,10,GB86_Centurion_Action_X
7425,1402.558,1.045,0.511,0.774,50.370,697280720,AT-SPG,8,R47_ISU-152
7441,1544.390,0.848,0.922,0.602,51.770,168843058,heavyTank,9,G58_VK4502P
7457,1304.930,0.891,0.036,0.825,51.146,321363398,SPG,8,A37_M40M43
7473,795.773,1.041,0.620,0.855,54.060,22376811,AT-SPG,6,Ch34_WZ131G_FT
7489,1250.221,0.879,0.054,1.004,50.793,243499814,SPG,8,F25_Lorraine155_51
7505,320.442,1.233,1.614,1.109,57.114,25186490,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.889,1.177,0.121,1.733,53.819,105715477,SPG,3,R66_SU-26
7697,1395.643,1.009,0.576,0.939,51.645,255941297,AT-SPG,8,G37_Ferdinand
7713,494.366,1.292,0.945,1.449,56.504,53242895,AT-SPG,4,A29_T40
7729,1034.688,1.084,0.609,0.851,53.477,22488270,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.034,1.812,0.747,1.800,58.772,1753515,AT-SPG,2,F30_RenaultFT_AC
7761,248.201,1.393,1.746,1.259,57.136,42057860,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.904,0.893,1.570,0.783,50.990,547898713,mediumTank,9,R40_T-54
7953,1755.141,1.031,0.599,0.755,51.153,317702788,AT-SPG,9,G44_JagdTiger
7969,1079.972,0.931,0.051,1.026,51.767,211240379,SPG,7,A32_M12
7985,1338.943,0.942,0.460,0.647,50.904,14275507,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.237,1.536,0.754,1.748,58.013,5644670,AT-SPG,4,GB42_Valentine_AT
8193,1848.809,1.120,0.606,0.761,50.530,517510976,AT-SPG,9,R53_Object_704
8209,330.303,0.914,2.113,1.146,56.736,8036208,lightTank,4,G52_Pz38_NA
8225,1369.442,0.975,0.537,0.874,52.472,82815747,AT-SPG,8,A39_T28
8241,1809.610,1.074,0.495,0.577,51.319,16267126,AT-SPG,9,Ch37_WZ111G_FT
8257,356.898,1.394,0.918,1.786,59.367,2601537,AT-SPG,3,F52_RenaultUE57
8273,275.861,1.654,1.130,1.535,58.402,2367884,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1510.799,0.928,0.026,0.739,50.220,243769906,SPG,9,R51_Object_212
8465,1098.236,0.805,1.219,0.938,52.449,102578732,mediumTank,8,G64_Panther_II
8481,1647.045,0.826,0.029,0.630,49.588,108950998,SPG,10,A38_T92
8497,2042.109,1.011,0.623,0.532,50.013,1611619,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.225,0.960,0.608,1.168,52.434,109824139,AT-SPG,8,GB72_AT15
8705,1651.768,0.879,0.038,0.748,49.335,339505480,SPG,10,R52_Object_261
8721,1456.900,0.884,0.032,0.694,50.109,170780886,SPG,9,G45_G_Tiger
8737,1785.790,1.069,0.544,0.572,53.135,122683699,AT-SPG,9,A40_T95
8785,546.936,1.094,0.736,1.671,56.941,50515780,AT-SPG,5,GB73_AT2
8961,847.310,0.899,1.440,0.998,54.356,59338408,mediumTank,7,R46_KV-13
8977,1134.566,0.955,0.044,0.974,51.201,530282588,SPG,7,G49_G_Panther
8993,1535.095,0.928,1.370,0.740,50.934,94619505,mediumTank,9,A63_M46_Patton
9041,442.061,1.216,1.154,1.539,56.844,10995885,AT-SPG,4,GB57_Alecto
9217,1310.247,0.980,1.084,0.791,51.979,432768471,heavyTank,8,R61_Object252
9233,1660.410,0.867,0.030,0.628,49.683,130979392,SPG,10,G61_G_E
9249,1039.520,1.014,0.755,1.097,53.263,53870899,AT-SPG,7,A64_T25_AT
9297,2004.274,1.044,0.509,0.467,49.165,115110125,AT-SPG,10,GB48_FV215b_183
9473,378.434,0.804,2.358,0.962,55.115,6626474,lightTank,5,R41_T-50
9489,1884.442,0.892,0.943,0.501,50.068,434021570,heavyTank,10,G56_E-100
9505,1529.847,0.848,1.058,0.705,50.414,278879659,heavyTank,9,A66_M103
9553,759.065,1.002,0.648,1.348,55.665,70329646,AT-SPG,6,GB74_AT8
9745,1549.829,0.872,0.978,0.706,51.442,520441844,heavyTank,9,G55_E-75
9761,404.311,0.609,2.587,0.687,53.268,91305453,lightTank,5,A34_M24_Chaffee
9793,432.559,1.280,0.559,1.188,57.082,2675409,AT-SPG,4,F32_Somua_Sau_40
9809,745.377,0.933,0.414,1.113,53.210,2243983,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1276.773,0.927,0.815,0.885,51.250,97510332,AT-SPG,8,R58_SU-101
10001,494.924,0.626,2.375,0.623,52.478,43124679,lightTank,6,G66_VK2801
10017,708.211,0.984,1.123,1.081,54.430,79610571,mediumTank,6,A36_Sherman_Jumbo
10049,619.146,1.172,0.708,1.284,54.177,80436787,AT-SPG,5,F33_S_35CA
10065,1101.508,1.029,0.636,1.246,55.415,105511247,AT-SPG,7,GB75_AT7
10241,1024.595,1.006,0.835,1.069,53.311,124918055,AT-SPG,7,R74_SU100M1
10257,1551.922,0.914,1.280,0.720,51.331,204225345,mediumTank,9,G54_E-50
10273,455.032,1.187,1.217,1.528,57.105,29359270,AT-SPG,4,A57_M8A1
10497,817.530,1.038,0.689,0.659,53.517,478134185,heavyTank,6,R77_KV2
10513,1222.210,0.848,1.155,0.878,52.181,94240407,heavyTank,8,G67_VK4502A
10529,598.447,1.155,1.374,1.355,54.433,640249781,AT-SPG,5,A58_T67
10577,195.447,1.300,0.204,1.152,56.626,1920469,SPG,2,GB25_Loyd_Gun_Carriage
10753,1583.718,0.867,0.912,0.651,51.443,260778036,heavyTank,9,R63_ST_I
10769,1055.915,0.909,0.933,0.995,54.164,212625756,heavyTank,7,G57_PzVI_Tiger_P
10785,1845.276,0.876,1.223,0.664,49.027,276821447,heavyTank,10,A69_T110E5
10817,986.166,0.895,0.671,1.038,53.283,41618824,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.181,0.964,0.092,1.784,54.395,12322635,SPG,4,GB26_Birch_Gun
11009,1206.663,0.817,0.810,0.818,52.193,165721343,heavyTank,8,R73_KV4
11025,1020.291,0.976,0.463,0.961,50.967,121855064,AT-SPG,7,G43_Sturer_Emil
11041,982.055,0.922,0.886,1.140,53.066,195693556,AT-SPG,7,A72_T25_2
