tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.345,0.971,1.359,1.092,54.956,230918524,mediumTank,5,R04_T-34
33,592.981,1.231,1.527,1.196,56.064,24841934,heavyTank,5,A21_T14
49,1112.870,0.887,1.585,0.902,51.838,479708517,mediumTank,8,Ch01_Type59
81,218.270,1.678,0.916,1.268,57.637,5820975,mediumTank,1,GB01_Medium_Mark_I
113,207.249,1.593,0.841,1.094,58.606,2475242,lightTank,1,Cz06_Kolohousenka
129,200.061,1.506,1.339,1.096,58.879,1467152,lightTank,1,S05_Strv_M21_29
145,765.326,0.977,1.321,0.764,54.763,7048356,mediumTank,6,Pl03_PzV_Poland
161,208.140,1.701,1.026,1.484,58.221,1407765,lightTank,1,It04_Fiat_3000
257,580.229,1.112,0.533,1.244,54.409,149844224,AT-SPG,5,R02_SU-85
273,924.184,1.010,0.075,1.264,51.349,274491726,SPG,6,G02_Hummel
289,266.493,1.071,2.179,1.489,57.110,6196588,lightTank,3,A03_M3_Stuart
305,671.847,0.682,2.498,0.679,51.802,55176898,lightTank,7,Ch02_Type62
321,294.825,1.214,0.813,1.607,58.540,1449198,mediumTank,3,F03_D2
337,244.502,1.407,0.924,1.206,57.001,2153995,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.605,1.367,1.195,1.473,57.844,568483,mediumTank,2,J15_Chi_Ni
369,225.251,1.216,1.387,1.467,56.664,1590626,lightTank,2,Cz03_LT_vz35
385,239.824,1.326,1.328,1.229,57.423,1750412,lightTank,2,S03_Strv_M38
401,201.228,1.064,1.104,1.399,58.026,720492,lightTank,2,Pl01_TKS_20mm
417,231.199,1.284,1.445,1.623,57.919,473118,lightTank,2,It05_Carro_L6_40
513,1035.559,0.975,1.003,0.810,53.405,579450744,heavyTank,7,R01_IS
529,1073.176,0.935,0.977,1.008,53.583,391725509,heavyTank,7,G04_PzVI_Tiger_I
545,198.576,1.542,1.836,1.382,58.067,17918066,lightTank,1,A01_T1_Cunningham
561,1293.458,0.970,1.454,0.647,52.372,89573,mediumTank,8,Ch01_Type59_Gold
577,202.290,1.482,1.212,1.829,57.956,959565,lightTank,1,F01_RenaultFT
593,239.839,1.358,2.098,1.410,58.174,3120171,lightTank,2,GB14_M2
609,194.547,1.553,1.103,1.723,57.701,2358923,lightTank,1,J01_NC27
625,276.239,0.959,1.072,1.466,56.791,3189636,lightTank,3,Cz10_LT_vz38
641,316.328,1.168,1.378,1.482,56.865,3878998,lightTank,3,S12_Strv_M40
673,261.887,1.484,0.990,1.507,58.951,1332338,mediumTank,2,It06_M14_41
769,257.066,0.993,1.880,1.300,56.066,5208973,lightTank,4,R03_BT-7
785,234.198,1.353,1.484,1.744,57.296,14819566,lightTank,2,G07_Pz35t
801,797.973,0.961,1.013,0.881,53.709,108336680,heavyTank,6,A10_M6
817,1246.585,0.916,1.297,0.693,52.406,105395262,heavyTank,8,Ch03_WZ-111
833,221.511,1.342,0.119,1.365,56.502,3530399,SPG,2,F20_RenaultBS
849,438.896,1.115,0.767,1.569,56.055,128587242,mediumTank,4,GB07_Matilda
865,235.224,1.348,1.447,1.389,56.874,1159311,lightTank,2,J03_Ha_Go
881,367.880,0.956,1.152,1.322,55.905,5372925,mediumTank,4,Cz11_V_8_H
897,380.828,0.989,1.264,1.100,55.531,8004337,mediumTank,4,S04_Lago_I
913,1363.312,0.880,1.010,0.448,53.482,10422593,heavyTank,8,Pl08_50TP_prototyp
929,345.653,1.319,1.118,1.380,56.989,2714369,mediumTank,3,It03_M15_42
1025,229.475,1.309,1.677,1.418,56.837,41705375,lightTank,2,R08_BT-2
1041,582.380,1.105,0.696,1.362,54.195,184536325,AT-SPG,5,G05_StuG_40_AusfG
1057,524.349,1.055,1.357,0.975,54.858,119585849,mediumTank,5,A05_M4_Sherman
1073,915.889,0.907,1.457,0.952,54.360,94813132,mediumTank,7,Ch04_T34_1
1089,379.758,1.139,1.090,1.453,55.852,5181775,heavyTank,4,F04_B1
1105,701.379,0.986,1.849,0.967,54.511,278009866,mediumTank,6,GB21_Cromwell
1121,912.158,0.888,1.005,1.066,51.428,64164832,mediumTank,7,J11_Chi_Ri
1137,486.872,0.848,1.407,1.079,54.397,39498493,mediumTank,5,Cz09_T_24
1153,502.323,0.908,1.162,0.987,53.999,26350810,mediumTank,5,S02_Strv_M42
1169,198.378,1.560,1.534,1.304,59.163,850131,lightTank,1,Pl14_4TP
1185,416.892,1.118,1.031,0.883,55.592,8890914,mediumTank,4,It07_P26_40
1297,901.990,0.877,1.238,1.159,53.891,132446612,mediumTank,7,G03_PzV_Panther
1313,695.071,0.969,1.411,1.071,54.949,33457722,mediumTank,6,A06_M4A3E8_Sherman
1329,221.185,1.671,1.266,1.715,56.539,5333935,lightTank,1,Ch06_Renault_NC31
1345,234.252,1.386,1.060,1.987,58.607,7973529,lightTank,2,F12_Hotchkiss_H35
1361,292.731,1.119,1.757,1.496,57.349,741529,lightTank,3,GB15_Stuart_I
1377,486.951,0.912,1.177,1.070,54.454,32922022,mediumTank,5,J08_Chi_Nu
1393,716.741,0.916,1.425,1.008,53.482,141581330,mediumTank,6,Cz08_T_25
1409,747.198,0.941,1.087,0.991,53.670,69167056,mediumTank,6,S07_Strv_74
1425,260.771,1.452,1.048,1.325,58.944,997566,lightTank,2,Pl09_7TP
1441,489.947,0.898,1.053,0.814,54.905,12098551,mediumTank,5,It11_P43
1537,392.521,1.007,1.198,0.982,55.549,81822918,mediumTank,4,R06_T-28
1553,749.725,1.049,0.725,1.235,53.576,99950639,AT-SPG,6,G17_JagdPzIV
1569,947.703,0.921,1.575,1.000,54.372,82045857,mediumTank,7,A07_T20
1585,1044.314,0.814,1.495,0.941,52.256,29766156,mediumTank,8,Ch05_T34_2
1601,228.972,1.343,0.942,2.177,57.472,554411,lightTank,2,F02_D1
1617,379.961,1.017,0.863,1.091,55.012,1083064,mediumTank,4,GB17_Grant_I
1633,371.309,0.982,1.225,1.144,55.975,6687874,mediumTank,4,J09_Chi_He
1649,922.774,0.873,1.216,0.845,53.097,111758721,mediumTank,7,Cz05_T34_100
1665,929.251,0.892,1.288,0.759,52.940,86597471,mediumTank,7,S13_Leo
1681,293.030,1.084,1.243,1.148,55.861,538765,lightTank,3,Pl06_10TP
1697,753.114,0.989,1.011,0.670,53.808,36936602,mediumTank,6,It10_P43_bis
1793,1154.662,0.917,0.043,0.771,50.520,162431953,SPG,7,R15_S-51
1809,453.498,1.414,0.604,1.201,56.650,84112605,AT-SPG,4,G09_Hetzer
1825,250.711,1.488,2.452,1.441,57.548,49226260,lightTank,2,A02_M2_lt
1841,1436.043,0.874,1.360,0.707,51.534,72103289,mediumTank,9,Ch18_WZ-120
1889,726.410,0.948,1.056,1.103,52.497,57634998,mediumTank,6,J10_Chi_To
1905,1073.520,0.785,1.041,0.904,51.725,34095780,mediumTank,8,Cz07_TVP_46
1921,1356.657,0.957,0.844,0.681,52.484,107735167,heavyTank,8,S18_EMIL_1951_E1
1937,315.308,0.824,1.417,0.931,55.201,595576,lightTank,4,Pl07_14TP
1953,949.738,0.953,1.312,0.687,53.582,42831657,mediumTank,7,It09_P43_ter
2049,307.885,0.829,2.255,1.078,55.934,8663069,lightTank,5,R12_A-20
2065,237.231,1.380,1.690,1.587,57.408,42089885,lightTank,2,G06_PzII
2081,230.235,1.244,0.387,1.845,54.391,15891122,SPG,2,A107_T1_HMC
2097,1606.364,0.863,1.227,0.524,51.545,121158905,heavyTank,9,Ch12_111_1_2_3
2113,663.044,1.331,0.110,1.325,54.785,90185058,SPG,5,F28_105_leFH18B2
2129,459.461,0.943,1.589,1.191,55.252,25709761,lightTank,6,GB20_Crusader
2145,326.151,1.262,1.181,1.328,57.416,5602065,lightTank,3,J07_Chi_Ha
2161,1680.555,1.038,1.115,0.748,51.287,175031738,mediumTank,9,Cz02_TVP_T50
2177,1636.390,0.961,0.948,0.564,51.664,75099642,heavyTank,9,S17_EMIL_1952_E2
2193,509.973,0.884,1.165,0.694,54.906,5019718,mediumTank,5,Pl12_25TP_KSUST_II
2209,1229.321,0.895,1.107,0.630,51.184,52520902,mediumTank,8,It14_P44_Pantera
2305,1000.476,1.011,0.518,0.869,52.613,264047438,AT-SPG,7,R18_SU-152
2321,761.651,0.994,1.127,1.079,54.689,161313103,heavyTank,6,G15_VK3601H
2353,246.015,1.431,1.266,1.472,57.525,6473355,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.064,1.588,1.048,1.587,58.050,44712288,AT-SPG,3,F27_FCM_36Pak40
2385,303.057,1.173,0.998,1.368,57.210,1227022,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.246,1.142,1.559,1.416,56.987,2387200,lightTank,3,J04_Ke_Ni
2417,1917.812,1.054,1.350,0.644,48.748,132191548,mediumTank,10,Cz04_T50_51
2433,1915.616,0.938,1.172,0.516,49.362,20454316,heavyTank,10,S16_Kranvagn
2449,739.950,0.929,0.759,0.695,53.687,11624592,mediumTank,6,Pl10_40TP_Habicha
2465,1732.019,1.084,1.103,0.660,50.795,56587014,mediumTank,9,It12_Prototipo_Standard_B
2561,707.378,0.931,1.330,0.955,54.041,801417417,mediumTank,6,R07_T-34-85
2577,645.859,1.009,1.190,1.079,54.748,56107775,mediumTank,5,G13_VK3001H
2593,1716.443,0.977,0.678,0.583,50.569,360126671,AT-SPG,9,A14_T30
2625,785.338,0.887,0.902,0.840,53.440,114538814,heavyTank,6,F06_ARL_44
2657,1122.015,0.817,1.184,1.011,51.069,69321568,mediumTank,8,J13_STA_1
2689,242.211,1.335,0.602,1.394,56.968,40267,AT-SPG,2,S09_L_120_TD
2705,1082.731,0.979,1.026,0.627,53.580,21467537,heavyTank,7,Pl11_45TP_Habicha
2721,2094.333,1.177,1.170,0.612,49.635,39204803,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.056,1.025,1.026,0.759,53.808,799787805,heavyTank,6,R106_KV85
2833,345.630,1.166,0.174,1.318,57.680,3097456,SPG,3,G11_Bison_I
2849,1255.994,0.790,0.815,0.696,50.858,897202283,heavyTank,8,A13_T34_hvy
2865,1230.249,0.836,1.076,0.768,53.010,82361679,heavyTank,8,Ch11_110
2881,280.689,0.808,0.798,1.190,56.243,4787391,lightTank,4,F14_AMX40
2897,624.420,1.114,0.858,1.303,55.745,54500032,heavyTank,5,GB08_Churchill_I
2913,362.340,0.969,1.666,1.138,55.473,14693515,lightTank,4,J06_Ke_Ho
2945,362.321,1.417,0.602,1.485,58.174,1898147,AT-SPG,3,S20_Ikv_72
2961,1323.229,0.847,0.969,0.508,52.072,22236862,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.255,1.074,1.346,1.186,56.169,12912427,lightTank,3,R22_T-46
3089,220.063,1.627,1.795,1.555,57.830,32371115,lightTank,1,G12_Ltraktor
3105,362.890,1.026,0.834,1.044,55.315,9476474,mediumTank,4,A04_M3_Grant
3121,331.398,0.898,2.206,1.065,55.210,24124112,lightTank,4,Ch09_M5
3137,1319.802,1.001,0.897,0.952,51.516,286887405,heavyTank,8,F08_AMX_50_100
3153,1014.015,0.933,0.829,1.199,55.008,56000992,heavyTank,7,GB10_Black_Prince
3169,219.237,1.221,1.239,1.511,56.585,4955163,lightTank,2,J02_Te_Ke
3201,429.897,1.197,0.631,1.458,56.052,1454194,AT-SPG,4,S19_Sav_M43
3217,1706.428,0.914,0.959,0.437,52.520,22658352,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.145,1.639,1.203,1.630,57.427,41483814,lightTank,1,R11_MS-1
3345,323.837,1.311,1.287,1.437,58.388,24250593,lightTank,3,G08_Pz38t
3361,616.396,1.136,1.122,1.175,55.562,77563326,heavyTank,5,A09_T1_hvy
3377,716.392,0.700,2.299,0.686,52.092,81177780,lightTank,7,Ch16_WZ_131
3393,391.003,1.076,0.138,1.849,52.237,9287451,SPG,3,F21_Lorraine39_L_AM
3409,284.052,1.101,0.127,1.651,56.157,1097095,SPG,3,GB27_Sexton
3425,1529.202,0.901,1.115,0.780,50.379,60295937,mediumTank,9,J14_Type_61
3457,526.562,1.072,0.819,1.044,55.064,10528466,AT-SPG,5,S14_Ikv_103
3473,2117.886,0.964,0.992,0.346,50.813,11466095,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.346,1.078,0.726,1.027,53.296,500795891,AT-SPG,6,R17_SU-100
3601,297.747,1.754,0.898,1.678,58.360,16495224,AT-SPG,2,G21_PanzerJager_I
3617,474.980,0.870,0.115,1.706,49.644,45008370,SPG,3,A16_M7_Priest
3633,1074.498,0.993,1.069,0.775,54.295,126778626,heavyTank,7,Ch10_IS2
3649,1797.870,1.077,1.706,0.770,48.748,603693059,mediumTank,10,F18_Bat_Chatillon25t
3665,743.142,0.947,1.010,1.041,52.891,18718359,mediumTank,6,GB19_Sherman_Firefly
3681,1815.831,0.960,1.320,0.719,49.052,41395937,mediumTank,10,J16_ST_B1
3713,775.602,0.958,0.604,1.023,53.141,70063398,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.321,1.242,0.121,1.426,54.567,12684002,SPG,2,R16_SU-18
3857,1043.217,0.998,0.680,1.025,53.021,240477975,AT-SPG,7,G18_JagdPanther
3873,1139.292,0.993,1.060,0.952,53.978,522834097,heavyTank,7,A11_T29
3889,858.018,0.667,2.479,0.631,51.789,102302611,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.523,0.962,0.850,0.766,50.372,177286799,heavyTank,9,F09_AMX_50_120
3921,1262.813,0.823,1.042,0.824,52.660,89583036,heavyTank,8,GB11_Caernarvon
3937,2112.703,0.920,0.798,0.431,51.300,66904576,heavyTank,10,J20_Type_2605
3969,985.954,0.941,0.580,1.083,52.204,43813018,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.429,0.920,0.021,0.731,50.930,220700104,SPG,8,R27_SU-14
4113,886.751,0.939,1.537,1.023,53.452,46794845,mediumTank,7,G24_VK3002DB
4129,838.723,1.001,0.078,1.394,51.359,108663784,SPG,5,A18_M41
4145,1803.632,0.926,1.277,0.648,49.262,45837369,mediumTank,10,Ch19_121
4161,622.662,1.109,0.098,2.190,53.306,39314173,SPG,5,F22_AMX_105AM
4193,1551.907,0.813,0.694,0.466,51.857,112420595,heavyTank,9,J25_Type_4
4225,1373.656,0.925,0.583,0.900,50.577,112964203,AT-SPG,8,S21_UDES_03
4353,1064.894,0.821,1.438,0.866,52.240,328748176,mediumTank,8,R20_T-44
4369,354.836,1.026,1.822,1.115,57.562,5507663,mediumTank,4,G10_PzIII_AusfJ
4385,1240.389,0.861,1.152,0.923,52.411,214090906,heavyTank,8,A12_T32
4401,322.290,1.269,1.192,1.420,57.564,10919619,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.154,0.996,1.136,1.008,54.268,8318088,mediumTank,5,F11_Renault_G1R
4433,1647.671,0.863,1.016,0.618,51.259,156309739,heavyTank,9,GB12_Conqueror
4449,375.215,1.079,0.714,1.090,54.447,2665057,heavyTank,4,J22_Type_95
4481,1761.597,1.002,0.577,0.887,50.625,99956773,AT-SPG,9,S10_Strv_103_0_Series
4609,239.670,1.380,1.073,1.804,57.309,19154769,lightTank,2,R09_T-26
4625,404.915,1.010,0.165,1.608,53.869,13992977,SPG,4,G22_Sturmpanzer_II
4641,391.026,1.005,0.126,1.556,53.616,22329157,SPG,4,A17_M37
4657,486.797,0.991,1.369,1.122,54.241,106122504,mediumTank,5,Ch21_T34
4673,929.971,1.034,0.076,1.448,52.629,187415415,SPG,6,F23_AMX_13F3AM
4689,766.634,0.979,0.728,1.181,54.567,45143994,heavyTank,6,GB09_Churchill_VII
4705,323.545,1.156,0.729,1.065,55.200,481239,heavyTank,3,J21_Type_91
4737,2122.819,1.057,0.656,0.842,50.199,47344758,AT-SPG,10,S11_Strv_103B
4865,546.885,0.952,0.098,1.406,50.748,131959020,SPG,4,R14_SU-5
4881,284.988,1.171,1.778,1.116,57.622,12808260,lightTank,3,G102_Pz_III
4897,303.751,1.304,1.406,1.178,57.092,17328391,mediumTank,3,A25_M2_med
4913,504.912,0.726,2.377,0.739,52.743,38292637,lightTank,6,Ch15_59_16
4929,982.940,0.761,2.249,0.704,51.173,270837144,lightTank,9,F17_AMX_13_90
4945,323.655,0.818,0.775,1.278,54.808,13328622,lightTank,3,GB04_Valentine
4961,1277.567,0.801,0.742,0.624,52.712,126380795,heavyTank,8,J27_O_I_120
4993,1272.693,0.889,1.204,0.629,51.622,16180617,mediumTank,8,S29_UDES_14_5
5121,293.187,1.648,0.439,1.768,58.642,7365186,AT-SPG,2,R10_AT-1
5137,1235.474,0.832,0.955,0.888,51.723,387375428,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.533,0.847,2.246,1.043,56.452,3409147,lightTank,4,A22_M5_Stuart
5169,689.088,0.952,1.461,1.025,54.094,116985822,mediumTank,6,Ch20_Type58
5185,695.725,0.751,2.119,0.792,52.331,174501858,lightTank,7,F16_AMX_13_75
5201,256.304,1.437,1.254,1.417,57.133,3992644,lightTank,1,GB03_Cruiser_Mk_I
5217,1111.395,0.959,0.972,0.634,55.092,183475270,heavyTank,7,J28_O_I_100
5249,1585.462,0.919,1.135,0.636,51.060,9814923,mediumTank,9,S27_UDES_16
5377,1278.258,0.879,0.995,0.790,51.632,1668759847,heavyTank,8,R19_IS-3
5393,392.966,0.682,2.268,0.716,53.892,47114103,lightTank,5,G26_VK1602
5409,380.471,0.788,1.905,0.909,53.704,42447558,lightTank,5,A23_M7_med
5425,1833.872,0.870,1.337,0.552,49.850,27596589,heavyTank,10,Ch22_113
5457,882.198,0.926,1.606,1.046,52.997,76662859,mediumTank,7,GB22_Comet
5473,841.046,1.047,0.796,0.643,54.415,271899744,heavyTank,6,J24_Mi_To_130_tons
5505,1964.199,1.008,1.172,0.550,50.096,2669121,mediumTank,10,S28_UDES_15_16
5633,978.220,1.033,0.067,1.167,51.127,238063765,SPG,6,R26_SU-8
5649,632.051,1.067,0.102,1.541,53.057,223238077,SPG,5,G23_Grille
5665,237.746,1.335,1.536,1.457,57.678,6342732,mediumTank,2,A24_T2_med
5681,1061.855,0.695,2.470,0.598,49.830,16279392,lightTank,9,Ch28_WZ_132A
5697,1438.533,0.988,1.383,0.863,50.898,229415749,mediumTank,9,F75_Char_de_25t
5713,1536.065,0.877,1.202,0.794,50.881,90268924,mediumTank,9,GB24_Centurion_Mk3
5729,716.242,1.264,1.140,0.829,54.988,113200367,heavyTank,5,J23_Mi_To
5889,1084.455,0.993,0.818,0.833,53.816,162633186,heavyTank,7,R39_KV-3
5905,359.014,0.999,0.149,1.577,52.069,8785027,SPG,3,G19_Wespe
5921,1121.035,0.828,1.393,0.991,52.075,78411021,mediumTank,8,A35_Pershing
5937,1341.349,0.753,2.683,0.578,48.248,5269491,lightTank,10,Ch29_Type_62C_prot
5953,257.769,1.113,0.913,1.683,58.690,380588,lightTank,3,F13_AMX38
5969,1113.045,0.776,1.241,0.903,52.579,77716816,mediumTank,8,GB23_Centurion
5985,239.715,1.443,1.198,1.165,57.368,1030062,mediumTank,2,J26_Type_89
6145,1840.850,0.877,1.081,0.672,49.373,194926553,heavyTank,10,R90_IS_4M
6161,349.821,0.891,2.473,1.065,56.478,66546090,lightTank,4,G25_PzII_Luchs
6177,281.255,1.835,1.051,1.557,56.794,92718986,AT-SPG,2,A46_T3
6193,2019.175,0.918,1.259,0.475,49.006,21981069,heavyTank,10,Ch41_WZ_111_5A
6209,1924.033,1.004,0.954,0.683,48.545,165085459,heavyTank,10,F10_AMX_50B
6225,1857.188,0.877,1.055,0.638,48.942,47818205,heavyTank,10,GB13_FV215b
6401,379.023,1.460,0.789,1.627,57.440,10162100,AT-SPG,4,R24_SU-76
6417,464.685,0.926,1.526,1.009,54.895,31285616,mediumTank,5,G28_PzIII_IV
6433,361.378,1.452,1.144,1.314,58.189,8222690,AT-SPG,3,A109_T56_GMC
6449,277.410,1.698,0.472,1.260,60.831,491105,AT-SPG,2,Ch30_T-26G_FT
6465,522.363,0.664,1.930,0.679,52.320,208095912,lightTank,6,F15_AMX_12t
6481,325.030,0.888,1.669,1.034,55.303,22345321,lightTank,5,GB60_Covenanter
6657,865.409,0.909,1.420,1.043,53.952,201528361,mediumTank,7,R23_T-43
6673,390.253,1.364,0.907,1.519,58.919,24122744,AT-SPG,3,G20_Marder_II
6705,373.315,1.550,0.627,1.313,57.872,1217619,AT-SPG,3,Ch31_M3G_FT
6721,633.379,1.132,0.856,1.036,55.318,53393894,heavyTank,5,F05_BDR_G1B
6913,494.430,1.296,0.815,1.380,56.076,90476174,AT-SPG,4,R25_GAZ-74b
6929,1885.015,0.898,0.862,0.602,51.752,85706894,heavyTank,10,G42_Maus
6945,576.767,1.116,0.926,1.333,54.975,67182590,AT-SPG,5,A30_M10_Wolverine
6961,513.741,1.399,0.659,1.129,56.954,8160227,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.665,0.877,0.924,0.977,53.531,77987043,heavyTank,7,F07_AMX_M4_1945
6993,295.899,1.325,0.906,1.038,56.443,11271614,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.970,0.854,1.229,0.580,49.532,675525595,heavyTank,10,R45_IS-7
7185,732.745,0.942,1.241,0.863,54.324,100323029,heavyTank,6,G27_VK3001P
7201,791.403,0.998,0.833,1.095,54.064,72927427,AT-SPG,6,A31_M36_Slagger
7217,586.626,1.061,0.482,0.879,55.213,5453339,AT-SPG,5,Ch33_60G_FT
7233,1101.381,0.899,0.062,1.162,51.503,178998275,SPG,7,F24_Lorraine155_50
7249,1827.552,0.922,1.347,0.683,49.231,58836370,mediumTank,10,GB86_Centurion_Action_X
7425,1402.854,1.046,0.512,0.774,50.368,658813939,AT-SPG,8,R47_ISU-152
7441,1544.538,0.850,0.924,0.610,51.750,160421291,heavyTank,9,G58_VK4502P
7457,1306.247,0.896,0.037,0.821,51.140,298410122,SPG,8,A37_M40M43
7473,795.770,1.040,0.617,0.850,54.130,20345583,AT-SPG,6,Ch34_WZ131G_FT
7489,1251.094,0.881,0.054,0.999,50.783,230376305,SPG,8,F25_Lorraine155_51
7505,319.791,1.227,1.611,1.102,57.073,24054549,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.196,1.175,0.122,1.727,53.815,100105808,SPG,3,R66_SU-26
7697,1396.597,1.010,0.578,0.939,51.671,244020705,AT-SPG,8,G37_Ferdinand
7713,494.279,1.288,0.942,1.445,56.497,50842028,AT-SPG,4,A29_T40
7729,1035.568,1.085,0.607,0.847,53.496,19979484,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.751,1.809,0.746,1.785,58.728,1663363,AT-SPG,2,F30_RenaultFT_AC
7761,248.224,1.390,1.741,1.253,57.103,40546514,lightTank,3,GB58_Cruiser_Mk_III
7937,1411.888,0.892,1.572,0.779,50.978,518249754,mediumTank,9,R40_T-54
7953,1756.638,1.032,0.601,0.756,51.164,299466723,AT-SPG,9,G44_JagdTiger
7969,1081.634,0.933,0.051,1.024,51.749,200127064,SPG,7,A32_M12
7985,1341.019,0.943,0.462,0.646,50.951,11870448,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.698,1.534,0.752,1.756,58.021,5414443,AT-SPG,4,GB42_Valentine_AT
8193,1850.873,1.121,0.608,0.760,50.526,484964827,AT-SPG,9,R53_Object_704
8209,329.611,0.909,2.090,1.142,56.706,7504165,lightTank,4,G52_Pz38_NA
8225,1369.308,0.976,0.533,0.878,52.442,76248096,AT-SPG,8,A39_T28
8241,1816.036,1.080,0.500,0.579,51.215,13172058,AT-SPG,9,Ch37_WZ111G_FT
8257,356.498,1.392,0.910,1.779,59.328,2512917,AT-SPG,3,F52_RenaultUE57
8273,275.599,1.652,1.127,1.545,58.334,2276107,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.082,0.934,0.026,0.736,50.164,225818534,SPG,9,R51_Object_212
8465,1098.253,0.805,1.220,0.935,52.468,98077900,mediumTank,8,G64_Panther_II
8481,1646.868,0.834,0.029,0.635,49.500,99988993,SPG,10,A38_T92
8497,2050.212,1.015,0.637,0.523,49.810,1299613,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.667,0.960,0.608,1.167,52.425,104502135,AT-SPG,8,GB72_AT15
8705,1653.096,0.885,0.038,0.747,49.258,316356713,SPG,10,R52_Object_261
8721,1456.202,0.889,0.033,0.690,50.035,158734712,SPG,9,G45_G_Tiger
8737,1783.248,1.071,0.537,0.582,53.027,109836224,AT-SPG,9,A40_T95
8785,546.527,1.092,0.734,1.663,56.942,48931755,AT-SPG,5,GB73_AT2
8961,846.909,0.897,1.436,0.989,54.343,57814122,mediumTank,7,R46_KV-13
8977,1136.487,0.957,0.044,0.973,51.199,503372774,SPG,7,G49_G_Panther
8993,1538.145,0.931,1.375,0.738,50.949,88350679,mediumTank,9,A63_M46_Patton
9041,441.762,1.213,1.146,1.533,56.849,10548398,AT-SPG,4,GB57_Alecto
9217,1310.573,0.979,1.083,0.790,51.980,408225808,heavyTank,8,R61_Object252
9233,1662.095,0.873,0.031,0.632,49.599,121055589,SPG,10,G61_G_E
9249,1039.204,1.012,0.755,1.094,53.273,51211437,AT-SPG,7,A64_T25_AT
9297,2004.682,1.045,0.516,0.468,48.989,107879386,AT-SPG,10,GB48_FV215b_183
9473,379.876,0.806,2.347,0.953,55.140,6448864,lightTank,5,R41_T-50
9489,1885.358,0.893,0.946,0.502,50.074,409693730,heavyTank,10,G56_E-100
9505,1530.312,0.848,1.057,0.704,50.391,264441262,heavyTank,9,A66_M103
9553,759.049,1.001,0.646,1.345,55.657,66779435,AT-SPG,6,GB74_AT8
9745,1549.969,0.873,0.979,0.706,51.446,494404060,heavyTank,9,G55_E-75
9761,404.359,0.608,2.582,0.683,53.269,87028689,lightTank,5,A34_M24_Chaffee
9793,431.678,1.276,0.557,1.175,57.126,2564730,AT-SPG,4,F32_Somua_Sau_40
9809,744.892,0.930,0.413,1.114,53.270,2138837,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1274.139,0.931,0.814,0.894,51.150,86342591,AT-SPG,8,R58_SU-101
10001,495.088,0.624,2.375,0.620,52.496,40472181,lightTank,6,G66_VK2801
10017,708.372,0.982,1.120,1.077,54.432,75202262,mediumTank,6,A36_Sherman_Jumbo
10049,619.062,1.170,0.705,1.280,54.184,76542396,AT-SPG,5,F33_S_35CA
10065,1102.009,1.028,0.635,1.239,55.405,100675949,AT-SPG,7,GB75_AT7
10241,1025.030,1.006,0.831,1.067,53.293,115666659,AT-SPG,7,R74_SU100M1
10257,1551.258,0.915,1.284,0.719,51.359,190893593,mediumTank,9,G54_E-50
10273,454.599,1.183,1.214,1.525,57.107,28018274,AT-SPG,4,A57_M8A1
10497,817.621,1.037,0.688,0.660,53.526,438264109,heavyTank,6,R77_KV2
10513,1222.412,0.848,1.153,0.874,52.196,89864853,heavyTank,8,G67_VK4502A
10529,599.289,1.154,1.371,1.350,54.458,604169629,AT-SPG,5,A58_T67
10577,195.660,1.299,0.202,1.143,56.647,1880493,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.019,0.868,0.911,0.650,51.436,246562165,heavyTank,9,R63_ST_I
10769,1056.300,0.908,0.931,0.993,54.166,203309347,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.958,0.876,1.224,0.661,49.034,263288163,heavyTank,10,A69_T110E5
10817,986.169,0.894,0.669,1.032,53.282,39668853,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.062,0.962,0.092,1.781,54.386,12043104,SPG,4,GB26_Birch_Gun
11009,1206.037,0.816,0.808,0.815,52.186,158833293,heavyTank,8,R73_KV4
11025,1019.928,0.974,0.461,0.957,50.950,116794574,AT-SPG,7,G43_Sturer_Emil
11041,981.901,0.921,0.886,1.136,53.054,186651569,AT-SPG,7,A72_T25_2
