tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.052,0.981,1.381,1.141,54.910,165440098,mediumTank,5,R04_T-34
33,617.348,1.240,1.564,1.189,55.957,20258700,heavyTank,5,A21_T14
49,1122.510,0.887,1.570,0.904,51.535,389701121,mediumTank,8,Ch01_Type59
81,223.827,1.664,0.925,1.312,57.580,4574196,mediumTank,1,GB01_Medium_Mark_I
113,237.910,1.552,0.822,1.262,58.247,2749873,lightTank,1,Cz06_Kolohousenka
129,223.062,1.421,1.245,1.354,58.093,1544909,lightTank,1,S05_Strv_M21_29
145,772.857,0.976,1.337,0.808,54.394,11354305,mediumTank,6,Pl03_PzV_Poland
161,243.086,1.593,0.956,1.629,57.874,2401548,lightTank,1,It04_Fiat_3000
257,578.183,1.125,0.539,1.290,54.380,102448394,AT-SPG,5,R02_SU-85
273,912.254,1.015,0.074,1.308,51.447,204099513,SPG,6,G02_Hummel
289,295.570,1.052,2.147,1.588,56.321,6292890,lightTank,3,A03_M3_Stuart
305,662.448,0.688,2.633,0.707,52.315,49641142,lightTank,7,Ch02_Type62
321,314.154,1.202,0.814,1.648,58.067,1063954,mediumTank,3,F03_D2
337,252.253,1.376,0.930,1.240,56.440,1588102,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.340,1.337,1.180,1.503,57.444,420377,mediumTank,2,J15_Chi_Ni
369,251.054,1.194,1.333,1.531,56.230,1368990,lightTank,2,Cz03_LT_vz35
385,268.044,1.308,1.314,1.420,57.205,1762397,lightTank,2,S03_Strv_M38
401,245.210,0.821,0.953,1.462,53.754,2842823,lightTank,2,Pl01_TKS_20mm
417,327.614,1.349,1.373,1.794,56.898,1087611,lightTank,2,It05_Carro_L6_40
513,1020.447,0.983,1.017,0.839,53.443,402897219,heavyTank,7,R01_IS
529,1064.650,0.947,0.991,1.039,53.637,297904797,heavyTank,7,G04_PzVI_Tiger_I
545,201.685,1.549,1.888,1.458,58.015,12904413,lightTank,1,A01_T1_Cunningham
561,1212.318,0.888,1.430,0.731,50.875,3219748,mediumTank,8,Ch01_Type59_Gold
577,209.233,1.414,1.180,1.922,57.301,836888,lightTank,1,F01_RenaultFT
593,255.952,1.366,2.100,1.483,58.125,2710506,lightTank,2,GB14_M2
609,215.863,1.512,1.097,1.796,57.796,2343113,lightTank,1,J01_NC27
625,313.168,0.929,1.036,1.476,54.902,3292191,lightTank,3,Cz10_LT_vz38
641,360.690,1.166,1.327,1.580,56.109,5012999,lightTank,3,S12_Strv_M40
673,328.403,1.481,0.934,1.639,58.689,2357070,mediumTank,2,It06_M14_41
769,272.965,0.878,2.312,1.288,55.358,4448315,lightTank,4,R03_BT-7
785,235.402,1.358,1.503,1.820,57.195,10476010,lightTank,2,G07_Pz35t
801,808.370,0.980,1.033,0.907,53.856,80351457,heavyTank,6,A10_M6
817,1226.809,0.903,1.305,0.710,52.159,90760466,heavyTank,8,Ch03_WZ-111
833,217.967,1.324,0.118,1.365,56.421,2575439,SPG,2,F20_RenaultBS
849,462.968,1.125,0.787,1.593,55.807,122658755,mediumTank,4,GB07_Matilda
865,251.241,1.337,1.445,1.458,56.617,979926,lightTank,2,J03_Ha_Go
881,377.184,0.959,1.203,1.348,55.869,4044711,mediumTank,4,Cz11_V_8_H
897,394.776,0.992,1.289,1.110,55.202,6581782,mediumTank,4,S04_Lago_I
913,1336.284,0.859,0.989,0.465,52.786,31840945,heavyTank,8,Pl08_50TP_prototyp
929,414.610,1.332,1.109,1.489,56.811,5673545,mediumTank,3,It03_M15_42
1025,241.053,1.315,1.708,1.481,56.785,29814246,lightTank,2,R08_BT-2
1041,579.025,1.113,0.699,1.409,54.160,135424179,AT-SPG,5,G05_StuG_40_AusfG
1057,516.200,1.057,1.378,1.023,54.803,87375910,mediumTank,5,A05_M4_Sherman
1073,908.484,0.916,1.470,0.999,54.423,70158128,mediumTank,7,Ch04_T34_1
1089,417.201,1.160,1.127,1.417,55.463,4795790,heavyTank,4,F04_B1
1105,696.144,0.991,1.864,1.006,54.298,215196560,mediumTank,6,GB21_Cromwell
1121,902.212,0.891,1.005,1.114,51.639,50275061,mediumTank,7,J11_Chi_Ri
1137,485.127,0.855,1.431,1.127,54.384,26576072,mediumTank,5,Cz09_T_24
1153,499.687,0.909,1.179,1.015,53.987,18450770,mediumTank,5,S02_Strv_M42
1169,262.640,1.409,1.514,1.522,58.316,2220835,lightTank,1,Pl14_4TP
1185,469.466,1.118,1.083,0.972,55.254,13500741,mediumTank,4,It07_P26_40
1297,887.716,0.883,1.252,1.209,53.839,100548685,mediumTank,7,G03_PzV_Panther
1313,690.412,0.973,1.421,1.119,54.787,26205664,mediumTank,6,A06_M4A3E8_Sherman
1329,223.938,1.666,1.284,1.800,56.579,4038326,lightTank,1,Ch06_Renault_NC31
1345,261.283,1.381,1.040,2.061,58.441,7482184,lightTank,2,F12_Hotchkiss_H35
1361,304.248,1.129,1.762,1.608,57.221,708415,lightTank,3,GB15_Stuart_I
1377,488.115,0.916,1.193,1.102,54.427,23274753,mediumTank,5,J08_Chi_Nu
1393,721.097,0.911,1.413,1.011,53.037,146263496,mediumTank,6,Cz08_T_25
1409,736.781,0.937,1.081,1.019,53.381,60901055,mediumTank,6,S07_Strv_74
1425,320.991,1.430,0.992,1.482,58.614,1900187,lightTank,2,Pl09_7TP
1441,497.982,0.898,1.084,0.870,54.795,11948588,mediumTank,5,It11_P43
1537,410.887,1.031,1.227,1.023,55.630,72427695,mediumTank,4,R06_T-28
1553,747.467,1.063,0.727,1.274,53.576,77977418,AT-SPG,6,G17_JagdPzIV
1569,927.684,0.919,1.577,1.049,54.218,65143826,mediumTank,7,A07_T20
1585,1061.152,0.824,1.469,0.961,52.035,23805019,mediumTank,8,Ch05_T34_2
1601,264.400,1.297,0.893,2.079,56.903,495054,lightTank,2,F02_D1
1617,384.943,1.028,0.874,1.112,54.854,744428,mediumTank,4,GB17_Grant_I
1633,401.834,1.002,1.262,1.180,55.532,5638565,mediumTank,4,J09_Chi_He
1649,901.800,0.872,1.229,0.887,53.091,86786833,mediumTank,7,Cz05_T34_100
1665,906.380,0.881,1.288,0.775,52.954,85345916,mediumTank,7,S13_Leo
1681,329.200,1.007,1.174,1.181,54.260,948258,lightTank,3,Pl06_10TP
1697,755.160,0.973,1.020,0.704,53.286,62187557,mediumTank,6,It10_P43_bis
1793,1131.501,0.917,0.042,0.802,50.721,127244489,SPG,7,R15_S-51
1809,484.320,1.403,0.618,1.198,56.067,81688312,AT-SPG,4,G09_Hetzer
1825,281.625,1.485,2.455,1.569,56.784,48067559,lightTank,2,A02_M2_lt
1841,1427.778,0.876,1.374,0.736,51.609,54149869,mediumTank,9,Ch18_WZ-120
1889,723.266,0.955,1.064,1.150,52.522,43642066,mediumTank,6,J10_Chi_To
1905,1066.663,0.793,1.044,0.962,51.780,22402667,mediumTank,8,Cz07_TVP_46
1921,1311.548,0.928,0.794,0.663,51.637,125968623,heavyTank,8,S18_EMIL_1951_E1
1937,338.560,0.737,1.511,0.982,53.240,1309647,lightTank,4,Pl07_14TP
1953,910.348,0.927,1.305,0.726,53.443,53422205,mediumTank,7,It09_P43_ter
2049,329.881,0.776,2.541,1.076,54.820,6290077,lightTank,5,R12_A-20
2065,272.886,1.404,1.667,1.660,57.221,38313334,lightTank,2,G06_PzII
2081,227.384,1.255,0.397,1.913,54.371,10591802,SPG,2,A107_T1_HMC
2097,1553.089,0.843,1.239,0.538,51.379,105413048,heavyTank,9,Ch12_111_1_2_3
2113,700.255,1.297,0.105,1.216,54.187,106407288,SPG,5,F28_105_leFH18B2
2129,464.014,0.919,1.678,1.195,55.022,17965115,lightTank,6,GB20_Crusader
2145,359.552,1.288,1.199,1.398,57.381,4841127,lightTank,3,J07_Chi_Ha
2161,1598.520,1.001,1.118,0.755,50.742,225862070,mediumTank,9,Cz02_TVP_T50
2177,1663.120,0.965,0.901,0.530,51.507,138230241,heavyTank,9,S17_EMIL_1952_E2
2193,526.753,0.884,1.221,0.745,54.568,5742988,mediumTank,5,Pl12_25TP_KSUST_II
2209,1166.395,0.865,1.086,0.677,50.281,117208352,mediumTank,8,It14_P44_Pantera
2305,994.767,1.026,0.523,0.901,52.742,178805291,AT-SPG,7,R18_SU-152
2321,772.863,1.013,1.146,1.111,54.804,119925077,heavyTank,6,G15_VK3601H
2353,267.765,1.422,1.247,1.552,57.501,5450515,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,444.297,1.602,0.989,1.609,57.315,45063874,AT-SPG,3,F27_FCM_36Pak40
2385,317.174,1.160,1.011,1.434,56.558,984131,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.352,1.157,1.578,1.542,56.829,1761059,lightTank,3,J04_Ke_Ni
2417,1837.280,1.016,1.265,0.623,49.291,239585707,mediumTank,10,Cz04_T50_51
2433,1985.751,0.935,1.131,0.449,49.413,113257605,heavyTank,10,S16_Kranvagn
2449,736.635,0.921,0.781,0.732,53.284,16230051,mediumTank,6,Pl10_40TP_Habicha
2465,1612.898,1.025,1.085,0.691,50.018,177287174,mediumTank,9,It12_Prototipo_Standard_B
2561,707.281,0.943,1.338,0.980,53.889,624379982,mediumTank,6,R07_T-34-85
2577,644.420,1.026,1.205,1.119,54.879,42919079,mediumTank,5,G13_VK3001H
2593,1684.358,0.964,0.672,0.575,50.704,399588209,AT-SPG,9,A14_T30
2625,785.923,0.894,0.922,0.865,53.429,82768902,heavyTank,6,F06_ARL_44
2657,1102.987,0.814,1.129,1.033,51.086,61178460,mediumTank,8,J13_STA_1
2689,315.652,1.031,0.459,2.027,50.228,110885,AT-SPG,2,S09_L_120_TD
2705,1054.072,0.953,1.034,0.647,53.419,35392294,heavyTank,7,Pl11_45TP_Habicha
2721,1912.111,1.079,1.116,0.623,49.421,265390886,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.176,1.046,1.052,0.795,53.771,537324890,heavyTank,6,R106_KV85
2833,351.000,1.163,0.162,1.316,56.950,2902787,SPG,3,G11_Bison_I
2849,1240.905,0.790,0.823,0.721,50.799,653752602,heavyTank,8,A13_T34_hvy
2865,1220.352,0.845,1.093,0.812,53.028,56497842,heavyTank,8,Ch11_110
2881,293.938,0.810,0.844,1.159,55.578,3263674,lightTank,4,F14_AMX40
2897,623.721,1.125,0.873,1.345,55.728,37776800,heavyTank,5,GB08_Churchill_I
2913,367.301,0.988,1.703,1.210,55.536,11546967,lightTank,4,J06_Ke_Ho
2929,2114.518,0.942,1.130,0.459,49.383,87926046,heavyTank,10,Cz17_Vz_55
2945,418.773,1.342,0.540,1.466,55.216,2461108,AT-SPG,3,S20_Ikv_72
2961,1277.333,0.824,0.958,0.533,51.552,56450031,heavyTank,8,Pl13_53TP_Markowskiego
2977,1958.762,0.933,0.935,0.463,48.958,24537188,heavyTank,10,It15_Rinoceronte
3073,293.186,1.090,1.371,1.236,55.935,11687511,lightTank,3,R22_T-46
3089,246.268,1.624,1.755,1.663,57.654,29870910,lightTank,1,G12_Ltraktor
3105,361.268,1.041,0.848,1.070,55.252,6180174,mediumTank,4,A04_M3_Grant
3121,353.514,0.936,2.315,1.158,55.607,21375039,lightTank,4,Ch09_M5
3137,1293.698,0.996,0.900,0.979,51.286,215301368,heavyTank,8,F08_AMX_50_100
3153,1007.285,0.943,0.837,1.259,55.096,37048683,heavyTank,7,GB10_Black_Prince
3169,255.231,1.140,1.198,1.536,55.422,5215544,lightTank,2,J02_Te_Ke
3185,1685.018,0.862,1.102,0.503,51.386,56421716,heavyTank,9,Cz16_TNH_T_vz51
3201,457.238,1.153,0.633,1.334,54.983,1547620,AT-SPG,4,S19_Sav_M43
3217,1624.146,0.871,0.933,0.445,51.830,67645156,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1049.597,0.890,0.987,0.703,53.505,11355797,heavyTank,7,It16_Carro_d_assalto_P88
3329,222.998,1.630,1.208,1.696,57.306,30896410,lightTank,1,R11_MS-1
3345,343.560,1.330,1.288,1.554,57.989,22424674,lightTank,3,G08_Pz38t
3361,629.328,1.138,1.148,1.184,55.448,59759487,heavyTank,5,A09_T1_hvy
3377,690.379,0.696,2.323,0.723,52.027,59122148,lightTank,7,Ch16_WZ_131
3393,387.934,1.088,0.139,1.903,52.231,6187335,SPG,3,F21_Lorraine39_L_AM
3409,294.236,1.073,0.121,1.602,55.389,867246,SPG,3,GB27_Sexton
3425,1521.804,0.913,1.114,0.795,50.343,75519281,mediumTank,9,J14_Type_61
3441,1237.278,0.750,1.016,0.594,51.179,18558140,heavyTank,8,Cz18_TNH_105_1000
3457,532.497,1.068,0.835,1.064,54.966,7021641,AT-SPG,5,S14_Ikv_103
3473,2036.786,0.916,0.926,0.350,50.134,120529122,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1585.457,0.893,0.975,0.494,51.088,40741758,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.550,1.090,0.725,1.054,53.246,396075757,AT-SPG,6,R17_SU-100
3601,307.250,1.739,0.885,1.735,58.132,13603538,AT-SPG,2,G21_PanzerJager_I
3617,470.324,0.877,0.116,1.762,49.640,30965150,SPG,3,A16_M7_Priest
3633,1057.821,0.996,1.082,0.817,54.285,90506178,heavyTank,7,Ch10_IS2
3649,1749.933,1.061,1.672,0.783,48.772,504836552,mediumTank,10,F18_Bat_Chatillon25t
3665,731.680,0.950,1.019,1.081,52.867,14229875,mediumTank,6,GB19_Sherman_Firefly
3681,1840.653,0.940,1.320,0.654,50.071,134047524,mediumTank,10,J16_ST_B1
3697,1106.050,0.913,0.926,0.645,53.816,13505303,heavyTank,7,Cz19_Vz_44_1
3713,764.087,0.958,0.603,1.057,52.956,53307386,AT-SPG,6,S08_Ikv_65_Alt_2
3729,626.439,0.880,1.331,0.845,53.280,2861305,mediumTank,5,Pl17_DS_PZlnz
3745,1335.242,0.877,1.015,0.528,51.339,42959025,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.207,1.238,0.122,1.411,54.615,9502412,SPG,2,R16_SU-18
3857,1030.533,1.008,0.683,1.065,53.070,174949302,AT-SPG,7,G18_JagdPanther
3873,1120.686,0.993,1.076,0.983,54.004,411219046,heavyTank,7,A11_T29
3889,829.332,0.658,2.496,0.661,51.687,75331349,lightTank,8,Ch17_WZ131_1_WZ132
3905,1563.166,0.953,0.854,0.788,50.267,143206613,heavyTank,9,F09_AMX_50_120
3921,1251.142,0.828,1.038,0.803,52.364,94422200,heavyTank,8,GB11_Caernarvon
3937,1970.329,0.882,0.786,0.454,50.706,66462567,heavyTank,10,J20_Type_2605
3969,969.487,0.944,0.579,1.127,52.411,30564006,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,832.272,0.950,0.969,0.652,52.816,9727293,mediumTank,6,Pl18_BUGI
4097,1272.401,0.898,0.019,0.775,51.018,198214232,SPG,8,R27_SU-14
4113,889.979,0.954,1.556,1.045,53.686,41810200,mediumTank,7,G24_VK3002DB
4129,829.577,1.007,0.078,1.450,51.322,74130909,SPG,5,A18_M41
4145,1795.446,0.921,1.277,0.645,49.992,47186094,mediumTank,10,Ch19_121
4161,621.311,1.125,0.099,2.269,53.276,26519636,SPG,5,F22_AMX_105AM
4193,1501.238,0.806,0.694,0.499,51.684,84563341,heavyTank,9,J25_Type_4
4225,1325.234,0.911,0.562,0.924,50.430,129682527,AT-SPG,8,S21_UDES_03
4241,981.720,0.881,1.286,0.673,53.013,15417333,mediumTank,7,Pl20_CS_44
4257,875.988,1.102,0.607,0.750,52.236,10344182,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.085,0.820,1.419,0.896,51.900,246041970,mediumTank,8,R20_T-44
4369,390.646,1.028,1.893,1.134,56.965,6180142,mediumTank,4,G10_PzIII_AusfJ
4385,1236.377,0.869,1.164,0.960,52.391,152090788,heavyTank,8,A12_T32
4401,335.371,1.286,1.207,1.491,57.490,8468123,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.987,1.006,1.163,1.039,54.325,5812390,mediumTank,5,F11_Renault_G1R
4433,1620.027,0.848,1.029,0.608,51.435,187622699,heavyTank,9,GB12_Conqueror
4449,381.533,1.092,0.735,1.102,53.964,1726034,heavyTank,4,J22_Type_95
4481,1682.007,0.967,0.559,0.907,50.510,132588355,AT-SPG,9,S10_Strv_103_0_Series
4497,1089.443,0.754,0.992,0.702,49.944,8422830,mediumTank,8,Pl23_CS_53
4513,1036.443,0.938,0.805,0.709,53.915,10080013,AT-SPG,7,It26_CC_56
4609,240.980,1.381,1.083,1.858,57.165,13690135,lightTank,2,R09_T-26
4625,401.887,1.023,0.166,1.652,53.951,10615140,SPG,4,G22_Sturmpanzer_II
4641,388.862,1.021,0.127,1.601,53.630,15355862,SPG,4,A17_M37
4657,486.316,1.002,1.392,1.176,54.304,72555590,mediumTank,5,Ch21_T34
4673,916.513,1.040,0.076,1.503,52.709,146887454,SPG,6,F23_AMX_13F3AM
4689,763.020,0.987,0.736,1.223,54.538,31935607,heavyTank,6,GB09_Churchill_VII
4705,367.167,1.161,0.719,1.083,53.994,504040,heavyTank,3,J21_Type_91
4737,2018.961,1.009,0.592,0.831,50.333,99596485,AT-SPG,10,S11_Strv_103B
4769,1309.964,0.852,0.809,0.610,52.208,14060123,AT-SPG,8,It31_CC_67_B
4865,540.355,0.960,0.099,1.446,50.714,91405402,SPG,4,R14_SU-5
4881,376.695,1.238,1.797,1.242,56.513,19200042,lightTank,3,G102_Pz_III
4897,326.868,1.294,1.419,1.220,56.634,17262853,mediumTank,3,A25_M2_med
4913,497.783,0.730,2.402,0.782,52.597,33874359,lightTank,6,Ch15_59_16
4929,964.863,0.754,2.347,0.727,51.285,200238983,lightTank,9,F17_AMX_13_90
4945,363.763,0.915,0.789,1.409,55.242,13058272,lightTank,3,GB04_Valentine
4961,1245.534,0.801,0.747,0.667,52.601,91484479,heavyTank,8,J27_O_I_120
4993,1193.499,0.842,1.187,0.681,51.071,53551359,mediumTank,8,S29_UDES_14_5
5121,297.133,1.637,0.432,1.802,58.272,5190744,AT-SPG,2,R10_AT-1
5137,1240.196,0.838,0.955,0.905,51.795,280783290,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.704,0.843,2.347,1.114,56.343,2689777,lightTank,4,A22_M5_Stuart
5169,697.175,0.959,1.454,1.050,53.962,90324129,mediumTank,6,Ch20_Type58
5185,673.180,0.754,2.179,0.837,52.089,139766173,lightTank,7,F16_AMX_13_75
5201,249.849,1.409,1.245,1.483,57.074,3054156,lightTank,1,GB03_Cruiser_Mk_I
5217,1080.588,0.952,0.974,0.665,54.855,147666024,heavyTank,7,J28_O_I_100
5249,1521.095,0.891,1.160,0.691,50.816,43889262,mediumTank,9,S27_UDES_16
5265,1849.733,0.937,1.597,0.661,50.746,18674789,mediumTank,10,Pl21_CS_63
5281,2079.846,1.001,0.849,0.504,53.288,10844401,AT-SPG,10,It23_CC_3
5377,1256.035,0.881,1.011,0.812,51.585,1197899814,heavyTank,8,R19_IS-3
5393,400.948,0.703,2.338,0.767,53.786,45064786,lightTank,5,G26_VK1602
5409,377.688,0.798,1.948,0.953,53.753,27409647,lightTank,5,A23_M7_med
5425,1792.930,0.852,1.337,0.561,49.835,23819871,heavyTank,10,Ch22_113
5457,869.171,0.931,1.618,1.105,53.133,53354584,mediumTank,7,GB22_Comet
5473,824.484,1.044,0.802,0.660,54.240,227371356,heavyTank,6,J24_Mi_To_130_tons
5505,1875.915,0.945,1.150,0.597,50.503,35436262,mediumTank,10,S28_UDES_15_16
5537,1676.534,0.919,0.799,0.565,52.655,19095524,AT-SPG,9,It24_Controcarro_1_Mk2
5633,962.474,1.036,0.065,1.207,51.225,191470506,SPG,6,R26_SU-8
5649,630.469,1.084,0.102,1.601,52.962,165694255,SPG,5,G23_Grille
5665,238.056,1.331,1.557,1.497,57.341,4611045,mediumTank,2,A24_T2_med
5681,1026.127,0.683,2.478,0.634,50.300,12369043,lightTank,9,Ch28_WZ_132A
5697,1409.362,0.987,1.408,0.903,50.697,176979152,mediumTank,9,F75_Char_de_25t
5713,1505.912,0.867,1.248,0.805,50.889,89341195,mediumTank,9,GB24_Centurion_Mk3
5729,698.360,1.268,1.153,0.871,54.845,81052759,heavyTank,5,J23_Mi_To
5793,631.353,1.014,0.780,1.065,53.496,1587479,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1067.850,0.993,0.832,0.824,53.874,134883352,heavyTank,7,R39_KV-3
5905,356.420,1.010,0.149,1.633,52.185,6198015,SPG,3,G19_Wespe
5921,1105.435,0.831,1.397,1.052,52.016,54586971,mediumTank,8,A35_Pershing
5937,1280.102,0.717,2.601,0.592,49.014,4727313,lightTank,10,Ch29_Type_62C_prot
5953,300.115,1.035,0.869,1.537,55.854,447141,lightTank,3,F13_AMX38
5969,1095.384,0.776,1.258,0.943,52.496,57746402,mediumTank,8,GB23_Centurion
5985,270.187,1.464,1.144,1.256,57.539,892723,mediumTank,2,J26_Type_89
6145,1864.599,0.876,1.083,0.648,49.566,184820983,heavyTank,10,R90_IS_4M
6161,350.412,0.884,2.570,1.134,55.887,64071728,lightTank,4,G25_PzII_Luchs
6177,278.316,1.856,1.074,1.632,56.889,58988483,AT-SPG,2,A46_T3
6193,1907.404,0.874,1.231,0.483,49.210,31603898,heavyTank,10,Ch41_WZ_111_5A
6209,1895.013,0.987,0.940,0.669,48.370,159211670,heavyTank,10,F10_AMX_50B
6225,1829.886,0.857,1.021,0.642,49.014,43204066,heavyTank,10,GB13_FV215b
6241,1238.113,1.173,0.803,0.767,55.199,961386,AT-SPG,7,J32_Chi_To_SPG
6401,393.539,1.375,0.756,1.627,56.461,8627371,AT-SPG,4,R24_SU-76
6417,474.189,0.944,1.567,1.052,54.990,23017619,mediumTank,5,G28_PzIII_IV
6433,360.385,1.453,1.156,1.375,57.901,5434594,AT-SPG,3,A109_T56_GMC
6449,342.446,1.564,0.415,1.379,58.342,658239,AT-SPG,2,Ch30_T-26G_FT
6465,519.637,0.691,1.996,0.737,52.234,174715861,lightTank,6,F15_AMX_12t
6481,341.051,0.883,1.752,1.056,55.080,16390661,lightTank,5,GB60_Covenanter
6497,1334.327,0.907,0.575,0.709,51.263,614470,AT-SPG,8,J33_Ho_Ri_2
6657,851.712,0.919,1.435,1.094,53.964,137173598,mediumTank,7,R23_T-43
6673,392.143,1.374,0.905,1.574,58.544,19010470,AT-SPG,3,G20_Marder_II
6705,420.652,1.460,0.584,1.360,55.713,1604412,AT-SPG,3,Ch31_M3G_FT
6721,651.544,1.157,0.878,1.059,55.510,41517548,heavyTank,5,F05_BDR_G1B
6753,1817.185,1.021,0.668,0.532,51.937,997787,AT-SPG,9,J34_Ho_Ri_1
6913,499.004,1.312,0.813,1.428,55.931,73205692,AT-SPG,4,R25_GAZ-74b
6929,1856.515,0.880,0.826,0.572,51.602,91396818,heavyTank,10,G42_Maus
6945,582.275,1.125,0.942,1.362,54.890,55182888,AT-SPG,5,A30_M10_Wolverine
6961,581.631,1.401,0.670,1.208,56.444,13664221,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.210,0.887,0.943,1.001,53.583,57257204,heavyTank,7,F07_AMX_M4_1945
6993,296.240,1.341,0.919,1.134,56.385,8914527,lightTank,2,GB69_Cruiser_Mk_II
7009,639.356,0.964,0.560,1.000,52.291,208350,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1783.515,0.850,1.249,0.582,49.528,584029927,heavyTank,10,R45_IS-7
7185,728.959,0.948,1.254,0.893,54.218,78672466,heavyTank,6,G27_VK3001P
7201,795.923,1.014,0.831,1.122,53.874,64944145,AT-SPG,6,A31_M36_Slagger
7217,606.914,1.077,0.513,0.910,54.627,5126547,AT-SPG,5,Ch33_60G_FT
7233,1091.585,0.907,0.062,1.203,51.588,137840017,SPG,7,F24_Lorraine155_50
7249,1799.029,0.902,1.327,0.682,49.634,59891998,mediumTank,10,GB86_Centurion_Action_X
7265,843.829,0.974,0.355,0.690,50.132,404382,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1378.435,1.047,0.506,0.800,50.383,515692010,AT-SPG,8,R47_ISU-152
7441,1526.646,0.842,0.918,0.617,51.750,128213188,heavyTank,9,G58_VK4502P
7457,1273.113,0.872,0.033,0.867,51.162,277584427,SPG,8,A37_M40M43
7473,795.955,1.039,0.633,0.879,53.739,24463367,AT-SPG,6,Ch34_WZ131G_FT
7489,1230.697,0.877,0.053,1.042,50.988,190290042,SPG,8,F25_Lorraine155_51
7505,344.619,1.213,1.672,1.135,56.870,20540351,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.555,1.207,0.124,1.813,53.616,66063863,SPG,3,R66_SU-26
7697,1370.771,1.005,0.568,0.962,51.654,193079451,AT-SPG,8,G37_Ferdinand
7713,499.015,1.305,0.942,1.502,56.439,42288648,AT-SPG,4,A29_T40
7729,1013.637,1.072,0.613,0.882,53.444,25034289,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.360,1.772,0.726,1.844,58.281,1318011,AT-SPG,2,F30_RenaultFT_AC
7761,245.103,1.386,1.775,1.314,56.973,27619649,lightTank,3,GB58_Cruiser_Mk_III
7937,1390.488,0.892,1.580,0.816,51.008,357104063,mediumTank,9,R40_T-54
7953,1718.133,1.023,0.589,0.771,51.203,254610049,AT-SPG,9,G44_JagdTiger
7969,1061.711,0.931,0.049,1.066,51.874,160647920,SPG,7,A32_M12
7985,1302.385,0.932,0.447,0.679,50.911,19917384,AT-SPG,8,Ch36_WZ111_1G_FT
8017,385.995,1.417,0.708,1.715,56.798,4592863,AT-SPG,4,GB42_Valentine_AT
8081,1539.596,0.919,1.131,0.671,50.930,21044549,mediumTank,9,Pl22_CS_59
8193,1802.057,1.110,0.591,0.783,50.413,414395067,AT-SPG,9,R53_Object_704
8209,366.862,0.961,2.344,1.311,56.968,9354202,lightTank,4,G52_Pz38_NA
8225,1346.438,0.969,0.552,0.877,52.595,72260243,AT-SPG,8,A39_T28
8241,1748.572,1.043,0.482,0.592,51.701,28297280,AT-SPG,9,Ch37_WZ111G_FT
8257,376.829,1.365,0.858,1.783,57.911,2135399,AT-SPG,3,F52_RenaultUE57
8273,283.021,1.628,1.115,1.604,57.936,1732142,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2229.297,1.104,0.630,0.524,52.208,710604,AT-SPG,10,J35_Ho_Ri_3
8449,1491.279,0.908,0.024,0.789,50.312,216388769,SPG,9,R51_Object_212
8465,1094.971,0.810,1.204,0.978,52.135,72541356,mediumTank,8,G64_Panther_II
8481,1602.276,0.800,0.026,0.618,49.869,104981629,SPG,10,A38_T92
8497,1980.409,0.989,0.577,0.552,51.065,3315671,AT-SPG,10,Ch38_WZ113G_FT
8529,1311.492,0.962,0.610,1.214,52.485,77584111,AT-SPG,8,GB72_AT15
8705,1605.620,0.847,0.034,0.736,49.662,324098990,SPG,10,R52_Object_261
8721,1443.633,0.872,0.030,0.740,50.502,148310198,SPG,9,G45_G_Tiger
8737,1768.786,1.057,0.574,0.546,53.394,146564156,AT-SPG,9,A40_T95
8785,545.083,1.099,0.741,1.702,56.888,32913090,AT-SPG,5,GB73_AT2
8961,839.173,0.909,1.462,1.022,54.370,42539485,mediumTank,7,R46_KV-13
8977,1118.344,0.958,0.043,1.006,51.277,407600420,SPG,7,G49_G_Panther
8993,1502.062,0.916,1.346,0.767,50.802,73624374,mediumTank,9,A63_M46_Patton
9009,2001.761,0.888,1.119,0.436,49.871,2082400,heavyTank,10,Ch48_BZ_75
9041,453.009,1.217,1.154,1.596,56.649,8697743,AT-SPG,4,GB57_Alecto
9217,1287.220,0.971,1.086,0.803,51.876,325882486,heavyTank,8,R61_Object252
9233,1618.041,0.847,0.028,0.623,50.048,123787184,SPG,10,G61_G_E
9249,1031.083,1.024,0.750,1.126,53.272,40916381,AT-SPG,7,A64_T25_AT
