tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.559,0.977,1.374,1.129,54.919,206332571,mediumTank,5,R04_T-34
33,612.339,1.239,1.557,1.190,55.990,23982367,heavyTank,5,A21_T14
49,1120.849,0.887,1.575,0.906,51.668,463132464,mediumTank,8,Ch01_Type59
81,220.441,1.670,0.924,1.291,57.683,5522542,mediumTank,1,GB01_Medium_Mark_I
113,230.441,1.570,0.832,1.196,58.361,2937149,lightTank,1,Cz06_Kolohousenka
129,215.842,1.453,1.288,1.298,58.422,1648608,lightTank,1,S05_Strv_M21_29
145,770.992,0.974,1.334,0.807,54.471,11052870,mediumTank,6,Pl03_PzV_Poland
161,235.004,1.621,0.981,1.577,57.992,2368543,lightTank,1,It04_Fiat_3000
257,578.936,1.121,0.538,1.279,54.388,129831396,AT-SPG,5,R02_SU-85
273,916.404,1.013,0.075,1.298,51.425,252124046,SPG,6,G02_Hummel
289,284.117,1.053,2.158,1.543,56.696,6706903,lightTank,3,A03_M3_Stuart
305,667.229,0.687,2.598,0.700,52.210,55640481,lightTank,7,Ch02_Type62
321,309.850,1.207,0.812,1.657,57.960,1246789,mediumTank,3,F03_D2
337,250.786,1.388,0.930,1.246,56.520,1927270,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,241.500,1.349,1.182,1.470,57.563,499041,mediumTank,2,J15_Chi_Ni
369,244.510,1.202,1.341,1.518,56.446,1534852,lightTank,2,Cz03_LT_vz35
385,261.465,1.316,1.318,1.358,57.322,1925035,lightTank,2,S03_Strv_M38
401,244.971,0.841,0.958,1.419,54.575,2594936,lightTank,2,Pl01_TKS_20mm
417,301.266,1.313,1.364,1.754,57.169,924344,lightTank,2,It05_Carro_L6_40
513,1024.766,0.979,1.013,0.831,53.424,513281319,heavyTank,7,R01_IS
529,1067.735,0.943,0.987,1.033,53.624,360433479,heavyTank,7,G04_PzVI_Tiger_I
545,199.623,1.550,1.884,1.439,58.034,16126131,lightTank,1,A01_T1_Cunningham
561,1238.102,0.903,1.430,0.732,51.167,2588422,mediumTank,8,Ch01_Type59_Gold
577,204.107,1.439,1.209,1.894,57.707,909650,lightTank,1,F01_RenaultFT
593,249.268,1.364,2.100,1.475,58.122,3131139,lightTank,2,GB14_M2
609,205.453,1.529,1.111,1.784,57.747,2491147,lightTank,1,J01_NC27
625,304.481,0.935,1.041,1.469,55.675,3536637,lightTank,3,Cz10_LT_vz38
641,348.644,1.161,1.334,1.566,56.536,5016568,lightTank,3,S12_Strv_M40
673,311.732,1.478,0.936,1.606,58.768,2261191,mediumTank,2,It06_M14_41
769,266.780,0.916,2.167,1.273,55.754,5142229,lightTank,4,R03_BT-7
785,234.248,1.356,1.499,1.794,57.241,12824264,lightTank,2,G07_Pz35t
801,796.103,0.969,1.024,0.906,53.730,95578362,heavyTank,6,A10_M6
817,1232.695,0.905,1.303,0.702,52.221,103742856,heavyTank,8,Ch03_WZ-111
833,218.592,1.327,0.119,1.353,56.394,3120874,SPG,2,F20_RenaultBS
849,452.335,1.118,0.779,1.586,55.847,135069143,mediumTank,4,GB07_Matilda
865,245.521,1.340,1.442,1.443,56.774,1088322,lightTank,2,J03_Ha_Go
881,375.399,0.957,1.187,1.332,55.883,4761326,mediumTank,4,Cz11_V_8_H
897,391.722,0.990,1.281,1.110,55.239,7601175,mediumTank,4,S04_Lago_I
913,1349.525,0.866,0.994,0.454,53.017,29210830,heavyTank,8,Pl08_50TP_prototyp
929,399.269,1.321,1.091,1.494,56.274,5161056,mediumTank,3,It03_M15_42
1025,235.093,1.312,1.700,1.463,56.851,37125715,lightTank,2,R08_BT-2
1041,580.223,1.110,0.699,1.396,54.164,165878516,AT-SPG,5,G05_StuG_40_AusfG
1057,519.305,1.057,1.371,1.008,54.818,107974185,mediumTank,5,A05_M4_Sherman
1073,911.454,0.913,1.466,0.986,54.405,85301730,mediumTank,7,Ch04_T34_1
1089,400.508,1.147,1.115,1.422,55.577,5279816,heavyTank,4,F04_B1
1105,697.866,0.990,1.860,0.997,54.336,253835402,mediumTank,6,GB21_Cromwell
1121,906.422,0.890,1.005,1.099,51.584,58826213,mediumTank,7,J11_Chi_Ri
1137,485.831,0.852,1.423,1.113,54.408,32790191,mediumTank,5,Cz09_T_24
1153,500.425,0.908,1.174,1.007,53.988,22495056,mediumTank,5,S02_Strv_M42
1169,239.453,1.395,1.523,1.380,58.300,1896875,lightTank,1,Pl14_4TP
1185,453.941,1.132,1.074,0.952,55.633,12299728,mediumTank,4,It07_P26_40
1297,891.936,0.880,1.247,1.196,53.841,122174126,mediumTank,7,G03_PzV_Panther
1313,690.850,0.971,1.418,1.109,54.821,30830053,mediumTank,6,A06_M4A3E8_Sherman
1329,222.045,1.671,1.285,1.773,56.581,4800393,lightTank,1,Ch06_Renault_NC31
1345,251.212,1.380,1.045,2.034,58.441,8372436,lightTank,2,F12_Hotchkiss_H35
1361,300.901,1.131,1.757,1.564,57.368,763808,lightTank,3,GB15_Stuart_I
1377,488.299,0.914,1.188,1.094,54.446,28340559,mediumTank,5,J08_Chi_Nu
1393,723.948,0.914,1.415,1.006,53.128,161035697,mediumTank,6,Cz08_T_25
1409,739.492,0.936,1.082,1.013,53.430,68824378,mediumTank,6,S07_Strv_74
1425,311.655,1.435,0.992,1.469,58.702,1842699,lightTank,2,Pl09_7TP
1441,497.298,0.895,1.077,0.853,54.808,13598736,mediumTank,5,It11_P43
1537,404.086,1.022,1.216,1.005,55.603,83012024,mediumTank,4,R06_T-28
1553,747.846,1.058,0.727,1.263,53.579,93203441,AT-SPG,6,G17_JagdPzIV
1569,933.226,0.918,1.575,1.036,54.249,78002622,mediumTank,7,A07_T20
1585,1058.842,0.821,1.473,0.953,52.121,28017013,mediumTank,8,Ch05_T34_2
1601,256.845,1.308,0.906,2.098,57.125,560457,lightTank,2,F02_D1
1617,383.463,1.025,0.875,1.116,54.882,918758,mediumTank,4,GB17_Grant_I
1633,381.977,0.993,1.247,1.153,55.879,6063451,mediumTank,4,J09_Chi_He
1649,907.409,0.871,1.226,0.875,53.085,103017642,mediumTank,7,Cz05_T34_100
1665,913.860,0.882,1.290,0.768,52.940,96676099,mediumTank,7,S13_Leo
1681,324.773,1.016,1.176,1.205,54.870,956932,lightTank,3,Pl06_10TP
1697,758.822,0.975,1.019,0.695,53.349,66105406,mediumTank,6,It10_P43_bis
1793,1138.410,0.915,0.042,0.794,50.694,155498338,SPG,7,R15_S-51
1809,475.200,1.405,0.613,1.200,56.191,93163192,AT-SPG,4,G09_Hetzer
1825,269.731,1.479,2.447,1.523,56.942,53257048,lightTank,2,A02_M2_lt
1841,1430.050,0.874,1.370,0.729,51.591,64990389,mediumTank,9,Ch18_WZ-120
1889,724.895,0.953,1.061,1.138,52.527,51412409,mediumTank,6,J10_Chi_To
1905,1065.581,0.789,1.044,0.949,51.844,26764473,mediumTank,8,Cz07_TVP_46
1921,1327.493,0.933,0.800,0.656,51.789,137702423,heavyTank,8,S18_EMIL_1951_E1
1937,339.299,0.735,1.500,0.946,53.414,1391199,lightTank,4,Pl07_14TP
1953,918.990,0.929,1.305,0.716,53.452,59207322,mediumTank,7,It09_P43_ter
2049,328.361,0.788,2.467,1.080,55.216,7731063,lightTank,5,R12_A-20
2065,255.506,1.390,1.673,1.634,57.294,41927176,lightTank,2,G06_PzII
2081,228.170,1.249,0.394,1.893,54.353,13656042,SPG,2,A107_T1_HMC
2097,1566.087,0.845,1.236,0.532,51.435,122119131,heavyTank,9,Ch12_111_1_2_3
2113,693.103,1.308,0.107,1.242,54.280,108451683,SPG,5,F28_105_leFH18B2
2129,463.124,0.925,1.645,1.193,55.084,22161930,lightTank,6,GB20_Crusader
2145,346.749,1.277,1.194,1.386,57.565,5348786,lightTank,3,J07_Chi_Ha
2161,1616.820,1.006,1.118,0.746,50.835,239910008,mediumTank,9,Cz02_TVP_T50
2177,1687.708,0.974,0.907,0.521,51.636,138772193,heavyTank,9,S17_EMIL_1952_E2
2193,527.037,0.883,1.210,0.727,54.645,6423401,mediumTank,5,Pl12_25TP_KSUST_II
2209,1180.669,0.869,1.087,0.664,50.417,122282832,mediumTank,8,It14_P44_Pantera
2305,997.145,1.020,0.522,0.891,52.713,228626322,AT-SPG,7,R18_SU-152
2321,766.445,1.007,1.143,1.108,54.750,145014358,heavyTank,6,G15_VK3601H
2353,258.312,1.424,1.254,1.533,57.532,6189924,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,429.859,1.596,1.006,1.603,57.541,48139596,AT-SPG,3,F27_FCM_36Pak40
2385,313.408,1.164,1.007,1.405,56.689,1182619,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.744,1.151,1.571,1.496,56.930,2120824,lightTank,3,J04_Ke_Ni
2417,1857.169,1.026,1.272,0.622,49.393,229440293,mediumTank,10,Cz04_T50_51
2433,2037.984,0.960,1.133,0.446,49.761,90667068,heavyTank,10,S16_Kranvagn
2449,739.222,0.921,0.777,0.725,53.340,17462838,mediumTank,6,Pl10_40TP_Habicha
2465,1638.598,1.035,1.086,0.680,50.148,173186343,mediumTank,9,It12_Prototipo_Standard_B
2561,707.208,0.939,1.337,0.977,53.932,759540364,mediumTank,6,R07_T-34-85
2577,645.954,1.020,1.205,1.106,54.838,51528733,mediumTank,5,G13_VK3001H
2593,1695.960,0.965,0.673,0.570,50.709,441399611,AT-SPG,9,A14_T30
2625,785.477,0.892,0.914,0.861,53.435,101064778,heavyTank,6,F06_ARL_44
2657,1110.500,0.815,1.136,1.019,51.131,69931182,mediumTank,8,J13_STA_1
2689,309.156,1.049,0.471,1.772,50.610,93705,AT-SPG,2,S09_L_120_TD
2705,1061.801,0.955,1.033,0.639,53.466,37376887,heavyTank,7,Pl11_45TP_Habicha
2721,1949.901,1.101,1.112,0.621,49.505,221595868,mediumTank,10,It08_Progetto_M40_mod_65
2817,816.145,1.043,1.047,0.786,53.754,688395474,heavyTank,6,R106_KV85
2833,351.487,1.167,0.165,1.313,57.123,3328939,SPG,3,G11_Bison_I
2849,1245.160,0.789,0.820,0.715,50.816,804210844,heavyTank,8,A13_T34_hvy
2865,1223.475,0.842,1.089,0.798,53.023,69172027,heavyTank,8,Ch11_110
2881,289.197,0.811,0.824,1.169,55.888,4065203,lightTank,4,F14_AMX40
2897,624.043,1.121,0.868,1.339,55.735,47067420,heavyTank,5,GB08_Churchill_I
2913,364.820,0.980,1.693,1.185,55.490,13449115,lightTank,4,J06_Ke_Ho
2929,2180.534,0.969,1.119,0.455,49.689,43874762,heavyTank,10,Cz17_Vz_55
2945,404.985,1.356,0.560,1.458,55.840,2461232,AT-SPG,3,S20_Ikv_72
2961,1291.361,0.828,0.961,0.520,51.620,57697898,heavyTank,8,Pl13_53TP_Markowskiego
2977,1975.160,0.947,0.914,0.446,49.327,13218360,heavyTank,10,It15_Rinoceronte
3073,285.074,1.085,1.362,1.224,56.134,13813358,lightTank,3,R22_T-46
3089,230.067,1.618,1.786,1.622,57.697,32791758,lightTank,1,G12_Ltraktor
3105,360.994,1.035,0.844,1.060,55.259,7873547,mediumTank,4,A04_M3_Grant
3121,343.683,0.919,2.279,1.120,55.434,24146691,lightTank,4,Ch09_M5
3137,1302.743,0.997,0.899,0.967,51.330,260051851,heavyTank,8,F08_AMX_50_100
3153,1008.987,0.939,0.835,1.244,55.058,46216368,heavyTank,7,GB10_Black_Prince
3169,249.047,1.156,1.198,1.524,55.823,5750047,lightTank,2,J02_Te_Ke
3185,1725.143,0.872,1.101,0.480,51.513,37955560,heavyTank,9,Cz16_TNH_T_vz51
3201,455.334,1.164,0.635,1.356,55.167,1682776,AT-SPG,4,S19_Sav_M43
3217,1639.344,0.875,0.937,0.436,51.996,65441501,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1061.590,0.891,0.989,0.690,53.551,10483136,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.204,1.635,1.210,1.677,57.377,37710160,lightTank,1,R11_MS-1
3345,337.803,1.324,1.284,1.522,58.162,25616027,lightTank,3,G08_Pz38t
3361,623.923,1.134,1.137,1.180,55.440,71365586,heavyTank,5,A09_T1_hvy
3377,696.137,0.695,2.313,0.714,52.012,71952938,lightTank,7,Ch16_WZ_131
3393,388.197,1.082,0.139,1.885,52.211,7954261,SPG,3,F21_Lorraine39_L_AM
3409,288.877,1.080,0.124,1.620,55.587,999196,SPG,3,GB27_Sexton
3425,1535.202,0.916,1.117,0.785,50.319,79246190,mediumTank,9,J14_Type_61
3441,1265.892,0.756,1.014,0.562,51.280,15264249,heavyTank,8,Cz18_TNH_105_1000
3457,531.357,1.070,0.829,1.060,55.012,8611912,AT-SPG,5,S14_Ikv_103
3473,2054.494,0.921,0.933,0.345,50.393,97242524,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1606.034,0.900,0.975,0.474,51.106,31168095,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.057,1.086,0.726,1.048,53.253,478039508,AT-SPG,6,R17_SU-100
3601,303.053,1.742,0.893,1.713,58.221,15656150,AT-SPG,2,G21_PanzerJager_I
3617,471.561,0.874,0.116,1.744,49.609,39068441,SPG,3,A16_M7_Priest
3633,1062.649,0.994,1.078,0.805,54.284,111256446,heavyTank,7,Ch10_IS2
3649,1763.391,1.066,1.676,0.778,48.786,590218637,mediumTank,10,F18_Bat_Chatillon25t
3665,734.257,0.948,1.016,1.077,52.872,16639491,mediumTank,6,GB19_Sherman_Firefly
3681,1867.415,0.956,1.315,0.661,50.162,115506874,mediumTank,10,J16_ST_B1
3697,1130.343,0.915,0.924,0.611,53.762,9845403,heavyTank,7,Cz19_Vz_44_1
3713,766.666,0.956,0.603,1.046,52.987,63427032,AT-SPG,6,S08_Ikv_65_Alt_2
3729,639.490,0.879,1.320,0.821,53.219,2668651,mediumTank,5,Pl17_DS_PZlnz
3745,1354.645,0.883,1.013,0.510,51.460,35573916,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.864,1.238,0.121,1.428,54.623,11751998,SPG,2,R16_SU-18
3857,1034.367,1.004,0.682,1.054,53.051,214747506,AT-SPG,7,G18_JagdPanther
3873,1127.079,0.993,1.072,0.975,53.999,496206721,heavyTank,7,A11_T29
3889,834.951,0.657,2.486,0.653,51.682,90907525,lightTank,8,Ch17_WZ131_1_WZ132
3905,1573.315,0.955,0.852,0.780,50.291,169805444,heavyTank,9,F09_AMX_50_120
3921,1259.328,0.828,1.039,0.799,52.473,107558137,heavyTank,8,GB11_Caernarvon
3937,1993.636,0.885,0.789,0.447,50.805,72252371,heavyTank,10,J20_Type_2605
3969,973.131,0.942,0.579,1.114,52.381,37004942,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,844.993,0.953,0.963,0.649,52.874,8483560,mediumTank,6,Pl18_BUGI
4097,1281.667,0.901,0.020,0.763,50.994,235414821,SPG,8,R27_SU-14
4113,891.221,0.950,1.552,1.040,53.640,48155442,mediumTank,7,G24_VK3002DB
4129,832.330,1.003,0.078,1.432,51.333,93862854,SPG,5,A18_M41
4145,1802.220,0.924,1.275,0.640,49.893,51854651,mediumTank,10,Ch19_121
4161,622.428,1.120,0.099,2.247,53.270,33567652,SPG,5,F22_AMX_105AM
4193,1510.820,0.805,0.694,0.488,51.692,100041101,heavyTank,9,J25_Type_4
4225,1336.015,0.913,0.567,0.916,50.465,143065430,AT-SPG,8,S21_UDES_03
4241,997.747,0.885,1.287,0.658,53.089,14364232,mediumTank,7,Pl20_CS_44
4353,1055.027,0.819,1.422,0.887,51.970,308231162,mediumTank,8,R20_T-44
4369,380.161,1.025,1.877,1.116,57.186,6300390,mediumTank,4,G10_PzIII_AusfJ
4385,1236.779,0.867,1.163,0.952,52.407,185815163,heavyTank,8,A12_T32
4401,328.856,1.278,1.202,1.471,57.505,9966674,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.690,1.003,1.154,1.039,54.305,7091283,mediumTank,5,F11_Renault_G1R
4433,1628.158,0.850,1.028,0.604,51.458,204486700,heavyTank,9,GB12_Conqueror
4449,378.392,1.088,0.726,1.092,54.015,2198972,heavyTank,4,J22_Type_95
4481,1697.150,0.972,0.565,0.899,50.611,140766402,AT-SPG,9,S10_Strv_103_0_Series
4497,1104.230,0.756,0.996,0.682,49.980,8591556,mediumTank,8,Pl23_CS_53
4609,239.707,1.382,1.081,1.836,57.279,17001038,lightTank,2,R09_T-26
4625,403.607,1.018,0.166,1.630,53.896,13171371,SPG,4,G22_Sturmpanzer_II
4641,389.059,1.013,0.127,1.586,53.587,19249853,SPG,4,A17_M37
4657,485.897,0.998,1.384,1.161,54.281,90542501,mediumTank,5,Ch21_T34
4673,921.428,1.037,0.076,1.488,52.665,178002340,SPG,6,F23_AMX_13F3AM
4689,763.982,0.984,0.733,1.216,54.549,39208344,heavyTank,6,GB09_Churchill_VII
4705,356.701,1.163,0.717,1.070,54.273,529488,heavyTank,3,J21_Type_91
4737,2035.409,1.019,0.604,0.833,50.406,91437840,AT-SPG,10,S11_Strv_103B
4865,543.116,0.958,0.098,1.436,50.713,116810895,SPG,4,R14_SU-5
4881,360.018,1.222,1.789,1.233,57.202,18365017,lightTank,3,G102_Pz_III
4897,323.694,1.299,1.411,1.218,56.730,19639969,mediumTank,3,A25_M2_med
4913,499.901,0.728,2.390,0.774,52.605,39003367,lightTank,6,Ch15_59_16
4929,969.959,0.755,2.318,0.718,51.243,242043067,lightTank,9,F17_AMX_13_90
4945,352.303,0.884,0.783,1.385,55.196,14082125,lightTank,3,GB04_Valentine
4961,1251.992,0.798,0.744,0.654,52.591,110730717,heavyTank,8,J27_O_I_120
4993,1208.192,0.847,1.192,0.669,51.238,52628314,mediumTank,8,S29_UDES_14_5
5121,294.600,1.639,0.435,1.780,58.408,6358993,AT-SPG,2,R10_AT-1
5137,1240.618,0.837,0.957,0.901,51.810,344230666,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.133,0.844,2.308,1.083,56.415,3193311,lightTank,4,A22_M5_Stuart
5169,688.041,0.958,1.471,1.060,54.081,101680787,mediumTank,6,Ch20_Type58
5185,678.783,0.752,2.159,0.824,52.127,167957001,lightTank,7,F16_AMX_13_75
5201,251.927,1.420,1.254,1.459,57.137,3645151,lightTank,1,GB03_Cruiser_Mk_I
5217,1087.813,0.951,0.972,0.653,54.889,176449564,heavyTank,7,J28_O_I_100
5249,1534.385,0.895,1.158,0.677,50.723,40211552,mediumTank,9,S27_UDES_16
5265,1879.775,0.948,1.575,0.654,50.687,12819891,mediumTank,10,Pl21_CS_63
5377,1263.607,0.880,1.008,0.804,51.591,1500253441,heavyTank,8,R19_IS-3
5393,398.564,0.697,2.313,0.755,53.840,50581973,lightTank,5,G26_VK1602
5409,378.190,0.793,1.933,0.944,53.721,35146771,lightTank,5,A23_M7_med
5425,1803.957,0.856,1.335,0.558,49.882,27547366,heavyTank,10,Ch22_113
5457,872.662,0.929,1.613,1.091,53.087,65849399,mediumTank,7,GB22_Comet
5473,828.679,1.043,0.799,0.655,54.268,263996579,heavyTank,6,J24_Mi_To_130_tons
5505,1886.764,0.955,1.137,0.596,50.462,24428004,mediumTank,10,S28_UDES_15_16
5633,968.376,1.034,0.066,1.195,51.192,231495672,SPG,6,R26_SU-8
5649,632.840,1.080,0.102,1.589,52.941,203120542,SPG,5,G23_Grille
5665,236.826,1.330,1.551,1.495,57.403,5641431,mediumTank,2,A24_T2_med
5681,1031.882,0.683,2.477,0.622,50.260,14563830,lightTank,9,Ch28_WZ_132A
5697,1416.407,0.986,1.402,0.893,50.729,214007979,mediumTank,9,F75_Char_de_25t
5713,1511.149,0.866,1.238,0.802,50.833,98927217,mediumTank,9,GB24_Centurion_Mk3
5729,702.502,1.264,1.149,0.857,54.865,98228922,heavyTank,5,J23_Mi_To
5889,1072.646,0.990,0.828,0.817,53.852,164184678,heavyTank,7,R39_KV-3
5905,357.496,1.005,0.149,1.616,52.119,7714924,SPG,3,G19_Wespe
5921,1108.941,0.829,1.394,1.036,52.018,67771585,mediumTank,8,A35_Pershing
5937,1289.083,0.723,2.602,0.590,48.902,5347437,lightTank,10,Ch29_Type_62C_prot
5953,293.893,1.062,0.886,1.618,57.013,479273,lightTank,3,F13_AMX38
5969,1099.802,0.774,1.253,0.932,52.538,70088695,mediumTank,8,GB23_Centurion
5985,259.116,1.453,1.159,1.232,57.387,956952,mediumTank,2,J26_Type_89
6145,1858.060,0.877,1.082,0.655,49.513,204764213,heavyTank,10,R90_IS_4M
6161,348.682,0.884,2.546,1.111,56.003,71834398,lightTank,4,G25_PzII_Luchs
6177,279.167,1.848,1.069,1.609,56.844,77528760,AT-SPG,2,A46_T3
6193,1929.681,0.882,1.236,0.476,49.333,32936509,heavyTank,10,Ch41_WZ_111_5A
6209,1906.363,0.993,0.942,0.666,48.492,176677327,heavyTank,10,F10_AMX_50B
6225,1841.234,0.863,1.029,0.636,49.055,48652826,heavyTank,10,GB13_FV215b
6401,388.618,1.408,0.770,1.623,56.786,9994595,AT-SPG,4,R24_SU-76
6417,470.846,0.937,1.555,1.044,54.995,28288910,mediumTank,5,G28_PzIII_IV
6433,361.136,1.456,1.158,1.367,58.024,6891978,AT-SPG,3,A109_T56_GMC
6449,332.216,1.583,0.428,1.334,58.938,665462,AT-SPG,2,Ch30_T-26G_FT
6465,520.618,0.684,1.974,0.721,52.243,206637240,lightTank,6,F15_AMX_12t
6481,335.294,0.885,1.719,1.049,55.175,19876778,lightTank,5,GB60_Covenanter
6657,855.061,0.915,1.429,1.081,53.944,174802049,mediumTank,7,R23_T-43
6673,391.218,1.370,0.908,1.556,58.690,22350918,AT-SPG,3,G20_Marder_II
6705,406.542,1.479,0.599,1.341,56.393,1602744,AT-SPG,3,Ch31_M3G_FT
6721,646.757,1.151,0.872,1.056,55.470,49654857,heavyTank,5,F05_BDR_G1B
6913,498.984,1.308,0.817,1.416,55.958,88061730,AT-SPG,4,R25_GAZ-74b
6929,1859.959,0.885,0.834,0.574,51.744,95600515,heavyTank,10,G42_Maus
6945,580.865,1.121,0.938,1.358,54.914,64581342,AT-SPG,5,A30_M10_Wolverine
6961,582.267,1.413,0.674,1.193,56.623,13477226,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.301,0.882,0.936,1.000,53.546,68623339,heavyTank,7,F07_AMX_M4_1945
6993,294.789,1.336,0.912,1.108,56.332,10910077,lightTank,2,GB69_Cruiser_Mk_II
7169,1791.273,0.851,1.243,0.580,49.566,685000862,heavyTank,10,R45_IS-7
7185,728.998,0.945,1.251,0.885,54.246,93910449,heavyTank,6,G27_VK3001P
7201,793.936,1.008,0.833,1.117,53.943,73562747,AT-SPG,6,A31_M36_Slagger
7217,605.655,1.073,0.505,0.901,54.670,5768414,AT-SPG,5,Ch33_60G_FT
7233,1096.598,0.904,0.062,1.188,51.537,167911103,SPG,7,F24_Lorraine155_50
7249,1794.548,0.902,1.331,0.688,49.494,62856903,mediumTank,10,GB86_Centurion_Action_X
7425,1386.433,1.045,0.508,0.793,50.389,624107996,AT-SPG,8,R47_ISU-152
7441,1531.793,0.842,0.918,0.614,51.747,150802787,heavyTank,9,G58_VK4502P
7457,1285.207,0.875,0.034,0.854,51.144,323591997,SPG,8,A37_M40M43
7473,796.156,1.038,0.629,0.876,53.791,26008755,AT-SPG,6,Ch34_WZ131G_FT
7489,1237.514,0.876,0.053,1.031,50.945,225569598,SPG,8,F25_Lorraine155_51
7505,331.168,1.219,1.647,1.127,56.926,23580356,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.015,1.200,0.123,1.793,53.599,83824236,SPG,3,R66_SU-26
7697,1378.765,1.005,0.570,0.958,51.667,229551914,AT-SPG,8,G37_Ferdinand
7713,498.852,1.301,0.945,1.484,56.447,49773589,AT-SPG,4,A29_T40
7729,1020.311,1.073,0.612,0.873,53.488,27043826,AT-SPG,7,Ch35_T-34-2G_FT
7745,304.755,1.779,0.731,1.831,58.418,1524664,AT-SPG,2,F30_RenaultFT_AC
7761,245.585,1.387,1.763,1.291,57.062,34719746,lightTank,3,GB58_Cruiser_Mk_III
7937,1396.498,0.891,1.577,0.807,50.993,451343721,mediumTank,9,R40_T-54
7953,1728.015,1.024,0.592,0.765,51.190,296702894,AT-SPG,9,G44_JagdTiger
7969,1068.294,0.929,0.050,1.054,51.840,194306291,SPG,7,A32_M12
7985,1311.425,0.933,0.449,0.670,50.943,20512746,AT-SPG,8,Ch36_WZ111_1G_FT
8017,379.538,1.458,0.723,1.726,57.221,5340709,AT-SPG,4,GB42_Valentine_AT
8081,1562.454,0.924,1.132,0.649,50.944,18422626,mediumTank,9,Pl22_CS_59
8193,1817.178,1.112,0.597,0.776,50.445,486096138,AT-SPG,9,R53_Object_704
8209,352.228,0.933,2.266,1.221,56.820,9363828,lightTank,4,G52_Pz38_NA
8225,1353.683,0.970,0.547,0.874,52.603,82076594,AT-SPG,8,A39_T28
8241,1761.573,1.048,0.485,0.583,51.737,27254316,AT-SPG,9,Ch37_WZ111G_FT
8257,368.095,1.374,0.883,1.778,58.444,2428775,AT-SPG,3,F52_RenaultUE57
8273,280.436,1.635,1.121,1.595,58.071,2027356,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1502.318,0.912,0.025,0.773,50.280,249853077,SPG,9,R51_Object_212
8465,1097.029,0.808,1.206,0.965,52.199,88035376,mediumTank,8,G64_Panther_II
8481,1617.493,0.802,0.026,0.612,49.842,119352170,SPG,10,A38_T92
8497,1987.376,0.993,0.584,0.552,50.914,2981370,AT-SPG,10,Ch38_WZ113G_FT
8529,1318.239,0.961,0.609,1.198,52.490,93518981,AT-SPG,8,GB72_AT15
8705,1621.232,0.853,0.035,0.732,49.600,356609439,SPG,10,R52_Object_261
8721,1451.916,0.873,0.030,0.727,50.457,174007027,SPG,9,G45_G_Tiger
8737,1772.457,1.057,0.566,0.549,53.361,150793192,AT-SPG,9,A40_T95
8785,545.333,1.096,0.740,1.695,56.920,41410880,AT-SPG,5,GB73_AT2
8961,842.165,0.906,1.455,1.011,54.338,52832873,mediumTank,7,R46_KV-13
8977,1126.249,0.957,0.043,0.995,51.235,486659874,SPG,7,G49_G_Panther
8993,1511.535,0.917,1.350,0.757,50.807,88094769,mediumTank,9,A63_M46_Patton
9041,448.834,1.217,1.157,1.584,56.663,10225407,AT-SPG,4,GB57_Alecto
9217,1294.959,0.973,1.086,0.797,51.908,388384356,heavyTank,8,R61_Object252
9233,1632.174,0.848,0.028,0.618,50.047,141493895,SPG,10,G61_G_E
9249,1034.156,1.020,0.753,1.117,53.286,48496923,AT-SPG,7,A64_T25_AT
9297,1970.953,1.041,0.496,0.469,49.304,104246344,AT-SPG,10,GB48_FV215b_183
9473,377.053,0.808,2.429,1.008,55.035,6274949,lightTank,5,R41_T-50
9489,1883.072,0.893,0.928,0.486,50.107,410944230,heavyTank,10,G56_E-100
9505,1523.338,0.849,1.065,0.724,50.521,239436198,heavyTank,9,A66_M103
9553,761.730,1.008,0.656,1.366,55.692,65049226,AT-SPG,6,GB74_AT8
9745,1561.545,0.873,0.971,0.704,51.566,483204870,heavyTank,9,G55_E-75
9761,401.356,0.617,2.608,0.719,53.282,75089580,lightTank,5,A34_M24_Chaffee
9793,459.996,1.265,0.559,1.184,56.296,2867461,AT-SPG,4,F32_Somua_Sau_40
9809,752.840,0.934,0.414,1.112,53.061,2009877,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1264.812,0.910,0.815,0.878,51.331,110052686,AT-SPG,8,R58_SU-101
10001,490.120,0.632,2.402,0.647,52.433,39315535,lightTank,6,G66_VK2801
10017,702.219,0.986,1.130,1.111,54.394,70853774,mediumTank,6,A36_Sherman_Jumbo
10049,615.002,1.174,0.711,1.317,54.135,68080110,AT-SPG,5,F33_S_35CA
10065,1090.737,1.030,0.641,1.280,55.418,90841756,AT-SPG,7,GB75_AT7
