tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.491,0.976,1.372,1.121,54.921,216878288,mediumTank,5,R04_T-34
33,610.437,1.238,1.555,1.187,56.011,24873758,heavyTank,5,A21_T14
49,1109.300,0.884,1.582,0.911,51.687,480656268,mediumTank,8,Ch01_Type59
81,220.386,1.675,0.928,1.289,57.664,5783342,mediumTank,1,GB01_Medium_Mark_I
113,227.738,1.573,0.836,1.171,58.364,2974983,lightTank,1,Cz06_Kolohousenka
129,214.366,1.464,1.301,1.256,58.521,1656922,lightTank,1,S05_Strv_M21_29
145,770.324,0.974,1.334,0.801,54.492,10963813,mediumTank,6,Pl03_PzV_Poland
161,232.816,1.634,0.988,1.575,58.086,2319363,lightTank,1,It04_Fiat_3000
257,579.447,1.120,0.538,1.272,54.400,137697226,AT-SPG,5,R02_SU-85
273,918.170,1.012,0.075,1.291,51.421,265893102,SPG,6,G02_Hummel
289,281.738,1.058,2.161,1.551,56.821,6730329,lightTank,3,A03_M3_Stuart
305,667.087,0.685,2.572,0.698,52.103,56613979,lightTank,7,Ch02_Type62
321,306.372,1.208,0.812,1.643,58.085,1338649,mediumTank,3,F03_D2
337,249.432,1.394,0.932,1.243,56.559,2042286,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,239.257,1.353,1.188,1.473,57.633,525932,mediumTank,2,J15_Chi_Ni
369,241.867,1.207,1.354,1.517,56.498,1573166,lightTank,2,Cz03_LT_vz35
385,258.429,1.317,1.322,1.330,57.341,1935066,lightTank,2,S03_Strv_M38
401,243.808,0.848,0.958,1.421,54.694,2389173,lightTank,2,Pl01_TKS_20mm
417,291.790,1.301,1.361,1.728,57.143,871527,lightTank,2,It05_Carro_L6_40
513,1026.697,0.978,1.012,0.829,53.427,539519436,heavyTank,7,R01_IS
529,1068.288,0.941,0.986,1.029,53.619,376798752,heavyTank,7,G04_PzVI_Tiger_I
545,199.613,1.549,1.881,1.429,58.023,17029886,lightTank,1,A01_T1_Cunningham
561,1231.735,0.899,1.426,0.717,51.146,2067068,mediumTank,8,Ch01_Type59_Gold
577,203.677,1.449,1.211,1.898,57.800,962619,lightTank,1,F01_RenaultFT
593,248.067,1.365,2.104,1.464,58.160,3227378,lightTank,2,GB14_M2
609,204.122,1.533,1.116,1.748,57.730,2554989,lightTank,1,J01_NC27
625,301.458,0.939,1.044,1.472,55.853,3584525,lightTank,3,Cz10_LT_vz38
641,344.165,1.160,1.338,1.563,56.520,4961908,lightTank,3,S12_Strv_M40
673,307.309,1.482,0.941,1.609,58.824,2220025,mediumTank,2,It06_M14_41
769,265.758,0.930,2.114,1.260,55.931,5281763,lightTank,4,R03_BT-7
785,233.897,1.356,1.499,1.780,57.287,13602471,lightTank,2,G07_Pz35t
801,796.549,0.968,1.023,0.902,53.722,100451889,heavyTank,6,A10_M6
817,1234.962,0.906,1.303,0.700,52.244,107273903,heavyTank,8,Ch03_WZ-111
833,219.042,1.330,0.119,1.347,56.457,3301077,SPG,2,F20_RenaultBS
849,450.381,1.119,0.778,1.583,55.889,138807895,mediumTank,4,GB07_Matilda
865,244.666,1.343,1.445,1.429,56.793,1140696,lightTank,2,J03_Ha_Go
881,374.799,0.958,1.180,1.331,55.916,4974746,mediumTank,4,Cz11_V_8_H
897,390.491,0.990,1.280,1.106,55.292,7821975,mediumTank,4,S04_Lago_I
913,1345.538,0.867,1.002,0.451,53.082,26970800,heavyTank,8,Pl08_50TP_prototyp
929,394.145,1.320,1.091,1.496,56.306,4970012,mediumTank,3,It03_M15_42
1025,234.111,1.312,1.699,1.457,56.833,38916840,lightTank,2,R08_BT-2
1041,580.968,1.110,0.699,1.391,54.181,175360918,AT-SPG,5,G05_StuG_40_AusfG
1057,520.519,1.056,1.370,1.004,54.821,114335141,mediumTank,5,A05_M4_Sherman
1073,912.014,0.911,1.466,0.980,54.396,89312317,mediumTank,7,Ch04_T34_1
1089,397.388,1.146,1.112,1.425,55.672,5429011,heavyTank,4,F04_B1
1105,698.495,0.989,1.860,0.993,54.358,263916679,mediumTank,6,GB21_Cromwell
1121,907.395,0.890,1.005,1.094,51.563,61653309,mediumTank,7,J11_Chi_Ri
1137,486.079,0.852,1.421,1.107,54.426,34443625,mediumTank,5,Cz09_T_24
1153,500.662,0.908,1.175,1.004,53.993,23505581,mediumTank,5,S02_Strv_M42
1169,237.421,1.413,1.529,1.365,58.407,1771604,lightTank,1,Pl14_4TP
1185,450.842,1.130,1.070,0.944,55.626,12259633,mediumTank,4,It07_P26_40
1297,893.356,0.879,1.246,1.189,53.846,128355496,mediumTank,7,G03_PzV_Panther
1313,691.618,0.971,1.419,1.105,54.838,32334958,mediumTank,6,A06_M4A3E8_Sherman
1329,221.738,1.672,1.284,1.765,56.573,5061163,lightTank,1,Ch06_Renault_NC31
1345,249.200,1.381,1.046,2.036,58.463,8590592,lightTank,2,F12_Hotchkiss_H35
1361,299.962,1.130,1.758,1.568,57.382,799982,lightTank,3,GB15_Stuart_I
1377,488.221,0.914,1.187,1.089,54.457,30012612,mediumTank,5,J08_Chi_Nu
1393,722.196,0.914,1.418,1.006,53.177,160691797,mediumTank,6,Cz08_T_25
1409,739.459,0.937,1.085,1.010,53.471,70185706,mediumTank,6,S07_Strv_74
1425,307.048,1.438,0.997,1.446,58.709,1804344,lightTank,2,Pl09_7TP
1441,496.566,0.895,1.075,0.851,54.798,13875853,mediumTank,5,It11_P43
1537,402.527,1.020,1.215,0.998,55.592,85454064,mediumTank,4,R06_T-28
1553,748.038,1.056,0.727,1.258,53.586,97563875,AT-SPG,6,G17_JagdPzIV
1569,934.864,0.917,1.576,1.031,54.258,81990480,mediumTank,7,A07_T20
1585,1056.227,0.820,1.477,0.952,52.146,28927901,mediumTank,8,Ch05_T34_2
1601,252.801,1.315,0.918,2.133,57.240,566450,lightTank,2,F02_D1
1617,383.063,1.023,0.873,1.121,54.884,968315,mediumTank,4,GB17_Grant_I
1633,380.510,0.991,1.245,1.154,55.951,6349461,mediumTank,4,J09_Chi_He
1649,909.286,0.870,1.224,0.871,53.080,107066179,mediumTank,7,Cz05_T34_100
1665,914.899,0.883,1.293,0.767,52.933,97824547,mediumTank,7,S13_Leo
1681,324.495,1.019,1.180,1.208,54.930,940967,lightTank,3,Pl06_10TP
1697,759.599,0.975,1.020,0.692,53.367,65784947,mediumTank,6,It10_P43_bis
1793,1141.691,0.915,0.042,0.790,50.677,163353323,SPG,7,R15_S-51
1809,473.339,1.407,0.612,1.202,56.250,96173546,AT-SPG,4,G09_Hetzer
1825,266.660,1.479,2.446,1.514,57.013,54386237,lightTank,2,A02_M2_lt
1841,1430.027,0.873,1.369,0.724,51.577,67421978,mediumTank,9,Ch18_WZ-120
1889,725.180,0.952,1.061,1.132,52.518,54238495,mediumTank,6,J10_Chi_To
1905,1066.841,0.788,1.043,0.942,51.837,28150367,mediumTank,8,Cz07_TVP_46
1921,1330.070,0.937,0.806,0.660,51.870,135753401,heavyTank,8,S18_EMIL_1951_E1
1937,340.296,0.738,1.494,0.945,53.411,1391744,lightTank,4,Pl07_14TP
1953,922.212,0.930,1.306,0.713,53.451,60087581,mediumTank,7,It09_P43_ter
2049,326.916,0.791,2.438,1.069,55.312,8001412,lightTank,5,R12_A-20
2065,251.579,1.389,1.678,1.631,57.343,43104785,lightTank,2,G06_PzII
2081,228.592,1.249,0.393,1.884,54.349,14479911,SPG,2,A107_T1_HMC
2097,1570.411,0.846,1.235,0.530,51.450,126231045,heavyTank,9,Ch12_111_1_2_3
2113,689.672,1.312,0.107,1.256,54.310,109446617,SPG,5,F28_105_leFH18B2
2129,462.434,0.929,1.636,1.190,55.110,23280166,lightTank,6,GB20_Crusader
2145,343.645,1.275,1.192,1.366,57.525,5546303,lightTank,3,J07_Chi_Ha
2161,1623.198,1.009,1.118,0.743,50.877,239901551,mediumTank,9,Cz02_TVP_T50
2177,1676.922,0.971,0.911,0.525,51.645,128519338,heavyTank,9,S17_EMIL_1952_E2
2193,526.292,0.883,1.207,0.722,54.663,6473351,mediumTank,5,Pl12_25TP_KSUST_II
2209,1186.289,0.872,1.087,0.658,50.485,121461008,mediumTank,8,It14_P44_Pantera
2305,998.012,1.018,0.522,0.888,52.708,241620869,AT-SPG,7,R18_SU-152
2321,765.113,1.005,1.143,1.103,54.732,152181512,heavyTank,6,G15_VK3601H
2353,256.046,1.425,1.257,1.526,57.553,6418241,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,424.051,1.594,1.013,1.600,57.644,49452013,AT-SPG,3,F27_FCM_36Pak40
2385,311.537,1.167,1.007,1.407,56.809,1208346,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.411,1.150,1.570,1.488,56.941,2217514,lightTank,3,J04_Ke_Ni
2417,1864.516,1.031,1.277,0.622,49.368,221142506,mediumTank,10,Cz04_T50_51
2433,2021.823,0.960,1.132,0.453,49.786,67924200,heavyTank,10,S16_Kranvagn
2449,739.288,0.921,0.778,0.723,53.362,17443691,mediumTank,6,Pl10_40TP_Habicha
2465,1647.493,1.039,1.086,0.674,50.232,168069737,mediumTank,9,It12_Prototipo_Standard_B
2561,707.246,0.938,1.336,0.972,53.946,787492426,mediumTank,6,R07_T-34-85
2577,646.175,1.018,1.206,1.103,54.809,53882415,mediumTank,5,G13_VK3001H
2593,1699.045,0.966,0.675,0.571,50.709,444853909,AT-SPG,9,A14_T30
2625,785.660,0.891,0.913,0.858,53.441,106588997,heavyTank,6,F06_ARL_44
2657,1113.014,0.815,1.140,1.015,51.148,72616438,mediumTank,8,J13_STA_1
2689,310.222,1.051,0.492,1.748,51.099,88289,AT-SPG,2,S09_L_120_TD
2705,1064.089,0.956,1.034,0.635,53.487,37164132,heavyTank,7,Pl11_45TP_Habicha
2721,1963.088,1.109,1.112,0.619,49.550,205632823,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.462,1.042,1.046,0.782,53.754,723511044,heavyTank,6,R106_KV85
2833,350.597,1.169,0.167,1.333,57.151,3455169,SPG,3,G11_Bison_I
2849,1246.786,0.789,0.819,0.713,50.821,842907489,heavyTank,8,A13_T34_hvy
2865,1224.917,0.842,1.088,0.793,53.021,72928611,heavyTank,8,Ch11_110
2881,288.497,0.813,0.823,1.177,55.995,4277063,lightTank,4,F14_AMX40
2897,624.286,1.120,0.867,1.332,55.740,49804957,heavyTank,5,GB08_Churchill_I
2913,365.024,0.980,1.689,1.181,55.493,14043460,lightTank,4,J06_Ke_Ho
2929,2226.727,0.989,1.125,0.460,49.793,24565090,heavyTank,10,Cz17_Vz_55
2945,398.032,1.362,0.567,1.469,56.145,2421247,AT-SPG,3,S20_Ikv_72
2961,1296.640,0.829,0.963,0.517,51.638,56967465,heavyTank,8,Pl13_53TP_Markowskiego
2977,1985.428,0.954,0.918,0.443,49.373,10554445,heavyTank,10,It15_Rinoceronte
3073,283.316,1.083,1.363,1.213,56.142,14218025,lightTank,3,R22_T-46
3089,228.062,1.622,1.793,1.612,57.746,33737689,lightTank,1,G12_Ltraktor
3105,361.453,1.035,0.844,1.053,55.282,8407792,mediumTank,4,A04_M3_Grant
3121,342.059,0.916,2.268,1.116,55.408,24936578,lightTank,4,Ch09_M5
3137,1306.062,0.998,0.900,0.963,51.346,272693269,heavyTank,8,F08_AMX_50_100
3153,1009.571,0.938,0.836,1.241,55.054,49161400,heavyTank,7,GB10_Black_Prince
3169,246.295,1.164,1.201,1.522,55.958,5819965,lightTank,2,J02_Te_Ke
3185,1736.479,0.874,1.104,0.475,51.563,24059696,heavyTank,9,Cz16_TNH_T_vz51
3201,454.207,1.166,0.635,1.368,55.254,1708975,AT-SPG,4,S19_Sav_M43
3217,1645.559,0.877,0.939,0.433,52.040,63636270,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1064.308,0.891,0.993,0.684,53.580,9509919,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.869,1.636,1.212,1.670,57.407,39973987,lightTank,1,R11_MS-1
3345,336.530,1.322,1.285,1.517,58.183,26498341,lightTank,3,G08_Pz38t
3361,620.981,1.140,1.137,1.188,55.510,73415000,heavyTank,5,A09_T1_hvy
3377,698.352,0.695,2.312,0.710,52.019,75342349,lightTank,7,Ch16_WZ_131
3393,388.929,1.082,0.139,1.882,52.213,8496520,SPG,3,F21_Lorraine39_L_AM
3409,287.784,1.084,0.125,1.616,55.653,1056263,SPG,3,GB27_Sexton
3425,1538.402,0.917,1.118,0.781,50.352,79841569,mediumTank,9,J14_Type_61
3441,1276.565,0.758,1.019,0.555,51.297,10439204,heavyTank,8,Cz18_TNH_105_1000
3457,531.139,1.071,0.829,1.057,54.998,9018291,AT-SPG,5,S14_Ikv_103
3473,2064.395,0.925,0.938,0.344,50.467,89342620,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1612.483,0.903,0.977,0.467,51.108,26717995,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.368,1.084,0.727,1.046,53.264,497451335,AT-SPG,6,R17_SU-100
3601,302.096,1.747,0.896,1.708,58.259,16317661,AT-SPG,2,G21_PanzerJager_I
3617,472.743,0.874,0.116,1.742,49.635,41522102,SPG,3,A16_M7_Priest
3633,1064.569,0.993,1.077,0.800,54.291,117176198,heavyTank,7,Ch10_IS2
3649,1768.028,1.068,1.679,0.776,48.787,605939916,mediumTank,10,F18_Bat_Chatillon25t
3665,735.481,0.948,1.016,1.074,52.868,17510379,mediumTank,6,GB19_Sherman_Firefly
3681,1874.383,0.962,1.313,0.664,50.145,107391369,mediumTank,10,J16_ST_B1
3697,1136.321,0.913,0.930,0.597,53.529,6341073,heavyTank,7,Cz19_Vz_44_1
3713,767.677,0.956,0.604,1.043,53.003,66203987,AT-SPG,6,S08_Ikv_65_Alt_2
3729,643.772,0.878,1.319,0.824,53.157,2462946,mediumTank,5,Pl17_DS_PZlnz
3745,1361.144,0.886,1.016,0.504,51.474,31241944,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.284,1.238,0.121,1.431,54.579,12249344,SPG,2,R16_SU-18
3857,1036.041,1.003,0.683,1.049,53.054,226828256,AT-SPG,7,G18_JagdPanther
3873,1128.756,0.992,1.071,0.972,53.999,517052426,heavyTank,7,A11_T29
3889,837.373,0.658,2.486,0.649,51.690,94924640,lightTank,8,Ch17_WZ131_1_WZ132
3905,1576.868,0.955,0.852,0.777,50.300,176760629,heavyTank,9,F09_AMX_50_120
3921,1261.601,0.828,1.040,0.800,52.501,110448211,heavyTank,8,GB11_Caernarvon
3937,2003.244,0.887,0.790,0.445,50.844,73453827,heavyTank,10,J20_Type_2605
3969,974.427,0.941,0.580,1.108,52.369,38768111,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,845.988,0.951,0.965,0.644,52.842,7550746,mediumTank,6,Pl18_BUGI
4097,1285.156,0.902,0.020,0.758,50.987,244924261,SPG,8,R27_SU-14
4113,889.788,0.948,1.552,1.036,53.611,49483627,mediumTank,7,G24_VK3002DB
4129,834.407,1.003,0.078,1.428,51.343,99414497,SPG,5,A18_M41
4145,1804.191,0.925,1.275,0.640,49.837,52235321,mediumTank,10,Ch19_121
4161,622.736,1.119,0.099,2.239,53.278,35645755,SPG,5,F22_AMX_105AM
4193,1514.986,0.805,0.694,0.486,51.704,104465044,heavyTank,9,J25_Type_4
4225,1339.874,0.914,0.569,0.912,50.482,144871925,AT-SPG,8,S21_UDES_03
4241,1001.102,0.885,1.289,0.650,53.094,13154642,mediumTank,7,Pl20_CS_44
4353,1057.061,0.819,1.424,0.884,51.999,323642011,mediumTank,8,R20_T-44
4369,377.526,1.027,1.878,1.111,57.203,6323184,mediumTank,4,G10_PzIII_AusfJ
4385,1237.895,0.866,1.163,0.948,52.403,196404451,heavyTank,8,A12_T32
4401,327.865,1.278,1.203,1.460,57.513,10422621,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.072,1.002,1.152,1.031,54.325,7504460,mediumTank,5,F11_Renault_G1R
4433,1630.619,0.850,1.027,0.603,51.481,206608282,heavyTank,9,GB12_Conqueror
4449,377.901,1.086,0.725,1.094,54.029,2326267,heavyTank,4,J22_Type_95
4481,1702.424,0.974,0.567,0.895,50.633,140344829,AT-SPG,9,S10_Strv_103_0_Series
4497,1109.416,0.757,0.998,0.671,50.034,8109612,mediumTank,8,Pl23_CS_53
4609,239.631,1.383,1.080,1.837,57.296,18025790,lightTank,2,R09_T-26
4625,404.061,1.017,0.166,1.632,53.898,13850538,SPG,4,G22_Sturmpanzer_II
4641,389.647,1.013,0.127,1.577,53.581,20412292,SPG,4,A17_M37
4657,485.907,0.997,1.383,1.155,54.273,96043641,mediumTank,5,Ch21_T34
4673,923.430,1.037,0.076,1.481,52.663,186166422,SPG,6,F23_AMX_13F3AM
4689,764.449,0.984,0.733,1.210,54.560,41415949,heavyTank,6,GB09_Churchill_VII
4705,351.749,1.157,0.719,1.080,54.426,541724,heavyTank,3,J21_Type_91
4737,2040.837,1.024,0.610,0.836,50.463,86566333,AT-SPG,10,S11_Strv_103B
4865,544.103,0.957,0.098,1.434,50.721,123254531,SPG,4,R14_SU-5
4881,354.200,1.217,1.785,1.224,57.297,17843993,lightTank,3,G102_Pz_III
4897,323.019,1.300,1.412,1.214,56.766,20169091,mediumTank,3,A25_M2_med
4913,500.381,0.728,2.389,0.770,52.602,39984282,lightTank,6,Ch15_59_16
4929,972.322,0.756,2.310,0.713,51.231,252140179,lightTank,9,F17_AMX_13_90
4945,348.237,0.874,0.783,1.374,55.152,14293274,lightTank,3,GB04_Valentine
4961,1255.070,0.797,0.743,0.649,52.593,116342506,heavyTank,8,J27_O_I_120
4993,1213.575,0.850,1.195,0.663,51.300,51363585,mediumTank,8,S29_UDES_14_5
5121,294.464,1.644,0.436,1.788,58.477,6779470,AT-SPG,2,R10_AT-1
5137,1240.516,0.837,0.958,0.900,51.805,362594923,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.162,0.845,2.300,1.083,56.419,3328183,lightTank,4,A22_M5_Stuart
5169,688.042,0.957,1.472,1.055,54.077,107126689,mediumTank,6,Ch20_Type58
5185,680.970,0.751,2.154,0.819,52.152,174552112,lightTank,7,F16_AMX_13_75
5201,253.293,1.426,1.255,1.455,57.164,3762507,lightTank,1,GB03_Cruiser_Mk_I
5217,1091.021,0.951,0.971,0.650,54.907,183936181,heavyTank,7,J28_O_I_100
5249,1537.745,0.897,1.157,0.672,50.766,38456152,mediumTank,9,S27_UDES_16
5265,1891.804,0.955,1.572,0.650,50.771,10671857,mediumTank,10,Pl21_CS_63
5377,1266.702,0.881,1.007,0.802,51.601,1567673362,heavyTank,8,R19_IS-3
5393,397.659,0.695,2.306,0.747,53.832,51515803,lightTank,5,G26_VK1602
5409,378.663,0.793,1.929,0.939,53.723,37363188,lightTank,5,A23_M7_med
5425,1807.380,0.857,1.335,0.557,49.890,28240857,heavyTank,10,Ch22_113
5457,874.001,0.928,1.613,1.085,53.080,69632744,mediumTank,7,GB22_Comet
5473,830.428,1.042,0.798,0.651,54.281,273683002,heavyTank,6,J24_Mi_To_130_tons
5505,1891.809,0.960,1.137,0.594,50.447,22014875,mediumTank,10,S28_UDES_15_16
5633,970.775,1.034,0.066,1.191,51.197,240995804,SPG,6,R26_SU-8
5649,633.765,1.079,0.102,1.582,52.944,212893255,SPG,5,G23_Grille
5665,236.894,1.333,1.545,1.500,57.459,5888278,mediumTank,2,A24_T2_med
5681,1035.246,0.685,2.474,0.620,50.209,15138249,lightTank,9,Ch28_WZ_132A
5697,1419.302,0.986,1.400,0.889,50.747,222553509,mediumTank,9,F75_Char_de_25t
5713,1514.546,0.866,1.233,0.800,50.838,101483508,mediumTank,9,GB24_Centurion_Mk3
5729,704.902,1.264,1.148,0.853,54.880,103265780,heavyTank,5,J23_Mi_To
5889,1074.385,0.990,0.827,0.814,53.851,171207882,heavyTank,7,R39_KV-3
5905,358.197,1.005,0.149,1.612,52.079,8252194,SPG,3,G19_Wespe
5921,1110.208,0.828,1.393,1.029,52.018,72114148,mediumTank,8,A35_Pershing
5937,1294.621,0.726,2.600,0.588,48.884,5444194,lightTank,10,Ch29_Type_62C_prot
5953,292.474,1.075,0.888,1.627,57.136,487112,lightTank,3,F13_AMX38
5969,1102.022,0.774,1.251,0.927,52.546,73900158,mediumTank,8,GB23_Centurion
5985,255.823,1.452,1.170,1.224,57.398,1025379,mediumTank,2,J26_Type_89
6145,1856.890,0.877,1.083,0.656,49.520,208815508,heavyTank,10,R90_IS_4M
6161,348.950,0.885,2.538,1.105,56.069,74103418,lightTank,4,G25_PzII_Luchs
6177,279.549,1.847,1.068,1.599,56.844,82268553,AT-SPG,2,A46_T3
6193,1937.887,0.885,1.239,0.475,49.348,32488943,heavyTank,10,Ch41_WZ_111_5A
6209,1910.997,0.995,0.944,0.665,48.509,179827222,heavyTank,10,F10_AMX_50B
6225,1844.584,0.865,1.034,0.635,49.083,49414739,heavyTank,10,GB13_FV215b
6401,386.461,1.419,0.777,1.630,56.946,10368587,AT-SPG,4,R24_SU-76
6417,470.096,0.936,1.551,1.036,54.988,29770668,mediumTank,5,G28_PzIII_IV
6433,360.959,1.455,1.157,1.369,58.096,7262154,AT-SPG,3,A109_T56_GMC
6449,326.554,1.596,0.434,1.321,59.111,661344,AT-SPG,2,Ch30_T-26G_FT
6465,521.067,0.682,1.969,0.715,52.246,214051886,lightTank,6,F15_AMX_12t
6481,333.366,0.886,1.711,1.045,55.184,20855139,lightTank,5,GB60_Covenanter
6657,856.548,0.914,1.428,1.076,53.942,184282627,mediumTank,7,R23_T-43
6673,391.083,1.370,0.911,1.552,58.748,23773477,AT-SPG,3,G20_Marder_II
6705,401.839,1.490,0.602,1.344,56.564,1599370,AT-SPG,3,Ch31_M3G_FT
6721,644.429,1.148,0.870,1.053,55.437,51839641,heavyTank,5,F05_BDR_G1B
6913,498.448,1.307,0.818,1.410,55.989,91528105,AT-SPG,4,R25_GAZ-74b
6929,1862.383,0.887,0.836,0.577,51.736,97040834,heavyTank,10,G42_Maus
6945,580.365,1.121,0.937,1.352,54.933,67307361,AT-SPG,5,A30_M10_Wolverine
6961,574.446,1.411,0.672,1.187,56.672,12885396,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.024,0.881,0.935,0.994,53.550,72475125,heavyTank,7,F07_AMX_M4_1945
6993,294.427,1.334,0.910,1.099,56.355,11302416,lightTank,2,GB69_Cruiser_Mk_II
7169,1794.741,0.852,1.242,0.580,49.584,704737139,heavyTank,10,R45_IS-7
7185,728.832,0.944,1.250,0.883,54.243,97986976,heavyTank,6,G27_VK3001P
7201,793.231,1.006,0.835,1.112,53.979,75705909,AT-SPG,6,A31_M36_Slagger
7217,603.765,1.072,0.504,0.898,54.700,5862494,AT-SPG,5,Ch33_60G_FT
7233,1098.371,0.903,0.062,1.184,51.527,175700988,SPG,7,F24_Lorraine155_50
7249,1799.451,0.905,1.333,0.687,49.467,64282121,mediumTank,10,GB86_Centurion_Action_X
7425,1389.413,1.045,0.510,0.789,50.397,649770243,AT-SPG,8,R47_ISU-152
7441,1533.205,0.843,0.919,0.613,51.744,157574079,heavyTank,9,G58_VK4502P
7457,1289.836,0.876,0.034,0.849,51.144,335188201,SPG,8,A37_M40M43
7473,795.650,1.038,0.630,0.870,53.805,25946245,AT-SPG,6,Ch34_WZ131G_FT
7489,1239.873,0.875,0.053,1.026,50.931,235033178,SPG,8,F25_Lorraine155_51
7505,328.725,1.221,1.642,1.124,56.957,24356609,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.575,1.199,0.123,1.788,53.593,89316491,SPG,3,R66_SU-26
7697,1381.623,1.006,0.572,0.955,51.669,240168854,AT-SPG,8,G37_Ferdinand
7713,498.437,1.299,0.946,1.476,56.477,51720416,AT-SPG,4,A29_T40
7729,1022.098,1.074,0.613,0.868,53.481,27046564,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.792,1.790,0.739,1.827,58.544,1648547,AT-SPG,2,F30_RenaultFT_AC
7761,245.979,1.388,1.761,1.289,57.089,36691060,lightTank,3,GB58_Cruiser_Mk_III
7937,1398.965,0.890,1.576,0.802,50.993,475672874,mediumTank,9,R40_T-54
7953,1731.606,1.024,0.593,0.764,51.178,308049239,AT-SPG,9,G44_JagdTiger
7969,1071.249,0.929,0.050,1.050,51.834,202595950,SPG,7,A32_M12
7985,1314.190,0.934,0.451,0.666,50.944,20173029,AT-SPG,8,Ch36_WZ111_1G_FT
8017,377.384,1.475,0.729,1.733,57.383,5565246,AT-SPG,4,GB42_Valentine_AT
8081,1568.870,0.927,1.133,0.642,50.977,16638696,mediumTank,9,Pl22_CS_59
8193,1822.185,1.113,0.599,0.773,50.465,502383748,AT-SPG,9,R53_Object_704
8209,349.753,0.930,2.246,1.212,56.796,9521322,lightTank,4,G52_Pz38_NA
8225,1355.758,0.970,0.546,0.874,52.581,84446832,AT-SPG,8,A39_T28
8241,1765.478,1.049,0.487,0.581,51.711,26294646,AT-SPG,9,Ch37_WZ111G_FT
8257,364.817,1.378,0.888,1.785,58.694,2568309,AT-SPG,3,F52_RenaultUE57
8273,278.956,1.637,1.124,1.580,58.164,2166991,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1506.448,0.913,0.025,0.768,50.281,258989251,SPG,9,R51_Object_212
8465,1097.275,0.807,1.210,0.961,52.243,92770950,mediumTank,8,G64_Panther_II
8481,1623.990,0.803,0.026,0.609,49.842,123024992,SPG,10,A38_T92
8497,1991.048,0.995,0.589,0.552,50.833,2852211,AT-SPG,10,Ch38_WZ113G_FT
8529,1320.606,0.961,0.610,1.194,52.479,98025429,AT-SPG,8,GB72_AT15
8705,1627.374,0.855,0.035,0.732,49.595,365446508,SPG,10,R52_Object_261
8721,1455.464,0.873,0.030,0.721,50.437,180915326,SPG,9,G45_G_Tiger
8737,1772.908,1.057,0.564,0.551,53.341,149762208,AT-SPG,9,A40_T95
8785,545.822,1.096,0.740,1.687,56.922,43971896,AT-SPG,5,GB73_AT2
8961,842.727,0.905,1.454,1.012,54.347,55022573,mediumTank,7,R46_KV-13
8977,1129.851,0.957,0.043,0.989,51.226,507297456,SPG,7,G49_G_Panther
8993,1514.312,0.918,1.352,0.753,50.822,91852081,mediumTank,9,A63_M46_Patton
9041,447.514,1.216,1.157,1.573,56.679,10659728,AT-SPG,4,GB57_Alecto
9217,1297.522,0.974,1.086,0.796,51.920,403421834,heavyTank,8,R61_Object252
9233,1638.343,0.849,0.028,0.616,50.052,146029821,SPG,10,G61_G_E
9249,1034.769,1.018,0.754,1.114,53.294,50704082,AT-SPG,7,A64_T25_AT
9297,1976.137,1.041,0.496,0.468,49.326,108126757,AT-SPG,10,GB48_FV215b_183
9473,377.453,0.807,2.420,0.995,55.073,6461501,lightTank,5,R41_T-50
9489,1884.697,0.894,0.931,0.487,50.108,421621216,heavyTank,10,G56_E-100
9505,1524.671,0.849,1.065,0.720,50.511,251422829,heavyTank,9,A66_M103
9553,760.414,1.006,0.655,1.363,55.691,66917021,AT-SPG,6,GB74_AT8
9745,1561.164,0.873,0.973,0.705,51.553,500981964,heavyTank,9,G55_E-75
9761,402.047,0.615,2.606,0.714,53.283,79506738,lightTank,5,A34_M24_Chaffee
9793,458.356,1.268,0.559,1.183,56.354,2947265,AT-SPG,4,F32_Somua_Sau_40
9809,752.293,0.936,0.415,1.117,53.118,2121316,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1266.132,0.912,0.816,0.878,51.322,111238949,AT-SPG,8,R58_SU-101
10001,490.917,0.631,2.399,0.643,52.441,40915334,lightTank,6,G66_VK2801
10017,703.190,0.985,1.129,1.107,54.394,74817147,mediumTank,6,A36_Sherman_Jumbo
10049,616.124,1.174,0.712,1.310,54.157,71924907,AT-SPG,5,F33_S_35CA
10065,1092.893,1.030,0.640,1.273,55.427,95145706,AT-SPG,7,GB75_AT7
