tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.676,0.980,1.378,1.134,54.909,186049988,mediumTank,5,R04_T-34
33,614.428,1.239,1.561,1.197,55.967,22302297,heavyTank,5,A21_T14
49,1122.242,0.887,1.573,0.904,51.606,435574457,mediumTank,8,Ch01_Type59
81,221.925,1.667,0.929,1.301,57.638,5040359,mediumTank,1,GB01_Medium_Mark_I
113,234.927,1.559,0.829,1.238,58.270,2840444,lightTank,1,Cz06_Kolohousenka
129,219.595,1.436,1.267,1.328,58.146,1592895,lightTank,1,S05_Strv_M21_29
145,772.062,0.975,1.334,0.805,54.423,11582808,mediumTank,6,Pl03_PzV_Poland
161,239.669,1.602,0.966,1.620,57.902,2429326,lightTank,1,It04_Fiat_3000
257,578.629,1.124,0.539,1.283,54.380,116786430,AT-SPG,5,R02_SU-85
273,914.850,1.015,0.075,1.301,51.430,229863867,SPG,6,G02_Hummel
289,290.285,1.052,2.153,1.563,56.548,6572268,lightTank,3,A03_M3_Stuart
305,663.944,0.687,2.621,0.705,52.298,52560106,lightTank,7,Ch02_Type62
321,312.223,1.198,0.812,1.637,57.922,1180453,mediumTank,3,F03_D2
337,251.711,1.383,0.931,1.235,56.520,1742332,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.758,1.341,1.187,1.498,57.487,453389,mediumTank,2,J15_Chi_Ni
369,249.424,1.199,1.342,1.546,56.323,1436910,lightTank,2,Cz03_LT_vz35
385,266.427,1.314,1.323,1.390,57.241,1850977,lightTank,2,S03_Strv_M38
401,244.865,0.826,0.955,1.451,54.098,2825460,lightTank,2,Pl01_TKS_20mm
417,318.530,1.332,1.367,1.766,57.056,1055515,lightTank,2,It05_Carro_L6_40
513,1021.939,0.981,1.016,0.836,53.437,457347404,heavyTank,7,R01_IS
529,1066.060,0.945,0.990,1.035,53.636,330602790,heavyTank,7,G04_PzVI_Tiger_I
545,200.478,1.550,1.889,1.454,58.039,14552090,lightTank,1,A01_T1_Cunningham
561,1220.916,0.893,1.431,0.725,51.015,3118561,mediumTank,8,Ch01_Type59_Gold
577,206.503,1.429,1.200,1.906,57.594,899117,lightTank,1,F01_RenaultFT
593,253.988,1.369,2.104,1.479,58.190,2945348,lightTank,2,GB14_M2
609,209.904,1.515,1.110,1.772,57.781,2417084,lightTank,1,J01_NC27
625,309.840,0.932,1.037,1.467,55.295,3451778,lightTank,3,Cz10_LT_vz38
641,356.297,1.164,1.330,1.561,56.359,5085235,lightTank,3,S12_Strv_M40
673,322.478,1.477,0.936,1.629,58.667,2346493,mediumTank,2,It06_M14_41
769,269.999,0.893,2.253,1.283,55.601,4753073,lightTank,4,R03_BT-7
785,235.139,1.358,1.505,1.815,57.217,11788893,lightTank,2,G07_Pz35t
801,800.468,0.974,1.029,0.909,53.782,87951589,heavyTank,6,A10_M6
817,1228.871,0.904,1.304,0.707,52.188,97156551,heavyTank,8,Ch03_WZ-111
833,218.588,1.325,0.119,1.362,56.387,2894385,SPG,2,F20_RenaultBS
849,457.725,1.121,0.784,1.592,55.821,130141641,mediumTank,4,GB07_Matilda
865,249.866,1.340,1.445,1.462,56.731,1044446,lightTank,2,J03_Ha_Go
881,376.630,0.958,1.196,1.327,55.890,4396651,mediumTank,4,Cz11_V_8_H
897,393.515,0.991,1.286,1.108,55.195,7064140,mediumTank,4,S04_Lago_I
913,1341.656,0.862,0.990,0.462,52.871,31983096,heavyTank,8,Pl08_50TP_prototyp
929,408.588,1.324,1.099,1.491,56.401,5498361,mediumTank,3,It03_M15_42
1025,238.439,1.314,1.708,1.474,56.808,33886419,lightTank,2,R08_BT-2
1041,579.429,1.112,0.700,1.401,54.168,152243617,AT-SPG,5,G05_StuG_40_AusfG
1057,517.558,1.058,1.375,1.015,54.817,98044653,mediumTank,5,A05_M4_Sherman
1073,909.651,0.915,1.469,0.991,54.419,77823609,mediumTank,7,Ch04_T34_1
1089,410.040,1.154,1.122,1.427,55.499,5086039,heavyTank,4,F04_B1
1105,696.796,0.991,1.863,1.004,54.322,234758682,mediumTank,6,GB21_Cromwell
1121,904.046,0.891,1.004,1.104,51.632,55026612,mediumTank,7,J11_Chi_Ri
1137,485.575,0.854,1.428,1.119,54.398,29321517,mediumTank,5,Cz09_T_24
1153,500.039,0.909,1.178,1.010,53.992,20248973,mediumTank,5,S02_Strv_M42
1169,250.697,1.390,1.515,1.436,58.213,2072458,lightTank,1,Pl14_4TP
1185,465.369,1.113,1.077,0.951,55.242,13741280,mediumTank,4,It07_P26_40
1297,889.266,0.882,1.250,1.203,53.852,111614285,mediumTank,7,G03_PzV_Panther
1313,690.438,0.972,1.421,1.112,54.809,28653655,mediumTank,6,A06_M4A3E8_Sherman
1329,223.039,1.669,1.287,1.779,56.659,4485886,lightTank,1,Ch06_Renault_NC31
1345,256.492,1.379,1.042,2.032,58.439,8040790,lightTank,2,F12_Hotchkiss_H35
1361,302.882,1.131,1.760,1.581,57.237,738416,lightTank,3,GB15_Stuart_I
1377,487.986,0.915,1.191,1.097,54.432,25627788,mediumTank,5,J08_Chi_Nu
1393,722.767,0.912,1.413,1.006,53.068,155388177,mediumTank,6,Cz08_T_25
1409,738.183,0.937,1.082,1.016,53.400,65083479,mediumTank,6,S07_Strv_74
1425,317.818,1.430,0.993,1.480,58.673,1906863,lightTank,2,Pl09_7TP
1441,498.204,0.897,1.081,0.858,54.797,12773636,mediumTank,5,It11_P43
1537,407.742,1.027,1.222,1.013,55.610,78757883,mediumTank,4,R06_T-28
1553,747.347,1.060,0.727,1.269,53.579,86041665,AT-SPG,6,G17_JagdPzIV
1569,929.283,0.918,1.577,1.041,54.236,71867998,mediumTank,7,A07_T20
1585,1060.519,0.823,1.471,0.954,52.075,26211346,mediumTank,8,Ch05_T34_2
1601,263.263,1.296,0.889,2.084,56.866,528521,lightTank,2,F02_D1
1617,383.851,1.026,0.874,1.098,54.886,812711,mediumTank,4,GB17_Grant_I
1633,385.195,0.997,1.254,1.164,55.865,5604809,mediumTank,4,J09_Chi_He
1649,904.067,0.872,1.228,0.882,53.096,94283680,mediumTank,7,Cz05_T34_100
1665,909.152,0.881,1.288,0.774,52.956,91102482,mediumTank,7,S13_Leo
1681,327.464,1.010,1.175,1.175,54.628,970976,lightTank,3,Pl06_10TP
1697,756.771,0.974,1.019,0.699,53.305,65093995,mediumTank,6,It10_P43_bis
1793,1136.063,0.916,0.042,0.798,50.701,142603576,SPG,7,R15_S-51
1809,480.011,1.404,0.617,1.200,56.116,88554575,AT-SPG,4,G09_Hetzer
1825,276.281,1.481,2.450,1.548,56.850,51194748,lightTank,2,A02_M2_lt
1841,1428.577,0.875,1.374,0.731,51.604,59974306,mediumTank,9,Ch18_WZ-120
1889,724.007,0.954,1.062,1.143,52.522,47698455,mediumTank,6,J10_Chi_To
1905,1066.532,0.791,1.044,0.956,51.806,24431980,mediumTank,8,Cz07_TVP_46
1921,1317.419,0.930,0.795,0.658,51.683,133634157,heavyTank,8,S18_EMIL_1951_E1
1937,338.310,0.735,1.510,0.977,53.300,1363393,lightTank,4,Pl07_14TP
1953,913.719,0.928,1.304,0.719,53.454,56802478,mediumTank,7,It09_P43_ter
2049,328.519,0.779,2.509,1.065,55.000,6940264,lightTank,5,R12_A-20
2065,264.925,1.397,1.672,1.651,57.268,40876880,lightTank,2,G06_PzII
2081,228.110,1.254,0.396,1.905,54.405,12239113,SPG,2,A107_T1_HMC
2097,1557.702,0.844,1.237,0.536,51.411,114198516,heavyTank,9,Ch12_111_1_2_3
2113,698.049,1.301,0.106,1.224,54.209,111042264,SPG,5,F28_105_leFH18B2
2129,463.517,0.922,1.664,1.192,55.054,19967688,lightTank,6,GB20_Crusader
2145,354.886,1.285,1.199,1.395,57.515,5123456,lightTank,3,J07_Chi_Ha
2161,1604.950,1.002,1.117,0.751,50.784,235456823,mediumTank,9,Cz02_TVP_T50
2177,1673.504,0.969,0.902,0.526,51.565,143647999,heavyTank,9,S17_EMIL_1952_E2
2193,527.494,0.884,1.217,0.738,54.583,6106283,mediumTank,5,Pl12_25TP_KSUST_II
2209,1171.465,0.866,1.085,0.671,50.312,122450510,mediumTank,8,It14_P44_Pantera
2305,995.660,1.024,0.523,0.896,52.737,203511406,AT-SPG,7,R18_SU-152
2321,770.601,1.011,1.147,1.108,54.790,133816629,heavyTank,6,G15_VK3601H
2353,263.754,1.423,1.251,1.549,57.539,5814324,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,437.799,1.599,0.996,1.604,57.423,47989392,AT-SPG,3,F27_FCM_36Pak40
2385,316.506,1.163,1.009,1.414,56.612,1106582,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,293.315,1.155,1.576,1.529,56.901,1937743,lightTank,3,J04_Ke_Ni
2417,1843.910,1.018,1.268,0.622,49.350,241255676,mediumTank,10,Cz04_T50_51
2433,2005.967,0.943,1.132,0.446,49.539,113931671,heavyTank,10,S16_Kranvagn
2449,738.095,0.921,0.780,0.731,53.287,17080253,mediumTank,6,Pl10_40TP_Habicha
2465,1621.999,1.028,1.084,0.685,50.060,181529741,mediumTank,9,It12_Prototipo_Standard_B
2561,707.153,0.941,1.337,0.978,53.905,692188417,mediumTank,6,R07_T-34-85
2577,645.343,1.022,1.209,1.109,54.855,47548184,mediumTank,5,G13_VK3001H
2593,1688.579,0.964,0.673,0.573,50.700,425467238,AT-SPG,9,A14_T30
2625,785.956,0.893,0.918,0.863,53.426,92450447,heavyTank,6,F06_ARL_44
2657,1106.112,0.814,1.128,1.024,51.107,66461870,mediumTank,8,J13_STA_1
2689,315.218,1.034,0.474,1.997,50.286,104722,AT-SPG,2,S09_L_120_TD
2705,1057.348,0.953,1.033,0.642,53.433,37182289,heavyTank,7,Pl11_45TP_Habicha
2721,1926.453,1.085,1.116,0.619,49.470,261737169,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.722,1.045,1.050,0.790,53.768,621078813,heavyTank,6,R106_KV85
2833,351.283,1.166,0.163,1.312,57.016,3239800,SPG,3,G11_Bison_I
2849,1242.743,0.790,0.821,0.719,50.805,741240813,heavyTank,8,A13_T34_hvy
2865,1222.095,0.844,1.092,0.804,53.027,63142201,heavyTank,8,Ch11_110
2881,292.433,0.811,0.837,1.170,55.720,3644203,lightTank,4,F14_AMX40
2897,624.195,1.125,0.871,1.342,55.733,42606369,heavyTank,5,GB08_Churchill_I
2913,366.099,0.984,1.700,1.198,55.517,12368902,lightTank,4,J06_Ke_Ho
2929,2130.934,0.948,1.126,0.459,49.489,76244266,heavyTank,10,Cz17_Vz_55
2945,414.383,1.348,0.547,1.470,55.406,2512985,AT-SPG,3,S20_Ikv_72
2961,1283.061,0.825,0.958,0.528,51.582,59083972,heavyTank,8,Pl13_53TP_Markowskiego
2977,1955.580,0.935,0.920,0.454,49.104,18614501,heavyTank,10,It15_Rinoceronte
3073,289.146,1.087,1.368,1.225,56.035,12888878,lightTank,3,R22_T-46
3089,237.574,1.618,1.770,1.648,57.660,31702655,lightTank,1,G12_Ltraktor
3105,361.191,1.039,0.847,1.064,55.259,6985033,mediumTank,4,A04_M3_Grant
3121,348.952,0.928,2.299,1.134,55.510,22924703,lightTank,4,Ch09_M5
3137,1297.606,0.997,0.900,0.974,51.313,238910702,heavyTank,8,F08_AMX_50_100
3153,1008.234,0.941,0.837,1.250,55.090,42037674,heavyTank,7,GB10_Black_Prince
3169,252.707,1.147,1.200,1.539,55.648,5520627,lightTank,2,J02_Te_Ke
3185,1696.249,0.864,1.100,0.496,51.454,53349353,heavyTank,9,Cz16_TNH_T_vz51
3201,456.802,1.157,0.632,1.343,54.994,1650426,AT-SPG,4,S19_Sav_M43
3217,1631.357,0.872,0.933,0.441,51.879,69459448,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1053.580,0.890,0.988,0.695,53.515,11375908,heavyTank,7,It16_Carro_d_assalto_P88
3329,221.024,1.632,1.210,1.686,57.331,34866729,lightTank,1,R11_MS-1
3345,341.178,1.327,1.288,1.539,58.098,24378949,lightTank,3,G08_Pz38t
3361,626.291,1.136,1.143,1.183,55.443,66047648,heavyTank,5,A09_T1_hvy
3377,692.288,0.695,2.320,0.719,52.024,65200330,lightTank,7,Ch16_WZ_131
3393,388.190,1.086,0.139,1.896,52.229,7187693,SPG,3,F21_Lorraine39_L_AM
3409,292.740,1.076,0.123,1.601,55.484,938916,SPG,3,GB27_Sexton
3425,1527.863,0.914,1.114,0.790,50.359,79954905,mediumTank,9,J14_Type_61
3441,1245.801,0.751,1.015,0.582,51.220,18669666,heavyTank,8,Cz18_TNH_105_1000
3457,532.452,1.069,0.833,1.059,54.943,7795185,AT-SPG,5,S14_Ikv_103
3473,2044.709,0.918,0.926,0.348,50.191,117731448,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1590.680,0.895,0.973,0.487,51.118,38121584,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.719,1.088,0.726,1.052,53.253,439960778,AT-SPG,6,R17_SU-100
3601,305.233,1.740,0.889,1.723,58.189,14870059,AT-SPG,2,G21_PanzerJager_I
3617,471.403,0.877,0.116,1.755,49.631,35529888,SPG,3,A16_M7_Priest
3633,1060.038,0.995,1.081,0.811,54.292,101070596,heavyTank,7,Ch10_IS2
3649,1754.519,1.062,1.674,0.781,48.783,549921138,mediumTank,10,F18_Bat_Chatillon25t
3665,732.888,0.949,1.019,1.078,52.869,15493680,mediumTank,6,GB19_Sherman_Firefly
3681,1851.254,0.943,1.320,0.654,50.126,133695597,mediumTank,10,J16_ST_B1
3697,1113.794,0.914,0.926,0.637,53.828,13063748,heavyTank,7,Cz19_Vz_44_1
3713,765.339,0.958,0.603,1.050,52.964,58214677,AT-SPG,6,S08_Ikv_65_Alt_2
3729,630.749,0.879,1.327,0.828,53.244,2876064,mediumTank,5,Pl17_DS_PZlnz
3745,1341.169,0.878,1.013,0.521,51.401,41540938,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.874,1.235,0.122,1.428,54.574,10654330,SPG,2,R16_SU-18
3857,1032.278,1.006,0.684,1.060,53.071,196015450,AT-SPG,7,G18_JagdPanther
3873,1123.543,0.993,1.075,0.980,54.004,455324868,heavyTank,7,A11_T29
3889,831.033,0.657,2.492,0.657,51.690,82605233,lightTank,8,Ch17_WZ131_1_WZ132
3905,1567.262,0.954,0.853,0.785,50.284,157711913,heavyTank,9,F09_AMX_50_120
3921,1253.780,0.828,1.039,0.804,52.404,102018969,heavyTank,8,GB11_Caernarvon
3937,1978.405,0.883,0.787,0.451,50.741,69889459,heavyTank,10,J20_Type_2605
3969,970.939,0.943,0.578,1.120,52.410,33564858,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,837.320,0.951,0.967,0.651,52.862,9635529,mediumTank,6,Pl18_BUGI
4097,1276.042,0.900,0.020,0.768,50.999,218829288,SPG,8,R27_SU-14
4113,890.365,0.953,1.555,1.042,53.690,45372736,mediumTank,7,G24_VK3002DB
4129,832.756,1.006,0.078,1.444,51.324,84297049,SPG,5,A18_M41
4145,1798.328,0.922,1.276,0.641,49.963,50165230,mediumTank,10,Ch19_121
4161,621.922,1.123,0.099,2.255,53.292,30317373,SPG,5,F22_AMX_105AM
4193,1505.131,0.806,0.694,0.494,51.694,91978509,heavyTank,9,J25_Type_4
4225,1329.137,0.912,0.563,0.920,50.441,137277924,AT-SPG,8,S21_UDES_03
4241,987.221,0.882,1.287,0.667,53.051,15567431,mediumTank,7,Pl20_CS_44
4257,873.905,1.096,0.614,0.743,52.257,7591499,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1051.524,0.820,1.421,0.892,51.936,275822683,mediumTank,8,R20_T-44
4369,384.570,1.023,1.889,1.120,57.018,6411262,mediumTank,4,G10_PzIII_AusfJ
4385,1236.162,0.869,1.165,0.957,52.400,170041715,heavyTank,8,A12_T32
4401,332.489,1.283,1.207,1.479,57.543,9306549,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.827,1.006,1.159,1.035,54.351,6334493,mediumTank,5,F11_Renault_G1R
4433,1622.927,0.848,1.028,0.606,51.443,198722896,heavyTank,9,GB12_Conqueror
4449,381.433,1.092,0.731,1.105,53.943,1941107,heavyTank,4,J22_Type_95
4481,1687.786,0.969,0.561,0.903,50.552,138787137,AT-SPG,9,S10_Strv_103_0_Series
4497,1093.952,0.754,0.993,0.695,49.938,8772015,mediumTank,8,Pl23_CS_53
4513,1043.740,0.938,0.811,0.696,53.745,7811065,AT-SPG,7,It26_CC_56
4609,240.327,1.382,1.083,1.851,57.228,15551294,lightTank,2,R09_T-26
4625,403.262,1.021,0.167,1.644,53.918,12004615,SPG,4,G22_Sturmpanzer_II
4641,388.931,1.018,0.127,1.599,53.618,17236818,SPG,4,A17_M37
4657,486.183,1.001,1.389,1.173,54.301,81820418,mediumTank,5,Ch21_T34
4673,919.667,1.039,0.076,1.495,52.697,162459527,SPG,6,F23_AMX_13F3AM
4689,763.563,0.987,0.735,1.219,54.552,35865492,heavyTank,6,GB09_Churchill_VII
4705,363.805,1.160,0.717,1.091,54.131,514036,heavyTank,3,J21_Type_91
4737,2025.638,1.012,0.597,0.832,50.333,99082901,AT-SPG,10,S11_Strv_103B
4769,1317.367,0.853,0.812,0.600,52.272,10760853,AT-SPG,8,It31_CC_67_B
4865,541.934,0.960,0.099,1.442,50.700,105646078,SPG,4,R14_SU-5
4881,369.045,1.228,1.792,1.233,56.867,19465913,lightTank,3,G102_Pz_III
4897,325.569,1.296,1.415,1.223,56.636,18398287,mediumTank,3,A25_M2_med
4913,498.463,0.729,2.397,0.778,52.601,36558464,lightTank,6,Ch15_59_16
4929,966.178,0.754,2.338,0.722,51.297,220667058,lightTank,9,F17_AMX_13_90
4945,358.570,0.901,0.786,1.391,55.243,13841846,lightTank,3,GB04_Valentine
4961,1248.252,0.800,0.745,0.660,52.602,100319657,heavyTank,8,J27_O_I_120
4993,1198.318,0.844,1.188,0.676,51.131,53720787,mediumTank,8,S29_UDES_14_5
5121,296.304,1.639,0.434,1.791,58.333,5938581,AT-SPG,2,R10_AT-1
5137,1241.076,0.838,0.956,0.905,51.797,315819814,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.267,0.844,2.334,1.104,56.436,2936033,lightTank,4,A22_M5_Stuart
5169,693.545,0.958,1.462,1.051,53.996,97491681,mediumTank,6,Ch20_Type58
5185,674.884,0.753,2.170,0.830,52.120,153289272,lightTank,7,F16_AMX_13_75
5201,250.912,1.415,1.249,1.470,57.146,3372062,lightTank,1,GB03_Cruiser_Mk_I
5217,1083.508,0.952,0.973,0.659,54.875,161215761,heavyTank,7,J28_O_I_100
5249,1525.113,0.892,1.160,0.685,50.764,42784700,mediumTank,9,S27_UDES_16
5265,1860.133,0.940,1.595,0.657,50.743,17170968,mediumTank,10,Pl21_CS_63
5281,2099.728,1.010,0.848,0.509,53.348,6580230,AT-SPG,10,It23_CC_3
5377,1259.093,0.881,1.010,0.810,51.586,1353760870,heavyTank,8,R19_IS-3
5393,399.830,0.701,2.327,0.761,53.794,47900895,lightTank,5,G26_VK1602
5409,377.622,0.796,1.941,0.950,53.733,31034788,lightTank,5,A23_M7_med
5425,1796.587,0.853,1.335,0.560,49.855,25677568,heavyTank,10,Ch22_113
5457,870.431,0.931,1.618,1.099,53.112,59467703,mediumTank,7,GB22_Comet
5473,826.176,1.044,0.800,0.657,54.256,245447743,heavyTank,6,J24_Mi_To_130_tons
5505,1879.358,0.948,1.146,0.600,50.519,29825556,mediumTank,10,S28_UDES_15_16
5537,1680.824,0.917,0.798,0.556,52.672,13348308,AT-SPG,9,It24_Controcarro_1_Mk2
5633,965.355,1.035,0.066,1.200,51.202,214192257,SPG,6,R26_SU-8
5649,631.708,1.083,0.102,1.595,52.952,184779702,SPG,5,G23_Grille
5665,237.665,1.332,1.552,1.505,57.387,5178643,mediumTank,2,A24_T2_med
5681,1028.010,0.683,2.480,0.630,50.301,13342188,lightTank,9,Ch28_WZ_132A
5697,1411.641,0.987,1.406,0.899,50.713,194925399,mediumTank,9,F75_Char_de_25t
5713,1504.702,0.865,1.242,0.806,50.832,94015260,mediumTank,9,GB24_Centurion_Mk3
5729,700.133,1.267,1.152,0.864,54.869,88930975,heavyTank,5,J23_Mi_To
5793,631.415,1.011,0.782,1.033,53.417,1328922,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1069.785,0.992,0.831,0.821,53.867,150019500,heavyTank,7,R39_KV-3
5905,356.901,1.008,0.149,1.625,52.117,7074317,SPG,3,G19_Wespe
5921,1106.454,0.830,1.397,1.046,52.025,61401419,mediumTank,8,A35_Pershing
5937,1284.322,0.719,2.602,0.594,48.981,4987847,lightTank,10,Ch29_Type_62C_prot
5953,296.714,1.048,0.879,1.569,56.537,472461,lightTank,3,F13_AMX38
5969,1096.710,0.775,1.256,0.938,52.548,63785891,mediumTank,8,GB23_Centurion
5985,266.512,1.461,1.149,1.232,57.409,932007,mediumTank,2,J26_Type_89
6145,1862.573,0.877,1.081,0.652,49.529,198312627,heavyTank,10,R90_IS_4M
6161,349.231,0.884,2.561,1.122,55.926,68654551,lightTank,4,G25_PzII_Luchs
6177,278.812,1.854,1.073,1.623,56.873,69522521,AT-SPG,2,A46_T3
6193,1915.302,0.877,1.231,0.480,49.268,32682469,heavyTank,10,Ch41_WZ_111_5A
6209,1898.945,0.989,0.941,0.668,48.423,169441621,heavyTank,10,F10_AMX_50B
6225,1834.647,0.859,1.023,0.639,49.021,46438138,heavyTank,10,GB13_FV215b
6401,391.327,1.387,0.763,1.622,56.592,9537250,AT-SPG,4,R24_SU-76
6417,472.809,0.942,1.563,1.048,54.998,25527408,mediumTank,5,G28_PzIII_IV
6433,360.957,1.453,1.159,1.365,57.964,6222111,AT-SPG,3,A109_T56_GMC
6449,339.779,1.572,0.420,1.341,58.641,674333,AT-SPG,2,Ch30_T-26G_FT
6465,519.845,0.688,1.987,0.729,52.242,190714365,lightTank,6,F15_AMX_12t
6481,337.786,0.885,1.737,1.047,55.160,18052156,lightTank,5,GB60_Covenanter
6657,852.598,0.917,1.433,1.087,53.961,154633730,mediumTank,7,R23_T-43
6673,391.629,1.373,0.907,1.567,58.632,21033179,AT-SPG,3,G20_Marder_II
6705,415.798,1.469,0.588,1.347,55.924,1631717,AT-SPG,3,Ch31_M3G_FT
6721,649.654,1.155,0.875,1.060,55.482,45904804,heavyTank,5,F05_BDR_G1B
6913,499.015,1.311,0.816,1.424,55.948,81420001,AT-SPG,4,R25_GAZ-74b
6929,1854.835,0.882,0.831,0.577,51.663,94001371,heavyTank,10,G42_Maus
6945,581.426,1.123,0.940,1.360,54.903,60333067,AT-SPG,5,A30_M10_Wolverine
6961,583.606,1.405,0.671,1.199,56.503,14173458,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.932,0.885,0.940,1.000,53.569,63453431,heavyTank,7,F07_AMX_M4_1945
6993,295.137,1.337,0.915,1.130,56.352,9870168,lightTank,2,GB69_Cruiser_Mk_II
7169,1786.157,0.851,1.246,0.583,49.536,639897054,heavyTank,10,R45_IS-7
7185,728.367,0.947,1.253,0.890,54.227,86401855,heavyTank,6,G27_VK3001P
7201,795.313,1.011,0.832,1.120,53.901,70087802,AT-SPG,6,A31_M36_Slagger
7217,606.222,1.075,0.510,0.908,54.600,5422013,AT-SPG,5,Ch33_60G_FT
7233,1094.476,0.906,0.062,1.194,51.566,153260012,SPG,7,F24_Lorraine155_50
7249,1785.934,0.898,1.331,0.691,49.526,59490687,mediumTank,10,GB86_Centurion_Action_X
7425,1382.406,1.047,0.508,0.798,50.390,573968971,AT-SPG,8,R47_ISU-152
7441,1528.605,0.843,0.918,0.618,51.738,141018467,heavyTank,9,G58_VK4502P
7457,1278.663,0.874,0.034,0.860,51.154,301942598,SPG,8,A37_M40M43
7473,796.350,1.039,0.630,0.876,53.758,25532156,AT-SPG,6,Ch34_WZ131G_FT
7489,1234.349,0.877,0.053,1.036,50.971,209220567,SPG,8,F25_Lorraine155_51
7505,338.252,1.214,1.662,1.128,56.886,22125361,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.225,1.204,0.123,1.802,53.610,76414420,SPG,3,R66_SU-26
7697,1374.495,1.006,0.569,0.960,51.662,213820054,AT-SPG,8,G37_Ferdinand
7713,498.810,1.303,0.946,1.491,56.457,46724763,AT-SPG,4,A29_T40
7729,1016.102,1.072,0.612,0.879,53.471,26341900,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.795,1.778,0.727,1.833,58.358,1444796,AT-SPG,2,F30_RenaultFT_AC
7761,245.393,1.388,1.771,1.307,57.045,31416733,lightTank,3,GB58_Cruiser_Mk_III
7937,1392.163,0.892,1.581,0.811,51.008,404393849,mediumTank,9,R40_T-54
7953,1722.286,1.024,0.590,0.769,51.199,278619972,AT-SPG,9,G44_JagdTiger
7969,1066.012,0.931,0.050,1.061,51.854,177270287,SPG,7,A32_M12
7985,1305.778,0.932,0.446,0.676,50.935,20595971,AT-SPG,8,Ch36_WZ111_1G_FT
8017,383.244,1.436,0.718,1.720,57.004,5068912,AT-SPG,4,GB42_Valentine_AT
8081,1546.777,0.920,1.131,0.663,50.935,20786109,mediumTank,9,Pl22_CS_59
8193,1809.069,1.111,0.595,0.781,50.429,455942952,AT-SPG,9,R53_Object_704
8209,361.225,0.948,2.314,1.257,56.936,9591906,lightTank,4,G52_Pz38_NA
8225,1349.293,0.970,0.550,0.879,52.591,78442063,AT-SPG,8,A39_T28
8241,1753.342,1.044,0.483,0.588,51.733,28534757,AT-SPG,9,Ch37_WZ111G_FT
8257,372.629,1.369,0.873,1.791,58.091,2357369,AT-SPG,3,F52_RenaultUE57
8273,282.080,1.631,1.119,1.592,58.035,1859150,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1496.006,0.911,0.025,0.779,50.287,236794235,SPG,9,R51_Object_212
8465,1095.440,0.809,1.207,0.971,52.172,80854585,mediumTank,8,G64_Panther_II
8481,1607.559,0.801,0.026,0.616,49.847,113250944,SPG,10,A38_T92
8497,1982.671,0.989,0.576,0.552,51.013,3262898,AT-SPG,10,Ch38_WZ113G_FT
8529,1314.795,0.962,0.610,1.207,52.493,86315619,AT-SPG,8,GB72_AT15
8705,1612.016,0.850,0.034,0.733,49.621,346696530,SPG,10,R52_Object_261
8721,1447.022,0.873,0.030,0.732,50.476,163166687,SPG,9,G45_G_Tiger
8737,1771.468,1.057,0.571,0.548,53.382,153359600,AT-SPG,9,A40_T95
8785,545.465,1.098,0.741,1.702,56.888,37319432,AT-SPG,5,GB73_AT2
8961,840.090,0.908,1.461,1.023,54.369,47292795,mediumTank,7,R46_KV-13
8977,1123.017,0.958,0.043,1.000,51.250,450619570,SPG,7,G49_G_Panther
8993,1505.119,0.916,1.350,0.763,50.817,81036139,mediumTank,9,A63_M46_Patton
9009,2045.130,0.909,1.126,0.463,49.980,658378,heavyTank,10,Ch48_BZ_75
9041,451.275,1.217,1.158,1.589,56.658,9528839,AT-SPG,4,GB57_Alecto
9217,1290.761,0.972,1.085,0.799,51.891,361321960,heavyTank,8,R61_Object252
9233,1623.524,0.848,0.028,0.620,50.028,134180674,SPG,10,G61_G_E
9249,1032.369,1.022,0.751,1.121,53.296,45344418,AT-SPG,7,A64_T25_AT
9265,1656.214,0.846,1.201,0.442,52.048,1335117,heavyTank,9,Ch49_BZ_68
9297,1962.998,1.043,0.496,0.473,49.259,95641229,AT-SPG,10,GB48_FV215b_183
9473,376.885,0.809,2.455,1.023,54.987,5825129,lightTank,5,R41_T-50
9489,1882.094,0.891,0.920,0.487,50.082,396058349,heavyTank,10,G56_E-100
9505,1522.236,0.850,1.068,0.728,50.546,220348940,heavyTank,9,A66_M103
9521,1259.545,0.735,1.073,0.515,51.084,810560,heavyTank,8,Ch50_BZ_166
