tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.394,0.973,1.362,1.099,54.957,238132938,mediumTank,5,R04_T-34
33,594.798,1.235,1.535,1.190,56.076,26240901,heavyTank,5,A21_T14
49,1111.603,0.887,1.587,0.904,51.795,508958381,mediumTank,8,Ch01_Type59
81,218.400,1.683,0.918,1.269,57.643,6090099,mediumTank,1,GB01_Medium_Mark_I
113,207.836,1.603,0.852,1.098,58.584,2577451,lightTank,1,Cz06_Kolohousenka
129,200.743,1.516,1.353,1.118,58.904,1533012,lightTank,1,S05_Strv_M21_29
145,763.048,0.977,1.324,0.773,54.718,7883929,mediumTank,6,Pl03_PzV_Poland
161,209.225,1.707,1.026,1.491,58.380,1637749,lightTank,1,It04_Fiat_3000
257,580.168,1.115,0.535,1.251,54.407,154556313,AT-SPG,5,R02_SU-85
273,923.671,1.010,0.075,1.269,51.363,286692136,SPG,6,G02_Hummel
289,266.897,1.073,2.178,1.499,57.109,6387908,lightTank,3,A03_M3_Stuart
305,670.148,0.681,2.505,0.681,51.827,58235475,lightTank,7,Ch02_Type62
321,294.777,1.213,0.811,1.608,58.524,1462779,mediumTank,3,F03_D2
337,244.901,1.410,0.929,1.204,56.875,2185944,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,229.061,1.373,1.193,1.494,57.849,574270,mediumTank,2,J15_Chi_Ni
369,225.558,1.219,1.386,1.466,56.758,1616952,lightTank,2,Cz03_LT_vz35
385,240.660,1.334,1.334,1.257,57.473,1827943,lightTank,2,S03_Strv_M38
401,202.006,1.075,1.101,1.443,57.766,735473,lightTank,2,Pl01_TKS_20mm
417,231.931,1.292,1.432,1.656,57.989,536792,lightTank,2,It05_Carro_L6_40
513,1035.531,0.976,1.004,0.813,53.409,602599053,heavyTank,7,R01_IS
529,1073.079,0.937,0.978,1.014,53.588,405340080,heavyTank,7,G04_PzVI_Tiger_I
545,198.796,1.548,1.848,1.389,58.083,18520506,lightTank,1,A01_T1_Cunningham
561,1296.719,0.968,1.424,0.694,52.065,291497,mediumTank,8,Ch01_Type59_Gold
577,202.482,1.488,1.222,1.875,58.000,1011378,lightTank,1,F01_RenaultFT
593,240.435,1.365,2.100,1.422,58.211,3229656,lightTank,2,GB14_M2
609,194.833,1.558,1.110,1.730,57.819,2428076,lightTank,1,J01_NC27
625,276.204,0.963,1.075,1.488,56.791,3290583,lightTank,3,Cz10_LT_vz38
641,315.649,1.170,1.375,1.495,56.780,4160751,lightTank,3,S12_Strv_M40
673,262.063,1.490,0.979,1.508,59.053,1585039,mediumTank,2,It06_M14_41
769,257.508,0.996,1.892,1.288,56.082,5280126,lightTank,4,R03_BT-7
785,234.052,1.355,1.490,1.747,57.286,15286219,lightTank,2,G07_Pz35t
801,798.276,0.964,1.015,0.886,53.714,112399424,heavyTank,6,A10_M6
817,1248.311,0.914,1.299,0.692,52.369,112734318,heavyTank,8,Ch03_WZ-111
833,221.143,1.339,0.119,1.355,56.464,3657588,SPG,2,F20_RenaultBS
849,438.248,1.116,0.769,1.573,56.024,135443643,mediumTank,4,GB07_Matilda
865,235.338,1.350,1.452,1.396,56.908,1193068,lightTank,2,J03_Ha_Go
881,368.437,0.958,1.157,1.324,55.931,5474045,mediumTank,4,Cz11_V_8_H
897,380.902,0.991,1.265,1.100,55.488,8227946,mediumTank,4,S04_Lago_I
913,1368.310,0.881,1.010,0.451,53.389,14145318,heavyTank,8,Pl08_50TP_prototyp
929,346.159,1.328,1.110,1.415,56.990,3219630,mediumTank,3,It03_M15_42
1025,229.470,1.311,1.685,1.422,56.835,42533162,lightTank,2,R08_BT-2
1041,582.509,1.108,0.697,1.370,54.198,190865679,AT-SPG,5,G05_StuG_40_AusfG
1057,524.133,1.058,1.360,0.981,54.852,125746368,mediumTank,5,A05_M4_Sherman
1073,915.541,0.908,1.460,0.957,54.359,98666229,mediumTank,7,Ch04_T34_1
1089,380.384,1.142,1.093,1.451,55.850,5396409,heavyTank,4,F04_B1
1105,701.000,0.987,1.849,0.972,54.492,291494801,mediumTank,6,GB21_Cromwell
1121,912.480,0.890,1.006,1.070,51.462,67300619,mediumTank,7,J11_Chi_Ri
1137,486.826,0.850,1.410,1.087,54.414,40041709,mediumTank,5,Cz09_T_24
1153,501.789,0.909,1.165,0.990,54.013,26760576,mediumTank,5,S02_Strv_M42
1169,199.386,1.562,1.540,1.313,59.119,1009592,lightTank,1,Pl14_4TP
1185,418.000,1.125,1.040,0.898,55.601,9995344,mediumTank,4,It07_P26_40
1297,901.154,0.878,1.240,1.165,53.877,138598600,mediumTank,7,G03_PzV_Panther
1313,694.912,0.971,1.415,1.079,54.945,34579141,mediumTank,6,A06_M4A3E8_Sherman
1329,221.046,1.673,1.270,1.720,56.532,5479279,lightTank,1,Ch06_Renault_NC31
1345,234.415,1.389,1.057,1.991,58.627,8483154,lightTank,2,F12_Hotchkiss_H35
1361,293.118,1.124,1.759,1.511,57.345,782966,lightTank,3,GB15_Stuart_I
1377,487.153,0.914,1.179,1.075,54.454,33955239,mediumTank,5,J08_Chi_Nu
1393,716.283,0.917,1.425,1.013,53.477,148733430,mediumTank,6,Cz08_T_25
1409,745.450,0.941,1.087,0.995,53.637,72591443,mediumTank,6,S07_Strv_74
1425,261.390,1.461,1.035,1.342,58.889,1199853,lightTank,2,Pl09_7TP
1441,489.290,0.901,1.061,0.826,54.934,13094951,mediumTank,5,It11_P43
1537,392.940,1.010,1.201,0.991,55.562,85265435,mediumTank,4,R06_T-28
1553,750.040,1.051,0.726,1.240,53.572,104677191,AT-SPG,6,G17_JagdPzIV
1569,945.815,0.920,1.576,1.009,54.345,86201958,mediumTank,7,A07_T20
1585,1044.792,0.815,1.497,0.949,52.250,30891267,mediumTank,8,Ch05_T34_2
1601,229.250,1.346,0.952,2.140,57.560,579560,lightTank,2,F02_D1
1617,380.002,1.017,0.863,1.102,54.995,1107790,mediumTank,4,GB17_Grant_I
1633,371.936,0.985,1.228,1.148,55.987,6875095,mediumTank,4,J09_Chi_He
1649,920.677,0.873,1.218,0.850,53.085,116613976,mediumTank,7,Cz05_T34_100
1665,927.229,0.892,1.291,0.759,52.937,95146340,mediumTank,7,S13_Leo
1681,292.572,1.086,1.227,1.164,55.808,647506,lightTank,3,Pl06_10TP
1697,750.099,0.988,1.011,0.680,53.731,43307565,mediumTank,6,It10_P43_bis
1793,1151.694,0.913,0.043,0.772,50.541,171832756,SPG,7,R15_S-51
1809,453.569,1.418,0.607,1.200,56.634,89471279,AT-SPG,4,G09_Hetzer
1825,250.768,1.494,2.457,1.453,57.464,52310032,lightTank,2,A02_M2_lt
1841,1434.731,0.874,1.363,0.711,51.523,74812392,mediumTank,9,Ch18_WZ-120
1889,726.778,0.950,1.058,1.109,52.503,60149123,mediumTank,6,J10_Chi_To
1905,1073.271,0.786,1.041,0.911,51.757,34454766,mediumTank,8,Cz07_TVP_46
1921,1352.545,0.953,0.834,0.674,52.354,119301863,heavyTank,8,S18_EMIL_1951_E1
1937,315.144,0.825,1.433,0.945,55.132,633790,lightTank,4,Pl07_14TP
1953,944.701,0.947,1.307,0.691,53.512,52042805,mediumTank,7,It09_P43_ter
2049,307.601,0.831,2.262,1.083,55.953,8835429,lightTank,5,R12_A-20
2065,237.324,1.383,1.691,1.594,57.403,43490453,lightTank,2,G06_PzII
2081,229.829,1.243,0.388,1.852,54.354,16481584,SPG,2,A107_T1_HMC
2097,1601.029,0.858,1.230,0.523,51.503,131422838,heavyTank,9,Ch12_111_1_2_3
2113,662.891,1.330,0.110,1.316,54.699,97984216,SPG,5,F28_105_leFH18B2
2129,459.659,0.945,1.594,1.199,55.249,26232801,lightTank,6,GB20_Crusader
2145,326.582,1.265,1.184,1.333,57.451,5736896,lightTank,3,J07_Chi_Ha
2161,1669.363,1.030,1.115,0.743,51.209,199275372,mediumTank,9,Cz02_TVP_T50
2177,1641.096,0.961,0.934,0.553,51.708,88048285,heavyTank,9,S17_EMIL_1952_E2
2193,510.445,0.889,1.176,0.702,54.961,5594555,mediumTank,5,Pl12_25TP_KSUST_II
2209,1224.588,0.891,1.091,0.634,51.090,76892068,mediumTank,8,It14_P44_Pantera
2305,1001.998,1.013,0.519,0.870,52.624,273444614,AT-SPG,7,R18_SU-152
2321,762.167,0.997,1.129,1.086,54.687,166601546,heavyTank,6,G15_VK3601H
2353,245.900,1.433,1.266,1.486,57.531,6764268,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.774,1.591,1.044,1.588,58.044,47561254,AT-SPG,3,F27_FCM_36Pak40
2385,303.759,1.176,0.999,1.372,57.120,1261117,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.362,1.143,1.562,1.428,56.979,2453725,lightTank,3,J04_Ke_Ni
2417,1911.395,1.052,1.330,0.641,48.893,151568066,mediumTank,10,Cz04_T50_51
2433,1928.385,0.940,1.152,0.501,49.620,26469719,heavyTank,10,S16_Kranvagn
2449,737.977,0.930,0.764,0.708,53.661,13693184,mediumTank,6,Pl10_40TP_Habicha
2465,1718.882,1.075,1.087,0.658,50.848,90972517,mediumTank,9,It12_Prototipo_Standard_B
2561,707.482,0.933,1.331,0.961,54.028,833703911,mediumTank,6,R07_T-34-85
2577,646.394,1.012,1.195,1.085,54.769,58017176,mediumTank,5,G13_VK3001H
2593,1716.684,0.975,0.677,0.579,50.615,396338083,AT-SPG,9,A14_T30
2625,785.624,0.889,0.904,0.843,53.441,119303036,heavyTank,6,F06_ARL_44
2657,1123.737,0.819,1.176,1.009,51.113,74206443,mediumTank,8,J13_STA_1
2689,251.143,1.448,0.646,1.251,57.778,40595,AT-SPG,2,S09_L_120_TD
2705,1078.436,0.973,1.028,0.629,53.543,26652088,heavyTank,7,Pl11_45TP_Habicha
2721,2079.004,1.167,1.121,0.621,49.753,78705308,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.830,1.027,1.028,0.763,53.805,836934546,heavyTank,6,R106_KV85
2833,344.770,1.169,0.172,1.316,57.716,3295291,SPG,3,G11_Bison_I
2849,1254.963,0.790,0.816,0.700,50.842,939329806,heavyTank,8,A13_T34_hvy
2865,1229.249,0.837,1.078,0.773,53.000,84894140,heavyTank,8,Ch11_110
2881,281.462,0.812,0.802,1.183,56.289,4851325,lightTank,4,F14_AMX40
2897,624.874,1.116,0.861,1.308,55.731,56367583,heavyTank,5,GB08_Churchill_I
2913,362.893,0.973,1.669,1.145,55.473,15134853,lightTank,4,J06_Ke_Ho
2945,361.718,1.422,0.602,1.509,58.127,2002632,AT-SPG,3,S20_Ikv_72
2961,1320.736,0.842,0.967,0.510,51.868,31558802,heavyTank,8,Pl13_53TP_Markowskiego
3073,273.398,1.082,1.349,1.198,56.225,13471953,lightTank,3,R22_T-46
3089,220.223,1.632,1.801,1.567,57.820,33680242,lightTank,1,G12_Ltraktor
3105,363.210,1.029,0.836,1.043,55.315,9784851,mediumTank,4,A04_M3_Grant
3121,331.676,0.902,2.217,1.075,55.226,25272539,lightTank,4,Ch09_M5
3137,1317.852,1.000,0.897,0.955,51.479,302185551,heavyTank,8,F08_AMX_50_100
3153,1013.676,0.934,0.831,1.208,55.010,57596073,heavyTank,7,GB10_Black_Prince
3169,219.535,1.224,1.246,1.522,56.597,4971676,lightTank,2,J02_Te_Ke
3201,430.847,1.206,0.632,1.465,55.991,1497254,AT-SPG,4,S19_Sav_M43
3217,1691.225,0.901,0.949,0.436,52.438,32463388,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.242,1.643,1.207,1.640,57.417,43149575,lightTank,1,R11_MS-1
3345,325.199,1.321,1.287,1.453,58.383,25864115,lightTank,3,G08_Pz38t
3361,616.897,1.139,1.124,1.180,55.578,80259204,heavyTank,5,A09_T1_hvy
3377,712.396,0.698,2.301,0.690,52.065,84466352,lightTank,7,Ch16_WZ_131
3393,390.494,1.076,0.138,1.854,52.217,9759706,SPG,3,F21_Lorraine39_L_AM
3409,286.006,1.109,0.127,1.661,56.015,1109267,SPG,3,GB27_Sexton
3425,1539.547,0.909,1.117,0.778,50.438,67139474,mediumTank,9,J14_Type_61
3457,527.004,1.075,0.823,1.052,55.095,10533375,AT-SPG,5,S14_Ikv_103
3473,2112.863,0.953,0.958,0.353,50.995,22276357,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.475,1.081,0.727,1.030,53.287,527133864,AT-SPG,6,R17_SU-100
3601,297.688,1.756,0.901,1.681,58.353,16919731,AT-SPG,2,G21_PanzerJager_I
3617,474.150,0.871,0.115,1.712,49.629,47105530,SPG,3,A16_M7_Priest
3633,1073.378,0.994,1.071,0.779,54.289,131749542,heavyTank,7,Ch10_IS2
3649,1791.594,1.075,1.700,0.773,48.745,643289355,mediumTank,10,F18_Bat_Chatillon25t
3665,741.893,0.947,1.010,1.048,52.881,19360293,mediumTank,6,GB19_Sherman_Firefly
3681,1849.706,0.969,1.312,0.707,49.563,51305386,mediumTank,10,J16_ST_B1
3713,774.278,0.958,0.604,1.026,53.113,73055366,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.433,1.243,0.121,1.425,54.586,13184663,SPG,2,R16_SU-18
3857,1043.348,0.999,0.680,1.029,53.024,250087349,AT-SPG,7,G18_JagdPanther
3873,1138.679,0.994,1.062,0.957,53.985,550414940,heavyTank,7,A11_T29
3889,853.494,0.663,2.480,0.634,51.745,106999152,lightTank,8,Ch17_WZ131_1_WZ132
3905,1592.162,0.961,0.850,0.766,50.340,187714971,heavyTank,9,F09_AMX_50_120
3921,1268.175,0.826,1.041,0.814,52.603,100362420,heavyTank,8,GB11_Caernarvon
3937,2078.402,0.908,0.796,0.434,51.155,71943474,heavyTank,10,J20_Type_2605
3969,984.300,0.941,0.580,1.087,52.247,45079613,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1289.615,0.912,0.021,0.736,50.975,238306270,SPG,8,R27_SU-14
4113,888.600,0.943,1.540,1.028,53.464,49296323,mediumTank,7,G24_VK3002DB
4129,837.956,1.001,0.078,1.398,51.342,112471235,SPG,5,A18_M41
4145,1798.788,0.923,1.275,0.651,49.277,48212603,mediumTank,10,Ch19_121
4161,623.018,1.111,0.098,2.200,53.284,40675553,SPG,5,F22_AMX_105AM
4193,1542.130,0.809,0.694,0.471,51.805,116857335,heavyTank,9,J25_Type_4
4225,1368.374,0.923,0.580,0.899,50.576,127586720,AT-SPG,8,S21_UDES_03
4353,1067.207,0.821,1.430,0.866,52.182,353456188,mediumTank,8,R20_T-44
4369,355.795,1.030,1.827,1.114,57.650,5751102,mediumTank,4,G10_PzIII_AusfJ
4385,1240.366,0.861,1.153,0.928,52.413,223146471,heavyTank,8,A12_T32
4401,322.417,1.272,1.196,1.429,57.546,11195180,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.169,0.998,1.139,1.019,54.286,8504267,mediumTank,5,F11_Renault_G1R
4433,1653.516,0.862,1.020,0.610,51.392,179309191,heavyTank,9,GB12_Conqueror
4449,374.928,1.080,0.714,1.092,54.373,2715919,heavyTank,4,J22_Type_95
4481,1749.378,0.995,0.574,0.887,50.670,115090575,AT-SPG,9,S10_Strv_103_0_Series
4609,239.848,1.384,1.078,1.810,57.314,19494751,lightTank,2,R09_T-26
4625,405.857,1.012,0.165,1.612,53.936,14725511,SPG,4,G22_Sturmpanzer_II
4641,391.172,1.007,0.126,1.561,53.630,23021678,SPG,4,A17_M37
4657,486.665,0.993,1.373,1.127,54.245,109554397,mediumTank,5,Ch21_T34
4673,929.243,1.035,0.076,1.453,52.625,197305078,SPG,6,F23_AMX_13F3AM
4689,766.413,0.980,0.729,1.189,54.559,46809675,heavyTank,6,GB09_Churchill_VII
4705,323.763,1.164,0.726,1.071,55.190,507443,heavyTank,3,J21_Type_91
4737,2101.614,1.050,0.642,0.842,50.377,56803190,AT-SPG,10,S11_Strv_103B
4865,546.444,0.953,0.098,1.410,50.752,137503426,SPG,4,R14_SU-5
4881,286.313,1.179,1.783,1.127,57.563,13507639,lightTank,3,G102_Pz_III
4897,304.481,1.308,1.409,1.178,57.064,18324819,mediumTank,3,A25_M2_med
4913,503.454,0.726,2.378,0.746,52.699,40705603,lightTank,6,Ch15_59_16
4929,981.642,0.759,2.262,0.706,51.167,283811466,lightTank,9,F17_AMX_13_90
4945,323.580,0.819,0.778,1.288,54.806,13779665,lightTank,3,GB04_Valentine
4961,1272.362,0.798,0.741,0.630,52.661,131258765,heavyTank,8,J27_O_I_120
4993,1257.331,0.875,1.204,0.637,51.668,27159422,mediumTank,8,S29_UDES_14_5
5121,292.862,1.652,0.437,1.768,58.587,7421083,AT-SPG,2,R10_AT-1
5137,1236.021,0.832,0.956,0.890,51.732,400652604,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.252,0.849,2.259,1.048,56.447,3518728,lightTank,4,A22_M5_Stuart
5169,689.226,0.954,1.464,1.031,54.094,121316407,mediumTank,6,Ch20_Type58
5185,693.250,0.751,2.128,0.798,52.273,185435312,lightTank,7,F16_AMX_13_75
5201,255.795,1.437,1.253,1.424,57.097,4064911,lightTank,1,GB03_Cruiser_Mk_I
5217,1107.450,0.956,0.971,0.636,55.036,194211566,heavyTank,7,J28_O_I_100
5249,1576.691,0.914,1.138,0.642,51.125,18112562,mediumTank,9,S27_UDES_16
5377,1276.804,0.878,0.995,0.790,51.633,1752821359,heavyTank,8,R19_IS-3
5393,392.124,0.684,2.273,0.722,53.887,49768218,lightTank,5,G26_VK1602
5409,380.362,0.789,1.911,0.916,53.703,43733241,lightTank,5,A23_M7_med
5425,1829.380,0.867,1.335,0.554,49.838,29295220,heavyTank,10,Ch22_113
5457,881.648,0.928,1.608,1.055,53.010,79809429,mediumTank,7,GB22_Comet
5473,838.687,1.045,0.796,0.643,54.385,286248831,heavyTank,6,J24_Mi_To_130_tons
5505,1948.481,0.990,1.150,0.583,50.098,6320954,mediumTank,10,S28_UDES_15_16
5633,977.636,1.032,0.066,1.172,51.139,250064507,SPG,6,R26_SU-8
5649,632.077,1.067,0.101,1.547,53.062,233045847,SPG,5,G23_Grille
5665,237.867,1.338,1.537,1.467,57.652,6459454,mediumTank,2,A24_T2_med
5681,1055.279,0.691,2.467,0.601,49.879,16776848,lightTank,9,Ch28_WZ_132A
5697,1435.459,0.987,1.387,0.864,50.854,242836884,mediumTank,9,F75_Char_de_25t
5713,1533.883,0.875,1.209,0.795,50.879,98226864,mediumTank,9,GB24_Centurion_Mk3
5729,714.714,1.264,1.142,0.833,54.973,116213398,heavyTank,5,J23_Mi_To
5889,1083.096,0.989,0.821,0.809,53.827,180040576,heavyTank,7,R39_KV-3
5905,359.397,0.999,0.148,1.592,52.097,9095790,SPG,3,G19_Wespe
5921,1119.959,0.828,1.392,0.999,52.040,81988250,mediumTank,8,A35_Pershing
5937,1328.311,0.744,2.650,0.579,48.398,5572131,lightTank,10,Ch29_Type_62C_prot
5953,259.832,1.121,0.922,1.674,58.558,400402,lightTank,3,F13_AMX38
5969,1112.237,0.776,1.244,0.907,52.553,81914129,mediumTank,8,GB23_Centurion
5985,239.691,1.445,1.189,1.167,57.470,1072863,mediumTank,2,J26_Type_89
6145,1837.945,0.876,1.081,0.675,49.359,203956793,heavyTank,10,R90_IS_4M
6161,349.902,0.895,2.490,1.072,56.415,72313274,lightTank,4,G25_PzII_Luchs
6177,281.202,1.838,1.058,1.562,56.790,95518639,AT-SPG,2,A46_T3
6193,1998.528,0.909,1.251,0.475,49.099,25702846,heavyTank,10,Ch41_WZ_111_5A
6209,1920.858,1.002,0.950,0.684,48.548,176876822,heavyTank,10,F10_AMX_50B
6225,1857.662,0.877,1.052,0.639,48.955,50352556,heavyTank,10,GB13_FV215b
6401,378.939,1.464,0.791,1.637,57.394,10473544,AT-SPG,4,R24_SU-76
6417,465.729,0.929,1.531,1.015,54.903,32294761,mediumTank,5,G28_PzIII_IV
6433,360.864,1.456,1.151,1.331,58.185,8234836,AT-SPG,3,A109_T56_GMC
6449,278.864,1.703,0.476,1.264,60.786,537621,AT-SPG,2,Ch30_T-26G_FT
6465,522.469,0.668,1.938,0.687,52.298,222338824,lightTank,6,F15_AMX_12t
6481,325.453,0.891,1.674,1.043,55.325,22989233,lightTank,5,GB60_Covenanter
6657,865.234,0.911,1.422,1.050,53.946,209497849,mediumTank,7,R23_T-43
6673,389.782,1.367,0.909,1.526,58.889,24696328,AT-SPG,3,G20_Marder_II
6705,372.952,1.548,0.625,1.314,57.760,1304604,AT-SPG,3,Ch31_M3G_FT
6721,633.900,1.136,0.859,1.040,55.338,55679522,heavyTank,5,F05_BDR_G1B
6913,494.326,1.300,0.818,1.387,56.063,94487068,AT-SPG,4,R25_GAZ-74b
6929,1881.301,0.895,0.855,0.596,51.721,91717400,heavyTank,10,G42_Maus
6945,577.034,1.119,0.930,1.340,54.981,70134945,AT-SPG,5,A30_M10_Wolverine
6961,515.143,1.406,0.662,1.133,56.945,9074804,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.888,0.879,0.926,0.983,53.526,81354421,heavyTank,7,F07_AMX_M4_1945
6993,295.674,1.332,0.906,1.040,56.436,12156787,lightTank,2,GB69_Cruiser_Mk_II
7169,1811.498,0.852,1.230,0.579,49.567,726025609,heavyTank,10,R45_IS-7
7185,732.170,0.944,1.244,0.870,54.301,105430327,heavyTank,6,G27_VK3001P
7201,791.909,1.001,0.835,1.099,54.043,76594396,AT-SPG,6,A31_M36_Slagger
7217,587.461,1.067,0.488,0.886,55.141,5769492,AT-SPG,5,Ch33_60G_FT
7233,1100.802,0.899,0.062,1.167,51.512,187913615,SPG,7,F24_Lorraine155_50
7249,1823.672,0.919,1.344,0.684,49.296,63407611,mediumTank,10,GB86_Centurion_Action_X
7425,1402.181,1.045,0.511,0.775,50.367,695116076,AT-SPG,8,R47_ISU-152
7441,1544.269,0.847,0.921,0.602,51.769,168353511,heavyTank,9,G58_VK4502P
7457,1304.333,0.890,0.036,0.827,51.148,323107017,SPG,8,A37_M40M43
7473,795.770,1.041,0.621,0.857,54.045,22770016,AT-SPG,6,Ch34_WZ131G_FT
7489,1249.816,0.879,0.054,1.006,50.801,243578475,SPG,8,F25_Lorraine155_51
7505,320.614,1.234,1.615,1.112,57.120,25308709,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.852,1.177,0.121,1.735,53.823,104699542,SPG,3,R66_SU-26
7697,1395.311,1.009,0.576,0.940,51.640,255225539,AT-SPG,8,G37_Ferdinand
7713,494.397,1.292,0.945,1.452,56.499,53398099,AT-SPG,4,A29_T40
7729,1034.425,1.083,0.609,0.852,53.479,23045085,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.982,1.811,0.746,1.797,58.755,1730368,AT-SPG,2,F30_RenaultFT_AC
7761,248.121,1.393,1.746,1.261,57.121,41922512,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.812,0.892,1.570,0.783,50.991,546032615,mediumTank,9,R40_T-54
7953,1754.431,1.030,0.598,0.755,51.148,317525670,AT-SPG,9,G44_JagdTiger
7969,1079.306,0.930,0.051,1.028,51.769,211486405,SPG,7,A32_M12
7985,1337.965,0.942,0.459,0.650,50.907,14834260,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.139,1.536,0.754,1.753,57.989,5681194,AT-SPG,4,GB42_Valentine_AT
8193,1847.619,1.120,0.606,0.761,50.525,516770817,AT-SPG,9,R53_Object_704
8209,330.461,0.915,2.118,1.150,56.753,8147357,lightTank,4,G52_Pz38_NA
8225,1369.422,0.975,0.537,0.872,52.487,83165851,AT-SPG,8,A39_T28
8241,1807.100,1.072,0.493,0.576,51.364,17050072,AT-SPG,9,Ch37_WZ111G_FT
8257,356.920,1.395,0.918,1.779,59.319,2580255,AT-SPG,3,F52_RenaultUE57
8273,275.908,1.655,1.130,1.541,58.396,2351020,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.190,0.926,0.026,0.742,50.233,244851576,SPG,9,R51_Object_212
8465,1098.052,0.805,1.219,0.940,52.445,101643622,mediumTank,8,G64_Panther_II
8481,1646.656,0.824,0.028,0.629,49.618,110405678,SPG,10,A38_T92
8497,2037.734,1.010,0.619,0.533,50.071,1695503,AT-SPG,10,Ch38_WZ113G_FT
8529,1329.702,0.960,0.608,1.169,52.427,109288052,AT-SPG,8,GB72_AT15
8705,1651.238,0.877,0.037,0.749,49.360,341268377,SPG,10,R52_Object_261
8721,1457.268,0.883,0.032,0.696,50.130,171621480,SPG,9,G45_G_Tiger
8737,1785.783,1.068,0.545,0.571,53.156,124200848,AT-SPG,9,A40_T95
8785,547.012,1.094,0.736,1.673,56.938,50151532,AT-SPG,5,GB73_AT2
8961,847.475,0.900,1.440,0.996,54.348,59480856,mediumTank,7,R46_KV-13
8977,1134.066,0.955,0.044,0.975,51.205,530056063,SPG,7,G49_G_Panther
8993,1534.225,0.928,1.369,0.741,50.928,94542527,mediumTank,9,A63_M46_Patton
9041,442.170,1.217,1.153,1.541,56.830,11010561,AT-SPG,4,GB57_Alecto
9217,1309.610,0.979,1.084,0.791,51.974,430945292,heavyTank,8,R61_Object252
9233,1660.109,0.865,0.030,0.628,49.711,132501484,SPG,10,G61_G_E
9249,1039.623,1.014,0.755,1.098,53.262,53610283,AT-SPG,7,A64_T25_AT
9297,2003.560,1.043,0.506,0.466,49.231,115630891,AT-SPG,10,GB48_FV215b_183
9473,378.062,0.804,2.358,0.964,55.134,6642101,lightTank,5,R41_T-50
9489,1883.550,0.892,0.943,0.501,50.063,433523347,heavyTank,10,G56_E-100
9505,1529.518,0.848,1.058,0.706,50.413,277211235,heavyTank,9,A66_M103
9553,759.193,1.002,0.648,1.349,55.663,70141583,AT-SPG,6,GB74_AT8
9745,1549.569,0.871,0.978,0.706,51.438,518373833,heavyTank,9,G55_E-75
9761,404.134,0.609,2.587,0.688,53.267,90717623,lightTank,5,A34_M24_Chaffee
9793,432.745,1.282,0.560,1.187,57.053,2656466,AT-SPG,4,F32_Somua_Sau_40
9809,746.342,0.934,0.415,1.118,53.235,2246703,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1276.945,0.926,0.815,0.883,51.260,98904351,AT-SPG,8,R58_SU-101
10001,494.873,0.627,2.376,0.624,52.473,43136166,lightTank,6,G66_VK2801
10017,707.979,0.984,1.123,1.081,54.428,79627802,mediumTank,6,A36_Sherman_Jumbo
10049,619.193,1.172,0.708,1.285,54.174,80075230,AT-SPG,5,F33_S_35CA
10065,1101.160,1.029,0.637,1.247,55.414,105040475,AT-SPG,7,GB75_AT7
10241,1024.509,1.005,0.836,1.069,53.315,125618442,AT-SPG,7,R74_SU100M1
10257,1551.523,0.914,1.280,0.720,51.323,204182852,mediumTank,9,G54_E-50
10273,455.127,1.188,1.217,1.534,57.087,29498531,AT-SPG,4,A57_M8A1
10497,817.473,1.039,0.690,0.659,53.511,480388694,heavyTank,6,R77_KV2
10513,1222.140,0.848,1.155,0.880,52.176,93606674,heavyTank,8,G67_VK4502A
10529,598.342,1.155,1.374,1.356,54.421,640746000,AT-SPG,5,A58_T67
10577,195.307,1.300,0.205,1.155,56.622,1929751,SPG,2,GB25_Loyd_Gun_Carriage
10753,1583.105,0.867,0.912,0.652,51.440,259817725,heavyTank,9,R63_ST_I
10769,1055.600,0.909,0.934,0.995,54.159,211465437,heavyTank,7,G57_PzVI_Tiger_P
10785,1844.276,0.876,1.223,0.665,49.020,276087787,heavyTank,10,A69_T110E5
10817,986.384,0.896,0.671,1.039,53.280,41290829,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.240,0.963,0.093,1.781,54.358,12328029,SPG,4,GB26_Birch_Gun
11009,1206.691,0.818,0.810,0.819,52.192,164168429,heavyTank,8,R73_KV4
11025,1020.306,0.976,0.463,0.961,50.973,121009733,AT-SPG,7,G43_Sturer_Emil
