tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.622,0.978,1.374,1.131,54.916,201508202,mediumTank,5,R04_T-34
33,612.772,1.239,1.557,1.193,55.991,23456230,heavyTank,5,A21_T14
49,1122.360,0.887,1.574,0.904,51.668,453919696,mediumTank,8,Ch01_Type59
81,220.508,1.670,0.922,1.296,57.691,5402623,mediumTank,1,GB01_Medium_Mark_I
113,230.473,1.570,0.832,1.202,58.342,2909525,lightTank,1,Cz06_Kolohousenka
129,216.080,1.455,1.286,1.311,58.468,1625789,lightTank,1,S05_Strv_M21_29
145,771.181,0.974,1.334,0.805,54.455,11026830,mediumTank,6,Pl03_PzV_Poland
161,235.171,1.618,0.979,1.589,57.994,2365596,lightTank,1,It04_Fiat_3000
257,578.922,1.121,0.538,1.279,54.383,126425385,AT-SPG,5,R02_SU-85
273,915.985,1.013,0.074,1.298,51.427,246191260,SPG,6,G02_Hummel
289,284.677,1.053,2.156,1.550,56.700,6636794,lightTank,3,A03_M3_Stuart
305,667.005,0.687,2.604,0.701,52.231,54815595,lightTank,7,Ch02_Type62
321,310.784,1.204,0.811,1.653,57.930,1223547,mediumTank,3,F03_D2
337,251.107,1.387,0.929,1.248,56.520,1889346,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,243.267,1.354,1.182,1.467,57.537,488646,mediumTank,2,J15_Chi_Ni
369,244.838,1.200,1.341,1.520,56.452,1511320,lightTank,2,Cz03_LT_vz35
385,262.235,1.316,1.317,1.361,57.342,1909674,lightTank,2,S03_Strv_M38
401,244.772,0.838,0.957,1.421,54.524,2617758,lightTank,2,Pl01_TKS_20mm
417,302.819,1.314,1.363,1.759,57.178,933301,lightTank,2,It05_Carro_L6_40
513,1024.303,0.979,1.013,0.832,53.422,500856170,heavyTank,7,R01_IS
529,1067.526,0.943,0.988,1.034,53.628,352610047,heavyTank,7,G04_PzVI_Tiger_I
545,199.584,1.549,1.884,1.440,58.039,15716105,lightTank,1,A01_T1_Cunningham
561,1236.596,0.902,1.431,0.734,51.166,2654251,mediumTank,8,Ch01_Type59_Gold
577,204.535,1.442,1.208,1.890,57.741,889011,lightTank,1,F01_RenaultFT
593,249.243,1.362,2.101,1.466,58.120,3088100,lightTank,2,GB14_M2
609,205.484,1.528,1.112,1.790,57.758,2479560,lightTank,1,J01_NC27
625,305.042,0.933,1.040,1.464,55.669,3494895,lightTank,3,Cz10_LT_vz38
641,349.577,1.161,1.333,1.559,56.519,4994354,lightTank,3,S12_Strv_M40
673,312.813,1.478,0.936,1.618,58.748,2255896,mediumTank,2,It06_M14_41
769,267.054,0.912,2.176,1.274,55.766,5045614,lightTank,4,R03_BT-7
785,234.330,1.356,1.497,1.792,57.230,12571207,lightTank,2,G07_Pz35t
801,796.139,0.969,1.025,0.906,53.730,93322357,heavyTank,6,A10_M6
817,1232.297,0.905,1.304,0.703,52.217,101722488,heavyTank,8,Ch03_WZ-111
833,218.530,1.327,0.119,1.350,56.398,3066737,SPG,2,F20_RenaultBS
849,452.845,1.118,0.780,1.587,55.836,133089115,mediumTank,4,GB07_Matilda
865,245.996,1.339,1.438,1.456,56.771,1071761,lightTank,2,J03_Ha_Go
881,375.373,0.957,1.187,1.336,55.899,4654304,mediumTank,4,Cz11_V_8_H
897,391.899,0.990,1.282,1.106,55.244,7485516,mediumTank,4,S04_Lago_I
913,1348.546,0.866,0.994,0.453,53.001,29363083,heavyTank,8,Pl08_50TP_prototyp
929,400.413,1.320,1.092,1.492,56.237,5190311,mediumTank,3,It03_M15_42
1025,235.550,1.313,1.701,1.464,56.853,36425158,lightTank,2,R08_BT-2
1041,580.191,1.110,0.699,1.397,54.162,162137007,AT-SPG,5,G05_StuG_40_AusfG
1057,519.049,1.057,1.371,1.010,54.820,105163343,mediumTank,5,A05_M4_Sherman
1073,911.233,0.913,1.466,0.987,54.405,83322383,mediumTank,7,Ch04_T34_1
1089,401.272,1.147,1.116,1.418,55.595,5199061,heavyTank,4,F04_B1
1105,697.743,0.990,1.860,0.998,54.329,248584774,mediumTank,6,GB21_Cromwell
1121,906.118,0.890,1.005,1.100,51.589,57493864,mediumTank,7,J11_Chi_Ri
1137,485.832,0.852,1.423,1.114,54.412,31963883,mediumTank,5,Cz09_T_24
1153,500.360,0.907,1.174,1.006,53.989,22009884,mediumTank,5,S02_Strv_M42
1169,239.407,1.391,1.523,1.384,58.294,1905638,lightTank,1,Pl14_4TP
1185,455.524,1.131,1.076,0.952,55.614,12309902,mediumTank,4,It07_P26_40
1297,891.655,0.880,1.248,1.196,53.842,119483540,mediumTank,7,G03_PzV_Panther
1313,690.563,0.971,1.418,1.109,54.813,30129328,mediumTank,6,A06_M4A3E8_Sherman
1329,222.176,1.671,1.287,1.777,56.585,4723983,lightTank,1,Ch06_Renault_NC31
1345,251.484,1.379,1.045,2.032,58.437,8223456,lightTank,2,F12_Hotchkiss_H35
1361,301.689,1.132,1.761,1.575,57.341,753338,lightTank,3,GB15_Stuart_I
1377,488.417,0.914,1.189,1.094,54.453,27660728,mediumTank,5,J08_Chi_Nu
1393,724.166,0.914,1.415,1.005,53.120,159214074,mediumTank,6,Cz08_T_25
1409,739.440,0.936,1.082,1.012,53.424,67783358,mediumTank,6,S07_Strv_74
1425,312.371,1.435,0.994,1.465,58.672,1849085,lightTank,2,Pl09_7TP
1441,497.585,0.896,1.078,0.855,54.806,13441735,mediumTank,5,It11_P43
1537,404.573,1.022,1.217,1.007,55.605,81695155,mediumTank,4,R06_T-28
1553,747.832,1.058,0.727,1.263,53.582,91224991,AT-SPG,6,G17_JagdPzIV
1569,932.738,0.918,1.576,1.037,54.246,76196890,mediumTank,7,A07_T20
1585,1059.188,0.821,1.473,0.953,52.113,27447714,mediumTank,8,Ch05_T34_2
1601,258.598,1.307,0.902,2.106,57.056,556036,lightTank,2,F02_D1
1617,384.011,1.025,0.877,1.118,54.867,894323,mediumTank,4,GB17_Grant_I
1633,382.423,0.993,1.249,1.152,55.877,5954533,mediumTank,4,J09_Chi_He
1649,906.904,0.871,1.226,0.876,53.086,100967024,mediumTank,7,Cz05_T34_100
1665,913.399,0.882,1.290,0.769,52.943,95418729,mediumTank,7,S13_Leo
1681,325.028,1.015,1.175,1.203,54.852,956143,lightTank,3,Pl06_10TP
1697,758.574,0.975,1.019,0.696,53.344,65663776,mediumTank,6,It10_P43_bis
1793,1137.712,0.915,0.042,0.796,50.699,151675468,SPG,7,R15_S-51
1809,475.833,1.405,0.613,1.201,56.173,91552331,AT-SPG,4,G09_Hetzer
1825,270.356,1.479,2.447,1.526,56.923,52521368,lightTank,2,A02_M2_lt
1841,1429.959,0.874,1.371,0.729,51.595,63703361,mediumTank,9,Ch18_WZ-120
1889,724.773,0.953,1.061,1.138,52.529,50204805,mediumTank,6,J10_Chi_To
1905,1065.423,0.789,1.045,0.951,51.852,26136088,mediumTank,8,Cz07_TVP_46
1921,1326.529,0.933,0.799,0.655,51.772,136703011,heavyTank,8,S18_EMIL_1951_E1
1937,339.347,0.735,1.501,0.947,53.386,1376805,lightTank,4,Pl07_14TP
1953,918.220,0.929,1.305,0.717,53.452,58528953,mediumTank,7,It09_P43_ter
2049,328.450,0.787,2.470,1.074,55.180,7547761,lightTank,5,R12_A-20
2065,256.389,1.390,1.672,1.634,57.290,41309482,lightTank,2,G06_PzII
2081,228.211,1.250,0.395,1.896,54.357,13309994,SPG,2,A107_T1_HMC
2097,1564.790,0.845,1.236,0.533,51.431,119733308,heavyTank,9,Ch12_111_1_2_3
2113,693.762,1.308,0.107,1.239,54.264,107405001,SPG,5,F28_105_leFH18B2
2129,463.426,0.925,1.647,1.194,55.066,21701414,lightTank,6,GB20_Crusader
2145,347.859,1.278,1.194,1.391,57.554,5291296,lightTank,3,J07_Chi_Ha
2161,1615.219,1.006,1.118,0.746,50.826,237435590,mediumTank,9,Cz02_TVP_T50
2177,1688.449,0.974,0.907,0.522,51.628,139504849,heavyTank,9,S17_EMIL_1952_E2
2193,527.180,0.883,1.211,0.729,54.637,6335968,mediumTank,5,Pl12_25TP_KSUST_II
2209,1179.454,0.869,1.087,0.665,50.403,121493844,mediumTank,8,It14_P44_Pantera
2305,996.858,1.021,0.522,0.892,52.714,222507348,AT-SPG,7,R18_SU-152
2321,766.709,1.007,1.143,1.109,54.750,141692210,heavyTank,6,G15_VK3601H
2353,258.981,1.424,1.253,1.539,57.546,6105452,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,431.206,1.597,1.004,1.605,57.518,47459320,AT-SPG,3,F27_FCM_36Pak40
2385,313.574,1.164,1.009,1.414,56.704,1166752,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.767,1.151,1.573,1.498,56.921,2082610,lightTank,3,J04_Ke_Ni
2417,1855.243,1.025,1.271,0.621,49.388,229312903,mediumTank,10,Cz04_T50_51
2433,2040.255,0.959,1.133,0.444,49.736,98417007,heavyTank,10,S16_Kranvagn
2449,739.258,0.921,0.778,0.725,53.341,17307839,mediumTank,6,Pl10_40TP_Habicha
2465,1636.562,1.035,1.086,0.682,50.131,172905422,mediumTank,9,It12_Prototipo_Standard_B
2561,707.174,0.939,1.337,0.977,53.925,744089662,mediumTank,6,R07_T-34-85
2577,645.862,1.020,1.205,1.107,54.845,50485489,mediumTank,5,G13_VK3001H
2593,1695.117,0.965,0.673,0.571,50.709,435949055,AT-SPG,9,A14_T30
2625,785.426,0.892,0.915,0.861,53.436,98584469,heavyTank,6,F06_ARL_44
2657,1109.876,0.814,1.135,1.020,51.128,68636851,mediumTank,8,J13_STA_1
2689,309.579,1.051,0.467,1.797,50.585,95636,AT-SPG,2,S09_L_120_TD
2705,1061.235,0.955,1.033,0.640,53.464,37112873,heavyTank,7,Pl11_45TP_Habicha
2721,1946.854,1.099,1.112,0.621,49.495,223794966,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.847,1.043,1.047,0.787,53.753,671162677,heavyTank,6,R106_KV85
2833,351.429,1.166,0.165,1.310,57.121,3289424,SPG,3,G11_Bison_I
2849,1244.807,0.789,0.820,0.716,50.814,786708113,heavyTank,8,A13_T34_hvy
2865,1223.302,0.842,1.090,0.799,53.024,67546790,heavyTank,8,Ch11_110
2881,289.234,0.811,0.826,1.171,55.876,3977747,lightTank,4,F14_AMX40
2897,624.106,1.121,0.868,1.340,55.733,45799084,heavyTank,5,GB08_Churchill_I
2913,364.974,0.981,1.693,1.186,55.488,13205848,lightTank,4,J06_Ke_Ho
2929,2170.581,0.965,1.118,0.454,49.687,47461219,heavyTank,10,Cz17_Vz_55
2945,406.408,1.356,0.557,1.465,55.732,2449775,AT-SPG,3,S20_Ikv_72
2961,1290.144,0.828,0.961,0.521,51.619,57324326,heavyTank,8,Pl13_53TP_Markowskiego
2977,1972.154,0.946,0.914,0.448,49.296,13957260,heavyTank,10,It15_Rinoceronte
3073,285.797,1.086,1.364,1.231,56.142,13638822,lightTank,3,R22_T-46
3089,230.472,1.617,1.784,1.625,57.682,32302080,lightTank,1,G12_Ltraktor
3105,360.991,1.036,0.844,1.061,55.261,7653844,mediumTank,4,A04_M3_Grant
3121,344.050,0.920,2.282,1.122,55.446,23778027,lightTank,4,Ch09_M5
3137,1301.889,0.997,0.899,0.968,51.326,254077197,heavyTank,8,F08_AMX_50_100
3153,1009.008,0.939,0.836,1.247,55.063,45058122,heavyTank,7,GB10_Black_Prince
3169,249.801,1.154,1.197,1.525,55.805,5696056,lightTank,2,J02_Te_Ke
3185,1721.552,0.871,1.100,0.482,51.512,39837174,heavyTank,9,Cz16_TNH_T_vz51
3201,455.399,1.163,0.634,1.358,55.151,1665518,AT-SPG,4,S19_Sav_M43
3217,1637.732,0.875,0.937,0.437,51.985,65197774,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1061.200,0.891,0.990,0.690,53.541,10661438,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.227,1.635,1.210,1.679,57.362,36956181,lightTank,1,R11_MS-1
3345,338.202,1.324,1.285,1.524,58.151,25292840,lightTank,3,G08_Pz38t
3361,624.203,1.134,1.138,1.179,55.432,69880013,heavyTank,5,A09_T1_hvy
3377,695.555,0.695,2.314,0.715,52.010,70269937,lightTank,7,Ch16_WZ_131
3393,388.147,1.083,0.139,1.885,52.198,7747404,SPG,3,F21_Lorraine39_L_AM
3409,289.855,1.079,0.124,1.600,55.503,987383,SPG,3,GB27_Sexton
3425,1534.024,0.916,1.117,0.785,50.326,78396106,mediumTank,9,J14_Type_61
3441,1263.571,0.755,1.014,0.565,51.281,15783908,heavyTank,8,Cz18_TNH_105_1000
3457,531.263,1.070,0.829,1.059,55.002,8368347,AT-SPG,5,S14_Ikv_103
3473,2051.950,0.921,0.932,0.345,50.377,98254469,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1604.215,0.900,0.974,0.476,51.107,32327157,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.957,1.086,0.726,1.048,53.249,467926474,AT-SPG,6,R17_SU-100
3601,303.285,1.743,0.894,1.715,58.210,15421002,AT-SPG,2,G21_PanzerJager_I
3617,471.452,0.874,0.116,1.746,49.612,37975019,SPG,3,A16_M7_Priest
3633,1062.232,0.994,1.078,0.806,54.286,108552154,heavyTank,7,Ch10_IS2
3649,1761.969,1.065,1.676,0.779,48.785,578897316,mediumTank,10,F18_Bat_Chatillon25t
3665,734.072,0.948,1.016,1.076,52.866,16345149,mediumTank,6,GB19_Sherman_Firefly
3681,1864.729,0.954,1.316,0.660,50.157,116425533,mediumTank,10,J16_ST_B1
3697,1128.766,0.916,0.924,0.617,53.798,10322477,heavyTank,7,Cz19_Vz_44_1
3713,766.388,0.956,0.603,1.047,52.983,62075428,AT-SPG,6,S08_Ikv_65_Alt_2
3729,639.087,0.879,1.320,0.821,53.224,2686117,mediumTank,5,Pl17_DS_PZlnz
3745,1353.312,0.883,1.013,0.511,51.461,36505126,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.951,1.239,0.121,1.428,54.613,11512350,SPG,2,R16_SU-18
3857,1034.047,1.004,0.682,1.055,53.054,209670439,AT-SPG,7,G18_JagdPanther
3873,1126.646,0.993,1.073,0.976,53.998,485645278,heavyTank,7,A11_T29
3889,834.468,0.657,2.487,0.653,51.681,88900367,lightTank,8,Ch17_WZ131_1_WZ132
3905,1572.345,0.954,0.852,0.781,50.287,166107757,heavyTank,9,F09_AMX_50_120
3921,1258.636,0.828,1.039,0.799,52.466,105787306,heavyTank,8,GB11_Caernarvon
3937,1991.532,0.885,0.789,0.447,50.800,71430298,heavyTank,10,J20_Type_2605
3969,972.836,0.942,0.579,1.115,52.386,36154064,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,844.618,0.953,0.963,0.650,52.879,8632834,mediumTank,6,Pl18_BUGI
4097,1281.038,0.901,0.020,0.764,50.994,230911414,SPG,8,R27_SU-14
4113,891.658,0.951,1.552,1.041,53.647,47392048,mediumTank,7,G24_VK3002DB
4129,832.384,1.004,0.078,1.435,51.332,91412282,SPG,5,A18_M41
4145,1801.563,0.923,1.274,0.640,49.911,51185323,mediumTank,10,Ch19_121
4161,622.348,1.120,0.099,2.249,53.274,32733957,SPG,5,F22_AMX_105AM
4193,1509.811,0.805,0.694,0.490,51.691,98031940,heavyTank,9,J25_Type_4
4225,1334.949,0.913,0.566,0.917,50.459,141237867,AT-SPG,8,S21_UDES_03
4241,996.790,0.885,1.287,0.660,53.076,14525270,mediumTank,7,Pl20_CS_44
4353,1054.560,0.819,1.422,0.887,51.964,300461852,mediumTank,8,R20_T-44
4369,380.190,1.023,1.878,1.121,57.176,6232008,mediumTank,4,G10_PzIII_AusfJ
4385,1236.480,0.867,1.164,0.954,52.406,181035922,heavyTank,8,A12_T32
4401,329.277,1.278,1.201,1.476,57.513,9774127,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.914,1.003,1.154,1.042,54.293,6941894,mediumTank,5,F11_Renault_G1R
4433,1627.027,0.849,1.028,0.604,51.452,201715457,heavyTank,9,GB12_Conqueror
4449,378.393,1.088,0.727,1.089,54.064,2145587,heavyTank,4,J22_Type_95
4481,1695.476,0.971,0.564,0.899,50.601,139367978,AT-SPG,9,S10_Strv_103_0_Series
4497,1102.788,0.756,0.996,0.684,49.972,8595277,mediumTank,8,Pl23_CS_53
4609,239.589,1.382,1.081,1.835,57.274,16623785,lightTank,2,R09_T-26
4625,403.597,1.018,0.166,1.633,53.909,12905956,SPG,4,G22_Sturmpanzer_II
4641,389.119,1.014,0.127,1.589,53.575,18804343,SPG,4,A17_M37
4657,485.896,0.998,1.385,1.163,54.285,88302598,mediumTank,5,Ch21_T34
4673,921.136,1.037,0.076,1.489,52.670,174490604,SPG,6,F23_AMX_13F3AM
4689,763.883,0.985,0.733,1.217,54.548,38237297,heavyTank,6,GB09_Churchill_VII
4705,358.098,1.165,0.717,1.068,54.252,524470,heavyTank,3,J21_Type_91
4737,2033.440,1.018,0.603,0.832,50.388,91627124,AT-SPG,10,S11_Strv_103B
4865,542.915,0.958,0.098,1.436,50.708,114017692,SPG,4,R14_SU-5
4881,360.870,1.222,1.791,1.232,57.187,18366619,lightTank,3,G102_Pz_III
4897,323.654,1.298,1.412,1.217,56.711,19448324,mediumTank,3,A25_M2_med
4913,499.700,0.728,2.391,0.776,52.603,38334757,lightTank,6,Ch15_59_16
4929,969.620,0.755,2.320,0.719,51.242,236197898,lightTank,9,F17_AMX_13_90
4945,352.942,0.885,0.784,1.384,55.190,13897070,lightTank,3,GB04_Valentine
4961,1251.367,0.798,0.744,0.655,52.594,108354201,heavyTank,8,J27_O_I_120
4993,1207.126,0.847,1.191,0.670,51.226,52505983,mediumTank,8,S29_UDES_14_5
5121,295.017,1.641,0.436,1.790,58.407,6229293,AT-SPG,2,R10_AT-1
5137,1240.577,0.837,0.957,0.902,51.808,335845733,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.259,0.844,2.309,1.090,56.405,3119933,lightTank,4,A22_M5_Stuart
5169,688.052,0.958,1.472,1.062,54.081,99032920,mediumTank,6,Ch20_Type58
5185,678.255,0.752,2.160,0.826,52.124,164225149,lightTank,7,F16_AMX_13_75
5201,251.539,1.420,1.255,1.461,57.174,3556898,lightTank,1,GB03_Cruiser_Mk_I
5217,1087.172,0.951,0.972,0.654,54.882,172791174,heavyTank,7,J28_O_I_100
5249,1533.270,0.895,1.158,0.678,50.721,40277428,mediumTank,9,S27_UDES_16
5265,1875.885,0.946,1.577,0.654,50.683,13228075,mediumTank,10,Pl21_CS_63
5377,1262.966,0.880,1.008,0.805,51.589,1464494547,heavyTank,8,R19_IS-3
5393,398.792,0.698,2.314,0.755,53.840,49863211,lightTank,5,G26_VK1602
5409,378.086,0.794,1.934,0.945,53.720,34173257,lightTank,5,A23_M7_med
5425,1802.658,0.855,1.336,0.558,49.888,27012865,heavyTank,10,Ch22_113
5457,872.331,0.929,1.614,1.092,53.093,64162697,mediumTank,7,GB22_Comet
5473,828.316,1.043,0.799,0.656,54.265,258916311,heavyTank,6,J24_Mi_To_130_tons
5505,1885.331,0.954,1.137,0.596,50.468,24868133,mediumTank,10,S28_UDES_15_16
5633,967.920,1.034,0.066,1.196,51.192,226804267,SPG,6,R26_SU-8
5649,632.743,1.080,0.102,1.590,52.945,198847954,SPG,5,G23_Grille
5665,236.974,1.331,1.550,1.500,57.409,5558589,mediumTank,2,A24_T2_med
5681,1031.369,0.683,2.476,0.624,50.262,14278368,lightTank,9,Ch28_WZ_132A
5697,1415.660,0.986,1.403,0.894,50.722,209138038,mediumTank,9,F75_Char_de_25t
5713,1510.352,0.865,1.239,0.803,50.829,97298510,mediumTank,9,GB24_Centurion_Mk3
5729,702.151,1.264,1.149,0.858,54.861,95999757,heavyTank,5,J23_Mi_To
5889,1072.375,0.991,0.829,0.817,53.854,160604514,heavyTank,7,R39_KV-3
5905,357.433,1.005,0.149,1.620,52.116,7522858,SPG,3,G19_Wespe
5921,1108.644,0.829,1.394,1.037,52.016,65951531,mediumTank,8,A35_Pershing
5937,1288.530,0.722,2.601,0.591,48.891,5251143,lightTank,10,Ch29_Type_62C_prot
5953,295.084,1.060,0.886,1.618,57.010,470837,lightTank,3,F13_AMX38
5969,1099.349,0.775,1.253,0.933,52.540,68412280,mediumTank,8,GB23_Centurion
5985,260.440,1.456,1.160,1.241,57.415,949863,mediumTank,2,J26_Type_89
6145,1858.405,0.877,1.082,0.654,49.514,201734395,heavyTank,10,R90_IS_4M
6161,348.579,0.884,2.547,1.112,55.984,70684540,lightTank,4,G25_PzII_Luchs
6177,279.137,1.849,1.069,1.610,56.847,75634021,AT-SPG,2,A46_T3
6193,1927.225,0.881,1.235,0.476,49.324,32596409,heavyTank,10,Ch41_WZ_111_5A
6209,1905.243,0.992,0.942,0.667,48.485,174029748,heavyTank,10,F10_AMX_50B
6225,1840.194,0.862,1.028,0.637,49.055,47926690,heavyTank,10,GB13_FV215b
6401,389.129,1.406,0.771,1.624,56.785,9845894,AT-SPG,4,R24_SU-76
6417,471.163,0.938,1.555,1.046,55.000,27735860,mediumTank,5,G28_PzIII_IV
6433,360.969,1.457,1.157,1.372,58.004,6713651,AT-SPG,3,A109_T56_GMC
6449,333.315,1.588,0.429,1.345,58.913,666672,AT-SPG,2,Ch30_T-26G_FT
6465,520.554,0.685,1.975,0.723,52.242,202218792,lightTank,6,F15_AMX_12t
6481,335.534,0.885,1.721,1.049,55.164,19464917,lightTank,5,GB60_Covenanter
6657,854.709,0.915,1.430,1.082,53.943,170189072,mediumTank,7,R23_T-43
6673,391.181,1.370,0.907,1.557,58.696,21893718,AT-SPG,3,G20_Marder_II
6705,407.103,1.478,0.599,1.343,56.336,1593595,AT-SPG,3,Ch31_M3G_FT
6721,647.248,1.151,0.872,1.057,55.465,48626728,heavyTank,5,F05_BDR_G1B
6913,499.181,1.309,0.816,1.416,55.951,86413938,AT-SPG,4,R25_GAZ-74b
6929,1859.376,0.885,0.834,0.574,51.740,94551186,heavyTank,10,G42_Maus
6945,580.977,1.121,0.939,1.358,54.916,63262140,AT-SPG,5,A30_M10_Wolverine
6961,583.895,1.413,0.674,1.195,56.627,13535692,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.114,0.882,0.936,1.001,53.543,66892889,heavyTank,7,F07_AMX_M4_1945
6993,294.855,1.337,0.912,1.112,56.325,10704924,lightTank,2,GB69_Cruiser_Mk_II
7169,1790.404,0.851,1.244,0.580,49.564,672112366,heavyTank,10,R45_IS-7
7185,729.026,0.945,1.252,0.886,54.240,92034572,heavyTank,6,G27_VK3001P
7201,794.271,1.008,0.833,1.118,53.929,72353058,AT-SPG,6,A31_M36_Slagger
7217,605.777,1.074,0.506,0.902,54.668,5700170,AT-SPG,5,Ch33_60G_FT
7233,1096.408,0.904,0.062,1.189,51.538,164480990,SPG,7,F24_Lorraine155_50
7249,1793.088,0.901,1.331,0.688,49.495,61772464,mediumTank,10,GB86_Centurion_Action_X
7425,1385.803,1.045,0.508,0.793,50.389,610398060,AT-SPG,8,R47_ISU-152
7441,1531.444,0.842,0.918,0.614,51.746,147765624,heavyTank,9,G58_VK4502P
7457,1284.212,0.875,0.034,0.856,51.143,317505377,SPG,8,A37_M40M43
7473,796.433,1.038,0.630,0.874,53.790,25811411,AT-SPG,6,Ch34_WZ131G_FT
7489,1237.118,0.876,0.053,1.032,50.950,221207159,SPG,8,F25_Lorraine155_51
7505,331.704,1.218,1.649,1.130,56.922,23272280,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.038,1.201,0.123,1.795,53.601,81477157,SPG,3,R66_SU-26
7697,1378.136,1.006,0.570,0.958,51.665,224764259,AT-SPG,8,G37_Ferdinand
7713,499.083,1.301,0.945,1.486,56.450,49085676,AT-SPG,4,A29_T40
7729,1019.948,1.073,0.612,0.874,53.487,26859769,AT-SPG,7,Ch35_T-34-2G_FT
7745,305.132,1.780,0.729,1.835,58.372,1483155,AT-SPG,2,F30_RenaultFT_AC
7761,245.505,1.386,1.764,1.293,57.061,34025058,lightTank,3,GB58_Cruiser_Mk_III
7937,1395.873,0.891,1.577,0.807,50.993,439281351,mediumTank,9,R40_T-54
7953,1727.099,1.024,0.591,0.766,51.189,291024649,AT-SPG,9,G44_JagdTiger
7969,1067.881,0.929,0.050,1.056,51.843,190034031,SPG,7,A32_M12
7985,1310.751,0.933,0.449,0.670,50.939,20431014,AT-SPG,8,Ch36_WZ111_1G_FT
8017,380.031,1.455,0.721,1.720,57.229,5251689,AT-SPG,4,GB42_Valentine_AT
8081,1560.443,0.924,1.132,0.650,50.928,18642201,mediumTank,9,Pl22_CS_59
8193,1815.931,1.112,0.596,0.777,50.439,476397970,AT-SPG,9,R53_Object_704
8209,352.772,0.934,2.271,1.218,56.830,9323725,lightTank,4,G52_Pz38_NA
8225,1353.181,0.970,0.548,0.874,52.605,80693157,AT-SPG,8,A39_T28
8241,1760.424,1.047,0.485,0.583,51.739,27277473,AT-SPG,9,Ch37_WZ111G_FT
8257,368.596,1.373,0.882,1.780,58.362,2399106,AT-SPG,3,F52_RenaultUE57
8273,280.621,1.634,1.119,1.593,58.073,1999629,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1501.547,0.911,0.025,0.775,50.282,245040432,SPG,9,R51_Object_212
8465,1096.803,0.808,1.206,0.966,52.191,85921402,mediumTank,8,G64_Panther_II
8481,1616.296,0.802,0.026,0.613,49.842,117537941,SPG,10,A38_T92
8497,1986.726,0.993,0.583,0.550,50.939,2989029,AT-SPG,10,Ch38_WZ113G_FT
8529,1317.717,0.961,0.609,1.198,52.492,91506110,AT-SPG,8,GB72_AT15
8705,1620.043,0.853,0.034,0.733,49.607,351461404,SPG,10,R52_Object_261
8721,1451.205,0.872,0.030,0.728,50.460,170715745,SPG,9,G45_G_Tiger
8737,1772.211,1.057,0.567,0.549,53.367,149462295,AT-SPG,9,A40_T95
8785,545.374,1.096,0.740,1.697,56.918,40441948,AT-SPG,5,GB73_AT2
8961,841.984,0.906,1.455,1.012,54.337,51856121,mediumTank,7,R46_KV-13
8977,1125.628,0.957,0.043,0.996,51.240,477101614,SPG,7,G49_G_Panther
8993,1510.793,0.917,1.350,0.758,50.802,85982804,mediumTank,9,A63_M46_Patton
9041,449.174,1.217,1.156,1.584,56.670,9978868,AT-SPG,4,GB57_Alecto
9217,1294.368,0.973,1.086,0.797,51.903,380706747,heavyTank,8,R61_Object252
9233,1630.993,0.848,0.028,0.619,50.046,139351775,SPG,10,G61_G_E
9249,1034.018,1.020,0.753,1.117,53.288,47456120,AT-SPG,7,A64_T25_AT
9297,1969.639,1.042,0.496,0.469,49.300,102164927,AT-SPG,10,GB48_FV215b_183
9473,377.282,0.808,2.432,1.008,55.024,6166748,lightTank,5,R41_T-50
9489,1882.584,0.893,0.927,0.487,50.107,404188287,heavyTank,10,G56_E-100
9505,1522.885,0.849,1.066,0.724,50.522,233733100,heavyTank,9,A66_M103
9553,762.005,1.008,0.657,1.367,55.695,63921408,AT-SPG,6,GB74_AT8
9745,1561.603,0.873,0.971,0.704,51.568,473770644,heavyTank,9,G55_E-75
9761,401.204,0.617,2.609,0.720,53.279,73139016,lightTank,5,A34_M24_Chaffee
9793,460.833,1.265,0.559,1.186,56.294,2834012,AT-SPG,4,F32_Somua_Sau_40
9809,753.165,0.934,0.414,1.111,53.017,1954680,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1264.068,0.910,0.814,0.877,51.327,108492421,AT-SPG,8,R58_SU-101
10001,489.998,0.633,2.403,0.649,52.427,38514344,lightTank,6,G66_VK2801
10017,701.943,0.986,1.131,1.113,54.392,69227176,mediumTank,6,A36_Sherman_Jumbo
10049,614.828,1.174,0.711,1.318,54.134,66476924,AT-SPG,5,F33_S_35CA
10065,1090.347,1.030,0.641,1.281,55.420,88841064,AT-SPG,7,GB75_AT7
